createdAt,value
2018-11-28T00:00:08.114Z,67.21
2018-11-28T00:00:48.672Z,67.4
2018-11-28T00:01:29.235Z,67.46
2018-11-28T00:02:09.800Z,67.27
2018-11-28T00:02:50.354Z,67.55
2018-11-28T00:03:30.918Z,67.46
2018-11-28T00:04:11.468Z,67.83
2018-11-28T00:04:52.034Z,67.74
2018-11-28T00:05:32.589Z,68.44
2018-11-28T00:06:13.157Z,68.02
2018-11-28T00:06:53.729Z,68.44
2018-11-28T00:07:34.294Z,68.35
2018-11-28T00:08:14.855Z,68.54
2018-11-28T00:08:55.414Z,68.35
2018-11-28T00:09:35.988Z,68.35
2018-11-28T00:10:16.549Z,68.35
2018-11-28T00:10:57.108Z,68.44
2018-11-28T00:11:37.663Z,68.54
2018-11-28T00:12:18.214Z,67.96
2018-11-28T00:12:58.773Z,67.87
2018-11-28T00:13:39.505Z,67.58
2018-11-28T00:14:20.065Z,67.58
2018-11-28T00:15:00.619Z,67.77
2018-11-28T00:15:41.170Z,67.68
2018-11-28T00:16:21.740Z,68.06
2018-11-28T00:17:02.292Z,68.25
2018-11-28T00:17:42.855Z,68.25
2018-11-28T00:18:23.409Z,68.21
2018-11-28T00:19:03.969Z,68.35
2018-11-28T00:19:44.531Z,68.06
2018-11-28T00:20:25.095Z,68.54
2018-11-28T00:21:05.659Z,68.63
2018-11-28T00:23:18.447Z,68.44
2018-11-28T00:23:59.002Z,68.35
2018-11-28T00:24:39.563Z,68.44
2018-11-28T00:25:20.136Z,68.54
2018-11-28T00:26:00.713Z,68.54
2018-11-28T00:26:41.215Z,68.63
2018-11-28T00:27:21.771Z,68.63
2018-11-28T00:28:02.338Z,68.44
2018-11-28T00:28:42.899Z,68.15
2018-11-28T00:29:23.473Z,68.54
2018-11-28T00:30:04.030Z,68.44
2018-11-28T00:30:44.597Z,68.35
2018-11-28T00:31:25.157Z,68.35
2018-11-28T00:32:05.720Z,68.54
2018-11-28T00:32:46.285Z,68.06
2018-11-28T00:33:26.841Z,68.25
2018-11-28T00:34:07.401Z,68.06
2018-11-28T00:34:47.958Z,68.54
2018-11-28T00:35:28.518Z,68.63
2018-11-28T00:36:09.087Z,68.54
2018-11-28T00:36:49.657Z,68.63
2018-11-28T00:37:30.217Z,68.44
2018-11-28T00:38:10.771Z,68.54
2018-11-28T00:38:51.341Z,68.91
2018-11-28T00:39:31.895Z,69.2
2018-11-28T00:40:12.472Z,69.2
2018-11-28T00:40:53.058Z,69.1
2018-11-28T00:41:33.620Z,69.1
2018-11-28T00:42:14.170Z,69.2
2018-11-28T00:42:54.738Z,69.1
2018-11-28T00:43:35.283Z,69.1
2018-11-28T00:44:15.850Z,69.1
2018-11-28T00:44:56.407Z,69.01
2018-11-28T00:45:36.954Z,69.29
2018-11-28T00:46:17.520Z,69.1
2018-11-28T00:46:58.074Z,69.01
2018-11-28T00:47:38.666Z,69.2
2018-11-28T00:48:19.219Z,69.01
2018-11-28T00:48:59.785Z,69.1
2018-11-28T00:49:40.336Z,69.57
2018-11-28T00:50:21.096Z,69.38
2018-11-28T00:51:01.651Z,69.48
2018-11-28T00:51:42.221Z,69.38
2018-11-28T00:52:22.773Z,69.29
2018-11-28T00:53:03.397Z,69.29
2018-11-28T00:53:43.969Z,69.1
2018-11-28T00:54:24.524Z,69.1
2018-11-28T00:55:05.068Z,69.86
2018-11-28T00:55:48.437Z,69.1
2018-11-28T00:56:26.183Z,69.38
2018-11-28T00:57:06.739Z,69.2
2018-11-28T00:57:47.304Z,69.29
2018-11-28T00:58:27.870Z,69.38
2018-11-28T00:59:08.431Z,69.29
2018-11-28T00:59:48.993Z,69.2
2018-11-28T01:00:29.545Z,69.38
2018-11-28T01:01:10.107Z,69.29
2018-11-28T01:01:50.683Z,69.29
2018-11-28T01:02:32.231Z,69.38
2018-11-28T01:03:12.802Z,69.2
2018-11-28T01:03:53.362Z,69.77
2018-11-28T01:04:33.919Z,69.86
2018-11-28T01:05:14.465Z,69.86
2018-11-28T01:05:55.014Z,70.05
2018-11-28T01:06:35.562Z,69.2
2018-11-28T01:07:16.125Z,69.96
2018-11-28T01:07:56.675Z,70.05
2018-11-28T01:08:37.240Z,69.86
2018-11-28T01:09:17.810Z,69.77
2018-11-28T01:09:58.376Z,69.48
2018-11-28T01:10:38.940Z,69.57
2018-11-28T01:11:19.492Z,69.86
2018-11-28T01:12:00.065Z,70.05
2018-11-28T01:12:40.617Z,70.34
2018-11-28T01:13:21.179Z,70.34
2018-11-28T01:14:01.734Z,70.43
2018-11-28T01:14:42.277Z,70.15
2018-11-28T01:15:22.832Z,70.15
2018-11-28T01:16:03.382Z,70.62
2018-11-28T01:16:43.950Z,70.53
2018-11-28T01:17:24.513Z,70.9
2018-11-28T01:18:05.080Z,70.81
2018-11-28T01:18:45.625Z,71.06
2018-11-28T01:19:26.195Z,71.15
2018-11-28T01:20:06.755Z,71.15
2018-11-28T01:20:47.335Z,71.34
2018-11-28T01:21:27.883Z,71.15
2018-11-28T01:22:08.450Z,71.34
2018-11-28T01:22:49.015Z,71.76
2018-11-28T01:23:29.585Z,71.72
2018-11-28T01:24:10.164Z,71.62
2018-11-28T01:24:50.720Z,71.62
2018-11-28T01:25:31.280Z,72.1
2018-11-28T01:26:11.838Z,71.91
2018-11-28T01:26:52.389Z,72.1
2018-11-28T01:27:32.937Z,72.19
2018-11-28T01:28:13.487Z,72.1
2018-11-28T01:28:54.043Z,72.1
2018-11-28T01:29:34.598Z,72.19
2018-11-28T01:30:15.142Z,72.19
2018-11-28T01:30:55.690Z,72.29
2018-11-28T01:31:36.240Z,72.19
2018-11-28T01:32:16.806Z,72.1
2018-11-28T01:32:57.358Z,71.91
2018-11-28T01:33:37.904Z,72.48
2018-11-28T01:34:18.462Z,72.48
2018-11-28T01:34:59.013Z,72.38
2018-11-28T01:35:39.570Z,72.57
2018-11-28T01:36:20.132Z,72.48
2018-11-28T01:37:00.689Z,72.57
2018-11-28T01:37:41.257Z,72.86
2018-11-28T01:38:21.839Z,72.57
2018-11-28T01:39:02.395Z,72.57
2018-11-28T01:39:42.954Z,72.77
2018-11-28T01:40:23.517Z,72.67
2018-11-28T01:41:04.075Z,72.77
2018-11-28T01:41:44.623Z,72.67
2018-11-28T01:42:25.175Z,72.96
2018-11-28T01:43:05.726Z,73.05
2018-11-28T01:43:46.304Z,72.77
2018-11-28T01:44:26.893Z,73.05
2018-11-28T01:45:07.447Z,73.71
2018-11-28T01:45:48.017Z,73.71
2018-11-28T01:46:28.575Z,73.52
2018-11-28T01:47:09.124Z,73.24
2018-11-28T01:47:49.682Z,73.24
2018-11-28T01:48:30.236Z,73.52
2018-11-28T01:49:10.784Z,73.61
2018-11-28T01:49:51.337Z,73.33
2018-11-28T01:50:31.901Z,73.52
2018-11-28T01:51:12.452Z,73.71
2018-11-28T01:51:53.012Z,73.52
2018-11-28T01:52:33.582Z,74.18
2018-11-28T01:53:14.144Z,74.28
2018-11-28T01:53:54.703Z,74.18
2018-11-28T01:54:35.255Z,74.18
2018-11-28T01:55:15.806Z,74.09
2018-11-28T01:55:56.383Z,73.9
2018-11-28T01:56:36.937Z,73.9
2018-11-28T01:57:17.495Z,74.28
2018-11-28T01:57:58.037Z,74.28
2018-11-28T01:58:38.588Z,74.09
2018-11-28T01:59:19.846Z,74.09
2018-11-28T02:00:00.410Z,74.47
2018-11-28T02:00:40.956Z,74.28
2018-11-28T02:01:21.545Z,74.47
2018-11-28T02:02:02.114Z,74.95
2018-11-28T02:02:42.669Z,74.85
2018-11-28T02:03:23.240Z,75.32
2018-11-28T02:04:03.792Z,75.32
2018-11-28T02:04:44.344Z,75.42
2018-11-28T02:05:24.900Z,75.6
2018-11-28T02:06:05.463Z,75.7
2018-11-28T02:06:46.028Z,75.32
2018-11-28T02:07:26.585Z,75.79
2018-11-28T02:08:07.152Z,75.89
2018-11-28T02:08:47.739Z,75.7
2018-11-28T02:09:28.299Z,76.36
2018-11-28T02:10:08.856Z,75.98
2018-11-28T02:10:49.415Z,76.08
2018-11-28T02:11:29.961Z,76.36
2018-11-28T02:12:10.521Z,76.36
2018-11-28T02:12:51.075Z,76.08
2018-11-28T02:13:31.628Z,76.36
2018-11-28T02:14:12.159Z,76.27
2018-11-28T02:14:52.719Z,76.36
2018-11-28T02:15:33.288Z,76.55
2018-11-28T02:16:13.842Z,76.46
2018-11-28T02:16:54.399Z,76.36
2018-11-28T02:17:34.954Z,76.74
2018-11-28T02:18:15.514Z,76.74
2018-11-28T02:18:56.067Z,76.65
2018-11-28T02:19:36.617Z,76.65
2018-11-28T02:20:17.169Z,76.46
2018-11-28T02:20:57.719Z,76.36
2018-11-28T02:21:38.263Z,76.46
2018-11-28T02:22:18.821Z,76.46
2018-11-28T02:22:59.379Z,76.74
2018-11-28T02:23:39.946Z,76.65
2018-11-28T02:24:20.504Z,76.74
2018-11-28T02:25:01.088Z,76.84
2018-11-28T02:25:41.645Z,76.84
2018-11-28T02:26:22.216Z,76.46
2018-11-28T02:27:02.782Z,76.65
2018-11-28T02:27:43.338Z,76.74
2018-11-28T02:28:23.904Z,76.65
2018-11-28T02:29:04.457Z,76.46
2018-11-28T02:29:45.047Z,76.93
2018-11-28T02:30:25.596Z,76.84
2018-11-28T02:31:06.148Z,77.4
2018-11-28T02:31:46.699Z,77.22
2018-11-28T02:32:27.276Z,76.74
2018-11-28T02:33:07.827Z,76.93
2018-11-28T02:33:48.394Z,76.74
2018-11-28T02:34:28.956Z,77.31
2018-11-28T02:35:09.514Z,77.5
2018-11-28T02:35:50.076Z,77.5
2018-11-28T02:36:30.635Z,77.4
2018-11-28T02:37:11.194Z,77.88
2018-11-28T02:37:51.749Z,77.78
2018-11-28T02:38:32.304Z,77.97
2018-11-28T02:39:12.850Z,77.97
2018-11-28T02:39:53.415Z,77.88
2018-11-28T02:40:34.026Z,77.97
2018-11-28T02:41:14.601Z,77.59
2018-11-28T02:41:55.150Z,77.78
2018-11-28T02:42:35.730Z,77.78
2018-11-28T02:43:16.276Z,78.45
2018-11-28T02:43:56.836Z,78.35
2018-11-28T02:44:37.386Z,77.97
2018-11-28T02:45:17.941Z,78.35
2018-11-28T02:45:58.532Z,77.97
2018-11-28T02:46:39.051Z,78.16
2018-11-28T02:47:19.615Z,78.35
2018-11-28T02:48:00.170Z,78.45
2018-11-28T02:48:40.720Z,78.35
2018-11-28T02:49:21.302Z,78.35
2018-11-28T02:50:01.863Z,78.45
2018-11-28T02:50:42.588Z,78.45
2018-11-28T02:51:23.153Z,78.35
2018-11-28T02:52:03.720Z,78.45
2018-11-28T02:52:44.299Z,78.35
2018-11-28T02:53:24.858Z,77.88
2018-11-28T02:54:05.455Z,77.59
2018-11-28T02:54:46.029Z,77.69
2018-11-28T02:55:26.594Z,77.78
2018-11-28T02:56:07.149Z,77.78
2018-11-28T02:56:47.705Z,77.88
2018-11-28T02:57:28.250Z,77.88
2018-11-28T02:58:08.856Z,77.78
2018-11-28T02:58:49.414Z,77.69
2018-11-28T02:59:29.977Z,77.97
2018-11-28T03:00:10.525Z,77.5
2018-11-28T03:00:51.084Z,77.69
2018-11-28T03:01:31.653Z,77.69
2018-11-28T03:02:12.195Z,77.59
2018-11-28T03:02:52.753Z,77.88
2018-11-28T03:03:33.300Z,77.88
2018-11-28T03:04:13.855Z,77.78
2018-11-28T03:04:54.406Z,78.54
2018-11-28T03:05:34.962Z,78.31
2018-11-28T03:06:15.498Z,78.35
2018-11-28T03:06:56.053Z,78.26
2018-11-28T03:07:36.599Z,78.22
2018-11-28T03:08:17.161Z,78.45
2018-11-28T03:08:57.717Z,78.41
2018-11-28T03:09:38.263Z,77.88
2018-11-28T03:10:18.820Z,77.78
2018-11-28T03:10:59.384Z,77.88
2018-11-28T03:11:39.934Z,77.78
2018-11-28T03:12:20.489Z,77.56
2018-11-28T03:13:01.049Z,77.5
2018-11-28T03:13:41.623Z,77.5
2018-11-28T03:14:22.189Z,77.46
2018-11-28T03:15:02.773Z,77.46
2018-11-28T03:15:43.329Z,77.65
2018-11-28T03:16:23.891Z,77.37
2018-11-28T03:17:04.447Z,77.27
2018-11-28T03:17:45.021Z,77.94
2018-11-28T03:18:25.543Z,77.37
2018-11-28T03:19:06.090Z,77.75
2018-11-28T03:19:46.644Z,77.56
2018-11-28T03:20:27.208Z,77.65
2018-11-28T03:21:07.765Z,77.27
2018-11-28T03:21:48.309Z,77.37
2018-11-28T03:22:28.857Z,77.37
2018-11-28T03:23:09.420Z,77.46
2018-11-28T03:23:49.977Z,77.56
2018-11-28T03:24:30.536Z,77.37
2018-11-28T03:25:11.098Z,77.37
2018-11-28T03:25:51.663Z,77.27
2018-11-28T03:26:32.232Z,77.46
2018-11-28T03:27:12.800Z,77.56
2018-11-28T03:27:53.346Z,77.84
2018-11-28T03:28:33.897Z,77.65
2018-11-28T03:29:14.488Z,77.65
2018-11-28T03:29:55.062Z,77.56
2018-11-28T03:30:35.622Z,77.65
2018-11-28T03:31:16.179Z,77.69
2018-11-28T03:31:56.753Z,76.93
2018-11-28T03:32:37.290Z,77.27
2018-11-28T03:33:17.847Z,76.99
2018-11-28T03:33:58.419Z,77.08
2018-11-28T03:34:45.242Z,76.51
2018-11-28T03:35:19.526Z,76.7
2018-11-28T03:36:00.069Z,76.51
2018-11-28T03:36:40.659Z,76.51
2018-11-28T03:37:21.210Z,77.08
2018-11-28T03:38:01.780Z,77.18
2018-11-28T03:38:42.340Z,76.8
2018-11-28T03:39:22.894Z,76.7
2018-11-28T03:40:03.464Z,76.8
2018-11-28T03:40:44.025Z,77.27
2018-11-28T03:41:24.571Z,77.18
2018-11-28T03:42:05.131Z,77.18
2018-11-28T03:42:45.692Z,76.51
2018-11-28T03:43:26.245Z,76.51
2018-11-28T03:44:06.808Z,76.32
2018-11-28T03:44:47.360Z,76.61
2018-11-28T03:45:27.917Z,76.42
2018-11-28T03:46:08.480Z,76.32
2018-11-28T03:46:49.045Z,76.23
2018-11-28T03:47:29.602Z,75.76
2018-11-28T03:48:10.166Z,75.95
2018-11-28T03:48:50.741Z,76.14
2018-11-28T03:49:31.300Z,76.23
2018-11-28T03:50:11.859Z,75.95
2018-11-28T03:50:52.420Z,75.66
2018-11-28T03:51:32.971Z,75.85
2018-11-28T03:52:13.530Z,75.28
2018-11-28T03:52:54.091Z,75.28
2018-11-28T03:53:34.645Z,75.38
2018-11-28T03:54:15.212Z,75.57
2018-11-28T03:54:55.767Z,75.38
2018-11-28T03:55:36.350Z,75.57
2018-11-28T03:56:16.907Z,75.76
2018-11-28T03:56:57.479Z,75.57
2018-11-28T03:57:38.033Z,75.57
2018-11-28T03:58:18.593Z,75.47
2018-11-28T03:58:59.154Z,75.38
2018-11-28T03:59:39.717Z,75.28
2018-11-28T04:00:20.273Z,75.47
2018-11-28T04:01:00.830Z,75.57
2018-11-28T04:01:41.384Z,75.57
2018-11-28T04:02:21.949Z,75.66
2018-11-28T04:03:02.494Z,75.28
2018-11-28T04:03:43.038Z,75.66
2018-11-28T04:04:23.591Z,75.19
2018-11-28T04:05:04.159Z,75.38
2018-11-28T04:05:44.710Z,75.19
2018-11-28T04:06:25.246Z,75.19
2018-11-28T04:07:05.796Z,75.47
2018-11-28T04:07:46.389Z,75.09
2018-11-28T04:08:26.934Z,74.81
2018-11-28T04:09:07.473Z,74.9
2018-11-28T04:09:48.065Z,75.19
2018-11-28T04:10:28.631Z,75.57
2018-11-28T04:11:09.201Z,75.57
2018-11-28T04:11:49.756Z,75.47
2018-11-28T04:12:30.314Z,75.28
2018-11-28T04:13:10.857Z,75.19
2018-11-28T04:13:51.408Z,75.38
2018-11-28T04:14:31.966Z,75.38
2018-11-28T04:15:12.514Z,75.19
2018-11-28T04:15:53.065Z,75.28
2018-11-28T04:16:33.618Z,75.38
2018-11-28T04:17:14.183Z,75.57
2018-11-28T04:17:54.750Z,75.57
2018-11-28T04:18:35.302Z,75.57
2018-11-28T04:19:15.915Z,75.66
2018-11-28T04:19:56.482Z,75.28
2018-11-28T04:20:37.033Z,75.66
2018-11-28T04:21:17.664Z,75.66
2018-11-28T04:21:58.262Z,75.47
2018-11-28T04:22:38.812Z,75.47
2018-11-28T04:23:19.402Z,75.57
2018-11-28T04:23:59.942Z,75.38
2018-11-28T04:24:40.513Z,75.19
2018-11-28T04:25:21.070Z,75.19
2018-11-28T04:26:01.646Z,75.38
2018-11-28T04:26:42.206Z,75.57
2018-11-28T04:27:22.823Z,75.76
2018-11-28T04:28:03.303Z,75.85
2018-11-28T04:28:43.863Z,75.85
2018-11-28T04:29:24.418Z,75.66
2018-11-28T04:30:04.991Z,75.85
2018-11-28T04:30:45.536Z,75.85
2018-11-28T04:31:26.098Z,75.47
2018-11-28T04:32:06.652Z,75.66
2018-11-28T04:32:47.218Z,76.14
2018-11-28T04:33:27.778Z,76.14
2018-11-28T04:34:08.332Z,75.76
2018-11-28T04:34:48.900Z,76.32
2018-11-28T04:35:29.457Z,76.32
2018-11-28T04:36:10.046Z,76.61
2018-11-28T04:36:50.571Z,76.61
2018-11-28T04:37:31.113Z,76.51
2018-11-28T04:38:11.666Z,76.42
2018-11-28T04:38:52.236Z,76.61
2018-11-28T04:39:32.795Z,76.42
2018-11-28T04:40:13.359Z,77.37
2018-11-28T04:40:53.916Z,76.89
2018-11-28T04:41:34.471Z,76.7
2018-11-28T04:42:15.036Z,76.7
2018-11-28T04:42:55.600Z,77.65
2018-11-28T04:43:36.159Z,77.46
2018-11-28T04:44:16.705Z,77.33
2018-11-28T04:44:57.279Z,77.84
2018-11-28T04:45:37.855Z,77.94
2018-11-28T04:46:18.414Z,77.75
2018-11-28T04:46:58.966Z,78.31
2018-11-28T04:47:39.563Z,78.37
2018-11-28T04:48:20.121Z,77.89
2018-11-28T04:49:00.683Z,78.31
2018-11-28T04:49:41.243Z,78.31
2018-11-28T04:50:21.821Z,78.31
2018-11-28T04:51:02.373Z,78.31
2018-11-28T04:51:42.937Z,78.31
2018-11-28T04:52:23.515Z,78.13
2018-11-28T04:53:04.075Z,78.22
2018-11-28T04:53:44.633Z,78.5
2018-11-28T04:54:25.185Z,78.5
2018-11-28T04:55:05.743Z,78.79
2018-11-28T04:55:46.300Z,78.5
2018-11-28T04:56:26.903Z,78.69
2018-11-28T04:57:07.412Z,78.69
2018-11-28T04:57:47.978Z,78.75
2018-11-28T04:58:28.544Z,78.56
2018-11-28T04:59:09.111Z,78.94
2018-11-28T04:59:49.658Z,79.13
2018-11-28T05:00:30.222Z,78.75
2018-11-28T05:01:10.835Z,79.5
2018-11-28T05:01:51.390Z,79.22
2018-11-28T05:02:31.959Z,79.22
2018-11-28T05:03:12.516Z,79.88
2018-11-28T05:03:53.085Z,79.88
2018-11-28T05:04:33.640Z,79.88
2018-11-28T05:05:14.207Z,80.07
2018-11-28T05:05:54.767Z,80.17
2018-11-28T05:06:35.325Z,79.88
2018-11-28T05:07:15.883Z,80.45
2018-11-28T05:07:56.438Z,80.17
2018-11-28T05:08:36.992Z,80.55
2018-11-28T05:09:17.545Z,80.83
2018-11-28T05:09:58.099Z,80.93
2018-11-28T05:10:38.654Z,80.83
2018-11-28T05:11:19.220Z,80.93
2018-11-28T05:11:59.790Z,81.49
2018-11-28T05:12:40.381Z,81.3
2018-11-28T05:13:20.912Z,81.21
2018-11-28T05:14:01.476Z,81.21
2018-11-28T05:14:42.040Z,81.59
2018-11-28T05:15:22.628Z,81.68
2018-11-28T05:16:03.186Z,81.49
2018-11-28T05:16:43.752Z,81.4
2018-11-28T05:17:24.314Z,81.77
2018-11-28T05:18:04.877Z,81.87
2018-11-28T05:18:45.444Z,81.77
2018-11-28T05:19:25.989Z,81.87
2018-11-28T05:20:06.554Z,82.15
2018-11-28T05:20:47.124Z,82.15
2018-11-28T05:21:27.677Z,81.96
2018-11-28T05:22:08.245Z,81.87
2018-11-28T05:22:48.803Z,82.25
2018-11-28T05:23:29.360Z,82.25
2018-11-28T05:24:09.930Z,81.96
2018-11-28T05:24:50.507Z,82.15
2018-11-28T05:25:31.076Z,82.06
2018-11-28T05:26:11.626Z,82.15
2018-11-28T05:26:52.184Z,81.87
2018-11-28T05:27:32.786Z,81.77
2018-11-28T05:28:13.343Z,82.06
2018-11-28T05:28:53.967Z,82.06
2018-11-28T05:29:34.495Z,81.87
2018-11-28T05:30:15.054Z,82.15
2018-11-28T05:30:55.628Z,82.15
2018-11-28T05:31:36.182Z,82.15
2018-11-28T05:32:16.744Z,81.87
2018-11-28T05:32:57.310Z,81.96
2018-11-28T05:33:37.867Z,82.15
2018-11-28T05:34:18.422Z,82.53
2018-11-28T05:34:58.974Z,81.87
2018-11-28T05:35:39.532Z,82.34
2018-11-28T05:36:20.082Z,82.44
2018-11-28T05:37:00.686Z,82.06
2018-11-28T05:37:41.250Z,82.82
2018-11-28T05:38:21.810Z,82.53
2018-11-28T05:39:02.362Z,82.34
2018-11-28T05:39:42.918Z,82.25
2018-11-28T05:40:23.471Z,82.25
2018-11-28T05:41:04.026Z,82.15
2018-11-28T05:41:44.589Z,82.44
2018-11-28T05:42:25.148Z,82.63
2018-11-28T05:43:05.700Z,82.63
2018-11-28T05:43:46.273Z,82.53
2018-11-28T05:44:26.836Z,82.53
2018-11-28T05:45:07.397Z,82.34
2018-11-28T05:45:47.963Z,82.53
2018-11-28T05:46:28.838Z,82.53
2018-11-28T05:47:09.453Z,82.63
2018-11-28T05:47:50.051Z,82.63
2018-11-28T05:48:30.909Z,82.82
2018-11-28T05:49:15.070Z,82.63
2018-11-28T05:49:52.199Z,82.72
2018-11-28T05:50:32.757Z,82.34
2018-11-28T05:51:13.308Z,82.63
2018-11-28T05:51:53.976Z,82.82
2018-11-28T05:52:34.733Z,82.06
2018-11-28T05:53:16.402Z,82.72
2018-11-28T05:53:57.409Z,82.53
2018-11-28T05:54:38.082Z,82.44
2018-11-28T05:55:18.973Z,82.15
2018-11-28T05:55:59.873Z,82.63
2018-11-28T05:56:40.772Z,83.01
2018-11-28T05:57:21.432Z,82.91
2018-11-28T05:58:02.446Z,83.2
2018-11-28T05:58:43.370Z,83.48
2018-11-28T05:59:27.250Z,83.48
2018-11-28T06:00:04.999Z,83.58
2018-11-28T06:00:45.493Z,83.58
2018-11-28T06:01:26.083Z,83.29
2018-11-28T06:02:06.670Z,83.39
2018-11-28T06:02:47.491Z,84.14
2018-11-28T06:03:28.366Z,83.76
2018-11-28T06:04:08.965Z,83.67
2018-11-28T06:04:49.523Z,84.05
2018-11-28T06:05:30.096Z,84.05
2018-11-28T06:06:11.445Z,83.76
2018-11-28T06:06:52.508Z,83.63
2018-11-28T06:07:33.357Z,84.33
2018-11-28T06:08:14.006Z,84.14
2018-11-28T06:08:54.595Z,84.61
2018-11-28T06:09:35.146Z,84.81
2018-11-28T06:10:15.697Z,84.67
2018-11-28T06:10:56.252Z,84.33
2018-11-28T06:11:36.803Z,84.81
2018-11-28T06:12:17.502Z,84.61
2018-11-28T06:12:58.061Z,84.81
2018-11-28T06:13:38.644Z,84.33
2018-11-28T06:14:19.353Z,84.52
2018-11-28T06:14:59.919Z,84.33
2018-11-28T06:15:40.482Z,84.71
2018-11-28T06:16:21.073Z,84.9
2018-11-28T06:17:01.630Z,84.77
2018-11-28T06:17:42.185Z,84.71
2018-11-28T06:18:22.760Z,84.61
2018-11-28T06:19:03.320Z,84.81
2018-11-28T06:19:44.222Z,84.61
2018-11-28T06:20:24.970Z,84.81
2018-11-28T06:21:05.552Z,85
2018-11-28T06:21:46.126Z,84.61
2018-11-28T06:22:26.685Z,84.81
2018-11-28T06:23:07.245Z,84.61
2018-11-28T06:23:47.802Z,84.67
2018-11-28T06:24:28.368Z,84.81
2018-11-28T06:25:15.547Z,85.14
2018-11-28T06:25:49.478Z,85.05
2018-11-28T06:26:30.035Z,85.05
2018-11-28T06:28:17.567Z,84.95
2018-11-28T06:28:58.114Z,85.09
2018-11-28T06:29:38.682Z,85.24
2018-11-28T06:30:19.243Z,85.14
2018-11-28T06:30:59.809Z,85.47
2018-11-28T06:31:40.364Z,85
2018-11-28T06:32:20.932Z,85
2018-11-28T06:33:01.482Z,85.09
2018-11-28T06:33:42.040Z,85.42
2018-11-28T06:34:22.601Z,84.81
2018-11-28T06:35:03.154Z,85.19
2018-11-28T06:35:43.711Z,87.74
2018-11-28T06:36:24.273Z,91.24
2018-11-28T06:37:04.827Z,94.93
2018-11-28T06:37:45.383Z,97.06
2018-11-28T06:38:25.939Z,98.2
2018-11-28T06:39:06.493Z,98.58
2018-11-28T06:39:47.056Z,97.59
2018-11-28T06:40:27.679Z,97.02
2018-11-28T06:41:08.236Z,95.88
2018-11-28T06:41:48.791Z,94.27
2018-11-28T06:42:29.347Z,92.09
2018-11-28T06:43:09.912Z,91.28
2018-11-28T06:43:50.464Z,90.15
2018-11-28T06:44:31.026Z,88.06
2018-11-28T06:45:11.583Z,86.35
2018-11-28T06:45:52.135Z,85.6
2018-11-28T06:46:32.700Z,85.6
2018-11-28T06:47:13.264Z,84.46
2018-11-28T06:47:53.815Z,83.61
2018-11-28T06:48:34.383Z,83.27
2018-11-28T06:49:14.946Z,80.99
2018-11-28T06:49:55.504Z,79.95
2018-11-28T06:53:09.345Z,78.24
2018-11-28T06:53:49.905Z,78.43
2018-11-28T06:54:30.458Z,77.58
2018-11-28T06:55:11.018Z,77.39
2018-11-28T06:55:51.584Z,76.54
2018-11-28T06:56:32.137Z,75.21
2018-11-28T06:57:12.697Z,74.16
2018-11-28T06:57:53.250Z,73.69
2018-11-28T06:58:33.815Z,73.69
2018-11-28T06:59:14.368Z,73.69
2018-11-28T06:59:54.927Z,72.84
2018-11-28T07:00:35.478Z,71.8
2018-11-28T07:01:16.032Z,71.03
2018-11-28T07:01:56.591Z,70.47
2018-11-28T07:02:37.148Z,69.9
2018-11-28T07:03:17.701Z,69.48
2018-11-28T07:03:58.255Z,69.67
2018-11-28T07:04:38.811Z,70.62
2018-11-28T07:05:19.373Z,71.19
2018-11-28T07:05:59.933Z,71.62
2018-11-28T07:06:40.490Z,71.91
2018-11-28T07:07:21.045Z,72.67
2018-11-28T07:08:01.598Z,72.96
2018-11-28T07:08:42.160Z,73.43
2018-11-28T07:09:22.717Z,73.8
2018-11-28T07:10:03.271Z,74.18
2018-11-28T07:10:43.829Z,74.09
2018-11-28T07:11:24.387Z,74.28
2018-11-28T07:12:04.958Z,74.81
2018-11-28T07:12:45.528Z,74.62
2018-11-28T07:13:26.081Z,75.57
2018-11-28T07:14:06.642Z,75.19
2018-11-28T07:14:47.203Z,75.57
2018-11-28T07:15:27.757Z,75.76
2018-11-28T07:16:08.315Z,75.76
2018-11-28T07:16:48.893Z,76.51
2018-11-28T07:17:29.454Z,76.89
2018-11-28T07:18:10.015Z,77.37
2018-11-28T07:18:50.570Z,76.99
2018-11-28T07:19:31.129Z,76.89
2018-11-28T07:20:11.685Z,76.99
2018-11-28T07:20:52.263Z,77.65
2018-11-28T07:21:32.807Z,77.56
2018-11-28T07:22:13.568Z,77.27
2018-11-28T07:22:54.118Z,77.65
2018-11-28T07:23:34.677Z,77.46
2018-11-28T07:24:15.235Z,77.75
2018-11-28T07:24:55.843Z,77.56
2018-11-28T07:25:36.395Z,77.94
2018-11-28T07:26:17.107Z,77.94
2018-11-28T07:26:57.706Z,77.75
2018-11-28T07:27:38.262Z,77.94
2018-11-28T07:28:18.814Z,78.18
2018-11-28T07:28:59.383Z,78.27
2018-11-28T07:29:39.947Z,78.27
2018-11-28T07:30:20.502Z,78.46
2018-11-28T07:31:01.112Z,78.75
2018-11-28T07:31:41.665Z,78.65
2018-11-28T07:32:22.224Z,78.56
2018-11-28T07:33:02.798Z,78.65
2018-11-28T07:33:43.360Z,78.75
2018-11-28T07:34:23.917Z,78.75
2018-11-28T07:35:04.479Z,78.94
2018-11-28T07:35:45.038Z,79.03
2018-11-28T07:36:25.607Z,78.94
2018-11-28T07:37:06.165Z,78.46
2018-11-28T07:37:46.714Z,79.03
2018-11-28T07:38:27.277Z,78.94
2018-11-28T07:39:07.839Z,79.03
2018-11-28T07:39:48.398Z,78.94
2018-11-28T07:40:28.957Z,78.94
2018-11-28T07:41:09.512Z,79.03
2018-11-28T07:41:50.080Z,78.94
2018-11-28T07:42:30.641Z,78.75
2018-11-28T07:43:11.200Z,78.85
2018-11-28T07:43:51.768Z,79.5
2018-11-28T07:44:32.399Z,79.13
2018-11-28T07:45:12.996Z,79.22
2018-11-28T07:45:53.521Z,79.41
2018-11-28T07:46:34.095Z,79.32
2018-11-28T07:47:14.641Z,79.41
2018-11-28T07:47:55.206Z,79.13
2018-11-28T07:48:35.767Z,79.13
2018-11-28T07:49:16.373Z,79.22
2018-11-28T07:49:56.999Z,79.22
2018-11-28T07:50:37.845Z,79.03
2018-11-28T07:51:18.410Z,79.22
2018-11-28T07:51:58.973Z,79.22
2018-11-28T07:52:39.534Z,79.32
2018-11-28T07:53:20.082Z,79.41
2018-11-28T07:54:00.668Z,79.41
2018-11-28T07:54:41.608Z,79.32
2018-11-28T07:55:22.191Z,79.41
2018-11-28T07:56:02.743Z,79.41
2018-11-28T07:56:43.299Z,79.41
2018-11-28T07:57:23.860Z,79.41
2018-11-28T07:58:04.422Z,79.03
2018-11-28T07:58:44.998Z,79.22
2018-11-28T07:59:25.618Z,79.03
2018-11-28T08:00:06.344Z,79.03
2018-11-28T08:00:47.142Z,79.13
2018-11-28T08:01:27.865Z,79.13
2018-11-28T08:02:08.418Z,78.65
2018-11-28T08:02:49.125Z,78.85
2018-11-28T08:03:29.680Z,78.75
2018-11-28T08:04:10.337Z,78.94
2018-11-28T08:04:50.887Z,78.85
2018-11-28T08:05:31.464Z,78.75
2018-11-28T08:06:12.085Z,78.75
2018-11-28T08:06:52.636Z,78.75
2018-11-28T08:07:33.209Z,78.94
2018-11-28T08:08:13.763Z,78.85
2018-11-28T08:08:54.328Z,78.65
2018-11-28T08:09:34.896Z,78.46
2018-11-28T08:10:15.455Z,78.46
2018-11-28T08:10:56.009Z,78.65
2018-11-28T08:11:36.591Z,78.65
2018-11-28T08:12:17.318Z,78.65
2018-11-28T08:12:57.877Z,78.65
2018-11-28T08:13:38.443Z,78.75
2018-11-28T08:14:19.004Z,78.94
2018-11-28T08:14:59.556Z,78.65
2018-11-28T08:15:40.187Z,78.56
2018-11-28T08:16:20.717Z,78.56
2018-11-28T08:17:01.275Z,78.46
2018-11-28T08:17:41.834Z,78.75
2018-11-28T08:18:22.390Z,78.75
2018-11-28T08:19:03.166Z,78.46
2018-11-28T08:19:43.726Z,78.27
2018-11-28T08:20:24.277Z,78.75
2018-11-28T08:21:04.834Z,78.85
2018-11-28T08:21:47.892Z,78.56
2018-11-28T08:22:27.272Z,78.46
2018-11-28T08:23:06.759Z,78.18
2018-11-28T08:23:47.316Z,77.99
2018-11-28T08:24:27.871Z,78.27
2018-11-28T08:25:08.898Z,78.27
2018-11-28T08:25:49.532Z,78.27
2018-11-28T08:26:30.113Z,77.99
2018-11-28T08:27:10.753Z,77.7
2018-11-28T08:27:51.448Z,77.89
2018-11-28T08:28:32.004Z,78.37
2018-11-28T08:29:14.532Z,77.99
2018-11-28T08:29:55.834Z,78.27
2018-11-28T08:30:36.499Z,78.31
2018-11-28T08:31:17.054Z,77.37
2018-11-28T08:31:57.688Z,76.99
2018-11-28T08:32:39.319Z,75.95
2018-11-28T08:33:19.896Z,75.47
2018-11-28T08:34:00.444Z,75.57
2018-11-28T08:34:41.115Z,74.81
2018-11-28T08:35:21.669Z,74.47
2018-11-28T08:36:02.220Z,73.33
2018-11-28T08:36:42.776Z,73.99
2018-11-28T08:37:23.335Z,73.05
2018-11-28T08:38:03.888Z,73.05
2018-11-28T08:38:44.438Z,72.19
2018-11-28T08:39:25.906Z,71.91
2018-11-28T08:40:06.627Z,70.97
2018-11-28T08:40:47.366Z,71.09
2018-11-28T08:41:27.916Z,70.81
2018-11-28T08:42:08.524Z,70.72
2018-11-28T08:42:49.121Z,70.05
2018-11-28T08:43:29.683Z,69.01
2018-11-28T08:44:10.292Z,68.48
2018-11-28T08:44:50.906Z,67.33
2018-11-28T08:45:31.720Z,67.05
2018-11-28T08:46:12.756Z,66.71
2018-11-28T08:46:53.016Z,65.47
2018-11-28T08:47:34.257Z,65.19
2018-11-28T08:48:14.812Z,64.81
2018-11-28T08:48:56.220Z,64.14