createdAt,value
2023-04-26T00:00:09.084Z,4.35
2023-04-26T00:02:37.651Z,3.60
2023-04-26T00:05:09.236Z,3.65
2023-04-26T00:07:38.139Z,4.28
2023-04-26T00:10:06.489Z,3.60
2023-04-26T00:12:34.530Z,4.00
2023-04-26T00:15:02.521Z,4.18
2023-04-26T00:17:30.390Z,4.63
2023-04-26T00:19:58.562Z,4.10
2023-04-26T00:22:27.831Z,4.25
2023-04-26T00:24:56.037Z,4.03
2023-04-26T00:27:23.855Z,3.85
2023-04-26T00:29:51.660Z,4.32
2023-04-26T00:32:19.571Z,4.45
2023-04-26T00:34:48.018Z,4.63
2023-04-26T00:37:15.767Z,3.80
2023-04-26T00:39:44.888Z,4.40
2023-04-26T00:42:12.738Z,4.28
2023-04-26T00:44:41.035Z,4.45
2023-04-26T00:47:09.477Z,4.68
2023-04-26T00:49:37.910Z,4.80
2023-04-26T00:52:06.061Z,4.07
2023-04-26T00:54:34.139Z,4.05
2023-04-26T00:57:03.725Z,4.20
2023-04-26T00:59:31.771Z,3.90
2023-04-26T01:02:00.189Z,4.07
2023-04-26T01:04:30.248Z,4.28
2023-04-26T01:06:58.441Z,4.47
2023-04-26T01:09:26.439Z,4.00
2023-04-26T01:11:56.689Z,4.63
2023-04-26T01:16:54.436Z,3.50
2023-04-26T01:19:22.226Z,4.15
2023-04-26T01:21:50.198Z,4.10
2023-04-26T01:24:19.394Z,3.83
2023-04-26T01:26:47.277Z,3.58
2023-04-26T01:29:17.242Z,4.15
2023-04-26T01:31:45.926Z,4.05
2023-04-26T01:34:14.152Z,3.78
2023-04-26T01:36:42.409Z,4.55
2023-04-26T01:39:10.731Z,3.80
2023-04-26T01:41:39.957Z,4.45
2023-04-26T01:44:07.786Z,4.90
2023-04-26T01:46:35.733Z,3.60
2023-04-26T01:49:03.796Z,3.88
2023-04-26T01:51:32.514Z,3.42
2023-04-26T01:54:00.286Z,4.32
2023-04-26T01:56:28.144Z,4.00
2023-04-26T01:58:57.443Z,3.47
2023-04-26T02:01:25.553Z,3.57
2023-04-26T02:03:53.600Z,4.10
2023-04-26T02:06:22.248Z,3.60
2023-04-26T02:08:52.421Z,3.97
2023-04-26T02:11:20.493Z,4.03
2023-04-26T02:13:48.199Z,3.83
2023-04-26T02:16:17.700Z,3.83
2023-04-26T02:18:47.266Z,3.65
2023-04-26T02:21:15.114Z,3.83
2023-04-26T02:23:42.932Z,3.53
2023-04-26T02:26:11.714Z,3.05
2023-04-26T02:28:39.807Z,4.20
2023-04-26T02:31:07.935Z,3.85
2023-04-26T02:33:37.193Z,3.63
2023-04-26T02:36:06.035Z,3.70
2023-04-26T02:38:36.231Z,3.35
2023-04-26T02:41:05.945Z,3.55
2023-04-26T02:43:34.508Z,3.13
2023-04-26T02:46:02.801Z,3.38
2023-04-26T02:48:32.220Z,4.03
2023-04-26T02:51:01.384Z,3.72
2023-04-26T02:53:29.652Z,3.83
2023-04-26T02:55:57.530Z,3.70
2023-04-26T02:58:25.359Z,3.95
2023-04-26T03:00:54.741Z,3.40
2023-04-26T03:03:23.142Z,3.40
2023-04-26T03:05:52.117Z,3.28
2023-04-26T03:08:21.297Z,3.72
2023-04-26T03:10:50.355Z,3.67
2023-04-26T03:13:18.200Z,3.80
2023-04-26T03:15:47.097Z,3.65
2023-04-26T03:18:14.931Z,4.25
2023-04-26T03:20:43.648Z,4.05
2023-04-26T03:23:11.732Z,4.45
2023-04-26T03:25:40.933Z,4.20
2023-04-26T03:28:09.596Z,3.63
2023-04-26T03:30:37.442Z,4.00
2023-04-26T03:33:06.837Z,4.20
2023-04-26T03:35:34.820Z,3.83
2023-04-26T03:38:02.725Z,3.85
2023-04-26T03:40:30.532Z,3.63
2023-04-26T03:42:59.957Z,4.05
2023-04-26T03:45:27.842Z,3.95
2023-04-26T03:47:56.717Z,3.97
2023-04-26T03:50:24.931Z,6.03
2023-04-26T03:52:53.298Z,5.10
2023-04-26T03:55:21.331Z,5.03
2023-04-26T03:57:49.301Z,5.72
2023-04-26T04:00:18.809Z,5.30
2023-04-26T04:02:48.151Z,4.70
2023-04-26T04:05:24.399Z,5.78
2023-04-26T04:07:53.216Z,4.65
2023-04-26T04:10:23.123Z,5.78
2023-04-26T04:12:51.248Z,5.22
2023-04-26T04:15:21.617Z,5.50
2023-04-26T04:17:50.402Z,6.60
2023-04-26T04:20:18.423Z,6.07
2023-04-26T04:22:46.353Z,7.25
2023-04-26T04:25:14.683Z,6.50
2023-04-26T04:27:43.769Z,6.15
2023-04-26T04:30:12.880Z,6.18
2023-04-26T04:32:44.887Z,7.82
2023-04-26T04:35:13.734Z,6.40
2023-04-26T04:37:43.868Z,6.97
2023-04-26T04:40:13.392Z,6.18
2023-04-26T04:42:46.668Z,6.10
2023-04-26T04:45:16.364Z,7.32
2023-04-26T04:47:46.727Z,6.53
2023-04-26T04:50:15.294Z,6.40
2023-04-26T04:52:44.386Z,6.85
2023-04-26T04:55:12.824Z,6.85
2023-04-26T04:57:43.130Z,6.20
2023-04-26T05:00:12.972Z,6.65
2023-04-26T05:02:50.265Z,7.47
2023-04-26T05:05:18.306Z,7.47
2023-04-26T05:07:46.397Z,6.80
2023-04-26T05:10:15.096Z,7.10
2023-04-26T05:12:42.987Z,7.82
2023-04-26T05:15:11.744Z,7.35
2023-04-26T05:17:40.771Z,9.70
2023-04-26T05:20:20.567Z,7.90
2023-04-26T05:22:48.521Z,7.40
2023-04-26T05:25:17.099Z,7.43
2023-04-26T05:27:47.301Z,8.15
2023-04-26T05:30:28.481Z,9.70
2023-04-26T05:33:13.981Z,8.13
2023-04-26T05:35:49.813Z,8.38
2023-04-26T05:38:17.753Z,8.10
2023-04-26T05:40:45.578Z,8.10
2023-04-26T05:43:13.448Z,7.50
2023-04-26T05:45:41.997Z,8.32
2023-04-26T05:48:09.868Z,8.25
2023-04-26T05:50:39.593Z,7.50
2023-04-26T05:53:09.797Z,8.77
2023-04-26T05:55:37.843Z,8.40
2023-04-26T05:58:06.434Z,7.93
2023-04-26T06:00:34.464Z,7.65
2023-04-26T06:03:02.636Z,8.25
2023-04-26T06:05:30.986Z,6.75
2023-04-26T06:07:59.121Z,7.50
2023-04-26T06:10:28.573Z,7.68
2023-04-26T06:12:56.439Z,6.57
2023-04-26T06:15:27.772Z,7.00
2023-04-26T06:17:56.307Z,7.55
2023-04-26T06:20:24.319Z,6.95
2023-04-26T06:22:52.062Z,6.38
2023-04-26T06:25:20.379Z,6.32
2023-04-26T06:27:50.342Z,6.40
2023-04-26T06:30:18.244Z,6.17
2023-04-26T06:35:16.427Z,5.68
2023-04-26T06:37:44.589Z,5.57
2023-04-26T06:40:15.676Z,5.70
2023-04-26T06:42:44.297Z,5.90
2023-04-26T06:45:19.719Z,6.20
2023-04-26T06:47:47.722Z,6.93
2023-04-26T06:50:15.912Z,5.28
2023-04-26T06:52:43.725Z,5.85
2023-04-26T06:55:12.080Z,6.25
2023-04-26T06:57:40.168Z,6.70
2023-04-26T07:00:10.114Z,6.32
2023-04-26T07:02:39.379Z,5.38
2023-04-26T07:05:08.369Z,6.70
2023-04-26T07:07:36.185Z,5.55
2023-04-26T07:10:04.052Z,5.82
2023-04-26T07:12:32.077Z,5.68
2023-04-26T07:15:01.323Z,5.00
2023-04-26T07:17:29.224Z,5.93
2023-04-26T07:19:58.288Z,5.93
2023-04-26T07:22:26.003Z,5.50
2023-04-26T07:24:53.979Z,4.90
2023-04-26T07:27:21.917Z,5.00
2023-04-26T07:29:49.576Z,4.90
2023-04-26T07:32:17.443Z,5.10
2023-04-26T07:34:45.200Z,4.78
2023-04-26T07:37:14.318Z,5.10
2023-04-26T07:39:42.012Z,4.65
2023-04-26T07:42:09.915Z,5.07
2023-04-26T07:44:37.741Z,4.43
2023-04-26T07:47:05.482Z,5.18
2023-04-26T07:49:33.292Z,4.30
2023-04-26T07:52:02.497Z,4.10
2023-04-26T07:54:31.792Z,4.20
2023-04-26T07:56:59.565Z,4.25
2023-04-26T07:59:27.486Z,4.13
2023-04-26T08:01:55.358Z,3.33
2023-04-26T08:04:32.556Z,4.30
2023-04-26T08:07:01.514Z,3.35
2023-04-26T08:09:30.616Z,3.60
2023-04-26T08:12:00.126Z,4.10
2023-04-26T08:14:28.724Z,4.00
2023-04-26T08:16:56.670Z,4.28
2023-04-26T08:19:26.671Z,3.85
2023-04-26T08:21:54.640Z,3.60
2023-04-26T08:24:22.498Z,4.18
2023-04-26T08:26:50.338Z,3.58
2023-04-26T08:29:20.302Z,3.20
2023-04-26T08:31:48.102Z,3.10
2023-04-26T08:34:15.939Z,3.03
2023-04-26T08:36:44.005Z,3.70
2023-04-26T08:39:12.428Z,3.50
2023-04-26T08:41:45.080Z,3.38
2023-04-26T08:44:13.142Z,3.72
2023-04-26T08:46:51.640Z,3.53
2023-04-26T08:49:28.334Z,3.97
2023-04-26T08:51:57.849Z,4.03
2023-04-26T08:54:27.080Z,3.63
2023-04-26T08:56:59.935Z,3.42
2023-04-26T08:59:27.938Z,3.58
2023-04-26T09:01:58.096Z,3.22
2023-04-26T09:04:26.253Z,2.97
2023-04-26T09:06:59.584Z,6.75
2023-04-26T09:09:29.767Z,3.35
2023-04-26T09:14:27.451Z,3.55
2023-04-26T09:16:57.612Z,4.03
2023-04-26T09:19:36.870Z,11.13
2023-04-26T09:22:06.305Z,4.20
2023-04-26T09:24:49.073Z,5.23
2023-04-26T09:27:17.456Z,3.85
2023-04-26T09:29:59.263Z,3.72
2023-04-26T09:32:29.311Z,3.80
2023-04-26T09:34:57.072Z,3.63
2023-04-26T09:37:24.969Z,3.10
2023-04-26T09:39:53.278Z,3.90
2023-04-26T09:42:21.265Z,3.33
2023-04-26T09:44:49.196Z,3.70
2023-04-26T09:47:17.300Z,3.08
2023-04-26T09:49:48.887Z,3.40
2023-04-26T09:52:17.875Z,3.35
2023-04-26T09:54:47.724Z,3.50
2023-04-26T09:57:16.687Z,3.08
2023-04-26T09:59:46.219Z,2.95
2023-04-26T10:02:19.381Z,3.03
2023-04-26T10:04:50.558Z,3.55
2023-04-26T10:07:20.402Z,3.13
2023-04-26T10:09:48.920Z,3.05
2023-04-26T10:12:18.138Z,3.00
2023-04-26T10:14:47.602Z,2.85
2023-04-26T10:17:15.860Z,2.90
2023-04-26T10:19:46.425Z,3.13
2023-04-26T10:22:20.961Z,3.58
2023-04-26T10:24:50.024Z,2.95
2023-04-26T10:27:17.968Z,3.20
2023-04-26T10:30:09.193Z,3.05
2023-04-26T10:33:22.150Z,3.00
2023-04-26T10:36:05.307Z,2.50
2023-04-26T10:38:36.361Z,2.95
2023-04-26T10:41:30.881Z,3.00
2023-04-26T10:44:01.487Z,3.00
2023-04-26T10:46:40.769Z,2.95
2023-04-26T10:49:16.949Z,2.67
2023-04-26T10:52:11.298Z,2.90
2023-04-26T10:55:06.257Z,3.22
2023-04-26T10:57:51.489Z,3.10
2023-04-26T11:00:34.349Z,2.40
2023-04-26T11:03:08.761Z,2.17
2023-04-26T11:05:52.088Z,2.35
2023-04-26T11:08:21.721Z,2.08
2023-04-26T11:10:58.683Z,2.58
2023-04-26T11:13:26.754Z,2.50
2023-04-26T11:16:02.899Z,2.70
2023-04-26T11:18:31.679Z,2.40
2023-04-26T11:20:59.884Z,2.63
2023-04-26T11:23:30.047Z,2.90
2023-04-26T11:25:59.085Z,2.28
2023-04-26T11:28:26.950Z,2.53
2023-04-26T11:30:57.348Z,2.28
2023-04-26T11:33:25.179Z,2.50
2023-04-26T11:35:54.169Z,2.28
2023-04-26T11:38:23.792Z,2.25
2023-04-26T11:40:56.276Z,2.58
2023-04-26T11:43:24.321Z,2.75
2023-04-26T11:45:52.309Z,2.63
2023-04-26T11:48:22.209Z,2.55
2023-04-26T11:50:50.459Z,3.00
2023-04-26T11:53:18.624Z,2.72
2023-04-26T11:55:46.576Z,2.67
2023-04-26T11:58:15.698Z,3.10
2023-04-26T12:01:00.390Z,2.65
2023-04-26T12:03:35.383Z,3.08
2023-04-26T12:06:03.908Z,3.13
2023-04-26T12:08:33.770Z,2.42
2023-04-26T12:11:02.516Z,3.30
2023-04-26T12:13:30.607Z,3.45
2023-04-26T12:15:58.532Z,3.63
2023-04-26T12:18:33.477Z,3.05
2023-04-26T12:21:02.141Z,3.00
2023-04-26T12:23:39.166Z,3.22
2023-04-26T12:26:07.476Z,3.50
2023-04-26T12:28:35.240Z,3.40
2023-04-26T12:31:04.487Z,3.00
2023-04-26T12:33:33.814Z,2.97
2023-04-26T12:36:07.716Z,3.30
2023-04-26T12:38:36.423Z,2.97
2023-04-26T12:41:04.449Z,3.17
2023-04-26T12:43:32.762Z,2.65
2023-04-26T12:46:01.084Z,2.60
2023-04-26T12:48:28.979Z,2.70
2023-04-26T12:50:58.206Z,2.63
2023-04-26T12:53:26.064Z,2.55
2023-04-26T12:55:53.873Z,2.92
2023-04-26T12:58:22.371Z,3.50
2023-04-26T13:00:51.213Z,2.83
2023-04-26T13:03:19.442Z,3.65
2023-04-26T13:05:47.572Z,2.85
2023-04-26T13:08:16.870Z,2.90
2023-04-26T13:10:44.830Z,3.10
2023-04-26T13:13:12.973Z,2.92
2023-04-26T13:15:41.389Z,2.97
2023-04-26T13:18:09.303Z,3.28
2023-04-26T13:20:38.118Z,3.08
2023-04-26T13:23:06.006Z,3.17
2023-04-26T13:25:35.312Z,3.63
2023-04-26T13:28:03.076Z,3.55
2023-04-26T13:30:31.193Z,3.30
2023-04-26T13:33:00.294Z,3.85
2023-04-26T13:35:28.384Z,4.10
2023-04-26T13:37:56.303Z,4.55
2023-04-26T13:40:24.257Z,4.15
2023-04-26T13:42:53.474Z,3.35
2023-04-26T13:45:21.469Z,3.80
2023-04-26T13:47:49.345Z,4.03
2023-04-26T13:50:17.492Z,3.70
2023-04-26T13:52:45.627Z,4.18
2023-04-26T13:55:14.490Z,3.75
2023-04-26T13:57:42.614Z,4.00
2023-04-26T14:00:14.056Z,3.53
2023-04-26T14:02:42.100Z,4.03
2023-04-26T14:05:10.621Z,4.00
2023-04-26T14:07:38.539Z,3.90
2023-04-26T14:10:07.481Z,4.00
2023-04-26T14:12:35.388Z,3.40
2023-04-26T14:15:05.598Z,4.13
2023-04-26T14:20:02.699Z,3.75
2023-04-26T14:22:30.591Z,3.95
2023-04-26T14:24:58.464Z,4.70
2023-04-26T14:27:26.932Z,3.65
2023-04-26T14:29:54.709Z,3.83
2023-04-26T14:32:22.569Z,3.55
2023-04-26T14:34:51.845Z,3.53
2023-04-26T14:37:22.581Z,3.88
2023-04-26T14:39:50.771Z,3.95
2023-04-26T14:42:18.824Z,3.78
2023-04-26T14:44:47.666Z,3.88
2023-04-26T14:47:15.655Z,4.18
2023-04-26T14:49:43.797Z,3.50
2023-04-26T14:52:13.227Z,3.67
2023-04-26T14:54:41.491Z,3.90
2023-04-26T14:57:09.386Z,3.80
2023-04-26T14:59:37.764Z,3.35
2023-04-26T15:02:06.050Z,3.92
2023-04-26T15:04:34.304Z,3.53
2023-04-26T15:07:02.713Z,3.90
2023-04-26T15:09:32.263Z,4.25
2023-04-26T15:12:00.271Z,4.15
2023-04-26T15:14:28.122Z,4.20
2023-04-26T15:16:56.060Z,4.28
2023-04-26T15:19:24.021Z,4.00
2023-04-26T15:21:52.102Z,4.55
2023-04-26T15:24:20.032Z,4.40
2023-04-26T15:26:49.245Z,3.45
2023-04-26T15:29:17.182Z,3.53
2023-04-26T15:31:45.106Z,3.15
2023-04-26T15:34:13.233Z,2.85
2023-04-26T15:36:41.163Z,3.15
2023-04-26T15:39:09.472Z,3.13
2023-04-26T15:41:37.364Z,3.13
2023-04-26T15:44:06.542Z,3.30
2023-04-26T15:46:36.121Z,3.10
2023-04-26T15:49:05.987Z,3.05
2023-04-26T15:51:33.843Z,2.95
2023-04-26T15:54:01.912Z,3.45
2023-04-26T15:56:29.865Z,3.65
2023-04-26T15:58:58.165Z,3.08
2023-04-26T16:01:27.479Z,2.90
2023-04-26T16:03:55.482Z,4.00
2023-04-26T16:06:23.499Z,4.80
2023-04-26T16:08:51.359Z,3.30
2023-04-26T16:11:19.310Z,3.47
2023-04-26T16:13:51.774Z,3.45
2023-04-26T16:16:20.133Z,4.57
2023-04-26T16:18:49.385Z,3.80
2023-04-26T16:21:17.488Z,3.80
2023-04-26T16:23:45.347Z,4.00
2023-04-26T16:26:13.237Z,3.30
2023-04-26T16:28:41.116Z,3.65
2023-04-26T16:31:09.417Z,3.53
2023-04-26T16:33:37.516Z,3.33
2023-04-26T16:36:07.813Z,2.70
2023-04-26T16:41:03.770Z,4.18
2023-04-26T16:43:32.751Z,3.90
2023-04-26T16:46:02.244Z,4.13
2023-04-26T16:48:32.777Z,3.20
2023-04-26T16:51:00.756Z,3.60
2023-04-26T16:53:30.537Z,3.38
2023-04-26T16:55:59.036Z,3.28
2023-04-26T16:58:27.364Z,3.55
2023-04-26T17:00:55.306Z,4.60
2023-04-26T17:03:23.932Z,3.85
2023-04-26T17:05:52.065Z,4.20
2023-04-26T17:08:20.838Z,3.13
2023-04-26T17:10:51.736Z,3.33
2023-04-26T17:13:20.123Z,3.55
2023-04-26T17:15:48.224Z,3.50
2023-04-26T17:18:16.127Z,4.45
2023-04-26T17:20:44.041Z,4.28
2023-04-26T17:23:11.863Z,4.72
2023-04-26T17:25:39.752Z,4.03
2023-04-26T17:28:09.935Z,4.28
2023-04-26T17:30:38.370Z,3.78
2023-04-26T17:33:07.459Z,3.97
2023-04-26T17:35:35.519Z,3.95
2023-04-26T17:38:03.354Z,4.30
2023-04-26T17:40:31.380Z,3.78
2023-04-26T17:42:59.456Z,4.55
2023-04-26T17:45:29.179Z,4.78
2023-04-26T17:47:57.285Z,5.55
2023-04-26T17:50:25.092Z,4.88
2023-04-26T17:52:53.250Z,4.22
2023-04-26T17:55:21.087Z,3.88
2023-04-26T17:57:48.874Z,4.30
2023-04-26T18:00:17.388Z,4.05
2023-04-26T18:02:46.830Z,3.92
2023-04-26T18:05:15.290Z,4.13
2023-04-26T18:07:43.098Z,3.83
2023-04-26T18:10:11.406Z,4.20
2023-04-26T18:12:39.823Z,3.50
2023-04-26T18:15:10.146Z,4.97
2023-04-26T18:20:08.365Z,5.50
2023-04-26T18:22:36.218Z,6.03
2023-04-26T18:25:04.258Z,6.28
2023-04-26T18:27:32.920Z,5.45
2023-04-26T18:30:01.461Z,6.20
2023-04-26T18:32:29.265Z,7.15
2023-04-26T18:34:57.144Z,5.30
2023-04-26T18:37:26.774Z,4.25
2023-04-26T18:39:54.545Z,5.10
2023-04-26T18:42:22.331Z,5.80
2023-04-26T18:44:50.730Z,3.90
2023-04-26T18:47:18.629Z,4.25
2023-04-26T18:49:46.987Z,5.43
2023-04-26T18:52:14.900Z,5.20
2023-04-26T18:54:44.059Z,5.55
2023-04-26T18:57:11.977Z,4.85
2023-04-26T18:59:39.834Z,4.88
2023-04-26T19:02:08.124Z,5.07
2023-04-26T19:04:36.410Z,4.95
2023-04-26T19:07:04.404Z,5.13
2023-04-26T19:09:42.735Z,5.55
2023-04-26T19:12:16.040Z,4.90
2023-04-26T19:14:43.823Z,5.57
2023-04-26T19:17:11.597Z,5.45
2023-04-26T19:19:39.382Z,5.50
2023-04-26T19:22:07.327Z,5.65
2023-04-26T19:24:35.112Z,5.85
2023-04-26T19:27:02.924Z,5.32
2023-04-26T19:29:32.086Z,4.70
2023-04-26T19:32:00.547Z,5.18
2023-04-26T19:34:28.505Z,5.22
2023-04-26T19:36:56.284Z,5.65
2023-04-26T19:39:24.205Z,5.80
2023-04-26T19:41:52.072Z,6.45
2023-04-26T19:44:20.260Z,4.93
2023-04-26T19:46:49.477Z,5.60
2023-04-26T19:49:17.305Z,6.28
2023-04-26T19:51:45.154Z,7.03
2023-04-26T19:54:12.930Z,7.05
2023-04-26T19:56:40.735Z,6.75
2023-04-26T19:59:09.326Z,7.07
2023-04-26T20:01:37.358Z,6.45
2023-04-26T20:04:06.754Z,5.82
2023-04-26T20:06:34.646Z,6.13
2023-04-26T20:09:02.514Z,6.53
2023-04-26T20:11:30.383Z,5.45
2023-04-26T20:13:58.365Z,4.78
2023-04-26T20:16:26.285Z,4.70
2023-04-26T20:18:54.156Z,5.50
2023-04-26T20:21:23.440Z,4.65
2023-04-26T20:23:51.320Z,5.30
2023-04-26T20:26:19.083Z,4.95
2023-04-26T20:28:47.573Z,5.85
2023-04-26T20:31:15.423Z,6.35
2023-04-26T20:33:43.305Z,6.22
2023-04-26T20:36:11.438Z,6.68
2023-04-26T20:38:40.697Z,5.97
2023-04-26T20:41:08.506Z,6.50
2023-04-26T20:43:36.366Z,5.95
2023-04-26T20:46:04.507Z,5.13
2023-04-26T20:48:32.374Z,6.10
2023-04-26T20:51:01.932Z,5.30
2023-04-26T20:53:29.933Z,5.95
2023-04-26T20:55:59.109Z,6.43
2023-04-26T20:58:26.956Z,5.72
2023-04-26T21:00:55.730Z,5.78
2023-04-26T21:03:23.724Z,7.05
2023-04-26T21:05:51.789Z,6.28
2023-04-26T21:08:19.588Z,6.97
2023-04-26T21:10:47.508Z,9.30
2023-04-26T21:13:16.916Z,6.25
2023-04-26T21:15:44.695Z,6.43
2023-04-26T21:18:12.561Z,6.75
2023-04-26T21:20:40.416Z,7.57
2023-04-26T21:23:08.203Z,6.88
2023-04-26T21:25:36.018Z,6.00
2023-04-26T21:28:03.871Z,5.95
2023-04-26T21:30:33.117Z,5.97
2023-04-26T21:33:01.072Z,7.07
2023-04-26T21:35:29.146Z,6.28
2023-04-26T21:37:57.100Z,6.90
2023-04-26T21:40:25.202Z,6.30
2023-04-26T21:43:04.469Z,5.90
2023-04-26T21:45:35.526Z,5.88
2023-04-26T21:48:04.450Z,6.95
2023-04-26T21:50:32.343Z,6.07
2023-04-26T21:53:00.340Z,5.75
2023-04-26T21:55:28.399Z,7.05
2023-04-26T21:57:56.212Z,6.15
2023-04-26T22:00:24.265Z,5.22
2023-04-26T22:02:53.703Z,5.95
2023-04-26T22:05:22.267Z,5.77
2023-04-26T22:07:50.764Z,5.60
2023-04-26T22:10:18.655Z,4.53
2023-04-26T22:12:47.254Z,5.40
2023-04-26T22:15:15.203Z,5.50
2023-04-26T22:17:43.308Z,5.13
2023-04-26T22:20:14.194Z,5.00
2023-04-26T22:22:41.977Z,4.22
2023-04-26T22:25:10.628Z,5.03
2023-04-26T22:27:38.350Z,5.25
2023-04-26T22:30:22.947Z,5.45
2023-04-26T22:32:54.840Z,6.25
2023-04-26T22:35:24.923Z,5.15
2023-04-26T22:37:53.129Z,5.32
2023-04-26T22:40:21.444Z,6.63
2023-04-26T22:42:49.193Z,6.35
2023-04-26T22:45:17.031Z,6.00
2023-04-26T22:47:44.895Z,6.38
2023-04-26T22:50:13.458Z,5.78
2023-04-26T22:52:42.813Z,6.45
2023-04-26T22:55:11.163Z,5.85
2023-04-26T22:57:39.005Z,6.55
2023-04-26T23:00:09.858Z,5.65
2023-04-26T23:02:37.782Z,7.13
2023-04-26T23:05:09.514Z,6.28
2023-04-26T23:07:37.686Z,7.05
2023-04-26T23:10:08.009Z,6.60
2023-04-26T23:15:05.037Z,6.82
2023-04-26T23:17:34.077Z,7.07
2023-04-26T23:20:02.175Z,7.18
2023-04-26T23:22:29.952Z,7.13
2023-04-26T23:24:57.769Z,6.70
2023-04-26T23:27:26.949Z,6.45
2023-04-26T23:29:54.682Z,6.88
2023-04-26T23:32:22.495Z,7.50
2023-04-26T23:34:50.252Z,7.05
2023-04-26T23:37:18.192Z,7.47
2023-04-26T23:39:46.029Z,7.13
2023-04-26T23:42:13.929Z,7.25
2023-04-26T23:44:43.128Z,8.45
2023-04-26T23:47:10.941Z,6.43
2023-04-26T23:49:38.673Z,6.93
2023-04-26T23:52:06.406Z,7.10
2023-04-26T23:54:34.409Z,7.00
2023-04-26T23:57:03.965Z,7.25
2023-04-26T23:59:31.977Z,7.80
