createdAt,value
2023-02-25T00:00:53.901Z,0.00
2023-02-25T00:02:03.486Z,0.00
2023-02-25T00:02:55.927Z,0.00
2023-02-25T00:03:53.879Z,0.00
2023-02-25T00:04:53.862Z,0.00
2023-02-25T00:05:53.854Z,0.00
2023-02-25T00:06:53.844Z,0.00
2023-02-25T00:07:53.865Z,0.00
2023-02-25T00:08:53.828Z,0.00
2023-02-25T00:09:53.818Z,0.00
2023-02-25T00:10:53.812Z,0.00
2023-02-25T00:11:53.805Z,0.00
2023-02-25T00:12:53.855Z,0.00
2023-02-25T00:13:53.809Z,0.00
2023-02-25T00:14:53.782Z,0.00
2023-02-25T00:15:53.786Z,0.00
2023-02-25T00:16:53.827Z,0.00
2023-02-25T00:17:53.789Z,0.00
2023-02-25T00:18:53.748Z,0.00
2023-02-25T00:19:53.747Z,0.00
2023-02-25T00:20:53.733Z,0.00
2023-02-25T00:21:53.732Z,0.00
2023-02-25T00:22:53.745Z,0.00
2023-02-25T00:23:53.825Z,0.00
2023-02-25T00:24:53.737Z,0.00
2023-02-25T00:25:53.699Z,0.00
2023-02-25T00:26:53.693Z,0.00
2023-02-25T00:27:53.717Z,0.00
2023-02-25T00:28:53.690Z,0.00
2023-02-25T00:29:53.668Z,0.00
2023-02-25T00:30:53.795Z,0.00
2023-02-25T00:31:53.787Z,0.00
2023-02-25T00:32:53.767Z,0.00
2023-02-25T00:33:53.656Z,0.00
2023-02-25T00:34:53.649Z,0.00
2023-02-25T00:35:53.625Z,0.00
2023-02-25T00:36:53.673Z,0.00
2023-02-25T00:37:55.652Z,0.00
2023-02-25T00:38:53.606Z,0.00
2023-02-25T00:39:53.604Z,0.00
2023-02-25T00:40:53.589Z,0.00
2023-02-25T00:41:53.580Z,0.00
2023-02-25T00:42:53.602Z,0.00
2023-02-25T00:43:53.561Z,0.00
2023-02-25T00:44:53.556Z,0.00
2023-02-25T00:45:53.611Z,0.00
2023-02-25T00:46:53.547Z,0.00
2023-02-25T00:47:53.569Z,0.00
2023-02-25T00:48:53.536Z,0.00
2023-02-25T00:49:53.544Z,0.00
2023-02-25T00:50:53.510Z,0.00
2023-02-25T00:51:53.503Z,0.00
2023-02-25T00:52:53.516Z,0.00
2023-02-25T00:53:53.500Z,0.00
2023-02-25T00:54:53.489Z,0.00
2023-02-25T00:55:53.460Z,0.00
2023-02-25T00:56:54.474Z,0.00
2023-02-25T00:57:53.480Z,0.00
2023-02-25T00:58:54.455Z,0.00
2023-02-25T00:59:53.448Z,0.00
2023-02-25T01:00:53.442Z,0.00
2023-02-25T01:01:53.481Z,0.00
2023-02-25T01:02:53.513Z,0.00
2023-02-25T01:03:53.416Z,0.00
2023-02-25T01:04:53.397Z,0.00
2023-02-25T01:05:53.390Z,0.00
2023-02-25T01:06:53.399Z,0.00
2023-02-25T01:07:53.405Z,0.00
2023-02-25T01:08:53.400Z,0.00
2023-02-25T01:09:53.364Z,0.00
2023-02-25T01:10:53.349Z,0.00
2023-02-25T01:11:53.357Z,0.00
2023-02-25T01:12:53.337Z,0.00
2023-02-25T01:13:53.442Z,0.00
2023-02-25T01:14:53.326Z,0.00
2023-02-25T01:15:53.327Z,0.00
2023-02-25T01:16:53.307Z,0.00
2023-02-25T01:17:53.310Z,0.00
2023-02-25T01:18:53.323Z,0.00
2023-02-25T01:19:53.288Z,0.00
2023-02-25T01:20:53.299Z,0.00
2023-02-25T01:21:53.275Z,0.00
2023-02-25T01:22:53.263Z,0.00
2023-02-25T01:23:53.288Z,0.00
2023-02-25T01:24:53.251Z,0.00
2023-02-25T01:25:53.247Z,0.00
2023-02-25T01:26:53.237Z,0.00
2023-02-25T01:27:53.222Z,0.00
2023-02-25T01:28:53.256Z,0.00
2023-02-25T01:29:53.209Z,0.00
2023-02-25T01:30:53.347Z,0.00
2023-02-25T01:31:53.383Z,0.00
2023-02-25T01:32:53.211Z,0.00
2023-02-25T01:33:53.201Z,0.00
2023-02-25T01:34:53.170Z,0.00
2023-02-25T01:35:53.173Z,0.00
2023-02-25T01:36:53.194Z,0.00
2023-02-25T01:37:53.156Z,0.00
2023-02-25T01:38:53.173Z,0.00
2023-02-25T01:39:53.131Z,0.00
2023-02-25T01:40:54.149Z,0.00
2023-02-25T01:41:53.140Z,0.00
2023-02-25T01:42:53.114Z,0.00
2023-02-25T01:43:53.129Z,0.00
2023-02-25T01:44:53.091Z,0.00
2023-02-25T01:45:53.086Z,0.00
2023-02-25T01:46:53.105Z,0.00
2023-02-25T01:47:54.079Z,0.00
2023-02-25T01:48:53.124Z,0.00
2023-02-25T01:49:53.064Z,0.00
2023-02-25T01:50:53.053Z,0.00
2023-02-25T01:51:53.044Z,0.00
2023-02-25T01:52:53.073Z,0.00
2023-02-25T01:53:53.082Z,0.00
2023-02-25T01:54:53.029Z,0.00
2023-02-25T01:55:53.023Z,0.00
2023-02-25T01:56:53.020Z,0.00
2023-02-25T01:57:53.003Z,0.00
2023-02-25T01:58:53.050Z,0.00
2023-02-25T01:59:53.012Z,0.00
2023-02-25T02:00:53.055Z,0.00
2023-02-25T02:01:52.979Z,0.00
2023-02-25T02:02:53.024Z,0.00
2023-02-25T02:03:52.981Z,0.00
2023-02-25T02:04:52.950Z,0.00
2023-02-25T02:05:52.936Z,0.00
2023-02-25T02:06:52.934Z,0.00
2023-02-25T02:07:52.936Z,0.00
2023-02-25T02:08:52.956Z,0.00
2023-02-25T02:09:52.902Z,0.00
2023-02-25T02:10:52.902Z,0.00
2023-02-25T02:11:52.896Z,0.00
2023-02-25T02:12:52.880Z,0.00
2023-02-25T02:13:52.877Z,0.00
2023-02-25T02:14:52.910Z,0.00
2023-02-25T02:15:52.884Z,0.00
2023-02-25T02:16:52.850Z,0.00
2023-02-25T02:17:52.899Z,0.00
2023-02-25T02:18:52.839Z,0.00
2023-02-25T02:19:52.852Z,0.00
2023-02-25T02:20:52.834Z,0.00
2023-02-25T02:21:52.816Z,0.00
2023-02-25T02:22:52.805Z,0.00
2023-02-25T02:23:52.801Z,0.00
2023-02-25T02:24:52.832Z,0.00
2023-02-25T02:25:52.790Z,0.00
2023-02-25T02:26:52.782Z,0.00
2023-02-25T02:27:52.780Z,0.00
2023-02-25T02:28:52.757Z,0.00
2023-02-25T02:29:52.777Z,0.00
2023-02-25T02:30:52.790Z,0.00
2023-02-25T02:31:52.849Z,0.00
2023-02-25T02:32:52.734Z,0.00
2023-02-25T02:33:52.732Z,0.00
2023-02-25T02:34:52.766Z,0.00
2023-02-25T02:35:52.717Z,0.00
2023-02-25T02:36:52.712Z,0.00
2023-02-25T02:37:52.692Z,0.00
2023-02-25T02:38:52.693Z,0.00
2023-02-25T02:39:52.711Z,0.00
2023-02-25T02:40:52.675Z,0.00
2023-02-25T02:41:52.670Z,0.00
2023-02-25T02:42:52.658Z,0.00
2023-02-25T02:43:52.692Z,0.00
2023-02-25T02:44:52.664Z,0.00
2023-02-25T02:45:52.682Z,0.00
2023-02-25T02:46:52.640Z,0.00
2023-02-25T02:47:52.617Z,0.00
2023-02-25T02:48:52.621Z,0.00
2023-02-25T02:49:52.637Z,0.00
2023-02-25T02:50:52.577Z,0.00
2023-02-25T02:51:53.604Z,0.00
2023-02-25T02:52:52.597Z,0.00
2023-02-25T02:53:52.572Z,0.00
2023-02-25T02:54:52.591Z,0.00
2023-02-25T02:55:52.568Z,0.00
2023-02-25T02:56:52.557Z,0.00
2023-02-25T02:57:52.588Z,0.00
2023-02-25T02:58:52.533Z,0.00
2023-02-25T02:59:52.564Z,0.00
2023-02-25T03:00:52.566Z,0.00
2023-02-25T03:01:52.538Z,0.00
2023-02-25T03:02:52.506Z,0.00
2023-02-25T03:03:52.548Z,0.00
2023-02-25T03:04:52.496Z,0.00
2023-02-25T03:05:52.509Z,0.00
2023-02-25T03:06:52.497Z,0.00
2023-02-25T03:07:52.482Z,0.00
2023-02-25T03:08:52.457Z,0.00
2023-02-25T03:09:52.445Z,0.00
2023-02-25T03:10:52.528Z,0.00
2023-02-25T03:11:52.447Z,0.00
2023-02-25T03:12:52.428Z,0.00
2023-02-25T03:13:52.439Z,0.00
2023-02-25T03:14:52.415Z,0.00
2023-02-25T03:15:52.453Z,0.00
2023-02-25T03:16:52.459Z,0.00
2023-02-25T03:17:52.382Z,0.00
2023-02-25T03:18:52.385Z,0.00
2023-02-25T03:19:52.384Z,0.00
2023-02-25T03:20:52.396Z,0.00
2023-02-25T03:21:52.385Z,0.00
2023-02-25T03:22:52.366Z,0.00
2023-02-25T03:23:52.352Z,0.00
2023-02-25T03:24:52.362Z,0.00
2023-02-25T03:25:52.366Z,0.00
2023-02-25T03:26:52.338Z,0.00
2023-02-25T03:27:52.326Z,0.00
2023-02-25T03:28:52.353Z,0.00
2023-02-25T03:29:52.318Z,0.00
2023-02-25T03:30:52.400Z,0.00
2023-02-25T03:31:52.387Z,0.00
2023-02-25T03:32:52.407Z,0.00
2023-02-25T03:33:52.282Z,0.00
2023-02-25T03:34:52.281Z,0.00
2023-02-25T03:35:52.306Z,0.00
2023-02-25T03:36:52.271Z,0.00
2023-02-25T03:37:52.258Z,0.00
2023-02-25T03:38:52.235Z,0.00
2023-02-25T03:39:52.245Z,0.00
2023-02-25T03:40:52.245Z,0.00
2023-02-25T03:41:52.221Z,0.00
2023-02-25T03:42:52.217Z,0.00
2023-02-25T03:43:52.202Z,0.00
2023-02-25T03:44:52.194Z,0.00
2023-02-25T03:45:52.228Z,0.00
2023-02-25T03:46:52.175Z,0.00
2023-02-25T03:47:52.177Z,0.00
2023-02-25T03:48:52.161Z,0.00
2023-02-25T03:49:52.156Z,0.00
2023-02-25T03:50:52.187Z,0.00
2023-02-25T03:51:52.149Z,0.00
2023-02-25T03:52:52.137Z,0.00
2023-02-25T03:53:52.131Z,0.00
2023-02-25T03:54:52.152Z,0.00
2023-02-25T03:55:52.137Z,0.00
2023-02-25T03:56:52.154Z,0.00
2023-02-25T03:57:52.091Z,0.00
2023-02-25T03:58:52.078Z,0.00
2023-02-25T03:59:52.084Z,0.00
2023-02-25T04:00:52.095Z,0.00
2023-02-25T04:01:52.053Z,0.00
2023-02-25T04:02:52.049Z,0.00
2023-02-25T04:03:52.047Z,0.00
2023-02-25T04:04:52.048Z,0.00
2023-02-25T04:05:52.063Z,0.00
2023-02-25T04:06:52.008Z,0.00
2023-02-25T04:07:52.015Z,0.00
2023-02-25T04:08:52.019Z,0.00
2023-02-25T04:09:51.994Z,0.00
2023-02-25T04:10:51.978Z,0.00
2023-02-25T04:11:53.006Z,0.00
2023-02-25T04:12:51.984Z,0.00
2023-02-25T04:13:51.959Z,0.00
2023-02-25T04:14:51.964Z,0.00
2023-02-25T04:15:51.996Z,0.00
2023-02-25T04:16:52.286Z,0.00
2023-02-25T04:17:51.936Z,0.00
2023-02-25T04:18:51.925Z,0.00
2023-02-25T04:19:51.919Z,0.00
2023-02-25T04:20:51.939Z,0.00
2023-02-25T04:21:52.337Z,0.00
2023-02-25T04:22:51.897Z,0.00
2023-02-25T04:23:51.901Z,0.00
2023-02-25T04:24:51.889Z,0.00
2023-02-25T04:25:51.871Z,0.00
2023-02-25T04:26:51.893Z,0.00
2023-02-25T04:27:51.870Z,0.00
2023-02-25T04:28:51.844Z,0.00
2023-02-25T04:29:51.847Z,0.00
2023-02-25T04:30:51.892Z,0.00
2023-02-25T04:31:51.938Z,0.00
2023-02-25T04:32:52.050Z,0.00
2023-02-25T04:33:51.837Z,0.00
2023-02-25T04:34:51.819Z,0.00
2023-02-25T04:35:51.803Z,0.00
2023-02-25T04:36:51.835Z,0.00
2023-02-25T04:37:51.801Z,0.00
2023-02-25T04:38:51.794Z,0.00
2023-02-25T04:39:51.830Z,0.00
2023-02-25T04:40:51.780Z,0.00
2023-02-25T04:41:51.816Z,0.00
2023-02-25T04:42:51.776Z,0.00
2023-02-25T04:43:52.749Z,0.00
2023-02-25T04:44:51.749Z,0.00
2023-02-25T04:45:51.734Z,0.00
2023-02-25T04:46:52.010Z,0.00
2023-02-25T04:47:51.716Z,0.00
2023-02-25T04:48:51.713Z,0.00
2023-02-25T04:49:51.704Z,0.00
2023-02-25T04:50:52.716Z,0.00
2023-02-25T04:51:51.715Z,0.00
2023-02-25T04:52:51.678Z,0.00
2023-02-25T04:53:51.674Z,0.00
2023-02-25T04:54:51.671Z,0.00
2023-02-25T04:55:51.669Z,0.00
2023-02-25T04:56:51.680Z,0.00
2023-02-25T04:57:51.669Z,0.00
2023-02-25T04:58:51.631Z,0.00
2023-02-25T04:59:51.623Z,0.00
2023-02-25T05:00:51.615Z,0.00
2023-02-25T05:01:51.686Z,0.00
2023-02-25T05:02:51.607Z,0.00
2023-02-25T05:03:51.601Z,0.00
2023-02-25T05:04:51.669Z,0.00
2023-02-25T05:05:51.585Z,0.00
2023-02-25T05:06:51.596Z,0.00
2023-02-25T05:07:52.568Z,0.00
2023-02-25T05:08:51.572Z,0.00
2023-02-25T05:09:51.562Z,0.00
2023-02-25T05:10:51.562Z,0.00
2023-02-25T05:11:51.566Z,0.00
2023-02-25T05:12:51.548Z,0.00
2023-02-25T05:13:51.542Z,0.00
2023-02-25T05:14:51.525Z,0.00
2023-02-25T05:15:51.595Z,0.00
2023-02-25T05:16:51.535Z,0.00
2023-02-25T05:17:51.515Z,0.00
2023-02-25T05:18:51.494Z,0.00
2023-02-25T05:19:51.484Z,0.00
2023-02-25T05:20:51.496Z,0.00
2023-02-25T05:21:51.501Z,0.00
2023-02-25T05:22:51.462Z,0.00
2023-02-25T05:23:51.458Z,0.00
2023-02-25T05:24:51.452Z,0.00
2023-02-25T05:25:51.441Z,0.00
2023-02-25T05:26:51.464Z,0.00
2023-02-25T05:27:51.484Z,0.00
2023-02-25T05:28:51.413Z,0.00
2023-02-25T05:29:51.438Z,0.00
2023-02-25T05:30:51.429Z,0.00
2023-02-25T05:31:51.580Z,0.00
2023-02-25T05:32:51.465Z,0.00
2023-02-25T05:33:51.378Z,0.00
2023-02-25T05:34:51.380Z,0.00
2023-02-25T05:35:51.385Z,0.00
2023-02-25T05:36:51.359Z,0.00
2023-02-25T05:37:51.374Z,0.00
2023-02-25T05:38:51.352Z,0.00
2023-02-25T05:39:51.338Z,0.00
2023-02-25T05:40:51.336Z,0.00
2023-02-25T05:41:51.513Z,0.00
2023-02-25T05:42:51.328Z,0.00
2023-02-25T05:43:51.311Z,0.00
2023-02-25T05:44:51.296Z,0.00
2023-02-25T05:45:51.297Z,0.00
2023-02-25T05:46:51.350Z,0.00
2023-02-25T05:47:51.306Z,0.00
2023-02-25T05:48:51.280Z,0.00
2023-02-25T05:49:51.254Z,0.00
2023-02-25T05:50:51.296Z,0.00
2023-02-25T05:51:51.237Z,0.00
2023-02-25T05:52:51.267Z,0.00
2023-02-25T05:53:51.225Z,0.00
2023-02-25T05:54:51.227Z,0.00
2023-02-25T05:55:51.216Z,4.00
2023-02-25T05:56:51.232Z,0.00
2023-02-25T05:57:51.230Z,0.00
2023-02-25T05:58:51.181Z,4.00
2023-02-25T05:59:51.184Z,0.00
2023-02-25T06:00:51.182Z,4.00
2023-02-25T06:01:51.243Z,4.00
2023-02-25T06:02:51.242Z,4.00
2023-02-25T06:03:51.148Z,4.00
2023-02-25T06:04:51.143Z,4.00
2023-02-25T06:05:51.146Z,8.00
2023-02-25T06:06:51.127Z,8.00
2023-02-25T06:07:51.139Z,12.00
2023-02-25T06:08:51.118Z,12.00
2023-02-25T06:09:51.123Z,12.00
2023-02-25T06:10:51.092Z,12.00
2023-02-25T06:11:51.100Z,12.00
2023-02-25T06:12:51.116Z,8.00
2023-02-25T06:13:51.073Z,8.00
2023-02-25T06:14:51.082Z,12.00
2023-02-25T06:15:51.060Z,12.00
2023-02-25T06:16:51.148Z,16.00
2023-02-25T06:17:51.081Z,20.00
2023-02-25T06:18:51.044Z,20.00
2023-02-25T06:19:51.030Z,20.00
2023-02-25T06:20:51.024Z,20.00
2023-02-25T06:21:51.023Z,24.00
2023-02-25T06:22:51.033Z,28.00
2023-02-25T06:23:51.009Z,24.00
2023-02-25T06:24:51.999Z,28.00
2023-02-25T06:25:50.984Z,32.00
2023-02-25T06:26:50.985Z,40.00
2023-02-25T06:27:51.010Z,44.00
2023-02-25T06:28:50.990Z,44.00
2023-02-25T06:29:50.971Z,48.00
2023-02-25T06:30:50.982Z,48.00
2023-02-25T06:31:51.050Z,44.00
2023-02-25T06:32:51.042Z,48.00
2023-02-25T06:33:51.934Z,48.00
2023-02-25T06:34:50.926Z,56.00
2023-02-25T06:35:50.913Z,64.00
2023-02-25T06:36:50.899Z,72.00
2023-02-25T06:37:50.905Z,80.00
2023-02-25T06:38:50.923Z,84.00
2023-02-25T06:39:50.880Z,88.00
2023-02-25T06:40:50.880Z,92.00
2023-02-25T06:41:50.877Z,88.00
2023-02-25T06:42:50.870Z,80.00
2023-02-25T06:43:50.891Z,80.00
2023-02-25T06:44:50.868Z,84.00
2023-02-25T06:45:50.924Z,100.00
2023-02-25T06:46:50.832Z,108.00
2023-02-25T06:47:50.832Z,116.00
2023-02-25T06:48:50.862Z,108.00
2023-02-25T06:49:50.818Z,92.00
2023-02-25T06:50:50.812Z,80.00
2023-02-25T06:51:50.795Z,68.00
2023-02-25T06:52:50.794Z,64.00
2023-02-25T06:53:50.804Z,64.00
2023-02-25T06:54:50.773Z,68.00
2023-02-25T06:55:50.781Z,72.00
2023-02-25T06:56:50.760Z,84.00
2023-02-25T06:57:51.401Z,88.00
2023-02-25T06:58:50.802Z,92.00
2023-02-25T06:59:50.729Z,100.00
2023-02-25T07:00:50.828Z,104.00
2023-02-25T07:01:50.821Z,108.00
2023-02-25T07:02:50.705Z,128.00
2023-02-25T07:03:50.758Z,128.00
2023-02-25T07:04:50.786Z,120.00
2023-02-25T07:05:50.694Z,120.00
2023-02-25T07:06:50.674Z,128.00
2023-02-25T07:07:50.808Z,136.00
2023-02-25T07:08:50.792Z,148.00
2023-02-25T07:09:50.700Z,156.00
2023-02-25T07:10:50.657Z,164.00
2023-02-25T07:11:50.827Z,168.00
2023-02-25T07:12:50.659Z,156.00
2023-02-25T07:13:50.657Z,132.00
2023-02-25T07:14:50.630Z,112.00
2023-02-25T07:15:51.967Z,96.00
2023-02-25T07:16:51.215Z,88.00
2023-02-25T07:17:50.601Z,80.00
2023-02-25T07:18:50.611Z,80.00
2023-02-25T07:19:50.595Z,80.00
2023-02-25T07:20:50.588Z,80.00
2023-02-25T07:21:50.576Z,84.00
2023-02-25T07:22:50.565Z,100.00
2023-02-25T07:23:50.590Z,120.00
2023-02-25T07:24:50.609Z,152.00
2023-02-25T07:25:50.540Z,208.00
2023-02-25T07:26:50.538Z,284.00
2023-02-25T07:27:50.535Z,340.00
2023-02-25T07:28:50.573Z,360.00
2023-02-25T07:29:50.515Z,360.00
2023-02-25T07:30:50.565Z,296.00
2023-02-25T07:31:50.665Z,288.00
2023-02-25T07:32:50.509Z,284.00
2023-02-25T07:33:50.529Z,260.00
2023-02-25T07:34:50.478Z,228.00
2023-02-25T07:35:50.469Z,204.00
2023-02-25T07:36:50.460Z,176.00
2023-02-25T07:37:50.445Z,140.00
2023-02-25T07:38:50.472Z,124.00
2023-02-25T07:39:50.440Z,116.00
2023-02-25T07:40:50.419Z,116.00
2023-02-25T07:41:50.421Z,108.00
2023-02-25T07:42:50.403Z,104.00
2023-02-25T07:43:50.434Z,120.00
2023-02-25T07:44:50.409Z,124.00
2023-02-25T07:45:50.425Z,124.00
2023-02-25T07:46:50.381Z,132.00
2023-02-25T07:47:50.384Z,140.00
2023-02-25T07:48:50.405Z,160.00
2023-02-25T07:49:50.365Z,184.00
2023-02-25T07:50:50.358Z,208.00
2023-02-25T07:51:50.344Z,220.00
2023-02-25T07:52:50.367Z,236.00
2023-02-25T07:53:50.380Z,236.00
2023-02-25T07:54:50.328Z,236.00
2023-02-25T07:55:50.342Z,256.00
2023-02-25T07:56:50.331Z,256.00
2023-02-25T07:57:50.301Z,240.00
2023-02-25T07:58:50.315Z,236.00
2023-02-25T07:59:50.291Z,240.00
2023-02-25T08:00:50.288Z,256.00
2023-02-25T08:01:50.301Z,292.00
2023-02-25T08:02:50.296Z,352.00
2023-02-25T08:03:50.305Z,380.00
2023-02-25T08:04:50.383Z,380.00
2023-02-25T08:05:50.260Z,420.00
2023-02-25T08:06:50.233Z,444.00
2023-02-25T08:07:50.223Z,460.00
2023-02-25T08:08:50.243Z,460.00
2023-02-25T08:09:50.206Z,456.00
2023-02-25T08:10:50.206Z,432.00
2023-02-25T08:11:50.203Z,392.00
2023-02-25T08:12:50.194Z,360.00
2023-02-25T08:13:50.210Z,344.00
2023-02-25T08:14:50.184Z,288.00
2023-02-25T08:15:50.247Z,228.00
2023-02-25T08:16:50.163Z,184.00
2023-02-25T08:17:50.191Z,176.00
2023-02-25T08:18:50.198Z,192.00
2023-02-25T08:19:50.157Z,228.00
2023-02-25T08:20:50.136Z,284.00
2023-02-25T08:21:50.115Z,360.00
2023-02-25T08:22:50.139Z,408.00
2023-02-25T08:23:50.135Z,436.00
2023-02-25T08:24:50.150Z,484.00
2023-02-25T08:25:50.089Z,492.00
2023-02-25T08:26:50.112Z,512.00
2023-02-25T08:27:50.077Z,512.00
2023-02-25T08:28:50.096Z,484.00
2023-02-25T08:29:50.068Z,416.00
2023-02-25T08:30:50.101Z,352.00
2023-02-25T08:31:50.295Z,292.00
2023-02-25T08:32:50.119Z,252.00
2023-02-25T08:33:50.065Z,216.00
2023-02-25T08:34:50.028Z,160.00
2023-02-25T08:35:50.022Z,120.00
2023-02-25T08:36:50.014Z,120.00
2023-02-25T08:37:50.026Z,144.00
2023-02-25T08:38:50.047Z,172.00
2023-02-25T08:39:49.987Z,232.00
2023-02-25T08:40:50.017Z,296.00
2023-02-25T08:41:49.994Z,372.00
2023-02-25T08:42:50.170Z,396.00
2023-02-25T08:43:49.999Z,384.00
2023-02-25T08:44:49.948Z,348.00
2023-02-25T08:45:49.935Z,332.00
2023-02-25T08:46:50.117Z,324.00
2023-02-25T08:47:49.924Z,340.00
2023-02-25T08:48:49.953Z,376.00
2023-02-25T08:49:49.904Z,420.00
2023-02-25T08:50:49.910Z,460.00
2023-02-25T08:51:49.918Z,472.00
2023-02-25T08:52:49.899Z,524.00
2023-02-25T08:53:49.919Z,520.00
2023-02-25T08:54:49.873Z,572.00
2023-02-25T08:55:49.864Z,644.00
2023-02-25T08:56:49.855Z,696.00
2023-02-25T08:57:49.851Z,740.00
2023-02-25T08:58:49.872Z,732.00
2023-02-25T08:59:49.834Z,720.00
2023-02-25T09:00:49.877Z,700.00
2023-02-25T09:01:49.825Z,724.00
2023-02-25T09:02:49.813Z,696.00
2023-02-25T09:03:49.795Z,612.00
2023-02-25T09:04:49.910Z,540.00
2023-02-25T09:05:49.795Z,480.00
2023-02-25T09:06:49.783Z,444.00
2023-02-25T09:07:49.760Z,420.00
2023-02-25T09:08:49.751Z,464.00
2023-02-25T09:09:49.791Z,544.00
2023-02-25T09:10:51.032Z,632.00
2023-02-25T09:11:50.732Z,748.00
2023-02-25T09:12:49.747Z,796.00
2023-02-25T09:13:49.722Z,824.00
2023-02-25T09:14:49.741Z,812.00
2023-02-25T09:15:49.717Z,768.00
2023-02-25T09:16:49.842Z,724.00
2023-02-25T09:17:49.694Z,672.00
2023-02-25T09:18:49.693Z,624.00
2023-02-25T09:19:49.697Z,608.00
2023-02-25T09:20:49.752Z,584.00
2023-02-25T09:21:49.650Z,576.00
2023-02-25T09:22:50.659Z,588.00
2023-02-25T09:23:49.646Z,640.00
2023-02-25T09:24:49.660Z,696.00
2023-02-25T09:25:49.646Z,704.00
2023-02-25T09:26:49.639Z,768.00
2023-02-25T09:27:49.626Z,872.00
2023-02-25T09:28:49.635Z,852.00
2023-02-25T09:29:49.638Z,816.00
2023-02-25T09:30:49.625Z,796.00
2023-02-25T09:31:49.838Z,856.00
2023-02-25T09:32:49.735Z,876.00
2023-02-25T09:33:49.580Z,1016.00
2023-02-25T09:34:49.608Z,1092.00
2023-02-25T09:35:49.556Z,1180.00
2023-02-25T09:36:49.547Z,1820.00
2023-02-25T09:37:49.551Z,1288.00
2023-02-25T09:38:49.540Z,1468.00
2023-02-25T09:39:49.558Z,1164.00
2023-02-25T09:40:49.571Z,1132.00
2023-02-25T09:41:49.523Z,1012.00
2023-02-25T09:42:49.510Z,932.00
2023-02-25T09:43:49.495Z,920.00
2023-02-25T09:44:49.523Z,1060.00
2023-02-25T09:45:49.684Z,1424.00
2023-02-25T09:46:49.481Z,1692.00
2023-02-25T09:47:49.526Z,2256.00
2023-02-25T09:48:49.479Z,1844.00
2023-02-25T09:49:49.485Z,1692.00
2023-02-25T09:50:49.454Z,1308.00
2023-02-25T09:51:49.442Z,1216.00
2023-02-25T09:52:49.443Z,1112.00
2023-02-25T09:53:49.534Z,972.00
2023-02-25T09:54:49.468Z,884.00
2023-02-25T09:55:49.424Z,808.00
2023-02-25T09:56:49.410Z,744.00
2023-02-25T09:57:49.431Z,692.00
2023-02-25T09:58:49.380Z,572.00
2023-02-25T09:59:50.452Z,416.00
2023-02-25T10:00:49.383Z,340.00
2023-02-25T10:01:49.407Z,480.00
2023-02-25T10:02:49.486Z,640.00
2023-02-25T10:03:49.357Z,684.00
2023-02-25T10:04:49.383Z,656.00
2023-02-25T10:05:49.343Z,644.00
2023-02-25T10:06:49.343Z,620.00
2023-02-25T10:07:49.324Z,584.00
2023-02-25T10:08:49.320Z,604.00
2023-02-25T10:09:49.338Z,732.00
2023-02-25T10:10:49.295Z,828.00
2023-02-25T10:11:49.286Z,900.00
2023-02-25T10:12:49.303Z,1000.00
2023-02-25T10:13:49.276Z,1048.00
2023-02-25T10:14:49.302Z,1064.00
2023-02-25T10:15:52.785Z,1072.00
2023-02-25T10:16:50.285Z,1104.00
2023-02-25T10:17:49.237Z,1160.00
2023-02-25T10:18:49.243Z,1160.00
2023-02-25T10:19:49.254Z,1132.00
2023-02-25T10:20:49.224Z,1088.00
2023-02-25T10:21:49.249Z,1076.00
2023-02-25T10:22:49.203Z,1072.00
2023-02-25T10:23:49.205Z,1068.00
2023-02-25T10:24:49.246Z,1096.00
2023-02-25T10:25:49.178Z,1104.00
2023-02-25T10:26:49.173Z,1088.00
2023-02-25T10:27:49.172Z,1080.00
2023-02-25T10:28:49.159Z,1084.00
2023-02-25T10:29:49.196Z,1100.00
2023-02-25T10:30:49.207Z,1128.00
2023-02-25T10:31:49.251Z,1172.00
2023-02-25T10:32:49.242Z,1224.00
2023-02-25T10:33:49.123Z,1308.00
2023-02-25T10:34:49.153Z,1332.00
2023-02-25T10:35:49.103Z,1424.00
2023-02-25T10:36:49.092Z,1460.00
2023-02-25T10:37:49.095Z,1496.00
2023-02-25T10:38:49.075Z,1516.00
2023-02-25T10:39:49.077Z,1492.00
2023-02-25T10:40:49.117Z,1492.00
2023-02-25T10:41:49.108Z,1516.00
2023-02-25T10:42:50.077Z,1524.00
2023-02-25T10:43:49.079Z,1532.00
2023-02-25T10:44:49.092Z,1516.00
2023-02-25T10:45:49.090Z,1360.00
2023-02-25T10:46:49.020Z,1188.00
2023-02-25T10:47:49.020Z,1096.00
2023-02-25T10:48:49.008Z,1040.00
2023-02-25T10:49:48.992Z,1000.00
2023-02-25T10:50:49.129Z,972.00
2023-02-25T10:51:48.986Z,1412.00
2023-02-25T10:52:48.974Z,1108.00
2023-02-25T10:53:48.967Z,1060.00
2023-02-25T10:54:49.014Z,2128.00
2023-02-25T10:55:48.978Z,2256.00
2023-02-25T10:56:48.935Z,1916.00
2023-02-25T10:57:48.937Z,2232.00
2023-02-25T10:58:48.924Z,2236.00
2023-02-25T10:59:48.915Z,2072.00
2023-02-25T11:00:48.938Z,2204.00
2023-02-25T11:01:48.979Z,2152.00
2023-02-25T11:02:48.927Z,2196.00
2023-02-25T11:03:48.899Z,2160.00
2023-02-25T11:04:48.882Z,2180.00
2023-02-25T11:05:48.891Z,1284.00
2023-02-25T11:06:48.869Z,1200.00
2023-02-25T11:07:48.878Z,2272.00
2023-02-25T11:08:48.856Z,1904.00
2023-02-25T11:09:48.868Z,1480.00
2023-02-25T11:10:48.863Z,1408.00
2023-02-25T11:11:48.828Z,1464.00
2023-02-25T11:12:48.823Z,2548.00
2023-02-25T11:13:48.806Z,1628.00
2023-02-25T11:14:49.573Z,2188.00
2023-02-25T11:15:48.944Z,2396.00
2023-02-25T11:16:48.796Z,2528.00
2023-02-25T11:17:48.793Z,1676.00
2023-02-25T11:18:48.779Z,1396.00
2023-02-25T11:19:48.798Z,1176.00
2023-02-25T11:20:48.789Z,1048.00
2023-02-25T11:21:49.759Z,1000.00
2023-02-25T11:22:48.758Z,964.00
2023-02-25T11:23:48.743Z,980.00
2023-02-25T11:24:48.735Z,944.00
2023-02-25T11:25:48.782Z,892.00
2023-02-25T11:26:48.758Z,904.00
2023-02-25T11:27:48.704Z,908.00
2023-02-25T11:28:48.716Z,900.00
2023-02-25T11:29:48.703Z,948.00
2023-02-25T11:30:48.805Z,1132.00
2023-02-25T11:31:49.093Z,1280.00
2023-02-25T11:32:48.729Z,1224.00
2023-02-25T11:33:48.663Z,1136.00
2023-02-25T11:34:48.683Z,1092.00
2023-02-25T11:35:48.644Z,1140.00
2023-02-25T11:36:50.877Z,1288.00
2023-02-25T11:37:48.630Z,1336.00
2023-02-25T11:38:48.646Z,1624.00
2023-02-25T11:39:48.648Z,1680.00
2023-02-25T11:40:48.611Z,1440.00
2023-02-25T11:41:48.636Z,940.00
2023-02-25T11:42:48.602Z,732.00
2023-02-25T11:43:48.602Z,612.00
2023-02-25T11:44:48.591Z,536.00
2023-02-25T11:45:48.579Z,500.00
2023-02-25T11:46:48.648Z,484.00
2023-02-25T11:47:48.560Z,480.00
2023-02-25T11:48:48.564Z,476.00
2023-02-25T11:49:48.548Z,488.00
2023-02-25T11:50:48.537Z,476.00
2023-02-25T11:51:48.573Z,452.00
2023-02-25T11:52:48.523Z,436.00
2023-02-25T11:53:48.576Z,356.00
2023-02-25T11:54:48.511Z,424.00
2023-02-25T11:55:48.503Z,600.00
2023-02-25T11:56:48.600Z,744.00
2023-02-25T11:57:48.499Z,868.00
2023-02-25T11:58:48.492Z,1020.00
2023-02-25T11:59:48.476Z,1100.00
2023-02-25T12:00:48.477Z,1132.00
2023-02-25T12:01:48.485Z,1168.00
2023-02-25T12:02:48.515Z,1248.00
2023-02-25T12:03:48.438Z,1152.00
2023-02-25T12:04:48.436Z,1424.00
2023-02-25T12:05:48.527Z,1392.00
2023-02-25T12:06:48.445Z,1332.00
2023-02-25T12:08:05.174Z,1404.00
2023-02-25T12:08:50.396Z,1428.00
2023-02-25T12:09:49.398Z,1428.00
2023-02-25T12:10:48.388Z,1380.00
2023-02-25T12:11:48.400Z,1484.00
2023-02-25T12:12:48.381Z,1552.00
2023-02-25T12:13:48.388Z,2008.00
2023-02-25T12:14:48.361Z,2088.00
2023-02-25T12:15:48.452Z,2108.00
2023-02-25T12:16:48.370Z,2148.00
2023-02-25T12:17:48.345Z,1484.00
2023-02-25T12:18:48.331Z,1900.00
2023-02-25T12:19:48.329Z,1520.00
2023-02-25T12:20:48.329Z,1544.00
2023-02-25T12:21:48.333Z,1708.00
2023-02-25T12:22:48.321Z,1140.00
2023-02-25T12:23:48.312Z,1176.00
2023-02-25T12:24:48.285Z,1272.00
2023-02-25T12:25:48.282Z,1748.00
2023-02-25T12:26:48.338Z,1216.00
2023-02-25T12:27:48.263Z,1904.00
2023-02-25T12:28:49.803Z,1820.00
2023-02-25T12:29:48.259Z,1836.00
2023-02-25T12:30:48.242Z,1844.00
2023-02-25T12:31:48.352Z,1868.00
2023-02-25T12:32:48.223Z,1872.00
2023-02-25T12:33:48.254Z,1920.00
2023-02-25T12:34:48.211Z,1940.00
2023-02-25T12:35:48.222Z,1964.00
2023-02-25T12:36:48.201Z,2104.00
2023-02-25T12:37:48.223Z,2048.00
2023-02-25T12:38:48.222Z,1140.00
2023-02-25T12:39:48.177Z,1284.00
2023-02-25T12:40:48.172Z,1308.00
2023-02-25T12:41:48.189Z,1308.00
2023-02-25T12:42:48.194Z,1148.00
2023-02-25T12:43:48.151Z,1108.00
2023-02-25T12:44:48.165Z,1108.00
2023-02-25T12:45:48.140Z,1048.00
2023-02-25T12:46:48.153Z,992.00
2023-02-25T12:47:48.137Z,1576.00
2023-02-25T12:48:48.106Z,1092.00