createdAt,value
2019-04-23T00:00:29.346Z,0.0000
2019-04-23T00:01:58.376Z,0.0000
2019-04-23T00:02:52.427Z,0.0000
2019-04-23T00:03:51.609Z,0.0000
2019-04-23T00:04:59.736Z,0.0000
2019-04-23T00:06:19.028Z,0.0000
2019-04-23T00:07:44.349Z,0.0000
2019-04-23T00:08:39.597Z,0.0000
2019-04-23T00:09:39.877Z,0.0000
2019-04-23T00:10:43.036Z,0.0000
2019-04-23T00:11:51.414Z,0.0000
2019-04-23T00:14:15.162Z,0.0000
2019-04-23T00:15:35.632Z,0.0000
2019-04-23T00:16:26.492Z,0.0000
2019-04-23T00:17:37.351Z,0.0000
2019-04-23T00:18:42.658Z,0.0000
2019-04-23T00:19:50.228Z,0.0000
2019-04-23T00:20:57.846Z,0.0000
2019-04-23T00:22:11.000Z,0.0000
2019-04-23T00:23:11.056Z,0.0000
2019-04-23T00:24:28.215Z,0.0000
2019-04-23T00:25:45.026Z,0.0000
2019-04-23T00:26:36.600Z,0.0000
2019-04-23T00:27:51.825Z,0.0000
2019-04-23T00:28:58.892Z,0.0000
2019-04-23T00:31:13.320Z,0.0000
2019-04-23T00:32:23.139Z,0.0000
2019-04-23T00:33:25.607Z,0.0000
2019-04-23T00:34:36.152Z,0.0000
2019-04-23T00:35:44.079Z,0.0000
2019-04-23T00:36:51.509Z,0.0000
2019-04-23T00:37:59.981Z,0.0000
2019-04-23T00:39:06.280Z,0.0000
2019-04-23T00:40:10.836Z,0.0000
2019-04-23T00:41:25.352Z,0.0000
2019-04-23T00:42:36.797Z,0.0000
2019-04-23T00:43:35.924Z,0.0000
2019-04-23T00:44:46.263Z,0.0000
2019-04-23T00:45:53.526Z,0.0000
2019-04-23T00:47:06.977Z,0.0000
2019-04-23T00:48:17.086Z,0.0000
2019-04-23T00:49:21.222Z,0.0000
2019-04-23T00:50:48.011Z,0.0000
2019-04-23T00:51:33.093Z,0.0000
2019-04-23T00:52:38.884Z,0.0000
2019-04-23T00:53:43.917Z,0.0000
2019-04-23T00:55:04.366Z,0.0000
2019-04-23T00:56:19.032Z,0.0000
2019-04-23T00:57:22.592Z,0.0000
2019-04-23T00:59:27.828Z,0.0000
2019-04-23T01:00:41.973Z,0.0000
2019-04-23T01:01:49.581Z,0.0000
2019-04-23T01:02:53.219Z,0.0000
2019-04-23T01:04:02.251Z,0.0000
2019-04-23T01:05:14.834Z,0.0000
2019-04-23T01:06:19.356Z,0.0000
2019-04-23T01:07:24.275Z,0.0000
2019-04-23T01:08:31.764Z,0.0000
2019-04-23T01:09:49.244Z,0.0000
2019-04-23T01:10:52.282Z,0.0000
2019-04-23T01:12:03.088Z,0.0000
2019-04-23T01:13:08.868Z,0.0000
2019-04-23T01:14:15.803Z,0.0000
2019-04-23T01:15:26.254Z,0.0000
2019-04-23T01:16:28.278Z,0.0000
2019-04-23T01:17:39.852Z,0.0000
2019-04-23T01:19:49.515Z,0.0000
2019-04-23T01:20:53.521Z,0.0000
2019-04-23T01:21:47.512Z,0.0000
2019-04-23T01:22:50.907Z,0.0000
2019-04-23T01:23:59.833Z,0.0000
2019-04-23T01:25:11.041Z,0.0000
2019-04-23T01:26:30.855Z,0.0000
2019-04-23T01:27:55.836Z,0.0000
2019-04-23T01:28:57.415Z,0.0000
2019-04-23T01:30:04.742Z,0.0000
2019-04-23T01:31:09.236Z,0.0000
2019-04-23T01:32:18.753Z,0.0000
2019-04-23T01:33:29.628Z,0.0000
2019-04-23T01:34:31.282Z,0.0000
2019-04-23T01:35:36.426Z,0.0000
2019-04-23T01:36:46.458Z,0.0000
2019-04-23T01:37:55.675Z,0.0000
2019-04-23T01:39:00.239Z,0.0000
2019-04-23T01:40:12.135Z,0.0000
2019-04-23T01:41:20.204Z,0.0000
2019-04-23T01:42:38.876Z,0.0000
2019-04-23T01:43:36.534Z,0.0000
2019-04-23T01:44:50.390Z,0.0000
2019-04-23T01:45:40.944Z,0.0000
2019-04-23T01:47:00.862Z,0.0000
2019-04-23T01:48:17.875Z,0.0000
2019-04-23T01:49:18.366Z,0.0000
2019-04-23T01:51:34.460Z,0.0000
2019-04-23T01:52:50.567Z,0.0000
2019-04-23T01:53:49.577Z,0.0000
2019-04-23T01:54:54.958Z,0.0000
2019-04-23T01:56:20.392Z,0.0000
2019-04-23T01:57:16.783Z,0.0000
2019-04-23T01:58:37.039Z,0.0000
2019-04-23T01:59:24.501Z,0.0000
2019-04-23T02:00:35.563Z,0.0000
2019-04-23T02:01:47.589Z,0.0000
2019-04-23T02:02:57.610Z,0.0000
2019-04-23T02:04:03.557Z,0.0000
2019-04-23T02:06:16.646Z,0.0000
2019-04-23T02:07:29.564Z,0.0000
2019-04-23T02:08:28.364Z,0.0000
2019-04-23T02:09:43.490Z,0.0000
2019-04-23T02:10:53.633Z,0.0000
2019-04-23T02:11:57.759Z,0.0000
2019-04-23T02:15:24.994Z,0.0000
2019-04-23T02:16:32.776Z,0.0000
2019-04-23T02:17:38.639Z,0.0000
2019-04-23T02:18:44.152Z,0.0000
2019-04-23T02:19:51.753Z,0.0000
2019-04-23T02:20:59.503Z,0.0000
2019-04-23T02:22:05.022Z,0.0000
2019-04-23T02:23:19.878Z,0.0000
2019-04-23T02:24:24.738Z,0.0000
2019-04-23T02:26:38.476Z,0.0000
2019-04-23T02:27:54.414Z,0.0000
2019-04-23T02:30:15.529Z,0.0000
2019-04-23T02:34:51.571Z,0.0000
2019-04-23T02:35:55.771Z,0.0000
2019-04-23T02:37:03.852Z,0.0000
2019-04-23T02:39:00.967Z,0.0000
2019-04-23T02:40:35.375Z,0.0000
2019-04-23T02:41:41.594Z,0.0000
2019-04-23T02:42:55.880Z,0.0000
2019-04-23T02:43:35.508Z,0.0000
2019-04-23T02:44:56.285Z,0.0000
2019-04-23T02:47:29.711Z,0.0000
2019-04-23T02:49:26.955Z,0.0000
2019-04-23T02:52:48.811Z,0.0000
2019-04-23T02:54:04.644Z,0.0000
2019-04-23T02:55:08.723Z,0.0000
2019-04-23T02:56:28.878Z,0.0000
2019-04-23T02:57:20.134Z,0.0000
2019-04-23T02:59:53.785Z,0.0000
2019-04-23T03:01:06.418Z,0.0000
2019-04-23T03:05:38.038Z,0.0000
2019-04-23T03:07:41.007Z,0.0000
2019-04-23T03:09:51.725Z,0.0000
2019-04-23T03:11:20.714Z,0.0000
2019-04-23T03:12:24.888Z,0.0000
2019-04-23T03:16:48.191Z,0.0000
2019-04-23T03:17:49.276Z,0.0000
2019-04-23T03:18:57.597Z,0.0000
2019-04-23T03:20:11.189Z,0.0000
2019-04-23T03:22:14.738Z,0.0000
2019-04-23T03:23:34.530Z,0.0000
2019-04-23T03:24:45.833Z,0.0000
2019-04-23T03:25:35.869Z,0.0000
2019-04-23T03:29:15.858Z,0.0000
2019-04-23T03:32:48.379Z,0.0000
2019-04-23T03:34:42.467Z,0.0000
2019-04-23T03:38:18.878Z,0.0000
2019-04-23T03:39:18.717Z,0.0000
2019-04-23T03:40:43.137Z,0.0000
2019-04-23T03:42:43.102Z,0.0000
2019-04-23T03:47:18.543Z,0.0000
2019-04-23T03:48:28.672Z,0.0000
2019-04-23T03:49:32.853Z,0.0000
2019-04-23T03:50:36.015Z,0.0000
2019-04-23T03:51:52.269Z,1.0000
2019-04-23T03:52:44.674Z,1.0000
2019-04-23T03:55:10.264Z,0.0000
2019-04-23T03:56:26.552Z,1.0000
2019-04-23T03:57:26.945Z,1.0000
2019-04-23T04:01:07.179Z,3.0000
2019-04-23T04:03:27.016Z,3.0000
2019-04-23T04:05:31.406Z,5.0000
2019-04-23T04:08:50.727Z,8.0000
2019-04-23T04:11:25.708Z,13.0000
2019-04-23T04:12:19.139Z,15.0000
2019-04-23T04:13:22.222Z,20.0000
2019-04-23T04:15:53.327Z,30.0000
2019-04-23T04:16:51.069Z,37.0000
2019-04-23T04:18:03.849Z,45.0000
2019-04-23T04:21:28.138Z,71.0000
2019-04-23T04:22:37.490Z,80.0000
2019-04-23T04:23:37.767Z,89.0000
2019-04-23T04:25:08.803Z,98.0000
2019-04-23T04:25:47.681Z,108.0000
2019-04-23T04:29:11.664Z,139.0000
2019-04-23T04:30:21.578Z,151.0000
2019-04-23T04:31:37.438Z,165.0000
2019-04-23T04:32:42.814Z,181.0000
2019-04-23T04:35:14.130Z,217.0000
2019-04-23T04:36:09.496Z,236.0000
2019-04-23T04:38:34.883Z,273.0000
2019-04-23T04:39:26.636Z,291.0000
2019-04-23T04:40:45.670Z,313.0000
2019-04-23T04:41:44.479Z,340.0000
2019-04-23T04:43:02.015Z,367.0000
2019-04-23T04:44:04.909Z,400.0000
2019-04-23T04:45:13.631Z,439.0000
2019-04-23T04:46:21.203Z,483.0000
2019-04-23T04:47:33.888Z,528.0000
2019-04-23T04:49:48.611Z,620.0000
2019-04-23T04:52:03.167Z,705.0000
2019-04-23T04:53:09.892Z,743.0000
2019-04-23T04:54:21.516Z,782.0000
2019-04-23T04:55:21.515Z,818.0000
2019-04-23T04:57:37.241Z,888.0000
2019-04-23T05:05:55.531Z,1334.0000
2019-04-23T05:06:46.484Z,1409.0000
2019-04-23T05:08:56.614Z,1534.0000
2019-04-23T05:14:35.415Z,1597.0000
2019-04-23T05:15:39.075Z,1571.0000
2019-04-23T05:18:00.307Z,1599.0000
2019-04-23T05:22:26.768Z,1864.0000
2019-04-23T05:23:33.438Z,1933.0000
2019-04-23T05:25:44.742Z,2060.0000
2019-04-23T05:26:53.369Z,2116.0000
2019-04-23T05:30:22.610Z,2208.0000
2019-04-23T05:31:23.261Z,2247.0000
2019-04-23T05:32:36.737Z,2336.0000
2019-04-23T05:33:46.471Z,2465.0000
2019-04-23T05:34:48.321Z,2618.0000
2019-04-23T05:36:22.849Z,2779.0000
2019-04-23T05:37:06.463Z,2945.0000
2019-04-23T05:38:29.200Z,3090.0000
2019-04-23T05:39:31.314Z,3214.0000
2019-04-23T05:40:37.953Z,3305.0000
2019-04-23T05:42:46.842Z,3420.0000
2019-04-23T05:45:00.595Z,3447.0000
2019-04-23T05:46:17.957Z,3418.0000
2019-04-23T05:47:25.473Z,3364.0000
2019-04-23T05:48:23.370Z,3302.0000
2019-04-23T05:49:31.664Z,3265.0000
2019-04-23T05:50:50.577Z,3273.0000
2019-04-23T05:51:57.680Z,3337.0000
2019-04-23T05:53:05.915Z,3442.0000
2019-04-23T05:54:09.118Z,3557.0000
2019-04-23T05:55:13.658Z,3661.0000
2019-04-23T05:56:24.269Z,3757.0000
2019-04-23T05:57:40.372Z,3830.0000
2019-04-23T05:58:43.706Z,3891.0000
2019-04-23T05:59:51.654Z,3944.0000
2019-04-23T06:01:11.430Z,3981.0000
2019-04-23T06:02:18.247Z,4026.0000
2019-04-23T06:03:16.003Z,4099.0000
2019-04-23T06:04:27.099Z,4192.0000
2019-04-23T06:05:34.266Z,4303.0000
2019-04-23T06:07:49.417Z,4496.0000
2019-04-23T06:11:16.989Z,4836.0000
2019-04-23T06:12:13.568Z,4963.0000
2019-04-23T06:13:26.345Z,5099.0000
2019-04-23T06:14:41.030Z,5256.0000
2019-04-23T06:15:57.783Z,5434.0000
2019-04-23T06:17:02.133Z,5605.0000
2019-04-23T06:18:02.245Z,5776.0000
2019-04-23T06:20:24.978Z,6169.0000
2019-04-23T06:21:25.264Z,6396.0000
2019-04-23T06:22:35.211Z,6648.0000
2019-04-23T06:23:43.677Z,6922.0000
2019-04-23T06:24:45.153Z,7192.0000
2019-04-23T06:27:06.747Z,7750.0000
2019-04-23T06:28:14.518Z,8051.0000
2019-04-23T06:30:34.251Z,8569.0000
2019-04-23T06:31:40.879Z,8761.0000
2019-04-23T06:32:44.763Z,8906.0000
2019-04-23T06:33:54.541Z,9019.0000
2019-04-23T06:34:58.167Z,9138.0000
2019-04-23T06:37:22.172Z,9436.0000
2019-04-23T06:38:46.098Z,9610.0000
2019-04-23T06:39:39.639Z,9750.0000
2019-04-23T06:40:44.949Z,9876.0000
2019-04-23T06:41:52.776Z,9973.0000
2019-04-23T06:43:01.274Z,10033.0000
2019-04-23T06:45:06.263Z,10060.0000
2019-04-23T06:46:20.142Z,10090.0000
2019-04-23T06:47:27.739Z,10190.0000
2019-04-23T06:48:34.870Z,10363.0000
2019-04-23T06:49:44.172Z,10572.0000
2019-04-23T06:50:59.265Z,10764.0000
2019-04-23T06:53:08.129Z,11199.0000
2019-04-23T06:54:19.068Z,11490.0000
2019-04-23T06:55:25.499Z,11765.0000
2019-04-23T06:56:37.491Z,12123.0000
2019-04-23T06:57:38.185Z,12746.0000
2019-04-23T06:58:43.259Z,12882.0000
2019-04-23T06:59:59.195Z,13122.0000
2019-04-23T07:02:17.084Z,13524.0000
2019-04-23T07:03:23.277Z,13614.0000
2019-04-23T07:05:40.938Z,13933.0000
2019-04-23T07:06:47.187Z,13822.0000
2019-04-23T07:07:58.369Z,14048.0000
2019-04-23T07:09:07.867Z,14331.0000
2019-04-23T07:10:03.945Z,14800.0000
2019-04-23T07:11:23.615Z,14983.0000
2019-04-23T07:12:21.977Z,15332.0000
2019-04-23T07:13:45.001Z,14550.0000
2019-04-23T07:14:47.678Z,14518.0000
2019-04-23T07:16:52.559Z,14351.0000
2019-04-23T07:18:04.047Z,14212.0000
2019-04-23T07:19:18.576Z,14075.0000
2019-04-23T07:20:21.565Z,14061.0000
2019-04-23T07:22:46.879Z,14144.0000
2019-04-23T07:23:53.884Z,14237.0000
2019-04-23T07:24:57.590Z,14336.0000
2019-04-23T07:26:09.308Z,14397.0000
2019-04-23T07:27:03.270Z,14387.0000
2019-04-23T07:28:18.020Z,14352.0000
2019-04-23T07:29:25.343Z,14257.0000
2019-04-23T07:31:46.040Z,13951.0000
2019-04-23T07:32:49.598Z,13897.0000
2019-04-23T07:34:01.061Z,13857.0000
2019-04-23T07:35:10.443Z,13849.0000
2019-04-23T07:36:17.566Z,13882.0000
2019-04-23T07:37:19.004Z,13938.0000
2019-04-23T07:38:41.711Z,13991.0000
2019-04-23T07:39:45.653Z,14126.0000
2019-04-23T07:40:41.126Z,14342.0000
2019-04-23T07:41:56.815Z,14628.0000
2019-04-23T07:43:03.442Z,15036.0000
2019-04-23T07:44:12.822Z,15336.0000
2019-04-23T07:45:19.320Z,15734.0000
2019-04-23T07:46:55.679Z,16166.0000
2019-04-23T07:47:33.704Z,16495.0000
2019-04-23T07:48:34.401Z,16762.0000
2019-04-23T07:50:01.844Z,17031.0000
2019-04-23T07:50:55.630Z,17544.0000
2019-04-23T07:52:11.004Z,17888.0000
2019-04-23T07:54:22.755Z,18352.0000
2019-04-23T07:55:34.564Z,18568.0000
2019-04-23T07:56:37.288Z,18808.0000
2019-04-23T07:57:52.124Z,19184.0000
2019-04-23T07:58:44.765Z,19680.0000
2019-04-23T08:00:02.417Z,20256.0000
2019-04-23T08:01:06.931Z,20816.0000
2019-04-23T08:02:23.473Z,21208.0000
2019-04-23T08:03:27.359Z,21488.0000
2019-04-23T08:04:39.441Z,21536.0000
2019-04-23T08:05:38.693Z,21616.0000
2019-04-23T08:06:46.434Z,21824.0000
2019-04-23T08:07:58.779Z,22168.0000
2019-04-23T08:09:02.344Z,22408.0000
2019-04-23T08:10:18.914Z,22336.0000
2019-04-23T08:11:33.210Z,21912.0000
2019-04-23T08:12:31.535Z,21336.0000
2019-04-23T08:13:42.042Z,20928.0000
2019-04-23T08:14:48.146Z,20960.0000
2019-04-23T08:15:53.932Z,21256.0000
2019-04-23T08:17:02.077Z,21536.0000
2019-04-23T08:18:13.689Z,21584.0000
2019-04-23T08:19:15.445Z,21600.0000
2019-04-23T08:20:32.286Z,21576.0000
2019-04-23T08:22:40.643Z,22120.0000
2019-04-23T08:23:49.120Z,22936.0000
2019-04-23T08:25:12.833Z,23728.0000
2019-04-23T08:26:13.828Z,24200.0000
2019-04-23T08:27:12.922Z,24304.0000
2019-04-23T08:28:34.032Z,24216.0000
2019-04-23T08:30:33.305Z,23464.0000
2019-04-23T08:31:52.775Z,23000.0000
2019-04-23T08:32:52.136Z,22504.0000
2019-04-23T08:34:05.758Z,22048.0000
2019-04-23T08:35:06.377Z,21856.0000
2019-04-23T08:36:23.746Z,21880.0000
2019-04-23T08:37:36.034Z,21824.0000
2019-04-23T08:40:57.533Z,21344.0000
2019-04-23T08:43:07.531Z,21592.0000
2019-04-23T08:44:23.977Z,22200.0000
2019-04-23T08:46:33.049Z,22064.0000
2019-04-23T08:47:37.749Z,21288.0000
2019-04-23T08:50:09.591Z,19568.0000
2019-04-23T08:50:57.917Z,18704.0000
2019-04-23T08:52:12.178Z,17840.0000
2019-04-23T08:53:29.659Z,16910.0000
2019-04-23T08:54:37.060Z,16103.0000
2019-04-23T08:56:50.025Z,14705.0000
2019-04-23T08:57:45.352Z,14245.0000
2019-04-23T08:58:59.330Z,14196.0000
2019-04-23T09:00:04.015Z,13951.0000
2019-04-23T09:01:10.668Z,13989.0000
2019-04-23T09:02:30.568Z,14191.0000
2019-04-23T09:04:42.069Z,14826.0000
2019-04-23T09:05:52.670Z,15365.0000
2019-04-23T09:07:00.161Z,16413.0000
2019-04-23T09:08:07.195Z,18000.0000
2019-04-23T09:09:16.054Z,19496.0000
2019-04-23T09:10:20.841Z,20488.0000
2019-04-23T09:11:41.054Z,21616.0000
2019-04-23T09:12:35.112Z,22344.0000
2019-04-23T09:14:51.236Z,24656.0000
2019-04-23T09:15:55.889Z,28928.0000
2019-04-23T09:17:06.881Z,32392.0000
2019-04-23T09:18:16.036Z,49072.0000
2019-04-23T09:19:23.284Z,36368.0000
2019-04-23T09:21:32.720Z,20256.0000
2019-04-23T09:24:03.844Z,21832.0000
2019-04-23T09:25:06.024Z,20328.0000
2019-04-23T09:26:02.254Z,19384.0000
2019-04-23T09:27:22.169Z,17204.0000
2019-04-23T09:28:38.591Z,16616.0000
2019-04-23T09:29:42.449Z,16586.0000
2019-04-23T09:30:42.926Z,16483.0000
2019-04-23T09:33:02.421Z,17084.0000
2019-04-23T09:34:08.004Z,17952.0000
2019-04-23T09:35:20.194Z,19728.0000
2019-04-23T09:36:22.372Z,21552.0000
2019-04-23T09:38:31.892Z,24360.0000
2019-04-23T09:41:08.720Z,25744.0000
2019-04-23T09:42:02.328Z,25480.0000
2019-04-23T09:45:28.086Z,23144.0000
2019-04-23T09:46:32.596Z,22592.0000
2019-04-23T09:47:48.296Z,22072.0000
2019-04-23T09:48:54.693Z,21432.0000
2019-04-23T09:50:06.461Z,20816.0000
2019-04-23T09:51:02.450Z,20360.0000
2019-04-23T09:52:14.611Z,20088.0000
2019-04-23T09:53:24.762Z,19904.0000
2019-04-23T09:54:37.874Z,19752.0000
2019-04-23T09:58:00.630Z,20384.0000
2019-04-23T09:59:08.836Z,21096.0000
2019-04-23T10:00:10.752Z,22392.0000
2019-04-23T10:01:20.500Z,23648.0000
2019-04-23T10:02:17.510Z,24384.0000
2019-04-23T10:03:21.144Z,24928.0000
2019-04-23T10:04:28.155Z,25736.0000
2019-04-23T10:05:32.585Z,26152.0000
2019-04-23T10:06:34.553Z,26240.0000
2019-04-23T10:07:48.630Z,26704.0000
2019-04-23T10:08:52.249Z,27208.0000
2019-04-23T10:09:53.532Z,27288.0000
2019-04-23T10:10:57.475Z,27400.0000
2019-04-23T10:12:00.992Z,27336.0000
2019-04-23T10:13:04.377Z,27200.0000
2019-04-23T10:14:08.281Z,27128.0000
2019-04-23T10:15:21.522Z,27568.0000
2019-04-23T10:16:21.439Z,29072.0000
2019-04-23T10:17:28.490Z,30392.0000
2019-04-23T10:18:31.311Z,29144.0000
2019-04-23T10:19:35.037Z,32056.0000
2019-04-23T10:20:38.588Z,31120.0000
2019-04-23T10:21:43.653Z,33888.0000
2019-04-23T10:22:48.240Z,35192.0000
2019-04-23T10:23:51.653Z,33520.0000
2019-04-23T10:24:55.395Z,35168.0000
2019-04-23T10:25:58.362Z,41120.0000
2019-04-23T10:27:01.986Z,45056.0000
2019-04-23T10:28:08.634Z,47568.0000
2019-04-23T10:29:14.049Z,42784.0000
2019-04-23T10:30:17.749Z,36144.0000
2019-04-23T10:31:22.767Z,33272.0000
2019-04-23T10:32:27.324Z,32792.0000
2019-04-23T10:33:31.682Z,32368.0000
2019-04-23T10:34:47.533Z,30344.0000
2019-04-23T10:35:51.521Z,31016.0000
2019-04-23T10:36:51.571Z,34288.0000
2019-04-23T10:38:03.722Z,47360.0000
2019-04-23T10:39:10.630Z,56864.0000
2019-04-23T10:40:15.383Z,63288.0000
2019-04-23T10:41:20.175Z,65535.0000
2019-04-23T10:42:24.701Z,65535.0000
2019-04-23T10:43:30.775Z,65535.0000
2019-04-23T10:44:35.371Z,65535.0000
2019-04-23T10:45:53.874Z,53672.0000
2019-04-23T10:47:12.237Z,43216.0000
2019-04-23T10:48:31.500Z,35048.0000
2019-04-23T10:50:46.166Z,35264.0000
2019-04-23T10:51:55.052Z,41680.0000
2019-04-23T10:53:05.120Z,46224.0000
2019-04-23T10:55:07.933Z,46200.0000
2019-04-23T10:56:22.352Z,47080.0000
2019-04-23T10:57:23.183Z,48840.0000
2019-04-23T10:58:35.286Z,48368.0000
2019-04-23T11:00:55.664Z,40080.0000
2019-04-23T11:02:15.623Z,41592.0000
2019-04-23T11:03:20.344Z,56960.0000
2019-04-23T11:04:32.858Z,59712.0000
2019-04-23T11:05:30.392Z,53880.0000
2019-04-23T11:06:47.171Z,55648.0000
2019-04-23T11:08:45.540Z,42944.0000
2019-04-23T11:09:58.702Z,43456.0000
2019-04-23T11:11:07.952Z,50800.0000
2019-04-23T11:12:23.413Z,65535.0000
2019-04-23T11:13:25.669Z,65535.0000
2019-04-23T11:14:37.718Z,65535.0000
2019-04-23T11:19:10.552Z,65535.0000
2019-04-23T11:20:17.669Z,65535.0000
2019-04-23T11:21:20.751Z,65535.0000
2019-04-23T11:23:30.909Z,65535.0000
2019-04-23T11:24:42.103Z,65535.0000
2019-04-23T11:25:42.826Z,65535.0000
2019-04-23T11:26:58.003Z,37960.0000
2019-04-23T11:28:11.038Z,39808.0000
2019-04-23T11:29:16.379Z,47120.0000
2019-04-23T11:30:27.452Z,65535.0000
2019-04-23T11:31:41.467Z,65535.0000
2019-04-23T11:32:47.119Z,65535.0000
2019-04-23T11:33:42.695Z,65535.0000
2019-04-23T11:36:18.967Z,65535.0000
2019-04-23T11:37:12.914Z,65535.0000
2019-04-23T11:38:43.631Z,65535.0000
2019-04-23T11:39:23.971Z,65535.0000
2019-04-23T11:40:32.817Z,63976.0000
2019-04-23T11:41:49.011Z,65535.0000
2019-04-23T11:42:49.445Z,65535.0000
2019-04-23T11:43:53.431Z,59960.0000
2019-04-23T11:45:09.607Z,61240.0000
2019-04-23T11:46:32.664Z,40112.0000
2019-04-23T11:48:51.966Z,39064.0000
2019-04-23T11:52:09.747Z,33848.0000
2019-04-23T11:52:57.138Z,31136.0000
2019-04-23T11:54:11.614Z,27152.0000
2019-04-23T11:55:26.136Z,24376.0000
2019-04-23T11:57:02.696Z,30072.0000
2019-04-23T11:59:55.046Z,28232.0000
2019-04-23T12:01:03.167Z,27192.0000
2019-04-23T12:02:01.148Z,31624.0000
2019-04-23T12:03:02.501Z,32224.0000
2019-04-23T12:04:39.590Z,37440.0000
2019-04-23T12:05:37.129Z,38896.0000
2019-04-23T12:06:36.948Z,35296.0000
2019-04-23T12:08:03.851Z,34136.0000
2019-04-23T12:08:50.998Z,33312.0000
2019-04-23T12:11:35.426Z,35280.0000
2019-04-23T12:12:21.720Z,35368.0000
2019-04-23T12:13:28.655Z,34856.0000
2019-04-23T12:14:37.314Z,34592.0000
2019-04-23T12:15:37.586Z,34480.0000
2019-04-23T12:17:05.613Z,34936.0000
2019-04-23T12:18:05.357Z,36160.0000
2019-04-23T12:19:28.403Z,39512.0000
2019-04-23T12:20:13.536Z,48368.0000
2019-04-23T12:21:22.115Z,59888.0000
2019-04-23T12:22:33.412Z,65535.0000
2019-04-23T12:23:48.559Z,65535.0000
2019-04-23T12:25:58.613Z,57808.0000
2019-04-23T12:27:00.698Z,51208.0000
2019-04-23T12:28:06.603Z,49072.0000
2019-04-23T12:29:23.735Z,64520.0000
2019-04-23T12:30:30.152Z,65535.0000
2019-04-23T12:31:34.836Z,58016.0000
2019-04-23T12:33:53.599Z,56424.0000
2019-04-23T12:36:05.317Z,65535.0000
2019-04-23T12:37:19.632Z,65535.0000
2019-04-23T12:38:31.234Z,65535.0000
2019-04-23T12:39:45.451Z,65535.0000
2019-04-23T12:40:37.843Z,65535.0000
2019-04-23T12:41:43.306Z,65535.0000
2019-04-23T12:43:57.945Z,53136.0000
2019-04-23T12:45:16.976Z,49472.0000
2019-04-23T12:46:17.693Z,52648.0000
2019-04-23T12:47:37.960Z,57784.0000
2019-04-23T12:52:02.448Z,54960.0000
2019-04-23T12:53:27.064Z,65535.0000
2019-04-23T12:54:20.791Z,43728.0000
2019-04-23T12:55:36.215Z,65535.0000
2019-04-23T12:56:41.588Z,65535.0000
2019-04-23T12:58:34.064Z,28384.0000
2019-04-23T12:59:50.071Z,36696.0000
2019-04-23T13:01:07.216Z,42144.0000
2019-04-23T13:02:16.401Z,44248.0000
2019-04-23T13:03:21.593Z,48120.0000
2019-04-23T13:04:24.616Z,48040.0000
2019-04-23T13:06:41.030Z,59368.0000
2019-04-23T13:08:54.577Z,46544.0000
2019-04-23T13:11:16.265Z,65535.0000
2019-04-23T13:12:32.625Z,65535.0000
2019-04-23T13:13:28.575Z,65535.0000
2019-04-23T13:14:44.062Z,65535.0000
2019-04-23T13:15:40.685Z,65535.0000
2019-04-23T13:17:02.054Z,65535.0000
2019-04-23T13:19:13.922Z,65535.0000
2019-04-23T13:21:46.246Z,65535.0000
2019-04-23T13:22:45.886Z,65535.0000
2019-04-23T13:24:49.009Z,65535.0000
2019-04-23T13:27:15.209Z,65535.0000
2019-04-23T13:28:27.692Z,65535.0000
2019-04-23T13:29:32.438Z,65535.0000
2019-04-23T13:30:44.741Z,65535.0000
2019-04-23T13:31:28.968Z,65535.0000
2019-04-23T13:33:51.509Z,65535.0000
2019-04-23T13:35:15.052Z,65535.0000
2019-04-23T13:37:26.225Z,65535.0000
2019-04-23T13:38:35.025Z,65535.0000
2019-04-23T13:39:35.318Z,65535.0000
2019-04-23T13:41:47.770Z,65535.0000
2019-04-23T13:43:01.145Z,65535.0000
2019-04-23T13:43:53.013Z,65535.0000
2019-04-23T13:45:33.346Z,65535.0000
2019-04-23T13:46:17.792Z,65535.0000
2019-04-23T13:47:38.495Z,65535.0000
2019-04-23T13:48:35.950Z,65535.0000
2019-04-23T13:49:52.738Z,65535.0000
2019-04-23T13:52:06.190Z,65535.0000
2019-04-23T13:53:28.979Z,65535.0000
2019-04-23T13:54:27.761Z,65432.0000
2019-04-23T13:55:21.750Z,65535.0000
2019-04-23T13:58:05.050Z,65535.0000
2019-04-23T13:58:51.609Z,65535.0000
2019-04-23T13:59:56.248Z,65535.0000
2019-04-23T14:01:25.931Z,65535.0000
2019-04-23T14:02:24.063Z,65535.0000
2019-04-23T14:03:30.320Z,65535.0000
2019-04-23T14:04:43.174Z,65535.0000
2019-04-23T14:06:47.513Z,65535.0000
2019-04-23T14:07:54.779Z,65535.0000
2019-04-23T14:08:59.689Z,65535.0000
2019-04-23T14:12:35.183Z,49376.0000
2019-04-23T14:14:47.571Z,31560.0000
2019-04-23T14:15:54.091Z,23096.0000
2019-04-23T14:17:04.532Z,17680.0000
2019-04-23T14:18:48.953Z,15422.0000
2019-04-23T14:19:06.897Z,14631.0000
2019-04-23T14:20:21.598Z,14085.0000
2019-04-23T14:21:39.166Z,13759.0000
2019-04-23T14:24:08.748Z,13306.0000
2019-04-23T14:25:04.634Z,13155.0000
2019-04-23T14:27:17.908Z,12879.0000
2019-04-23T14:28:22.161Z,13132.0000
2019-04-23T14:29:30.607Z,13091.0000
2019-04-23T14:30:38.993Z,13030.0000
2019-04-23T14:32:54.303Z,12952.0000
2019-04-23T14:35:21.596Z,12338.0000
2019-04-23T14:36:17.670Z,11899.0000
2019-04-23T14:37:17.230Z,11693.0000
2019-04-23T14:39:40.999Z,11031.0000
2019-04-23T14:41:53.680Z,10871.0000
2019-04-23T14:43:08.844Z,10709.0000
2019-04-23T14:44:11.055Z,10637.0000
2019-04-23T14:45:29.692Z,10574.0000
2019-04-23T14:47:38.132Z,10758.0000
2019-04-23T14:48:47.975Z,10834.0000
2019-04-23T14:49:59.431Z,10603.0000
2019-04-23T14:50:56.913Z,10218.0000
2019-04-23T14:52:09.281Z,9755.0000
2019-04-23T14:54:35.831Z,8808.0000
2019-04-23T14:56:38.378Z,8160.0000
2019-04-23T14:57:52.840Z,7731.0000
2019-04-23T14:59:04.720Z,7424.0000
2019-04-23T15:00:03.385Z,7204.0000
2019-04-23T15:01:22.236Z,6986.0000
2019-04-23T15:02:22.928Z,6832.0000
2019-04-23T15:03:32.541Z,6776.0000
2019-04-23T15:04:34.034Z,6613.0000
2019-04-23T15:05:52.767Z,6470.0000
2019-04-23T15:08:02.145Z,6188.0000
2019-04-23T15:10:18.563Z,6011.0000
2019-04-23T15:13:36.849Z,5620.0000
2019-04-23T15:14:56.307Z,5530.0000
2019-04-23T15:16:03.128Z,5420.0000
2019-04-23T15:17:00.461Z,5359.0000
2019-04-23T15:18:14.109Z,5255.0000
2019-04-23T15:20:23.115Z,5081.0000
2019-04-23T15:21:45.273Z,4990.0000
2019-04-23T15:22:54.453Z,4919.0000
2019-04-23T15:25:09.377Z,4787.0000
2019-04-23T15:26:49.495Z,4735.0000
2019-04-23T15:28:07.604Z,4684.0000
2019-04-23T15:29:12.885Z,4630.0000
2019-04-23T15:30:35.555Z,4631.0000
2019-04-23T15:31:52.422Z,4646.0000
2019-04-23T15:33:04.207Z,4672.0000
2019-04-23T15:34:09.288Z,4685.0000
2019-04-23T15:35:23.437Z,4673.0000
2019-04-23T15:38:55.857Z,4654.0000
2019-04-23T15:40:53.352Z,4752.0000
2019-04-23T15:43:17.236Z,5075.0000
2019-04-23T15:45:21.007Z,5295.0000
2019-04-23T15:46:32.684Z,5367.0000
2019-04-23T15:47:40.489Z,5370.0000
2019-04-23T15:48:58.125Z,5379.0000
2019-04-23T15:50:03.598Z,5396.0000
2019-04-23T15:51:04.378Z,5422.0000
2019-04-23T15:53:24.915Z,5485.0000
2019-04-23T15:54:25.415Z,5584.0000
2019-04-23T15:55:28.209Z,5672.0000
2019-04-23T15:56:41.017Z,5720.0000
2019-04-23T15:59:58.702Z,5998.0000
2019-04-23T16:01:15.557Z,6019.0000
2019-04-23T16:01:52.332Z,6013.0000
2019-04-23T16:02:55.306Z,5991.0000
2019-04-23T16:03:59.127Z,5953.0000
2019-04-23T16:05:03.652Z,5904.0000
2019-04-23T16:06:10.316Z,5803.0000
2019-04-23T16:07:32.581Z,5657.0000
2019-04-23T16:08:58.945Z,5493.0000
2019-04-23T16:10:04.242Z,5351.0000
2019-04-23T16:11:15.708Z,5252.0000
2019-04-23T16:12:03.419Z,5205.0000
2019-04-23T16:13:31.145Z,5175.0000
2019-04-23T16:14:35.362Z,5168.0000
2019-04-23T16:15:45.402Z,5204.0000
2019-04-23T16:18:06.552Z,5339.0000
2019-04-23T16:19:07.620Z,5301.0000