createdAt,value
2023-01-17T00:04:21.565Z,13.60
2023-01-17T00:09:42.747Z,12.30
2023-01-17T00:14:45.611Z,19.87
2023-01-17T00:20:06.953Z,12.83
2023-01-17T00:25:33.668Z,13.47
2023-01-17T00:30:36.941Z,12.73
2023-01-17T05:33:22.441Z,5.73
2023-01-17T05:38:25.288Z,5.77
2023-01-17T05:43:28.819Z,6.03
2023-01-17T05:48:31.629Z,4.90
2023-01-17T05:53:34.763Z,6.77
2023-01-17T05:58:37.615Z,5.73
2023-01-17T06:03:40.430Z,4.00
2023-01-17T06:08:43.366Z,6.33
2023-01-17T06:13:48.110Z,5.23
2023-01-17T06:18:50.955Z,5.23
2023-01-17T06:23:55.609Z,5.90
2023-01-17T06:28:58.437Z,8.77
2023-01-17T06:34:03.563Z,6.50
2023-01-17T06:39:06.369Z,7.57
2023-01-17T06:44:10.019Z,7.27
2023-01-17T06:49:12.885Z,5.53
2023-01-17T06:54:15.733Z,8.37
2023-01-17T06:59:18.518Z,9.00
2023-01-17T07:04:21.416Z,9.23
2023-01-17T07:09:24.218Z,8.20
2023-01-17T07:14:27.075Z,7.57
2023-01-17T07:19:29.925Z,7.27
2023-01-17T07:24:36.362Z,9.90
2023-01-17T07:29:39.190Z,11.63
2023-01-17T07:34:42.057Z,7.13
2023-01-17T07:39:44.884Z,7.57
2023-01-17T07:44:47.682Z,9.80
2023-01-17T07:49:50.526Z,17.33
2023-01-17T07:54:53.454Z,7.40
2023-01-17T07:59:56.325Z,8.03
2023-01-17T08:04:59.175Z,6.77
2023-01-17T08:10:02.184Z,8.57
2023-01-17T08:15:06.163Z,7.77
2023-01-17T08:20:09.535Z,6.07
2023-01-17T08:25:12.737Z,6.60
2023-01-17T08:30:15.764Z,8.73
2023-01-17T08:35:20.113Z,7.33
2023-01-17T08:40:23.611Z,7.53
2023-01-17T08:45:27.100Z,7.50
2023-01-17T08:50:29.945Z,7.17
2023-01-17T08:55:33.620Z,6.93
2023-01-17T09:00:36.459Z,5.03
2023-01-17T09:05:39.369Z,5.83
2023-01-17T09:10:42.228Z,4.77
2023-01-17T09:15:45.006Z,5.80
2023-01-17T09:20:47.819Z,5.07
2023-01-17T09:25:58.412Z,5.10
2023-01-17T09:31:08.146Z,4.77
2023-01-17T09:36:11.495Z,5.33
2023-01-17T09:41:27.781Z,4.40
2023-01-17T09:46:32.904Z,7.80
2023-01-17T09:51:36.604Z,5.13
2023-01-17T09:56:44.749Z,8.80
2023-01-17T10:02:12.001Z,5.00
2023-01-17T10:07:30.024Z,4.47
2023-01-17T10:12:41.428Z,3.50
2023-01-17T10:18:06.345Z,4.73
2023-01-17T10:23:55.110Z,5.27
2023-01-17T10:29:03.283Z,6.30
2023-01-17T10:34:24.443Z,4.93
2023-01-17T10:39:30.807Z,4.83
2023-01-17T10:44:50.237Z,6.70
2023-01-17T10:49:55.100Z,7.40
2023-01-17T10:55:18.851Z,6.37
2023-01-17T11:00:25.007Z,5.70
2023-01-17T11:05:32.399Z,9.20
2023-01-17T11:10:49.366Z,5.90
2023-01-17T11:16:16.873Z,4.30
2023-01-17T11:21:23.283Z,4.90
2023-01-17T11:26:27.605Z,6.77
2023-01-17T11:31:30.448Z,10.47
2023-01-17T11:36:33.411Z,5.70
2023-01-17T11:41:40.998Z,7.40
2023-01-17T11:46:43.999Z,4.63
2023-01-17T11:51:46.877Z,4.03
2023-01-17T11:56:50.589Z,3.47
2023-01-17T12:02:24.603Z,4.97
2023-01-17T12:08:06.381Z,3.47
2023-01-17T12:13:50.743Z,6.10
2023-01-17T12:19:22.825Z,6.20
2023-01-17T12:24:45.484Z,3.13
2023-01-17T12:30:07.289Z,6.80
2023-01-17T12:35:20.358Z,4.00
2023-01-17T12:40:46.153Z,5.93
2023-01-17T12:45:50.308Z,3.43
2023-01-17T12:51:14.156Z,3.77
2023-01-17T12:56:28.835Z,2.30
2023-01-17T13:01:39.794Z,4.07
2023-01-17T13:07:11.413Z,2.97
2023-01-17T13:12:17.123Z,3.87
2023-01-17T13:17:36.957Z,4.57
2023-01-17T13:22:40.802Z,3.40
2023-01-17T13:28:03.701Z,4.13
2023-01-17T13:33:12.212Z,7.90
2023-01-17T13:38:20.804Z,2.63
2023-01-17T13:43:34.209Z,2.23
2023-01-17T13:48:40.656Z,3.13
2023-01-17T13:53:43.482Z,3.40
2023-01-17T13:58:50.077Z,3.13
2023-01-17T14:03:52.994Z,2.43
2023-01-17T14:09:09.943Z,4.27
2023-01-17T14:14:41.002Z,2.60
2023-01-17T14:19:52.299Z,5.27
2023-01-17T14:25:17.445Z,2.67
2023-01-17T14:30:26.998Z,4.03
2023-01-17T14:35:36.305Z,3.53
2023-01-17T14:40:39.422Z,4.47
2023-01-17T14:45:43.060Z,3.77
2023-01-17T14:50:47.959Z,2.97
2023-01-17T14:56:02.863Z,5.10
2023-01-17T15:01:14.571Z,4.03
2023-01-17T15:06:40.435Z,4.30
2023-01-17T15:11:43.449Z,5.60
2023-01-17T15:16:46.406Z,8.77
2023-01-17T15:21:52.787Z,7.63
2023-01-17T15:26:55.746Z,7.53
2023-01-17T15:32:00.723Z,6.37
2023-01-17T15:37:07.985Z,13.87
2023-01-17T15:42:26.346Z,6.00
2023-01-17T15:47:38.798Z,8.43
2023-01-17T15:52:49.816Z,7.93
2023-01-17T15:57:52.959Z,6.87
2023-01-17T16:02:57.099Z,9.47
2023-01-17T16:08:03.271Z,14.87
2023-01-17T16:13:07.842Z,9.37
2023-01-17T16:18:25.633Z,6.67
2023-01-17T16:23:29.144Z,8.87
2023-01-17T16:28:33.013Z,8.33
2023-01-17T16:33:35.889Z,10.63
2023-01-17T16:38:38.704Z,11.47
2023-01-17T16:43:41.614Z,16.83
2023-01-17T16:48:44.416Z,15.03
2023-01-17T16:53:47.295Z,8.57
2023-01-17T16:58:52.552Z,15.27
2023-01-17T17:03:55.530Z,18.83
2023-01-17T17:09:00.221Z,21.67
2023-01-17T17:14:03.377Z,15.47
2023-01-17T17:19:07.315Z,34.87
2023-01-17T17:24:14.758Z,37.53
2023-01-17T17:29:17.628Z,27.83
2023-01-17T17:34:20.889Z,30.37
2023-01-17T17:39:23.777Z,26.30
2023-01-17T17:44:27.538Z,36.90
2023-01-17T17:49:30.698Z,42.63
2023-01-17T17:54:33.648Z,31.80
2023-01-17T17:59:36.547Z,34.13
2023-01-17T18:04:39.503Z,30.47
2023-01-17T18:09:42.418Z,27.77
2023-01-17T18:14:45.274Z,27.57
2023-01-17T18:19:48.307Z,24.43
2023-01-17T18:24:51.228Z,30.33
2023-01-17T18:29:54.079Z,25.50
2023-01-17T18:34:56.937Z,34.97
2023-01-17T18:39:59.818Z,33.80
2023-01-17T18:45:02.885Z,29.13
2023-01-17T18:50:06.438Z,36.53
2023-01-17T18:55:09.533Z,32.27
2023-01-17T19:00:13.977Z,28.80
2023-01-17T19:05:18.007Z,26.53
2023-01-17T19:10:20.985Z,34.07
2023-01-17T19:15:23.888Z,29.00
2023-01-17T19:20:26.736Z,29.13
2023-01-17T19:25:30.389Z,38.33
2023-01-17T19:30:34.438Z,29.80
2023-01-17T19:35:37.769Z,30.03
2023-01-17T19:40:41.112Z,32.73
2023-01-17T19:45:58.959Z,38.43
2023-01-17T19:51:10.503Z,36.30
2023-01-17T19:56:18.889Z,48.73
2023-01-17T20:01:28.702Z,56.83
2023-01-17T20:06:35.339Z,46.17
2023-01-17T20:11:38.346Z,42.77
2023-01-17T20:16:41.457Z,47.53
2023-01-17T20:21:44.508Z,51.53
2023-01-17T20:26:47.455Z,37.60
2023-01-17T20:31:54.288Z,34.03
2023-01-17T20:36:59.371Z,35.37
2023-01-17T20:42:02.221Z,35.47
2023-01-17T20:47:05.439Z,32.87
2023-01-17T20:52:08.354Z,26.37
2023-01-17T20:57:11.319Z,39.20
2023-01-17T21:02:14.587Z,36.60
2023-01-17T21:07:18.438Z,41.90
2023-01-17T21:12:21.681Z,39.40
2023-01-17T21:17:25.354Z,36.17
2023-01-17T21:22:29.472Z,31.17
2023-01-17T21:27:32.332Z,32.00
2023-01-17T21:32:35.248Z,30.53
2023-01-17T21:37:38.227Z,30.73
2023-01-17T21:42:41.106Z,30.93
2023-01-17T21:47:44.610Z,46.87
2023-01-17T21:52:47.507Z,34.90
2023-01-17T21:58:08.840Z,30.40
2023-01-17T22:03:11.698Z,32.30
2023-01-17T22:08:15.367Z,38.57
2023-01-17T22:13:19.443Z,32.93
2023-01-17T22:18:22.886Z,32.07
2023-01-17T22:23:25.864Z,26.57
2023-01-17T22:28:31.966Z,29.53
2023-01-17T22:33:35.681Z,40.80
2023-01-17T22:38:38.511Z,33.00
2023-01-17T22:43:43.876Z,42.57
2023-01-17T22:48:47.057Z,26.57
2023-01-17T22:53:52.332Z,32.30
2023-01-17T22:58:55.228Z,30.17
2023-01-17T23:04:03.273Z,19.97
2023-01-17T23:09:10.484Z,27.57
2023-01-17T23:14:17.968Z,16.13
2023-01-17T23:19:23.685Z,21.77
2023-01-17T23:24:26.649Z,23.93
2023-01-17T23:29:29.508Z,23.43
2023-01-17T23:34:32.366Z,19.30
2023-01-17T23:39:35.250Z,21.00
2023-01-17T23:44:38.082Z,20.40
2023-01-17T23:49:40.989Z,17.53
2023-01-17T23:54:43.867Z,21.87
2023-01-17T23:59:46.709Z,16.47
