createdAt,value
2022-10-01T00:02:10.803Z,14.93
2022-10-01T00:04:39.687Z,15.98
2022-10-01T00:07:11.049Z,14.95
2022-10-01T00:09:39.807Z,14.63
2022-10-01T00:12:09.725Z,15.52
2022-10-01T00:14:39.667Z,15.00
2022-10-01T00:17:08.180Z,14.48
2022-10-01T00:19:36.742Z,18.02
2022-10-01T00:22:05.422Z,18.33
2022-10-01T00:24:34.066Z,20.45
2022-10-01T00:27:02.695Z,21.10
2022-10-01T00:29:32.754Z,18.30
2022-10-01T00:32:02.182Z,14.88
2022-10-01T00:34:31.246Z,14.77
2022-10-01T00:36:59.856Z,15.80
2022-10-01T00:39:28.777Z,16.00
2022-10-01T00:41:57.393Z,15.25
2022-10-01T00:44:35.385Z,15.50
2022-10-01T00:47:22.510Z,15.02
2022-10-01T00:49:59.329Z,14.25
2022-10-01T00:52:33.541Z,13.15
2022-10-01T00:55:09.631Z,14.23
2022-10-01T00:57:38.239Z,14.68
2022-10-01T01:00:13.259Z,14.00
2022-10-01T01:02:42.101Z,15.50
2022-10-01T01:05:13.709Z,14.88
2022-10-01T01:07:46.590Z,15.05
2022-10-01T01:10:20.284Z,14.02
2022-10-01T01:13:03.495Z,13.70
2022-10-01T01:15:42.610Z,15.73
2022-10-01T01:18:22.412Z,16.55
2022-10-01T01:21:08.011Z,17.95
2022-10-01T01:24:10.443Z,19.90
2022-10-01T01:26:56.069Z,18.52
2022-10-01T01:29:36.017Z,20.08
2022-10-01T01:32:15.049Z,18.58
2022-10-01T01:34:50.150Z,18.63
2022-10-01T01:37:24.188Z,19.05
2022-10-01T01:39:57.500Z,20.55
2022-10-01T01:42:37.286Z,19.42
2022-10-01T01:45:13.770Z,20.13
2022-10-01T01:47:44.738Z,18.45
2022-10-01T01:50:16.876Z,19.58
2022-10-01T01:52:46.033Z,18.70
2022-10-01T01:55:15.319Z,19.15
2022-10-01T01:57:45.790Z,21.60
2022-10-01T02:00:16.073Z,20.02
2022-10-01T02:02:51.624Z,20.65
2022-10-01T02:05:25.607Z,20.77
2022-10-01T02:08:27.821Z,19.80
2022-10-01T02:11:23.626Z,19.90
2022-10-01T02:14:09.308Z,21.45
2022-10-01T02:16:51.559Z,23.67
2022-10-01T02:19:29.712Z,23.15
2022-10-01T02:22:02.814Z,24.85
2022-10-01T02:24:40.876Z,25.15
2022-10-01T02:27:16.792Z,22.30
2022-10-01T02:29:47.398Z,23.58
2022-10-01T02:32:20.036Z,23.20
2022-10-01T02:34:52.097Z,23.08
2022-10-01T02:37:24.877Z,23.20
2022-10-01T02:39:56.955Z,23.73
2022-10-01T02:42:29.929Z,24.42
2022-10-01T02:45:02.522Z,25.83
2022-10-01T02:47:38.755Z,26.05
2022-10-01T02:50:10.648Z,24.98
2022-10-01T02:52:47.024Z,27.27
2022-10-01T02:55:20.375Z,25.08
2022-10-01T02:57:48.082Z,25.17
2022-10-01T03:00:21.437Z,25.33
2022-10-01T03:02:52.131Z,24.80
2022-10-01T03:05:21.283Z,24.75
2022-10-01T03:07:50.362Z,25.08
2022-10-01T03:10:19.933Z,25.23
2022-10-01T03:12:51.107Z,22.33
2022-10-01T03:15:20.813Z,23.27
2022-10-01T03:17:54.312Z,24.15
2022-10-01T03:20:23.646Z,23.15
2022-10-01T03:22:52.545Z,21.30
2022-10-01T03:25:21.193Z,21.92
2022-10-01T03:27:49.806Z,19.60
2022-10-01T03:30:18.633Z,19.63
2022-10-01T03:32:47.177Z,20.45
2022-10-01T03:35:17.277Z,20.55
2022-10-01T03:37:47.736Z,20.38
2022-10-01T03:40:16.393Z,20.75
2022-10-01T03:42:44.956Z,21.25
2022-10-01T03:45:14.106Z,20.40
2022-10-01T03:47:42.674Z,19.95
2022-10-01T03:50:11.377Z,20.85
2022-10-01T03:52:42.240Z,20.65
2022-10-01T03:55:11.245Z,20.13
2022-10-01T03:57:39.986Z,20.27
2022-10-01T04:00:12.133Z,19.75
2022-10-01T04:02:40.940Z,20.38
2022-10-01T04:05:10.496Z,19.33
2022-10-01T04:07:42.640Z,20.08
2022-10-01T04:10:11.915Z,19.30
2022-10-01T04:12:40.614Z,18.65
2022-10-01T04:15:10.527Z,21.02
2022-10-01T04:17:42.643Z,18.67
2022-10-01T04:20:13.795Z,19.60
2022-10-01T04:22:44.663Z,20.55
2022-10-01T04:25:14.079Z,19.35
2022-10-01T04:27:44.589Z,19.67
2022-10-01T04:30:13.329Z,19.55
2022-10-01T04:32:41.939Z,20.42
2022-10-01T04:35:11.677Z,18.75
2022-10-01T04:37:40.351Z,19.48
2022-10-01T04:40:11.878Z,18.70
2022-10-01T04:42:43.690Z,18.60
2022-10-01T04:45:13.610Z,18.20
2022-10-01T04:47:50.251Z,18.48
2022-10-01T04:50:20.313Z,18.33
2022-10-01T04:52:48.858Z,17.58
2022-10-01T04:55:21.301Z,17.00
2022-10-01T04:57:50.216Z,17.23
2022-10-01T05:00:24.548Z,16.98
2022-10-01T05:02:54.392Z,17.38
2022-10-01T05:05:27.357Z,16.45
2022-10-01T05:07:55.913Z,16.88
2022-10-01T05:10:26.251Z,17.60
2022-10-01T05:12:54.939Z,16.67
2022-10-01T05:15:23.822Z,16.23
2022-10-01T05:17:52.341Z,16.15
2022-10-01T05:20:23.539Z,17.42
2022-10-01T05:22:52.112Z,16.63
2022-10-01T05:25:21.768Z,16.50
2022-10-01T05:27:51.727Z,16.48
2022-10-01T05:30:24.378Z,16.52
2022-10-01T05:32:57.885Z,15.35
2022-10-01T05:35:27.190Z,20.30
2022-10-01T05:37:57.489Z,19.90
2022-10-01T05:40:27.459Z,14.45
2022-10-01T05:42:59.948Z,15.43
2022-10-01T05:45:30.212Z,23.70
2022-10-01T05:48:00.730Z,17.42
2022-10-01T05:50:31.635Z,16.02
2022-10-01T05:53:00.937Z,15.15
2022-10-01T05:55:34.776Z,15.70
2022-10-01T05:58:07.534Z,12.95
2022-10-01T06:00:37.080Z,13.63
2022-10-01T06:03:07.339Z,13.68
2022-10-01T06:05:38.536Z,13.00
2022-10-01T06:08:09.775Z,12.10
2022-10-01T06:10:39.308Z,12.43
2022-10-01T06:13:09.523Z,11.13
2022-10-01T06:15:40.328Z,12.15
2022-10-01T06:18:12.199Z,11.93
2022-10-01T06:20:41.994Z,11.52
2022-10-01T06:23:14.994Z,11.45
2022-10-01T06:25:44.801Z,10.82
2022-10-01T06:28:15.707Z,13.30
2022-10-01T06:30:44.529Z,11.70
2022-10-01T06:33:16.139Z,10.77
2022-10-01T06:35:47.964Z,11.60
2022-10-01T06:38:19.908Z,10.30
2022-10-01T06:40:54.438Z,12.05
2022-10-01T06:43:26.315Z,12.95
2022-10-01T06:45:56.142Z,12.88
2022-10-01T06:48:25.142Z,13.98
2022-10-01T06:50:53.792Z,15.15
2022-10-01T06:53:22.390Z,17.92
2022-10-01T06:55:51.213Z,16.50
2022-10-01T06:58:22.807Z,16.63
2022-10-01T07:00:52.880Z,16.50
2022-10-01T07:03:23.288Z,16.30
2022-10-01T07:05:52.314Z,17.67
2022-10-01T07:08:21.541Z,17.67
2022-10-01T07:10:50.076Z,18.23
2022-10-01T07:13:21.730Z,18.10
2022-10-01T07:15:50.366Z,19.63
2022-10-01T07:18:20.268Z,19.35
2022-10-01T07:20:48.865Z,19.65
2022-10-01T07:23:17.824Z,18.10
2022-10-01T07:25:47.221Z,19.52
2022-10-01T07:28:20.557Z,17.92
2022-10-01T07:31:01.010Z,18.25
2022-10-01T07:33:31.263Z,22.27
2022-10-01T07:36:02.805Z,22.42
2022-10-01T07:38:33.451Z,18.60
2022-10-01T07:41:03.577Z,21.23
2022-10-01T07:43:34.740Z,21.08
2022-10-01T07:46:05.722Z,20.70
2022-10-01T07:48:35.811Z,20.67
2022-10-01T07:51:04.529Z,20.50
2022-10-01T07:53:33.076Z,19.58
2022-10-01T07:56:02.884Z,22.08
2022-10-01T07:58:31.576Z,18.05
2022-10-01T08:01:04.859Z,18.38
2022-10-01T08:03:33.509Z,17.50
2022-10-01T08:06:05.926Z,18.08
2022-10-01T08:08:34.932Z,17.00
2022-10-01T08:11:04.360Z,16.35
2022-10-01T08:13:34.119Z,15.48
2022-10-01T08:16:06.408Z,14.75
2022-10-01T08:18:35.299Z,14.68
2022-10-01T08:21:05.951Z,14.95
2022-10-01T08:23:35.144Z,12.85
2022-10-01T08:26:07.304Z,13.90
2022-10-01T08:28:36.500Z,11.27
2022-10-01T08:31:09.137Z,11.57
2022-10-01T08:33:38.554Z,12.68
2022-10-01T08:36:09.602Z,11.50
2022-10-01T08:38:40.298Z,12.05
2022-10-01T08:41:28.823Z,10.82
2022-10-01T08:43:58.932Z,10.52
2022-10-01T08:46:35.183Z,10.32
2022-10-01T08:49:13.610Z,9.82
2022-10-01T08:51:51.146Z,13.88
2022-10-01T08:54:35.967Z,9.30
2022-10-01T08:57:12.849Z,13.13
2022-10-01T08:59:45.662Z,15.85
2022-10-01T09:02:27.162Z,10.68
2022-10-01T09:05:01.983Z,40.65
2022-10-01T09:07:58.270Z,34.40
2022-10-01T09:10:45.739Z,15.82
2022-10-01T09:13:51.648Z,12.25
2022-10-01T09:16:26.629Z,11.10
2022-10-01T09:19:18.501Z,9.80
2022-10-01T09:21:58.578Z,9.90
2022-10-01T09:24:44.463Z,8.93
2022-10-01T09:27:17.920Z,8.18
2022-10-01T09:29:53.578Z,9.00
2022-10-01T09:32:28.473Z,13.32
2022-10-01T09:35:04.446Z,10.10
2022-10-01T09:37:45.906Z,12.02
2022-10-01T09:40:24.705Z,10.70
2022-10-01T09:42:53.727Z,10.40
2022-10-01T09:45:25.023Z,9.65
2022-10-01T09:48:03.257Z,10.10
2022-10-01T09:50:41.268Z,9.82
2022-10-01T09:53:19.580Z,10.27
2022-10-01T09:55:57.103Z,9.75
2022-10-01T09:58:29.259Z,10.35
2022-10-01T10:00:59.987Z,11.63
2022-10-01T10:03:31.516Z,9.10
2022-10-01T10:06:01.920Z,9.13
2022-10-01T10:08:35.496Z,9.32
2022-10-01T10:11:11.249Z,8.55
2022-10-01T10:13:43.513Z,8.30
2022-10-01T10:16:23.920Z,9.68
2022-10-01T10:18:54.187Z,8.57
2022-10-01T10:21:27.595Z,8.52
2022-10-01T10:23:59.316Z,8.73
2022-10-01T10:26:33.915Z,8.90
2022-10-01T10:29:05.406Z,7.43
2022-10-01T10:31:43.461Z,9.93
2022-10-01T10:34:19.172Z,12.20
2022-10-01T10:36:50.841Z,10.00
2022-10-01T10:39:24.624Z,9.82
2022-10-01T10:41:56.168Z,10.32
2022-10-01T10:44:30.373Z,11.43
2022-10-01T10:47:04.040Z,9.88
2022-10-01T10:49:39.805Z,9.18
2022-10-01T10:52:23.791Z,10.00
2022-10-01T10:54:53.598Z,10.90
2022-10-01T10:57:28.116Z,11.10
2022-10-01T10:59:59.299Z,9.48
2022-10-01T11:02:31.191Z,10.30
2022-10-01T11:05:04.599Z,9.70
2022-10-01T11:07:33.605Z,9.68
2022-10-01T11:10:35.587Z,9.93
2022-10-01T11:13:46.198Z,10.25
2022-10-01T11:16:44.533Z,9.65
2022-10-01T11:19:36.367Z,9.63
2022-10-01T11:22:42.483Z,10.38
2022-10-01T11:25:34.880Z,10.52
2022-10-01T11:28:23.248Z,9.18
2022-10-01T11:31:06.440Z,9.20
2022-10-01T11:33:51.862Z,8.65
2022-10-01T11:36:30.820Z,8.27
2022-10-01T11:39:04.081Z,7.13
2022-10-01T11:41:40.534Z,8.43
2022-10-01T11:44:22.291Z,7.05
2022-10-01T11:46:59.697Z,6.90
2022-10-01T11:49:56.712Z,5.75
2022-10-01T11:52:38.374Z,5.55
2022-10-01T11:55:37.496Z,4.88
2022-10-01T11:58:34.509Z,4.78
2022-10-01T12:01:12.942Z,4.70
2022-10-01T12:03:57.701Z,4.47
2022-10-01T12:06:34.476Z,4.00
2022-10-01T12:09:15.497Z,4.30
2022-10-01T12:11:52.873Z,3.85
2022-10-01T12:14:31.492Z,3.70
2022-10-01T12:17:13.579Z,4.30
2022-10-01T12:19:50.529Z,4.32
2022-10-01T12:22:25.790Z,5.60
2022-10-01T12:24:54.970Z,5.05
2022-10-01T12:27:39.965Z,4.70
2022-10-01T12:30:13.839Z,5.43
2022-10-01T12:33:04.952Z,7.10
2022-10-01T12:35:53.332Z,6.57
2022-10-01T12:38:40.687Z,5.95
2022-10-01T12:41:30.088Z,6.45
2022-10-01T12:44:29.272Z,6.30
2022-10-01T12:47:16.042Z,6.70
2022-10-01T12:49:56.414Z,6.22
2022-10-01T12:52:41.074Z,6.13
2022-10-01T12:55:48.587Z,4.82
2022-10-01T12:58:41.102Z,3.65
2022-10-01T13:01:31.859Z,3.70
2022-10-01T13:04:44.656Z,3.60
2022-10-01T13:07:39.208Z,3.30
2022-10-01T13:10:29.707Z,2.90
2022-10-01T13:13:07.864Z,3.45
2022-10-01T13:15:40.423Z,2.65
2022-10-01T13:18:27.161Z,2.50
2022-10-01T13:21:07.150Z,2.88
2022-10-01T13:23:48.272Z,2.95
2022-10-01T13:26:23.532Z,3.05
2022-10-01T13:29:10.103Z,3.08
2022-10-01T13:31:52.986Z,3.40
2022-10-01T13:34:35.167Z,3.83
2022-10-01T13:37:17.016Z,5.13
2022-10-01T13:39:48.387Z,4.15
2022-10-01T13:42:26.193Z,3.47
2022-10-01T13:44:58.324Z,3.05
2022-10-01T13:47:27.964Z,3.00
2022-10-01T13:50:04.065Z,3.40
2022-10-01T13:52:33.914Z,3.10
2022-10-01T13:55:04.654Z,3.95
2022-10-01T13:57:37.314Z,3.38
2022-10-01T14:00:24.366Z,3.75
2022-10-01T14:03:08.036Z,4.03
2022-10-01T14:05:43.581Z,3.47
2022-10-01T14:08:19.267Z,4.00
2022-10-01T14:11:14.394Z,3.65
2022-10-01T14:14:06.025Z,3.58
2022-10-01T14:16:40.731Z,3.58
2022-10-01T14:19:11.346Z,3.50
2022-10-01T14:21:56.663Z,2.83
2022-10-01T14:24:38.927Z,2.85
2022-10-01T14:27:22.104Z,2.85
2022-10-01T14:30:07.033Z,3.55
2022-10-01T14:32:59.840Z,4.20
2022-10-01T14:35:38.005Z,4.40
2022-10-01T14:38:14.706Z,4.40
2022-10-01T14:40:46.948Z,5.80
2022-10-01T14:43:23.310Z,6.55
2022-10-01T14:45:55.077Z,5.78
2022-10-01T14:48:24.172Z,4.93
2022-10-01T14:50:55.743Z,6.50
2022-10-01T14:53:27.923Z,5.95
2022-10-01T14:56:02.500Z,5.40
2022-10-01T14:58:37.030Z,4.57
2022-10-01T15:01:07.899Z,5.68
2022-10-01T15:03:41.983Z,5.03
2022-10-01T15:06:16.170Z,5.30
2022-10-01T15:08:47.798Z,5.30
2022-10-01T15:11:21.098Z,4.63
2022-10-01T15:13:55.797Z,4.93
2022-10-01T15:16:29.207Z,5.55
2022-10-01T15:19:02.605Z,4.93
2022-10-01T15:21:38.623Z,4.82
2022-10-01T15:24:20.426Z,5.03
2022-10-01T15:26:50.816Z,4.70
2022-10-01T15:29:21.441Z,4.65
2022-10-01T15:31:53.268Z,4.47
2022-10-01T15:34:25.342Z,3.72
2022-10-01T15:36:55.521Z,3.88
2022-10-01T15:39:33.271Z,3.70
2022-10-01T15:42:08.980Z,4.50
2022-10-01T15:44:48.292Z,4.82
2022-10-01T15:47:36.308Z,5.78
2022-10-01T15:50:20.323Z,5.07
2022-10-01T15:53:02.292Z,5.10
2022-10-01T15:55:39.834Z,6.88
2022-10-01T15:58:16.671Z,5.80
2022-10-01T16:01:02.537Z,6.57
2022-10-01T16:03:36.174Z,5.43
2022-10-01T16:06:08.892Z,5.93
2022-10-01T16:08:56.870Z,5.63
2022-10-01T16:11:31.724Z,4.53
2022-10-01T16:14:25.110Z,4.38
2022-10-01T16:17:30.340Z,3.78
2022-10-01T16:20:02.270Z,4.13
2022-10-01T16:22:33.568Z,3.67
2022-10-01T16:25:07.247Z,4.07
2022-10-01T16:27:46.209Z,4.68
2022-10-01T16:30:22.889Z,4.53
2022-10-01T16:32:53.260Z,4.43
2022-10-01T16:35:24.789Z,4.38
2022-10-01T16:37:56.168Z,4.90
2022-10-01T16:40:27.641Z,6.82
2022-10-01T16:42:56.848Z,4.10
2022-10-01T16:45:27.933Z,4.15
2022-10-01T16:47:58.346Z,5.18
2022-10-01T16:50:27.333Z,4.90
2022-10-01T16:52:57.140Z,4.50
2022-10-01T16:55:30.727Z,4.63
2022-10-01T16:57:59.437Z,5.40
2022-10-01T17:00:29.073Z,5.65
2022-10-01T17:03:00.376Z,6.63
2022-10-01T17:05:31.990Z,6.10
2022-10-01T17:08:03.488Z,5.95
2022-10-01T17:10:37.748Z,4.93
2022-10-01T17:13:06.503Z,4.18
2022-10-01T17:15:35.214Z,3.72
2022-10-01T17:18:05.423Z,3.08
2022-10-01T17:20:34.604Z,3.40
2022-10-01T17:23:03.381Z,4.78
2022-10-01T17:25:35.846Z,4.82
2022-10-01T17:28:08.172Z,6.45
2022-10-01T17:30:40.326Z,4.85
2022-10-01T17:33:14.090Z,4.88
2022-10-01T17:35:44.345Z,5.07
2022-10-01T17:38:14.109Z,7.60
2022-10-01T17:40:45.145Z,8.02
2022-10-01T17:43:15.687Z,4.63
2022-10-01T17:45:47.456Z,3.95
2022-10-01T17:48:21.587Z,3.53
2022-10-01T17:50:59.700Z,3.13
2022-10-01T17:53:34.081Z,3.15
2022-10-01T17:56:08.775Z,4.07
2022-10-01T17:58:40.608Z,3.40
2022-10-01T18:01:15.378Z,2.67
2022-10-01T18:03:45.529Z,2.88
2022-10-01T18:06:16.153Z,4.43
2022-10-01T18:08:55.092Z,3.72
2022-10-01T18:11:26.464Z,3.05
2022-10-01T18:13:55.140Z,3.53
2022-10-01T18:16:24.754Z,3.80
2022-10-01T18:21:51.097Z,3.47
2022-10-01T18:24:20.122Z,3.67
2022-10-01T18:26:49.123Z,4.18
2022-10-01T18:29:21.250Z,4.15
2022-10-01T18:31:54.050Z,4.20
2022-10-01T18:34:32.636Z,4.07
2022-10-01T18:37:07.268Z,4.68
2022-10-01T18:39:42.087Z,3.92
2022-10-01T18:42:22.571Z,6.13
2022-10-01T18:44:57.000Z,4.40
2022-10-01T18:47:43.255Z,5.60
2022-10-01T18:50:31.675Z,3.42
2022-10-01T18:53:22.407Z,4.60
2022-10-01T18:56:19.292Z,6.72
2022-10-01T18:59:24.657Z,4.07
2022-10-01T19:02:22.715Z,1.77
2022-10-01T19:05:49.175Z,4.05
2022-10-01T19:08:42.170Z,1.58
2022-10-01T19:11:25.375Z,2.00
2022-10-01T19:14:09.241Z,2.00
2022-10-01T19:16:52.295Z,3.30
2022-10-01T19:19:37.737Z,4.35
2022-10-01T19:22:21.879Z,3.90
2022-10-01T19:25:07.824Z,1.80
2022-10-01T19:28:00.172Z,2.38
2022-10-01T19:30:39.747Z,2.25
2022-10-01T19:33:14.481Z,2.95
2022-10-01T19:35:51.817Z,2.65
2022-10-01T19:38:30.680Z,2.33
2022-10-01T19:41:07.330Z,8.45
2022-10-01T19:43:49.979Z,4.82
2022-10-01T19:46:26.590Z,2.10
2022-10-01T19:49:05.449Z,1.70
2022-10-01T19:51:38.841Z,1.95
2022-10-01T19:54:18.125Z,2.10
2022-10-01T19:56:52.502Z,3.38
2022-10-01T19:59:22.530Z,3.63
2022-10-01T20:02:02.645Z,3.95
2022-10-01T20:04:39.409Z,3.08
2022-10-01T20:07:18.775Z,2.38
2022-10-01T20:10:04.358Z,2.47
2022-10-01T20:12:48.008Z,1.50
2022-10-01T20:15:29.745Z,6.43
2022-10-01T20:18:15.211Z,2.20
2022-10-01T20:20:58.184Z,5.05
2022-10-01T20:23:46.842Z,5.68
2022-10-01T20:26:30.881Z,4.50
2022-10-01T20:29:43.507Z,2.88
2022-10-01T20:32:20.875Z,3.70
2022-10-01T20:35:10.121Z,5.75
2022-10-01T20:37:55.791Z,2.90
2022-10-01T20:40:30.095Z,12.23
2022-10-01T20:43:07.412Z,6.72
2022-10-01T20:45:37.219Z,4.00
2022-10-01T20:48:14.675Z,4.03
2022-10-01T20:50:47.460Z,9.93
2022-10-01T20:53:30.420Z,5.70
2022-10-01T20:56:10.858Z,5.25
2022-10-01T20:58:49.306Z,2.85
2022-10-01T21:01:23.964Z,2.20
2022-10-01T21:04:02.592Z,11.30
2022-10-01T21:06:38.649Z,8.73
2022-10-01T21:09:19.407Z,5.97
2022-10-01T21:11:56.105Z,4.25
2022-10-01T21:14:33.167Z,7.25
2022-10-01T21:17:23.804Z,4.15
2022-10-01T21:20:12.905Z,1.30
2022-10-01T21:23:03.193Z,2.00
2022-10-01T21:25:52.634Z,1.50
2022-10-01T21:28:43.272Z,1.70
2022-10-01T21:31:35.028Z,1.92
2022-10-01T21:34:12.922Z,4.70
2022-10-01T21:37:02.526Z,2.95
2022-10-01T21:39:38.735Z,1.48
2022-10-01T21:42:17.361Z,1.40
2022-10-01T21:45:22.474Z,1.33
2022-10-01T21:48:19.485Z,1.38
2022-10-01T21:50:55.640Z,1.08
2022-10-01T21:53:51.075Z,1.10
2022-10-01T21:56:48.278Z,2.33
2022-10-01T21:59:41.037Z,1.52
2022-10-01T22:02:30.329Z,1.42
2022-10-01T22:05:07.925Z,1.40
2022-10-01T22:07:49.861Z,1.50
2022-10-01T22:10:26.964Z,1.77
2022-10-01T22:13:01.564Z,1.30
2022-10-01T22:15:40.669Z,1.52
2022-10-01T22:18:19.445Z,1.17
2022-10-01T22:20:51.253Z,1.45
2022-10-01T22:23:21.009Z,2.40
2022-10-01T22:25:58.143Z,1.67
2022-10-01T22:28:36.287Z,1.40
2022-10-01T22:31:11.941Z,1.20
2022-10-01T22:33:49.989Z,1.45
2022-10-01T22:36:30.263Z,1.23
2022-10-01T22:39:08.184Z,1.23
2022-10-01T22:41:43.522Z,1.67
2022-10-01T22:44:16.185Z,6.50
2022-10-01T22:47:13.963Z,3.63
2022-10-01T22:50:19.035Z,1.38
2022-10-01T22:53:07.878Z,1.63
2022-10-01T22:55:48.505Z,1.77
2022-10-01T22:58:39.412Z,1.58
2022-10-01T23:01:19.570Z,1.60
2022-10-01T23:04:02.556Z,1.38
2022-10-01T23:06:42.268Z,1.50
2022-10-01T23:09:21.660Z,2.65
2022-10-01T23:12:06.038Z,1.33
2022-10-01T23:15:08.087Z,1.00
2022-10-01T23:17:43.523Z,1.20
2022-10-01T23:20:26.256Z,1.67
2022-10-01T23:23:18.591Z,2.55
2022-10-01T23:26:22.041Z,2.72
2022-10-01T23:29:08.091Z,3.55
2022-10-01T23:31:46.352Z,1.65
2022-10-01T23:34:39.042Z,1.30
2022-10-01T23:37:32.013Z,1.20
2022-10-01T23:40:08.182Z,1.27
2022-10-01T23:42:47.909Z,1.40
2022-10-01T23:45:26.198Z,1.40
2022-10-01T23:48:05.567Z,1.15
2022-10-01T23:50:42.640Z,1.25
2022-10-01T23:53:18.676Z,0.98
2022-10-01T23:56:15.741Z,1.10
2022-10-01T23:58:51.775Z,1.13
