createdAt,value
2022-07-28T00:00:44.612Z,18.00
2022-07-28T00:03:11.452Z,18.90
2022-07-28T00:05:38.436Z,17.90
2022-07-28T00:08:05.662Z,18.00
2022-07-28T00:10:32.490Z,18.00
2022-07-28T00:13:00.061Z,17.90
2022-07-28T00:15:28.079Z,18.10
2022-07-28T00:17:55.035Z,17.80
2022-07-28T00:20:21.924Z,17.90
2022-07-28T00:22:48.712Z,17.70
2022-07-28T00:25:15.918Z,18.60
2022-07-28T00:27:42.698Z,18.20
2022-07-28T00:30:10.482Z,18.30
2022-07-28T00:32:37.786Z,17.80
2022-07-28T00:35:05.083Z,18.00
2022-07-28T00:37:35.035Z,17.70
2022-07-28T00:40:02.373Z,17.80
2022-07-28T00:42:29.196Z,17.80
2022-07-28T00:44:56.038Z,17.70
2022-07-28T00:47:22.827Z,17.60
2022-07-28T00:49:50.450Z,17.70
2022-07-28T00:52:18.450Z,17.70
2022-07-28T00:54:45.477Z,17.90
2022-07-28T00:57:12.390Z,17.70
2022-07-28T00:59:39.169Z,17.70
2022-07-28T01:02:08.023Z,17.70
2022-07-28T01:04:34.998Z,17.70
2022-07-28T01:07:15.211Z,17.70
2022-07-28T01:09:51.310Z,17.60
2022-07-28T01:12:42.213Z,17.80
2022-07-28T01:15:27.571Z,17.50
2022-07-28T01:17:59.800Z,17.50
2022-07-28T01:20:40.118Z,17.60
2022-07-28T01:23:12.596Z,17.50
2022-07-28T01:25:54.263Z,17.40
2022-07-28T01:28:29.434Z,17.40
2022-07-28T01:31:03.381Z,17.50
2022-07-28T01:33:38.446Z,17.50
2022-07-28T01:36:16.342Z,17.50
2022-07-28T01:38:45.490Z,17.50
2022-07-28T01:41:17.425Z,17.40
2022-07-28T01:43:51.611Z,17.40
2022-07-28T01:46:20.634Z,18.20
2022-07-28T01:48:49.128Z,17.60
2022-07-28T01:51:19.498Z,17.40
2022-07-28T01:53:47.771Z,17.40
2022-07-28T01:56:16.987Z,17.60
2022-07-28T01:58:44.810Z,17.40
2022-07-28T02:01:14.690Z,17.40
2022-07-28T02:03:43.897Z,17.70
2022-07-28T02:06:12.257Z,17.20
2022-07-28T02:08:40.804Z,17.20
2022-07-28T02:11:26.467Z,17.90
2022-07-28T02:13:55.461Z,16.90
2022-07-28T02:16:25.406Z,16.90
2022-07-28T02:18:55.293Z,17.10
2022-07-28T02:21:24.865Z,17.10
2022-07-28T02:23:53.386Z,16.80
2022-07-28T02:26:33.785Z,16.70
2022-07-28T02:29:03.185Z,16.80
2022-07-28T02:31:38.212Z,16.60
2022-07-28T02:34:11.079Z,16.60
2022-07-28T02:36:42.211Z,16.60
2022-07-28T02:39:17.852Z,16.50
2022-07-28T02:41:45.880Z,16.50
2022-07-28T02:44:18.450Z,16.60
2022-07-28T02:46:49.455Z,16.80
2022-07-28T02:49:21.389Z,16.70
2022-07-28T02:51:51.296Z,16.70
2022-07-28T02:54:19.615Z,16.60
2022-07-28T02:56:53.177Z,16.60
2022-07-28T02:59:21.813Z,16.50
2022-07-28T03:01:49.915Z,17.20
2022-07-28T03:04:38.054Z,16.70
2022-07-28T03:07:06.129Z,16.50
2022-07-28T03:09:41.862Z,16.60
2022-07-28T03:12:10.043Z,16.80
2022-07-28T03:14:37.491Z,16.50
2022-07-28T03:17:05.242Z,16.50
2022-07-28T03:19:32.243Z,16.70
2022-07-28T03:21:59.043Z,16.60
2022-07-28T03:24:29.683Z,16.50
2022-07-28T03:27:03.193Z,16.60
2022-07-28T03:29:32.290Z,16.70
2022-07-28T03:32:00.613Z,16.30
2022-07-28T03:34:28.628Z,16.20
2022-07-28T03:37:05.236Z,17.10
2022-07-28T03:39:48.084Z,16.10
2022-07-28T03:42:19.778Z,16.30
2022-07-28T03:44:47.983Z,16.40
2022-07-28T03:47:15.465Z,16.50
2022-07-28T03:49:45.890Z,16.10
2022-07-28T03:52:12.599Z,16.10
2022-07-28T03:54:39.334Z,16.30
2022-07-28T03:57:06.849Z,16.30
2022-07-28T03:59:33.615Z,16.30
2022-07-28T04:02:00.468Z,17.00
2022-07-28T04:04:27.324Z,17.10
2022-07-28T04:06:54.071Z,16.10
2022-07-28T04:09:20.843Z,16.50
2022-07-28T04:11:47.585Z,16.10
2022-07-28T04:14:16.953Z,16.40
2022-07-28T04:16:44.630Z,16.80
2022-07-28T04:19:11.575Z,16.80
2022-07-28T04:21:38.683Z,17.00
2022-07-28T04:24:06.115Z,16.00
2022-07-28T04:26:32.905Z,16.10
2022-07-28T04:28:59.663Z,16.40
2022-07-28T04:31:30.387Z,16.20
2022-07-28T04:33:57.219Z,16.50
2022-07-28T04:36:23.900Z,16.90
2022-07-28T04:38:50.593Z,17.00
2022-07-28T04:41:17.367Z,17.00
2022-07-28T04:43:45.541Z,16.00
2022-07-28T04:46:15.151Z,16.00
2022-07-28T04:48:42.238Z,17.40
2022-07-28T04:51:09.777Z,16.20
2022-07-28T04:53:36.455Z,16.40
2022-07-28T04:56:03.345Z,16.70
2022-07-28T04:58:31.018Z,16.30
2022-07-28T05:00:57.932Z,16.70
2022-07-28T05:03:24.664Z,16.30
2022-07-28T05:05:54.190Z,17.20
2022-07-28T05:08:21.960Z,16.90
2022-07-28T05:10:52.571Z,16.50
2022-07-28T05:13:19.378Z,17.00
2022-07-28T05:15:46.222Z,16.50
2022-07-28T05:18:12.984Z,16.50
2022-07-28T05:20:39.680Z,17.40
2022-07-28T05:23:06.430Z,17.30
2022-07-28T05:25:33.207Z,17.00
2022-07-28T05:27:59.901Z,16.50
2022-07-28T05:30:26.727Z,16.60
2022-07-28T05:32:54.187Z,16.80
2022-07-28T05:35:20.961Z,17.90
2022-07-28T05:37:47.722Z,18.30
2022-07-28T05:40:15.494Z,16.80
2022-07-28T05:42:43.443Z,17.70
2022-07-28T05:45:16.866Z,17.30
2022-07-28T05:47:49.576Z,17.10
2022-07-28T05:50:18.101Z,17.60
2022-07-28T05:52:48.856Z,17.70
2022-07-28T05:55:16.424Z,17.20
2022-07-28T05:57:44.082Z,17.40
2022-07-28T06:00:15.830Z,17.50
2022-07-28T06:02:45.747Z,17.40
2022-07-28T06:05:13.492Z,17.80
2022-07-28T06:07:43.528Z,18.20
2022-07-28T06:10:16.340Z,18.50
2022-07-28T06:12:46.505Z,17.80
2022-07-28T06:15:18.050Z,17.70
2022-07-28T06:17:44.904Z,17.80
2022-07-28T06:20:12.707Z,18.00
2022-07-28T06:22:47.234Z,18.20
2022-07-28T06:25:15.237Z,18.10
2022-07-28T06:27:42.318Z,18.10
2022-07-28T06:30:10.323Z,18.30
2022-07-28T06:32:37.063Z,18.30
2022-07-28T06:35:04.852Z,18.40
2022-07-28T06:37:31.746Z,18.50
2022-07-28T06:39:58.714Z,18.70
2022-07-28T06:42:25.505Z,18.60
2022-07-28T06:44:59.080Z,18.70
2022-07-28T06:47:26.425Z,18.80
2022-07-28T06:49:53.189Z,18.70
2022-07-28T06:52:20.844Z,18.80
2022-07-28T06:54:50.638Z,18.90
2022-07-28T06:57:20.310Z,19.00
2022-07-28T06:59:48.443Z,19.00
2022-07-28T07:02:16.723Z,19.10
2022-07-28T07:04:44.846Z,19.40
2022-07-28T07:07:16.790Z,19.30
2022-07-28T07:09:44.377Z,19.40
2022-07-28T07:12:11.307Z,19.40
2022-07-28T07:14:38.271Z,19.50
2022-07-28T07:17:05.134Z,19.80
2022-07-28T07:19:31.926Z,19.70
2022-07-28T07:21:58.706Z,19.80
2022-07-28T07:24:25.515Z,19.90
2022-07-28T07:26:52.309Z,20.10
2022-07-28T07:29:19.959Z,20.00
2022-07-28T07:31:46.969Z,20.10
2022-07-28T07:34:19.541Z,20.20
2022-07-28T07:36:46.243Z,20.20
2022-07-28T07:39:13.013Z,20.30
2022-07-28T07:41:39.881Z,20.30
2022-07-28T07:44:06.615Z,20.50
2022-07-28T07:46:33.369Z,20.60
2022-07-28T07:49:00.184Z,20.70
2022-07-28T07:51:26.953Z,20.80
2022-07-28T07:53:53.712Z,20.80
2022-07-28T07:56:21.533Z,21.00
2022-07-28T07:58:53.633Z,21.10
2022-07-28T08:01:23.372Z,21.10
2022-07-28T08:03:50.328Z,21.20
2022-07-28T08:06:17.164Z,21.20
2022-07-28T08:08:53.243Z,21.30
2022-07-28T08:11:20.093Z,21.40
2022-07-28T08:13:46.858Z,21.40
2022-07-28T08:16:13.762Z,21.40
2022-07-28T08:18:40.498Z,21.50
2022-07-28T08:21:07.255Z,21.50
2022-07-28T08:23:34.031Z,21.70
2022-07-28T08:26:00.748Z,21.70
2022-07-28T08:28:27.756Z,21.70
2022-07-28T08:30:54.551Z,21.80
2022-07-28T08:33:21.906Z,22.00
2022-07-28T08:35:49.933Z,22.00
2022-07-28T08:38:16.805Z,22.10
2022-07-28T08:40:48.313Z,22.20
2022-07-28T08:43:38.195Z,22.20
2022-07-28T08:46:06.633Z,22.20
2022-07-28T08:48:36.881Z,22.20
2022-07-28T08:51:05.335Z,22.30
2022-07-28T08:53:34.436Z,22.50
2022-07-28T08:56:09.905Z,22.60
2022-07-28T08:58:38.047Z,22.70
2022-07-28T09:01:08.505Z,22.80
2022-07-28T09:03:36.939Z,22.70
2022-07-28T09:06:04.148Z,22.80
2022-07-28T09:08:31.172Z,22.90
2022-07-28T09:10:57.956Z,22.90
2022-07-28T09:13:24.672Z,22.90
2022-07-28T09:15:51.592Z,22.90
2022-07-28T09:18:18.536Z,23.00
2022-07-28T09:20:45.667Z,23.10
2022-07-28T09:23:33.543Z,23.10
2022-07-28T09:26:10.890Z,23.10
2022-07-28T09:28:50.069Z,23.20
2022-07-28T09:31:18.183Z,23.30
2022-07-28T09:33:57.356Z,23.40
2022-07-28T09:36:24.554Z,23.40
2022-07-28T09:38:51.812Z,23.50
2022-07-28T09:41:21.908Z,23.40
2022-07-28T09:43:55.182Z,23.50
2022-07-28T09:46:25.895Z,23.50
2022-07-28T09:48:56.542Z,23.60
2022-07-28T09:51:28.987Z,23.70
2022-07-28T09:54:14.405Z,23.80
2022-07-28T09:56:44.269Z,23.80
2022-07-28T09:59:12.150Z,23.90
2022-07-28T10:02:01.912Z,23.90
2022-07-28T10:04:40.535Z,24.10
2022-07-28T10:07:10.126Z,24.10
2022-07-28T10:09:38.795Z,24.10
2022-07-28T10:12:23.448Z,24.10
2022-07-28T10:14:52.150Z,24.20
2022-07-28T10:17:30.056Z,24.30
2022-07-28T10:19:59.336Z,24.40
2022-07-28T10:22:29.256Z,24.50
2022-07-28T10:24:58.269Z,24.60
2022-07-28T10:27:26.409Z,24.70
2022-07-28T10:30:04.597Z,24.70
2022-07-28T10:32:42.439Z,24.70
2022-07-28T10:35:12.336Z,24.90
2022-07-28T10:37:50.488Z,24.90
2022-07-28T10:40:20.950Z,25.00
2022-07-28T10:42:47.807Z,25.10
2022-07-28T10:45:16.462Z,25.20
2022-07-28T10:47:45.297Z,25.10
2022-07-28T10:50:12.124Z,25.00
2022-07-28T10:52:51.444Z,25.00
2022-07-28T10:56:03.036Z,25.10
2022-07-28T10:58:44.648Z,25.10
2022-07-28T11:01:51.643Z,25.30
2022-07-28T11:04:41.280Z,25.30
2022-07-28T11:07:12.750Z,25.20
2022-07-28T11:09:39.755Z,25.30
2022-07-28T11:12:09.650Z,25.40
2022-07-28T11:14:39.113Z,25.50
2022-07-28T11:17:10.466Z,25.60
2022-07-28T11:19:55.775Z,25.60
2022-07-28T11:22:33.673Z,25.70
2022-07-28T11:25:20.862Z,25.70
2022-07-28T11:27:51.693Z,25.70
2022-07-28T11:30:19.327Z,25.80
2022-07-28T11:32:56.636Z,26.00
2022-07-28T11:35:43.312Z,26.10
2022-07-28T11:38:14.611Z,26.10
2022-07-28T11:40:43.426Z,26.00
2022-07-28T11:43:36.630Z,26.10
2022-07-28T11:46:07.651Z,26.10
2022-07-28T11:48:37.208Z,26.10
2022-07-28T11:51:04.028Z,26.20
2022-07-28T11:53:44.321Z,26.20
2022-07-28T11:56:13.468Z,26.20
2022-07-28T11:58:40.971Z,26.20
2022-07-28T12:01:19.495Z,26.20
2022-07-28T12:03:50.168Z,26.40
2022-07-28T12:06:35.573Z,26.40
2022-07-28T12:09:04.781Z,26.60
2022-07-28T12:11:33.763Z,26.90
2022-07-28T12:14:09.228Z,27.10
2022-07-28T12:16:38.610Z,27.10
2022-07-28T12:19:07.985Z,27.20
2022-07-28T12:21:53.088Z,27.30
2022-07-28T12:24:31.272Z,26.90
2022-07-28T12:27:00.404Z,27.00
2022-07-28T12:29:35.818Z,26.90
2022-07-28T12:32:09.281Z,27.00
2022-07-28T12:34:37.967Z,27.10
2022-07-28T12:37:09.596Z,26.90
2022-07-28T12:39:39.675Z,26.90
2022-07-28T12:42:08.947Z,27.00
2022-07-28T12:44:38.034Z,27.10
2022-07-28T12:47:07.979Z,27.30
2022-07-28T12:49:36.637Z,27.30
2022-07-28T12:52:16.008Z,27.30
2022-07-28T12:54:42.774Z,27.10
2022-07-28T12:57:48.901Z,27.30
2022-07-28T13:00:22.221Z,27.40
2022-07-28T13:02:52.180Z,27.40
2022-07-28T13:05:57.829Z,27.70
2022-07-28T13:08:27.577Z,27.80
2022-07-28T13:10:58.508Z,28.40
2022-07-28T13:13:26.934Z,28.50
2022-07-28T13:16:13.791Z,28.80
2022-07-28T13:18:45.765Z,29.00
2022-07-28T13:21:13.265Z,28.90
2022-07-28T13:23:40.023Z,28.70
2022-07-28T13:26:07.406Z,28.70
2022-07-28T13:28:34.462Z,28.60
2022-07-28T13:31:01.307Z,28.40
2022-07-28T13:33:28.507Z,28.20
2022-07-28T13:35:55.781Z,28.20
2022-07-28T13:38:22.551Z,28.70
2022-07-28T13:40:49.296Z,29.30
2022-07-28T13:43:16.201Z,29.90
2022-07-28T13:45:43.056Z,30.60
2022-07-28T13:48:09.824Z,31.10
2022-07-28T13:50:36.674Z,31.00
2022-07-28T13:53:03.466Z,31.00
2022-07-28T13:55:30.287Z,31.40
2022-07-28T13:57:57.037Z,32.10
2022-07-28T14:00:24.640Z,32.10
2022-07-28T14:02:51.807Z,32.90
2022-07-28T14:05:18.708Z,33.90
2022-07-28T14:07:48.488Z,34.20
2022-07-28T14:10:19.038Z,34.10
2022-07-28T14:12:46.229Z,34.10
2022-07-28T14:15:14.124Z,35.10
2022-07-28T14:17:43.380Z,35.50
2022-07-28T14:20:15.354Z,36.20
2022-07-28T14:22:46.285Z,35.70
2022-07-28T14:25:19.546Z,35.30
2022-07-28T14:27:48.828Z,35.40
2022-07-28T14:30:15.530Z,35.50
2022-07-28T14:32:42.267Z,35.20
2022-07-28T14:35:09.386Z,34.70
2022-07-28T14:37:55.552Z,34.50
2022-07-28T14:40:23.786Z,34.90
2022-07-28T14:42:50.805Z,35.20
2022-07-28T14:45:17.584Z,35.10
2022-07-28T14:47:45.624Z,35.10
2022-07-28T14:50:12.925Z,35.20
2022-07-28T14:52:39.853Z,35.70
2022-07-28T14:55:06.925Z,36.70
2022-07-28T14:57:51.931Z,37.00
2022-07-28T15:00:21.523Z,37.10
2022-07-28T15:02:48.565Z,37.30
2022-07-28T15:05:15.382Z,37.10
2022-07-28T15:07:42.483Z,36.30
2022-07-28T15:10:10.610Z,36.40
2022-07-28T15:12:37.908Z,36.80
2022-07-28T15:15:05.774Z,37.40
2022-07-28T15:17:33.048Z,37.20
2022-07-28T15:19:59.916Z,37.50
2022-07-28T15:22:26.773Z,37.70
2022-07-28T15:24:53.547Z,37.30
2022-07-28T15:27:20.271Z,37.10
2022-07-28T15:29:48.755Z,36.90
2022-07-28T15:32:19.577Z,37.20
2022-07-28T15:34:53.998Z,37.30
2022-07-28T15:37:20.775Z,36.90
2022-07-28T15:39:47.761Z,36.50
2022-07-28T15:42:15.087Z,36.30
2022-07-28T15:44:41.936Z,35.90
2022-07-28T15:47:08.858Z,35.20
2022-07-28T15:49:35.997Z,34.40
2022-07-28T15:52:02.962Z,34.50
2022-07-28T15:54:30.051Z,34.00
2022-07-28T15:56:56.824Z,33.90
2022-07-28T15:59:24.137Z,33.60
2022-07-28T16:01:50.908Z,33.40
2022-07-28T16:04:18.265Z,33.20
2022-07-28T16:07:05.161Z,32.90
2022-07-28T16:09:45.599Z,32.50
2022-07-28T16:12:14.435Z,32.10
2022-07-28T16:14:42.005Z,31.50
2022-07-28T16:17:09.877Z,31.20
2022-07-28T16:19:48.949Z,31.30
2022-07-28T16:22:16.774Z,31.10
2022-07-28T16:24:43.757Z,30.90
2022-07-28T16:27:10.528Z,31.00
2022-07-28T16:29:38.010Z,31.00
2022-07-28T16:32:05.412Z,31.00
2022-07-28T16:34:32.202Z,30.70
2022-07-28T16:36:58.988Z,30.30
2022-07-28T16:39:25.755Z,29.90
2022-07-28T16:41:53.221Z,29.60
2022-07-28T16:44:20.350Z,29.40
2022-07-28T16:46:47.297Z,29.30
2022-07-28T16:49:16.115Z,29.10
2022-07-28T16:51:43.077Z,28.90
2022-07-28T16:54:09.991Z,28.80
2022-07-28T16:56:36.758Z,28.70
2022-07-28T16:59:03.881Z,28.70
2022-07-28T17:01:30.815Z,28.70
2022-07-28T17:03:57.865Z,28.60
2022-07-28T17:06:25.482Z,28.70
2022-07-28T17:08:52.236Z,28.60
2022-07-28T17:11:19.118Z,28.60
2022-07-28T17:13:45.838Z,28.70
2022-07-28T17:16:13.547Z,28.50
2022-07-28T17:18:40.527Z,28.40
2022-07-28T17:21:07.465Z,28.30
2022-07-28T17:23:35.749Z,28.10
2022-07-28T17:28:53.928Z,27.70
2022-07-28T17:31:20.816Z,27.40
2022-07-28T17:33:47.778Z,27.20
2022-07-28T17:36:15.864Z,27.10
2022-07-28T17:38:43.062Z,27.10
2022-07-28T17:41:12.065Z,26.90
2022-07-28T17:43:43.637Z,26.90
2022-07-28T17:46:12.243Z,26.90
2022-07-28T17:48:39.826Z,26.70
2022-07-28T17:51:06.839Z,26.50
2022-07-28T17:53:33.689Z,26.40
2022-07-28T17:56:08.486Z,26.40
2022-07-28T17:58:35.832Z,26.30
2022-07-28T18:01:12.794Z,26.20
2022-07-28T18:03:56.990Z,26.10
2022-07-28T18:06:25.320Z,26.10
2022-07-28T18:08:52.090Z,25.90
2022-07-28T18:11:18.863Z,25.90
2022-07-28T18:14:03.735Z,25.80
2022-07-28T18:16:34.168Z,25.80
2022-07-28T18:19:01.993Z,25.70
2022-07-28T18:21:30.902Z,25.70
2022-07-28T18:23:57.603Z,25.60
2022-07-28T18:26:24.342Z,25.60
2022-07-28T18:28:51.160Z,25.60
2022-07-28T18:31:18.020Z,25.50
2022-07-28T18:33:44.803Z,25.50
2022-07-28T18:36:11.691Z,25.40
2022-07-28T18:38:38.549Z,25.40
2022-07-28T18:41:05.268Z,25.30
2022-07-28T18:43:32.005Z,25.30
2022-07-28T18:45:58.840Z,25.30
2022-07-28T18:48:25.786Z,25.40
2022-07-28T18:50:52.932Z,25.20
2022-07-28T18:53:19.783Z,25.20
2022-07-28T18:55:46.813Z,25.20
2022-07-28T18:58:13.545Z,25.10
2022-07-28T19:00:40.276Z,25.10
2022-07-28T19:03:07.148Z,25.00
2022-07-28T19:05:36.495Z,24.90
2022-07-28T19:08:05.070Z,24.90
2022-07-28T19:10:32.439Z,24.70
2022-07-28T19:12:59.547Z,24.70
2022-07-28T19:15:26.567Z,24.60
2022-07-28T19:18:10.804Z,24.60
2022-07-28T19:20:44.317Z,24.60
2022-07-28T19:23:11.398Z,24.90
2022-07-28T19:25:41.341Z,24.80
2022-07-28T19:28:08.250Z,24.60
2022-07-28T19:30:35.417Z,24.40
2022-07-28T19:33:02.983Z,24.50
2022-07-28T19:35:30.321Z,24.60
2022-07-28T19:37:59.870Z,24.60
2022-07-28T19:40:29.712Z,24.60
2022-07-28T19:42:57.515Z,24.60
2022-07-28T19:45:24.840Z,24.80
2022-07-28T19:47:51.738Z,24.80
2022-07-28T19:50:18.517Z,23.70
2022-07-28T19:52:52.083Z,22.00
2022-07-28T19:55:36.100Z,20.50
2022-07-28T19:58:03.370Z,19.40
2022-07-28T20:00:30.404Z,18.70
2022-07-28T20:02:57.992Z,18.40
2022-07-28T20:05:33.309Z,18.20
2022-07-28T20:08:17.990Z,18.10
2022-07-28T20:10:44.867Z,18.70
2022-07-28T20:13:23.997Z,18.40
2022-07-28T20:15:51.056Z,18.90
2022-07-28T20:19:27.155Z,18.20
2022-07-28T20:21:16.951Z,18.30
2022-07-28T20:23:43.697Z,18.20
2022-07-28T20:26:10.720Z,18.10
2022-07-28T20:28:40.524Z,18.30
2022-07-28T20:31:07.611Z,17.90
2022-07-28T20:33:34.422Z,17.90
2022-07-28T20:36:01.205Z,18.00
2022-07-28T20:38:28.012Z,18.10
2022-07-28T20:40:54.713Z,18.00
2022-07-28T20:43:21.457Z,18.20
2022-07-28T20:45:48.247Z,18.10
2022-07-28T20:48:15.545Z,18.10
2022-07-28T20:50:43.763Z,18.20
2022-07-28T20:53:10.698Z,18.00
2022-07-28T20:55:37.706Z,18.60
2022-07-28T20:58:05.995Z,18.30
2022-07-28T21:00:38.757Z,18.30
2022-07-28T21:03:05.668Z,18.30
2022-07-28T21:05:35.155Z,18.30
2022-07-28T21:08:06.483Z,18.40
2022-07-28T21:10:36.547Z,18.30
2022-07-28T21:13:03.581Z,18.30
2022-07-28T21:15:30.440Z,18.50
2022-07-28T21:17:57.340Z,18.20
2022-07-28T21:20:24.937Z,18.10
2022-07-28T21:22:52.032Z,18.20
2022-07-28T21:25:19.233Z,18.20
2022-07-28T21:28:04.567Z,18.10
2022-07-28T21:30:31.336Z,18.80
2022-07-28T21:32:58.180Z,18.30
2022-07-28T21:35:25.475Z,18.60
2022-07-28T21:37:52.458Z,18.40
2022-07-28T21:40:19.252Z,18.50
2022-07-28T21:42:47.276Z,18.60
2022-07-28T21:45:13.991Z,18.60
2022-07-28T21:47:41.481Z,18.40
2022-07-28T21:50:09.009Z,18.50
2022-07-28T21:52:37.262Z,18.40
2022-07-28T21:55:06.583Z,18.80
2022-07-28T21:57:34.683Z,18.50
2022-07-28T22:00:02.131Z,18.50
2022-07-28T22:02:28.897Z,18.30
2022-07-28T22:04:55.963Z,18.30
2022-07-28T22:07:22.828Z,18.70
2022-07-28T22:09:49.569Z,18.30
2022-07-28T22:12:16.617Z,18.30
2022-07-28T22:14:43.433Z,18.40
2022-07-28T22:17:10.141Z,18.60
2022-07-28T22:19:37.163Z,18.60
2022-07-28T22:22:03.953Z,18.50
2022-07-28T22:24:30.760Z,18.40
2022-07-28T22:26:57.684Z,18.50
2022-07-28T22:29:25.070Z,18.30
2022-07-28T22:31:54.786Z,18.30
2022-07-28T22:34:26.077Z,18.00
2022-07-28T22:36:52.807Z,18.10
2022-07-28T22:39:19.623Z,19.00
2022-07-28T22:41:48.106Z,18.50
2022-07-28T22:44:15.216Z,18.60
2022-07-28T22:46:42.218Z,18.50
2022-07-28T22:49:09.120Z,18.30
2022-07-28T22:51:35.955Z,18.30
2022-07-28T22:54:02.658Z,18.60
2022-07-28T22:56:34.754Z,18.60
2022-07-28T22:59:04.510Z,17.90
2022-07-28T23:01:33.004Z,18.10
2022-07-28T23:04:00.609Z,18.10
2022-07-28T23:06:27.803Z,18.30
2022-07-28T23:08:54.851Z,18.30
2022-07-28T23:11:21.551Z,18.30
2022-07-28T23:13:48.429Z,18.40
2022-07-28T23:16:17.030Z,18.30
2022-07-28T23:18:44.670Z,18.20
2022-07-28T23:21:11.809Z,18.20
2022-07-28T23:23:39.143Z,18.40
2022-07-28T23:26:06.068Z,18.30
2022-07-28T23:28:32.868Z,18.40
2022-07-28T23:30:59.574Z,18.20
2022-07-28T23:33:55.021Z,18.40
2022-07-28T23:36:14.805Z,18.20
2022-07-28T23:38:53.169Z,18.20
2022-07-28T23:41:19.877Z,18.10
2022-07-28T23:43:46.754Z,18.20
2022-07-28T23:46:13.501Z,18.20
2022-07-28T23:48:40.318Z,18.00
2022-07-28T23:51:07.123Z,17.90
2022-07-28T23:53:37.572Z,17.90
2022-07-28T23:56:04.748Z,18.30
2022-07-28T23:58:31.439Z,18.00
