createdAt,value
2022-10-28T19:19:02.985Z,100655.00
2022-10-28T19:21:32.812Z,100658.80
2022-10-28T19:24:02.320Z,100652.60
2022-10-28T19:26:34.539Z,100646.20
2022-10-28T19:29:06.458Z,100646.60
2022-10-28T19:31:39.168Z,100643.40
2022-10-28T19:34:11.158Z,100649.40
2022-10-28T19:36:59.146Z,100648.80
2022-10-28T19:39:29.645Z,100645.60
2022-10-28T19:41:58.459Z,100651.60
2022-10-28T19:44:45.041Z,100649.20
2022-10-28T19:47:14.579Z,100648.80
2022-10-28T19:49:44.512Z,100643.00
2022-10-28T19:52:13.582Z,100646.40
2022-10-28T19:54:42.357Z,100649.20
2022-10-28T19:57:28.942Z,100645.20
2022-10-28T19:59:57.960Z,100642.00
2022-10-28T20:02:26.954Z,100640.20
2022-10-28T20:04:57.690Z,100645.40
2022-10-28T20:07:26.575Z,100648.00
2022-10-28T20:09:55.596Z,100645.60
2022-10-28T20:12:24.457Z,100646.80
2022-10-28T20:14:54.149Z,100649.00
2022-10-28T20:17:22.980Z,100646.20
2022-10-28T20:19:51.859Z,100645.60
2022-10-28T20:22:20.757Z,100644.40
2022-10-28T20:24:50.065Z,100639.60
2022-10-28T20:27:18.948Z,100645.60
2022-10-28T20:29:47.717Z,100643.60
2022-10-28T20:32:17.053Z,100650.20
2022-10-28T20:34:46.117Z,100651.60
2022-10-28T20:37:15.004Z,100652.00
2022-10-28T20:39:49.167Z,100651.00
2022-10-28T20:42:19.455Z,100656.20
2022-10-28T20:44:48.346Z,100651.60
2022-10-28T20:47:34.834Z,100657.80
2022-10-28T20:50:04.159Z,100659.20
2022-10-28T20:52:50.744Z,100655.20
2022-10-28T20:55:36.758Z,100654.20
2022-10-28T20:58:28.060Z,100658.20
2022-10-28T21:01:22.391Z,100646.00
2022-10-28T21:04:11.834Z,100650.40
2022-10-28T21:06:41.483Z,100642.60
2022-10-28T21:09:12.159Z,100644.40
2022-10-28T21:11:41.043Z,100647.00
2022-10-28T21:14:27.487Z,100649.60
2022-10-28T21:16:58.665Z,100648.60
2022-10-28T21:19:28.217Z,100645.40
2022-10-28T21:21:57.058Z,100647.60
2022-10-28T21:24:25.797Z,100641.40
2022-10-28T21:26:54.779Z,100642.40
2022-10-28T21:29:23.757Z,100638.80
2022-10-28T21:31:52.577Z,100643.40
2022-10-28T21:34:21.357Z,100642.60
2022-10-28T21:36:50.261Z,100638.60
2022-10-28T21:39:19.457Z,100640.00
2022-10-28T21:41:48.227Z,100632.80
2022-10-28T21:44:34.440Z,100639.40
2022-10-28T21:47:03.281Z,100633.00
2022-10-28T21:49:32.212Z,100631.60
2022-10-28T21:52:01.099Z,100625.00
2022-10-28T21:54:47.398Z,100619.00
2022-10-28T21:57:16.501Z,100619.00
2022-10-28T22:00:13.348Z,100619.80
2022-10-28T22:02:42.957Z,100617.20
2022-10-28T22:05:11.998Z,100618.40
2022-10-28T22:07:58.436Z,100616.80
2022-10-28T22:10:27.509Z,100612.20
2022-10-28T22:13:19.978Z,100617.00
2022-10-28T22:16:08.836Z,100615.80
2022-10-28T22:18:38.904Z,100613.00
2022-10-28T22:21:19.597Z,100620.00
2022-10-28T22:23:49.147Z,100622.60
2022-10-28T22:26:25.290Z,100614.40
2022-10-28T22:28:54.827Z,100616.40
2022-10-28T22:31:32.521Z,100611.40
2022-10-28T22:34:06.326Z,100609.80
2022-10-28T22:36:53.127Z,100620.60
2022-10-28T22:39:23.167Z,100612.60
2022-10-28T22:41:53.084Z,100616.60
2022-10-28T22:48:18.046Z,100613.80
2022-10-28T23:09:48.428Z,100609.20
2022-10-28T23:13:25.264Z,100616.20
2022-10-28T23:16:11.692Z,100614.40
2022-10-28T23:30:03.800Z,100616.80
2022-10-28T23:32:56.808Z,100613.40
2022-10-28T23:35:50.089Z,100620.20
2022-10-28T23:38:38.467Z,100620.00
2022-10-28T23:41:28.150Z,100616.80
2022-10-28T23:44:04.077Z,100613.00
2022-10-28T23:46:44.766Z,100615.60
2022-10-28T23:49:34.711Z,100619.80
2022-10-28T23:52:13.196Z,100613.20
2022-10-28T23:54:46.878Z,100610.00
2022-10-28T23:57:33.628Z,100608.60
