createdAt,value
2016-12-29T00:00:49.025Z,0
2016-12-29T00:01:49.134Z,0
2016-12-29T00:02:49.044Z,0
2016-12-29T00:03:49.056Z,0
2016-12-29T00:04:49.170Z,0
2016-12-29T00:05:49.204Z,0
2016-12-29T00:06:49.103Z,0
2016-12-29T00:07:49.125Z,0
2016-12-29T00:08:49.143Z,0
2016-12-29T00:09:49.145Z,0
2016-12-29T00:10:49.573Z,0
2016-12-29T00:11:49.295Z,0
2016-12-29T00:12:49.197Z,0
2016-12-29T00:13:49.217Z,0
2016-12-29T00:14:49.223Z,0
2016-12-29T00:15:49.239Z,0
2016-12-29T00:16:49.252Z,0
2016-12-29T00:17:49.288Z,0
2016-12-29T00:18:49.468Z,0
2016-12-29T00:19:49.452Z,0
2016-12-29T00:20:49.331Z,0
2016-12-29T00:21:49.327Z,0
2016-12-29T00:22:49.354Z,0
2016-12-29T00:23:49.365Z,0
2016-12-29T00:24:49.380Z,0
2016-12-29T00:25:49.386Z,0
2016-12-29T00:26:49.411Z,0
2016-12-29T00:27:49.426Z,0
2016-12-29T00:28:49.435Z,0
2016-12-29T00:29:49.559Z,0
2016-12-29T00:30:49.554Z,0
2016-12-29T00:31:49.581Z,0
2016-12-29T00:32:49.499Z,0
2016-12-29T00:33:49.513Z,0
2016-12-29T00:34:49.646Z,0
2016-12-29T00:35:49.545Z,0
2016-12-29T00:36:49.559Z,0
2016-12-29T00:37:49.565Z,0
2016-12-29T00:38:49.676Z,0
2016-12-29T00:39:49.683Z,0
2016-12-29T00:40:49.715Z,0
2016-12-29T00:41:49.683Z,0
2016-12-29T00:42:49.647Z,0
2016-12-29T00:43:49.779Z,0
2016-12-29T00:44:49.678Z,0
2016-12-29T00:45:49.695Z,0
2016-12-29T00:46:49.701Z,0
2016-12-29T00:47:49.721Z,0
2016-12-29T00:48:49.735Z,0
2016-12-29T00:49:49.753Z,0
2016-12-29T00:50:49.767Z,0
2016-12-29T00:51:49.778Z,0
2016-12-29T00:52:49.796Z,0
2016-12-29T00:53:49.809Z,0
2016-12-29T00:54:49.826Z,0
2016-12-29T00:55:49.844Z,0
2016-12-29T00:56:49.863Z,0
2016-12-29T00:57:49.871Z,0
2016-12-29T00:58:50.040Z,0
2016-12-29T00:59:49.907Z,0
2016-12-29T01:00:49.920Z,0
2016-12-29T01:01:49.935Z,0
2016-12-29T01:02:49.947Z,0
2016-12-29T01:03:49.965Z,0
2016-12-29T01:04:49.971Z,0
2016-12-29T01:05:49.992Z,0
2016-12-29T01:06:50.016Z,0
2016-12-29T01:07:50.026Z,0
2016-12-29T01:08:50.045Z,0
2016-12-29T01:09:53.088Z,0
2016-12-29T01:10:50.107Z,0
2016-12-29T01:11:50.209Z,0
2016-12-29T01:12:50.097Z,0
2016-12-29T01:13:50.124Z,0
2016-12-29T01:14:50.140Z,0
2016-12-29T01:15:50.144Z,0
2016-12-29T01:16:50.563Z,0
2016-12-29T01:17:50.179Z,0
2016-12-29T01:18:50.191Z,0
2016-12-29T01:19:50.211Z,0
2016-12-29T01:20:50.224Z,0
2016-12-29T01:21:50.236Z,0
2016-12-29T01:22:50.257Z,0
2016-12-29T01:23:50.270Z,0
2016-12-29T01:24:50.281Z,0
2016-12-29T01:25:50.297Z,0
2016-12-29T01:26:50.326Z,0
2016-12-29T01:27:50.331Z,0
2016-12-29T01:28:50.345Z,0
2016-12-29T01:29:50.355Z,0
2016-12-29T01:30:50.374Z,0
2016-12-29T01:31:50.384Z,0
2016-12-29T01:32:50.403Z,0
2016-12-29T01:33:50.413Z,0
2016-12-29T01:34:50.432Z,0
2016-12-29T01:35:50.466Z,0
2016-12-29T01:36:50.464Z,0
2016-12-29T01:37:50.475Z,0
2016-12-29T01:38:50.491Z,0
2016-12-29T01:39:50.512Z,0
2016-12-29T01:40:50.521Z,0
2016-12-29T01:41:50.734Z,0
2016-12-29T01:42:50.556Z,0
2016-12-29T01:43:50.567Z,0
2016-12-29T01:44:50.577Z,0
2016-12-29T01:45:50.599Z,0
2016-12-29T01:46:50.615Z,0
2016-12-29T01:47:50.632Z,0
2016-12-29T01:48:50.823Z,0
2016-12-29T01:49:50.797Z,0
2016-12-29T01:50:50.836Z,0
2016-12-29T01:51:50.812Z,0
2016-12-29T01:52:50.705Z,0
2016-12-29T01:53:50.720Z,0
2016-12-29T01:54:50.862Z,0
2016-12-29T01:55:50.840Z,0
2016-12-29T01:56:50.829Z,0
2016-12-29T01:57:50.901Z,0
2016-12-29T01:58:50.910Z,0
2016-12-29T01:59:50.926Z,0
2016-12-29T02:00:50.943Z,0
2016-12-29T02:01:50.835Z,0
2016-12-29T02:02:50.853Z,0
2016-12-29T02:03:50.871Z,0
2016-12-29T02:04:50.882Z,0
2016-12-29T02:05:51.037Z,0
2016-12-29T02:06:50.918Z,0
2016-12-29T02:07:50.932Z,0
2016-12-29T02:08:51.115Z,0
2016-12-29T02:09:51.137Z,0
2016-12-29T02:10:50.979Z,0
2016-12-29T02:11:51.063Z,0
2016-12-29T02:12:51.004Z,0
2016-12-29T02:13:51.206Z,0
2016-12-29T02:14:51.033Z,0
2016-12-29T02:15:51.079Z,0
2016-12-29T02:16:51.104Z,0
2016-12-29T02:17:51.189Z,0
2016-12-29T02:18:51.229Z,0
2016-12-29T02:19:51.279Z,0
2016-12-29T02:20:51.347Z,0
2016-12-29T02:21:51.142Z,0
2016-12-29T02:22:51.160Z,0
2016-12-29T02:23:51.246Z,0
2016-12-29T02:24:51.582Z,0
2016-12-29T02:25:51.212Z,0
2016-12-29T02:26:51.221Z,0
2016-12-29T02:27:51.258Z,0
2016-12-29T02:28:51.254Z,0
2016-12-29T02:29:51.254Z,0
2016-12-29T02:30:51.272Z,0
2016-12-29T02:31:51.292Z,0
2016-12-29T02:32:51.307Z,0
2016-12-29T02:33:51.324Z,0
2016-12-29T02:34:51.453Z,0
2016-12-29T02:35:51.350Z,0
2016-12-29T02:36:51.440Z,0
2016-12-29T02:37:51.390Z,0
2016-12-29T02:38:51.512Z,0
2016-12-29T02:39:51.417Z,0
2016-12-29T02:40:51.538Z,0
2016-12-29T02:41:51.440Z,0
2016-12-29T02:42:51.550Z,0
2016-12-29T02:43:51.470Z,0
2016-12-29T02:44:51.488Z,0
2016-12-29T02:45:51.502Z,0
2016-12-29T02:46:51.634Z,0
2016-12-29T02:47:51.606Z,0
2016-12-29T02:48:51.585Z,0
2016-12-29T02:49:51.618Z,0
2016-12-29T02:50:51.574Z,0
2016-12-29T02:51:51.596Z,0
2016-12-29T02:52:51.607Z,0
2016-12-29T02:53:51.621Z,0
2016-12-29T02:54:51.633Z,0
2016-12-29T02:55:51.651Z,0
2016-12-29T02:56:51.669Z,0
2016-12-29T02:57:51.678Z,0
2016-12-29T02:58:51.771Z,0
2016-12-29T02:59:51.708Z,0
2016-12-29T03:00:51.732Z,0
2016-12-29T03:01:51.748Z,0
2016-12-29T03:02:51.754Z,0
2016-12-29T03:03:51.772Z,0
2016-12-29T03:04:51.907Z,0
2016-12-29T03:05:51.897Z,0
2016-12-29T03:06:51.939Z,0
2016-12-29T03:07:51.831Z,0
2016-12-29T03:08:51.851Z,0
2016-12-29T03:09:51.870Z,0
2016-12-29T03:10:51.885Z,0
2016-12-29T03:11:51.987Z,0
2016-12-29T03:12:52.032Z,0
2016-12-29T03:13:51.923Z,0
2016-12-29T03:14:51.942Z,0
2016-12-29T03:15:51.953Z,0
2016-12-29T03:16:51.970Z,0
2016-12-29T03:17:51.984Z,0
2016-12-29T03:18:52.002Z,0
2016-12-29T03:19:52.018Z,0
2016-12-29T03:20:52.028Z,0
2016-12-29T03:21:52.051Z,0
2016-12-29T03:22:52.057Z,0
2016-12-29T03:23:52.074Z,0
2016-12-29T03:24:52.203Z,0
2016-12-29T03:25:52.101Z,0
2016-12-29T03:26:52.163Z,0
2016-12-29T03:27:52.136Z,0
2016-12-29T03:28:52.263Z,0
2016-12-29T03:29:52.164Z,0
2016-12-29T03:30:52.173Z,0
2016-12-29T03:31:52.193Z,0
2016-12-29T03:32:52.212Z,0
2016-12-29T03:33:52.221Z,0
2016-12-29T03:34:52.240Z,0
2016-12-29T03:35:52.367Z,0
2016-12-29T03:36:52.272Z,0
2016-12-29T03:37:52.485Z,0
2016-12-29T03:38:52.297Z,0
2016-12-29T03:39:52.390Z,0
2016-12-29T03:40:52.336Z,0
2016-12-29T03:41:52.343Z,0
2016-12-29T03:42:52.360Z,0
2016-12-29T03:43:52.483Z,0
2016-12-29T03:44:52.483Z,0
2016-12-29T03:45:52.403Z,0
2016-12-29T03:46:52.531Z,0
2016-12-29T03:47:52.522Z,0
2016-12-29T03:48:52.565Z,0
2016-12-29T03:49:52.671Z,0
2016-12-29T03:50:52.592Z,0
2016-12-29T03:51:52.497Z,0
2016-12-29T03:52:52.512Z,0
2016-12-29T03:53:52.526Z,0
2016-12-29T03:54:52.543Z,0
2016-12-29T03:55:52.550Z,0
2016-12-29T03:56:52.968Z,0
2016-12-29T03:57:52.675Z,0
2016-12-29T03:58:52.725Z,0
2016-12-29T03:59:52.704Z,0
2016-12-29T04:00:52.703Z,0
2016-12-29T04:01:52.647Z,0
2016-12-29T04:02:52.666Z,0
2016-12-29T04:03:52.671Z,0
2016-12-29T04:04:52.699Z,0
2016-12-29T04:05:52.722Z,0
2016-12-29T04:06:52.715Z,0
2016-12-29T04:07:52.732Z,0
2016-12-29T04:08:52.757Z,0
2016-12-29T04:09:52.761Z,0
2016-12-29T04:10:52.776Z,0
2016-12-29T04:11:52.793Z,0
2016-12-29T04:12:52.806Z,0
2016-12-29T04:13:52.826Z,0
2016-12-29T04:14:52.868Z,0
2016-12-29T04:15:52.855Z,0
2016-12-29T04:16:52.873Z,0
2016-12-29T04:17:52.889Z,0
2016-12-29T04:18:52.899Z,0
2016-12-29T04:19:52.916Z,0
2016-12-29T04:20:52.927Z,0
2016-12-29T04:21:52.943Z,0
2016-12-29T04:22:53.056Z,0
2016-12-29T04:23:52.999Z,0
2016-12-29T04:24:52.984Z,0
2016-12-29T04:25:53.009Z,0
2016-12-29T04:26:53.022Z,0
2016-12-29T04:27:53.137Z,0
2016-12-29T04:28:53.113Z,0
2016-12-29T04:29:53.088Z,0
2016-12-29T04:30:53.084Z,0
2016-12-29T04:31:53.092Z,0
2016-12-29T04:32:53.111Z,0
2016-12-29T04:33:53.120Z,0
2016-12-29T04:34:53.138Z,0
2016-12-29T04:35:53.184Z,0
2016-12-29T04:36:53.167Z,0
2016-12-29T04:37:53.186Z,0
2016-12-29T04:38:53.199Z,0
2016-12-29T04:39:53.215Z,0
2016-12-29T04:40:53.410Z,0
2016-12-29T04:41:53.403Z,0
2016-12-29T04:42:53.262Z,0
2016-12-29T04:43:53.277Z,0
2016-12-29T04:44:53.301Z,0
2016-12-29T04:45:53.298Z,0
2016-12-29T04:46:53.318Z,0
2016-12-29T04:47:53.335Z,0
2016-12-29T04:48:53.349Z,0
2016-12-29T04:49:53.368Z,0
2016-12-29T04:50:53.388Z,0
2016-12-29T04:51:53.398Z,0
2016-12-29T04:52:53.515Z,0
2016-12-29T04:53:53.589Z,0
2016-12-29T04:54:53.545Z,0
2016-12-29T04:55:53.602Z,0
2016-12-29T04:56:53.589Z,0
2016-12-29T04:57:53.756Z,0
2016-12-29T04:58:53.646Z,0
2016-12-29T04:59:53.669Z,0
2016-12-29T05:00:53.526Z,0
2016-12-29T05:01:53.548Z,0
2016-12-29T05:02:53.562Z,0
2016-12-29T05:03:53.570Z,0
2016-12-29T05:04:53.586Z,0
2016-12-29T05:05:53.601Z,0
2016-12-29T05:06:53.619Z,0
2016-12-29T05:07:53.753Z,0
2016-12-29T05:08:53.767Z,0
2016-12-29T05:09:53.778Z,0
2016-12-29T05:10:53.835Z,0
2016-12-29T05:11:53.862Z,0
2016-12-29T05:12:53.725Z,0
2016-12-29T05:13:53.878Z,0
2016-12-29T05:14:53.739Z,0
2016-12-29T05:15:53.751Z,0
2016-12-29T05:16:53.770Z,0
2016-12-29T05:17:53.780Z,0
2016-12-29T05:18:53.796Z,0
2016-12-29T05:19:53.823Z,0
2016-12-29T05:20:53.829Z,0
2016-12-29T05:21:53.845Z,0
2016-12-29T05:22:53.858Z,0
2016-12-29T05:23:53.896Z,0
2016-12-29T05:24:53.882Z,0
2016-12-29T05:25:53.905Z,0
2016-12-29T05:26:54.027Z,0
2016-12-29T05:27:53.961Z,0
2016-12-29T05:28:53.951Z,0
2016-12-29T05:29:53.960Z,0
2016-12-29T05:30:53.978Z,0
2016-12-29T05:31:53.987Z,0
2016-12-29T05:32:54.010Z,0
2016-12-29T05:33:54.020Z,0
2016-12-29T05:34:54.035Z,0
2016-12-29T05:35:54.232Z,0
2016-12-29T05:36:54.065Z,0
2016-12-29T05:37:54.078Z,0
2016-12-29T05:38:54.094Z,0
2016-12-29T05:39:54.108Z,0
2016-12-29T05:40:54.203Z,0
2016-12-29T05:41:54.228Z,0
2016-12-29T05:42:54.153Z,0
2016-12-29T05:43:54.171Z,0
2016-12-29T05:44:54.269Z,0
2016-12-29T05:45:54.274Z,0
2016-12-29T05:46:54.285Z,0
2016-12-29T05:47:54.293Z,0
2016-12-29T05:48:54.294Z,0
2016-12-29T05:49:54.268Z,0
2016-12-29T05:50:54.273Z,0
2016-12-29T05:51:54.402Z,0
2016-12-29T05:52:54.299Z,0
2016-12-29T05:53:54.322Z,0
2016-12-29T05:54:54.335Z,0
2016-12-29T05:55:54.358Z,0
2016-12-29T05:56:54.430Z,0
2016-12-29T05:57:54.380Z,0
2016-12-29T05:58:54.408Z,0
2016-12-29T05:59:54.848Z,0
2016-12-29T06:00:54.420Z,0
2016-12-29T06:01:54.435Z,0
2016-12-29T06:02:54.477Z,0
2016-12-29T06:03:54.466Z,0
2016-12-29T06:04:54.481Z,0
2016-12-29T06:05:54.496Z,0
2016-12-29T06:06:54.510Z,0
2016-12-29T06:07:54.533Z,0
2016-12-29T06:08:54.547Z,0
2016-12-29T06:09:54.557Z,0
2016-12-29T06:10:54.569Z,0
2016-12-29T06:11:54.591Z,0
2016-12-29T06:12:54.719Z,0
2016-12-29T06:13:54.618Z,0
2016-12-29T06:14:54.638Z,0
2016-12-29T06:15:54.651Z,0
2016-12-29T06:16:54.672Z,0
2016-12-29T06:17:54.681Z,0
2016-12-29T06:18:54.688Z,0
2016-12-29T06:19:54.707Z,0
2016-12-29T06:20:54.724Z,0
2016-12-29T06:21:54.855Z,0
2016-12-29T06:22:54.749Z,0
2016-12-29T06:23:54.764Z,0
2016-12-29T06:24:54.792Z,0
2016-12-29T06:25:54.789Z,0
2016-12-29T06:26:54.817Z,0
2016-12-29T06:27:54.824Z,0
2016-12-29T06:28:54.965Z,0
2016-12-29T06:29:54.856Z,0
2016-12-29T06:30:54.868Z,0
2016-12-29T06:31:54.879Z,0
2016-12-29T06:32:54.895Z,0
2016-12-29T06:33:54.917Z,0
2016-12-29T06:34:54.927Z,0
2016-12-29T06:35:54.940Z,0
2016-12-29T06:36:54.953Z,0
2016-12-29T06:37:54.982Z,0
2016-12-29T06:38:54.988Z,0
2016-12-29T06:39:55.110Z,0
2016-12-29T06:40:55.015Z,0
2016-12-29T06:41:55.246Z,0
2016-12-29T06:42:55.049Z,0
2016-12-29T06:43:55.083Z,0
2016-12-29T06:44:55.073Z,0
2016-12-29T06:45:55.089Z,0
2016-12-29T06:46:55.098Z,0
2016-12-29T06:47:55.219Z,0
2016-12-29T06:48:55.308Z,0
2016-12-29T06:49:55.242Z,4
2016-12-29T06:50:55.322Z,0
2016-12-29T06:51:55.287Z,0
2016-12-29T06:52:55.327Z,4
2016-12-29T06:53:55.320Z,4
2016-12-29T06:54:55.385Z,0
2016-12-29T06:55:55.382Z,4
2016-12-29T06:56:55.265Z,4
2016-12-29T06:57:55.264Z,4
2016-12-29T06:58:55.279Z,4
2016-12-29T06:59:55.295Z,8
2016-12-29T07:00:55.519Z,4
2016-12-29T07:01:55.324Z,8
2016-12-29T07:02:55.337Z,8
2016-12-29T07:03:55.470Z,8
2016-12-29T07:04:55.455Z,8
2016-12-29T07:05:55.555Z,12
2016-12-29T07:06:55.425Z,12
2016-12-29T07:07:55.581Z,16
2016-12-29T07:08:55.427Z,16
2016-12-29T07:09:55.562Z,16
2016-12-29T07:10:55.457Z,20
2016-12-29T07:11:55.478Z,20
2016-12-29T07:12:55.508Z,20
2016-12-29T07:13:55.500Z,24
2016-12-29T07:14:55.516Z,28
2016-12-29T07:15:55.532Z,28
2016-12-29T07:16:55.546Z,28
2016-12-29T07:17:55.567Z,32
2016-12-29T07:18:55.577Z,32
2016-12-29T07:19:55.627Z,36
2016-12-29T07:20:56.006Z,36
2016-12-29T07:21:55.618Z,40
2016-12-29T07:22:55.644Z,40
2016-12-29T07:23:55.652Z,44
2016-12-29T07:24:55.781Z,40
2016-12-29T07:25:55.681Z,48
2016-12-29T07:26:55.691Z,48
2016-12-29T07:27:55.709Z,52
2016-12-29T07:28:55.729Z,56
2016-12-29T07:29:55.745Z,60
2016-12-29T07:30:55.760Z,64
2016-12-29T07:31:55.834Z,64
2016-12-29T07:32:55.782Z,68
2016-12-29T07:33:56.374Z,72
2016-12-29T07:34:55.937Z,72
2016-12-29T07:35:55.836Z,76
2016-12-29T07:36:55.848Z,76
2016-12-29T07:37:56.046Z,80
2016-12-29T07:38:55.898Z,80
2016-12-29T07:39:55.891Z,88
2016-12-29T07:40:55.903Z,96
2016-12-29T07:41:55.915Z,100
2016-12-29T07:42:55.937Z,100
2016-12-29T07:43:55.943Z,100
2016-12-29T07:44:55.955Z,104
2016-12-29T07:45:55.982Z,104
2016-12-29T07:46:55.991Z,108
2016-12-29T07:47:56.002Z,108
2016-12-29T07:48:56.025Z,108
2016-12-29T07:49:56.069Z,108
2016-12-29T07:50:56.046Z,108
2016-12-29T07:51:56.096Z,112
2016-12-29T07:52:56.083Z,108
2016-12-29T07:53:56.092Z,112
2016-12-29T07:54:56.112Z,116
2016-12-29T07:55:56.153Z,120
2016-12-29T07:56:56.239Z,124
2016-12-29T07:57:56.340Z,124
2016-12-29T07:58:56.180Z,132
2016-12-29T07:59:56.183Z,136
2016-12-29T08:00:56.194Z,140
2016-12-29T08:01:56.213Z,148
2016-12-29T08:02:56.228Z,156
2016-12-29T08:03:56.238Z,168
2016-12-29T08:04:56.260Z,184
2016-12-29T08:05:56.272Z,200
2016-12-29T08:06:56.287Z,216
2016-12-29T08:07:56.301Z,232
2016-12-29T08:08:56.714Z,244
2016-12-29T08:09:56.331Z,256
2016-12-29T08:10:56.344Z,272
2016-12-29T08:11:56.359Z,288
2016-12-29T08:12:56.425Z,308
2016-12-29T08:13:56.389Z,336
2016-12-29T08:14:56.519Z,348
2016-12-29T08:15:56.419Z,348
2016-12-29T08:16:56.440Z,348
2016-12-29T08:17:56.459Z,356
2016-12-29T08:18:56.463Z,348
2016-12-29T08:19:56.524Z,328
2016-12-29T08:20:56.502Z,308
2016-12-29T08:21:56.529Z,284
2016-12-29T08:22:56.522Z,272
2016-12-29T08:23:56.535Z,268
2016-12-29T08:24:56.550Z,276
2016-12-29T08:25:56.568Z,292
2016-12-29T08:26:56.590Z,296
2016-12-29T08:27:56.602Z,296
2016-12-29T08:28:56.614Z,292
2016-12-29T08:29:56.625Z,280
2016-12-29T08:30:56.643Z,284
2016-12-29T08:31:56.650Z,304
2016-12-29T08:32:56.668Z,332
2016-12-29T08:33:56.683Z,344
2016-12-29T08:34:56.700Z,344
2016-12-29T08:35:56.730Z,360
2016-12-29T08:36:56.727Z,376
2016-12-29T08:37:56.745Z,380
2016-12-29T08:38:56.758Z,380
2016-12-29T08:39:56.774Z,380
2016-12-29T08:40:56.789Z,388
2016-12-29T08:41:56.814Z,392
2016-12-29T08:42:56.824Z,392
2016-12-29T08:43:56.834Z,400
2016-12-29T08:44:56.851Z,408
2016-12-29T08:45:56.864Z,408
2016-12-29T08:46:56.879Z,412
2016-12-29T08:47:56.906Z,408
2016-12-29T08:48:56.902Z,404
2016-12-29T08:49:57.323Z,396
2016-12-29T08:50:56.940Z,396
2016-12-29T08:51:57.072Z,392
2016-12-29T08:52:57.081Z,384
2016-12-29T08:53:57.073Z,384
2016-12-29T08:54:57.231Z,384
2016-12-29T08:55:57.245Z,384
2016-12-29T08:56:57.118Z,384
2016-12-29T08:57:57.227Z,388
2016-12-29T08:58:57.144Z,388
2016-12-29T08:59:57.309Z,384
2016-12-29T09:00:57.223Z,380
2016-12-29T09:01:57.219Z,380
2016-12-29T09:02:57.364Z,380
2016-12-29T09:03:57.241Z,392
2016-12-29T09:04:57.250Z,412
2016-12-29T09:05:57.257Z,424
2016-12-29T09:06:57.389Z,436
2016-12-29T09:07:57.200Z,444
2016-12-29T09:08:57.208Z,444
2016-12-29T09:09:57.226Z,428
2016-12-29T09:10:57.237Z,424
2016-12-29T09:11:57.299Z,416
2016-12-29T09:12:57.265Z,416
2016-12-29T09:13:57.281Z,420
2016-12-29T09:14:57.299Z,408
2016-12-29T09:15:57.311Z,388
2016-12-29T09:16:57.328Z,364
2016-12-29T09:17:57.342Z,352
2016-12-29T09:18:57.358Z,356
2016-12-29T09:19:57.368Z,364
2016-12-29T09:20:57.399Z,384
2016-12-29T09:21:57.404Z,392
2016-12-29T09:22:57.423Z,400
2016-12-29T09:23:57.430Z,384
2016-12-29T09:24:57.449Z,388
2016-12-29T09:25:57.461Z,416
2016-12-29T09:26:57.483Z,424
2016-12-29T09:27:57.486Z,432
2016-12-29T09:28:57.514Z,444
2016-12-29T09:29:57.518Z,448
2016-12-29T09:30:57.535Z,444
2016-12-29T09:31:57.554Z,444
2016-12-29T09:32:57.565Z,448
2016-12-29T09:33:57.586Z,440
2016-12-29T09:34:57.604Z,428
2016-12-29T09:35:57.613Z,428
2016-12-29T09:36:57.627Z,424
2016-12-29T09:37:57.644Z,428
2016-12-29T09:38:57.666Z,440
2016-12-29T09:39:57.666Z,448
2016-12-29T09:40:57.695Z,448
2016-12-29T09:41:57.707Z,440
2016-12-29T09:42:57.721Z,432
2016-12-29T09:43:58.216Z,432
2016-12-29T09:44:57.857Z,436
2016-12-29T09:45:57.882Z,448
2016-12-29T09:46:57.960Z,448
2016-12-29T09:47:57.958Z,444
2016-12-29T09:48:57.969Z,440
2016-12-29T09:49:58.021Z,456
2016-12-29T09:50:58.023Z,460
2016-12-29T09:51:58.022Z,464
2016-12-29T09:52:58.029Z,460
2016-12-29T09:53:58.041Z,460
2016-12-29T09:54:57.903Z,464
2016-12-29T09:55:57.908Z,472
2016-12-29T09:56:57.966Z,480
2016-12-29T09:57:57.944Z,488
2016-12-29T09:58:57.961Z,504
2016-12-29T09:59:57.972Z,524
2016-12-29T10:00:57.988Z,532
2016-12-29T10:01:58.007Z,528
2016-12-29T10:02:58.017Z,520
2016-12-29T10:03:58.042Z,516
2016-12-29T10:04:58.049Z,516
2016-12-29T10:05:58.061Z,512
2016-12-29T10:06:58.083Z,508
2016-12-29T10:07:58.304Z,508
2016-12-29T10:08:58.204Z,500
2016-12-29T10:09:58.279Z,488
2016-12-29T10:10:58.250Z,476
2016-12-29T10:11:58.231Z,480
2016-12-29T10:12:58.274Z,484
2016-12-29T10:13:58.188Z,480
2016-12-29T10:14:58.198Z,476
2016-12-29T10:15:58.214Z,484
2016-12-29T10:16:59.069Z,492
2016-12-29T10:17:58.251Z,508
2016-12-29T10:18:58.420Z,508
2016-12-29T10:19:58.277Z,512
2016-12-29T10:20:58.292Z,516
2016-12-29T10:21:58.422Z,524
2016-12-29T10:22:58.319Z,540
2016-12-29T10:23:58.393Z,552
2016-12-29T10:24:58.351Z,556
2016-12-29T10:25:58.366Z,560
2016-12-29T10:26:58.379Z,548
2016-12-29T10:27:58.396Z,536
2016-12-29T10:28:58.531Z,532
2016-12-29T10:29:58.538Z,524
2016-12-29T10:30:58.646Z,532
2016-12-29T10:31:58.462Z,560
2016-12-29T10:32:58.473Z,600
2016-12-29T10:33:58.501Z,612
2016-12-29T10:34:58.503Z,600
2016-12-29T10:35:58.522Z,568
2016-12-29T10:36:58.538Z,560
2016-12-29T10:37:58.699Z,576
2016-12-29T10:38:58.567Z,596
2016-12-29T10:39:58.713Z,620
2016-12-29T10:40:58.594Z,624
2016-12-29T10:41:58.610Z,608
2016-12-29T10:42:58.625Z,580
2016-12-29T10:43:58.672Z,556
2016-12-29T10:44:58.773Z,536
2016-12-29T10:45:58.674Z,540
2016-12-29T10:46:58.691Z,540
2016-12-29T10:47:58.703Z,536
2016-12-29T10:48:58.733Z,532
2016-12-29T10:49:58.734Z,532
2016-12-29T10:50:58.763Z,548
2016-12-29T10:51:58.886Z,564
2016-12-29T10:52:58.936Z,560
2016-12-29T10:53:58.935Z,552
2016-12-29T10:54:58.943Z,556
2016-12-29T10:55:58.952Z,564
2016-12-29T10:56:58.964Z,568
2016-12-29T10:57:58.973Z,564
2016-12-29T10:58:58.978Z,556
2016-12-29T10:59:58.976Z,552
2016-12-29T11:00:59.022Z,548
2016-12-29T11:01:58.996Z,540
2016-12-29T11:02:59.003Z,536
2016-12-29T11:03:59.050Z,516
2016-12-29T11:04:59.048Z,480
2016-12-29T11:05:59.068Z,528
2016-12-29T11:06:59.106Z,524
2016-12-29T11:07:59.017Z,532
2016-12-29T11:08:59.028Z,544
2016-12-29T11:09:59.146Z,548
2016-12-29T11:10:59.087Z,540
2016-12-29T11:11:59.192Z,532
2016-12-29T11:12:59.097Z,528
2016-12-29T11:13:59.107Z,516
2016-12-29T11:14:59.125Z,504
2016-12-29T11:15:59.146Z,516
2016-12-29T11:16:59.157Z,536
2016-12-29T11:17:59.194Z,536
2016-12-29T11:18:59.186Z,528
2016-12-29T11:19:59.198Z,556
2016-12-29T11:20:59.214Z,580
2016-12-29T11:21:59.228Z,580
2016-12-29T11:22:59.247Z,572
2016-12-29T11:23:59.270Z,564
2016-12-29T11:24:59.278Z,564
2016-12-29T11:25:59.366Z,564
2016-12-29T11:26:59.318Z,568
2016-12-29T11:27:59.440Z,572
2016-12-29T11:28:59.348Z,568
2016-12-29T11:29:59.365Z,568
2016-12-29T11:30:59.371Z,556
2016-12-29T11:31:59.391Z,548
2016-12-29T11:32:59.410Z,556
2016-12-29T11:33:59.421Z,572
2016-12-29T11:34:59.435Z,576
2016-12-29T11:35:59.454Z,604
2016-12-29T11:36:59.462Z,616
2016-12-29T11:37:59.482Z,604
2016-12-29T11:38:59.537Z,576
2016-12-29T11:39:59.545Z,556
2016-12-29T11:40:59.554Z,560
2016-12-29T11:41:59.564Z,568
2016-12-29T11:42:59.571Z,568
2016-12-29T11:43:59.578Z,560
2016-12-29T11:44:59.714Z,552
2016-12-29T11:45:59.724Z,568
2016-12-29T11:46:59.658Z,572
2016-12-29T11:47:59.654Z,548
2016-12-29T11:48:59.664Z,540
2016-12-29T11:49:59.674Z,548
2016-12-29T11:50:59.901Z,552
2016-12-29T11:51:59.711Z,536
2016-12-29T11:52:59.717Z,532
2016-12-29T11:53:59.741Z,556
2016-12-29T11:54:59.758Z,564
2016-12-29T11:55:59.825Z,560
2016-12-29T11:56:59.779Z,560
2016-12-29T11:57:59.798Z,572
2016-12-29T11:58:59.811Z,572
2016-12-29T11:59:59.841Z,576
2016-12-29T12:00:59.842Z,576
2016-12-29T12:01:59.872Z,572
2016-12-29T12:02:59.869Z,556
2016-12-29T12:03:59.894Z,544
2016-12-29T12:04:59.907Z,528
2016-12-29T12:05:59.941Z,512
2016-12-29T12:06:59.940Z,504
2016-12-29T12:07:59.955Z,500
2016-12-29T12:08:59.977Z,500
2016-12-29T12:09:59.998Z,496
2016-12-29T12:11:00.027Z,484
2016-12-29T12:12:00.016Z,468
2016-12-29T12:13:00.042Z,460
2016-12-29T12:14:00.049Z,488
2016-12-29T12:15:00.067Z,504
2016-12-29T12:16:00.074Z,500
2016-12-29T12:17:00.092Z,476
2016-12-29T12:18:00.555Z,464
2016-12-29T12:19:00.128Z,480
2016-12-29T12:20:00.152Z,492
2016-12-29T12:21:00.163Z,484
2016-12-29T12:22:00.189Z,464
2016-12-29T12:23:00.198Z,456
2016-12-29T12:24:00.208Z,468
2016-12-29T12:25:00.224Z,488
2016-12-29T12:26:00.244Z,488
2016-12-29T12:27:00.251Z,472
2016-12-29T12:28:00.277Z,448
2016-12-29T12:29:00.288Z,440
2016-12-29T12:30:00.306Z,456
2016-12-29T12:31:00.311Z,480
2016-12-29T12:32:00.362Z,496
2016-12-29T12:33:00.346Z,504
2016-12-29T12:34:00.363Z,508
2016-12-29T12:35:00.382Z,500
2016-12-29T12:36:00.416Z,500
2016-12-29T12:37:00.408Z,492
2016-12-29T12:38:00.436Z,496
2016-12-29T12:39:00.462Z,492
2016-12-29T12:40:00.468Z,492
2016-12-29T12:41:00.478Z,496
2016-12-29T12:42:00.500Z,476
2016-12-29T12:43:00.508Z,472
2016-12-29T12:44:00.532Z,512
2016-12-29T12:45:00.549Z,528
2016-12-29T12:46:00.555Z,520
2016-12-29T12:47:00.594Z,508
2016-12-29T12:48:00.589Z,480
2016-12-29T12:49:00.623Z,468
2016-12-29T12:50:00.632Z,484
2016-12-29T12:51:00.633Z,508
2016-12-29T12:52:00.655Z,528
2016-12-29T12:53:00.667Z,516
2016-12-29T12:54:00.685Z,480
2016-12-29T12:55:00.699Z,460
2016-12-29T12:56:00.711Z,460
2016-12-29T12:57:00.751Z,456
2016-12-29T12:58:01.133Z,440
2016-12-29T12:59:00.757Z,436
2016-12-29T13:00:00.790Z,444
2016-12-29T13:01:00.794Z,456
2016-12-29T13:02:00.833Z,468
2016-12-29T13:03:00.819Z,500
2016-12-29T13:04:00.862Z,528
2016-12-29T13:05:00.857Z,508
2016-12-29T13:06:00.878Z,480
2016-12-29T13:07:00.886Z,460
2016-12-29T13:08:01.310Z,452
2016-12-29T13:09:00.924Z,440
2016-12-29T13:10:00.939Z,440
2016-12-29T13:11:00.949Z,420
2016-12-29T13:12:00.969Z,420
2016-12-29T13:13:00.979Z,412
2016-12-29T13:14:01.001Z,396
2016-12-29T13:15:01.040Z,388
2016-12-29T13:16:01.034Z,384
2016-12-29T13:17:01.044Z,364
2016-12-29T13:18:01.072Z,352
2016-12-29T13:19:01.077Z,340
2016-12-29T13:20:01.102Z,328
2016-12-29T13:21:01.109Z,320
2016-12-29T13:22:01.133Z,320
2016-12-29T13:23:01.148Z,316
2016-12-29T13:24:01.155Z,296
2016-12-29T13:25:01.175Z,272
2016-12-29T13:26:01.202Z,268
2016-12-29T13:27:01.408Z,272
2016-12-29T13:28:01.230Z,276
2016-12-29T13:29:01.233Z,272
2016-12-29T13:30:01.751Z,268
2016-12-29T13:31:01.265Z,260
2016-12-29T13:32:01.305Z,252
2016-12-29T13:33:01.349Z,236
2016-12-29T13:34:01.916Z,224
2016-12-29T13:35:01.333Z,224
2016-12-29T13:36:01.345Z,224
2016-12-29T13:37:01.367Z,220
2016-12-29T13:38:01.377Z,216
2016-12-29T13:39:01.395Z,212
2016-12-29T13:40:02.359Z,212
2016-12-29T13:41:01.432Z,204
2016-12-29T13:42:01.562Z,196
2016-12-29T13:43:01.571Z,196
2016-12-29T13:44:01.575Z,200
2016-12-29T13:45:01.580Z,196
2016-12-29T13:46:01.610Z,196
2016-12-29T13:47:01.762Z,196
2016-12-29T13:48:01.772Z,196
2016-12-29T13:49:01.782Z,196
2016-12-29T13:50:01.784Z,196
2016-12-29T13:51:01.797Z,204
2016-12-29T13:52:01.800Z,204
2016-12-29T13:53:01.712Z,204
2016-12-29T13:54:02.038Z,212
2016-12-29T13:55:01.861Z,216
2016-12-29T13:56:01.862Z,208
2016-12-29T13:57:01.872Z,200
2016-12-29T13:58:01.887Z,188
2016-12-29T13:59:01.893Z,184
2016-12-29T14:00:01.891Z,180
2016-12-29T14:01:01.902Z,172
2016-12-29T14:02:01.909Z,172
2016-12-29T14:03:01.925Z,180
2016-12-29T14:04:01.928Z,192
2016-12-29T14:05:01.926Z,196
2016-12-29T14:06:01.899Z,208
2016-12-29T14:07:01.909Z,200
2016-12-29T14:08:01.918Z,176
2016-12-29T14:09:01.910Z,164
2016-12-29T14:10:01.921Z,156
2016-12-29T14:11:01.936Z,156
2016-12-29T14:12:01.943Z,164
2016-12-29T14:13:01.948Z,164
2016-12-29T14:14:01.961Z,172
2016-12-29T14:15:01.974Z,172
2016-12-29T14:16:01.986Z,168
2016-12-29T14:17:02.004Z,168