createdAt,value
2023-05-14T00:02:14.609Z,7.59
2023-05-14T00:04:43.406Z,7.78
2023-05-14T00:07:11.785Z,7.70
2023-05-14T00:09:41.821Z,7.64
2023-05-14T00:12:10.704Z,7.62
2023-05-14T00:14:39.487Z,7.53
2023-05-14T00:17:08.663Z,7.64
2023-05-14T00:19:37.072Z,7.65
2023-05-14T00:22:06.123Z,7.58
2023-05-14T00:24:34.387Z,7.61
2023-05-14T00:27:04.804Z,7.59
2023-05-14T00:29:33.194Z,7.42
2023-05-14T00:32:01.885Z,7.51
2023-05-14T00:34:30.164Z,7.61
2023-05-14T00:36:59.225Z,7.61
2023-05-14T00:39:28.122Z,7.69
2023-05-14T00:41:57.139Z,7.68
2023-05-14T00:44:27.145Z,7.64
2023-05-14T00:46:55.814Z,7.65
2023-05-14T00:49:25.169Z,7.59
2023-05-14T00:51:54.387Z,7.51
2023-05-14T00:54:22.860Z,7.49
2023-05-14T00:56:52.143Z,7.45
2023-05-14T00:59:20.443Z,7.47
2023-05-14T01:01:50.529Z,7.42
2023-05-14T01:04:19.092Z,7.45
2023-05-14T01:07:04.059Z,7.57
2023-05-14T01:09:39.527Z,7.68
2023-05-14T01:12:16.746Z,7.74
2023-05-14T01:14:52.145Z,7.82
2023-05-14T01:17:23.778Z,7.85
2023-05-14T01:19:52.897Z,7.95
2023-05-14T01:22:22.401Z,8.06
2023-05-14T01:24:50.813Z,8.15
2023-05-14T01:27:26.229Z,8.11
2023-05-14T01:30:04.344Z,8.16
2023-05-14T01:32:34.874Z,8.18
2023-05-14T01:35:03.959Z,8.25
2023-05-14T01:37:34.375Z,8.18
2023-05-14T01:40:03.847Z,8.33
2023-05-14T01:42:32.958Z,8.43
2023-05-14T01:45:01.494Z,8.49
2023-05-14T01:47:29.590Z,8.40
2023-05-14T01:49:57.648Z,8.53
2023-05-14T01:52:25.736Z,8.43
2023-05-14T01:54:55.297Z,8.56
2023-05-14T01:57:23.318Z,8.47
2023-05-14T01:59:51.284Z,8.58
2023-05-14T02:02:19.540Z,8.55
2023-05-14T02:04:47.861Z,8.62
2023-05-14T02:07:16.038Z,8.69
2023-05-14T02:09:44.088Z,8.59
2023-05-14T02:12:13.909Z,8.75
2023-05-14T02:14:42.296Z,8.74
2023-05-14T02:17:10.509Z,8.71
2023-05-14T02:19:38.563Z,8.74
2023-05-14T02:22:07.054Z,8.77
2023-05-14T02:24:35.315Z,8.80
2023-05-14T02:27:03.549Z,8.81
2023-05-14T02:29:32.922Z,8.81
2023-05-14T02:32:01.103Z,8.76
2023-05-14T02:34:29.135Z,8.71
2023-05-14T02:36:57.148Z,8.65
2023-05-14T02:39:25.432Z,8.71
2023-05-14T02:41:54.027Z,8.59
2023-05-14T02:44:22.065Z,8.70
2023-05-14T02:46:51.577Z,8.65
2023-05-14T02:49:21.100Z,8.63
2023-05-14T02:51:49.112Z,8.70
2023-05-14T02:54:17.275Z,8.65
2023-05-14T02:56:45.246Z,8.66
2023-05-14T02:59:13.241Z,8.66
2023-05-14T03:01:41.951Z,8.67
2023-05-14T03:04:12.072Z,8.68
2023-05-14T03:06:40.627Z,8.68
2023-05-14T03:09:08.767Z,8.65
2023-05-14T03:11:36.909Z,8.70
2023-05-14T03:14:04.910Z,8.70
2023-05-14T03:16:33.301Z,8.79
2023-05-14T03:19:01.511Z,8.87
2023-05-14T03:21:31.894Z,8.85
2023-05-14T03:24:00.336Z,8.82
2023-05-14T03:26:29.636Z,8.79
2023-05-14T03:28:57.629Z,8.85
2023-05-14T03:31:26.468Z,8.81
2023-05-14T03:33:55.283Z,8.77
2023-05-14T03:36:23.785Z,8.86
2023-05-14T03:38:53.411Z,8.69
2023-05-14T03:41:22.076Z,8.65
2023-05-14T03:43:50.252Z,8.79
2023-05-14T03:46:18.352Z,8.74
2023-05-14T03:48:46.631Z,8.82
2023-05-14T03:51:14.998Z,8.77
2023-05-14T03:53:43.091Z,8.80
2023-05-14T03:56:12.720Z,8.85
2023-05-14T03:58:40.964Z,8.85
2023-05-14T04:01:09.058Z,8.87
2023-05-14T04:03:37.490Z,8.80
2023-05-14T04:06:06.315Z,8.87
2023-05-14T04:08:34.318Z,8.88
2023-05-14T04:11:02.678Z,8.93
2023-05-14T04:13:32.416Z,8.98
2023-05-14T04:16:00.814Z,8.94
2023-05-14T04:18:28.974Z,8.99
2023-05-14T04:20:57.187Z,9.00
2023-05-14T04:23:25.862Z,9.07
2023-05-14T04:25:54.109Z,9.03
2023-05-14T04:28:22.018Z,9.13
2023-05-14T04:30:52.002Z,9.14
2023-05-14T04:33:20.083Z,9.24
2023-05-14T04:35:48.750Z,9.21
2023-05-14T04:38:17.158Z,9.31
2023-05-14T04:40:45.112Z,9.29
2023-05-14T04:43:13.219Z,9.32
2023-05-14T04:45:43.149Z,9.38
2023-05-14T04:48:12.816Z,9.40
2023-05-14T04:50:40.948Z,9.25
2023-05-14T04:53:08.901Z,9.12
2023-05-14T04:55:36.950Z,9.16
2023-05-14T04:58:05.344Z,9.39
2023-05-14T05:00:33.766Z,9.48
2023-05-14T05:03:01.980Z,9.53
2023-05-14T05:05:31.621Z,9.52
2023-05-14T05:08:00.167Z,9.55
2023-05-14T05:10:28.296Z,9.56
2023-05-14T05:12:56.333Z,9.57
2023-05-14T05:15:26.419Z,9.53
2023-05-14T05:17:55.071Z,9.59
2023-05-14T05:20:23.637Z,9.49
2023-05-14T05:22:53.241Z,9.50
2023-05-14T05:25:21.689Z,9.45
2023-05-14T05:27:49.973Z,9.47
2023-05-14T05:30:18.352Z,9.57
2023-05-14T05:32:46.798Z,9.38
2023-05-14T05:35:14.894Z,9.52
2023-05-14T05:37:45.278Z,9.51
2023-05-14T05:40:15.862Z,9.53
2023-05-14T05:42:43.916Z,9.55
2023-05-14T05:45:12.405Z,9.63
2023-05-14T05:47:40.654Z,9.69
2023-05-14T05:50:10.055Z,9.63
2023-05-14T05:52:38.640Z,9.63
2023-05-14T05:55:07.962Z,9.60
2023-05-14T05:57:37.564Z,9.65
2023-05-14T06:00:13.159Z,9.70
2023-05-14T06:02:42.744Z,9.77
2023-05-14T06:05:11.736Z,9.84
2023-05-14T06:07:40.200Z,9.95
2023-05-14T06:10:09.915Z,10.03
2023-05-14T06:12:39.312Z,10.16
2023-05-14T06:15:08.598Z,10.32
2023-05-14T06:17:36.918Z,10.34
2023-05-14T06:20:08.155Z,10.44
2023-05-14T06:22:36.431Z,10.56
2023-05-14T06:25:05.024Z,10.70
2023-05-14T06:27:33.513Z,10.97
2023-05-14T06:30:02.998Z,11.15
2023-05-14T06:32:31.440Z,11.27
2023-05-14T06:34:59.581Z,11.51
2023-05-14T06:37:27.774Z,11.57
2023-05-14T06:39:57.732Z,11.87
2023-05-14T06:42:26.508Z,12.07
2023-05-14T06:44:54.745Z,11.90
2023-05-14T06:47:24.259Z,12.07
2023-05-14T06:49:52.441Z,11.86
2023-05-14T06:52:20.426Z,11.78
2023-05-14T06:54:48.586Z,11.81
2023-05-14T06:57:16.766Z,11.77
2023-05-14T06:59:45.274Z,11.81
2023-05-14T07:02:13.649Z,11.87
2023-05-14T07:04:43.224Z,12.01
2023-05-14T07:07:15.477Z,11.96
2023-05-14T07:09:43.725Z,12.16
2023-05-14T07:12:11.782Z,12.42
2023-05-14T07:14:39.758Z,12.40
2023-05-14T07:17:08.204Z,12.24
2023-05-14T07:19:36.263Z,12.32
2023-05-14T07:22:05.997Z,12.58
2023-05-14T07:24:34.101Z,12.38
2023-05-14T07:27:02.442Z,12.27
2023-05-14T07:29:31.439Z,12.54
2023-05-14T07:31:59.921Z,12.70
2023-05-14T07:34:28.280Z,12.81
2023-05-14T07:36:56.485Z,13.12
2023-05-14T07:39:26.164Z,13.09
2023-05-14T07:41:54.976Z,12.89
2023-05-14T07:44:23.580Z,13.02
2023-05-14T07:46:51.922Z,13.24
2023-05-14T07:49:20.088Z,13.33
2023-05-14T07:51:48.294Z,13.35
2023-05-14T07:54:16.342Z,13.39
2023-05-14T07:56:45.778Z,13.54
2023-05-14T07:59:14.415Z,13.76
2023-05-14T08:01:42.838Z,13.52
2023-05-14T08:04:12.125Z,13.53
2023-05-14T08:06:40.617Z,13.32
2023-05-14T08:09:08.899Z,13.57
2023-05-14T08:11:37.251Z,13.19
2023-05-14T08:14:06.900Z,12.88
2023-05-14T08:16:35.101Z,12.86
2023-05-14T08:19:03.402Z,12.80
2023-05-14T08:21:31.784Z,12.89
2023-05-14T08:23:59.880Z,13.11
2023-05-14T08:26:28.317Z,13.07
2023-05-14T08:28:56.393Z,12.92
2023-05-14T08:31:26.264Z,13.02
2023-05-14T08:33:54.340Z,13.00
2023-05-14T08:36:22.820Z,13.09
2023-05-14T08:38:51.192Z,13.38
2023-05-14T08:41:20.050Z,13.12
2023-05-14T08:44:01.239Z,13.54
2023-05-14T08:46:32.090Z,13.93
2023-05-14T08:49:06.733Z,14.12
2023-05-14T08:51:35.057Z,13.95
2023-05-14T08:54:04.854Z,14.05
2023-05-14T08:56:34.570Z,13.92
2023-05-14T08:59:03.428Z,13.75
2023-05-14T09:01:33.586Z,13.73
2023-05-14T09:04:07.165Z,14.01
2023-05-14T09:06:36.342Z,13.38
2023-05-14T09:09:06.254Z,13.98
2023-05-14T09:11:34.326Z,13.78
2023-05-14T09:14:02.404Z,14.50
2023-05-14T09:16:31.090Z,14.50
2023-05-14T09:19:02.768Z,13.71
2023-05-14T09:21:33.475Z,13.65
2023-05-14T09:24:01.782Z,13.76
2023-05-14T09:26:34.006Z,13.60
2023-05-14T09:29:04.127Z,13.93
2023-05-14T09:31:33.613Z,14.33
2023-05-14T09:34:04.474Z,14.41
2023-05-14T09:36:36.053Z,14.53
2023-05-14T09:39:05.639Z,14.77
2023-05-14T09:41:34.119Z,14.70
2023-05-14T09:44:04.164Z,14.73
2023-05-14T09:46:33.906Z,14.87
2023-05-14T09:49:03.449Z,14.85
2023-05-14T09:51:33.008Z,14.92
2023-05-14T09:54:02.177Z,15.17
2023-05-14T09:56:30.209Z,15.13
2023-05-14T09:58:58.281Z,15.42
2023-05-14T10:01:27.093Z,15.51
2023-05-14T10:03:56.270Z,15.56
2023-05-14T10:06:29.166Z,15.60
2023-05-14T10:08:58.830Z,15.26
2023-05-14T10:11:29.906Z,15.37
2023-05-14T10:14:05.111Z,15.40
2023-05-14T10:16:35.695Z,15.40
2023-05-14T10:19:09.176Z,14.96
2023-05-14T10:21:40.616Z,15.83
2023-05-14T10:24:11.235Z,15.67
2023-05-14T10:26:40.940Z,15.23
2023-05-14T10:29:11.409Z,15.21
2023-05-14T10:31:52.117Z,15.23
2023-05-14T10:34:38.985Z,15.21
2023-05-14T10:37:10.061Z,15.34
2023-05-14T10:39:46.791Z,15.41
2023-05-14T10:42:16.598Z,15.44
2023-05-14T10:44:50.309Z,15.48
2023-05-14T10:47:18.671Z,15.38
2023-05-14T10:49:50.191Z,15.63
2023-05-14T10:52:20.863Z,15.89
2023-05-14T10:54:52.964Z,16.21
2023-05-14T10:57:23.081Z,16.83
2023-05-14T10:59:55.167Z,16.83
2023-05-14T11:02:25.758Z,16.17
2023-05-14T11:04:59.065Z,15.72
2023-05-14T11:07:31.718Z,15.79
2023-05-14T11:10:02.948Z,16.27
2023-05-14T11:12:31.719Z,15.56
2023-05-14T11:15:02.345Z,15.60
2023-05-14T11:17:32.003Z,16.01
2023-05-14T11:20:01.456Z,16.28
2023-05-14T11:22:31.070Z,16.81
2023-05-14T11:24:59.277Z,16.47
2023-05-14T11:27:27.632Z,16.67
2023-05-14T11:29:56.481Z,16.55
2023-05-14T11:32:24.898Z,16.64
2023-05-14T11:34:53.460Z,15.81
2023-05-14T11:37:21.542Z,15.54
2023-05-14T11:39:52.889Z,15.30
2023-05-14T11:42:22.501Z,14.68
2023-05-14T11:44:52.132Z,14.88
2023-05-14T11:47:21.401Z,15.17
2023-05-14T11:49:50.478Z,15.03
2023-05-14T11:52:22.037Z,15.07
2023-05-14T11:54:52.562Z,14.91
2023-05-14T11:57:22.513Z,15.21
2023-05-14T11:59:56.856Z,15.36
2023-05-14T12:02:27.958Z,15.23
2023-05-14T12:04:56.269Z,15.20
2023-05-14T12:07:24.803Z,15.17
2023-05-14T12:09:54.298Z,15.68
2023-05-14T12:12:23.282Z,15.86
2023-05-14T12:14:52.705Z,15.52
2023-05-14T12:17:22.340Z,15.67
2023-05-14T12:19:52.618Z,15.91
2023-05-14T12:22:22.324Z,15.95
2023-05-14T12:24:56.363Z,15.79
2023-05-14T12:27:24.714Z,16.18
2023-05-14T12:30:09.249Z,15.96
2023-05-14T12:32:42.255Z,15.68
2023-05-14T12:35:10.925Z,16.45
2023-05-14T12:37:40.218Z,15.87
2023-05-14T12:40:11.679Z,15.94
2023-05-14T12:42:40.044Z,16.30
2023-05-14T12:45:09.319Z,15.51
2023-05-14T12:47:37.964Z,16.07
2023-05-14T12:50:07.086Z,16.41
2023-05-14T12:55:07.432Z,16.48
2023-05-14T12:57:37.056Z,16.88
2023-05-14T13:00:08.427Z,16.86
2023-05-14T13:02:42.741Z,16.32
2023-05-14T13:05:12.403Z,16.29
2023-05-14T13:07:40.940Z,16.38
2023-05-14T13:10:10.017Z,16.45
2023-05-14T13:12:39.895Z,16.58
2023-05-14T13:15:09.151Z,16.68
2023-05-14T13:17:37.801Z,16.60
2023-05-14T13:20:06.928Z,16.53
2023-05-14T13:22:35.023Z,16.59
2023-05-14T13:25:03.321Z,16.57
2023-05-14T13:27:31.825Z,16.55
2023-05-14T13:30:01.505Z,16.85
2023-05-14T13:32:29.712Z,16.56
2023-05-14T13:34:57.969Z,16.64
2023-05-14T13:37:26.597Z,17.00
2023-05-14T13:39:54.695Z,16.44
2023-05-14T13:42:23.771Z,16.89
2023-05-14T13:44:52.205Z,17.12
2023-05-14T13:47:21.656Z,17.09
2023-05-14T13:49:49.921Z,16.90
2023-05-14T13:52:18.327Z,16.82
2023-05-14T13:54:46.747Z,16.63
2023-05-14T13:57:15.829Z,16.54
2023-05-14T13:59:44.971Z,16.17
2023-05-14T14:02:14.723Z,16.94
2023-05-14T14:04:44.446Z,16.41
2023-05-14T14:07:12.670Z,17.00
2023-05-14T14:09:41.037Z,16.95
2023-05-14T14:12:10.265Z,17.01
2023-05-14T14:14:38.748Z,17.01
2023-05-14T14:17:09.116Z,17.37
2023-05-14T14:19:37.218Z,17.66
2023-05-14T14:22:06.782Z,18.16
2023-05-14T14:24:34.880Z,17.66
2023-05-14T14:27:03.263Z,17.58
2023-05-14T14:29:31.408Z,18.22
2023-05-14T14:32:00.555Z,18.00
2023-05-14T14:34:29.354Z,17.04
2023-05-14T14:36:57.854Z,16.75
2023-05-14T14:39:27.721Z,16.71
2023-05-14T14:41:56.329Z,17.44
2023-05-14T14:44:24.432Z,17.45
2023-05-14T14:46:52.573Z,17.24
2023-05-14T14:49:20.770Z,17.31
2023-05-14T14:51:49.229Z,17.38
2023-05-14T14:54:17.697Z,17.32
2023-05-14T14:56:49.404Z,16.84
2023-05-14T14:59:17.557Z,16.69
2023-05-14T15:01:45.976Z,16.59
2023-05-14T15:04:14.431Z,16.56
2023-05-14T15:06:42.650Z,16.64
2023-05-14T15:09:10.736Z,16.66
2023-05-14T15:11:39.017Z,16.83
2023-05-14T15:14:08.593Z,16.62
2023-05-14T15:16:36.713Z,16.59
2023-05-14T15:19:05.116Z,16.45
2023-05-14T15:21:33.255Z,16.61
2023-05-14T15:24:01.452Z,16.71
2023-05-14T15:26:30.078Z,16.64
2023-05-14T15:28:59.050Z,16.70
2023-05-14T15:31:28.788Z,16.58
2023-05-14T15:33:57.120Z,16.74
2023-05-14T15:36:25.207Z,16.45
2023-05-14T15:38:53.584Z,16.63
2023-05-14T15:41:22.834Z,16.83
2023-05-14T15:43:50.994Z,17.12
2023-05-14T15:46:19.363Z,16.82
2023-05-14T15:48:49.218Z,16.88
2023-05-14T15:51:18.317Z,16.70
2023-05-14T15:53:47.107Z,16.83
2023-05-14T15:56:15.254Z,16.65
2023-05-14T15:58:43.479Z,16.59
2023-05-14T16:01:11.730Z,16.54
2023-05-14T16:03:40.258Z,16.44
2023-05-14T16:06:10.023Z,16.55
2023-05-14T16:08:38.348Z,16.46
2023-05-14T16:11:08.301Z,16.81
2023-05-14T16:13:38.723Z,18.33
2023-05-14T16:16:07.154Z,19.59
2023-05-14T16:18:35.825Z,20.41
2023-05-14T16:21:03.984Z,21.53
2023-05-14T16:23:34.392Z,20.99
2023-05-14T16:26:02.499Z,20.53
2023-05-14T16:28:30.759Z,19.16
2023-05-14T16:30:59.236Z,18.70
2023-05-14T16:33:28.299Z,17.71
2023-05-14T16:35:56.610Z,17.91
2023-05-14T16:38:25.081Z,17.27
2023-05-14T16:40:55.678Z,16.84
2023-05-14T16:43:24.135Z,16.90
2023-05-14T16:45:52.316Z,16.57
2023-05-14T16:48:20.738Z,16.65
2023-05-14T16:50:48.767Z,16.56
2023-05-14T16:53:16.873Z,16.54
2023-05-14T16:55:44.928Z,16.67
2023-05-14T16:58:14.372Z,16.58
2023-05-14T17:00:42.655Z,16.69
2023-05-14T17:03:10.827Z,16.51
2023-05-14T17:05:39.263Z,16.29
2023-05-14T17:08:08.067Z,16.02
2023-05-14T17:10:36.363Z,15.89
2023-05-14T17:13:05.983Z,15.84
2023-05-14T17:15:36.753Z,15.68
2023-05-14T17:18:05.001Z,15.71
2023-05-14T17:20:35.506Z,15.49
2023-05-14T17:23:03.690Z,15.45
2023-05-14T17:25:33.450Z,15.41
2023-05-14T17:28:02.337Z,15.41
2023-05-14T17:30:30.562Z,15.36
2023-05-14T17:33:00.126Z,15.60
2023-05-14T17:35:29.781Z,15.45
2023-05-14T17:38:00.458Z,15.56
2023-05-14T17:40:29.665Z,15.53
2023-05-14T17:42:57.937Z,15.38
2023-05-14T17:45:26.331Z,15.28
2023-05-14T17:47:55.110Z,15.23
2023-05-14T17:50:24.824Z,15.10
2023-05-14T17:52:54.000Z,15.02
2023-05-14T17:55:23.298Z,14.95
2023-05-14T17:57:51.529Z,14.79
2023-05-14T18:00:20.199Z,14.78
2023-05-14T18:02:48.784Z,14.85
2023-05-14T18:05:18.628Z,14.78
2023-05-14T18:07:50.783Z,14.72
2023-05-14T18:10:19.914Z,14.66
2023-05-14T18:12:48.266Z,14.72
2023-05-14T18:15:16.427Z,14.76
2023-05-14T18:17:45.094Z,14.79
2023-05-14T18:20:13.976Z,14.76
2023-05-14T18:22:42.429Z,14.69
2023-05-14T18:25:12.984Z,14.63
2023-05-14T18:27:44.493Z,14.51
2023-05-14T18:30:14.778Z,14.50
2023-05-14T18:32:45.081Z,14.43
2023-05-14T18:35:13.718Z,14.27
2023-05-14T18:37:42.119Z,14.26
2023-05-14T18:40:16.365Z,14.33
2023-05-14T18:42:46.956Z,14.05
2023-05-14T18:45:15.238Z,14.13
2023-05-14T18:47:43.604Z,14.05
2023-05-14T18:50:13.626Z,13.82
2023-05-14T18:52:41.804Z,13.99
2023-05-14T18:55:11.738Z,13.89
2023-05-14T18:57:40.057Z,13.80
2023-05-14T19:00:09.406Z,13.76
2023-05-14T19:02:37.784Z,13.52
2023-05-14T19:05:06.539Z,13.62
2023-05-14T19:07:34.920Z,13.54
2023-05-14T19:10:03.751Z,13.44
2023-05-14T19:12:33.573Z,13.31
2023-05-14T19:15:01.838Z,13.21
2023-05-14T19:17:32.799Z,13.06
2023-05-14T19:20:00.983Z,12.93
2023-05-14T19:22:29.138Z,12.72
2023-05-14T19:24:57.612Z,12.69
2023-05-14T19:27:26.825Z,12.61
2023-05-14T19:29:56.717Z,12.46
2023-05-14T19:32:25.187Z,12.46
2023-05-14T19:34:55.288Z,12.43
2023-05-14T19:37:23.539Z,12.36
2023-05-14T19:39:52.127Z,12.48
2023-05-14T19:42:20.399Z,12.34
2023-05-14T19:44:48.409Z,12.46
2023-05-14T19:47:18.245Z,12.41
2023-05-14T19:49:46.368Z,12.31
2023-05-14T19:52:14.860Z,12.17
2023-05-14T19:54:43.094Z,12.06
2023-05-14T19:57:11.374Z,11.95
2023-05-14T19:59:40.128Z,11.97
2023-05-14T20:02:09.222Z,11.91
2023-05-14T20:04:40.103Z,11.85
2023-05-14T20:07:09.460Z,11.77
2023-05-14T20:09:37.414Z,11.80
2023-05-14T20:12:06.104Z,11.68
2023-05-14T20:14:34.286Z,11.67
2023-05-14T20:17:02.410Z,11.81
2023-05-14T20:19:31.218Z,11.83
2023-05-14T20:22:00.828Z,11.88
2023-05-14T20:24:30.081Z,11.86
2023-05-14T20:26:58.131Z,11.76
2023-05-14T20:29:26.409Z,11.94
2023-05-14T20:31:54.450Z,11.96
2023-05-14T20:34:22.577Z,12.00
2023-05-14T20:36:50.885Z,12.01
2023-05-14T20:39:20.643Z,11.99
2023-05-14T20:41:49.228Z,12.04
2023-05-14T20:44:18.441Z,12.10
2023-05-14T20:46:48.707Z,12.10
2023-05-14T20:49:16.963Z,12.15
2023-05-14T20:51:45.013Z,12.15
2023-05-14T20:54:13.047Z,12.22
2023-05-14T20:56:42.468Z,12.22
2023-05-14T20:59:10.469Z,12.22
2023-05-14T21:01:38.555Z,12.21
2023-05-14T21:04:07.406Z,12.20
2023-05-14T21:06:36.025Z,12.20
2023-05-14T21:09:04.072Z,11.96
2023-05-14T21:11:32.503Z,12.15
2023-05-14T21:14:01.889Z,12.15
2023-05-14T21:16:31.277Z,12.04
2023-05-14T21:18:59.534Z,11.94
2023-05-14T21:21:27.688Z,12.02
2023-05-14T21:23:56.007Z,12.00
2023-05-14T21:26:33.110Z,12.00
2023-05-14T21:29:03.992Z,12.00
2023-05-14T21:31:32.705Z,11.99
2023-05-14T21:34:00.750Z,12.02
2023-05-14T21:36:28.812Z,12.08
2023-05-14T21:38:56.946Z,12.03
2023-05-14T21:41:24.924Z,12.02
2023-05-14T21:43:53.234Z,12.01
2023-05-14T21:46:22.634Z,11.98
2023-05-14T21:48:50.769Z,11.98
2023-05-14T21:51:18.997Z,11.98
2023-05-14T21:53:48.481Z,11.97
2023-05-14T21:56:16.822Z,11.93
2023-05-14T21:58:45.766Z,11.92
2023-05-14T22:01:13.823Z,11.82
2023-05-14T22:03:43.661Z,11.65
2023-05-14T22:06:11.844Z,11.72
2023-05-14T22:08:39.928Z,11.69
2023-05-14T22:11:08.035Z,11.71
2023-05-14T22:13:40.856Z,11.72
2023-05-14T22:16:13.350Z,11.50
2023-05-14T22:18:44.550Z,11.69
2023-05-14T22:21:12.656Z,11.70
2023-05-14T22:23:40.669Z,11.66
2023-05-14T22:26:08.637Z,11.63
2023-05-14T22:28:39.939Z,11.67
2023-05-14T22:31:08.118Z,11.67
2023-05-14T22:33:36.197Z,11.65
2023-05-14T22:36:07.014Z,11.65
2023-05-14T22:38:35.552Z,11.62
2023-05-14T22:41:03.574Z,11.44
2023-05-14T22:43:31.665Z,11.48
2023-05-14T22:46:00.085Z,11.57
2023-05-14T22:48:28.199Z,11.53
2023-05-14T22:50:56.210Z,11.49
2023-05-14T22:53:25.737Z,11.49
2023-05-14T22:55:54.078Z,11.48
2023-05-14T22:58:22.065Z,11.47
2023-05-14T23:00:50.139Z,11.45
2023-05-14T23:03:18.085Z,11.40
2023-05-14T23:05:46.376Z,11.43
2023-05-14T23:08:14.589Z,11.43
2023-05-14T23:10:44.051Z,11.41
2023-05-14T23:13:12.335Z,11.39
2023-05-14T23:15:40.408Z,11.30
2023-05-14T23:18:09.359Z,11.26
2023-05-14T23:20:37.475Z,11.23
2023-05-14T23:23:06.429Z,11.19
2023-05-14T23:25:34.657Z,11.16
2023-05-14T23:28:04.068Z,11.10
2023-05-14T23:30:32.125Z,11.06
2023-05-14T23:33:00.441Z,11.04
2023-05-14T23:35:29.225Z,11.00
2023-05-14T23:37:57.469Z,10.97
2023-05-14T23:40:25.644Z,10.87
2023-05-14T23:42:53.655Z,10.92
2023-05-14T23:45:23.373Z,10.91
2023-05-14T23:47:51.675Z,10.88
2023-05-14T23:50:19.807Z,10.92
2023-05-14T23:52:48.087Z,10.86
2023-05-14T23:55:16.136Z,10.75
2023-05-14T23:57:44.181Z,10.86
