createdAt,value
2018-05-23T00:00:24.176Z,99.90
2018-05-23T00:02:52.176Z,99.90
2018-05-23T00:05:20.980Z,99.90
2018-05-23T00:07:48.996Z,99.90
2018-05-23T00:10:18.917Z,99.90
2018-05-23T00:12:58.425Z,99.90
2018-05-23T00:15:29.480Z,99.90
2018-05-23T00:17:59.397Z,99.90
2018-05-23T00:20:33.121Z,99.90
2018-05-23T00:23:01.165Z,99.90
2018-05-23T00:25:30.077Z,99.90
2018-05-23T00:28:05.080Z,99.90
2018-05-23T00:30:33.095Z,99.90
2018-05-23T00:33:02.056Z,99.90
2018-05-23T00:35:33.416Z,99.90
2018-05-23T00:38:02.440Z,99.90
2018-05-23T00:40:32.144Z,99.90
2018-05-23T00:43:00.916Z,99.90
2018-05-23T00:45:28.932Z,99.90
2018-05-23T00:48:03.565Z,99.90
2018-05-23T00:50:33.346Z,99.90
2018-05-23T00:53:04.144Z,99.90
2018-05-23T00:55:34.085Z,99.90
2018-05-23T00:58:02.076Z,99.90
2018-05-23T01:00:30.124Z,99.90
2018-05-23T01:03:15.297Z,99.90
2018-05-23T01:05:45.132Z,99.90
2018-05-23T01:08:15.088Z,99.90
2018-05-23T01:10:44.164Z,99.90
2018-05-23T01:13:12.216Z,99.90
2018-05-23T01:15:40.908Z,99.90
2018-05-23T01:18:10.877Z,99.90
2018-05-23T01:20:38.896Z,99.90
2018-05-23T01:23:10.489Z,99.90
2018-05-23T01:25:43.188Z,99.90
2018-05-23T01:28:15.240Z,99.90
2018-05-23T01:30:43.264Z,99.90
2018-05-23T01:33:15.684Z,99.90
2018-05-23T01:35:49.268Z,99.90
2018-05-23T01:38:17.292Z,99.90
2018-05-23T01:41:04.540Z,99.90
2018-05-23T01:43:32.536Z,99.90
2018-05-23T01:46:02.569Z,99.90
2018-05-23T01:48:47.316Z,99.90
2018-05-23T01:51:15.336Z,99.90
2018-05-23T01:53:46.729Z,99.90
2018-05-23T01:56:16.728Z,99.90
2018-05-23T01:58:44.751Z,99.90
2018-05-23T02:01:16.984Z,99.90
2018-05-23T02:03:50.789Z,99.90
2018-05-23T02:06:18.806Z,99.90
2018-05-23T02:08:55.088Z,99.90
2018-05-23T02:11:32.984Z,99.90
2018-05-23T02:14:02.928Z,99.90
2018-05-23T02:16:35.717Z,99.90
2018-05-23T02:19:05.740Z,99.90
2018-05-23T02:21:33.767Z,99.90
2018-05-23T02:24:06.695Z,99.90
2018-05-23T02:26:35.672Z,99.90
2018-05-23T02:29:07.751Z,99.90
2018-05-23T02:31:35.763Z,99.90
2018-05-23T02:34:03.784Z,99.90
2018-05-23T02:36:33.824Z,99.90
2018-05-23T02:39:05.539Z,99.90
2018-05-23T02:41:39.167Z,99.90
2018-05-23T02:44:09.183Z,99.90
2018-05-23T02:46:40.320Z,99.90
2018-05-23T02:49:08.344Z,99.90
2018-05-23T02:51:37.295Z,99.90
2018-05-23T02:54:06.263Z,99.90
2018-05-23T02:56:35.267Z,99.90
2018-05-23T02:59:11.535Z,99.90
2018-05-23T03:01:40.516Z,99.90
2018-05-23T03:04:09.284Z,99.90
2018-05-23T03:06:38.304Z,99.90
2018-05-23T03:09:07.300Z,99.90
2018-05-23T03:11:35.321Z,99.90
2018-05-23T03:14:03.312Z,99.90
2018-05-23T03:16:33.259Z,99.90
2018-05-23T03:19:07.947Z,99.90
2018-05-23T03:21:39.017Z,99.90
2018-05-23T03:24:07.028Z,99.90
2018-05-23T03:26:35.068Z,99.90
2018-05-23T03:29:03.071Z,99.90
2018-05-23T03:31:31.092Z,99.90
2018-05-23T03:34:02.760Z,99.90
2018-05-23T03:36:31.747Z,99.90
2018-05-23T03:39:00.739Z,99.90
2018-05-23T03:41:29.728Z,99.90
2018-05-23T03:44:03.420Z,99.90
2018-05-23T03:46:33.458Z,99.90
2018-05-23T03:49:01.465Z,99.90
2018-05-23T03:51:29.472Z,99.90
2018-05-23T03:53:58.488Z,99.90
2018-05-23T03:56:28.475Z,99.90
2018-05-23T03:58:56.512Z,99.90
2018-05-23T04:04:40.985Z,99.90
2018-05-23T04:07:19.959Z,99.90
2018-05-23T04:09:48.952Z,99.90
2018-05-23T04:12:17.379Z,99.90
2018-05-23T04:14:45.404Z,99.90
2018-05-23T04:17:18.075Z,99.90
2018-05-23T04:19:48.799Z,99.90
2018-05-23T04:22:17.815Z,99.90
2018-05-23T04:24:46.789Z,99.90
2018-05-23T04:27:14.803Z,99.90
2018-05-23T04:29:43.592Z,99.90
2018-05-23T04:32:14.288Z,99.90
2018-05-23T04:34:48.051Z,99.90
2018-05-23T04:37:17.075Z,99.90
2018-05-23T04:39:56.484Z,99.90
2018-05-23T04:42:27.548Z,99.90
2018-05-23T04:45:00.240Z,99.90
2018-05-23T04:47:33.832Z,99.90
2018-05-23T04:50:05.392Z,99.90
2018-05-23T04:52:48.451Z,99.90
2018-05-23T04:55:19.160Z,99.90
2018-05-23T04:57:48.144Z,99.90
2018-05-23T05:00:26.160Z,99.90
2018-05-23T05:02:56.904Z,99.90
2018-05-23T05:05:29.879Z,99.90
2018-05-23T05:08:01.512Z,99.90
2018-05-23T05:10:30.531Z,99.90
2018-05-23T05:12:58.547Z,99.90
2018-05-23T05:15:30.571Z,99.90
2018-05-23T05:18:00.347Z,99.90
2018-05-23T05:20:33.908Z,99.90
2018-05-23T05:23:03.863Z,99.90
2018-05-23T05:25:36.551Z,99.90
2018-05-23T05:28:08.199Z,99.90
2018-05-23T05:30:38.237Z,99.90
2018-05-23T05:33:18.235Z,99.90
2018-05-23T05:35:49.427Z,99.90
2018-05-23T05:38:18.451Z,99.90
2018-05-23T05:40:47.219Z,99.90
2018-05-23T05:43:20.603Z,99.90
2018-05-23T05:45:54.188Z,99.90
2018-05-23T05:48:22.923Z,99.90
2018-05-23T05:50:54.731Z,99.90
2018-05-23T05:53:24.755Z,99.90
2018-05-23T05:56:00.988Z,99.90
2018-05-23T05:58:45.703Z,99.90
2018-05-23T06:01:19.843Z,99.90
2018-05-23T06:06:46.367Z,99.90
2018-05-23T06:09:29.749Z,99.90
2018-05-23T06:11:57.747Z,99.90
2018-05-23T06:14:30.527Z,99.90
2018-05-23T06:17:02.407Z,99.90
2018-05-23T06:19:32.395Z,99.90
2018-05-23T06:22:03.768Z,99.90
2018-05-23T06:24:35.607Z,99.90
2018-05-23T06:27:04.604Z,99.90
2018-05-23T06:29:40.747Z,99.90
2018-05-23T06:32:18.647Z,99.90
2018-05-23T06:34:46.664Z,99.90
2018-05-23T06:37:29.096Z,99.50
2018-05-23T06:39:58.011Z,99.50
2018-05-23T06:42:27.931Z,98.30
2018-05-23T06:45:04.272Z,97.80
2018-05-23T06:47:37.372Z,97.20
2018-05-23T06:50:11.137Z,97.10
2018-05-23T06:52:45.515Z,97.60
2018-05-23T06:55:16.269Z,97.90
2018-05-23T06:57:50.148Z,97.90
2018-05-23T07:00:20.123Z,97.50
2018-05-23T07:02:52.855Z,97.50
2018-05-23T07:05:25.747Z,97.10
2018-05-23T07:07:54.733Z,96.20
2018-05-23T07:10:35.456Z,95.30
2018-05-23T07:13:04.384Z,93.80
2018-05-23T07:15:35.320Z,91.30
2018-05-23T07:18:03.399Z,89.60
2018-05-23T07:20:31.377Z,89.20
2018-05-23T07:22:59.501Z,87.00
2018-05-23T07:25:31.399Z,86.50
2018-05-23T07:28:11.948Z,85.20
2018-05-23T07:30:47.475Z,82.80
2018-05-23T07:33:18.447Z,79.50
2018-05-23T07:35:47.439Z,78.80
2018-05-23T07:38:19.192Z,78.20
2018-05-23T07:40:47.167Z,74.80
2018-05-23T07:43:16.150Z,73.90
2018-05-23T07:45:52.733Z,71.40
2018-05-23T07:48:22.636Z,70.60
2018-05-23T07:50:51.632Z,68.70
2018-05-23T07:53:23.991Z,66.40
2018-05-23T07:55:52.019Z,63.20
2018-05-23T07:58:20.079Z,59.70
2018-05-23T08:00:48.082Z,57.50
2018-05-23T08:03:18.024Z,56.90
2018-05-23T08:05:53.749Z,56.80
2018-05-23T08:08:26.867Z,55.80
2018-05-23T08:10:55.875Z,57.30
2018-05-23T08:13:28.475Z,57.10
2018-05-23T08:15:58.188Z,59.00
2018-05-23T08:18:33.775Z,59.00
2018-05-23T08:21:11.551Z,58.90
2018-05-23T08:23:47.170Z,58.80
2018-05-23T08:26:16.975Z,59.80
2018-05-23T08:28:55.663Z,59.70
2018-05-23T08:31:24.667Z,60.10
2018-05-23T08:33:52.667Z,62.30
2018-05-23T08:36:21.457Z,64.70
2018-05-23T08:38:50.270Z,66.40
2018-05-23T08:41:18.295Z,66.40
2018-05-23T08:43:58.099Z,66.80
2018-05-23T08:46:26.120Z,65.90
2018-05-23T08:48:56.823Z,64.20
2018-05-23T08:51:31.638Z,64.10
2018-05-23T08:54:01.567Z,63.20
2018-05-23T08:56:29.583Z,61.70
2018-05-23T08:59:16.303Z,59.80
2018-05-23T09:01:46.316Z,58.50
2018-05-23T09:04:16.295Z,57.00
2018-05-23T09:06:44.322Z,55.50
2018-05-23T09:09:14.274Z,53.30
2018-05-23T09:11:44.290Z,51.30
2018-05-23T09:14:14.306Z,50.80
2018-05-23T09:16:42.351Z,50.10
2018-05-23T09:19:13.414Z,48.40
2018-05-23T09:21:41.437Z,48.70
2018-05-23T09:24:09.445Z,47.80
2018-05-23T09:26:39.474Z,45.40
2018-05-23T09:29:09.194Z,43.90
2018-05-23T09:31:37.970Z,43.00
2018-05-23T09:34:06.002Z,42.60
2018-05-23T09:36:37.470Z,40.60
2018-05-23T09:39:19.714Z,38.80
2018-05-23T09:41:52.869Z,41.10
2018-05-23T09:44:20.894Z,42.00
2018-05-23T09:46:48.954Z,41.00
2018-05-23T09:49:17.881Z,41.90
2018-05-23T09:51:46.798Z,42.40
2018-05-23T09:54:18.349Z,42.60
2018-05-23T09:56:47.262Z,42.80
2018-05-23T09:59:20.386Z,42.90
2018-05-23T10:01:52.402Z,42.90
2018-05-23T10:04:20.425Z,42.70
2018-05-23T10:06:50.365Z,43.20
2018-05-23T10:09:20.130Z,43.40
2018-05-23T10:11:48.139Z,43.40
2018-05-23T10:14:16.182Z,43.50
2018-05-23T10:16:52.260Z,42.20
2018-05-23T10:19:21.458Z,41.40
2018-05-23T10:21:57.590Z,40.90
2018-05-23T10:24:26.522Z,41.50
2018-05-23T10:26:55.438Z,42.40
2018-05-23T10:29:33.423Z,45.50
2018-05-23T10:32:05.070Z,45.40
2018-05-23T10:34:34.006Z,47.20
2018-05-23T10:37:02.774Z,47.00
2018-05-23T10:39:32.671Z,47.00
2018-05-23T10:42:08.939Z,46.10
2018-05-23T10:44:37.846Z,44.80
2018-05-23T10:47:08.550Z,43.70
2018-05-23T10:49:37.547Z,43.70
2018-05-23T10:52:07.499Z,43.60
2018-05-23T10:54:35.486Z,44.00
2018-05-23T10:57:03.488Z,42.60
2018-05-23T10:59:32.478Z,42.30
2018-05-23T11:02:00.518Z,41.90
2018-05-23T11:04:28.530Z,41.80
2018-05-23T11:06:56.542Z,40.90
2018-05-23T11:09:33.939Z,39.80
2018-05-23T11:12:02.706Z,38.30
2018-05-23T11:14:32.482Z,35.70
2018-05-23T11:17:00.533Z,35.60
2018-05-23T11:19:28.546Z,33.00
2018-05-23T11:21:56.556Z,29.60
2018-05-23T11:24:26.530Z,28.40
2018-05-23T11:26:56.418Z,29.00
2018-05-23T11:29:31.014Z,28.50
2018-05-23T11:31:59.030Z,29.70
2018-05-23T11:37:21.777Z,32.90
2018-05-23T11:39:57.534Z,33.30
2018-05-23T11:42:28.670Z,35.10
2018-05-23T11:45:05.130Z,36.40
2018-05-23T11:47:35.159Z,36.60
2018-05-23T11:50:06.618Z,37.70
2018-05-23T11:52:34.630Z,36.80
2018-05-23T11:55:02.642Z,34.80
2018-05-23T11:57:30.662Z,31.60
2018-05-23T12:00:04.274Z,29.30
2018-05-23T12:02:35.105Z,29.40
2018-05-23T12:05:09.217Z,29.30
2018-05-23T12:07:44.082Z,28.80
2018-05-23T12:10:21.974Z,28.80
2018-05-23T12:12:57.626Z,28.50
2018-05-23T12:15:30.637Z,28.30
2018-05-23T12:17:58.677Z,27.70
2018-05-23T12:20:28.433Z,26.50
2018-05-23T12:23:00.901Z,26.40
2018-05-23T12:25:28.905Z,26.20
2018-05-23T12:27:56.922Z,25.70
2018-05-23T12:30:25.925Z,25.80
2018-05-23T12:33:01.322Z,26.00
2018-05-23T12:35:33.278Z,26.40
2018-05-23T12:38:02.178Z,26.70
2018-05-23T12:40:30.186Z,27.30
2018-05-23T12:42:58.205Z,26.60
2018-05-23T12:45:27.566Z,27.30
2018-05-23T12:48:00.873Z,28.00
2018-05-23T12:50:32.769Z,29.20
2018-05-23T12:53:02.729Z,30.80
2018-05-23T12:55:34.173Z,32.80
2018-05-23T12:58:02.205Z,32.80
2018-05-23T13:00:30.210Z,32.90
2018-05-23T13:03:01.869Z,31.90
2018-05-23T13:05:29.893Z,29.60
2018-05-23T13:07:57.909Z,27.80
2018-05-23T13:10:38.197Z,26.70
2018-05-23T13:13:07.813Z,36.00
2018-05-23T13:15:36.609Z,38.20
2018-05-23T13:18:04.626Z,38.10
2018-05-23T13:20:37.337Z,41.20
2018-05-23T13:23:07.110Z,48.20
2018-05-23T13:25:35.113Z,47.90
2018-05-23T13:28:10.322Z,50.50
2018-05-23T13:30:46.058Z,50.30
2018-05-23T13:33:15.019Z,51.70
2018-05-23T13:35:43.044Z,53.80
2018-05-23T13:38:11.045Z,55.20
2018-05-23T13:40:40.828Z,57.80
2018-05-23T13:43:13.590Z,57.80
2018-05-23T13:45:46.359Z,58.50
2018-05-23T13:48:21.697Z,59.90
2018-05-23T13:53:44.237Z,63.70
2018-05-23T13:56:13.192Z,63.70
2018-05-23T13:58:42.165Z,64.30
2018-05-23T14:01:10.220Z,64.40
2018-05-23T14:03:40.473Z,65.30
2018-05-23T14:06:14.893Z,68.10
2018-05-23T14:08:42.984Z,68.10
2018-05-23T14:11:34.221Z,69.20
2018-05-23T14:14:02.241Z,70.30
2018-05-23T14:16:34.320Z,76.90
2018-05-23T14:19:03.111Z,96.60
2018-05-23T14:21:31.909Z,99.90
2018-05-23T14:23:59.957Z,99.70
2018-05-23T14:26:32.909Z,99.00
2018-05-23T14:29:00.950Z,99.90
2018-05-23T14:31:32.897Z,99.90
2018-05-23T14:34:04.609Z,99.90
2018-05-23T14:36:32.641Z,99.90
2018-05-23T14:39:02.569Z,99.90
2018-05-23T14:41:31.593Z,99.90
2018-05-23T14:43:59.629Z,99.90
2018-05-23T14:46:27.641Z,99.90
2018-05-23T14:48:57.317Z,99.90
2018-05-23T14:51:26.333Z,99.90
2018-05-23T14:53:55.325Z,99.90
2018-05-23T14:56:24.233Z,99.90
2018-05-23T14:58:53.145Z,99.70
2018-05-23T15:01:22.822Z,99.90
2018-05-23T15:03:51.801Z,99.90
2018-05-23T15:06:20.101Z,99.90
2018-05-23T15:08:48.117Z,99.90
2018-05-23T15:11:16.137Z,99.90
2018-05-23T15:13:47.297Z,99.90
2018-05-23T15:16:19.909Z,99.90
2018-05-23T15:18:47.917Z,99.90
2018-05-23T15:21:15.947Z,99.90
2018-05-23T15:26:40.888Z,99.90
2018-05-23T15:29:12.660Z,99.90
2018-05-23T15:31:40.684Z,99.90
2018-05-23T15:34:09.621Z,99.90
2018-05-23T15:36:43.420Z,99.90
2018-05-23T15:39:11.440Z,99.90
2018-05-23T15:41:39.475Z,99.90
2018-05-23T15:44:19.280Z,99.90
2018-05-23T15:46:51.116Z,99.90
2018-05-23T15:49:19.152Z,99.90
2018-05-23T15:51:48.072Z,99.90
2018-05-23T15:54:19.592Z,99.90
2018-05-23T15:56:47.664Z,99.90
2018-05-23T15:59:16.532Z,99.90
2018-05-23T16:01:44.584Z,99.90
2018-05-23T16:04:14.597Z,99.90
2018-05-23T16:06:42.760Z,99.90
2018-05-23T16:09:12.744Z,99.90
2018-05-23T16:11:42.809Z,99.90
2018-05-23T16:23:03.156Z,99.90
2018-05-23T16:25:38.780Z,99.90
2018-05-23T16:28:11.656Z,99.90
2018-05-23T16:30:41.449Z,99.90
2018-05-23T16:33:10.236Z,99.90
2018-05-23T16:35:43.612Z,99.90
2018-05-23T16:38:23.945Z,99.90
2018-05-23T16:41:04.609Z,99.90
2018-05-23T16:43:35.745Z,99.90
2018-05-23T16:46:08.256Z,99.90
2018-05-23T16:48:52.941Z,99.90
2018-05-23T16:51:25.072Z,99.90
2018-05-23T16:53:53.108Z,99.90
2018-05-23T16:56:24.336Z,99.90
2018-05-23T16:59:19.244Z,99.90
2018-05-23T17:02:01.226Z,99.90
2018-05-23T17:04:29.269Z,99.90
2018-05-23T17:06:57.290Z,99.90
2018-05-23T17:09:25.299Z,99.90
2018-05-23T17:11:56.896Z,99.90
2018-05-23T17:14:25.836Z,99.90
2018-05-23T17:17:00.361Z,99.90
2018-05-23T17:19:28.413Z,99.90
2018-05-23T17:21:58.356Z,99.90
2018-05-23T17:24:26.388Z,99.90
2018-05-23T17:26:56.341Z,99.90
2018-05-23T17:29:25.324Z,99.90
2018-05-23T17:32:05.956Z,99.90
2018-05-23T17:34:39.084Z,99.90
2018-05-23T17:37:17.569Z,99.90
2018-05-23T17:39:47.476Z,99.90
2018-05-23T17:42:19.236Z,99.90
2018-05-23T17:44:48.261Z,99.90
2018-05-23T17:47:26.018Z,99.90
2018-05-23T17:50:02.889Z,99.90
2018-05-23T17:52:34.660Z,99.90
2018-05-23T17:55:03.676Z,99.90
2018-05-23T17:57:37.680Z,99.90
2018-05-23T18:00:08.428Z,99.90
2018-05-23T18:02:40.572Z,99.90
2018-05-23T18:05:09.581Z,99.90
2018-05-23T18:07:37.600Z,99.90
2018-05-23T18:10:05.632Z,99.90
2018-05-23T18:12:41.505Z,99.90
2018-05-23T18:15:10.335Z,99.90
2018-05-23T18:17:45.278Z,99.90
2018-05-23T18:20:15.056Z,99.90
2018-05-23T18:23:06.084Z,99.90
2018-05-23T18:25:42.263Z,99.90
2018-05-23T18:28:18.116Z,99.90
2018-05-23T18:30:51.216Z,99.90
2018-05-23T18:33:25.567Z,99.90
2018-05-23T18:35:59.675Z,99.90
2018-05-23T18:38:28.703Z,99.90
2018-05-23T18:40:57.640Z,99.90
2018-05-23T18:43:26.761Z,99.90
2018-05-23T18:45:59.563Z,99.90
2018-05-23T18:48:27.600Z,99.90
2018-05-23T18:50:59.136Z,99.90
2018-05-23T18:53:28.084Z,99.90
2018-05-23T18:55:56.995Z,99.90
2018-05-23T18:58:25.020Z,99.90
2018-05-23T19:00:57.196Z,99.90
2018-05-23T19:03:26.032Z,99.90
2018-05-23T19:05:58.577Z,99.90
2018-05-23T19:08:26.599Z,99.90
2018-05-23T19:10:54.632Z,99.90
2018-05-23T19:13:27.012Z,99.90
2018-05-23T19:16:05.476Z,99.90
2018-05-23T19:18:33.543Z,99.90
2018-05-23T19:21:02.520Z,99.90
2018-05-23T19:23:42.355Z,99.90
2018-05-23T19:26:24.695Z,99.90
2018-05-23T19:28:56.955Z,99.90
2018-05-23T19:31:25.760Z,99.90
2018-05-23T19:33:54.539Z,99.90
2018-05-23T19:36:23.387Z,99.90
2018-05-23T19:38:51.415Z,99.90
2018-05-23T19:41:23.799Z,99.90
2018-05-23T19:43:51.823Z,99.90
2018-05-23T19:46:24.460Z,99.90
2018-05-23T19:48:53.371Z,99.90
2018-05-23T19:51:24.928Z,99.90
2018-05-23T19:53:53.911Z,99.90
2018-05-23T19:56:21.936Z,99.90
2018-05-23T19:58:49.961Z,99.90
2018-05-23T20:01:19.923Z,99.90
2018-05-23T20:03:48.864Z,99.90
2018-05-23T20:06:18.815Z,99.90
2018-05-23T20:08:52.979Z,99.90
2018-05-23T20:11:21.043Z,99.90
2018-05-23T20:13:50.968Z,99.90
2018-05-23T20:16:19.971Z,99.90
2018-05-23T20:18:48.965Z,99.90
2018-05-23T20:21:16.992Z,99.90
2018-05-23T20:23:48.636Z,99.90
2018-05-23T20:26:16.675Z,99.90
2018-05-23T20:28:54.767Z,99.90
2018-05-23T20:31:25.819Z,99.90
2018-05-23T20:33:56.148Z,99.90
2018-05-23T20:36:25.144Z,99.90
2018-05-23T20:38:55.857Z,99.90
2018-05-23T20:41:24.895Z,99.90
2018-05-23T20:44:05.224Z,99.90
2018-05-23T20:46:40.024Z,99.90
2018-05-23T20:49:08.187Z,99.90
2018-05-23T20:51:38.163Z,99.90
2018-05-23T20:54:07.167Z,99.90
2018-05-23T20:56:35.939Z,99.90
2018-05-23T20:59:09.976Z,99.90
2018-05-23T21:01:40.520Z,99.90
2018-05-23T21:04:11.836Z,99.90
2018-05-23T21:06:42.307Z,99.90
2018-05-23T21:09:34.127Z,99.90
2018-05-23T21:12:13.663Z,99.90
2018-05-23T21:14:52.403Z,99.90
2018-05-23T21:17:22.437Z,99.90
2018-05-23T21:19:52.420Z,99.90
2018-05-23T21:22:20.460Z,99.90
2018-05-23T21:24:49.403Z,99.90
2018-05-23T21:27:17.439Z,99.90
2018-05-23T21:29:47.387Z,99.90
2018-05-23T21:32:15.447Z,99.90
2018-05-23T21:34:54.879Z,99.90
2018-05-23T21:37:22.907Z,99.90
2018-05-23T21:39:50.939Z,99.90
2018-05-23T21:42:22.495Z,99.90
2018-05-23T21:44:52.455Z,99.90
2018-05-23T21:47:20.503Z,99.90
2018-05-23T21:49:50.227Z,99.90
2018-05-23T21:52:20.260Z,99.90
2018-05-23T21:54:48.304Z,99.90
2018-05-23T21:57:21.164Z,99.90
2018-05-23T21:59:49.195Z,99.90
2018-05-23T22:02:18.123Z,99.90
2018-05-23T22:04:48.499Z,99.90
2018-05-23T22:07:16.511Z,99.90
2018-05-23T22:09:44.555Z,99.90
2018-05-23T22:12:12.590Z,99.90
2018-05-23T22:14:40.634Z,99.90
2018-05-23T22:17:10.424Z,99.90
2018-05-23T22:19:38.474Z,99.90
2018-05-23T22:22:06.494Z,99.90
2018-05-23T22:24:35.389Z,99.90
2018-05-23T22:27:08.551Z,99.90
2018-05-23T22:29:37.482Z,99.90
2018-05-23T22:32:07.443Z,99.90
2018-05-23T22:34:35.526Z,99.90
2018-05-23T22:37:03.551Z,99.90
2018-05-23T22:39:38.390Z,99.90
2018-05-23T22:42:09.323Z,99.90
2018-05-23T22:44:41.174Z,99.90
2018-05-23T22:47:09.243Z,99.90
2018-05-23T22:49:44.542Z,99.90
2018-05-23T22:52:15.711Z,99.90
2018-05-23T22:54:46.419Z,99.90
2018-05-23T22:57:15.439Z,99.90
2018-05-23T22:59:43.482Z,99.90
2018-05-23T23:02:11.523Z,99.90
2018-05-23T23:04:39.590Z,99.90
2018-05-23T23:07:10.976Z,99.90
2018-05-23T23:09:41.443Z,99.90
2018-05-23T23:12:17.222Z,99.90
2018-05-23T23:14:45.269Z,99.90
2018-05-23T23:17:21.663Z,99.90
2018-05-23T23:19:55.494Z,99.90
2018-05-23T23:22:37.275Z,99.90
2018-05-23T23:25:05.342Z,99.90
2018-05-23T23:27:33.370Z,99.90
2018-05-23T23:30:03.139Z,99.90
2018-05-23T23:32:37.138Z,99.90
2018-05-23T23:35:08.915Z,99.90
2018-05-23T23:37:38.702Z,99.90
2018-05-23T23:40:21.211Z,99.90
2018-05-23T23:42:54.199Z,99.90
2018-05-23T23:45:25.899Z,99.90
2018-05-23T23:47:55.914Z,99.90
2018-05-23T23:50:24.714Z,99.90
2018-05-23T23:52:53.775Z,99.90
2018-05-23T23:55:23.606Z,99.90
2018-05-23T23:58:17.243Z,99.90
