createdAt,value
2022-08-16T00:01:42.779Z,98242.13
2022-08-16T00:04:11.623Z,98238.59
2022-08-16T00:06:39.395Z,98229.19
2022-08-16T00:09:06.948Z,98236.66
2022-08-16T00:11:34.001Z,98239.47
2022-08-16T00:14:00.669Z,98239.09
2022-08-16T00:17:00.906Z,98239.88
2022-08-16T00:19:19.141Z,98237.50
2022-08-16T00:21:45.842Z,98240.22
2022-08-16T00:24:13.397Z,98247.69
2022-08-16T00:26:58.105Z,98245.31
2022-08-16T00:29:25.225Z,98247.25
2022-08-16T00:32:05.352Z,98245.28
2022-08-16T00:34:44.943Z,98243.31
2022-08-16T00:37:20.933Z,98244.84
2022-08-16T00:39:58.412Z,98236.59
2022-08-16T00:42:30.079Z,98255.44
2022-08-16T00:45:08.176Z,98247.56
2022-08-16T00:47:42.659Z,98249.13
2022-08-16T00:50:15.977Z,98256.97
2022-08-16T00:52:50.384Z,98251.53
2022-08-16T00:55:19.474Z,98248.03
2022-08-16T00:57:59.640Z,98247.28
2022-08-16T01:00:31.672Z,98249.25
2022-08-16T01:03:03.957Z,98246.53
2022-08-16T01:05:32.881Z,98248.47
2022-08-16T01:08:00.375Z,98249.19
2022-08-16T01:10:31.313Z,98251.94
2022-08-16T01:13:01.753Z,98257.00
2022-08-16T01:15:31.984Z,98259.72
2022-08-16T01:18:02.197Z,98251.41
2022-08-16T01:20:32.524Z,98257.28
2022-08-16T01:23:08.445Z,98263.13
2022-08-16T01:25:40.993Z,98265.06
2022-08-16T01:28:11.276Z,98262.69
2022-08-16T01:30:50.615Z,98262.69
2022-08-16T01:33:19.226Z,98259.06
2022-08-16T01:35:52.242Z,98268.84
2022-08-16T01:38:21.954Z,98265.69
2022-08-16T01:40:57.459Z,98250.78
2022-08-16T01:43:28.974Z,98262.88
2022-08-16T01:46:00.421Z,98250.72
2022-08-16T01:48:47.402Z,98261.25
2022-08-16T01:51:17.300Z,98259.28
2022-08-16T01:53:44.212Z,98251.41
2022-08-16T01:56:23.190Z,98247.84
2022-08-16T01:58:51.003Z,98249.00
2022-08-16T02:01:18.220Z,98254.09
2022-08-16T02:03:44.901Z,98254.81
2022-08-16T02:06:34.284Z,98242.25
2022-08-16T02:09:05.327Z,98243.03
2022-08-16T02:11:42.995Z,98252.78
2022-08-16T02:14:17.383Z,98245.69
2022-08-16T02:16:45.570Z,98246.09
2022-08-16T02:19:16.471Z,98244.50
2022-08-16T02:22:09.151Z,98242.53
2022-08-16T02:24:32.789Z,98247.22
2022-08-16T02:27:10.618Z,98246.78
2022-08-16T02:29:38.075Z,98257.34
2022-08-16T02:32:50.734Z,98254.56
2022-08-16T02:34:57.037Z,98266.28
2022-08-16T02:37:23.674Z,98254.91
2022-08-16T02:40:12.995Z,98252.53
2022-08-16T02:42:44.911Z,98256.03
2022-08-16T02:45:11.692Z,98255.63
2022-08-16T02:48:01.655Z,98245.78
2022-08-16T02:50:53.901Z,98254.75
2022-08-16T02:53:12.187Z,98250.84
2022-08-16T02:55:40.798Z,98254.75
2022-08-16T02:58:09.609Z,98244.16
2022-08-16T03:00:36.247Z,98253.13
2022-08-16T03:03:05.155Z,98250.28
2022-08-16T03:05:37.309Z,98248.28
2022-08-16T03:08:05.302Z,98242.41
2022-08-16T03:10:51.950Z,98235.75
2022-08-16T03:13:21.469Z,98231.06
2022-08-16T03:15:49.632Z,98236.91
2022-08-16T03:18:18.753Z,98234.53
2022-08-16T03:21:03.904Z,98240.78
2022-08-16T03:23:35.538Z,98242.72
2022-08-16T03:26:02.733Z,98250.16
2022-08-16T03:28:30.736Z,98248.94
2022-08-16T03:30:57.386Z,98254.78
2022-08-16T03:33:24.033Z,98249.69
2022-08-16T03:35:57.203Z,98247.72
2022-08-16T03:38:33.563Z,98249.25
2022-08-16T03:41:03.120Z,98254.34
2022-08-16T03:43:51.687Z,98247.28
2022-08-16T03:46:45.065Z,98248.41
2022-08-16T03:49:05.745Z,98248.78
2022-08-16T03:51:34.293Z,98246.44
2022-08-16T03:54:01.687Z,98244.47
2022-08-16T03:56:30.382Z,98250.31
2022-08-16T03:58:58.831Z,98248.38
2022-08-16T04:01:29.289Z,98252.66
2022-08-16T04:03:56.908Z,98253.44
2022-08-16T04:06:23.701Z,98261.28
2022-08-16T04:08:50.845Z,98257.38
2022-08-16T04:11:18.574Z,98265.91
2022-08-16T04:14:00.921Z,98255.72
2022-08-16T04:16:33.739Z,98264.69
2022-08-16T04:19:02.090Z,98270.97
2022-08-16T04:21:31.887Z,98272.53
2022-08-16T04:23:59.426Z,98268.22
2022-08-16T04:26:26.258Z,98280.75
2022-08-16T04:29:15.151Z,98281.53
2022-08-16T04:31:44.594Z,98286.22
2022-08-16T04:34:12.269Z,98283.50
2022-08-16T04:36:39.726Z,98288.19
2022-08-16T04:39:06.361Z,98287.38
2022-08-16T04:41:37.619Z,98285.06
2022-08-16T04:44:31.038Z,98284.69
2022-08-16T04:47:02.176Z,98291.75
2022-08-16T04:49:43.719Z,98292.53
2022-08-16T04:52:32.843Z,98296.88
2022-08-16T04:54:59.530Z,98296.56
2022-08-16T04:57:26.582Z,98302.06
2022-08-16T04:59:56.898Z,98304.88
2022-08-16T05:02:55.591Z,98301.41
2022-08-16T05:05:17.789Z,98314.78
2022-08-16T05:07:59.610Z,98313.28
2022-08-16T05:10:27.702Z,98309.84
2022-08-16T05:12:54.350Z,98302.91
2022-08-16T05:15:21.190Z,98313.19
2022-08-16T05:17:58.816Z,98314.47
2022-08-16T05:20:38.672Z,98313.75
2022-08-16T05:23:14.986Z,98318.16
2022-08-16T05:25:48.182Z,98321.75
2022-08-16T05:28:16.096Z,98329.22
2022-08-16T05:30:43.202Z,98337.50
2022-08-16T05:33:16.696Z,98328.97
2022-08-16T05:35:54.968Z,98339.25
2022-08-16T05:38:33.363Z,98334.22
2022-08-16T05:41:07.249Z,98338.22
2022-08-16T05:43:43.602Z,98330.44
2022-08-16T05:46:29.011Z,98335.22
2022-08-16T05:49:05.666Z,98342.75
2022-08-16T05:51:39.030Z,98341.66
2022-08-16T05:54:07.591Z,98336.59
2022-08-16T05:56:35.991Z,98343.72
2022-08-16T05:59:06.391Z,98343.41
2022-08-16T06:01:37.823Z,98348.13
2022-08-16T06:04:12.558Z,98343.06
2022-08-16T06:06:43.577Z,98348.22
2022-08-16T06:09:24.053Z,98343.97
2022-08-16T06:11:50.863Z,98342.44
2022-08-16T06:14:18.157Z,98343.25
2022-08-16T06:16:44.828Z,98338.50
2022-08-16T06:19:19.059Z,98342.84
2022-08-16T06:21:45.947Z,98350.28
2022-08-16T06:24:54.671Z,98362.47
2022-08-16T06:27:08.621Z,98357.31
2022-08-16T06:29:35.311Z,98355.72
2022-08-16T06:32:02.269Z,98357.63
2022-08-16T06:34:56.682Z,98354.84
2022-08-16T06:37:19.087Z,98362.25
2022-08-16T06:39:46.581Z,98363.75
2022-08-16T06:42:18.071Z,98365.22
2022-08-16T06:44:45.177Z,98369.38
2022-08-16T06:47:11.918Z,98365.75
2022-08-16T06:49:53.989Z,98365.59
2022-08-16T06:52:57.757Z,98364.75
2022-08-16T06:55:12.972Z,98361.84
2022-08-16T06:57:40.809Z,98372.78
2022-08-16T07:00:13.110Z,98373.00
2022-08-16T07:02:52.223Z,98381.13
2022-08-16T07:05:27.296Z,98388.91
2022-08-16T07:08:08.953Z,98380.91
2022-08-16T07:10:38.724Z,98383.91
2022-08-16T07:13:12.021Z,98384.19
2022-08-16T07:15:50.531Z,98389.25
2022-08-16T07:18:17.903Z,98392.69
2022-08-16T07:20:47.731Z,98390.13
2022-08-16T07:23:15.044Z,98386.03
2022-08-16T07:25:42.111Z,98387.88
2022-08-16T07:28:11.887Z,98382.59
2022-08-16T07:30:45.771Z,98396.16
2022-08-16T07:33:16.285Z,98385.38
2022-08-16T07:35:49.578Z,98387.19
2022-08-16T07:38:19.867Z,98385.94
2022-08-16T07:41:00.080Z,98384.72
2022-08-16T07:43:28.918Z,98382.03
2022-08-16T07:45:56.302Z,98387.69
2022-08-16T07:48:24.250Z,98384.75
2022-08-16T07:50:57.264Z,98384.00
2022-08-16T07:53:28.843Z,98385.31
2022-08-16T07:55:56.069Z,98383.44
2022-08-16T07:58:34.466Z,98384.44
2022-08-16T08:01:04.764Z,98391.34
2022-08-16T08:03:41.577Z,98398.84
2022-08-16T08:06:10.591Z,98394.50
2022-08-16T08:08:50.563Z,98402.63
2022-08-16T08:11:19.518Z,98405.22
2022-08-16T08:13:48.197Z,98394.03
2022-08-16T08:16:19.049Z,98397.41
2022-08-16T08:18:49.835Z,98391.78
2022-08-16T08:21:17.523Z,98398.00
2022-08-16T08:23:47.009Z,98391.38
2022-08-16T08:26:17.636Z,98387.00
2022-08-16T08:28:45.325Z,98387.75
2022-08-16T08:31:17.147Z,98397.09
2022-08-16T08:33:47.330Z,98397.75
2022-08-16T08:36:24.983Z,98396.59
2022-08-16T08:39:01.768Z,98400.25
2022-08-16T08:41:28.683Z,98409.81
2022-08-16T08:43:55.770Z,98402.56
2022-08-16T08:46:23.143Z,98405.56
2022-08-16T08:48:59.699Z,98405.53
2022-08-16T08:51:32.026Z,98400.84
2022-08-16T08:54:06.843Z,98398.13
2022-08-16T08:56:34.931Z,98415.00
2022-08-16T08:59:12.874Z,98412.41
2022-08-16T09:01:43.142Z,98410.28
2022-08-16T09:04:23.861Z,98406.53
2022-08-16T09:06:50.564Z,98412.22
2022-08-16T09:09:18.549Z,98414.66
2022-08-16T09:11:52.386Z,98412.19
2022-08-16T09:14:23.972Z,98417.09
2022-08-16T09:17:02.280Z,98418.69
2022-08-16T09:19:33.787Z,98430.38
2022-08-16T09:22:00.908Z,98429.38
2022-08-16T09:24:51.755Z,98427.13
2022-08-16T09:27:15.513Z,98421.81
2022-08-16T09:29:44.748Z,98426.56
2022-08-16T09:32:12.756Z,98423.25
2022-08-16T09:34:58.183Z,98420.63
2022-08-16T09:37:29.785Z,98417.22
2022-08-16T09:39:59.701Z,98421.25
2022-08-16T09:42:28.529Z,98421.72
2022-08-16T09:45:11.654Z,98423.72
2022-08-16T09:47:56.821Z,98412.53
2022-08-16T09:50:25.889Z,98422.44
2022-08-16T09:53:00.004Z,98429.31
2022-08-16T09:55:27.996Z,98423.41
2022-08-16T09:57:58.026Z,98416.09
2022-08-16T10:00:44.120Z,98414.97
2022-08-16T10:03:11.810Z,98412.59
2022-08-16T10:05:38.489Z,98416.47
2022-08-16T10:08:26.502Z,98412.22
2022-08-16T10:10:54.376Z,98406.50
2022-08-16T10:13:21.024Z,98405.56
2022-08-16T10:15:55.106Z,98420.56
2022-08-16T10:18:56.800Z,98405.75
2022-08-16T10:21:09.839Z,98408.66
2022-08-16T10:23:36.500Z,98409.59
2022-08-16T10:27:20.711Z,98404.66
2022-08-16T10:28:53.268Z,98402.00
2022-08-16T10:31:43.414Z,98404.91
2022-08-16T10:34:30.861Z,98407.94
2022-08-16T10:36:54.606Z,98407.97
2022-08-16T10:39:21.318Z,98406.19
2022-08-16T10:41:49.355Z,98408.09
2022-08-16T10:44:17.658Z,98405.91
2022-08-16T10:46:44.332Z,98404.44
2022-08-16T10:49:12.785Z,98406.47
2022-08-16T10:52:01.352Z,98405.41
2022-08-16T10:54:30.696Z,98404.34
2022-08-16T10:57:00.663Z,98409.75
2022-08-16T10:59:39.241Z,98399.94
2022-08-16T11:02:59.268Z,98404.91
2022-08-16T11:05:08.901Z,98409.50
2022-08-16T11:07:45.558Z,98418.50
2022-08-16T11:11:01.583Z,98412.00
2022-08-16T11:15:57.632Z,98416.63
2022-08-16T11:19:03.501Z,98424.94
2022-08-16T11:21:29.220Z,98417.69
2022-08-16T11:23:58.746Z,98413.75
2022-08-16T11:26:27.538Z,98423.28
2022-08-16T11:31:45.986Z,98412.28
2022-08-16T11:34:21.278Z,98422.41
2022-08-16T11:36:59.273Z,98417.09
2022-08-16T11:39:26.759Z,98416.75
2022-08-16T11:41:55.022Z,98411.66
2022-08-16T11:44:52.828Z,98422.16
2022-08-16T11:47:10.623Z,98414.56
2022-08-16T11:49:37.272Z,98412.84
2022-08-16T11:52:04.375Z,98419.03
2022-08-16T11:54:36.217Z,98420.00
2022-08-16T11:57:03.776Z,98418.41
2022-08-16T11:59:39.969Z,98415.09
2022-08-16T12:02:31.105Z,98410.09
2022-08-16T12:04:54.465Z,98407.03
2022-08-16T12:07:23.783Z,98400.00
2022-08-16T12:09:53.056Z,98405.44
2022-08-16T12:12:20.198Z,98405.06
2022-08-16T12:14:48.352Z,98404.06
2022-08-16T12:17:14.989Z,98400.94
2022-08-16T12:19:42.660Z,98404.78
2022-08-16T12:22:19.299Z,98404.91
2022-08-16T12:24:51.149Z,98406.94
2022-08-16T12:27:20.230Z,98408.94
2022-08-16T12:29:51.491Z,98404.28
2022-08-16T12:32:35.961Z,98395.34
2022-08-16T12:35:06.613Z,98402.69
2022-08-16T12:37:34.105Z,98400.94
2022-08-16T12:40:02.481Z,98398.97
2022-08-16T12:42:34.523Z,98397.09
2022-08-16T12:45:06.058Z,98397.44
2022-08-16T12:47:32.726Z,98399.78
2022-08-16T12:49:59.420Z,98399.66
2022-08-16T12:52:33.365Z,98404.50
2022-08-16T12:55:14.403Z,98395.94
2022-08-16T12:57:41.480Z,98396.47
2022-08-16T13:00:26.628Z,98394.16
2022-08-16T13:03:01.753Z,98393.97
2022-08-16T13:05:29.361Z,98403.31
2022-08-16T13:07:56.220Z,98390.56
2022-08-16T13:10:37.646Z,98398.81
2022-08-16T13:13:08.744Z,98396.94
2022-08-16T13:15:55.657Z,98392.34
2022-08-16T13:18:34.501Z,98392.13
2022-08-16T13:21:03.965Z,98394.47
2022-08-16T13:23:30.830Z,98394.41
2022-08-16T13:25:57.739Z,98392.56
2022-08-16T13:28:24.580Z,98390.44
2022-08-16T13:30:54.911Z,98390.03
2022-08-16T13:33:29.568Z,98391.41
2022-08-16T13:35:58.521Z,98389.09
2022-08-16T13:38:25.711Z,98384.66
2022-08-16T13:40:55.970Z,98381.91
2022-08-16T13:43:24.496Z,98378.34
2022-08-16T13:45:55.692Z,98385.66
2022-08-16T13:48:24.903Z,98381.41
2022-08-16T13:50:52.747Z,98374.84
2022-08-16T13:53:19.449Z,98375.31
2022-08-16T13:55:58.856Z,98376.09
2022-08-16T13:58:37.433Z,98378.25
2022-08-16T14:01:15.256Z,98372.09
2022-08-16T14:03:43.871Z,98379.50
2022-08-16T14:06:12.626Z,98379.22
2022-08-16T14:08:42.605Z,98374.59
2022-08-16T14:11:12.113Z,98368.88
2022-08-16T14:13:39.258Z,98375.41
2022-08-16T14:16:23.484Z,98369.00
2022-08-16T14:18:52.910Z,98379.63
2022-08-16T14:21:21.929Z,98379.19
2022-08-16T14:23:48.871Z,98375.19
2022-08-16T14:26:15.484Z,98379.72
2022-08-16T14:28:42.088Z,98369.47
2022-08-16T14:31:08.845Z,98372.41
2022-08-16T14:33:36.212Z,98371.59
2022-08-16T14:36:04.939Z,98377.72
2022-08-16T14:38:37.449Z,98368.38
2022-08-16T14:41:06.945Z,98376.47
2022-08-16T14:43:37.468Z,98384.34
2022-08-16T14:46:04.333Z,98379.28
2022-08-16T14:48:34.386Z,98386.69
2022-08-16T14:51:01.477Z,98396.41
2022-08-16T14:53:32.612Z,98387.22
2022-08-16T14:55:59.765Z,98383.34
2022-08-16T14:58:35.146Z,98378.53
2022-08-16T15:01:05.244Z,98396.91
2022-08-16T15:03:33.050Z,98388.94
2022-08-16T15:06:00.041Z,98391.59
2022-08-16T15:08:36.582Z,98389.31
2022-08-16T15:11:07.472Z,98401.09
2022-08-16T15:13:34.611Z,98393.50
2022-08-16T15:19:04.934Z,98392.94
2022-08-16T15:21:31.715Z,98403.25
2022-08-16T15:23:59.076Z,98405.94
2022-08-16T15:26:34.631Z,98400.50
2022-08-16T15:29:11.606Z,98389.41
2022-08-16T15:31:39.452Z,98399.38
2022-08-16T15:34:07.986Z,98398.75
2022-08-16T15:36:45.710Z,98399.53
2022-08-16T15:39:25.579Z,98398.97
2022-08-16T15:42:06.979Z,98390.31
2022-08-16T15:44:50.934Z,98394.19
2022-08-16T15:47:20.337Z,98394.81
2022-08-16T15:49:48.352Z,98393.47
2022-08-16T15:52:29.059Z,98386.09
2022-08-16T15:54:57.372Z,98388.72
2022-08-16T15:57:27.276Z,98389.38
2022-08-16T15:59:57.792Z,98395.06
2022-08-16T16:02:31.861Z,98395.97
2022-08-16T16:05:00.964Z,98395.25
2022-08-16T16:07:29.996Z,98391.59
2022-08-16T16:09:58.228Z,98400.00
2022-08-16T16:15:15.831Z,98400.31
2022-08-16T16:17:42.416Z,98399.47
2022-08-16T16:20:14.578Z,98395.50
2022-08-16T16:22:42.153Z,98399.50
2022-08-16T16:25:09.307Z,98406.28
2022-08-16T16:27:37.799Z,98399.38
2022-08-16T16:30:32.520Z,98408.31
2022-08-16T16:32:52.750Z,98404.00
2022-08-16T16:35:19.312Z,98404.91
2022-08-16T16:37:52.241Z,98399.16
2022-08-16T16:40:23.987Z,98406.34
2022-08-16T16:43:01.376Z,98404.53
2022-08-16T16:45:34.892Z,98397.56
2022-08-16T16:48:11.788Z,98407.22
2022-08-16T16:50:44.574Z,98405.56
2022-08-16T16:53:17.709Z,98408.78
2022-08-16T16:55:53.727Z,98409.66
2022-08-16T16:58:28.908Z,98406.66
2022-08-16T17:01:02.501Z,98415.06
2022-08-16T17:03:30.199Z,98403.63
2022-08-16T17:06:03.226Z,98407.84
2022-08-16T17:08:36.118Z,98405.09
2022-08-16T17:11:03.135Z,98409.56
2022-08-16T17:13:31.930Z,98406.31
2022-08-16T17:15:58.810Z,98407.06
2022-08-16T17:19:14.457Z,98405.69
2022-08-16T17:21:12.002Z,98407.47
2022-08-16T17:23:59.350Z,98405.91
2022-08-16T17:26:29.694Z,98417.88
2022-08-16T17:29:02.318Z,98410.00
2022-08-16T17:31:38.356Z,98418.75
2022-08-16T17:34:29.238Z,98421.03
2022-08-16T17:36:54.734Z,98416.22
2022-08-16T17:39:21.382Z,98415.00
2022-08-16T17:41:50.395Z,98418.28
2022-08-16T17:44:18.306Z,98412.22
2022-08-16T17:46:52.353Z,98419.97
2022-08-16T17:49:19.636Z,98416.97
2022-08-16T17:51:46.322Z,98416.81
2022-08-16T17:54:29.910Z,98416.75
2022-08-16T17:56:57.736Z,98425.66
2022-08-16T17:59:25.737Z,98416.44
2022-08-16T18:01:52.352Z,98422.22
2022-08-16T18:04:49.018Z,98424.69
2022-08-16T18:07:05.776Z,98423.19
2022-08-16T18:09:32.333Z,98423.13
2022-08-16T18:11:58.972Z,98427.84
2022-08-16T18:14:52.360Z,98426.91
2022-08-16T18:17:14.347Z,98430.63
2022-08-16T18:19:40.952Z,98422.63
2022-08-16T18:22:07.550Z,98429.38
2022-08-16T18:24:34.131Z,98422.56
2022-08-16T18:27:16.906Z,98431.59
2022-08-16T18:29:49.881Z,98430.41
2022-08-16T18:32:21.998Z,98433.72
2022-08-16T18:34:51.450Z,98428.88
2022-08-16T18:37:18.084Z,98436.50
2022-08-16T18:39:44.767Z,98436.47
2022-08-16T18:42:13.403Z,98444.44
2022-08-16T18:44:42.804Z,98440.41
2022-08-16T18:47:10.896Z,98442.66
2022-08-16T18:49:37.954Z,98451.34
2022-08-16T18:52:05.453Z,98440.94
2022-08-16T18:54:34.091Z,98444.00
2022-08-16T18:57:20.671Z,98453.72
2022-08-16T18:59:47.267Z,98461.78
2022-08-16T19:02:57.679Z,98458.66
2022-08-16T19:05:11.451Z,98457.41
2022-08-16T19:07:38.144Z,98462.50
2022-08-16T19:10:06.219Z,98469.22
2022-08-16T19:12:37.948Z,98466.75
2022-08-16T19:15:16.397Z,98473.38
2022-08-16T19:17:45.338Z,98474.75
2022-08-16T19:20:13.500Z,98475.75
2022-08-16T19:23:02.373Z,98475.16
2022-08-16T19:25:46.734Z,98473.44
2022-08-16T19:28:50.044Z,98479.59
2022-08-16T19:31:03.942Z,98475.94
2022-08-16T19:33:32.094Z,98470.13
2022-08-16T19:35:58.954Z,98483.38
2022-08-16T19:38:25.559Z,98486.25
2022-08-16T19:40:52.164Z,98483.22
2022-08-16T19:43:18.864Z,98491.69
2022-08-16T19:45:46.224Z,98486.38
2022-08-16T19:48:12.991Z,98489.28
2022-08-16T19:50:41.117Z,98490.19
2022-08-16T19:53:14.692Z,98494.25
2022-08-16T19:55:45.498Z,98503.44
2022-08-16T19:58:14.724Z,98491.66
2022-08-16T20:00:42.506Z,98491.81
2022-08-16T20:03:13.839Z,98498.25
2022-08-16T20:05:43.165Z,98490.44
2022-08-16T20:08:10.800Z,98492.88
2022-08-16T20:10:38.796Z,98495.72
2022-08-16T20:13:11.618Z,98496.19
2022-08-16T20:15:40.937Z,98495.03
2022-08-16T20:18:17.212Z,98504.53
2022-08-16T20:20:53.398Z,98503.41
2022-08-16T20:23:24.492Z,98505.13
2022-08-16T20:25:53.014Z,98515.06
2022-08-16T20:28:40.712Z,98513.19
2022-08-16T20:31:06.343Z,98512.84
2022-08-16T20:33:32.936Z,98518.47
2022-08-16T20:36:00.890Z,98515.75
2022-08-16T20:38:27.449Z,98524.84
2022-08-16T20:40:54.020Z,98522.50
2022-08-16T20:43:20.686Z,98529.59
2022-08-16T20:45:47.551Z,98530.03
2022-08-16T20:48:14.347Z,98533.25
2022-08-16T20:50:41.194Z,98537.22
2022-08-16T20:53:09.873Z,98534.47
2022-08-16T20:55:39.487Z,98532.94
2022-08-16T20:58:06.088Z,98536.16
2022-08-16T21:00:32.754Z,98536.56
2022-08-16T21:02:59.427Z,98536.59
2022-08-16T21:05:27.897Z,98537.81
2022-08-16T21:07:57.996Z,98545.72
2022-08-16T21:10:26.751Z,98540.63
2022-08-16T21:12:55.775Z,98539.84
2022-08-16T21:15:24.450Z,98538.31
2022-08-16T21:17:51.116Z,98539.09
2022-08-16T21:20:18.031Z,98537.13
2022-08-16T21:22:52.630Z,98537.16
2022-08-16T21:25:23.251Z,98539.91
2022-08-16T21:28:39.416Z,98540.72
2022-08-16T21:30:38.593Z,98535.59
2022-08-16T21:33:07.643Z,98548.19
2022-08-16T21:35:35.064Z,98541.50
2022-08-16T21:38:29.675Z,98551.75
2022-08-16T21:40:48.435Z,98543.88
2022-08-16T21:43:21.301Z,98547.44
2022-08-16T21:45:48.366Z,98546.25
2022-08-16T21:48:32.568Z,98547.03
2022-08-16T21:51:02.636Z,98550.19
2022-08-16T21:53:29.293Z,98548.25
2022-08-16T21:55:58.766Z,98548.63
2022-08-16T21:58:27.194Z,98543.91
2022-08-16T22:00:54.027Z,98542.72
2022-08-16T22:03:20.951Z,98552.94
2022-08-16T22:05:59.994Z,98555.72
2022-08-16T22:08:35.159Z,98550.97
2022-08-16T22:11:09.504Z,98553.75
2022-08-16T22:13:38.334Z,98556.09
2022-08-16T22:16:07.844Z,98557.66
2022-08-16T22:18:34.432Z,98556.47
2022-08-16T22:21:00.971Z,98557.59
2022-08-16T22:23:27.549Z,98550.50
2022-08-16T22:25:55.259Z,98545.78
2022-08-16T22:28:22.847Z,98555.59
2022-08-16T22:30:51.126Z,98557.97
2022-08-16T22:33:21.167Z,98561.47
2022-08-16T22:35:51.720Z,98559.88
2022-08-16T22:38:54.045Z,98566.16
2022-08-16T22:41:05.745Z,98570.84
2022-08-16T22:43:32.521Z,98569.28
2022-08-16T22:46:00.524Z,98576.72
2022-08-16T22:48:27.253Z,98581.03
2022-08-16T22:50:53.854Z,98571.97
2022-08-16T22:53:20.861Z,98574.72
2022-08-16T22:55:47.479Z,98573.53
2022-08-16T22:58:14.231Z,98573.88
2022-08-16T23:00:41.154Z,98566.00
2022-08-16T23:03:11.425Z,98572.28
2022-08-16T23:05:40.855Z,98574.22
2022-08-16T23:08:09.967Z,98568.69
2022-08-16T23:10:36.584Z,98563.97
2022-08-16T23:13:06.090Z,98562.78
2022-08-16T23:15:40.840Z,98564.75
2022-08-16T23:18:08.857Z,98562.75
2022-08-16T23:20:35.437Z,98562.72
2022-08-16T23:23:20.277Z,98552.06
2022-08-16T23:25:50.048Z,98552.44
2022-08-16T23:28:16.600Z,98552.78
2022-08-16T23:30:43.153Z,98551.16
2022-08-16T23:33:12.967Z,98543.69
2022-08-16T23:35:45.602Z,98543.69
2022-08-16T23:38:38.839Z,98538.56
2022-08-16T23:41:01.283Z,98535.72
2022-08-16T23:43:30.150Z,98535.31
2022-08-16T23:45:58.805Z,98535.72
2022-08-16T23:48:32.854Z,98538.47
2022-08-16T23:51:19.404Z,98528.19
2022-08-16T23:53:46.278Z,98528.56
2022-08-16T23:56:15.697Z,98528.97
2022-08-16T23:58:45.484Z,98541.88
