createdAt,value
2018-06-14T00:02:46.632Z,5.3
2018-06-14T00:05:46.464Z,5.3
2018-06-14T00:08:46.654Z,5.3
2018-06-14T00:11:46.675Z,5.3
2018-06-14T00:14:46.664Z,5.3
2018-06-14T00:17:46.653Z,5.3
2018-06-14T00:20:46.834Z,5.3
2018-06-14T00:23:46.662Z,5.3
2018-06-14T00:26:46.674Z,5.3
2018-06-14T00:29:46.616Z,5.3
2018-06-14T00:32:46.599Z,5.3
2018-06-14T00:35:46.618Z,5.3
2018-06-14T00:38:46.927Z,5.3
2018-06-14T00:41:46.586Z,5.3
2018-06-14T00:44:46.588Z,5.3
2018-06-14T00:47:46.632Z,5.3
2018-06-14T00:50:46.867Z,5.3
2018-06-14T00:53:46.768Z,5.3
2018-06-14T00:56:46.727Z,5.3
2018-06-14T00:59:46.586Z,5.3
2018-06-14T01:02:46.707Z,5.2
2018-06-14T01:05:46.500Z,5.2
2018-06-14T01:08:46.656Z,5.2
2018-06-14T01:11:46.697Z,5.2
2018-06-14T01:14:46.498Z,5.2
2018-06-14T01:17:46.706Z,5.2
2018-06-14T01:20:46.607Z,5.2
2018-06-14T01:23:46.591Z,5.2
2018-06-14T01:26:46.773Z,5.2
2018-06-14T01:29:46.654Z,5.2
2018-06-14T01:32:46.533Z,5.2
2018-06-14T01:35:46.731Z,5.2
2018-06-14T01:38:46.558Z,5.2
2018-06-14T01:41:47.456Z,5.2
2018-06-14T01:44:46.547Z,5.2
2018-06-14T01:47:46.639Z,5.2
2018-06-14T01:50:46.557Z,5.2
2018-06-14T01:53:46.686Z,5.2
2018-06-14T01:56:46.880Z,5.2
2018-06-14T01:59:46.568Z,5.2
2018-06-14T02:02:46.847Z,5.2
2018-06-14T02:05:46.736Z,5.2
2018-06-14T02:08:46.515Z,5.2
2018-06-14T02:11:46.611Z,5.2
2018-06-14T02:14:46.665Z,5.2
2018-06-14T02:17:46.472Z,5.2
2018-06-14T02:20:46.530Z,5.2
2018-06-14T02:23:46.598Z,5.2
2018-06-14T02:26:46.528Z,5.2
2018-06-14T02:29:46.548Z,5.2
2018-06-14T02:32:46.618Z,5.2
2018-06-14T02:35:46.561Z,5.2
2018-06-14T02:38:46.886Z,5.2
2018-06-14T02:41:46.618Z,5.2
2018-06-14T02:44:46.792Z,5.2
2018-06-14T02:47:46.556Z,5.2
2018-06-14T02:50:46.693Z,5.2
2018-06-14T02:53:46.510Z,5.2
2018-06-14T02:56:46.725Z,5.2
2018-06-14T02:59:46.560Z,5.2
2018-06-14T03:02:46.744Z,5.2
2018-06-14T03:05:46.800Z,5.2
2018-06-14T03:08:46.347Z,5.2
2018-06-14T03:11:46.667Z,5.2
2018-06-14T03:14:46.610Z,5.2
2018-06-14T03:17:46.774Z,5.2
2018-06-14T03:20:46.627Z,5.2
2018-06-14T03:23:46.464Z,5.2
2018-06-14T03:26:46.414Z,5.2
2018-06-14T03:29:46.579Z,5.2
2018-06-14T03:32:46.414Z,5.2
2018-06-14T03:35:46.667Z,5.2
2018-06-14T03:38:46.442Z,5.2
2018-06-14T03:41:46.592Z,5.2
2018-06-14T03:44:46.430Z,5.2
2018-06-14T03:47:46.805Z,5.2
2018-06-14T03:50:46.760Z,5.2
2018-06-14T03:53:46.470Z,5.2
2018-06-14T03:56:46.544Z,5.2
2018-06-14T03:59:46.529Z,5.2
2018-06-14T04:02:46.588Z,5.1
2018-06-14T04:05:46.701Z,5.1
2018-06-14T04:08:46.581Z,5.1
2018-06-14T04:11:46.534Z,5.1
2018-06-14T04:14:46.559Z,5.1
2018-06-14T04:17:46.716Z,5.1
2018-06-14T04:20:46.682Z,5.1
2018-06-14T04:23:46.628Z,5.1
2018-06-14T04:26:46.615Z,5.1
2018-06-14T04:29:46.558Z,5.1
2018-06-14T04:32:46.538Z,5.1
2018-06-14T04:35:46.576Z,5.1
2018-06-14T04:38:46.512Z,5.1
2018-06-14T04:41:46.424Z,5.1
2018-06-14T04:44:46.649Z,5.1
2018-06-14T04:47:46.434Z,5.1
2018-06-14T04:50:46.414Z,5.1
2018-06-14T04:53:46.443Z,5.1
2018-06-14T04:56:46.489Z,5.1
2018-06-14T04:59:46.436Z,5.1
2018-06-14T05:02:46.845Z,5.1
2018-06-14T05:05:47.027Z,5.1
2018-06-14T05:08:46.602Z,5.1
2018-06-14T05:11:46.548Z,5.1
2018-06-14T05:14:46.588Z,5.1
2018-06-14T05:17:46.513Z,5.1
2018-06-14T05:20:46.493Z,5.1
2018-06-14T05:23:46.684Z,5.1
2018-06-14T05:26:46.619Z,5.1
2018-06-14T05:29:46.400Z,5.1
2018-06-14T05:32:46.441Z,5.1
2018-06-14T05:35:46.618Z,5.1
2018-06-14T05:38:46.681Z,5.1
2018-06-14T05:41:46.503Z,5.1
2018-06-14T05:44:46.503Z,5.1
2018-06-14T05:47:47.250Z,5.1
2018-06-14T05:50:46.654Z,5.1
2018-06-14T05:53:46.565Z,5.1
2018-06-14T05:56:46.560Z,5.1
2018-06-14T05:59:46.425Z,5.1
2018-06-14T06:02:47.283Z,5.1
2018-06-14T06:05:46.470Z,5.1
2018-06-14T06:08:46.494Z,5.1
2018-06-14T06:11:46.475Z,5.1
2018-06-14T06:14:46.466Z,5.1
2018-06-14T06:17:46.594Z,5.1
2018-06-14T06:20:46.540Z,5.1
2018-06-14T06:23:46.563Z,5.1
2018-06-14T06:26:46.792Z,5.1
2018-06-14T06:29:46.621Z,5.1
2018-06-14T06:32:46.483Z,5.1
2018-06-14T06:35:46.512Z,5.1
2018-06-14T06:38:47.536Z,5.1
2018-06-14T06:41:46.586Z,5.1
2018-06-14T06:44:46.586Z,5.1
2018-06-14T06:47:46.737Z,5.1
2018-06-14T06:50:46.410Z,5.1
2018-06-14T06:53:46.454Z,5.1
2018-06-14T06:56:46.550Z,5.1
2018-06-14T06:59:46.527Z,5.1
2018-06-14T07:02:46.624Z,5
2018-06-14T07:05:46.548Z,5
2018-06-14T07:08:46.583Z,5
2018-06-14T07:11:46.665Z,5
2018-06-14T07:14:46.403Z,5
2018-06-14T07:17:46.518Z,5
2018-06-14T07:20:46.611Z,5
2018-06-14T07:23:46.520Z,5
2018-06-14T07:26:46.572Z,5
2018-06-14T07:29:46.438Z,5
2018-06-14T07:32:46.377Z,5
2018-06-14T07:35:46.644Z,5
2018-06-14T07:38:46.380Z,5
2018-06-14T07:41:46.627Z,5
2018-06-14T07:44:46.474Z,5
2018-06-14T07:47:46.424Z,5
2018-06-14T07:50:46.444Z,5
2018-06-14T07:53:46.432Z,5
2018-06-14T07:56:46.562Z,5
2018-06-14T07:59:46.479Z,5
2018-06-14T08:02:46.607Z,4.9
2018-06-14T08:05:46.467Z,4.9
2018-06-14T08:08:56.453Z,4.9
2018-06-14T08:11:46.591Z,4.9
2018-06-14T08:14:46.603Z,4.9
2018-06-14T08:17:46.527Z,4.9
2018-06-14T08:20:46.439Z,4.9
2018-06-14T08:23:46.532Z,4.9
2018-06-14T08:26:46.518Z,4.9
2018-06-14T08:29:46.390Z,4.9
2018-06-14T08:32:46.640Z,4.9
2018-06-14T08:35:46.522Z,4.9
2018-06-14T08:38:46.467Z,4.9
2018-06-14T08:41:46.560Z,4.9
2018-06-14T08:44:47.276Z,4.9
2018-06-14T08:47:46.494Z,4.9
2018-06-14T08:50:46.504Z,4.9
2018-06-14T08:53:46.671Z,4.9
2018-06-14T08:56:46.399Z,4.9
2018-06-14T08:59:46.507Z,4.9
2018-06-14T09:02:46.607Z,4.8
2018-06-14T09:05:46.449Z,4.8
2018-06-14T09:08:46.433Z,4.8
2018-06-14T09:11:46.539Z,4.8
2018-06-14T09:14:46.834Z,4.8
2018-06-14T09:17:46.767Z,4.8
2018-06-14T09:20:46.922Z,4.8
2018-06-14T09:23:46.721Z,4.8
2018-06-14T09:26:47.138Z,4.8
2018-06-14T09:29:46.999Z,4.8
2018-06-14T09:32:46.638Z,4.8
2018-06-14T09:35:47.663Z,4.8
2018-06-14T09:38:46.834Z,4.8
2018-06-14T09:41:47.074Z,4.8
2018-06-14T09:44:49.062Z,4.8
2018-06-14T09:47:49.300Z,4.8
2018-06-14T09:50:47.001Z,4.8
2018-06-14T09:53:46.598Z,4.8
2018-06-14T09:56:46.695Z,4.8
2018-06-14T09:59:46.399Z,4.8
2018-06-14T10:02:46.509Z,4.8
2018-06-14T10:05:46.551Z,4.8
2018-06-14T10:08:46.443Z,4.8
2018-06-14T10:11:46.537Z,4.8
2018-06-14T10:14:46.471Z,4.8
2018-06-14T10:17:46.471Z,4.8
2018-06-14T10:20:46.536Z,4.8
2018-06-14T10:23:46.381Z,4.8
2018-06-14T10:26:46.300Z,4.8
2018-06-14T10:29:46.541Z,4.8
2018-06-14T10:32:46.525Z,4.8
2018-06-14T10:35:46.271Z,4.8
2018-06-14T10:38:46.366Z,4.8
2018-06-14T10:41:46.512Z,4.8
2018-06-14T10:44:46.297Z,4.8
2018-06-14T10:47:46.455Z,4.8
2018-06-14T10:50:46.401Z,4.8
2018-06-14T10:53:46.469Z,4.8
2018-06-14T10:56:46.549Z,4.8
2018-06-14T10:59:46.587Z,4.8
2018-06-14T11:02:46.497Z,5
2018-06-14T11:05:46.532Z,5
2018-06-14T11:08:46.444Z,5
2018-06-14T11:11:46.499Z,5
2018-06-14T11:14:46.937Z,5
2018-06-14T11:17:46.618Z,5
2018-06-14T11:20:46.481Z,5
2018-06-14T11:23:46.607Z,5
2018-06-14T11:26:46.396Z,5
2018-06-14T11:29:46.409Z,5
2018-06-14T11:32:46.482Z,5
2018-06-14T11:35:46.472Z,5
2018-06-14T11:38:46.454Z,5
2018-06-14T11:41:46.569Z,5
2018-06-14T11:44:46.488Z,5
2018-06-14T11:47:46.478Z,5
2018-06-14T11:50:46.401Z,5
2018-06-14T11:53:46.547Z,5
2018-06-14T11:56:46.539Z,5
2018-06-14T11:59:46.365Z,5
2018-06-14T12:02:46.619Z,5
2018-06-14T12:05:46.683Z,5
2018-06-14T12:08:46.686Z,5
2018-06-14T12:11:46.549Z,5
2018-06-14T12:14:46.482Z,5
2018-06-14T12:17:46.592Z,5
2018-06-14T12:20:46.497Z,5
2018-06-14T12:23:46.633Z,5
2018-06-14T12:26:46.562Z,5
2018-06-14T12:29:46.414Z,5
2018-06-14T12:32:46.453Z,5
2018-06-14T12:35:46.529Z,5
2018-06-14T12:38:46.452Z,5
2018-06-14T12:41:46.532Z,5
2018-06-14T12:44:46.493Z,5
2018-06-14T12:47:46.510Z,5
2018-06-14T12:50:46.460Z,5
2018-06-14T12:53:46.817Z,5
2018-06-14T12:56:46.521Z,5
2018-06-14T12:59:46.480Z,5
2018-06-14T13:02:46.572Z,5
2018-06-14T13:05:46.554Z,5
2018-06-14T13:08:46.391Z,5
2018-06-14T13:11:46.310Z,5
2018-06-14T13:14:46.369Z,5
2018-06-14T13:17:46.535Z,5
2018-06-14T13:20:46.569Z,5
2018-06-14T13:23:46.590Z,5
2018-06-14T13:26:46.352Z,5
2018-06-14T13:29:46.406Z,5
2018-06-14T13:32:46.379Z,5
2018-06-14T13:35:46.631Z,5
2018-06-14T13:38:46.548Z,5
2018-06-14T13:41:46.268Z,5
2018-06-14T13:44:46.670Z,5
2018-06-14T13:47:46.336Z,5
2018-06-14T13:50:56.418Z,5
2018-06-14T13:53:46.720Z,5
2018-06-14T13:56:46.405Z,5
2018-06-14T13:59:46.682Z,5
2018-06-14T14:02:46.851Z,5
2018-06-14T14:05:46.364Z,5
2018-06-14T14:08:47.336Z,5
2018-06-14T14:11:46.339Z,5
2018-06-14T14:14:46.243Z,5
2018-06-14T14:17:46.550Z,5
2018-06-14T14:20:46.413Z,5
2018-06-14T14:23:46.487Z,5
2018-06-14T14:26:46.259Z,5
2018-06-14T14:29:46.426Z,5
2018-06-14T14:32:46.428Z,5
2018-06-14T14:35:46.491Z,5
2018-06-14T14:38:46.523Z,5
2018-06-14T14:41:46.307Z,5
2018-06-14T14:44:46.336Z,5
2018-06-14T14:47:47.246Z,5
2018-06-14T14:50:46.466Z,5
2018-06-14T14:53:46.426Z,5
2018-06-14T14:56:46.412Z,5
2018-06-14T14:59:46.396Z,5
2018-06-14T15:02:46.378Z,5
2018-06-14T15:05:46.553Z,5
2018-06-14T15:08:46.520Z,5
2018-06-14T15:11:56.870Z,5
2018-06-14T15:14:46.364Z,5
2018-06-14T15:17:47.145Z,5
2018-06-14T15:20:46.430Z,5
2018-06-14T15:23:46.468Z,5
2018-06-14T15:26:46.647Z,5
2018-06-14T15:29:46.452Z,5
2018-06-14T15:32:46.485Z,5
2018-06-14T15:35:46.447Z,5
2018-06-14T15:38:46.382Z,5
2018-06-14T15:41:46.287Z,5
2018-06-14T15:44:46.493Z,5
2018-06-14T15:47:46.234Z,5
2018-06-14T15:50:46.502Z,5
2018-06-14T15:53:46.359Z,5
2018-06-14T15:56:46.362Z,5
2018-06-14T15:59:46.420Z,5
2018-06-14T16:02:46.439Z,4.8
2018-06-14T16:05:46.224Z,4.8
2018-06-14T16:08:46.370Z,4.8
2018-06-14T16:11:46.324Z,4.8
2018-06-14T16:14:46.180Z,4.8
2018-06-14T16:17:46.511Z,4.8
2018-06-14T16:20:46.311Z,4.8
2018-06-14T16:23:46.336Z,4.8
2018-06-14T16:26:46.623Z,4.8
2018-06-14T16:29:46.405Z,4.8
2018-06-14T16:32:46.484Z,4.8
2018-06-14T16:35:46.443Z,4.8
2018-06-14T16:38:46.426Z,4.8
2018-06-14T16:41:46.496Z,4.8
2018-06-14T16:44:46.356Z,4.8
2018-06-14T16:47:46.656Z,4.8
2018-06-14T16:50:46.442Z,4.8
2018-06-14T16:53:46.380Z,4.8
2018-06-14T16:56:46.540Z,4.8
2018-06-14T16:59:46.262Z,4.8
2018-06-14T17:02:46.457Z,4.9
2018-06-14T17:05:46.285Z,4.9
2018-06-14T17:08:46.296Z,4.9
2018-06-14T17:11:46.320Z,4.9
2018-06-14T17:14:46.410Z,4.9
2018-06-14T17:17:46.450Z,4.9
2018-06-14T17:20:46.257Z,4.9
2018-06-14T17:23:46.550Z,4.9
2018-06-14T17:26:46.262Z,4.9
2018-06-14T17:29:46.438Z,4.9
2018-06-14T17:32:46.517Z,4.9
2018-06-14T17:35:46.237Z,4.9
2018-06-14T17:38:46.442Z,4.9
2018-06-14T17:41:46.481Z,4.9
2018-06-14T17:44:56.451Z,4.9
2018-06-14T17:47:47.089Z,4.9
2018-06-14T17:50:46.439Z,4.9
2018-06-14T17:53:47.224Z,4.9
2018-06-14T17:56:46.218Z,4.9
2018-06-14T17:59:46.569Z,4.9
2018-06-14T18:02:46.460Z,4.9
2018-06-14T18:05:46.339Z,4.9
2018-06-14T18:08:46.461Z,4.9
2018-06-14T18:11:46.470Z,4.9
2018-06-14T18:14:46.296Z,4.9
2018-06-14T18:17:46.889Z,4.9
2018-06-14T18:20:46.532Z,4.9
2018-06-14T18:23:46.232Z,4.9
2018-06-14T19:00:12.196Z,6.8
2018-06-14T19:03:12.174Z,6.8
2018-06-14T19:06:12.048Z,6.8
2018-06-14T19:09:12.101Z,6.8
2018-06-14T19:12:11.990Z,6.8
2018-06-14T19:15:11.885Z,6.8
2018-06-14T19:18:12.034Z,6.8
2018-06-14T19:21:11.904Z,6.8
2018-06-14T19:24:12.026Z,6.8
2018-06-14T19:27:11.817Z,6.8
2018-06-14T19:30:11.868Z,6.8
2018-06-14T19:33:11.967Z,6.8
2018-06-14T19:36:11.940Z,6.8
2018-06-14T19:39:12.081Z,6.8
2018-06-14T19:42:12.244Z,6.8
2018-06-14T19:45:12.302Z,6.8
2018-06-14T19:48:12.165Z,6.8
2018-06-14T19:51:12.131Z,6.8
2018-06-14T19:54:12.318Z,6.8
2018-06-14T19:57:12.124Z,6.8
2018-06-14T20:00:11.986Z,6.2
2018-06-14T20:03:12.122Z,6.2
2018-06-14T20:06:12.161Z,6.2
2018-06-14T20:09:12.829Z,6.2
2018-06-14T20:12:11.999Z,6.2
2018-06-14T20:15:12.242Z,6.2
2018-06-14T20:18:12.188Z,6.2
2018-06-14T20:21:12.118Z,6.2
2018-06-14T20:24:12.090Z,6.2
2018-06-14T20:27:12.084Z,6.2
2018-06-14T20:30:12.112Z,6.2
2018-06-14T20:33:11.946Z,6.2
2018-06-14T20:36:12.024Z,6.2
2018-06-14T20:39:11.970Z,6.2
2018-06-14T20:42:12.461Z,6.2
2018-06-14T20:45:12.228Z,6.2
2018-06-14T20:48:12.071Z,6.2
2018-06-14T20:51:12.264Z,6.2
2018-06-14T20:54:12.420Z,6.2
2018-06-14T20:57:12.083Z,6.2
2018-06-14T21:00:12.493Z,6.2
2018-06-14T21:03:12.959Z,6.2
2018-06-14T21:06:12.266Z,6.2
2018-06-14T21:09:12.475Z,6.2
2018-06-14T21:12:12.631Z,6.2
2018-06-14T21:15:12.126Z,6.2
2018-06-14T21:18:12.028Z,6.2
2018-06-14T21:21:12.309Z,6.2
2018-06-14T21:24:11.848Z,6.2
2018-06-14T21:27:12.187Z,6.2
2018-06-14T21:30:12.196Z,6.2
2018-06-14T21:33:15.717Z,6.2
2018-06-14T21:36:12.040Z,6.2
2018-06-14T21:39:12.074Z,6.2
2018-06-14T21:42:11.917Z,6.2
2018-06-14T21:45:11.935Z,6.2
2018-06-14T21:48:12.244Z,6.2
2018-06-14T21:51:11.994Z,6.2
2018-06-14T21:54:11.904Z,6.2
2018-06-14T21:57:12.042Z,6.2
2018-06-14T22:00:11.755Z,6.3
2018-06-14T22:03:12.046Z,6.3
2018-06-14T22:06:12.010Z,6.3
2018-06-14T22:09:11.966Z,6.3
2018-06-14T22:12:11.940Z,6.3
2018-06-14T22:15:12.107Z,6.3
2018-06-14T22:18:11.966Z,6.3
2018-06-14T22:21:12.107Z,6.3
2018-06-14T22:24:11.871Z,6.3
2018-06-14T22:27:11.891Z,6.3
2018-06-14T22:30:12.077Z,6.3
2018-06-14T22:33:12.096Z,6.3
2018-06-14T22:36:11.839Z,6.3
2018-06-14T22:39:11.896Z,6.3
2018-06-14T22:42:12.005Z,6.3
2018-06-14T22:45:11.861Z,6.3
2018-06-14T22:48:11.950Z,6.3
2018-06-14T22:51:11.883Z,6.3
2018-06-14T22:54:11.864Z,6.3
2018-06-14T22:57:12.053Z,6.3
2018-06-14T23:00:11.977Z,6.1
2018-06-14T23:03:11.924Z,6.1
2018-06-14T23:06:11.900Z,6.1
2018-06-14T23:09:11.932Z,6.1
2018-06-14T23:12:11.947Z,6.1
2018-06-14T23:15:11.884Z,6.1
2018-06-14T23:18:11.931Z,6.1
2018-06-14T23:21:11.857Z,6.1
2018-06-14T23:24:11.912Z,6.1
2018-06-14T23:27:11.927Z,6.1
2018-06-14T23:30:11.895Z,6.1
2018-06-14T23:33:11.892Z,6.1
2018-06-14T23:36:11.909Z,6.1
2018-06-14T23:39:36.302Z,6.1
2018-06-14T23:42:12.057Z,6.1
2018-06-14T23:45:12.043Z,6.1
2018-06-14T23:48:11.950Z,6.1
2018-06-14T23:51:12.221Z,6.1
2018-06-14T23:54:12.063Z,6.1
2018-06-14T23:57:11.876Z,6.1
