createdAt,value
2018-11-21T00:00:45.041Z,4.20
2018-11-21T00:03:25.950Z,4.30
2018-11-21T00:06:06.728Z,4.30
2018-11-21T00:08:47.823Z,4.20
2018-11-21T00:11:16.244Z,4.20
2018-11-21T00:13:57.673Z,4.10
2018-11-21T00:16:38.314Z,4.10
2018-11-21T00:19:19.283Z,4.00
2018-11-21T00:21:59.613Z,4.00
2018-11-21T00:24:40.434Z,3.90
2018-11-21T00:27:21.439Z,3.80
2018-11-21T00:30:02.193Z,3.80
2018-11-21T00:32:30.483Z,3.80
2018-11-21T00:35:18.218Z,3.80
2018-11-21T00:38:05.951Z,3.80
2018-11-21T00:40:46.509Z,3.80
2018-11-21T00:43:27.555Z,3.80
2018-11-21T00:46:08.698Z,3.80
2018-11-21T00:48:49.581Z,3.90
2018-11-21T00:51:29.857Z,3.90
2018-11-21T00:54:10.923Z,3.80
2018-11-21T00:56:51.191Z,3.80
2018-11-21T00:59:32.269Z,3.80
2018-11-21T01:02:13.012Z,3.70
2018-11-21T01:04:53.970Z,3.60
2018-11-21T01:07:34.725Z,3.60
2018-11-21T01:10:16.137Z,3.60
2018-11-21T01:12:56.806Z,3.60
2018-11-21T01:15:36.984Z,3.50
2018-11-21T01:18:17.745Z,3.50
2018-11-21T01:20:58.404Z,3.50
2018-11-21T01:23:38.762Z,3.50
2018-11-21T01:26:19.717Z,3.40
2018-11-21T01:29:00.497Z,3.40
2018-11-21T01:31:40.799Z,3.30
2018-11-21T01:34:21.394Z,3.20
2018-11-21T01:40:04.371Z,3.40
2018-11-21T01:42:44.824Z,3.40
2018-11-21T01:45:25.262Z,3.30
2018-11-21T01:48:06.075Z,3.30
2018-11-21T01:50:47.116Z,3.30
2018-11-21T01:53:27.866Z,3.20
2018-11-21T01:56:08.112Z,3.20
2018-11-21T01:58:48.238Z,3.20
2018-11-21T02:01:28.853Z,3.20
2018-11-21T02:04:09.178Z,3.20
2018-11-21T02:06:50.221Z,3.20
2018-11-21T02:09:31.198Z,3.20
2018-11-21T02:12:11.713Z,3.20
2018-11-21T02:14:52.952Z,3.10
2018-11-21T02:17:21.264Z,3.20
2018-11-21T02:20:09.516Z,3.20
2018-11-21T02:22:57.212Z,3.20
2018-11-21T02:25:38.156Z,3.10
2018-11-21T02:28:18.958Z,3.00
2018-11-21T02:30:59.703Z,3.00
2018-11-21T02:33:40.343Z,3.00
2018-11-21T02:36:21.067Z,3.00
2018-11-21T02:39:02.069Z,2.90
2018-11-21T02:41:42.795Z,2.90
2018-11-21T02:44:23.219Z,2.90
2018-11-21T02:47:04.254Z,2.90
2018-11-21T02:49:45.225Z,2.90
2018-11-21T02:52:25.966Z,2.90
2018-11-21T02:55:06.194Z,2.90
2018-11-21T02:57:46.865Z,2.90
2018-11-21T03:00:27.687Z,2.90
2018-11-21T03:03:08.669Z,2.80
2018-11-21T03:05:49.766Z,2.80
2018-11-21T03:08:30.466Z,2.80
2018-11-21T03:10:58.800Z,2.70
2018-11-21T03:13:46.510Z,2.70
2018-11-21T03:16:34.275Z,2.70
2018-11-21T03:19:15.337Z,2.60
2018-11-21T03:21:56.518Z,2.60
2018-11-21T03:24:37.043Z,2.60
2018-11-21T03:27:19.030Z,2.60
2018-11-21T03:30:00.326Z,2.60
2018-11-21T03:32:41.787Z,2.60
2018-11-21T03:35:10.314Z,2.60
2018-11-21T03:37:58.037Z,2.60
2018-11-21T03:41:04.876Z,2.50
2018-11-21T03:43:45.727Z,2.60
2018-11-21T03:46:25.981Z,2.50
2018-11-21T03:49:06.233Z,2.60
2018-11-21T03:51:47.215Z,2.50
2018-11-21T03:54:15.554Z,2.50
2018-11-21T03:57:03.289Z,2.50
2018-11-21T03:59:31.626Z,2.50
2018-11-21T04:02:19.340Z,2.40
2018-11-21T04:04:59.890Z,2.20
2018-11-21T04:07:41.019Z,2.10
2018-11-21T04:10:21.530Z,2.00
2018-11-21T04:13:02.548Z,2.00
2018-11-21T04:15:43.341Z,2.10
2018-11-21T04:18:23.881Z,2.10
2018-11-21T04:21:04.604Z,2.00
2018-11-21T04:23:32.957Z,2.10
2018-11-21T04:26:20.683Z,2.10
2018-11-21T04:29:08.384Z,2.10
2018-11-21T04:31:49.038Z,2.10
2018-11-21T04:34:30.029Z,2.10
2018-11-21T04:37:10.587Z,2.10
2018-11-21T04:39:53.375Z,2.20
2018-11-21T04:42:21.739Z,2.20
2018-11-21T04:44:50.054Z,2.20
2018-11-21T04:47:37.763Z,2.20
2018-11-21T04:50:25.484Z,2.20
2018-11-21T04:53:06.453Z,2.20
2018-11-21T04:55:47.692Z,2.20
2018-11-21T04:58:27.994Z,2.20
2018-11-21T05:01:08.939Z,2.10
2018-11-21T05:03:49.212Z,2.10
2018-11-21T05:06:29.587Z,2.10
2018-11-21T05:09:11.833Z,2.10
2018-11-21T05:11:52.432Z,2.10
2018-11-21T05:14:32.881Z,2.10
2018-11-21T05:17:13.173Z,2.10
2018-11-21T05:19:54.056Z,2.10
2018-11-21T05:22:34.945Z,2.20
2018-11-21T05:25:15.682Z,2.20
2018-11-21T05:27:56.653Z,2.20
2018-11-21T05:30:37.469Z,2.10
2018-11-21T05:33:18.258Z,2.20
2018-11-21T05:35:58.556Z,2.30
2018-11-21T05:38:38.968Z,2.30
2018-11-21T05:41:19.715Z,2.30
2018-11-21T05:44:00.492Z,2.40
2018-11-21T05:46:40.870Z,2.40
2018-11-21T05:49:21.807Z,2.50
2018-11-21T05:52:02.250Z,2.50
2018-11-21T05:54:43.404Z,2.40
2018-11-21T05:57:24.368Z,2.50
2018-11-21T06:00:04.814Z,2.60
2018-11-21T06:02:45.430Z,2.50
2018-11-21T06:05:26.336Z,2.50
2018-11-21T06:08:07.214Z,2.60
2018-11-21T06:10:48.146Z,2.60
2018-11-21T06:13:28.953Z,2.60
2018-11-21T06:16:09.927Z,2.60
2018-11-21T06:18:50.503Z,2.60
2018-11-21T06:21:30.872Z,2.60
2018-11-21T06:24:11.894Z,2.60
2018-11-21T06:26:52.344Z,2.70
2018-11-21T06:29:33.152Z,2.70
2018-11-21T06:32:13.739Z,2.80
2018-11-21T06:34:54.299Z,2.80
2018-11-21T06:37:35.221Z,2.80
2018-11-21T06:40:16.515Z,2.90
2018-11-21T06:42:58.449Z,2.80
2018-11-21T06:45:39.218Z,2.90
2018-11-21T06:48:19.547Z,2.80
2018-11-21T06:51:00.617Z,2.80
2018-11-21T06:53:41.606Z,2.70
2018-11-21T06:56:22.461Z,2.80
2018-11-21T06:59:03.296Z,2.80
2018-11-21T07:01:43.908Z,2.90
2018-11-21T07:04:24.238Z,2.90
2018-11-21T07:06:52.584Z,3.00
2018-11-21T07:09:40.318Z,3.10
2018-11-21T07:12:28.044Z,3.30
2018-11-21T07:15:09.376Z,3.40
2018-11-21T07:17:49.899Z,3.40
2018-11-21T07:20:30.138Z,3.50
2018-11-21T07:23:10.916Z,3.30
2018-11-21T07:25:51.140Z,3.20
2018-11-21T07:28:32.025Z,3.20
2018-11-21T07:31:12.824Z,3.30
2018-11-21T07:33:53.254Z,3.30
2018-11-21T07:36:34.393Z,3.30
2018-11-21T07:39:15.009Z,3.30
2018-11-21T07:41:55.637Z,3.40
2018-11-21T07:44:36.662Z,3.30
2018-11-21T07:47:17.712Z,3.30
2018-11-21T07:49:58.655Z,3.40
2018-11-21T07:52:39.956Z,3.40
2018-11-21T07:55:21.003Z,3.40
2018-11-21T07:58:12.439Z,3.30
2018-11-21T08:00:58.416Z,3.40
2018-11-21T08:03:57.772Z,3.40
2018-11-21T08:06:44.341Z,3.40
2018-11-21T08:09:44.545Z,3.50
2018-11-21T08:12:41.625Z,3.60
2018-11-21T08:15:41.511Z,3.60
2018-11-21T08:18:40.870Z,3.70
2018-11-21T08:21:40.802Z,3.60
2018-11-21T08:24:35.128Z,3.60
2018-11-21T08:27:24.464Z,3.70
2018-11-21T08:30:05.545Z,3.70
2018-11-21T08:32:46.234Z,3.70
2018-11-21T08:35:27.004Z,3.70
2018-11-21T08:37:55.270Z,3.70
2018-11-21T08:40:43.049Z,3.70
2018-11-21T08:43:24.104Z,3.80
2018-11-21T08:46:05.280Z,3.80
2018-11-21T08:48:45.592Z,3.90
2018-11-21T08:51:13.908Z,3.90
2018-11-21T08:54:01.613Z,3.90
2018-11-21T08:56:49.358Z,3.80
2018-11-21T08:59:30.187Z,3.90
2018-11-21T09:02:11.443Z,4.10
2018-11-21T09:04:52.311Z,4.10
2018-11-21T09:07:33.124Z,4.10
2018-11-21T09:10:14.025Z,4.20
2018-11-21T09:12:54.434Z,4.10
2018-11-21T09:15:34.752Z,4.10
2018-11-21T09:18:15.162Z,4.20
2018-11-21T09:20:55.627Z,4.30
2018-11-21T09:23:36.520Z,4.20
2018-11-21T09:26:05.020Z,4.30
2018-11-21T09:28:33.315Z,4.20
2018-11-21T09:31:21.063Z,4.30
2018-11-21T09:34:10.041Z,4.20
2018-11-21T09:36:49.527Z,4.40
2018-11-21T09:39:30.007Z,4.30
2018-11-21T09:42:10.289Z,4.50
2018-11-21T09:44:51.312Z,4.50
2018-11-21T09:47:31.605Z,4.50
2018-11-21T09:50:13.671Z,4.50
2018-11-21T09:52:54.387Z,4.60
2018-11-21T09:55:34.648Z,4.70
2018-11-21T09:58:15.113Z,4.70
2018-11-21T10:00:55.972Z,4.70
2018-11-21T10:03:38.057Z,4.80
2018-11-21T10:06:18.671Z,4.90
2018-11-21T10:09:00.853Z,4.90
2018-11-21T10:11:41.388Z,4.90
2018-11-21T10:14:22.100Z,5.00
2018-11-21T10:17:02.879Z,5.00
2018-11-21T10:19:43.433Z,4.90
2018-11-21T10:22:24.080Z,4.90
2018-11-21T10:25:07.440Z,4.90
2018-11-21T10:27:47.740Z,4.90
2018-11-21T10:30:28.579Z,4.90
2018-11-21T10:33:09.697Z,4.90
2018-11-21T10:35:50.127Z,5.00
2018-11-21T10:38:18.473Z,5.00
2018-11-21T10:41:06.188Z,5.10
2018-11-21T10:43:46.394Z,5.10
2018-11-21T10:46:27.040Z,4.90
2018-11-21T10:49:08.126Z,4.90
2018-11-21T10:51:48.484Z,5.00
2018-11-21T10:54:29.547Z,5.10
2018-11-21T10:57:09.762Z,5.00
2018-11-21T10:59:50.465Z,5.10
2018-11-21T11:02:50.814Z,4.90
2018-11-21T11:05:51.003Z,4.90
2018-11-21T11:11:59.277Z,5.20
2018-11-21T11:14:59.111Z,5.20
2018-11-21T11:17:59.881Z,5.00
2018-11-21T11:21:01.922Z,5.10
2018-11-21T11:24:02.561Z,5.10
2018-11-21T11:27:01.140Z,5.20
2018-11-21T11:30:01.064Z,5.30
2018-11-21T11:32:50.402Z,5.40
2018-11-21T11:35:49.578Z,5.40
2018-11-21T11:38:49.559Z,5.30
2018-11-21T11:41:49.463Z,5.30
2018-11-21T11:44:49.068Z,5.20
2018-11-21T11:47:49.139Z,5.20
2018-11-21T11:50:49.298Z,5.00
2018-11-21T11:53:49.493Z,5.10
2018-11-21T11:56:52.247Z,5.20
2018-11-21T11:59:52.139Z,5.40
2018-11-21T12:02:41.089Z,5.60
2018-11-21T12:05:38.786Z,5.70
2018-11-21T12:08:39.118Z,5.70
2018-11-21T12:11:38.838Z,5.80
2018-11-21T12:14:41.621Z,5.90
2018-11-21T12:17:41.260Z,5.90
2018-11-21T12:20:40.881Z,5.80
2018-11-21T12:23:35.065Z,5.80
2018-11-21T12:26:34.933Z,5.70
2018-11-21T12:29:35.032Z,5.70
2018-11-21T12:32:39.198Z,5.80
2018-11-21T12:35:37.979Z,5.70
2018-11-21T12:38:37.750Z,5.80
2018-11-21T12:41:25.199Z,5.70
2018-11-21T12:44:32.105Z,5.70
2018-11-21T12:47:37.767Z,5.60
2018-11-21T12:53:20.790Z,5.50
2018-11-21T12:56:20.930Z,5.50
2018-11-21T12:59:15.161Z,5.60
2018-11-21T13:02:09.382Z,5.60
2018-11-21T13:05:09.682Z,5.60
2018-11-21T13:08:15.679Z,5.60
2018-11-21T13:11:15.494Z,5.50
2018-11-21T13:14:02.970Z,5.50
2018-11-21T13:16:50.420Z,5.30
2018-11-21T13:19:39.922Z,5.30
2018-11-21T13:22:27.414Z,5.30
2018-11-21T13:25:15.800Z,5.20
2018-11-21T13:28:21.760Z,5.10
2018-11-21T13:34:26.782Z,5.30
2018-11-21T13:37:31.917Z,5.50
2018-11-21T13:40:32.046Z,5.40
2018-11-21T13:43:32.215Z,5.40
2018-11-21T13:46:34.872Z,5.30
2018-11-21T13:49:40.374Z,5.40
2018-11-21T13:52:46.590Z,5.50
2018-11-21T13:55:26.961Z,5.60
2018-11-21T13:58:05.927Z,5.50
2018-11-21T14:00:53.617Z,5.60
2018-11-21T14:09:23.861Z,5.60
2018-11-21T14:12:11.598Z,5.40
2018-11-21T14:14:51.998Z,5.40
2018-11-21T14:17:32.802Z,5.50
2018-11-21T14:20:14.322Z,5.50
2018-11-21T14:22:55.087Z,5.50
2018-11-21T14:25:36.124Z,5.50
2018-11-21T14:28:17.203Z,5.40
2018-11-21T14:30:58.115Z,5.40
2018-11-21T14:33:39.033Z,5.40
2018-11-21T14:36:20.030Z,5.40
2018-11-21T14:39:01.004Z,5.40
2018-11-21T14:41:42.718Z,5.40
2018-11-21T14:47:06.294Z,5.50
2018-11-21T14:49:47.402Z,5.50
2018-11-21T14:52:28.259Z,5.60
2018-11-21T14:55:09.364Z,5.50
2018-11-21T14:57:49.588Z,5.50
2018-11-21T15:00:30.300Z,5.50
2018-11-21T15:03:11.391Z,5.50
2018-11-21T15:05:52.041Z,5.40
2018-11-21T15:08:34.746Z,5.40
2018-11-21T15:11:15.872Z,5.40
2018-11-21T15:13:57.108Z,5.40
2018-11-21T15:16:38.161Z,5.40
2018-11-21T15:19:19.068Z,5.50
2018-11-21T15:21:59.635Z,5.40
2018-11-21T15:24:40.882Z,5.40
2018-11-21T15:27:21.726Z,5.30
2018-11-21T15:30:02.210Z,5.20
2018-11-21T15:32:43.383Z,5.20
2018-11-21T15:35:24.337Z,5.00
2018-11-21T15:38:05.086Z,5.10
2018-11-21T15:40:33.504Z,5.10
2018-11-21T15:43:21.245Z,5.10
2018-11-21T15:46:02.052Z,5.10
2018-11-21T15:48:42.405Z,5.10
2018-11-21T15:51:23.455Z,5.10
2018-11-21T15:54:04.431Z,5.20
2018-11-21T15:56:45.601Z,5.20
2018-11-21T15:59:26.274Z,5.10
2018-11-21T16:02:06.706Z,5.20
2018-11-21T16:04:48.085Z,5.10
2018-11-21T16:07:27.362Z,5.00
2018-11-21T16:10:10.067Z,5.10
2018-11-21T16:12:49.168Z,5.10
2018-11-21T16:15:35.386Z,5.20
2018-11-21T16:18:10.225Z,5.20
2018-11-21T16:20:50.606Z,5.10
2018-11-21T16:23:31.243Z,5.20
2018-11-21T16:26:11.715Z,5.20
2018-11-21T16:28:52.593Z,5.10
2018-11-21T16:31:33.484Z,5.10
2018-11-21T16:36:56.629Z,5.00
2018-11-21T16:39:37.666Z,5.00
2018-11-21T16:42:18.643Z,5.00
2018-11-21T16:44:59.761Z,5.10
2018-11-21T16:47:40.399Z,5.10
2018-11-21T16:50:21.111Z,5.10
2018-11-21T16:53:02.144Z,5.10
2018-11-21T16:55:42.700Z,4.90
2018-11-21T16:58:23.430Z,4.80
2018-11-21T17:01:04.337Z,4.90
2018-11-21T17:03:44.966Z,5.00
2018-11-21T17:06:25.957Z,5.20
2018-11-21T17:09:06.267Z,5.20
2018-11-21T17:11:46.752Z,5.20
2018-11-21T17:14:27.339Z,5.10
2018-11-21T17:17:07.843Z,5.00
2018-11-21T17:19:48.248Z,5.00
2018-11-21T17:22:29.358Z,5.00
2018-11-21T17:25:12.085Z,5.00
2018-11-21T17:27:52.960Z,5.00
2018-11-21T17:30:33.521Z,5.00
2018-11-21T17:33:14.775Z,5.10
2018-11-21T17:35:55.759Z,5.10
2018-11-21T17:38:36.899Z,5.10
2018-11-21T17:41:18.010Z,5.10
2018-11-21T17:43:59.153Z,5.20
2018-11-21T17:46:39.360Z,5.20
2018-11-21T17:49:19.936Z,5.20
2018-11-21T17:52:00.622Z,5.20
2018-11-21T17:54:41.703Z,5.10
2018-11-21T17:57:27.900Z,5.20
2018-11-21T18:00:03.057Z,5.20
2018-11-21T18:02:44.105Z,5.20
2018-11-21T18:05:26.803Z,5.20
2018-11-21T18:08:07.559Z,5.20
2018-11-21T18:10:48.276Z,5.10
2018-11-21T18:13:16.698Z,5.10
2018-11-21T18:16:04.363Z,5.00
2018-11-21T18:18:44.639Z,5.10
2018-11-21T18:21:24.983Z,5.20
2018-11-21T18:24:05.882Z,5.00
2018-11-21T18:26:46.505Z,5.10
2018-11-21T18:29:26.696Z,5.10
2018-11-21T18:31:55.047Z,5.10
2018-11-21T18:34:42.777Z,5.20
2018-11-21T18:37:23.933Z,5.20
2018-11-21T18:40:05.056Z,5.20
2018-11-21T18:42:46.153Z,5.20
2018-11-21T18:45:28.632Z,5.20
2018-11-21T18:48:09.467Z,5.20
2018-11-21T18:50:50.469Z,5.20
2018-11-21T18:53:18.830Z,5.10
2018-11-21T18:55:53.897Z,5.20
2018-11-21T18:58:46.183Z,5.20
2018-11-21T19:01:33.918Z,5.20
2018-11-21T19:04:14.631Z,5.20
2018-11-21T19:06:56.609Z,5.20
2018-11-21T19:12:36.587Z,5.10
2018-11-21T19:15:17.339Z,5.20
2018-11-21T19:17:58.047Z,5.20
2018-11-21T19:20:38.750Z,5.20
2018-11-21T19:23:19.467Z,5.20
2018-11-21T19:26:00.661Z,5.20
2018-11-21T19:28:41.509Z,5.20
2018-11-21T19:31:21.998Z,5.20
2018-11-21T19:34:02.949Z,5.20
2018-11-21T19:36:43.928Z,5.20
2018-11-21T19:39:24.311Z,5.20
2018-11-21T19:42:04.688Z,5.20
2018-11-21T19:44:45.440Z,5.10
2018-11-21T19:47:25.734Z,5.20
2018-11-21T19:50:07.011Z,5.20
2018-11-21T19:52:48.206Z,5.20
2018-11-21T19:55:30.426Z,5.20
2018-11-21T19:58:11.024Z,5.20
2018-11-21T20:00:39.986Z,5.10
2018-11-21T20:03:08.338Z,5.20
2018-11-21T20:05:36.999Z,5.20
2018-11-21T20:08:05.348Z,5.20
2018-11-21T20:10:53.166Z,5.20
2018-11-21T20:13:33.555Z,5.10
2018-11-21T20:16:13.775Z,5.10
2018-11-21T20:18:54.004Z,5.10
2018-11-21T20:21:35.185Z,5.10
2018-11-21T20:24:15.575Z,5.10
2018-11-21T20:26:56.807Z,5.20
