createdAt,value
2019-05-22T04:04:42.683Z,1.
2019-05-22T04:09:42.609Z,1.
2019-05-22T04:13:42.563Z,1.
2019-05-22T04:14:42.621Z,1.
2019-05-22T04:16:42.531Z,1.
2019-05-22T04:23:04.847Z,1.
2019-05-22T04:31:04.749Z,1.
2019-05-22T04:33:04.730Z,1.
2019-05-22T04:35:04.699Z,1.
2019-05-22T04:38:04.672Z,1.
2019-05-22T04:40:04.653Z,1.
2019-05-22T04:41:04.631Z,1.
2019-05-22T04:42:04.632Z,1.
2019-05-22T04:43:04.612Z,1.
2019-05-22T04:48:04.550Z,1.
2019-05-22T04:49:04.552Z,1.
2019-05-22T04:50:07.919Z,1.
2019-05-22T04:52:04.505Z,1.
2019-05-22T04:54:04.479Z,1.
2019-05-22T04:55:04.475Z,1.
2019-05-22T04:56:04.470Z,1.00
2019-05-22T04:57:04.462Z,1.00
2019-05-22T04:58:04.453Z,1.00
2019-05-22T04:59:04.477Z,1.00
2019-05-22T05:00:04.427Z,1.00
2019-05-22T05:01:04.403Z,1.00
2019-05-22T05:02:04.398Z,1.10
2019-05-22T05:03:04.381Z,1.00
2019-05-22T05:04:04.376Z,1.00
2019-05-22T05:05:04.358Z,0.
2019-05-22T05:06:06.907Z,0.
2019-05-22T05:07:04.333Z,1.00
2019-05-22T05:08:04.322Z,0.
2019-05-22T05:09:04.803Z,0.
2019-05-22T05:10:04.309Z,1.10
2019-05-22T05:11:04.299Z,0.
2019-05-22T05:12:04.277Z,1.10
2019-05-22T05:14:04.276Z,0.
2019-05-22T05:15:04.244Z,1.00
2019-05-22T05:17:04.263Z,0.
2019-05-22T05:18:04.221Z,0.
2019-05-22T05:19:04.218Z,1.00
2019-05-22T05:20:04.195Z,1.00
2019-05-22T05:21:04.226Z,1.00
2019-05-22T05:22:04.206Z,1.00
2019-05-22T05:23:04.165Z,0.
2019-05-22T05:24:04.147Z,0.
2019-05-22T05:25:04.147Z,1.00
2019-05-22T05:26:04.170Z,1.00
2019-05-22T05:27:04.112Z,1.00
2019-05-22T05:28:04.117Z,0.
2019-05-22T05:29:04.092Z,0.
2019-05-22T05:30:04.080Z,1.10
2019-05-22T05:31:04.058Z,1.10
2019-05-22T05:32:04.056Z,1.10
2019-05-22T05:33:04.042Z,1.00
2019-05-22T05:34:04.038Z,1.20
2019-05-22T05:36:04.021Z,1.29
2019-05-22T05:37:03.996Z,1.00
2019-05-22T05:38:03.995Z,1.00
2019-05-22T05:39:03.975Z,1.00
2019-05-22T05:40:03.963Z,0.
2019-05-22T05:41:03.945Z,1.00
2019-05-22T05:42:03.971Z,1.00
2019-05-22T05:43:04.951Z,1.10
2019-05-22T05:45:03.911Z,1.10
2019-05-22T05:46:03.895Z,1.00
2019-05-22T05:47:03.886Z,1.10
2019-05-22T05:49:03.862Z,1.10
2019-05-22T05:50:03.853Z,1.10
2019-05-22T05:51:03.830Z,1.00
2019-05-22T05:52:03.834Z,1.20
2019-05-22T05:53:03.826Z,1.10
2019-05-22T05:54:04.053Z,1.20
2019-05-22T05:55:03.800Z,1.20
2019-05-22T05:56:03.783Z,0.
2019-05-22T05:57:03.771Z,1.00
2019-05-22T05:58:03.754Z,1.10
2019-05-22T05:59:03.761Z,1.39
2019-05-22T06:00:03.729Z,1.20
2019-05-22T06:01:03.740Z,1.20
2019-05-22T06:02:03.710Z,1.29
2019-05-22T06:03:03.713Z,1.20
2019-05-22T06:04:03.702Z,1.29
2019-05-22T06:05:03.690Z,1.20
2019-05-22T06:06:03.662Z,1.10
2019-05-22T06:07:03.734Z,1.10
2019-05-22T06:08:03.920Z,1.29
2019-05-22T06:09:03.635Z,1.29
2019-05-22T06:10:03.734Z,1.20
2019-05-22T06:11:03.662Z,1.50
2019-05-22T06:13:05.583Z,1.20
2019-05-22T06:14:03.574Z,1.50
2019-05-22T06:14:21.244Z,1.60
2019-05-22T06:15:05.858Z,1.20
2019-05-22T06:16:03.556Z,1.29
2019-05-22T06:17:03.594Z,1.29
2019-05-22T06:18:03.555Z,1.29
2019-05-22T06:19:03.524Z,1.20
2019-05-22T06:20:03.530Z,1.29
2019-05-22T06:21:04.612Z,1.20
2019-05-22T06:22:03.491Z,1.20
2019-05-22T06:23:03.496Z,1.29
2019-05-22T06:24:03.487Z,1.29
2019-05-22T06:25:03.816Z,1.39
2019-05-22T06:26:03.456Z,1.29
2019-05-22T06:27:03.443Z,1.50
2019-05-22T06:28:03.421Z,1.79
2019-05-22T06:29:03.422Z,1.39
2019-05-22T06:30:03.438Z,1.20
2019-05-22T06:31:03.431Z,1.70
2019-05-22T06:32:06.441Z,1.50
2019-05-22T06:33:03.386Z,1.29
2019-05-22T06:34:03.358Z,1.39
2019-05-22T06:35:03.348Z,1.50
2019-05-22T06:36:03.339Z,1.90
2019-05-22T06:37:03.313Z,1.70
2019-05-22T06:38:03.299Z,1.60
2019-05-22T06:39:03.380Z,1.50
2019-05-22T06:40:03.299Z,1.60
2019-05-22T06:41:03.293Z,1.60
2019-05-22T06:42:03.278Z,1.70
2019-05-22T06:43:03.252Z,1.50
2019-05-22T06:44:03.269Z,1.39
2019-05-22T06:45:04.213Z,1.50
2019-05-22T06:46:03.220Z,1.79
2019-05-22T06:47:03.236Z,1.39
2019-05-22T06:48:03.203Z,1.70
2019-05-22T06:49:03.188Z,1.50
2019-05-22T06:50:03.175Z,1.39
2019-05-22T06:51:18.321Z,1.20
2019-05-22T06:52:25.496Z,1.60
2019-05-22T06:53:25.467Z,1.60
2019-05-22T06:54:25.480Z,1.39
2019-05-22T06:55:25.443Z,1.60
2019-05-22T06:56:25.453Z,1.70
2019-05-22T06:57:25.444Z,1.50
2019-05-22T06:58:25.422Z,1.70
2019-05-22T06:59:25.415Z,1.70
2019-05-22T07:00:25.384Z,1.70
2019-05-22T07:01:25.388Z,1.39
2019-05-22T07:02:25.380Z,1.20
2019-05-22T07:03:25.356Z,1.60
2019-05-22T07:04:26.329Z,1.50
2019-05-22T07:05:25.340Z,1.50
2019-05-22T07:06:25.307Z,1.29
2019-05-22T07:07:25.292Z,1.39
2019-05-22T07:08:25.312Z,1.70
2019-05-22T07:09:25.286Z,1.50
2019-05-22T07:10:25.291Z,1.60
2019-05-22T07:11:25.269Z,1.60
2019-05-22T07:12:25.262Z,1.70
2019-05-22T07:13:25.239Z,1.39
2019-05-22T07:14:25.208Z,2.09
2019-05-22T07:15:25.238Z,1.70
2019-05-22T07:16:25.227Z,1.29
2019-05-22T07:17:25.206Z,1.39
2019-05-22T07:18:25.250Z,1.50
2019-05-22T07:19:25.211Z,1.70
2019-05-22T07:20:25.197Z,1.39
2019-05-22T07:21:33.562Z,1.70
2019-05-22T07:22:47.323Z,1.29
2019-05-22T07:23:47.307Z,1.79
2019-05-22T07:24:47.493Z,1.50
2019-05-22T07:25:47.327Z,2.09
2019-05-22T07:26:47.279Z,1.39
2019-05-22T07:27:47.267Z,1.60
2019-05-22T07:28:47.266Z,1.60
2019-05-22T07:29:47.264Z,1.60
2019-05-22T07:30:47.208Z,1.60
2019-05-22T07:31:47.211Z,1.70
2019-05-22T07:32:47.201Z,1.79
2019-05-22T07:33:47.177Z,1.90
2019-05-22T07:34:47.177Z,1.70
2019-05-22T07:36:07.893Z,1.79
2019-05-22T07:37:09.472Z,1.60
2019-05-22T07:38:09.479Z,1.50
2019-05-22T07:39:09.446Z,1.79
2019-05-22T07:40:09.434Z,1.90
2019-05-22T07:41:09.817Z,1.70
2019-05-22T07:42:09.418Z,1.79
2019-05-22T07:43:09.406Z,1.79
2019-05-22T07:44:09.413Z,1.70
2019-05-22T07:45:09.376Z,1.90
2019-05-22T07:46:09.375Z,1.70
2019-05-22T07:47:09.364Z,1.60
2019-05-22T07:48:09.759Z,1.50
2019-05-22T07:49:09.344Z,1.60
2019-05-22T07:50:10.461Z,1.70
2019-05-22T07:51:09.396Z,1.70
2019-05-22T07:52:09.289Z,1.90
2019-05-22T07:53:09.291Z,1.60
2019-05-22T07:54:09.272Z,1.70
2019-05-22T07:55:09.268Z,1.90
2019-05-22T07:56:09.251Z,1.90
2019-05-22T07:57:09.240Z,1.79
2019-05-22T07:58:09.236Z,1.79
2019-05-22T07:59:10.629Z,1.90
2019-05-22T08:00:10.290Z,1.79
2019-05-22T08:01:09.634Z,1.79
2019-05-22T08:02:09.195Z,1.79
2019-05-22T08:03:09.182Z,1.79
2019-05-22T08:04:09.161Z,2.00
2019-05-22T08:05:09.157Z,1.79
2019-05-22T08:06:09.147Z,1.79
2019-05-22T08:07:09.144Z,1.79
2019-05-22T08:08:10.526Z,1.70
2019-05-22T08:09:09.192Z,1.79
2019-05-22T08:10:09.138Z,2.09
2019-05-22T08:11:09.164Z,1.60
2019-05-22T08:12:09.130Z,1.90
2019-05-22T08:13:09.069Z,1.79
2019-05-22T08:14:09.057Z,2.00
2019-05-22T08:15:09.039Z,1.90
2019-05-22T08:16:09.108Z,2.00
2019-05-22T08:17:09.024Z,2.29
2019-05-22T08:18:09.158Z,2.09
2019-05-22T08:19:09.009Z,2.00
2019-05-22T08:20:08.997Z,1.79
2019-05-22T08:21:09.010Z,2.20
2019-05-22T08:22:08.969Z,1.90
2019-05-22T08:23:08.967Z,2.29
2019-05-22T08:24:08.946Z,2.09
2019-05-22T08:25:08.935Z,2.09
2019-05-22T08:26:08.932Z,1.90
2019-05-22T08:27:08.921Z,1.79
2019-05-22T08:28:08.902Z,1.79
2019-05-22T08:29:08.921Z,2.20
2019-05-22T08:30:08.878Z,1.70
2019-05-22T08:31:08.906Z,1.79
2019-05-22T08:32:08.898Z,1.70
2019-05-22T08:33:08.855Z,2.00
2019-05-22T08:34:08.826Z,2.20
2019-05-22T08:35:08.824Z,2.29
2019-05-22T08:36:08.834Z,1.79
2019-05-22T08:37:08.807Z,1.79
2019-05-22T08:38:08.795Z,1.90
2019-05-22T08:39:08.800Z,2.29
2019-05-22T08:40:08.767Z,1.90
2019-05-22T08:41:08.860Z,2.09
2019-05-22T08:42:10.158Z,2.00
2019-05-22T08:43:08.744Z,2.09
2019-05-22T08:44:17.718Z,1.90
2019-05-22T08:45:59.821Z,2.09
2019-05-22T08:46:59.813Z,2.09
2019-05-22T08:47:59.779Z,2.00
2019-05-22T08:48:59.784Z,1.79
2019-05-22T08:49:59.767Z,1.79
2019-05-22T08:50:59.739Z,2.20
2019-05-22T08:51:59.783Z,2.09
2019-05-22T08:52:59.727Z,2.09
2019-05-22T08:53:59.745Z,1.79
2019-05-22T08:54:59.695Z,2.20
2019-05-22T08:55:59.730Z,2.09
2019-05-22T08:56:59.691Z,1.79
2019-05-22T08:57:59.672Z,2.00
2019-05-22T08:58:59.662Z,2.00
2019-05-22T08:59:59.633Z,2.09
2019-05-22T09:00:59.813Z,1.70
2019-05-22T09:01:59.628Z,2.00
2019-05-22T09:02:59.608Z,2.00
2019-05-22T09:03:59.627Z,2.00
2019-05-22T09:04:59.582Z,1.79
2019-05-22T09:05:59.663Z,1.79
2019-05-22T09:06:59.573Z,1.90
2019-05-22T09:07:59.607Z,1.70
2019-05-22T09:08:59.559Z,2.00
2019-05-22T09:09:59.530Z,2.09
2019-05-22T09:10:59.515Z,1.79
2019-05-22T09:11:59.516Z,2.00
2019-05-22T09:12:59.523Z,2.00
2019-05-22T09:13:59.554Z,2.09
2019-05-22T09:31:41.406Z,1.79
2019-05-22T09:32:41.404Z,1.79
2019-05-22T09:33:41.469Z,2.00
2019-05-22T09:34:41.365Z,1.79
2019-05-22T09:35:41.541Z,1.90
2019-05-22T09:36:41.369Z,1.79
2019-05-22T09:37:41.339Z,2.00
2019-05-22T09:38:41.465Z,2.20
2019-05-22T09:39:41.319Z,2.20
2019-05-22T09:40:41.321Z,2.20
2019-05-22T09:41:41.301Z,2.00
2019-05-22T09:42:41.278Z,1.70
2019-05-22T09:43:41.262Z,2.29
2019-05-22T09:44:41.265Z,1.90
2019-05-22T09:45:41.261Z,1.90
2019-05-22T09:46:41.250Z,1.90
2019-05-22T09:47:41.219Z,1.79
2019-05-22T09:48:41.215Z,1.70
2019-05-22T09:49:41.190Z,2.00
2019-05-22T09:50:41.208Z,2.20
2019-05-22T09:51:41.188Z,2.20
2019-05-22T09:52:56.375Z,2.20
2019-05-22T09:54:04.879Z,1.79
2019-05-22T09:55:03.755Z,2.09
2019-05-22T09:56:03.487Z,1.70
2019-05-22T09:57:03.469Z,2.29
2019-05-22T09:58:03.455Z,2.50
2019-05-22T09:59:04.430Z,2.20
2019-05-22T10:00:03.416Z,2.00
2019-05-22T10:01:04.431Z,2.09
2019-05-22T10:02:04.793Z,2.29
2019-05-22T10:03:06.474Z,2.09
2019-05-22T10:04:03.443Z,2.50
2019-05-22T10:05:03.422Z,2.00
2019-05-22T10:06:03.468Z,2.50
2019-05-22T10:07:03.359Z,2.00
2019-05-22T10:08:03.364Z,2.40
2019-05-22T10:09:03.327Z,2.00
2019-05-22T10:10:03.314Z,2.20
2019-05-22T10:11:03.322Z,2.40
2019-05-22T10:12:03.279Z,2.40
2019-05-22T10:13:03.310Z,2.09
2019-05-22T10:14:03.284Z,2.20
2019-05-22T10:15:04.211Z,2.09
2019-05-22T10:16:03.246Z,2.40
2019-05-22T10:17:03.278Z,2.09
2019-05-22T10:18:03.274Z,2.20
2019-05-22T10:19:03.214Z,2.20
2019-05-22T10:20:03.224Z,2.20
2019-05-22T10:21:03.205Z,2.20
2019-05-22T10:22:03.181Z,2.20
2019-05-22T10:23:14.663Z,2.20
2019-05-22T10:24:26.548Z,2.40
2019-05-22T10:25:26.907Z,2.59
2019-05-22T10:26:26.508Z,2.40
2019-05-22T10:27:26.521Z,2.29
2019-05-22T10:28:26.504Z,2.00
2019-05-22T10:29:26.514Z,2.09
2019-05-22T10:30:26.499Z,2.20
2019-05-22T10:31:26.483Z,2.20
2019-05-22T10:32:31.358Z,2.70
2019-05-22T10:33:26.438Z,2.70
2019-05-22T10:34:26.639Z,2.00
2019-05-22T10:35:26.442Z,2.29
2019-05-22T10:36:26.428Z,2.29
2019-05-22T10:37:26.461Z,2.20
2019-05-22T10:38:26.413Z,2.50
2019-05-22T10:39:26.366Z,2.29
2019-05-22T10:40:26.422Z,2.59
2019-05-22T10:41:26.383Z,2.20
2019-05-22T10:42:26.335Z,2.70
2019-05-22T10:43:26.351Z,2.40
2019-05-22T10:44:26.326Z,2.50
2019-05-22T10:45:26.307Z,2.40
2019-05-22T10:46:26.308Z,2.50
2019-05-22T10:47:26.353Z,2.50
2019-05-22T10:48:26.290Z,2.59
2019-05-22T10:49:26.268Z,2.50
2019-05-22T10:50:26.282Z,2.70
2019-05-22T10:51:26.236Z,2.70
2019-05-22T10:52:26.211Z,2.90
2019-05-22T10:53:33.912Z,2.59
2019-05-22T10:54:48.403Z,2.79
2019-05-22T10:55:48.378Z,3.00
2019-05-22T10:56:48.345Z,2.70
2019-05-22T10:57:48.337Z,2.70
2019-05-22T10:58:48.340Z,3.20
2019-05-22T10:59:48.318Z,2.90
2019-05-22T11:00:48.329Z,3.20
2019-05-22T11:01:48.315Z,2.90
2019-05-22T11:02:48.323Z,3.09
2019-05-22T11:03:48.332Z,2.79
2019-05-22T11:04:48.270Z,2.70
2019-05-22T11:06:03.807Z,3.00
2019-05-22T11:07:10.530Z,3.50
2019-05-22T11:08:10.506Z,3.40
2019-05-22T11:09:11.518Z,2.79
2019-05-22T11:10:10.517Z,2.79
2019-05-22T11:11:10.497Z,2.90
2019-05-22T11:12:10.454Z,3.29
2019-05-22T11:13:10.526Z,3.20
2019-05-22T11:14:10.452Z,2.90
2019-05-22T11:15:10.433Z,2.90
2019-05-22T11:16:10.765Z,2.90
2019-05-22T11:17:10.409Z,2.70
2019-05-22T11:18:10.415Z,2.70
2019-05-22T11:19:10.384Z,2.90
2019-05-22T11:20:10.399Z,2.70
2019-05-22T11:21:10.539Z,2.90
2019-05-22T11:22:10.389Z,2.90
2019-05-22T11:23:10.358Z,2.40
2019-05-22T11:24:10.363Z,2.70
2019-05-22T11:25:10.316Z,3.09
2019-05-22T11:26:10.329Z,3.20
2019-05-22T11:27:10.377Z,3.00
2019-05-22T11:28:10.299Z,2.70
2019-05-22T11:29:10.298Z,3.29
2019-05-22T11:30:10.299Z,3.09
2019-05-22T11:31:10.276Z,2.79
2019-05-22T11:32:10.252Z,3.20
2019-05-22T11:33:10.238Z,3.00
2019-05-22T11:34:10.249Z,3.20
2019-05-22T11:35:10.351Z,3.29
2019-05-22T11:36:10.193Z,2.90
2019-05-22T11:37:10.187Z,3.09
2019-05-22T11:38:10.168Z,2.90
2019-05-22T11:39:10.164Z,2.70
2019-05-22T11:40:10.166Z,2.90
2019-05-22T11:41:10.137Z,2.70
2019-05-22T11:42:10.175Z,2.79
2019-05-22T11:43:10.169Z,3.00
2019-05-22T11:44:10.105Z,3.00
2019-05-22T11:45:10.118Z,3.00
2019-05-22T11:46:10.084Z,3.20
2019-05-22T11:47:10.095Z,2.79
2019-05-22T11:48:10.620Z,3.20
2019-05-22T11:49:10.046Z,3.00
2019-05-22T11:50:10.073Z,3.20
2019-05-22T11:51:10.079Z,3.00
2019-05-22T11:52:10.026Z,2.79
2019-05-22T11:53:10.089Z,2.79
2019-05-22T11:54:10.150Z,3.09
2019-05-22T11:55:09.993Z,2.70
2019-05-22T11:56:09.981Z,2.90
2019-05-22T11:57:09.979Z,2.79
2019-05-22T11:58:10.005Z,3.09
2019-05-22T11:59:09.945Z,3.20
2019-05-22T12:00:09.958Z,3.09
2019-05-22T12:01:09.967Z,2.90
2019-05-22T12:02:09.937Z,2.70
2019-05-22T12:03:09.937Z,3.00
2019-05-22T12:04:09.911Z,2.90
2019-05-22T12:05:09.913Z,3.40
2019-05-22T12:06:09.880Z,3.00
2019-05-22T12:07:09.958Z,3.50
2019-05-22T12:08:09.879Z,3.40
2019-05-22T12:09:09.878Z,2.90
2019-05-22T12:10:09.841Z,3.09
2019-05-22T12:11:09.812Z,2.79
2019-05-22T12:12:09.803Z,2.79
2019-05-22T12:13:09.837Z,2.90
2019-05-22T12:14:09.827Z,3.09
2019-05-22T12:15:10.790Z,2.79
2019-05-22T12:16:09.770Z,3.00
2019-05-22T12:17:09.768Z,2.79
2019-05-22T12:18:09.766Z,2.79
2019-05-22T12:19:12.752Z,3.20
2019-05-22T12:20:09.857Z,3.09
2019-05-22T12:21:09.742Z,3.09
2019-05-22T12:22:09.709Z,2.90
2019-05-22T12:23:09.690Z,2.90
2019-05-22T12:24:25.909Z,3.00
2019-05-22T12:25:31.591Z,3.20
2019-05-22T12:26:31.585Z,3.09
2019-05-22T12:27:31.579Z,3.00
2019-05-22T12:28:31.578Z,3.00
2019-05-22T12:29:31.549Z,3.09
2019-05-22T12:30:31.555Z,2.90
2019-05-22T12:31:31.519Z,3.09
2019-05-22T12:32:31.519Z,3.00
2019-05-22T12:33:31.498Z,2.90
2019-05-22T12:34:31.497Z,2.90
2019-05-22T12:35:31.480Z,3.20
2019-05-22T12:36:31.489Z,3.50
2019-05-22T12:37:31.467Z,2.79
2019-05-22T12:38:31.444Z,2.79
2019-05-22T12:39:31.438Z,2.90
2019-05-22T12:40:31.435Z,3.00
2019-05-22T12:41:31.445Z,2.79
2019-05-22T12:42:31.409Z,2.70
2019-05-22T12:43:31.409Z,2.59
2019-05-22T12:44:31.420Z,3.20
2019-05-22T12:45:31.370Z,3.00
2019-05-22T12:46:31.369Z,3.00
2019-05-22T12:47:31.346Z,3.00
2019-05-22T12:48:31.360Z,2.70
2019-05-22T12:49:31.329Z,3.09
2019-05-22T12:50:31.354Z,2.70
2019-05-22T12:51:31.330Z,2.90
2019-05-22T12:52:31.295Z,3.00
2019-05-22T12:53:31.303Z,3.00
2019-05-22T12:54:45.118Z,2.90
2019-05-22T12:55:53.508Z,2.59
2019-05-22T12:56:53.507Z,2.79
2019-05-22T12:57:53.681Z,3.09
2019-05-22T12:58:53.480Z,3.00
2019-05-22T12:59:53.448Z,3.00
2019-05-22T13:00:53.463Z,3.20
2019-05-22T13:01:53.502Z,3.00
2019-05-22T13:02:53.415Z,2.90
2019-05-22T13:03:53.402Z,2.90
2019-05-22T13:04:53.398Z,2.90
2019-05-22T13:05:53.383Z,2.70
2019-05-22T13:06:53.367Z,2.79
2019-05-22T13:07:53.364Z,3.09
2019-05-22T13:08:53.349Z,3.00
2019-05-22T13:09:53.367Z,2.70
2019-05-22T13:10:53.349Z,2.90
2019-05-22T13:11:53.315Z,3.20
2019-05-22T13:12:53.301Z,2.70
2019-05-22T13:13:53.306Z,2.79
2019-05-22T13:15:08.290Z,3.09
2019-05-22T13:16:15.403Z,3.29
2019-05-22T13:17:15.410Z,3.29
2019-05-22T13:18:15.418Z,3.29
2019-05-22T13:19:15.380Z,3.20
2019-05-22T13:20:15.362Z,3.50
2019-05-22T13:21:15.355Z,3.29
2019-05-22T13:22:15.340Z,3.70
2019-05-22T13:23:15.343Z,3.40
2019-05-22T13:24:15.321Z,3.29
2019-05-22T13:25:15.316Z,3.29
2019-05-22T13:26:15.312Z,3.70
2019-05-22T13:27:15.317Z,3.79
2019-05-22T13:28:15.284Z,3.40
2019-05-22T13:29:15.268Z,3.40
2019-05-22T13:30:15.261Z,3.50
2019-05-22T13:31:15.232Z,3.90
2019-05-22T13:32:15.236Z,3.90
2019-05-22T13:33:15.416Z,3.50
2019-05-22T13:34:15.221Z,3.50
2019-05-22T13:35:15.205Z,3.29
2019-05-22T13:36:15.184Z,3.59
2019-05-22T13:37:15.179Z,3.50
2019-05-22T13:38:15.170Z,3.59
2019-05-22T13:39:15.150Z,3.50
2019-05-22T13:40:27.043Z,3.59
2019-05-22T13:41:37.963Z,3.50
2019-05-22T13:42:37.942Z,3.50
2019-05-22T13:43:37.943Z,3.29
2019-05-22T13:44:38.318Z,3.50
2019-05-22T13:45:37.917Z,3.50
2019-05-22T13:46:37.907Z,3.50
2019-05-22T13:47:37.889Z,3.59
2019-05-22T13:48:37.984Z,3.40
2019-05-22T13:49:37.873Z,3.70
2019-05-22T13:50:37.901Z,3.70
2019-05-22T13:51:37.843Z,3.29
2019-05-22T13:52:37.856Z,3.20
2019-05-22T13:53:37.834Z,3.29
2019-05-22T13:54:37.808Z,3.50
2019-05-22T13:55:37.804Z,3.40
2019-05-22T13:56:37.791Z,4.00
2019-05-22T13:57:37.787Z,3.50
2019-05-22T13:58:37.760Z,3.29
2019-05-22T13:59:37.758Z,3.70
2019-05-22T14:00:37.752Z,3.40
2019-05-22T14:01:37.742Z,3.40
2019-05-22T14:02:37.982Z,3.40
2019-05-22T14:03:37.713Z,3.29
2019-05-22T14:04:37.706Z,3.40
2019-05-22T14:05:37.694Z,3.00
2019-05-22T14:06:37.671Z,3.29
2019-05-22T14:07:37.655Z,3.29
2019-05-22T14:08:37.651Z,3.40
2019-05-22T14:09:37.649Z,3.29
2019-05-22T14:10:37.621Z,3.29
2019-05-22T14:11:37.639Z,3.29
2019-05-22T14:12:37.610Z,3.20
2019-05-22T14:13:37.599Z,3.59
2019-05-22T14:14:37.581Z,3.29
2019-05-22T14:15:50.035Z,3.40
2019-05-22T14:16:59.652Z,3.09
2019-05-22T14:17:59.626Z,3.20
2019-05-22T14:18:59.629Z,3.09
2019-05-22T14:19:59.621Z,3.09
2019-05-22T14:20:59.597Z,3.20
2019-05-22T14:21:59.606Z,2.90
2019-05-22T14:22:59.571Z,3.20
2019-05-22T14:23:59.582Z,3.09
2019-05-22T14:24:59.552Z,3.00
2019-05-22T14:25:59.558Z,3.09
2019-05-22T14:26:59.536Z,3.20
2019-05-22T14:27:59.527Z,3.00
2019-05-22T14:29:00.525Z,3.00
2019-05-22T14:29:59.496Z,3.20
2019-05-22T14:30:59.475Z,3.00
2019-05-22T14:31:59.574Z,3.29
2019-05-22T14:33:03.833Z,3.00
2019-05-22T14:33:59.449Z,2.90
2019-05-22T14:34:59.445Z,2.79
2019-05-22T14:35:59.429Z,3.09
2019-05-22T14:36:59.432Z,2.70
2019-05-22T14:37:59.413Z,2.90
2019-05-22T14:38:59.395Z,3.09
2019-05-22T14:39:59.391Z,3.20
2019-05-22T14:40:59.387Z,2.50
2019-05-22T14:41:59.369Z,2.70
2019-05-22T14:42:59.365Z,3.00
2019-05-22T14:43:59.408Z,2.70
2019-05-22T14:44:59.340Z,2.70
2019-05-22T14:45:59.320Z,2.50
2019-05-22T14:47:12.416Z,2.79
2019-05-22T14:48:21.336Z,3.70
2019-05-22T14:49:21.322Z,3.29
2019-05-22T14:50:21.315Z,2.90
2019-05-22T14:51:21.298Z,2.70
2019-05-22T14:52:21.283Z,3.29
2019-05-22T14:53:21.270Z,2.90
2019-05-22T14:54:21.255Z,2.79
2019-05-22T14:55:21.264Z,2.79
2019-05-22T14:56:21.281Z,2.90
2019-05-22T14:57:21.224Z,2.79
2019-05-22T14:58:21.220Z,2.70
2019-05-22T14:59:21.197Z,2.70
2019-05-22T15:15:01.597Z,2.50
2019-05-22T15:16:01.568Z,2.59
2019-05-22T15:17:01.541Z,2.29
2019-05-22T15:18:01.539Z,2.70
2019-05-22T15:19:02.918Z,2.70
2019-05-22T15:20:01.569Z,2.59
2019-05-22T15:21:01.561Z,2.79
2019-05-22T15:22:01.481Z,2.90
2019-05-22T15:23:01.484Z,2.79
2019-05-22T15:24:01.455Z,2.29
2019-05-22T15:25:01.454Z,2.59
2019-05-22T15:26:01.424Z,2.70
2019-05-22T15:27:01.427Z,2.70
2019-05-22T15:28:01.424Z,2.50
2019-05-22T15:29:01.465Z,2.50
2019-05-22T15:30:01.433Z,2.29
2019-05-22T15:31:01.380Z,2.59
2019-05-22T15:32:01.373Z,2.50
2019-05-22T15:33:01.375Z,2.40
2019-05-22T15:34:01.342Z,2.29
2019-05-22T15:35:01.355Z,2.59
2019-05-22T15:36:01.335Z,2.50
2019-05-22T15:37:01.301Z,2.29
2019-05-22T15:38:01.299Z,2.79
2019-05-22T15:39:01.297Z,2.59
2019-05-22T15:40:01.278Z,2.70
2019-05-22T15:41:01.268Z,2.50
2019-05-22T15:42:01.264Z,2.20
2019-05-22T15:43:01.254Z,2.20
2019-05-22T15:44:01.239Z,2.29
2019-05-22T15:45:01.222Z,2.40
2019-05-22T15:46:01.215Z,2.40
2019-05-22T15:47:01.203Z,2.20
2019-05-22T15:48:01.186Z,2.40
2019-05-22T15:49:01.180Z,2.59
2019-05-22T15:50:01.166Z,2.50
2019-05-22T15:51:01.164Z,2.29
2019-05-22T15:52:01.211Z,2.40
2019-05-22T15:53:04.016Z,2.50
2019-05-22T15:54:01.121Z,2.29
2019-05-22T15:55:01.112Z,2.40
2019-05-22T15:56:01.106Z,2.59
2019-05-22T15:57:01.096Z,2.40
2019-05-22T15:58:01.108Z,2.29
2019-05-22T15:59:01.066Z,2.29
2019-05-22T16:00:01.050Z,2.50
2019-05-22T16:01:01.054Z,2.50
2019-05-22T16:02:01.032Z,2.50
2019-05-22T16:03:01.034Z,2.20
2019-05-22T16:04:01.022Z,2.29
2019-05-22T16:05:01.035Z,2.29
2019-05-22T16:06:00.990Z,2.20
2019-05-22T16:07:00.974Z,2.20
2019-05-22T16:08:00.964Z,2.29
2019-05-22T16:09:00.958Z,2.29
2019-05-22T16:10:00.993Z,2.29
2019-05-22T16:11:00.948Z,2.40
2019-05-22T16:12:00.927Z,2.20
2019-05-22T16:13:00.906Z,2.40
2019-05-22T16:14:00.938Z,2.20
2019-05-22T16:15:00.916Z,2.20
2019-05-22T16:16:00.876Z,2.29
2019-05-22T16:17:00.871Z,2.50
2019-05-22T16:18:11.038Z,2.50
2019-05-22T16:19:22.437Z,2.40
2019-05-22T16:20:22.427Z,2.20
2019-05-22T16:21:22.424Z,2.40
2019-05-22T16:22:22.414Z,2.20
2019-05-22T16:23:22.388Z,2.09
2019-05-22T16:24:22.385Z,2.29
2019-05-22T16:25:22.367Z,2.50
2019-05-22T16:26:22.381Z,2.00
2019-05-22T16:27:22.357Z,2.20
2019-05-22T16:28:22.338Z,2.20
2019-05-22T16:29:22.317Z,2.29
2019-05-22T16:30:22.305Z,2.00
2019-05-22T16:31:22.290Z,2.29
2019-05-22T16:32:22.332Z,2.40
2019-05-22T16:33:22.275Z,2.09
2019-05-22T16:34:22.262Z,2.29
2019-05-22T16:35:22.246Z,2.09
2019-05-22T16:36:22.238Z,2.00
2019-05-22T16:37:22.224Z,2.20
2019-05-22T16:38:22.238Z,2.20
2019-05-22T16:39:22.215Z,2.29
2019-05-22T16:40:22.226Z,2.59
2019-05-22T16:41:22.180Z,2.20
2019-05-22T16:42:22.180Z,2.09
2019-05-22T16:43:22.166Z,2.00
2019-05-22T16:44:22.164Z,2.09
2019-05-22T16:45:22.170Z,2.29
2019-05-22T16:46:22.138Z,2.20
2019-05-22T16:47:22.126Z,2.20
2019-05-22T16:48:28.940Z,2.29
2019-05-22T16:49:43.580Z,2.09
2019-05-22T16:50:43.558Z,1.90
2019-05-22T16:51:43.550Z,2.00
2019-05-22T16:52:43.538Z,2.09
2019-05-22T16:53:43.653Z,2.29
2019-05-22T16:54:43.525Z,2.20
2019-05-22T16:55:43.524Z,1.90
2019-05-22T16:56:43.508Z,2.09
2019-05-22T16:57:43.487Z,2.29
2019-05-22T16:58:43.479Z,2.20
2019-05-22T16:59:43.471Z,2.09
2019-05-22T17:00:43.468Z,2.00
2019-05-22T17:01:57.446Z,2.00
2019-05-22T17:03:05.476Z,2.29
2019-05-22T17:04:05.499Z,2.09
2019-05-22T17:05:05.422Z,2.09
2019-05-22T17:06:05.416Z,2.09
2019-05-22T17:07:05.417Z,2.00
2019-05-22T17:08:05.395Z,2.20
2019-05-22T17:09:05.397Z,2.00
2019-05-22T17:10:05.370Z,2.09
2019-05-22T17:11:05.386Z,2.09
2019-05-22T17:12:08.367Z,2.20
2019-05-22T17:13:05.340Z,2.20
2019-05-22T17:14:05.338Z,2.20
2019-05-22T17:15:05.338Z,1.90
2019-05-22T17:16:05.309Z,1.90
2019-05-22T17:17:05.298Z,2.20
2019-05-22T17:18:05.296Z,2.00
2019-05-22T17:19:25.245Z,2.09
2019-05-22T17:20:27.410Z,1.60
2019-05-22T17:21:27.386Z,1.79
2019-05-22T17:22:27.364Z,1.79
2019-05-22T17:23:27.409Z,2.00
2019-05-22T17:24:27.358Z,1.90
2019-05-22T17:25:27.341Z,2.00
2019-05-22T17:26:27.361Z,2.09
2019-05-22T17:27:27.316Z,1.90
2019-05-22T17:28:27.344Z,2.00
2019-05-22T17:29:27.426Z,1.70
2019-05-22T17:30:27.299Z,2.00
2019-05-22T17:31:27.283Z,2.09
2019-05-22T17:32:27.267Z,2.00
2019-05-22T17:33:27.325Z,1.90
2019-05-22T17:34:27.241Z,2.20
2019-05-22T17:35:27.232Z,1.60
2019-05-22T17:36:27.231Z,1.79
2019-05-22T17:37:27.214Z,1.79
2019-05-22T17:38:27.214Z,2.00
2019-05-22T17:39:27.186Z,2.00
2019-05-22T17:40:27.191Z,1.90
2019-05-22T17:41:27.181Z,2.00
2019-05-22T17:42:27.212Z,1.79
2019-05-22T17:43:27.140Z,1.90
2019-05-22T17:44:27.126Z,1.79
2019-05-22T17:45:27.116Z,1.90
2019-05-22T17:46:27.109Z,1.79
2019-05-22T17:47:27.101Z,1.90
2019-05-22T17:48:27.090Z,2.00
2019-05-22T17:49:27.070Z,1.79
2019-05-22T17:50:27.724Z,1.90
2019-05-22T17:51:27.052Z,1.90
2019-05-22T17:52:27.040Z,2.09
2019-05-22T17:53:27.032Z,2.00
2019-05-22T17:54:27.154Z,1.79
2019-05-22T17:55:27.011Z,1.70
2019-05-22T17:56:27.000Z,2.00
2019-05-22T17:57:27.047Z,1.79
2019-05-22T17:58:29.969Z,1.79
2019-05-22T17:59:26.967Z,1.70
2019-05-22T18:00:26.967Z,1.70
2019-05-22T18:01:26.961Z,1.79
2019-05-22T18:02:26.980Z,2.09
2019-05-22T18:03:26.936Z,1.79
2019-05-22T18:04:26.962Z,1.79
2019-05-22T18:05:26.907Z,1.90
2019-05-22T18:06:26.892Z,1.90
2019-05-22T18:07:26.911Z,2.09
2019-05-22T18:08:26.865Z,1.70
2019-05-22T18:09:26.860Z,1.90
2019-05-22T18:10:26.863Z,1.79
2019-05-22T18:11:26.842Z,1.60
2019-05-22T18:12:26.829Z,1.90
2019-05-22T18:13:26.815Z,1.70
2019-05-22T18:14:26.801Z,1.79
2019-05-22T18:15:26.863Z,1.60
2019-05-22T18:16:26.785Z,1.90
2019-05-22T18:17:26.846Z,1.70
2019-05-22T18:18:26.773Z,1.79
2019-05-22T18:19:26.753Z,1.60
2019-05-22T18:20:41.423Z,1.70
2019-05-22T18:21:48.623Z,2.09
2019-05-22T18:22:48.602Z,2.00
2019-05-22T18:23:48.586Z,1.70
2019-05-22T18:24:48.612Z,2.00
2019-05-22T18:25:48.575Z,1.79
2019-05-22T18:26:48.555Z,1.60
2019-05-22T18:27:48.543Z,1.90
2019-05-22T18:28:48.534Z,1.70
2019-05-22T18:29:48.518Z,1.90
2019-05-22T18:30:48.645Z,1.70
2019-05-22T18:31:48.492Z,1.39
2019-05-22T18:32:48.504Z,1.60
2019-05-22T18:33:48.492Z,1.60
2019-05-22T18:34:48.459Z,1.60
2019-05-22T18:35:48.443Z,1.79
2019-05-22T18:36:48.462Z,1.39
2019-05-22T18:37:48.451Z,1.60
2019-05-22T18:38:48.435Z,1.70
2019-05-22T18:39:48.406Z,1.90