createdAt,value
2018-03-28T00:00:46.903Z,0.00
2018-03-28T00:01:46.994Z,0.00
2018-03-28T00:02:47.082Z,0.00
2018-03-28T00:03:47.173Z,0.00
2018-03-28T00:04:47.266Z,0.00
2018-03-28T00:05:47.354Z,0.00
2018-03-28T00:06:47.445Z,0.00
2018-03-28T00:07:47.536Z,0.00
2018-03-28T00:08:47.628Z,0.00
2018-03-28T00:09:47.721Z,0.00
2018-03-28T00:10:47.812Z,0.00
2018-03-28T00:11:47.903Z,0.00
2018-03-28T00:12:47.993Z,0.00
2018-03-28T00:13:48.082Z,0.00
2018-03-28T00:14:48.172Z,0.00
2018-03-28T00:15:48.259Z,0.00
2018-03-28T00:16:48.350Z,0.00
2018-03-28T00:17:48.449Z,0.00
2018-03-28T00:18:48.537Z,0.00
2018-03-28T00:19:48.629Z,0.00
2018-03-28T00:20:48.724Z,0.00
2018-03-28T00:21:48.825Z,0.00
2018-03-28T00:22:48.905Z,0.00
2018-03-28T00:23:48.997Z,0.00
2018-03-28T00:24:49.084Z,0.00
2018-03-28T00:25:49.172Z,0.00
2018-03-28T00:26:49.269Z,0.00
2018-03-28T00:27:49.353Z,0.00
2018-03-28T00:28:49.442Z,0.00
2018-03-28T00:29:49.533Z,0.00
2018-03-28T00:30:49.627Z,0.00
2018-03-28T00:31:49.718Z,0.00
2018-03-28T00:32:49.811Z,0.00
2018-03-28T00:33:49.902Z,0.00
2018-03-28T00:34:49.995Z,0.00
2018-03-28T00:35:50.086Z,0.00
2018-03-28T00:36:50.178Z,0.00
2018-03-28T00:37:50.273Z,0.00
2018-03-28T00:38:50.365Z,0.00
2018-03-28T00:39:50.454Z,0.00
2018-03-28T00:40:50.541Z,0.00
2018-03-28T00:41:50.632Z,0.00
2018-03-28T00:42:50.723Z,0.00
2018-03-28T00:43:50.814Z,0.00
2018-03-28T00:44:50.900Z,0.00
2018-03-28T00:45:50.991Z,0.00
2018-03-28T00:46:51.085Z,0.00
2018-03-28T00:47:51.176Z,0.00
2018-03-28T00:48:51.300Z,0.00
2018-03-28T00:49:51.356Z,0.00
2018-03-28T00:50:51.448Z,0.00
2018-03-28T00:51:51.537Z,0.00
2018-03-28T00:52:51.631Z,0.00
2018-03-28T00:53:51.735Z,0.00
2018-03-28T00:54:51.819Z,0.00
2018-03-28T00:55:51.916Z,0.00
2018-03-28T00:56:52.006Z,0.00
2018-03-28T00:57:52.095Z,0.00
2018-03-28T00:58:52.190Z,0.00
2018-03-28T00:59:52.281Z,0.00
2018-03-28T01:00:52.368Z,0.00
2018-03-28T01:01:52.460Z,0.00
2018-03-28T01:02:52.549Z,0.00
2018-03-28T01:03:52.639Z,0.00
2018-03-28T01:04:52.729Z,0.00
2018-03-28T01:05:52.820Z,0.00
2018-03-28T01:06:52.908Z,0.00
2018-03-28T01:07:53.006Z,0.00
2018-03-28T01:08:53.098Z,0.00
2018-03-28T01:09:53.187Z,0.00
2018-03-28T01:10:53.281Z,0.00
2018-03-28T01:11:53.380Z,0.00
2018-03-28T01:12:53.467Z,0.00
2018-03-28T01:13:53.558Z,0.00
2018-03-28T01:14:53.648Z,0.00
2018-03-28T01:15:53.739Z,0.00
2018-03-28T01:16:53.827Z,0.00
2018-03-28T01:17:53.916Z,0.00
2018-03-28T01:18:54.008Z,0.00
2018-03-28T01:19:54.099Z,0.00
2018-03-28T01:20:54.189Z,0.00
2018-03-28T01:21:54.277Z,0.00
2018-03-28T01:22:54.365Z,0.00
2018-03-28T01:23:54.460Z,0.00
2018-03-28T01:24:54.550Z,0.00
2018-03-28T01:25:54.641Z,0.00
2018-03-28T01:26:54.732Z,0.00
2018-03-28T01:27:54.829Z,0.00
2018-03-28T01:28:54.914Z,0.00
2018-03-28T01:29:55.001Z,0.00
2018-03-28T01:30:55.099Z,0.00
2018-03-28T01:31:55.182Z,0.00
2018-03-28T01:32:55.273Z,0.00
2018-03-28T01:33:55.372Z,0.00
2018-03-28T01:34:55.465Z,0.00
2018-03-28T01:35:55.556Z,0.00
2018-03-28T01:36:55.646Z,0.00
2018-03-28T01:37:55.740Z,0.00
2018-03-28T01:38:55.827Z,0.00
2018-03-28T01:39:55.916Z,0.00
2018-03-28T01:40:56.006Z,0.00
2018-03-28T01:41:56.096Z,0.00
2018-03-28T01:42:56.187Z,0.00
2018-03-28T01:43:56.278Z,0.00
2018-03-28T01:44:56.371Z,0.00
2018-03-28T01:45:56.459Z,0.00
2018-03-28T01:46:56.551Z,0.00
2018-03-28T01:47:56.639Z,0.00
2018-03-28T01:48:56.731Z,0.00
2018-03-28T01:49:56.825Z,0.00
2018-03-28T01:50:56.914Z,0.00
2018-03-28T01:51:57.003Z,0.00
2018-03-28T01:52:57.144Z,0.00
2018-03-28T01:53:57.196Z,0.00
2018-03-28T01:54:57.290Z,0.00
2018-03-28T01:55:57.375Z,0.00
2018-03-28T01:56:57.464Z,0.00
2018-03-28T01:57:57.556Z,0.00
2018-03-28T01:58:57.645Z,0.00
2018-03-28T01:59:57.733Z,0.00
2018-03-28T02:00:57.863Z,0.00
2018-03-28T02:01:57.913Z,0.00
2018-03-28T02:02:58.003Z,0.00
2018-03-28T02:03:58.094Z,0.00
2018-03-28T02:04:58.183Z,0.00
2018-03-28T02:05:58.274Z,0.00
2018-03-28T02:06:58.363Z,0.00
2018-03-28T02:07:58.455Z,0.00
2018-03-28T02:08:58.544Z,0.00
2018-03-28T02:09:58.635Z,0.00
2018-03-28T02:10:58.731Z,0.00
2018-03-28T02:11:58.834Z,0.00
2018-03-28T02:12:58.927Z,0.00
2018-03-28T02:13:59.018Z,0.00
2018-03-28T02:14:59.110Z,0.00
2018-03-28T02:15:59.202Z,0.00
2018-03-28T02:16:59.291Z,0.00
2018-03-28T02:17:59.383Z,0.00
2018-03-28T02:18:59.468Z,0.00
2018-03-28T02:19:59.558Z,0.00
2018-03-28T02:20:59.646Z,0.00
2018-03-28T02:21:59.741Z,0.00
2018-03-28T02:22:59.837Z,0.00
2018-03-28T02:23:59.928Z,0.00
2018-03-28T02:25:00.016Z,0.00
2018-03-28T02:26:00.110Z,0.00
2018-03-28T02:27:00.199Z,0.00
2018-03-28T02:28:00.304Z,0.00
2018-03-28T02:29:00.404Z,0.00
2018-03-28T02:30:00.487Z,0.00
2018-03-28T02:31:00.578Z,0.00
2018-03-28T02:32:00.670Z,0.00
2018-03-28T02:33:00.761Z,0.00
2018-03-28T02:34:00.855Z,0.00
2018-03-28T02:35:00.947Z,0.00
2018-03-28T02:36:01.037Z,0.00
2018-03-28T02:37:01.125Z,0.00
2018-03-28T02:38:01.220Z,0.00
2018-03-28T02:39:01.312Z,0.00
2018-03-28T02:40:01.402Z,0.00
2018-03-28T02:41:01.490Z,0.00
2018-03-28T02:42:01.587Z,0.00
2018-03-28T02:43:01.672Z,0.00
2018-03-28T02:44:01.765Z,0.00
2018-03-28T02:45:01.876Z,0.00
2018-03-28T02:46:01.966Z,0.00
2018-03-28T02:47:02.060Z,0.00
2018-03-28T02:48:02.150Z,0.00
2018-03-28T02:49:02.240Z,0.00
2018-03-28T02:50:02.328Z,0.00
2018-03-28T02:51:02.418Z,0.00
2018-03-28T02:52:02.503Z,0.00
2018-03-28T02:53:02.591Z,0.00
2018-03-28T02:54:02.742Z,0.00
2018-03-28T02:55:02.773Z,0.00
2018-03-28T02:56:02.864Z,0.00
2018-03-28T02:57:02.957Z,0.00
2018-03-28T02:58:03.048Z,0.00
2018-03-28T02:59:03.146Z,0.00
2018-03-28T03:00:03.233Z,0.00
2018-03-28T03:01:03.321Z,0.00
2018-03-28T03:02:03.416Z,0.00
2018-03-28T03:03:03.503Z,0.00
2018-03-28T03:04:03.595Z,0.00
2018-03-28T03:05:03.681Z,0.00
2018-03-28T03:06:03.780Z,0.00
2018-03-28T03:07:03.867Z,0.00
2018-03-28T03:08:03.958Z,0.00
2018-03-28T03:09:04.049Z,0.00
2018-03-28T03:10:04.139Z,0.00
2018-03-28T03:11:04.228Z,0.00
2018-03-28T03:12:04.316Z,0.00
2018-03-28T03:13:04.407Z,0.00
2018-03-28T03:14:04.497Z,0.00
2018-03-28T03:15:04.589Z,0.00
2018-03-28T03:16:04.680Z,0.00
2018-03-28T03:17:04.773Z,0.00
2018-03-28T03:18:04.868Z,0.00
2018-03-28T03:19:04.955Z,0.00
2018-03-28T03:20:05.045Z,0.00
2018-03-28T03:21:05.139Z,0.00
2018-03-28T03:22:05.231Z,0.00
2018-03-28T03:23:05.322Z,0.00
2018-03-28T03:24:05.417Z,0.00
2018-03-28T03:25:05.506Z,0.00
2018-03-28T03:26:05.599Z,0.00
2018-03-28T03:27:05.690Z,0.00
2018-03-28T03:28:05.781Z,0.00
2018-03-28T03:29:05.869Z,0.00
2018-03-28T03:30:05.961Z,0.00
2018-03-28T03:31:06.057Z,0.00
2018-03-28T03:32:06.145Z,0.00
2018-03-28T03:33:06.238Z,0.00
2018-03-28T03:34:06.331Z,0.00
2018-03-28T03:35:06.422Z,0.00
2018-03-28T03:36:06.511Z,0.00
2018-03-28T03:37:06.608Z,0.00
2018-03-28T03:38:06.697Z,0.00
2018-03-28T03:39:06.785Z,0.00
2018-03-28T03:40:06.878Z,0.00
2018-03-28T03:41:06.972Z,0.00
2018-03-28T03:42:07.053Z,0.00
2018-03-28T03:43:07.142Z,0.00
2018-03-28T03:44:07.236Z,0.00
2018-03-28T03:45:07.334Z,0.00
2018-03-28T03:46:07.417Z,0.00
2018-03-28T03:47:07.508Z,0.00
2018-03-28T03:48:07.597Z,0.00
2018-03-28T03:49:07.686Z,0.00
2018-03-28T03:50:07.786Z,0.00
2018-03-28T03:51:07.868Z,0.00
2018-03-28T03:52:07.957Z,0.00
2018-03-28T03:53:08.047Z,0.00
2018-03-28T03:54:08.141Z,0.00
2018-03-28T03:55:08.228Z,0.00
2018-03-28T03:56:08.329Z,0.00
2018-03-28T03:57:08.416Z,0.00
2018-03-28T03:58:08.508Z,0.00
2018-03-28T03:59:08.598Z,0.00
2018-03-28T04:00:08.693Z,0.00
2018-03-28T04:01:08.788Z,0.00
2018-03-28T04:02:08.881Z,0.00
2018-03-28T04:03:08.969Z,0.00
2018-03-28T04:04:09.064Z,0.00
2018-03-28T04:05:09.156Z,0.00
2018-03-28T04:06:09.251Z,0.00
2018-03-28T04:07:09.352Z,0.00
2018-03-28T04:08:09.440Z,0.00
2018-03-28T04:09:09.530Z,0.00
2018-03-28T04:10:09.623Z,0.00
2018-03-28T04:11:09.717Z,0.00
2018-03-28T04:12:09.807Z,0.00
2018-03-28T04:13:09.915Z,0.00
2018-03-28T04:14:10.005Z,0.00
2018-03-28T04:15:10.101Z,0.00
2018-03-28T04:16:10.189Z,0.00
2018-03-28T04:17:10.280Z,0.00
2018-03-28T04:18:10.374Z,0.00
2018-03-28T04:19:10.466Z,0.00
2018-03-28T04:20:10.551Z,0.00
2018-03-28T04:21:10.669Z,0.00
2018-03-28T04:22:10.763Z,0.00
2018-03-28T04:23:10.853Z,0.00
2018-03-28T04:24:10.944Z,0.00
2018-03-28T04:25:11.033Z,0.00
2018-03-28T04:26:11.110Z,0.00
2018-03-28T04:27:11.203Z,0.00
2018-03-28T04:28:11.321Z,0.00
2018-03-28T04:29:11.411Z,0.00
2018-03-28T04:30:11.504Z,0.00
2018-03-28T04:31:11.598Z,0.00
2018-03-28T04:32:11.692Z,0.00
2018-03-28T04:33:11.780Z,0.00
2018-03-28T04:34:11.870Z,0.00
2018-03-28T04:35:11.961Z,0.00
2018-03-28T04:36:12.053Z,0.00
2018-03-28T04:37:12.143Z,0.00
2018-03-28T04:38:12.238Z,0.00
2018-03-28T04:39:12.329Z,0.00
2018-03-28T04:40:12.418Z,0.00
2018-03-28T04:41:12.512Z,0.00
2018-03-28T04:42:12.603Z,0.00
2018-03-28T04:43:12.697Z,0.00
2018-03-28T04:44:12.784Z,0.00
2018-03-28T04:45:12.877Z,0.00
2018-03-28T04:46:12.971Z,0.00
2018-03-28T04:47:13.066Z,0.00
2018-03-28T04:48:13.158Z,0.00
2018-03-28T04:49:13.251Z,0.00
2018-03-28T04:50:13.341Z,0.00
2018-03-28T04:51:13.433Z,0.00
2018-03-28T04:52:13.514Z,0.00
2018-03-28T04:53:13.616Z,0.00
2018-03-28T04:54:13.711Z,0.00
2018-03-28T04:55:13.803Z,0.00
2018-03-28T04:56:13.898Z,0.00
2018-03-28T04:57:13.985Z,0.00
2018-03-28T04:58:14.085Z,0.00
2018-03-28T04:59:14.178Z,0.00
2018-03-28T05:00:14.273Z,0.00
2018-03-28T05:01:14.366Z,0.00
2018-03-28T05:02:14.458Z,0.00
2018-03-28T05:03:14.552Z,0.00
2018-03-28T05:04:14.740Z,0.00
2018-03-28T05:05:14.730Z,0.00
2018-03-28T05:06:14.819Z,0.00
2018-03-28T05:07:14.912Z,0.00
2018-03-28T05:08:15.004Z,0.00
2018-03-28T05:09:15.096Z,0.00
2018-03-28T05:10:15.213Z,0.00
2018-03-28T05:11:15.334Z,0.00
2018-03-28T05:12:15.373Z,0.00
2018-03-28T05:13:15.464Z,0.00
2018-03-28T05:14:15.554Z,0.00
2018-03-28T05:15:15.646Z,0.00
2018-03-28T05:16:15.736Z,5.63
2018-03-28T05:17:15.830Z,5.63
2018-03-28T05:18:15.920Z,5.63
2018-03-28T05:19:16.015Z,5.63
2018-03-28T05:20:16.109Z,5.63
2018-03-28T05:21:16.203Z,5.63
2018-03-28T05:22:16.295Z,5.63
2018-03-28T05:23:16.390Z,5.63
2018-03-28T05:24:16.486Z,5.63
2018-03-28T05:25:16.579Z,11.25
2018-03-28T05:26:16.672Z,11.25
2018-03-28T05:27:16.762Z,11.25
2018-03-28T05:28:16.858Z,11.25
2018-03-28T05:29:16.951Z,11.25
2018-03-28T05:30:17.043Z,11.25
2018-03-28T05:31:17.135Z,11.25
2018-03-28T05:32:17.227Z,11.25
2018-03-28T05:33:17.319Z,11.25
2018-03-28T05:34:17.414Z,11.25
2018-03-28T05:35:17.504Z,16.88
2018-03-28T05:36:17.601Z,16.88
2018-03-28T05:37:17.691Z,16.88
2018-03-28T05:38:17.786Z,16.88
2018-03-28T05:39:17.881Z,11.25
2018-03-28T05:40:17.974Z,11.25
2018-03-28T05:41:18.068Z,11.25
2018-03-28T05:42:18.160Z,11.25
2018-03-28T05:43:18.255Z,11.25
2018-03-28T05:44:18.348Z,11.25
2018-03-28T05:45:18.443Z,11.25
2018-03-28T05:46:18.538Z,16.88
2018-03-28T05:47:18.629Z,16.88
2018-03-28T05:48:18.724Z,11.25
2018-03-28T05:49:18.818Z,16.88
2018-03-28T05:50:18.921Z,16.88
2018-03-28T05:51:19.005Z,16.88
2018-03-28T05:52:19.101Z,22.50
2018-03-28T05:53:19.191Z,22.50
2018-03-28T05:54:19.282Z,22.50
2018-03-28T05:55:19.375Z,22.50
2018-03-28T05:56:19.470Z,22.50
2018-03-28T05:57:19.564Z,22.50
2018-03-28T05:58:19.656Z,22.50
2018-03-28T05:59:19.750Z,22.50
2018-03-28T06:00:19.844Z,22.50
2018-03-28T06:01:19.935Z,22.50
2018-03-28T06:02:20.030Z,22.50
2018-03-28T06:03:20.115Z,28.13
2018-03-28T06:04:20.210Z,28.13
2018-03-28T06:05:20.300Z,28.13
2018-03-28T06:06:20.391Z,28.13
2018-03-28T06:07:20.487Z,28.13
2018-03-28T06:08:20.578Z,28.13
2018-03-28T06:09:20.673Z,28.13
2018-03-28T06:10:20.767Z,33.75
2018-03-28T06:11:20.859Z,39.38
2018-03-28T06:12:20.957Z,33.75
2018-03-28T06:13:21.048Z,39.38
2018-03-28T06:14:21.141Z,39.38
2018-03-28T06:15:21.240Z,33.75
2018-03-28T06:16:21.324Z,33.75
2018-03-28T06:17:21.416Z,33.75
2018-03-28T06:18:21.579Z,28.13
2018-03-28T06:19:21.547Z,28.13
2018-03-28T06:20:21.646Z,28.13
2018-03-28T06:21:21.734Z,28.13
2018-03-28T06:22:21.826Z,28.13
2018-03-28T06:23:21.912Z,28.13
2018-03-28T06:24:22.006Z,22.50
2018-03-28T06:25:22.112Z,22.50
2018-03-28T06:26:22.195Z,22.50
2018-03-28T06:27:22.287Z,28.13
2018-03-28T06:28:22.382Z,39.38
2018-03-28T06:29:22.472Z,45.00
2018-03-28T06:30:22.565Z,45.00
2018-03-28T06:31:22.659Z,39.38
2018-03-28T06:32:22.750Z,39.38
2018-03-28T06:33:22.843Z,39.38
2018-03-28T06:34:22.952Z,45.00
2018-03-28T06:35:23.031Z,45.00
2018-03-28T06:36:23.127Z,50.63
2018-03-28T06:37:23.223Z,50.63
2018-03-28T06:38:23.316Z,50.63
2018-03-28T06:39:23.415Z,50.63
2018-03-28T06:40:23.509Z,56.25
2018-03-28T06:41:23.604Z,61.88
2018-03-28T06:42:23.688Z,61.88
2018-03-28T06:43:23.771Z,67.50
2018-03-28T06:44:23.863Z,61.88
2018-03-28T06:45:23.955Z,61.88
2018-03-28T06:46:24.055Z,61.88
2018-03-28T06:47:24.149Z,56.25
2018-03-28T06:48:24.258Z,56.25
2018-03-28T06:49:24.358Z,56.25
2018-03-28T06:50:24.469Z,56.25
2018-03-28T06:51:24.562Z,50.63
2018-03-28T06:52:24.654Z,50.63
2018-03-28T06:53:24.747Z,56.25
2018-03-28T06:54:24.860Z,56.25
2018-03-28T06:55:24.951Z,50.63
2018-03-28T06:56:25.041Z,56.25
2018-03-28T06:57:25.135Z,56.25
2018-03-28T06:58:25.229Z,50.63
2018-03-28T06:59:25.336Z,45.00
2018-03-28T07:00:25.426Z,39.38
2018-03-28T07:01:25.518Z,39.38
2018-03-28T07:02:25.611Z,33.75
2018-03-28T07:03:25.703Z,33.75
2018-03-28T07:04:25.799Z,33.75
2018-03-28T07:05:25.892Z,33.75
2018-03-28T07:06:25.981Z,33.75
2018-03-28T07:07:26.078Z,33.75
2018-03-28T07:08:26.170Z,33.75
2018-03-28T07:09:26.268Z,33.75
2018-03-28T07:10:26.361Z,28.13
2018-03-28T07:11:26.455Z,28.13
2018-03-28T07:12:26.548Z,28.13
2018-03-28T07:13:26.639Z,33.75
2018-03-28T07:14:26.737Z,39.38
2018-03-28T07:15:26.826Z,39.38
2018-03-28T07:16:26.923Z,45.00
2018-03-28T07:17:27.079Z,39.38
2018-03-28T07:18:27.094Z,45.00
2018-03-28T07:19:27.185Z,45.00
2018-03-28T07:20:27.293Z,45.00
2018-03-28T07:21:27.386Z,39.38
2018-03-28T07:22:27.480Z,39.38
2018-03-28T07:23:27.572Z,39.38
2018-03-28T07:24:27.663Z,39.38
2018-03-28T07:25:27.756Z,45.00
2018-03-28T07:26:27.856Z,45.00
2018-03-28T07:27:27.934Z,50.63
2018-03-28T07:28:28.039Z,56.25
2018-03-28T07:29:28.134Z,67.50
2018-03-28T07:30:28.227Z,78.75
2018-03-28T07:31:28.323Z,84.38
2018-03-28T07:32:28.453Z,90.00
2018-03-28T07:33:28.530Z,90.00
2018-03-28T07:34:28.625Z,95.63
2018-03-28T07:35:28.719Z,90.00
2018-03-28T07:36:28.810Z,90.00
2018-03-28T07:37:28.953Z,95.63
2018-03-28T07:38:29.044Z,101.25
2018-03-28T07:39:29.137Z,106.88
2018-03-28T07:40:29.249Z,101.25
2018-03-28T07:41:29.322Z,90.00
2018-03-28T07:42:29.416Z,78.75
2018-03-28T07:43:29.512Z,78.75
2018-03-28T07:44:29.607Z,78.75
2018-03-28T07:45:29.704Z,84.38
2018-03-28T07:46:29.794Z,78.75
2018-03-28T07:47:29.888Z,73.13
2018-03-28T07:48:29.982Z,67.50
2018-03-28T07:49:30.075Z,61.88
2018-03-28T07:50:30.165Z,61.88
2018-03-28T07:51:30.260Z,61.88
2018-03-28T07:52:30.352Z,67.50
2018-03-28T07:53:30.448Z,84.38
2018-03-28T07:54:30.542Z,95.63
2018-03-28T07:55:30.640Z,106.88
2018-03-28T07:56:30.731Z,101.25
2018-03-28T07:57:30.827Z,90.00
2018-03-28T07:58:30.980Z,90.00
2018-03-28T07:59:31.016Z,90.00
2018-03-28T08:00:31.096Z,101.25
2018-03-28T08:01:31.211Z,106.88
2018-03-28T08:02:31.308Z,101.25
2018-03-28T08:03:31.402Z,90.00
2018-03-28T08:04:31.497Z,84.38
2018-03-28T08:05:31.587Z,78.75
2018-03-28T08:06:31.687Z,84.38
2018-03-28T08:07:31.779Z,90.00
2018-03-28T08:08:31.879Z,101.25
2018-03-28T08:09:31.986Z,106.88
2018-03-28T08:10:32.067Z,106.88
2018-03-28T08:11:32.168Z,101.25
2018-03-28T08:12:32.263Z,101.25
2018-03-28T08:13:32.381Z,106.88
2018-03-28T08:14:32.475Z,106.88
2018-03-28T08:15:32.572Z,118.13
2018-03-28T08:16:32.670Z,140.63
2018-03-28T08:17:32.774Z,140.63
2018-03-28T08:18:33.479Z,146.25
2018-03-28T08:19:32.973Z,146.25
2018-03-28T08:20:33.092Z,146.25
2018-03-28T08:21:33.189Z,157.50
2018-03-28T08:22:33.324Z,180.00
2018-03-28T08:23:33.397Z,208.13
2018-03-28T08:24:33.491Z,230.63
2018-03-28T08:25:33.592Z,247.50
2018-03-28T08:26:33.684Z,241.88
2018-03-28T08:27:33.802Z,225.00
2018-03-28T08:28:33.897Z,213.75
2018-03-28T08:29:33.994Z,208.13
2018-03-28T08:30:34.091Z,185.63
2018-03-28T08:31:34.186Z,174.38
2018-03-28T08:32:34.288Z,180.00
2018-03-28T08:33:34.385Z,191.25
2018-03-28T08:34:34.484Z,202.50
2018-03-28T08:35:34.577Z,202.50
2018-03-28T08:36:34.675Z,196.88
2018-03-28T08:37:34.771Z,202.50
2018-03-28T08:38:34.870Z,191.25
2018-03-28T08:39:34.966Z,196.88
2018-03-28T08:40:35.063Z,202.50
2018-03-28T08:41:35.168Z,185.63
2018-03-28T08:42:35.268Z,168.75
2018-03-28T08:43:35.365Z,163.13
2018-03-28T08:44:35.456Z,163.13
2018-03-28T08:45:35.552Z,157.50
2018-03-28T08:46:35.653Z,151.88
2018-03-28T08:47:35.749Z,151.88
2018-03-28T08:48:35.844Z,151.88
2018-03-28T08:49:35.938Z,151.88
2018-03-28T08:50:36.029Z,135.00
2018-03-28T08:51:36.131Z,112.50
2018-03-28T08:52:36.226Z,106.88
2018-03-28T08:53:36.321Z,101.25
2018-03-28T08:54:36.414Z,101.25
2018-03-28T08:55:36.511Z,101.25
2018-03-28T08:56:36.601Z,106.88
2018-03-28T08:57:36.734Z,118.13
2018-03-28T08:58:36.789Z,129.38
2018-03-28T08:59:36.883Z,140.63
2018-03-28T09:00:36.979Z,157.50
2018-03-28T09:01:37.071Z,191.25
2018-03-28T09:02:37.161Z,208.13
2018-03-28T09:03:37.258Z,208.13
2018-03-28T09:04:37.351Z,230.63
2018-03-28T09:05:37.449Z,264.38
2018-03-28T09:06:37.547Z,286.88
2018-03-28T09:07:37.661Z,315.00
2018-03-28T09:08:37.756Z,326.25
2018-03-28T09:09:37.885Z,326.25
2018-03-28T09:10:37.979Z,320.63
2018-03-28T09:11:38.136Z,286.88
2018-03-28T09:12:38.166Z,253.13
2018-03-28T09:13:38.263Z,236.25
2018-03-28T09:14:38.372Z,241.88
2018-03-28T09:15:38.469Z,241.88
2018-03-28T09:16:38.564Z,247.50
2018-03-28T09:17:38.659Z,258.75
2018-03-28T09:18:38.755Z,253.13
2018-03-28T09:19:38.865Z,236.25
2018-03-28T09:20:38.949Z,219.38
2018-03-28T09:21:39.042Z,213.75
2018-03-28T09:22:39.137Z,236.25
2018-03-28T09:23:39.240Z,225.00
2018-03-28T09:24:39.332Z,230.63
2018-03-28T09:25:39.427Z,225.00
2018-03-28T09:26:39.524Z,230.63
2018-03-28T09:27:39.628Z,236.25
2018-03-28T09:28:39.716Z,236.25
2018-03-28T09:29:39.811Z,247.50
2018-03-28T09:30:39.906Z,236.25
2018-03-28T09:31:39.997Z,219.38
2018-03-28T09:32:40.091Z,208.13
2018-03-28T09:33:40.188Z,219.38
2018-03-28T09:34:40.306Z,236.25
2018-03-28T09:35:40.401Z,247.50
2018-03-28T09:36:40.501Z,247.50
2018-03-28T09:37:40.598Z,253.13
2018-03-28T09:38:40.694Z,258.75
2018-03-28T09:39:40.791Z,241.88
2018-03-28T09:40:40.886Z,230.63
2018-03-28T09:41:40.986Z,247.50
2018-03-28T09:42:41.074Z,281.25
2018-03-28T09:43:41.169Z,309.38
2018-03-28T09:44:41.271Z,348.75
2018-03-28T09:45:41.366Z,360.00
2018-03-28T09:46:41.460Z,360.00
2018-03-28T09:47:41.556Z,360.00
2018-03-28T09:48:41.652Z,365.63
2018-03-28T09:49:41.749Z,360.00
2018-03-28T09:50:41.846Z,326.25
2018-03-28T09:51:41.943Z,309.38
2018-03-28T09:52:42.038Z,303.75
2018-03-28T09:53:42.132Z,298.13
2018-03-28T09:54:42.234Z,292.50
2018-03-28T09:55:42.330Z,298.13
2018-03-28T09:56:42.426Z,298.13
2018-03-28T09:57:42.523Z,315.00
2018-03-28T09:58:42.617Z,331.88
2018-03-28T09:59:42.715Z,337.50
2018-03-28T10:00:42.812Z,360.00
2018-03-28T10:01:42.910Z,354.38
2018-03-28T10:02:43.004Z,326.25
2018-03-28T10:03:43.102Z,292.50
2018-03-28T10:04:43.199Z,236.25
2018-03-28T10:05:43.298Z,196.88
2018-03-28T10:06:43.388Z,180.00
2018-03-28T10:07:43.474Z,185.63
2018-03-28T10:08:43.576Z,208.13
2018-03-28T10:09:43.672Z,225.00
2018-03-28T10:10:43.769Z,236.25
2018-03-28T10:11:43.864Z,253.13
2018-03-28T10:12:43.962Z,264.38
2018-03-28T10:13:44.056Z,253.13
2018-03-28T10:14:44.171Z,241.88
2018-03-28T10:15:44.263Z,253.13
2018-03-28T10:16:44.368Z,258.75
2018-03-28T10:17:44.465Z,286.88
2018-03-28T10:18:44.564Z,309.38
2018-03-28T10:19:44.664Z,320.63
2018-03-28T10:20:44.763Z,354.38
2018-03-28T10:21:44.881Z,360.00
2018-03-28T10:22:44.983Z,371.25
2018-03-28T10:23:45.079Z,388.13
2018-03-28T10:24:45.179Z,393.75
2018-03-28T10:28:18.350Z,433.13
2018-03-28T10:29:18.452Z,433.13
2018-03-28T10:30:18.545Z,427.50
2018-03-28T10:31:18.644Z,410.63
2018-03-28T10:32:18.740Z,382.50
2018-03-28T10:33:18.832Z,365.63
2018-03-28T10:34:18.930Z,343.13
2018-03-28T10:35:19.029Z,343.13
2018-03-28T10:36:19.125Z,360.00
2018-03-28T10:37:19.220Z,382.50
2018-03-28T10:38:19.321Z,410.63
2018-03-28T10:39:19.424Z,427.50
2018-03-28T10:40:19.555Z,438.75
2018-03-28T10:41:19.616Z,444.38
2018-03-28T10:42:19.718Z,455.63
2018-03-28T10:43:19.812Z,455.63
2018-03-28T10:44:19.907Z,427.50
2018-03-28T10:45:20.008Z,410.63
2018-03-28T10:46:20.109Z,388.13
2018-03-28T10:47:20.206Z,365.63
2018-03-28T10:48:20.301Z,348.75
2018-03-28T10:49:20.398Z,320.63
2018-03-28T10:50:20.496Z,292.50
2018-03-28T10:51:20.594Z,270.00
2018-03-28T10:52:20.690Z,253.13
2018-03-28T10:53:20.785Z,241.88
2018-03-28T10:54:20.884Z,230.63
2018-03-28T10:55:20.979Z,208.13
2018-03-28T10:56:21.080Z,191.25
2018-03-28T10:57:21.177Z,174.38
2018-03-28T10:58:21.273Z,163.13
2018-03-28T10:59:21.373Z,157.50
2018-03-28T11:00:21.468Z,151.88
2018-03-28T11:01:21.566Z,146.25
2018-03-28T11:02:21.645Z,146.25
2018-03-28T11:03:21.737Z,140.63
2018-03-28T11:04:21.842Z,135.00
2018-03-28T11:05:21.931Z,129.38
2018-03-28T11:06:22.031Z,135.00
2018-03-28T11:07:22.126Z,140.63
2018-03-28T11:08:22.227Z,140.63
2018-03-28T11:09:22.321Z,135.00
2018-03-28T11:10:22.419Z,146.25
2018-03-28T11:11:22.513Z,157.50
2018-03-28T11:12:22.610Z,180.00
2018-03-28T11:13:22.707Z,191.25
2018-03-28T11:14:22.798Z,196.88
2018-03-28T11:15:22.898Z,225.00
2018-03-28T11:16:22.993Z,275.63
2018-03-28T11:17:23.087Z,320.63
2018-03-28T11:18:23.186Z,360.00
2018-03-28T11:19:23.283Z,399.38
2018-03-28T11:20:23.376Z,405.00
2018-03-28T11:21:23.472Z,416.25
2018-03-28T11:22:23.583Z,433.13
2018-03-28T11:23:23.678Z,421.88
2018-03-28T11:24:23.775Z,393.75
2018-03-28T11:25:23.870Z,393.75
2018-03-28T11:26:23.966Z,365.63
2018-03-28T11:27:24.063Z,343.13
2018-03-28T11:28:24.161Z,309.38
2018-03-28T11:29:24.268Z,258.75
2018-03-28T11:30:24.356Z,236.25
2018-03-28T11:31:24.454Z,219.38
2018-03-28T11:32:24.553Z,208.13
2018-03-28T11:33:24.648Z,219.38
2018-03-28T11:34:24.747Z,236.25
2018-03-28T11:35:24.843Z,258.75
2018-03-28T11:36:24.932Z,286.88
2018-03-28T11:37:25.042Z,292.50
2018-03-28T11:38:25.138Z,286.88
2018-03-28T11:39:25.240Z,264.38
2018-03-28T11:40:25.334Z,241.88
2018-03-28T11:41:25.433Z,185.63
2018-03-28T11:42:25.530Z,140.63
2018-03-28T11:43:25.626Z,112.50
2018-03-28T11:44:25.724Z,90.00
2018-03-28T11:45:25.820Z,84.38
2018-03-28T11:46:25.916Z,95.63
2018-03-28T11:47:26.009Z,106.88
2018-03-28T11:48:26.108Z,129.38
2018-03-28T11:49:26.221Z,146.25
2018-03-28T11:50:26.314Z,174.38
2018-03-28T11:51:26.410Z,196.88
2018-03-28T11:52:26.505Z,230.63
2018-03-28T11:53:26.599Z,270.00
2018-03-28T11:54:26.704Z,281.25
2018-03-28T11:55:26.799Z,286.88
2018-03-28T11:56:26.891Z,292.50
2018-03-28T11:57:26.990Z,292.50
2018-03-28T11:58:27.090Z,253.13
2018-03-28T11:59:27.181Z,236.25
2018-03-28T12:00:27.278Z,230.63
2018-03-28T12:01:27.371Z,247.50
2018-03-28T12:02:27.477Z,258.75
2018-03-28T12:03:27.568Z,247.50
2018-03-28T12:04:27.674Z,258.75
2018-03-28T12:05:27.933Z,236.25
2018-03-28T12:06:27.827Z,208.13
2018-03-28T12:07:27.967Z,180.00
2018-03-28T12:08:28.029Z,163.13
2018-03-28T12:09:28.103Z,163.13
2018-03-28T12:10:28.235Z,168.75
2018-03-28T12:11:28.300Z,163.13
2018-03-28T12:12:28.395Z,174.38
2018-03-28T12:13:28.492Z,208.13
2018-03-28T12:14:28.586Z,270.00
2018-03-28T12:15:28.684Z,315.00
2018-03-28T12:16:28.773Z,326.25
2018-03-28T12:17:28.882Z,337.50
2018-03-28T12:18:28.963Z,348.75
2018-03-28T12:19:29.057Z,354.38
2018-03-28T12:20:29.147Z,343.13
2018-03-28T12:21:29.240Z,354.38
2018-03-28T12:22:29.330Z,360.00
2018-03-28T12:23:29.425Z,371.25
2018-03-28T12:24:29.517Z,371.25
2018-03-28T12:25:29.614Z,365.63
2018-03-28T12:26:29.710Z,360.00
2018-03-28T12:27:29.807Z,343.13
2018-03-28T12:28:29.903Z,331.88
2018-03-28T12:29:29.996Z,326.25
2018-03-28T12:30:30.140Z,326.25
2018-03-28T12:31:30.184Z,315.00
2018-03-28T12:32:30.282Z,315.00
2018-03-28T12:33:30.377Z,309.38
2018-03-28T12:34:30.472Z,309.38
2018-03-28T12:35:30.594Z,315.00
2018-03-28T12:36:30.692Z,309.38
2018-03-28T12:37:30.788Z,303.75
2018-03-28T12:38:30.887Z,286.88
2018-03-28T12:39:30.983Z,275.63
2018-03-28T12:40:31.077Z,270.00
2018-03-28T12:41:31.176Z,253.13
2018-03-28T12:42:31.274Z,247.50
2018-03-28T12:43:31.376Z,241.88
2018-03-28T12:44:31.467Z,241.88
2018-03-28T12:45:31.600Z,236.25
2018-03-28T12:46:31.659Z,230.63
2018-03-28T12:47:31.760Z,230.63
2018-03-28T12:48:31.851Z,230.63
2018-03-28T12:49:31.968Z,236.25
2018-03-28T12:50:32.034Z,241.88
2018-03-28T12:51:32.128Z,241.88
2018-03-28T12:52:32.228Z,236.25
2018-03-28T12:53:32.359Z,230.63
2018-03-28T12:54:32.443Z,225.00
2018-03-28T12:55:32.674Z,230.63
2018-03-28T12:56:32.641Z,236.25
2018-03-28T12:57:32.729Z,230.63