createdAt,value
2017-12-02T00:00:31.887Z,2.64
2017-12-02T00:01:40.712Z,2.75
2017-12-02T00:02:49.541Z,2.66
2017-12-02T00:03:58.641Z,2.69
2017-12-02T00:05:07.741Z,2.67
2017-12-02T00:06:16.715Z,2.64
2017-12-02T00:07:25.539Z,2.66
2017-12-02T00:08:34.364Z,2.69
2017-12-02T00:09:43.185Z,2.61
2017-12-02T00:10:52.010Z,2.67
2017-12-02T00:12:00.985Z,2.63
2017-12-02T00:13:09.811Z,2.75
2017-12-02T00:14:18.636Z,2.67
2017-12-02T00:15:27.931Z,2.64
2017-12-02T00:16:36.759Z,2.61
2017-12-02T00:17:45.831Z,2.59
2017-12-02T00:18:54.655Z,2.72
2017-12-02T00:20:03.492Z,2.67
2017-12-02T00:21:12.314Z,2.59
2017-12-02T00:22:21.137Z,2.59
2017-12-02T00:23:30.259Z,2.57
2017-12-02T00:24:39.085Z,2.54
2017-12-02T00:25:47.905Z,2.59
2017-12-02T00:26:56.730Z,2.61
2017-12-02T00:28:05.553Z,2.6
2017-12-02T00:29:15.035Z,2.61
2017-12-02T00:30:23.857Z,2.52
2017-12-02T00:31:32.682Z,2.61
2017-12-02T00:32:41.784Z,2.56
2017-12-02T00:33:50.613Z,2.66
2017-12-02T00:35:00.011Z,2.66
2017-12-02T00:36:08.834Z,2.63
2017-12-02T00:37:17.660Z,2.59
2017-12-02T00:38:26.483Z,2.64
2017-12-02T00:39:35.584Z,2.61
2017-12-02T00:40:44.406Z,2.78
2017-12-02T00:41:53.231Z,2.72
2017-12-02T00:43:02.364Z,2.74
2017-12-02T00:44:11.275Z,2.74
2017-12-02T00:45:20.100Z,2.74
2017-12-02T00:46:29.076Z,2.79
2017-12-02T00:47:37.899Z,2.77
2017-12-02T00:48:46.723Z,2.74
2017-12-02T00:49:55.549Z,2.77
2017-12-02T00:51:04.650Z,2.75
2017-12-02T00:52:13.720Z,2.78
2017-12-02T00:53:22.545Z,2.77
2017-12-02T00:54:31.422Z,2.78
2017-12-02T00:55:40.194Z,2.81
2017-12-02T00:56:49.019Z,2.75
2017-12-02T00:57:57.843Z,2.64
2017-12-02T00:59:06.672Z,2.59
2017-12-02T01:00:15.498Z,2.69
2017-12-02T01:01:24.321Z,2.63
2017-12-02T01:02:33.146Z,2.57
2017-12-02T01:03:42.269Z,2.48
2017-12-02T01:04:51.093Z,2.53
2017-12-02T01:05:59.926Z,2.59
2017-12-02T01:07:08.747Z,2.61
2017-12-02T01:08:17.572Z,2.48
2017-12-02T01:09:26.395Z,2.57
2017-12-02T01:10:35.495Z,2.45
2017-12-02T01:11:44.319Z,2.43
2017-12-02T01:12:53.145Z,2.38
2017-12-02T01:14:03.394Z,2.34
2017-12-02T01:15:12.219Z,2.31
2017-12-02T01:16:21.044Z,2.28
2017-12-02T01:17:29.868Z,2.27
2017-12-02T01:18:38.692Z,2.23
2017-12-02T01:19:47.789Z,2.21
2017-12-02T01:20:56.887Z,2.16
2017-12-02T01:22:05.713Z,2.07
2017-12-02T01:23:14.536Z,2
2017-12-02T01:24:23.359Z,2.07
2017-12-02T01:25:32.184Z,2.07
2017-12-02T01:26:41.308Z,2
2017-12-02T01:27:50.130Z,1.98
2017-12-02T01:28:59.231Z,2
2017-12-02T01:30:08.333Z,1.91
2017-12-02T01:31:17.427Z,1.99
2017-12-02T01:32:26.355Z,1.95
2017-12-02T01:33:35.450Z,1.84
2017-12-02T01:34:44.274Z,1.93
2017-12-02T01:35:53.097Z,1.91
2017-12-02T01:37:01.921Z,1.93
2017-12-02T01:38:10.746Z,1.81
2017-12-02T01:39:19.569Z,1.88
2017-12-02T01:40:28.391Z,1.84
2017-12-02T01:41:37.214Z,1.76
2017-12-02T01:42:46.039Z,1.8
2017-12-02T01:43:55.164Z,1.77
2017-12-02T01:45:03.987Z,1.8
2017-12-02T01:46:12.810Z,1.73
2017-12-02T01:47:21.633Z,1.69
2017-12-02T01:48:30.456Z,1.68
2017-12-02T01:49:39.655Z,1.63
2017-12-02T01:50:48.480Z,1.69
2017-12-02T01:51:57.306Z,1.59
2017-12-02T01:53:06.433Z,1.52
2017-12-02T01:54:15.808Z,1.54
2017-12-02T01:55:25.054Z,1.45
2017-12-02T01:56:33.880Z,1.44
2017-12-02T01:57:42.705Z,1.44
2017-12-02T01:58:51.529Z,1.36
2017-12-02T02:00:00.353Z,1.4
2017-12-02T02:01:09.478Z,1.42
2017-12-02T02:02:18.913Z,1.36
2017-12-02T02:03:27.735Z,1.29
2017-12-02T02:04:36.557Z,1.32
2017-12-02T02:05:45.381Z,1.3
2017-12-02T02:06:54.508Z,1.26
2017-12-02T02:08:03.331Z,1.22
2017-12-02T02:09:12.439Z,1.16
2017-12-02T02:10:21.535Z,1.2
2017-12-02T02:11:30.358Z,1.2
2017-12-02T02:12:39.180Z,1.18
2017-12-02T02:13:48.001Z,1.12
2017-12-02T02:14:56.824Z,1.15
2017-12-02T02:16:05.649Z,1.16
2017-12-02T02:17:14.475Z,1.11
2017-12-02T02:18:23.297Z,1.05
2017-12-02T02:19:32.119Z,1.06
2017-12-02T02:20:40.942Z,1.09
2017-12-02T02:21:49.766Z,1.02
2017-12-02T02:22:58.599Z,1.05
2017-12-02T02:24:07.513Z,1.08
2017-12-02T02:25:16.339Z,1.02
2017-12-02T02:26:25.158Z,1.05
2017-12-02T02:27:34.259Z,1.05
2017-12-02T02:28:43.085Z,1.04
2017-12-02T02:29:51.907Z,1.11
2017-12-02T02:31:00.729Z,1.02
2017-12-02T02:32:09.555Z,1.08
2017-12-02T02:33:18.378Z,1
2017-12-02T02:34:27.204Z,1.09
2017-12-02T02:35:36.350Z,1
2017-12-02T02:36:45.174Z,0.96
2017-12-02T02:37:53.995Z,0.98
2017-12-02T02:39:02.821Z,1.02
2017-12-02T02:40:11.642Z,0.93
2017-12-02T02:41:20.463Z,0.88
2017-12-02T02:42:29.566Z,0.88
2017-12-02T02:43:38.669Z,0.88
2017-12-02T02:44:47.490Z,0.84
2017-12-02T02:45:56.315Z,0.86
2017-12-02T02:47:05.193Z,0.78
2017-12-02T02:48:14.016Z,0.78
2017-12-02T02:49:23.113Z,0.78
2017-12-02T02:50:31.937Z,0.72
2017-12-02T02:51:40.760Z,0.8
2017-12-02T02:52:50.032Z,0.78
2017-12-02T02:53:58.855Z,0.8
2017-12-02T02:55:07.679Z,0.79
2017-12-02T02:56:16.500Z,0.83
2017-12-02T02:57:25.321Z,0.73
2017-12-02T02:58:34.344Z,0.73
2017-12-02T02:59:43.168Z,0.75
2017-12-02T03:00:51.988Z,0.73
2017-12-02T03:02:00.808Z,0.68
2017-12-02T03:03:09.906Z,0.68
2017-12-02T03:04:18.830Z,0.65
2017-12-02T03:05:27.924Z,0.62
2017-12-02T03:06:36.747Z,0.61
2017-12-02T03:07:45.568Z,0.66
2017-12-02T03:08:54.390Z,0.65
2017-12-02T03:10:03.213Z,0.62
2017-12-02T03:11:12.035Z,0.58
2017-12-02T03:12:20.858Z,0.66
2017-12-02T03:13:29.681Z,0.68
2017-12-02T03:14:38.502Z,0.57
2017-12-02T03:15:47.623Z,0.55
2017-12-02T03:16:56.451Z,0.68
2017-12-02T03:18:05.273Z,0.57
2017-12-02T03:19:14.094Z,0.66
2017-12-02T03:20:22.915Z,0.55
2017-12-02T03:21:31.888Z,0.61
2017-12-02T03:22:40.710Z,0.62
2017-12-02T03:23:49.533Z,0.61
2017-12-02T03:24:58.356Z,0.61
2017-12-02T03:26:07.177Z,0.57
2017-12-02T03:27:16.298Z,0.51
2017-12-02T03:28:25.126Z,0.53
2017-12-02T03:29:34.219Z,0.55
2017-12-02T03:30:43.044Z,0.51
2017-12-02T03:31:51.864Z,0.58
2017-12-02T03:33:00.685Z,0.58
2017-12-02T03:34:09.507Z,0.57
2017-12-02T03:35:18.333Z,0.46
2017-12-02T03:36:27.158Z,0.5
2017-12-02T03:37:35.993Z,0.44
2017-12-02T03:38:44.865Z,0.41
2017-12-02T03:39:53.688Z,0.55
2017-12-02T03:41:02.607Z,0.41
2017-12-02T03:42:11.433Z,0.53
2017-12-02T03:43:20.255Z,0.39
2017-12-02T03:44:29.086Z,0.5
2017-12-02T03:45:37.907Z,0.51
2017-12-02T03:46:46.731Z,0.53
2017-12-02T03:47:55.551Z,0.42
2017-12-02T03:49:04.376Z,0.46
2017-12-02T03:50:13.778Z,0.47
2017-12-02T03:51:22.599Z,0.41
2017-12-02T03:52:31.423Z,0.36
2017-12-02T03:53:40.246Z,0.39
2017-12-02T03:54:49.071Z,0.42
2017-12-02T03:55:57.896Z,0.38
2017-12-02T03:57:06.722Z,0.31
2017-12-02T03:58:15.546Z,0.24
2017-12-02T03:59:24.366Z,0.36
2017-12-02T04:00:33.191Z,0.33
2017-12-02T04:01:42.012Z,0.26
2017-12-02T04:02:50.837Z,0.36
2017-12-02T04:03:59.661Z,0.26
2017-12-02T04:05:08.488Z,0.28
2017-12-02T04:06:17.309Z,0.35
2017-12-02T04:07:26.332Z,0.31
2017-12-02T04:08:35.155Z,0.32
2017-12-02T04:09:43.981Z,0.29
2017-12-02T04:10:52.802Z,0.33
2017-12-02T04:12:01.624Z,0.29
2017-12-02T04:13:10.722Z,0.24
2017-12-02T04:14:19.542Z,0.31
2017-12-02T04:15:28.569Z,0.24
2017-12-02T04:16:37.664Z,0.23
2017-12-02T04:17:46.484Z,0.18
2017-12-02T04:18:55.356Z,0.18
2017-12-02T04:20:04.452Z,0.21
2017-12-02T04:21:13.276Z,0.18
2017-12-02T04:22:22.472Z,0.23
2017-12-02T04:23:31.295Z,0.23
2017-12-02T04:24:40.419Z,0.14
2017-12-02T04:25:49.238Z,0.17
2017-12-02T04:26:58.337Z,0.14
2017-12-02T04:28:07.159Z,0.15
2017-12-02T04:29:15.978Z,0.17
2017-12-02T04:30:24.808Z,0.17
2017-12-02T04:31:33.623Z,0.18
2017-12-02T04:32:42.719Z,0.17
2017-12-02T04:33:51.541Z,0.17
2017-12-02T04:35:00.365Z,0.21
2017-12-02T04:36:09.488Z,0.04
2017-12-02T04:37:18.310Z,0.15
2017-12-02T04:38:27.132Z,0.17
2017-12-02T04:39:35.954Z,0.2
2017-12-02T04:40:44.777Z,0.14
2017-12-02T04:41:53.598Z,0.18
2017-12-02T04:43:02.526Z,0.15
2017-12-02T04:44:11.399Z,0.24
2017-12-02T04:45:20.220Z,0.23
2017-12-02T04:46:29.042Z,0.18
2017-12-02T04:47:37.864Z,0.28
2017-12-02T04:48:46.960Z,0.24
2017-12-02T04:49:55.817Z,0.14
2017-12-02T04:51:04.613Z,0.13
2017-12-02T04:52:13.428Z,0.11
2017-12-02T04:53:22.397Z,0.17
2017-12-02T04:54:31.230Z,0.11
2017-12-02T04:55:40.041Z,0.11
2017-12-02T04:56:48.863Z,0.08
2017-12-02T04:57:57.960Z,0.13
2017-12-02T04:59:06.936Z,0.1
2017-12-02T05:00:15.753Z,0.1
2017-12-02T05:01:24.575Z,0.11
2017-12-02T05:02:33.397Z,0.17
2017-12-02T05:03:42.218Z,0.08
2017-12-02T05:04:51.140Z,0.08
2017-12-02T05:05:59.962Z,0.11
2017-12-02T05:07:08.781Z,0.13
2017-12-02T05:08:17.605Z,0.17
2017-12-02T05:09:26.427Z,0.17
2017-12-02T05:10:35.399Z,0.17
2017-12-02T05:11:44.221Z,0.23
2017-12-02T05:12:53.321Z,0.23
2017-12-02T05:14:02.415Z,0.23
2017-12-02T05:15:11.515Z,0.26
2017-12-02T05:16:20.342Z,0.31
2017-12-02T05:17:29.159Z,0.33
2017-12-02T05:18:37.980Z,0.32
2017-12-02T05:19:46.800Z,0.32
2017-12-02T05:20:55.626Z,0.29
2017-12-02T05:22:04.771Z,0.38
2017-12-02T05:23:13.594Z,0.39
2017-12-02T05:24:22.416Z,0.36
2017-12-02T05:25:31.237Z,0.42
2017-12-02T05:26:40.343Z,0.39
2017-12-02T05:27:49.484Z,0.36
2017-12-02T05:28:58.586Z,0.51
2017-12-02T05:30:07.405Z,0.39
2017-12-02T05:31:16.779Z,0.44
2017-12-02T05:32:25.600Z,0.5
2017-12-02T05:33:34.425Z,0.62
2017-12-02T05:34:43.247Z,0.46
2017-12-02T05:35:52.343Z,0.53
2017-12-02T05:37:01.444Z,0.51
2017-12-02T05:38:10.281Z,0.5
2017-12-02T05:39:19.104Z,0.57
2017-12-02T05:40:27.926Z,0.57
2017-12-02T05:41:36.749Z,0.61
2017-12-02T05:42:45.572Z,0.49
2017-12-02T05:43:54.394Z,0.51
2017-12-02T05:45:03.221Z,0.62
2017-12-02T05:46:12.044Z,0.62
2017-12-02T05:47:20.866Z,0.65
2017-12-02T05:48:29.689Z,0.65
2017-12-02T05:49:38.511Z,0.78
2017-12-02T05:50:47.633Z,0.75
2017-12-02T05:51:56.456Z,0.76
2017-12-02T05:53:05.279Z,0.62
2017-12-02T05:54:14.099Z,0.72
2017-12-02T05:55:22.924Z,0.75
2017-12-02T05:56:31.747Z,0.8
2017-12-02T05:57:40.574Z,0.83
2017-12-02T05:58:49.391Z,0.93
2017-12-02T05:59:58.214Z,0.9
2017-12-02T06:01:07.096Z,0.97
2017-12-02T06:02:16.014Z,0.9
2017-12-02T06:03:25.110Z,0.94
2017-12-02T06:04:33.932Z,1.04
2017-12-02T06:05:42.754Z,1.06
2017-12-02T06:06:51.578Z,1.06
2017-12-02T06:08:00.502Z,1.06
2017-12-02T06:09:09.324Z,1.06
2017-12-02T06:10:18.145Z,1.08
2017-12-02T06:11:26.974Z,1.11
2017-12-02T06:12:35.789Z,1.06
2017-12-02T06:13:44.615Z,1.06
2017-12-02T06:14:53.439Z,1.09
2017-12-02T06:16:02.263Z,1.09
2017-12-02T06:17:11.087Z,1.09
2017-12-02T06:18:19.910Z,1.12
2017-12-02T06:19:28.735Z,1.02
2017-12-02T06:20:37.833Z,1.12
2017-12-02T06:21:46.659Z,1.16
2017-12-02T06:22:55.482Z,1.16
2017-12-02T06:24:04.306Z,1.06
2017-12-02T06:25:13.127Z,1.05
2017-12-02T06:26:21.961Z,1.06
2017-12-02T06:27:30.774Z,1.11
2017-12-02T06:28:39.599Z,1.09
2017-12-02T06:29:48.423Z,1.14
2017-12-02T06:30:57.246Z,1.15
2017-12-02T06:32:06.358Z,1.16
2017-12-02T06:33:15.179Z,1.2
2017-12-02T06:34:24.003Z,1.23
2017-12-02T06:35:32.827Z,1.29
2017-12-02T06:36:42.026Z,1.27
2017-12-02T06:37:50.850Z,1.32
2017-12-02T06:38:59.728Z,1.32
2017-12-02T06:40:08.773Z,1.24
2017-12-02T06:41:17.595Z,1.18
2017-12-02T06:42:26.568Z,1.15
2017-12-02T06:43:35.667Z,1.15
2017-12-02T06:44:44.490Z,1.16
2017-12-02T06:45:53.315Z,1.16
2017-12-02T06:47:02.139Z,1.26
2017-12-02T06:48:11.065Z,1.27
2017-12-02T06:49:20.170Z,1.36
2017-12-02T06:50:28.991Z,1.42
2017-12-02T06:51:37.857Z,1.44
2017-12-02T06:52:46.636Z,1.44
2017-12-02T06:53:55.831Z,1.45
2017-12-02T06:55:04.656Z,1.44
2017-12-02T06:56:13.480Z,1.51
2017-12-02T06:57:22.303Z,1.47
2017-12-02T06:58:31.126Z,1.52
2017-12-02T06:59:39.950Z,1.48
2017-12-02T07:00:48.773Z,1.59
2017-12-02T07:01:57.603Z,1.52
2017-12-02T07:03:06.422Z,1.42
2017-12-02T07:04:15.247Z,1.45
2017-12-02T07:05:24.072Z,1.47
2017-12-02T07:06:32.901Z,1.45
2017-12-02T07:07:41.723Z,1.48
2017-12-02T07:08:50.548Z,1.45
2017-12-02T07:09:59.376Z,1.44
2017-12-02T07:11:08.199Z,1.5
2017-12-02T07:12:17.024Z,1.5
2017-12-02T07:13:25.847Z,1.6
2017-12-02T07:14:34.670Z,1.59
2017-12-02T07:15:43.493Z,1.63
2017-12-02T07:16:52.622Z,1.59
2017-12-02T07:18:01.442Z,1.58
2017-12-02T07:19:10.268Z,1.6
2017-12-02T07:20:19.367Z,1.59
2017-12-02T07:21:28.192Z,1.62
2017-12-02T07:22:37.063Z,1.66
2017-12-02T07:23:45.889Z,1.66
2017-12-02T07:24:54.734Z,1.68
2017-12-02T07:26:03.558Z,1.66
2017-12-02T07:27:12.385Z,1.68
2017-12-02T07:28:21.359Z,1.66
2017-12-02T07:29:30.182Z,1.73
2017-12-02T07:30:39.006Z,1.81
2017-12-02T07:31:47.830Z,1.8
2017-12-02T07:32:56.654Z,1.7
2017-12-02T07:34:05.627Z,1.68
2017-12-02T07:35:14.450Z,1.72
2017-12-02T07:36:23.598Z,1.7
2017-12-02T07:37:32.425Z,1.76
2017-12-02T07:38:41.248Z,1.77
2017-12-02T07:39:50.174Z,1.79
2017-12-02T07:40:58.999Z,1.76
2017-12-02T07:42:07.831Z,1.87
2017-12-02T07:43:16.654Z,1.88
2017-12-02T07:44:25.479Z,1.91
2017-12-02T07:45:34.455Z,1.93
2017-12-02T07:46:43.281Z,1.98
2017-12-02T07:47:52.106Z,1.98
2017-12-02T07:49:00.934Z,1.9
2017-12-02T07:50:09.758Z,1.99
2017-12-02T07:51:18.732Z,1.99
2017-12-02T07:52:27.560Z,1.95
2017-12-02T07:53:36.387Z,1.9
2017-12-02T07:54:45.490Z,1.98
2017-12-02T07:55:54.317Z,1.93
2017-12-02T07:57:03.140Z,1.95
2017-12-02T07:58:11.964Z,2
2017-12-02T07:59:20.787Z,2.09
2017-12-02T08:00:29.613Z,2
2017-12-02T08:01:38.623Z,2.05
2017-12-02T08:02:51.594Z,2.07
2017-12-02T08:04:05.065Z,2.16
2017-12-02T08:05:16.699Z,2.12
2017-12-02T08:06:28.935Z,2.12
2017-12-02T08:07:41.807Z,2.18
2017-12-02T08:08:54.356Z,2.17
2017-12-02T08:10:05.771Z,2.21
2017-12-02T08:11:14.655Z,2.16
2017-12-02T08:12:23.480Z,2.25
2017-12-02T08:13:32.604Z,2.25
2017-12-02T08:14:41.431Z,2.18
2017-12-02T08:15:50.254Z,2.25
2017-12-02T08:16:59.079Z,2.31
2017-12-02T08:18:07.904Z,2.31
2017-12-02T08:19:16.729Z,2.31
2017-12-02T08:20:25.554Z,2.3
2017-12-02T08:21:34.382Z,2.31
2017-12-02T08:22:43.262Z,2.34
2017-12-02T08:23:52.088Z,2.31
2017-12-02T08:25:00.912Z,2.36
2017-12-02T08:26:09.737Z,2.25
2017-12-02T08:27:18.563Z,2.23
2017-12-02T08:28:27.387Z,2.25
2017-12-02T08:29:36.216Z,2.23
2017-12-02T08:30:45.044Z,2.14
2017-12-02T08:31:53.868Z,2.21
2017-12-02T08:33:02.694Z,2.35
2017-12-02T08:34:11.518Z,2.31
2017-12-02T08:35:20.343Z,2.31
2017-12-02T08:36:29.172Z,2.3
2017-12-02T08:37:37.990Z,2.27
2017-12-02T08:38:46.817Z,2.28
2017-12-02T08:39:55.660Z,2.31
2017-12-02T08:41:04.486Z,2.31
2017-12-02T08:42:13.413Z,2.35
2017-12-02T08:43:22.243Z,2.28
2017-12-02T08:44:31.350Z,2.17
2017-12-02T08:45:40.450Z,2.05
2017-12-02T08:46:49.277Z,2.09
2017-12-02T08:47:58.351Z,2.05
2017-12-02T08:49:07.175Z,1.98
2017-12-02T08:50:15.999Z,2
2017-12-02T08:51:25.385Z,2.05
2017-12-02T08:52:34.212Z,2.14
2017-12-02T08:53:43.412Z,2.16
2017-12-02T08:54:52.236Z,2.23
2017-12-02T08:56:01.062Z,2.18
2017-12-02T08:57:09.887Z,2.23
2017-12-02T08:58:18.724Z,2.18
2017-12-02T08:59:27.590Z,2.2
2017-12-02T09:00:36.412Z,2.18
2017-12-02T09:01:45.238Z,2.28
2017-12-02T09:02:54.067Z,2.34
2017-12-02T09:04:03.166Z,2.27
2017-12-02T09:05:11.992Z,2.3
2017-12-02T09:06:20.816Z,2.25
2017-12-02T09:07:29.643Z,2.23
2017-12-02T09:08:38.748Z,2.24
2017-12-02T09:09:47.576Z,2.06
2017-12-02T09:10:56.453Z,2.1
2017-12-02T09:12:05.287Z,2.14
2017-12-02T09:13:14.104Z,2.16
2017-12-02T09:14:22.932Z,2.17
2017-12-02T09:15:31.758Z,2.1
2017-12-02T09:16:40.584Z,2.18
2017-12-02T09:17:49.417Z,2.1
2017-12-02T09:18:58.512Z,2.27
2017-12-02T09:20:07.337Z,2.16
2017-12-02T09:21:16.165Z,2.28
2017-12-02T09:22:25.415Z,2.24
2017-12-02T09:23:34.239Z,2.23
2017-12-02T09:24:43.062Z,2.25
2017-12-02T09:25:51.889Z,2.23
2017-12-02T09:27:00.714Z,2.28
2017-12-02T09:28:09.557Z,2.31
2017-12-02T09:29:18.380Z,2.27
2017-12-02T09:30:27.209Z,2.34
2017-12-02T09:31:36.034Z,2.41
2017-12-02T09:32:45.132Z,2.3
2017-12-02T09:33:54.106Z,2.42
2017-12-02T09:35:02.933Z,2.34
2017-12-02T09:36:11.758Z,2.34
2017-12-02T09:37:20.586Z,2.34
2017-12-02T09:38:29.410Z,2.42
2017-12-02T09:39:38.240Z,2.46
2017-12-02T09:40:47.065Z,2.31
2017-12-02T09:41:55.888Z,2.36
2017-12-02T09:43:04.716Z,2.35
2017-12-02T09:44:13.542Z,2.45
2017-12-02T09:45:22.370Z,2.41
2017-12-02T09:46:31.197Z,2.27
2017-12-02T09:47:40.022Z,2.35
2017-12-02T09:48:48.850Z,2.28
2017-12-02T09:49:57.825Z,2.35
2017-12-02T09:51:06.650Z,2.34
2017-12-02T09:52:15.478Z,2.34
2017-12-02T09:53:24.307Z,2.31
2017-12-02T09:54:33.128Z,2.3
2017-12-02T09:55:41.955Z,2.25
2017-12-02T09:56:50.789Z,2.24
2017-12-02T09:57:59.618Z,2.25
2017-12-02T09:59:08.445Z,2.24
2017-12-02T10:00:17.543Z,2.34
2017-12-02T10:01:26.368Z,2.35
2017-12-02T10:02:35.195Z,2.39
2017-12-02T10:03:44.024Z,2.36
2017-12-02T10:04:52.848Z,2.43
2017-12-02T10:06:01.690Z,2.42
2017-12-02T10:07:10.516Z,2.41
2017-12-02T10:08:19.340Z,2.48
2017-12-02T10:09:28.171Z,2.46
2017-12-02T10:10:37.297Z,2.46
2017-12-02T10:11:46.118Z,2.49
2017-12-02T10:12:54.947Z,2.53
2017-12-02T10:14:03.776Z,2.49
2017-12-02T10:15:12.600Z,2.42
2017-12-02T10:16:21.749Z,2.46
2017-12-02T10:17:30.576Z,2.45
2017-12-02T10:18:39.682Z,2.53
2017-12-02T10:19:48.508Z,2.43
2017-12-02T10:20:57.333Z,2.41
2017-12-02T10:22:06.484Z,2.31
2017-12-02T10:23:15.309Z,2.31
2017-12-02T10:24:24.144Z,2.41
2017-12-02T10:25:32.971Z,2.39
2017-12-02T10:26:41.813Z,2.45
2017-12-02T10:27:50.786Z,2.46
2017-12-02T10:28:59.614Z,2.42
2017-12-02T10:30:08.437Z,2.43
2017-12-02T10:31:17.270Z,2.49
2017-12-02T10:32:26.096Z,2.45
2017-12-02T10:33:34.920Z,2.57
2017-12-02T10:34:43.748Z,2.45
2017-12-02T10:35:52.571Z,2.54
2017-12-02T10:37:01.398Z,2.48
2017-12-02T10:38:10.501Z,2.56
2017-12-02T10:39:19.330Z,2.57
2017-12-02T10:40:28.156Z,2.63
2017-12-02T10:41:36.979Z,2.74
2017-12-02T10:42:45.803Z,2.69
2017-12-02T10:43:54.683Z,2.74
2017-12-02T10:45:03.607Z,2.56
2017-12-02T10:46:12.439Z,2.43
2017-12-02T10:47:21.261Z,2.46
2017-12-02T10:48:30.087Z,2.43
2017-12-02T10:49:38.933Z,2.39
2017-12-02T10:50:47.742Z,2.41
2017-12-02T10:51:56.566Z,2.31
2017-12-02T10:53:05.392Z,2.24
2017-12-02T10:54:14.217Z,2.25
2017-12-02T10:55:23.100Z,2.31
2017-12-02T10:56:32.020Z,2.31
2017-12-02T10:57:40.846Z,2.31
2017-12-02T10:58:49.676Z,2.43
2017-12-02T10:59:58.777Z,2.36
2017-12-02T11:01:07.600Z,2.36
2017-12-02T11:02:16.729Z,2.41
2017-12-02T11:03:25.563Z,2.39
2017-12-02T11:04:34.381Z,2.34
2017-12-02T11:05:43.206Z,2.41
2017-12-02T11:06:52.032Z,2.48
2017-12-02T11:08:00.908Z,2.52
2017-12-02T11:09:09.735Z,2.52
2017-12-02T11:10:18.562Z,2.43
2017-12-02T11:11:27.387Z,2.41
2017-12-02T11:12:36.216Z,2.42
2017-12-02T11:13:45.344Z,2.46
2017-12-02T11:14:54.168Z,2.36
2017-12-02T11:16:02.994Z,2.28
2017-12-02T11:17:11.817Z,2.41
2017-12-02T11:18:20.643Z,2.52
2017-12-02T11:19:29.519Z,2.53
2017-12-02T11:20:38.345Z,2.54
2017-12-02T11:21:47.176Z,2.57
2017-12-02T11:22:56.002Z,2.52
2017-12-02T11:24:04.827Z,2.41
2017-12-02T11:25:13.802Z,2.45
2017-12-02T11:26:22.628Z,2.41
2017-12-02T11:27:31.457Z,2.52
2017-12-02T11:28:40.568Z,2.54
2017-12-02T11:29:49.392Z,2.54
2017-12-02T11:30:58.645Z,2.59
2017-12-02T11:32:07.468Z,2.49
2017-12-02T11:33:16.295Z,2.45
2017-12-02T11:34:25.122Z,2.49
2017-12-02T11:35:34.221Z,2.38
2017-12-02T11:36:43.048Z,2.35
2017-12-02T11:37:52.156Z,2.39
2017-12-02T11:39:00.982Z,2.31
2017-12-02T11:40:09.809Z,2.27
2017-12-02T11:41:18.637Z,2.31
2017-12-02T11:42:27.798Z,2.41
2017-12-02T11:43:36.588Z,2.41
2017-12-02T11:44:45.413Z,2.41
2017-12-02T11:45:54.238Z,2.39
2017-12-02T11:47:03.063Z,2.45
2017-12-02T11:48:12.137Z,2.46
2017-12-02T11:49:20.963Z,2.43
2017-12-02T11:50:29.786Z,2.42
2017-12-02T11:51:38.889Z,2.35
2017-12-02T11:52:47.717Z,2.39
2017-12-02T11:53:56.539Z,2.45
2017-12-02T11:55:05.369Z,2.46
2017-12-02T11:56:14.194Z,2.59
2017-12-02T11:57:23.295Z,2.52
2017-12-02T11:58:32.123Z,2.52
2017-12-02T11:59:41.251Z,2.39
2017-12-02T12:00:50.081Z,2.46
2017-12-02T12:01:58.907Z,2.53
2017-12-02T12:03:07.733Z,2.48
2017-12-02T12:04:16.562Z,2.52
2017-12-02T12:05:25.387Z,2.48
2017-12-02T12:06:34.214Z,2.52
2017-12-02T12:07:43.318Z,2.42
2017-12-02T12:08:52.145Z,2.42
2017-12-02T12:10:01.254Z,2.49
2017-12-02T12:11:10.231Z,2.48
2017-12-02T12:12:19.337Z,2.48
2017-12-02T12:13:28.160Z,2.49
2017-12-02T12:14:36.985Z,2.56
2017-12-02T12:15:45.812Z,2.52
2017-12-02T12:16:54.788Z,2.48
2017-12-02T12:18:03.614Z,2.52
2017-12-02T12:19:12.440Z,2.53
2017-12-02T12:20:21.267Z,2.59
2017-12-02T12:21:30.094Z,2.57
2017-12-02T12:22:38.918Z,2.74
2017-12-02T12:23:48.018Z,2.53
2017-12-02T12:24:56.842Z,2.57
2017-12-02T12:26:05.673Z,2.56
2017-12-02T12:27:14.499Z,2.49
2017-12-02T12:28:23.426Z,2.59
2017-12-02T12:29:32.309Z,2.56
2017-12-02T12:30:41.132Z,2.59
2017-12-02T12:31:49.963Z,2.59
2017-12-02T12:32:58.791Z,2.56
2017-12-02T12:34:07.817Z,2.6
2017-12-02T12:35:16.642Z,2.56
2017-12-02T12:36:25.467Z,2.71
2017-12-02T12:37:34.292Z,2.63
2017-12-02T12:38:43.117Z,2.67
2017-12-02T12:39:52.053Z,2.61
2017-12-02T12:41:00.900Z,2.74
2017-12-02T12:42:09.726Z,2.72
2017-12-02T12:43:18.550Z,2.72
2017-12-02T12:44:27.377Z,2.71
2017-12-02T12:45:36.204Z,2.66
2017-12-02T12:46:45.031Z,2.66
2017-12-02T12:47:54.132Z,2.63
2017-12-02T12:49:02.958Z,2.64
2017-12-02T12:50:11.786Z,2.66
2017-12-02T12:51:20.946Z,2.63
2017-12-02T12:52:29.772Z,2.66
2017-12-02T12:53:38.600Z,2.66
2017-12-02T12:54:47.429Z,2.6
2017-12-02T12:55:56.529Z,2.56
2017-12-02T12:57:05.517Z,2.59
2017-12-02T12:58:14.614Z,2.49
2017-12-02T12:59:23.723Z,2.56
2017-12-02T13:00:33.104Z,2.63
2017-12-02T13:01:41.930Z,2.64
2017-12-02T13:02:50.858Z,2.6
2017-12-02T13:03:59.683Z,2.46
2017-12-02T13:05:08.510Z,2.46
2017-12-02T13:06:17.340Z,2.43
2017-12-02T13:07:26.707Z,2.43
2017-12-02T13:08:35.811Z,2.53
2017-12-02T13:09:44.638Z,2.46
2017-12-02T13:10:53.463Z,2.41
2017-12-02T13:12:02.289Z,2.45
2017-12-02T13:13:11.112Z,2.53
2017-12-02T13:14:19.941Z,2.38
2017-12-02T13:15:28.766Z,2.36
2017-12-02T13:16:37.593Z,2.41
2017-12-02T13:17:46.420Z,2.39
2017-12-02T13:18:55.244Z,2.42
2017-12-02T13:20:04.369Z,2.31
2017-12-02T13:21:13.473Z,2.25
2017-12-02T13:22:22.298Z,2.39
2017-12-02T13:23:31.133Z,2.31
2017-12-02T13:24:40.243Z,2.28
2017-12-02T13:25:49.222Z,2.28
2017-12-02T13:26:58.323Z,2.24
2017-12-02T13:28:07.152Z,2.25
2017-12-02T13:29:15.973Z,2.27
2017-12-02T13:30:24.853Z,2.41
2017-12-02T13:31:33.927Z,2.42
2017-12-02T13:32:42.895Z,2.41
2017-12-02T13:33:51.719Z,2.42
2017-12-02T13:35:00.544Z,2.45
2017-12-02T13:36:09.370Z,2.49
2017-12-02T13:37:18.194Z,2.46
2017-12-02T13:38:27.300Z,2.42
2017-12-02T13:39:36.129Z,2.34
2017-12-02T13:40:44.955Z,2.39
2017-12-02T13:41:53.780Z,2.38
2017-12-02T13:43:02.706Z,2.34
2017-12-02T13:44:11.534Z,2.25
2017-12-02T13:45:20.360Z,2.2
2017-12-02T13:46:29.185Z,2.2
2017-12-02T13:47:38.012Z,2.2
2017-12-02T13:48:46.954Z,2.16
2017-12-02T13:49:56.068Z,2.18
2017-12-02T13:51:04.893Z,2.17
2017-12-02T13:52:13.721Z,2.27
2017-12-02T13:53:22.548Z,2.2
2017-12-02T13:54:31.370Z,2.27
2017-12-02T13:55:40.197Z,2.34
2017-12-02T13:56:49.024Z,2.21
2017-12-02T13:57:57.852Z,2.2
2017-12-02T13:59:06.953Z,2.24
2017-12-02T14:00:15.780Z,2.27
2017-12-02T14:01:24.606Z,2.25
2017-12-02T14:02:33.431Z,2.27
2017-12-02T14:03:42.536Z,2.17
2017-12-02T14:04:51.363Z,2.12
2017-12-02T14:06:00.288Z,2.14
2017-12-02T14:07:09.115Z,2.1
2017-12-02T14:08:17.937Z,2.09
2017-12-02T14:09:26.763Z,2.12
2017-12-02T14:10:35.588Z,2.14
2017-12-02T14:11:44.564Z,2.09
2017-12-02T14:12:53.389Z,2.02
2017-12-02T14:14:02.217Z,1.99
2017-12-02T14:15:11.046Z,2.07
2017-12-02T14:16:19.869Z,2.1
2017-12-02T14:17:28.844Z,1.93
2017-12-02T14:18:37.670Z,1.98
2017-12-02T14:19:46.497Z,2.03
2017-12-02T14:20:55.594Z,1.98
2017-12-02T14:22:04.699Z,2.07
2017-12-02T14:23:13.674Z,2.02
2017-12-02T14:24:22.496Z,2.02
2017-12-02T14:25:31.347Z,2.2
2017-12-02T14:26:40.147Z,2.14
2017-12-02T14:27:48.973Z,2.17
2017-12-02T14:28:57.799Z,2.17
2017-12-02T14:30:06.628Z,2.06
2017-12-02T14:31:15.455Z,2.06
2017-12-02T14:32:24.281Z,2.03
2017-12-02T14:33:33.105Z,2.05
2017-12-02T14:34:42.037Z,1.99
2017-12-02T14:35:51.135Z,2.03
2017-12-02T14:36:59.963Z,1.9
2017-12-02T14:38:08.789Z,1.84
2017-12-02T14:39:17.615Z,1.99
2017-12-02T14:40:26.591Z,1.9
2017-12-02T14:41:35.430Z,1.91
2017-12-02T14:42:44.256Z,1.91
2017-12-02T14:43:53.079Z,1.98
2017-12-02T14:45:01.906Z,1.95
2017-12-02T14:46:10.881Z,1.91
2017-12-02T14:47:19.708Z,1.93
2017-12-02T14:48:28.536Z,1.83
2017-12-02T14:49:37.361Z,1.91
2017-12-02T14:50:46.185Z,1.83
2017-12-02T14:51:55.112Z,1.81
2017-12-02T14:53:03.936Z,1.88
2017-12-02T14:54:12.764Z,1.81
2017-12-02T14:55:21.866Z,1.98
2017-12-02T14:56:30.691Z,1.88
2017-12-02T14:57:39.520Z,1.91
2017-12-02T14:58:48.343Z,1.81
2017-12-02T14:59:57.441Z,1.86
2017-12-02T15:01:06.542Z,1.83
2017-12-02T15:02:15.365Z,1.8
2017-12-02T15:03:24.337Z,1.72
2017-12-02T15:04:33.160Z,1.79
2017-12-02T15:05:41.989Z,1.8
2017-12-02T15:06:51.091Z,1.81
2017-12-02T15:07:59.919Z,1.88
2017-12-02T15:09:08.945Z,1.69
2017-12-02T15:10:17.770Z,1.79
2017-12-02T15:11:26.594Z,1.84
2017-12-02T15:12:35.419Z,1.79
2017-12-02T15:13:44.245Z,1.8
2017-12-02T15:14:53.216Z,1.84
2017-12-02T15:16:02.041Z,1.91
2017-12-02T15:17:10.871Z,1.93
2017-12-02T15:18:19.968Z,1.86
2017-12-02T15:19:28.792Z,1.88
2017-12-02T15:20:37.768Z,1.93