createdAt,value
2022-11-14T00:01:53.190Z,99671.53
2022-11-14T00:03:52.071Z,99669.31
2022-11-14T00:05:50.075Z,99670.78
2022-11-14T00:07:48.703Z,99671.50
2022-11-14T00:09:46.739Z,99663.41
2022-11-14T00:11:44.929Z,99666.34
2022-11-14T00:13:43.236Z,99661.91
2022-11-14T00:15:41.449Z,99664.09
2022-11-14T00:17:39.495Z,99657.53
2022-11-14T00:19:37.816Z,99660.41
2022-11-14T00:21:36.035Z,99658.97
2022-11-14T00:23:34.084Z,99653.81
2022-11-14T00:25:32.396Z,99646.50
2022-11-14T00:27:30.584Z,99649.41
2022-11-14T00:29:28.807Z,99644.25
2022-11-14T00:31:26.819Z,99643.50
2022-11-14T00:33:25.118Z,99639.84
2022-11-14T00:35:23.134Z,99631.78
2022-11-14T00:37:21.570Z,99638.38
2022-11-14T00:39:19.544Z,99636.91
2022-11-14T00:41:17.928Z,99632.47
2022-11-14T00:43:15.938Z,99634.66
2022-11-14T00:45:14.138Z,99634.66
2022-11-14T00:47:12.148Z,99625.84
2022-11-14T00:49:10.396Z,99626.59
2022-11-14T00:51:08.417Z,99620.00
2022-11-14T00:53:06.437Z,99622.19
2022-11-14T00:55:04.846Z,99634.63
2022-11-14T00:57:03.067Z,99629.47
2022-11-14T00:59:01.403Z,99626.50
2022-11-14T01:00:59.787Z,99625.06
2022-11-14T01:02:58.553Z,99626.50
2022-11-14T01:04:56.571Z,99619.19
2022-11-14T01:06:54.551Z,99617.69
2022-11-14T01:08:52.650Z,99613.31
2022-11-14T01:10:50.760Z,99614.03
2022-11-14T01:12:49.042Z,99611.09
2022-11-14T01:14:47.263Z,99606.72
2022-11-14T01:16:45.280Z,99616.91
2022-11-14T01:18:43.516Z,99608.88
2022-11-14T01:20:41.736Z,99613.22
2022-11-14T01:22:39.957Z,99611.75
2022-11-14T01:24:38.362Z,99616.13
2022-11-14T01:26:36.757Z,99612.47
2022-11-14T01:28:34.961Z,99614.63
2022-11-14T01:30:32.975Z,99615.38
2022-11-14T01:32:31.299Z,99603.63
2022-11-14T01:34:29.697Z,99612.41
2022-11-14T01:36:27.735Z,99603.63
2022-11-14T01:38:26.053Z,99606.53
2022-11-14T01:40:24.090Z,99605.81
2022-11-14T01:42:26.967Z,99599.25
2022-11-14T01:44:25.882Z,99599.19
2022-11-14T01:46:24.449Z,99604.28
2022-11-14T01:48:21.656Z,99591.84
2022-11-14T01:50:19.889Z,99598.44
2022-11-14T01:52:17.898Z,99579.47
2022-11-14T01:54:16.206Z,99574.34
2022-11-14T01:56:14.247Z,99576.53
2022-11-14T01:58:12.298Z,99570.69
2022-11-14T02:00:10.580Z,99568.47
2022-11-14T02:02:08.988Z,99563.38
2022-11-14T02:04:08.804Z,99560.44
2022-11-14T02:06:08.870Z,99556.78
2022-11-14T02:08:07.082Z,99556.09
2022-11-14T02:10:05.121Z,99553.19
2022-11-14T02:12:03.335Z,99553.19
2022-11-14T02:14:01.596Z,99549.50
2022-11-14T02:15:59.657Z,99543.72
2022-11-14T02:17:57.903Z,99543.72
2022-11-14T02:20:00.848Z,99543.72
2022-11-14T02:22:02.890Z,99548.13
2022-11-14T02:24:01.196Z,99537.22
2022-11-14T02:25:59.347Z,99545.22
2022-11-14T02:27:57.339Z,99526.28
2022-11-14T02:29:55.348Z,99536.53
2022-11-14T02:31:53.372Z,99530.69
2022-11-14T02:33:51.444Z,99537.28
2022-11-14T02:35:49.631Z,99535.06
2022-11-14T02:37:47.842Z,99532.91
2022-11-14T02:39:45.874Z,99532.16
2022-11-14T02:41:44.096Z,99524.13
2022-11-14T02:43:42.334Z,99523.38
2022-11-14T02:45:40.592Z,99518.28
2022-11-14T02:47:38.927Z,99518.28
2022-11-14T02:49:37.034Z,99514.63
2022-11-14T02:51:35.048Z,99517.56
2022-11-14T02:53:33.144Z,99515.38
2022-11-14T02:55:31.398Z,99508.06
2022-11-14T02:57:29.616Z,99508.06
2022-11-14T02:59:27.641Z,99505.16
2022-11-14T03:01:25.941Z,99500.03
2022-11-14T03:03:24.006Z,99504.41
2022-11-14T03:05:22.016Z,99504.41
2022-11-14T03:07:20.092Z,99506.59
2022-11-14T03:09:18.426Z,99505.09
2022-11-14T03:11:16.449Z,99503.66
2022-11-14T03:13:14.545Z,99505.09
2022-11-14T03:15:12.721Z,99504.34
2022-11-14T03:17:10.941Z,99499.25
2022-11-14T03:19:09.146Z,99506.53
2022-11-14T03:21:07.994Z,99502.88
2022-11-14T03:23:06.299Z,99510.91
2022-11-14T03:25:04.388Z,99507.97
2022-11-14T03:27:02.804Z,99507.25
2022-11-14T03:29:01.218Z,99509.41
2022-11-14T03:30:59.431Z,99512.31
2022-11-14T03:32:57.836Z,99508.66
2022-11-14T03:34:56.252Z,99506.47
2022-11-14T03:36:54.536Z,99507.16
2022-11-14T03:38:52.741Z,99516.66
2022-11-14T03:40:51.250Z,99512.25
2022-11-14T03:42:49.519Z,99517.34
2022-11-14T03:44:47.766Z,99514.41
2022-11-14T03:46:46.190Z,99508.53
2022-11-14T03:48:44.234Z,99503.44
2022-11-14T03:50:42.496Z,99504.91
2022-11-14T03:52:40.517Z,99496.88
2022-11-14T03:54:38.600Z,99489.53
2022-11-14T03:56:37.029Z,99493.22
2022-11-14T03:58:35.352Z,99485.22
2022-11-14T04:00:33.799Z,99489.56
2022-11-14T04:02:32.237Z,99492.53
2022-11-14T04:04:30.248Z,99490.38
2022-11-14T04:06:28.269Z,99487.44
2022-11-14T04:08:26.337Z,99485.28
2022-11-14T04:10:24.406Z,99485.31
2022-11-14T04:12:22.907Z,99479.47
2022-11-14T04:14:20.902Z,99486.78
2022-11-14T04:16:18.962Z,99480.22
2022-11-14T04:18:17.383Z,99477.28
2022-11-14T04:20:15.786Z,99476.59
2022-11-14T04:22:13.834Z,99469.28
2022-11-14T04:24:12.055Z,99474.41
2022-11-14T04:26:10.296Z,99469.28
2022-11-14T04:28:08.510Z,99470.03
2022-11-14T04:30:06.522Z,99472.94
2022-11-14T04:32:04.738Z,99476.59
2022-11-14T04:34:03.003Z,99477.31
2022-11-14T04:36:01.257Z,99467.09
2022-11-14T04:37:59.290Z,99470.75
2022-11-14T04:40:01.003Z,99472.94
2022-11-14T04:41:59.349Z,99478.78
2022-11-14T04:43:57.605Z,99467.09
2022-11-14T04:45:55.613Z,99476.59
2022-11-14T04:47:53.628Z,99473.63
2022-11-14T04:49:51.690Z,99473.63
2022-11-14T04:51:50.001Z,99476.53
2022-11-14T04:53:48.256Z,99473.59
2022-11-14T04:55:46.739Z,99466.28
2022-11-14T04:57:44.933Z,99469.22
2022-11-14T04:59:43.179Z,99468.50
2022-11-14T05:01:41.436Z,99461.16
2022-11-14T05:03:39.640Z,99451.66
2022-11-14T05:05:41.716Z,99447.25
2022-11-14T05:07:40.509Z,99450.16
2022-11-14T05:09:38.730Z,99447.25
2022-11-14T05:11:37.036Z,99436.28
2022-11-14T05:13:35.306Z,99444.31
2022-11-14T05:15:33.621Z,99444.25
2022-11-14T05:17:31.641Z,99441.31
2022-11-14T05:19:29.680Z,99439.88
2022-11-14T05:21:27.876Z,99440.59
2022-11-14T05:23:26.092Z,99440.59
2022-11-14T05:25:24.397Z,99440.59
2022-11-14T05:27:22.615Z,99432.56
2022-11-14T05:29:21.037Z,99429.66
2022-11-14T05:31:19.470Z,99428.97
2022-11-14T05:33:17.861Z,99422.38
2022-11-14T05:35:16.085Z,99412.19
2022-11-14T05:37:14.113Z,99413.66
2022-11-14T05:39:12.188Z,99423.16
2022-11-14T05:41:10.283Z,99411.47
2022-11-14T05:43:08.321Z,99419.56
2022-11-14T05:45:06.648Z,99418.13
2022-11-14T05:47:04.880Z,99421.03
2022-11-14T05:49:03.158Z,99421.03
2022-11-14T05:51:01.553Z,99426.13
2022-11-14T05:52:59.546Z,99421.78
2022-11-14T05:54:57.772Z,99418.88
2022-11-14T05:56:56.032Z,99432.00
2022-11-14T05:58:54.447Z,99422.50
2022-11-14T06:00:54.533Z,99420.31
2022-11-14T06:02:52.855Z,99410.88
2022-11-14T06:04:51.066Z,99417.41
2022-11-14T06:06:49.165Z,99404.97
2022-11-14T06:08:47.439Z,99407.91
2022-11-14T06:10:45.467Z,99399.13
2022-11-14T06:12:43.493Z,99401.34
2022-11-14T06:14:41.756Z,99404.25
2022-11-14T06:16:39.805Z,99409.34
2022-11-14T06:18:38.034Z,99410.09
2022-11-14T06:20:36.066Z,99412.28
2022-11-14T06:22:35.905Z,99407.13
2022-11-14T06:24:34.330Z,99415.88
2022-11-14T06:26:32.352Z,99407.13
2022-11-14T06:28:30.988Z,99405.63
2022-11-14T06:30:29.263Z,99404.88
2022-11-14T06:32:27.505Z,99406.34
2022-11-14T06:34:25.525Z,99406.34
2022-11-14T06:36:23.918Z,99386.59
2022-11-14T06:38:21.944Z,99396.09
2022-11-14T06:40:19.944Z,99408.53
2022-11-14T06:42:18.529Z,99396.78
2022-11-14T06:44:17.942Z,99405.56
2022-11-14T06:46:15.913Z,99415.78
2022-11-14T06:48:14.267Z,99408.47
2022-11-14T06:50:12.507Z,99415.78
2022-11-14T06:52:10.744Z,99410.63
2022-11-14T06:54:08.946Z,99417.19
2022-11-14T06:56:07.167Z,99417.19
2022-11-14T06:58:05.599Z,99406.94
2022-11-14T07:00:04.610Z,99412.78
2022-11-14T07:02:02.857Z,99409.88
2022-11-14T07:04:02.355Z,99405.47
2022-11-14T07:06:00.817Z,99414.28
2022-11-14T07:07:58.897Z,99420.13
2022-11-14T07:09:59.013Z,99422.34
2022-11-14T07:11:57.385Z,99418.69
2022-11-14T07:13:55.613Z,99426.00
2022-11-14T07:15:53.767Z,99421.69
2022-11-14T07:17:52.009Z,99418.06
2022-11-14T07:19:50.230Z,99426.13
2022-11-14T07:21:48.745Z,99432.75
2022-11-14T07:23:46.965Z,99444.50
2022-11-14T07:25:44.949Z,99433.56
2022-11-14T07:27:43.374Z,99446.03
2022-11-14T07:29:41.667Z,99447.56
2022-11-14T07:31:39.691Z,99446.19
2022-11-14T07:33:38.130Z,99441.84
2022-11-14T07:35:36.178Z,99450.69
2022-11-14T07:37:34.426Z,99452.91
2022-11-14T07:39:32.712Z,99456.66
2022-11-14T07:41:30.745Z,99454.56
2022-11-14T07:43:29.012Z,99461.91
2022-11-14T07:45:27.217Z,99461.25
2022-11-14T07:47:25.318Z,99463.50
2022-11-14T07:49:23.557Z,99465.06
2022-11-14T07:51:21.751Z,99460.72
2022-11-14T07:53:19.829Z,99468.13
2022-11-14T07:55:18.132Z,99451.34
2022-11-14T07:57:16.475Z,99449.94
2022-11-14T07:59:14.521Z,99436.09
2022-11-14T08:01:12.624Z,99440.59
2022-11-14T08:03:10.978Z,99446.44
2022-11-14T08:05:09.354Z,99451.63
2022-11-14T08:07:07.430Z,99450.94
2022-11-14T08:09:05.651Z,99449.50
2022-11-14T08:11:03.689Z,99449.50
2022-11-14T08:13:29.888Z,99445.19
2022-11-14T08:15:20.244Z,99440.09
2022-11-14T08:17:18.465Z,99438.66
2022-11-14T08:19:17.021Z,99425.53
2022-11-14T08:21:15.029Z,99433.59
2022-11-14T08:23:13.056Z,99435.81
2022-11-14T08:25:11.407Z,99443.88
2022-11-14T08:27:09.634Z,99445.34
2022-11-14T08:29:08.051Z,99438.78
2022-11-14T08:31:06.053Z,99438.06
2022-11-14T08:33:04.728Z,99444.66
2022-11-14T08:35:02.989Z,99446.16
2022-11-14T08:37:01.204Z,99428.59
2022-11-14T08:39:02.104Z,99437.38
2022-11-14T08:41:00.739Z,99441.06
2022-11-14T08:42:59.196Z,99435.91
2022-11-14T08:44:57.403Z,99432.97
2022-11-14T08:46:55.754Z,99433.72
2022-11-14T08:48:54.051Z,99433.03
2022-11-14T08:50:52.321Z,99437.44
2022-11-14T08:52:50.770Z,99433.81
2022-11-14T08:54:48.814Z,99437.47
2022-11-14T08:56:46.870Z,99441.13
2022-11-14T08:58:45.063Z,99434.53
2022-11-14T09:00:43.222Z,99441.13
2022-11-14T09:02:41.492Z,99433.84
2022-11-14T09:04:39.957Z,99426.50
2022-11-14T09:06:38.296Z,99428.00
2022-11-14T09:08:36.524Z,99435.31
2022-11-14T09:10:34.632Z,99426.53
2022-11-14T09:12:32.692Z,99428.03
2022-11-14T09:14:30.990Z,99428.03
2022-11-14T09:16:29.213Z,99430.94
2022-11-14T09:18:27.430Z,99417.06
2022-11-14T09:20:31.530Z,99428.06
2022-11-14T09:22:31.370Z,99425.84
2022-11-14T09:24:29.817Z,99431.00
2022-11-14T09:26:28.646Z,99425.84
2022-11-14T09:28:26.673Z,99422.94
2022-11-14T09:30:24.961Z,99424.41
2022-11-14T09:32:23.651Z,99417.81
2022-11-14T09:34:21.843Z,99426.59
2022-11-14T09:36:19.915Z,99419.28
2022-11-14T09:38:17.990Z,99423.66
2022-11-14T09:40:16.201Z,99422.22
2022-11-14T09:42:17.132Z,99417.09
2022-11-14T09:44:20.361Z,99424.41
2022-11-14T09:46:19.115Z,99428.09
2022-11-14T09:48:17.186Z,99417.81
2022-11-14T09:50:15.857Z,99433.19
2022-11-14T09:52:13.845Z,99413.47
2022-11-14T09:54:12.121Z,99420.81
2022-11-14T09:56:10.544Z,99415.69
2022-11-14T09:58:08.594Z,99417.88
2022-11-14T10:00:06.825Z,99405.47
2022-11-14T10:02:04.926Z,99412.06
2022-11-14T10:04:08.329Z,99407.66
2022-11-14T10:06:07.670Z,99406.94
2022-11-14T10:08:05.924Z,99406.94
2022-11-14T10:10:04.169Z,99407.69
2022-11-14T10:12:02.589Z,99410.63
2022-11-14T10:14:02.895Z,99412.78
2022-11-14T10:16:01.051Z,99416.47
2022-11-14T10:17:59.331Z,99417.19
2022-11-14T10:19:57.436Z,99414.28
2022-11-14T10:21:55.838Z,99422.31
2022-11-14T10:23:54.119Z,99411.31
2022-11-14T10:25:53.779Z,99425.94
2022-11-14T10:27:56.569Z,99416.47
2022-11-14T10:29:56.619Z,99419.38
2022-11-14T10:31:54.643Z,99415.72
2022-11-14T10:33:52.660Z,99403.28
2022-11-14T10:35:51.176Z,99416.44
2022-11-14T10:37:49.412Z,99412.78
2022-11-14T10:39:47.723Z,99404.75
2022-11-14T10:42:07.179Z,99408.38
2022-11-14T10:44:04.553Z,99408.38
2022-11-14T10:46:02.571Z,99412.06
2022-11-14T10:48:00.677Z,99406.19
2022-11-14T10:49:58.889Z,99412.78
2022-11-14T10:51:57.356Z,99409.88
2022-11-14T10:53:55.423Z,99409.88
2022-11-14T10:56:08.956Z,99411.34
2022-11-14T10:58:06.943Z,99411.34
2022-11-14T11:00:05.196Z,99413.53
2022-11-14T11:02:03.212Z,99410.63
2022-11-14T11:04:01.381Z,99409.88
2022-11-14T11:05:59.949Z,99410.63
2022-11-14T11:08:41.272Z,99412.78
2022-11-14T11:10:50.947Z,99414.28
2022-11-14T11:12:49.394Z,99415.03
2022-11-14T11:14:47.750Z,99410.63
2022-11-14T11:16:45.994Z,99404.75
2022-11-14T11:18:48.505Z,99404.75
2022-11-14T11:20:49.052Z,99411.34
2022-11-14T11:22:47.374Z,99406.94
2022-11-14T11:24:45.830Z,99415.03
2022-11-14T11:26:44.342Z,99409.91
2022-11-14T11:28:42.601Z,99411.38
2022-11-14T11:30:40.839Z,99398.22
2022-11-14T11:32:38.907Z,99396.00
2022-11-14T11:34:37.342Z,99397.50
2022-11-14T11:36:35.914Z,99402.66
2022-11-14T11:38:34.582Z,99397.53
2022-11-14T11:40:33.089Z,99400.47
2022-11-14T11:43:06.217Z,99401.22
2022-11-14T11:44:49.199Z,99399.78
2022-11-14T11:46:47.248Z,99399.78
2022-11-14T11:48:45.558Z,99398.31
2022-11-14T11:50:44.174Z,99393.94
2022-11-14T11:52:42.474Z,99390.28
2022-11-14T11:54:40.707Z,99393.94
2022-11-14T11:56:38.739Z,99397.59
2022-11-14T11:58:37.080Z,99397.59
2022-11-14T12:00:35.404Z,99393.94
2022-11-14T12:02:33.769Z,99387.34
2022-11-14T12:04:32.139Z,99391.00
2022-11-14T12:06:30.338Z,99395.38
2022-11-14T12:08:28.364Z,99393.19
2022-11-14T12:10:26.391Z,99390.28
2022-11-14T12:12:24.445Z,99393.19
2022-11-14T12:14:22.578Z,99392.44
2022-11-14T12:16:20.801Z,99389.53
2022-11-14T12:18:19.087Z,99390.97
2022-11-14T12:20:17.512Z,99385.84
2022-11-14T12:22:15.741Z,99388.78
2022-11-14T12:24:14.050Z,99388.03
2022-11-14T12:26:12.287Z,99385.84
2022-11-14T12:28:10.507Z,99388.78
2022-11-14T12:30:08.944Z,99384.38
2022-11-14T12:32:07.200Z,99381.50
2022-11-14T12:34:05.522Z,99375.59
2022-11-14T12:36:03.611Z,99377.81
2022-11-14T12:38:01.841Z,99373.41
2022-11-14T12:40:00.195Z,99375.59
2022-11-14T12:41:58.625Z,99377.09
2022-11-14T12:43:56.965Z,99378.56
2022-11-14T12:45:55.203Z,99378.56
2022-11-14T12:47:53.221Z,99374.91
2022-11-14T12:49:52.609Z,99379.31
2022-11-14T12:51:51.057Z,99390.28
2022-11-14T12:53:49.414Z,99388.09
2022-11-14T12:55:47.650Z,99385.16
2022-11-14T12:57:51.560Z,99376.38
2022-11-14T12:59:49.804Z,99384.41
2022-11-14T13:01:48.114Z,99374.22
2022-11-14T13:03:46.409Z,99385.91
2022-11-14T13:05:46.738Z,99380.06
2022-11-14T13:07:44.817Z,99377.16
2022-11-14T13:09:43.033Z,99378.59
2022-11-14T13:11:58.703Z,99378.59
2022-11-14T13:14:14.147Z,99373.47
2022-11-14T13:16:35.276Z,99388.09
2022-11-14T13:18:51.027Z,99373.53
2022-11-14T13:21:06.913Z,99383.75
2022-11-14T13:23:05.273Z,99381.56
2022-11-14T13:25:03.584Z,99378.63
2022-11-14T13:27:01.713Z,99374.22
2022-11-14T13:29:00.308Z,99374.25
2022-11-14T13:30:58.514Z,99370.59
2022-11-14T13:32:57.156Z,99369.91
2022-11-14T13:34:55.475Z,99375.00
2022-11-14T13:36:53.506Z,99377.94
2022-11-14T13:38:52.044Z,99372.81
2022-11-14T13:40:50.281Z,99370.59
2022-11-14T13:42:48.310Z,99380.88
2022-11-14T13:44:46.753Z,99377.94
2022-11-14T13:46:44.809Z,99394.06
2022-11-14T13:48:47.329Z,99384.53
2022-11-14T13:50:45.842Z,99375.75
2022-11-14T13:52:44.067Z,99380.09
2022-11-14T13:54:42.367Z,99376.44
2022-11-14T13:56:40.617Z,99370.59
2022-11-14T13:58:39.030Z,99378.63
2022-11-14T14:00:37.316Z,99379.38
2022-11-14T14:02:35.579Z,99382.31
2022-11-14T14:04:33.913Z,99380.06
2022-11-14T14:06:32.118Z,99379.34
2022-11-14T14:08:30.410Z,99382.25
2022-11-14T14:10:28.450Z,99378.59
2022-11-14T14:12:26.492Z,99378.59
2022-11-14T14:14:24.503Z,99376.41
2022-11-14T14:16:22.824Z,99380.06
2022-11-14T14:18:22.027Z,99376.41
2022-11-14T14:20:20.218Z,99380.81
2022-11-14T14:22:18.547Z,99380.06
2022-11-14T14:24:16.879Z,99370.56
2022-11-14T14:26:14.924Z,99365.44
2022-11-14T14:28:13.169Z,99369.84
2022-11-14T14:30:11.512Z,99358.16
2022-11-14T14:32:09.950Z,99368.38
2022-11-14T14:34:08.205Z,99366.19
2022-11-14T14:36:06.330Z,99367.69
2022-11-14T14:38:04.454Z,99366.25
2022-11-14T14:40:02.801Z,99366.94
2022-11-14T14:42:01.118Z,99355.28
2022-11-14T14:43:59.478Z,99362.53
2022-11-14T14:45:57.732Z,99357.47
2022-11-14T14:47:55.813Z,99358.19
2022-11-14T14:49:54.042Z,99361.13
2022-11-14T14:51:57.132Z,99358.19
2022-11-14T14:53:56.470Z,99366.28
2022-11-14T14:55:54.489Z,99366.28
2022-11-14T14:57:52.711Z,99369.94
2022-11-14T14:59:51.026Z,99368.47
2022-11-14T15:01:49.115Z,99361.94
2022-11-14T15:03:47.221Z,99368.53
2022-11-14T15:05:45.265Z,99361.94
2022-11-14T15:07:43.562Z,99359.75
2022-11-14T15:09:41.769Z,99359.75
2022-11-14T15:11:39.992Z,99361.94
2022-11-14T15:13:38.884Z,99361.94
2022-11-14T15:15:37.073Z,99368.53
2022-11-14T15:17:36.065Z,99368.53
2022-11-14T15:19:35.802Z,99367.81
2022-11-14T15:21:34.115Z,99369.28
2022-11-14T15:23:32.164Z,99367.09
2022-11-14T15:25:30.390Z,99370.00
2022-11-14T15:27:28.685Z,99370.72
2022-11-14T15:29:26.917Z,99374.41
2022-11-14T15:31:25.355Z,99368.53
2022-11-14T15:33:23.946Z,99377.31
2022-11-14T15:35:25.273Z,99368.53
2022-11-14T15:37:23.865Z,99364.16
2022-11-14T15:39:21.917Z,99369.28
2022-11-14T15:41:20.266Z,99377.31
2022-11-14T15:43:18.331Z,99376.56
2022-11-14T15:45:16.407Z,99367.81
2022-11-14T15:47:15.200Z,99375.06
2022-11-14T15:49:13.436Z,99383.84
2022-11-14T15:51:12.289Z,99375.06
2022-11-14T15:53:10.525Z,99399.97
2022-11-14T15:55:08.566Z,99389.72
2022-11-14T15:57:06.819Z,99386.03
2022-11-14T15:59:04.921Z,99392.63
2022-11-14T16:01:03.513Z,99402.16
2022-11-14T16:03:01.808Z,99406.50
2022-11-14T16:05:00.003Z,99407.25
2022-11-14T16:06:58.555Z,99410.19
2022-11-14T16:08:56.679Z,99413.84
2022-11-14T16:10:55.019Z,99408.69
2022-11-14T16:12:53.135Z,99413.03
2022-11-14T16:14:51.557Z,99417.41
2022-11-14T16:16:49.812Z,99407.88
2022-11-14T16:18:48.097Z,99387.38
2022-11-14T16:20:46.549Z,99391.78
2022-11-14T16:22:44.566Z,99396.13
2022-11-14T16:24:42.635Z,99391.00
2022-11-14T16:26:41.170Z,99385.84
2022-11-14T16:28:39.586Z,99382.91
2022-11-14T16:30:37.840Z,99381.44
2022-11-14T16:32:36.264Z,99370.44
2022-11-14T16:34:34.653Z,99368.97
2022-11-14T16:36:33.284Z,99380.63
2022-11-14T16:38:31.709Z,99380.59
2022-11-14T16:40:29.772Z,99382.03
2022-11-14T16:42:28.059Z,99384.22
2022-11-14T16:44:26.548Z,99382.00
2022-11-14T16:46:24.900Z,99392.19
2022-11-14T16:48:22.922Z,99388.50
2022-11-14T16:50:21.264Z,99385.56
2022-11-14T16:52:19.916Z,99392.84
2022-11-14T16:54:18.006Z,99389.16
2022-11-14T16:56:16.237Z,99403.06
2022-11-14T16:58:14.255Z,99396.44
2022-11-14T17:00:12.614Z,99403.72
2022-11-14T17:02:10.957Z,99402.22
2022-11-14T17:04:09.233Z,99405.84
2022-11-14T17:06:07.471Z,99408.00
2022-11-14T17:08:05.796Z,99408.72
2022-11-14T17:10:04.308Z,99408.69
2022-11-14T17:12:02.335Z,99402.09
2022-11-14T17:14:00.517Z,99408.66
2022-11-14T17:15:58.539Z,99409.34
2022-11-14T17:17:56.748Z,99404.97
2022-11-14T17:19:55.099Z,99408.59
2022-11-14T17:21:53.395Z,99404.19
2022-11-14T17:23:51.632Z,99406.34
2022-11-14T17:25:49.741Z,99415.09
2022-11-14T17:27:48.992Z,99410.69
2022-11-14T17:29:47.388Z,99406.28
2022-11-14T17:31:47.237Z,99407.00
2022-11-14T17:33:45.716Z,99414.28
2022-11-14T17:35:44.143Z,99412.78
2022-11-14T17:37:42.452Z,99415.00
2022-11-14T17:39:41.091Z,99410.53
2022-11-14T17:41:39.980Z,99412.72
2022-11-14T17:43:39.941Z,99416.38
2022-11-14T17:45:41.203Z,99414.88
2022-11-14T17:47:39.780Z,99413.38
2022-11-14T17:49:37.778Z,99415.59
2022-11-14T17:51:35.978Z,99420.69
2022-11-14T17:53:34.542Z,99417.72
2022-11-14T17:55:32.903Z,99412.63
2022-11-14T17:57:31.506Z,99411.09
2022-11-14T17:59:29.747Z,99419.88
2022-11-14T18:01:30.378Z,99418.38
2022-11-14T18:03:28.667Z,99407.41
2022-11-14T18:05:26.657Z,99419.09
2022-11-14T18:07:24.983Z,99427.13
2022-11-14T18:09:23.238Z,99419.06
2022-11-14T18:11:21.259Z,99410.97
2022-11-14T18:13:19.538Z,99413.16
2022-11-14T18:15:17.587Z,99419.69
2022-11-14T18:17:15.628Z,99406.50
2022-11-14T18:19:13.981Z,99415.28
2022-11-14T18:21:12.035Z,99419.66
2022-11-14T18:23:10.183Z,99416.75
2022-11-14T18:25:08.418Z,99415.19
2022-11-14T18:27:06.829Z,99415.19
2022-11-14T18:29:06.226Z,99421.03
2022-11-14T18:31:07.390Z,99419.59
2022-11-14T18:33:07.254Z,99420.28
2022-11-14T18:35:05.289Z,99418.09
2022-11-14T18:37:03.394Z,99407.84
2022-11-14T18:39:01.422Z,99419.53
2022-11-14T18:40:59.641Z,99417.31
2022-11-14T18:42:57.863Z,99406.38
2022-11-14T18:44:56.118Z,99413.66
2022-11-14T18:46:54.153Z,99410.69
2022-11-14T18:48:52.249Z,99410.69
2022-11-14T18:50:50.491Z,99411.41
2022-11-14T18:52:48.747Z,99409.22
2022-11-14T18:54:46.831Z,99409.16
2022-11-14T18:56:44.842Z,99408.44
2022-11-14T18:58:42.847Z,99417.19
2022-11-14T19:00:40.973Z,99408.44
2022-11-14T19:02:39.041Z,99406.97
2022-11-14T19:04:37.110Z,99409.16
2022-11-14T19:06:35.339Z,99412.06
2022-11-14T19:08:33.381Z,99404.72
2022-11-14T19:10:31.468Z,99406.16
2022-11-14T19:12:28.811Z,99402.50
2022-11-14T19:14:27.037Z,99404.00
2022-11-14T19:16:25.261Z,99405.44
2022-11-14T19:18:23.291Z,99406.16
2022-11-14T19:20:22.616Z,99405.47
2022-11-14T19:22:20.832Z,99394.53
2022-11-14T19:24:19.045Z,99397.47
2022-11-14T19:26:17.035Z,99404.75
2022-11-14T19:28:15.063Z,99404.75
2022-11-14T19:30:13.270Z,99398.25
2022-11-14T19:32:11.502Z,99404.84
2022-11-14T19:34:09.562Z,99400.47
2022-11-14T19:36:07.574Z,99412.22
2022-11-14T19:38:05.598Z,99404.91
2022-11-14T19:40:04.838Z,99399.13
2022-11-14T19:42:02.952Z,99405.00
2022-11-14T19:44:00.983Z,99407.97
2022-11-14T19:45:59.151Z,99403.56
2022-11-14T19:47:57.178Z,99405.81
2022-11-14T19:49:55.193Z,99416.75
2022-11-14T19:51:53.115Z,99412.41
2022-11-14T19:53:52.550Z,99417.50
2022-11-14T19:55:50.563Z,99416.06
2022-11-14T19:57:48.731Z,99408.06
2022-11-14T19:59:46.711Z,99412.41
2022-11-14T20:01:44.791Z,99410.22
2022-11-14T20:03:43.081Z,99413.91
2022-11-14T20:05:41.472Z,99416.13
2022-11-14T20:07:39.511Z,99410.97
2022-11-14T20:09:37.570Z,99423.38
2022-11-14T20:11:35.769Z,99419.00
2022-11-14T20:13:34.126Z,99421.19
2022-11-14T20:15:32.440Z,99416.03
2022-11-14T20:17:31.133Z,99422.59
2022-11-14T20:19:29.239Z,99413.09
2022-11-14T20:21:27.564Z,99421.13
2022-11-14T20:23:26.721Z,99426.25
2022-11-14T20:25:25.017Z,99418.91
2022-11-14T20:27:23.320Z,99429.13
2022-11-14T20:29:21.397Z,99424.75
2022-11-14T20:31:19.719Z,99426.19
2022-11-14T20:33:18.235Z,99426.16
2022-11-14T20:35:16.513Z,99421.78
2022-11-14T20:37:14.699Z,99422.50
2022-11-14T20:39:12.764Z,99424.69
2022-11-14T20:41:11.515Z,99424.63
2022-11-14T20:43:09.601Z,99421.00
2022-11-14T20:45:07.658Z,99426.09
2022-11-14T20:47:09.852Z,99423.16
2022-11-14T20:49:09.248Z,99425.34
2022-11-14T20:51:07.316Z,99420.19
2022-11-14T20:53:05.371Z,99428.22
2022-11-14T20:55:08.930Z,99427.47
2022-11-14T20:57:09.603Z,99423.84
2022-11-14T20:59:08.645Z,99432.53
2022-11-14T21:01:07.410Z,99425.94
2022-11-14T21:03:05.488Z,99414.28
2022-11-14T21:05:03.798Z,99415.00
2022-11-14T21:07:01.883Z,99417.16
2022-11-14T21:09:00.031Z,99409.84
2022-11-14T21:10:58.088Z,99406.91
2022-11-14T21:13:10.261Z,99412.72
2022-11-14T21:15:08.408Z,99401.78
2022-11-14T21:17:06.446Z,99404.72
2022-11-14T21:19:04.715Z,99396.63
2022-11-14T21:21:02.965Z,99389.31
2022-11-14T21:23:01.014Z,99398.06
2022-11-14T21:24:59.039Z,99401.00
2022-11-14T21:26:57.136Z,99406.09
2022-11-14T21:28:55.605Z,99401.72
2022-11-14T21:30:53.841Z,99405.34
2022-11-14T21:32:52.095Z,99398.03
2022-11-14T21:34:50.124Z,99401.72
2022-11-14T21:36:48.761Z,99406.84
2022-11-14T21:38:46.826Z,99399.50
2022-11-14T21:40:45.006Z,99397.38
2022-11-14T21:42:43.024Z,99396.63
2022-11-14T21:44:41.044Z,99397.38
2022-11-14T21:46:39.299Z,99393.75
2022-11-14T21:48:41.204Z,99395.94
2022-11-14T21:50:39.773Z,99401.06
2022-11-14T21:52:38.123Z,99401.81
2022-11-14T21:54:37.549Z,99409.16
2022-11-14T21:56:35.563Z,99406.22
2022-11-14T21:58:33.838Z,99403.31
2022-11-14T22:00:31.886Z,99404.03
2022-11-14T22:02:47.588Z,99398.19
2022-11-14T22:04:45.796Z,99398.19
2022-11-14T22:06:44.079Z,99405.50
2022-11-14T22:08:42.327Z,99393.81
2022-11-14T22:10:40.603Z,99394.53
2022-11-14T22:12:38.923Z,99397.50
2022-11-14T22:14:36.992Z,99398.91
2022-11-14T22:16:35.066Z,99405.50
2022-11-14T22:18:33.371Z,99397.47
2022-11-14T22:20:31.587Z,99392.38
2022-11-14T22:22:29.831Z,99396.72
2022-11-14T22:24:27.878Z,99402.56
2022-11-14T22:26:25.905Z,99406.91
2022-11-14T22:28:24.113Z,99401.81
2022-11-14T22:30:22.533Z,99404.72
2022-11-14T22:32:20.542Z,99395.97
2022-11-14T22:34:18.957Z,99404.72
2022-11-14T22:36:17.025Z,99407.66
2022-11-14T22:38:15.251Z,99401.81
2022-11-14T22:40:13.616Z,99404.00
2022-11-14T22:42:11.858Z,99413.50
2022-11-14T22:44:10.225Z,99412.75
2022-11-14T22:46:08.573Z,99409.81
2022-11-14T22:48:06.823Z,99408.34
2022-11-14T22:50:05.034Z,99406.88
2022-11-14T22:52:03.070Z,99411.97
2022-11-14T22:54:01.515Z,99410.50
2022-11-14T22:55:59.857Z,99414.16
2022-11-14T22:57:58.244Z,99407.56
2022-11-14T22:59:56.657Z,99416.34
2022-11-14T23:01:54.695Z,99423.59
2022-11-14T23:03:52.955Z,99419.25
2022-11-14T23:05:51.381Z,99430.19
2022-11-14T23:07:49.474Z,99422.19
2022-11-14T23:09:47.518Z,99425.09
2022-11-14T23:11:45.750Z,99417.81
2022-11-14T23:13:43.964Z,99420.00
2022-11-14T23:15:42.368Z,99423.66