createdAt,value
2022-11-25T00:00:33.762Z,4.38
2022-11-25T00:08:41.988Z,4.60
2022-11-25T00:16:48.782Z,4.22
2022-11-25T00:24:56.963Z,5.00
2022-11-25T00:33:03.894Z,4.40
2022-11-25T00:41:36.102Z,3.85
2022-11-25T00:49:42.290Z,3.85
2022-11-25T00:57:50.281Z,3.67
2022-11-25T01:05:55.664Z,3.70
2022-11-25T01:14:03.911Z,4.30
2022-11-25T01:22:09.622Z,4.45
2022-11-25T01:30:20.497Z,4.45
2022-11-25T01:38:25.838Z,4.65
2022-11-25T01:46:45.994Z,4.40
2022-11-25T01:54:55.980Z,4.15
2022-11-25T02:03:04.393Z,4.57
2022-11-25T02:11:09.788Z,4.57
2022-11-25T02:19:26.413Z,5.35
2022-11-25T02:27:34.473Z,4.63
2022-11-25T02:35:41.723Z,4.47
2022-11-25T02:43:50.769Z,4.50
2022-11-25T02:51:58.055Z,4.70
2022-11-25T03:00:10.889Z,4.63
2022-11-25T03:08:18.363Z,4.65
2022-11-25T03:16:26.917Z,5.07
2022-11-25T03:24:32.611Z,6.38
2022-11-25T03:32:41.038Z,7.13
2022-11-25T03:40:47.449Z,7.55
2022-11-25T03:48:55.537Z,8.88
2022-11-25T03:57:02.032Z,9.98
2022-11-25T04:05:11.970Z,10.80
2022-11-25T04:13:17.508Z,10.77
2022-11-25T04:21:26.772Z,11.45
2022-11-25T04:29:32.320Z,10.88
2022-11-25T04:37:43.915Z,11.63
2022-11-25T04:46:13.150Z,13.60
2022-11-25T04:54:20.289Z,12.00
2022-11-25T05:02:29.126Z,12.57
2022-11-25T05:10:52.435Z,13.20
2022-11-25T05:18:59.377Z,11.85
2022-11-25T05:27:08.240Z,12.00
2022-11-25T05:35:13.713Z,11.93
2022-11-25T05:43:22.475Z,10.23
2022-11-25T05:51:28.421Z,11.32
2022-11-25T05:59:37.364Z,11.80
2022-11-25T06:07:56.813Z,12.05
2022-11-25T06:16:10.539Z,11.77
2022-11-25T06:24:16.442Z,10.95
2022-11-25T06:32:38.524Z,9.70
2022-11-25T06:41:00.267Z,10.40
2022-11-25T06:49:08.436Z,9.05
2022-11-25T06:57:15.080Z,8.23
2022-11-25T07:05:23.023Z,7.68
2022-11-25T07:13:28.348Z,8.82
2022-11-25T07:21:37.074Z,8.70
2022-11-25T07:38:10.362Z,7.72
2022-11-25T07:46:22.041Z,7.40
2022-11-25T07:54:34.142Z,7.28
2022-11-25T08:02:39.553Z,8.07
2022-11-25T08:10:47.591Z,5.68
2022-11-25T08:18:53.899Z,7.03
2022-11-25T08:27:02.098Z,6.32
2022-11-25T08:35:11.369Z,6.28
2022-11-25T08:43:26.407Z,6.95
2022-11-25T08:51:37.243Z,6.78
2022-11-25T08:59:45.293Z,6.68
2022-11-25T09:07:50.650Z,5.90
2022-11-25T09:15:59.686Z,7.70
2022-11-25T09:24:06.405Z,7.60
2022-11-25T09:32:14.302Z,7.72
2022-11-25T09:40:22.968Z,7.93
2022-11-25T09:48:46.692Z,7.35
2022-11-25T09:56:58.562Z,8.05
2022-11-25T10:05:12.582Z,8.38
2022-11-25T10:13:22.824Z,8.52
2022-11-25T10:21:31.715Z,8.70
2022-11-25T10:29:41.502Z,7.80
2022-11-25T10:37:55.222Z,7.85
2022-11-25T10:46:10.808Z,7.65
2022-11-25T10:54:29.826Z,6.57
2022-11-25T11:02:48.252Z,6.93
2022-11-25T11:11:18.416Z,7.13
2022-11-25T11:19:29.323Z,7.90
2022-11-25T12:02:40.248Z,8.70
2022-11-25T12:10:51.353Z,11.30
2022-11-25T12:19:05.327Z,10.90
2022-11-25T12:27:14.487Z,11.20
2022-11-25T12:35:27.770Z,11.57
2022-11-25T12:43:42.503Z,12.40
2022-11-25T12:52:11.387Z,11.02
2022-11-25T13:09:06.734Z,11.25
2022-11-25T13:17:15.178Z,12.90
2022-11-25T13:25:44.477Z,12.40
2022-11-25T13:34:10.346Z,10.73
2022-11-25T13:42:22.399Z,10.98
2022-11-25T13:50:54.904Z,10.63
2022-11-25T13:59:37.359Z,11.38
2022-11-25T14:07:55.609Z,10.45
2022-11-25T14:16:15.399Z,11.43
2022-11-25T14:24:44.791Z,13.25
2022-11-25T14:32:59.224Z,12.55
2022-11-25T14:41:13.246Z,14.05
2022-11-25T14:49:46.700Z,16.55
2022-11-25T14:57:53.510Z,12.02
2022-11-25T15:06:04.638Z,11.57
2022-11-25T15:14:24.545Z,12.25
2022-11-25T15:22:30.672Z,13.02
2022-11-25T15:30:38.661Z,12.82
2022-11-25T15:38:46.222Z,12.70
2022-11-25T15:47:02.814Z,12.70
2022-11-25T15:55:11.082Z,11.18
2022-11-25T16:03:25.082Z,10.90
2022-11-25T16:11:33.917Z,12.80
2022-11-25T16:19:46.982Z,14.10
2022-11-25T16:27:53.347Z,12.68
2022-11-25T16:36:06.558Z,12.75
2022-11-25T16:44:21.373Z,12.50
2022-11-25T16:52:29.247Z,12.67
2022-11-25T17:00:35.371Z,11.45
2022-11-25T17:08:43.830Z,11.77
2022-11-25T17:16:49.292Z,12.80
2022-11-25T17:24:58.763Z,13.98
2022-11-25T17:33:07.858Z,13.27
2022-11-25T17:41:18.655Z,12.65
2022-11-25T17:49:24.542Z,13.85
2022-11-25T17:57:32.538Z,15.82
2022-11-25T18:05:37.828Z,14.57
2022-11-25T18:13:47.609Z,14.82
2022-11-25T18:21:53.817Z,16.58
2022-11-25T18:30:02.769Z,15.27
2022-11-25T18:38:08.669Z,19.10
2022-11-25T18:46:17.563Z,15.27
2022-11-25T18:54:22.895Z,19.52
2022-11-25T19:02:31.144Z,19.52
2022-11-25T19:10:40.209Z,16.15
2022-11-25T19:18:50.100Z,16.48
2022-11-25T19:26:58.683Z,21.40
2022-11-25T19:35:10.115Z,22.17
