createdAt,value
2018-06-03T00:00:47.061Z,99.90
2018-06-03T00:03:16.446Z,99.90
2018-06-03T00:05:45.784Z,99.90
2018-06-03T00:08:15.148Z,99.90
2018-06-03T00:10:44.643Z,99.90
2018-06-03T00:13:14.014Z,99.90
2018-06-03T00:15:43.343Z,99.90
2018-06-03T00:18:13.420Z,99.90
2018-06-03T00:20:57.645Z,99.90
2018-06-03T00:23:27.001Z,99.90
2018-06-03T00:25:56.330Z,99.90
2018-06-03T00:28:25.704Z,99.90
2018-06-03T00:30:55.792Z,99.90
2018-06-03T00:33:25.109Z,99.90
2018-06-03T00:36:05.644Z,99.90
2018-06-03T00:38:34.976Z,99.90
2018-06-03T00:41:04.317Z,99.90
2018-06-03T00:43:33.684Z,99.90
2018-06-03T00:46:03.482Z,99.90
2018-06-03T00:48:32.892Z,99.90
2018-06-03T00:51:02.248Z,99.90
2018-06-03T00:53:31.873Z,99.90
2018-06-03T00:56:01.168Z,99.90
2018-06-03T00:58:30.535Z,99.90
2018-06-03T01:00:59.870Z,99.90
2018-06-03T01:03:29.237Z,99.90
2018-06-03T01:05:58.577Z,99.90
2018-06-03T01:08:27.949Z,99.90
2018-06-03T01:13:26.201Z,99.90
2018-06-03T01:15:55.705Z,99.90
2018-06-03T01:18:25.052Z,99.90
2018-06-03T01:20:54.468Z,99.90
2018-06-03T01:23:23.781Z,99.90
2018-06-03T01:25:53.130Z,99.90
2018-06-03T01:28:22.433Z,99.90
2018-06-03T01:30:52.145Z,99.90
2018-06-03T01:33:21.465Z,99.90
2018-06-03T01:35:50.854Z,99.90
2018-06-03T01:38:20.193Z,99.90
2018-06-03T01:40:49.547Z,99.90
2018-06-03T01:43:18.872Z,99.90
2018-06-03T01:45:48.212Z,99.90
2018-06-03T01:48:17.535Z,99.90
2018-06-03T01:50:46.901Z,99.90
2018-06-03T01:53:16.212Z,99.90
2018-06-03T01:55:45.556Z,99.90
2018-06-03T01:58:14.895Z,99.90
2018-06-03T02:00:44.221Z,99.90
2018-06-03T02:03:13.582Z,99.90
2018-06-03T02:05:42.903Z,99.90
2018-06-03T02:08:12.223Z,99.90
2018-06-03T02:10:41.555Z,99.90
2018-06-03T02:13:10.916Z,99.90
2018-06-03T02:15:40.247Z,99.90
2018-06-03T02:18:09.628Z,99.90
2018-06-03T02:20:38.971Z,99.90
2018-06-03T02:23:08.292Z,99.90
2018-06-03T02:25:37.625Z,99.90
2018-06-03T02:28:07.002Z,99.90
2018-06-03T02:30:36.319Z,99.90
2018-06-03T02:33:05.695Z,99.90
2018-06-03T02:35:35.020Z,99.90
2018-06-03T02:38:04.392Z,99.90
2018-06-03T02:40:33.792Z,99.90
2018-06-03T02:43:03.168Z,99.90
2018-06-03T02:48:01.337Z,99.90
2018-06-03T02:52:59.572Z,99.90
2018-06-03T02:55:28.999Z,99.90
2018-06-03T02:57:58.364Z,99.90
2018-06-03T03:00:27.751Z,99.90
2018-06-03T03:02:57.052Z,99.90
2018-06-03T03:05:26.427Z,99.90
2018-06-03T03:07:56.121Z,99.90
2018-06-03T03:10:25.634Z,99.90
2018-06-03T03:12:54.950Z,99.90
2018-06-03T03:15:24.336Z,99.90
2018-06-03T03:17:53.680Z,99.90
2018-06-03T03:20:23.052Z,99.90
2018-06-03T03:27:50.149Z,99.90
2018-06-03T03:30:19.504Z,99.90
2018-06-03T03:32:48.844Z,99.90
2018-06-03T03:37:47.068Z,99.90
2018-06-03T03:40:16.512Z,99.90
2018-06-03T03:45:14.741Z,99.90
2018-06-03T03:47:44.097Z,99.90
2018-06-03T03:50:13.432Z,99.90
2018-06-03T03:52:42.806Z,99.90
2018-06-03T03:55:12.107Z,99.90
2018-06-03T03:57:41.472Z,99.90
2018-06-03T04:00:10.792Z,99.90
2018-06-03T04:02:40.159Z,99.90
2018-06-03T04:05:09.499Z,99.90
2018-06-03T04:07:38.876Z,99.90
2018-06-03T04:10:08.183Z,99.90
2018-06-03T04:12:37.549Z,99.90
2018-06-03T04:15:06.964Z,99.90
2018-06-03T04:17:36.369Z,99.90
2018-06-03T04:20:05.704Z,99.90
2018-06-03T04:22:35.116Z,99.90
2018-06-03T04:25:04.409Z,99.90
2018-06-03T04:27:33.788Z,99.90
2018-06-03T04:30:03.412Z,99.90
2018-06-03T04:32:33.115Z,99.90
2018-06-03T04:35:02.451Z,99.90
2018-06-03T04:37:31.800Z,99.90
2018-06-03T04:40:01.137Z,99.90
2018-06-03T04:42:30.464Z,99.90
2018-06-03T04:44:59.811Z,99.90
2018-06-03T04:47:29.132Z,99.90
2018-06-03T04:49:58.539Z,99.90
2018-06-03T04:52:27.875Z,99.90
2018-06-03T04:54:57.204Z,99.90
2018-06-03T04:57:26.489Z,99.90
2018-06-03T04:59:55.881Z,99.90
2018-06-03T05:02:25.220Z,99.90
2018-06-03T05:04:54.572Z,99.90
2018-06-03T05:07:23.929Z,99.90
2018-06-03T05:09:53.289Z,99.90
2018-06-03T05:12:22.611Z,99.90
2018-06-03T05:14:51.923Z,99.90
2018-06-03T05:17:21.333Z,99.90
2018-06-03T05:19:50.682Z,99.90
2018-06-03T05:22:20.053Z,99.90
2018-06-03T05:24:49.693Z,99.90
2018-06-03T05:27:19.044Z,99.90
2018-06-03T05:29:48.460Z,99.90
2018-06-03T05:32:17.826Z,99.90
2018-06-03T05:34:47.156Z,99.90
2018-06-03T05:37:16.528Z,99.90
2018-06-03T05:42:14.745Z,99.90
2018-06-03T05:44:44.055Z,99.90
2018-06-03T05:47:13.494Z,99.90
2018-06-03T05:49:42.849Z,99.90
2018-06-03T05:52:12.440Z,99.90
2018-06-03T05:54:41.808Z,99.90
2018-06-03T05:59:40.115Z,99.90
2018-06-03T06:02:09.495Z,99.90
2018-06-03T06:04:38.848Z,99.90
2018-06-03T06:07:08.249Z,99.90
2018-06-03T06:09:37.614Z,99.90
2018-06-03T06:12:07.325Z,99.90
2018-06-03T06:14:36.675Z,99.90
2018-06-03T06:17:06.072Z,99.90
2018-06-03T06:19:35.438Z,99.90
2018-06-03T06:22:05.340Z,99.90
2018-06-03T06:24:34.771Z,99.90
2018-06-03T06:27:04.152Z,99.90
2018-06-03T06:29:33.548Z,99.90
2018-06-03T06:32:02.916Z,99.90
2018-06-03T06:34:32.268Z,99.90
2018-06-03T06:37:01.640Z,99.90
2018-06-03T06:39:31.114Z,99.90
2018-06-03T06:42:00.479Z,99.90
2018-06-03T06:44:29.887Z,99.90
2018-06-03T06:46:59.256Z,99.90
2018-06-03T06:49:28.640Z,99.90
2018-06-03T06:51:58.041Z,99.90
2018-06-03T06:54:27.430Z,99.90
2018-06-03T06:56:56.802Z,99.90
2018-06-03T06:59:26.152Z,99.90
2018-06-03T07:01:55.481Z,99.90
2018-06-03T07:04:24.851Z,99.90
2018-06-03T07:06:54.184Z,99.90
2018-06-03T07:09:23.507Z,99.90
2018-06-03T07:11:52.856Z,99.90
2018-06-03T07:14:22.172Z,99.90
2018-06-03T07:16:51.508Z,99.90
2018-06-03T07:19:20.895Z,99.90
2018-06-03T07:21:50.240Z,99.90
2018-06-03T07:24:19.936Z,99.90
2018-06-03T07:26:49.256Z,99.90
2018-06-03T07:29:18.599Z,99.90
2018-06-03T07:31:47.963Z,99.90
2018-06-03T07:34:17.295Z,99.90
2018-06-03T07:36:46.958Z,99.90
2018-06-03T07:39:16.737Z,99.90
2018-06-03T07:41:46.177Z,99.90
2018-06-03T07:44:15.464Z,99.90
2018-06-03T07:49:13.701Z,99.90
2018-06-03T07:51:43.072Z,99.90
2018-06-03T07:54:12.415Z,99.90
2018-06-03T07:56:42.227Z,99.90
2018-06-03T07:59:11.576Z,99.90
2018-06-03T08:01:40.930Z,99.90
2018-06-03T08:04:10.277Z,99.90
2018-06-03T08:06:39.592Z,99.90
2018-06-03T08:09:08.882Z,99.90
2018-06-03T08:11:38.244Z,99.90
2018-06-03T08:14:07.587Z,99.90
2018-06-03T08:16:36.933Z,99.90
2018-06-03T08:19:06.605Z,99.90
2018-06-03T08:21:35.925Z,99.90
2018-06-03T08:24:05.211Z,99.90
2018-06-03T08:26:34.573Z,99.90
2018-06-03T08:29:03.902Z,99.90
2018-06-03T08:31:33.260Z,99.90
2018-06-03T08:34:02.561Z,99.90
2018-06-03T08:36:31.912Z,99.90
2018-06-03T08:39:01.232Z,99.90
2018-06-03T08:41:30.567Z,99.90
2018-06-03T08:43:59.912Z,99.90
2018-06-03T08:46:29.277Z,99.90
2018-06-03T08:48:58.607Z,99.90
2018-06-03T08:51:27.898Z,99.90
2018-06-03T08:53:57.229Z,99.90
2018-06-03T08:56:26.535Z,99.90
2018-06-03T08:58:55.876Z,99.90
2018-06-03T09:01:25.192Z,99.90
2018-06-03T09:03:54.572Z,99.90
2018-06-03T09:06:23.907Z,99.90
2018-06-03T09:08:53.613Z,99.90
2018-06-03T09:11:22.973Z,99.90
2018-06-03T09:13:52.299Z,99.90
2018-06-03T09:16:21.639Z,99.90
2018-06-03T09:18:50.989Z,99.90
2018-06-03T09:21:20.336Z,99.80
2018-06-03T09:23:49.692Z,99.80
2018-06-03T09:26:19.012Z,97.60
2018-06-03T09:28:48.383Z,98.30
2018-06-03T09:31:17.685Z,98.60
2018-06-03T09:33:47.365Z,97.20
2018-06-03T09:36:16.679Z,98.50
2018-06-03T09:38:45.997Z,96.30
2018-06-03T09:41:15.342Z,95.40
2018-06-03T09:43:44.943Z,93.70
2018-06-03T09:46:14.239Z,93.40
2018-06-03T09:48:43.536Z,91.30
2018-06-03T09:51:12.859Z,93.70
2018-06-03T09:53:42.175Z,93.80
2018-06-03T09:56:11.522Z,94.40
2018-06-03T09:58:40.876Z,94.30
2018-06-03T10:01:10.227Z,95.10
2018-06-03T10:03:39.545Z,95.20
2018-06-03T10:06:08.984Z,94.60
2018-06-03T10:08:38.298Z,94.30
2018-06-03T10:11:07.631Z,93.60
2018-06-03T10:13:36.929Z,93.10
2018-06-03T10:16:06.414Z,92.00
2018-06-03T10:18:35.774Z,92.80
2018-06-03T10:21:05.478Z,92.10
2018-06-03T10:23:34.813Z,90.60
2018-06-03T10:26:04.178Z,90.40
2018-06-03T10:28:33.517Z,88.00
2018-06-03T10:31:02.840Z,83.90
2018-06-03T10:33:32.165Z,84.20
2018-06-03T10:36:01.884Z,84.60
2018-06-03T10:38:31.274Z,86.30
2018-06-03T10:41:00.672Z,85.90
2018-06-03T10:43:30.052Z,87.90
2018-06-03T10:45:59.401Z,88.50
2018-06-03T10:48:28.743Z,90.80
2018-06-03T10:50:58.070Z,92.80
2018-06-03T10:53:27.391Z,92.30
2018-06-03T10:55:56.672Z,91.00
2018-06-03T10:58:26.101Z,91.90
2018-06-03T11:00:55.486Z,92.40
2018-06-03T11:03:24.819Z,92.40
2018-06-03T11:05:54.133Z,93.00
2018-06-03T11:08:23.484Z,93.80
2018-06-03T11:10:52.814Z,91.40
2018-06-03T11:13:22.165Z,90.00
2018-06-03T11:15:51.557Z,90.80
2018-06-03T11:18:20.912Z,87.70
2018-06-03T11:20:50.592Z,88.80
2018-06-03T11:23:19.964Z,90.40
2018-06-03T11:25:49.636Z,90.40
2018-06-03T11:28:19.026Z,90.10
2018-06-03T11:30:48.425Z,84.90
2018-06-03T11:33:17.753Z,84.30
2018-06-03T11:35:47.132Z,84.20
2018-06-03T11:38:16.468Z,85.50
2018-06-03T11:40:45.924Z,86.50
2018-06-03T11:43:15.286Z,84.60
2018-06-03T11:45:44.673Z,85.60
2018-06-03T11:48:14.083Z,85.80
2018-06-03T11:50:43.484Z,83.50
2018-06-03T11:53:12.825Z,84.70
2018-06-03T11:55:42.187Z,87.10
2018-06-03T11:58:50.828Z,85.50
2018-06-03T12:01:20.524Z,82.50
2018-06-03T12:03:49.849Z,80.30
2018-06-03T12:06:19.236Z,75.30
2018-06-03T12:08:48.571Z,71.90
2018-06-03T12:11:17.912Z,71.70
2018-06-03T12:13:47.223Z,73.80
2018-06-03T12:16:16.561Z,73.40
2018-06-03T12:18:45.901Z,73.30
2018-06-03T12:21:15.263Z,74.00
2018-06-03T12:23:45.300Z,75.30
2018-06-03T12:26:14.748Z,78.50
2018-06-03T12:28:44.220Z,77.90
2018-06-03T12:31:13.787Z,75.20
2018-06-03T12:33:43.128Z,75.50
2018-06-03T12:36:12.444Z,73.80
2018-06-03T12:38:41.741Z,73.30
2018-06-03T12:41:11.122Z,73.00
2018-06-03T12:43:40.632Z,75.90
2018-06-03T12:46:10.336Z,73.80
2018-06-03T12:48:39.787Z,75.40
2018-06-03T12:51:09.123Z,75.70
2018-06-03T12:53:38.459Z,76.00
2018-06-03T12:56:08.355Z,73.50
2018-06-03T12:58:37.756Z,73.40
2018-06-03T13:01:07.178Z,72.70
2018-06-03T13:08:35.477Z,70.50
2018-06-03T13:11:05.030Z,68.80
2018-06-03T13:13:34.759Z,69.60
2018-06-03T13:16:04.531Z,67.70
2018-06-03T13:18:34.217Z,68.50
2018-06-03T13:21:03.740Z,71.00
2018-06-03T13:23:33.141Z,69.50
2018-06-03T13:26:02.521Z,70.20
2018-06-03T13:28:32.000Z,68.50
2018-06-03T13:31:01.341Z,67.00
2018-06-03T13:33:30.776Z,68.60
2018-06-03T13:36:00.200Z,68.20
2018-06-03T13:38:29.626Z,67.60
2018-06-03T13:40:59.028Z,67.20
2018-06-03T13:43:28.535Z,67.70
2018-06-03T13:45:57.984Z,68.40
2018-06-03T13:48:27.319Z,67.20
2018-06-03T13:50:56.708Z,67.50
2018-06-03T13:53:26.091Z,68.60
2018-06-03T13:55:55.467Z,70.30
2018-06-03T13:58:24.905Z,68.90
2018-06-03T14:00:54.287Z,69.10
2018-06-03T14:03:23.641Z,69.60
2018-06-03T14:05:53.018Z,68.80
2018-06-03T14:08:22.355Z,66.90
2018-06-03T14:13:21.709Z,66.10
2018-06-03T14:15:51.104Z,67.60
2018-06-03T14:18:20.497Z,68.40
2018-06-03T14:20:49.842Z,69.60
2018-06-03T14:23:19.224Z,66.40
2018-06-03T14:25:48.594Z,68.20
2018-06-03T14:28:17.996Z,68.70
2018-06-03T14:30:47.347Z,70.70
2018-06-03T14:33:16.708Z,71.10
2018-06-03T14:35:46.080Z,71.90
2018-06-03T14:38:15.528Z,70.10
2018-06-03T14:40:45.093Z,68.50
2018-06-03T14:43:14.528Z,68.30
2018-06-03T14:45:43.875Z,68.00
2018-06-03T14:48:13.245Z,66.90
2018-06-03T14:50:43.107Z,68.40
2018-06-03T14:53:12.523Z,69.20
2018-06-03T14:55:42.772Z,67.40
2018-06-03T14:58:12.138Z,68.60
2018-06-03T15:00:41.439Z,68.20
2018-06-03T15:03:10.840Z,67.30
2018-06-03T15:05:40.200Z,68.80
2018-06-03T15:08:09.578Z,68.60
2018-06-03T15:10:38.905Z,68.50
2018-06-03T15:13:08.260Z,68.90
2018-06-03T15:15:37.608Z,68.80
2018-06-03T15:18:06.945Z,68.60
2018-06-03T15:20:36.714Z,69.20
2018-06-03T15:23:06.073Z,69.50
2018-06-03T15:28:04.361Z,68.40
2018-06-03T15:30:33.715Z,67.60
2018-06-03T15:33:03.031Z,69.20
2018-06-03T15:35:32.408Z,69.40
2018-06-03T15:40:30.651Z,68.30
2018-06-03T15:42:59.953Z,67.80
2018-06-03T15:45:29.363Z,69.50
2018-06-03T15:47:58.680Z,69.30
2018-06-03T15:50:28.039Z,68.50
2018-06-03T15:52:57.364Z,71.80
2018-06-03T15:55:26.710Z,71.00
2018-06-03T15:57:56.015Z,71.70
2018-06-03T16:00:25.408Z,70.40
2018-06-03T16:02:54.708Z,70.50
2018-06-03T16:05:24.040Z,72.00
2018-06-03T16:07:53.375Z,71.40
2018-06-03T16:10:22.736Z,71.10
2018-06-03T16:12:52.073Z,71.10
2018-06-03T16:15:21.412Z,70.80
2018-06-03T16:20:20.784Z,71.20
2018-06-03T16:22:50.533Z,71.70
2018-06-03T16:25:19.905Z,71.80
2018-06-03T16:27:49.798Z,71.40
2018-06-03T16:30:19.142Z,70.60
2018-06-03T16:32:48.510Z,70.90
2018-06-03T16:35:17.844Z,70.60
2018-06-03T16:37:47.211Z,71.60
2018-06-03T16:40:16.538Z,71.90
2018-06-03T16:42:45.909Z,72.70
2018-06-03T16:45:15.230Z,73.10
2018-06-03T16:47:44.610Z,72.60
2018-06-03T16:50:13.920Z,74.00
2018-06-03T16:52:43.299Z,74.30
2018-06-03T16:55:13.010Z,72.60
2018-06-03T16:57:42.387Z,72.30
2018-06-03T17:00:11.756Z,71.10
2018-06-03T17:02:41.151Z,70.60
2018-06-03T17:05:10.516Z,70.10
2018-06-03T17:07:39.931Z,70.60
2018-06-03T17:10:09.322Z,70.40
2018-06-03T17:12:38.689Z,69.60
2018-06-03T17:15:08.063Z,70.00
2018-06-03T17:17:37.502Z,71.00
2018-06-03T17:20:06.905Z,71.20
2018-06-03T17:22:36.652Z,72.20
2018-06-03T17:25:06.045Z,72.50
2018-06-03T17:27:35.767Z,71.80
2018-06-03T17:30:05.148Z,72.20
2018-06-03T17:37:32.345Z,76.20
2018-06-03T17:40:01.762Z,77.50
2018-06-03T17:42:31.157Z,77.40
2018-06-03T17:45:00.595Z,78.60
2018-06-03T17:47:29.954Z,79.20
2018-06-03T17:49:59.343Z,79.90
2018-06-03T17:52:28.808Z,79.60
2018-06-03T17:54:58.228Z,80.50
2018-06-03T17:57:27.720Z,81.00
2018-06-03T17:59:57.155Z,81.20
2018-06-03T18:02:26.999Z,81.60
2018-06-03T18:04:56.713Z,80.90
2018-06-03T18:07:26.071Z,80.50
2018-06-03T18:09:55.392Z,79.90
2018-06-03T18:12:24.732Z,80.60
2018-06-03T18:14:54.098Z,79.70
2018-06-03T18:17:23.412Z,80.60
2018-06-03T18:19:52.738Z,80.40
2018-06-03T18:22:22.069Z,80.90
2018-06-03T18:24:51.425Z,81.40
2018-06-03T18:27:20.741Z,81.10
2018-06-03T18:29:50.121Z,82.00
2018-06-03T18:32:19.464Z,82.60
2018-06-03T18:34:48.787Z,82.50
2018-06-03T18:37:18.164Z,82.80
2018-06-03T18:39:47.464Z,83.20
2018-06-03T18:42:16.838Z,83.70
2018-06-03T18:44:46.421Z,84.20
2018-06-03T18:47:15.816Z,84.60
2018-06-03T18:49:45.161Z,84.30
2018-06-03T18:52:15.633Z,84.60
2018-06-03T18:54:45.011Z,85.30
2018-06-03T18:57:14.393Z,85.90
2018-06-03T18:59:43.855Z,85.70
2018-06-03T19:02:13.245Z,85.80
2018-06-03T19:04:42.590Z,86.10
2018-06-03T19:07:12.281Z,86.40
2018-06-03T19:09:41.631Z,86.80
2018-06-03T19:12:11.232Z,87.60
2018-06-03T19:14:40.552Z,89.20
2018-06-03T19:17:09.969Z,91.00
2018-06-03T19:19:39.365Z,91.20
2018-06-03T19:22:08.724Z,91.30
2018-06-03T19:24:38.066Z,92.10
2018-06-03T19:27:07.467Z,92.30
2018-06-03T19:29:36.822Z,92.60
2018-06-03T19:32:09.048Z,93.60
2018-06-03T19:34:38.396Z,94.30
2018-06-03T19:37:07.749Z,95.20
2018-06-03T19:39:37.137Z,95.30
2018-06-03T19:42:06.472Z,96.40
2018-06-03T19:44:35.829Z,97.20
2018-06-03T19:47:05.766Z,97.00
2018-06-03T19:49:35.164Z,97.00
2018-06-03T19:52:04.503Z,96.40
2018-06-03T19:54:33.895Z,96.30
2018-06-03T19:57:03.249Z,96.80
2018-06-03T19:59:32.649Z,98.90
2018-06-03T20:02:02.451Z,99.00
2018-06-03T20:04:32.324Z,99.40
2018-06-03T20:07:01.847Z,99.90
2018-06-03T20:09:31.339Z,99.90
2018-06-03T20:12:00.735Z,99.90
2018-06-03T20:14:30.125Z,99.90
2018-06-03T20:19:28.476Z,99.90
2018-06-03T20:21:57.834Z,99.90
2018-06-03T20:24:27.254Z,99.90
2018-06-03T20:26:56.642Z,99.90
2018-06-03T20:29:26.115Z,99.90
2018-06-03T20:31:55.472Z,99.90
2018-06-03T20:34:24.896Z,99.90
2018-06-03T20:36:54.312Z,99.90
2018-06-03T20:39:23.653Z,99.90
2018-06-03T20:41:53.084Z,99.90
2018-06-03T20:44:23.471Z,99.90
2018-06-03T20:46:52.895Z,99.90
2018-06-03T20:49:22.241Z,99.90
2018-06-03T20:51:51.641Z,99.90
2018-06-03T20:54:20.977Z,99.90
2018-06-03T20:56:50.404Z,99.90
2018-06-03T20:59:19.790Z,99.90
2018-06-03T21:01:49.232Z,99.90
2018-06-03T21:04:18.713Z,99.90
2018-06-03T21:06:48.522Z,99.90
2018-06-03T21:09:17.881Z,99.90
2018-06-03T21:11:47.269Z,99.90
2018-06-03T21:14:16.638Z,99.90
2018-06-03T21:16:46.044Z,99.90
2018-06-03T21:19:15.379Z,99.90
2018-06-03T21:24:13.636Z,99.90
2018-06-03T21:26:43.008Z,99.90
2018-06-03T21:29:12.333Z,99.90
2018-06-03T21:31:41.760Z,99.90
2018-06-03T21:34:11.109Z,99.90
2018-06-03T21:36:40.495Z,99.90
2018-06-03T21:41:38.782Z,99.90
2018-06-03T21:44:08.107Z,99.90
2018-06-03T21:46:37.469Z,99.90
2018-06-03T21:51:35.751Z,99.90
2018-06-03T21:54:05.152Z,99.90
2018-06-03T21:56:34.506Z,99.90
2018-06-03T21:59:03.976Z,99.90
2018-06-03T22:01:33.349Z,99.90
2018-06-03T22:04:02.747Z,99.90
2018-06-03T22:11:29.912Z,99.90
2018-06-03T22:13:59.255Z,99.90
2018-06-03T22:16:28.568Z,99.90
2018-06-03T22:18:57.919Z,99.90
2018-06-03T22:21:27.212Z,99.90
2018-06-03T22:23:56.509Z,99.90
2018-06-03T22:26:25.840Z,99.90
2018-06-03T22:31:24.201Z,99.90
2018-06-03T22:33:53.528Z,99.90
2018-06-03T22:36:22.872Z,99.90
2018-06-03T22:38:52.183Z,99.90
2018-06-03T22:41:21.515Z,99.90
2018-06-03T22:43:50.895Z,99.90
2018-06-03T22:46:20.272Z,99.90
2018-06-03T22:48:49.617Z,99.90
2018-06-03T22:51:18.967Z,99.90
2018-06-03T22:53:48.332Z,99.90
2018-06-03T22:56:17.794Z,99.90
2018-06-03T22:58:47.133Z,99.90
2018-06-03T23:01:16.593Z,99.90
2018-06-03T23:03:45.935Z,99.90
2018-06-03T23:06:15.247Z,99.90
2018-06-03T23:08:44.592Z,99.90
2018-06-03T23:11:13.930Z,99.90
2018-06-03T23:13:43.257Z,99.90
2018-06-03T23:16:12.608Z,99.90
2018-06-03T23:21:10.864Z,99.90
2018-06-03T23:23:40.281Z,99.90
2018-06-03T23:26:10.522Z,99.90
2018-06-03T23:28:39.860Z,99.90
2018-06-03T23:31:09.398Z,99.90
2018-06-03T23:33:38.733Z,99.90
2018-06-03T23:41:05.815Z,99.90
2018-06-03T23:43:35.111Z,99.90
2018-06-03T23:46:04.472Z,99.90
2018-06-03T23:48:33.770Z,99.90
2018-06-03T23:51:03.100Z,99.90
2018-06-03T23:53:32.409Z,99.90
2018-06-03T23:56:01.794Z,99.90
2018-06-03T23:58:31.119Z,99.90
