createdAt,value
2023-04-09T00:00:54.002Z,95360.00
2023-04-09T00:01:54.063Z,95362.00
2023-04-09T00:02:54.095Z,95360.00
2023-04-09T00:03:54.116Z,95362.00
2023-04-09T00:04:54.025Z,95362.00
2023-04-09T00:05:54.010Z,95362.00
2023-04-09T00:06:54.053Z,95362.00
2023-04-09T00:07:54.039Z,95362.00
2023-04-09T00:08:54.221Z,95362.00
2023-04-09T00:09:54.070Z,95362.00
2023-04-09T00:10:54.008Z,95362.00
2023-04-09T00:11:54.048Z,95360.00
2023-04-09T00:12:54.025Z,95360.00
2023-04-09T00:13:54.066Z,95360.00
2023-04-09T00:14:54.054Z,95360.00
2023-04-09T00:15:54.082Z,95360.00
2023-04-09T00:16:54.061Z,95360.00
2023-04-09T00:17:54.086Z,95358.00
2023-04-09T00:18:54.204Z,95358.00
2023-04-09T00:19:54.092Z,95356.00
2023-04-09T00:20:54.103Z,95354.00
2023-04-09T00:21:54.093Z,95354.00
2023-04-09T00:22:54.154Z,95356.00
2023-04-09T00:23:54.108Z,95356.00
2023-04-09T00:24:54.082Z,95356.00
2023-04-09T00:25:54.122Z,95358.00
2023-04-09T00:26:54.133Z,95358.00
2023-04-09T00:27:54.128Z,95358.00
2023-04-09T00:28:54.251Z,95356.00
2023-04-09T00:29:54.178Z,95356.00
2023-04-09T00:30:54.176Z,95354.00
2023-04-09T00:31:54.162Z,95358.00
2023-04-09T00:32:54.224Z,95352.00
2023-04-09T00:33:54.154Z,95352.00
2023-04-09T00:34:54.194Z,95350.00
2023-04-09T00:35:54.211Z,95350.00
2023-04-09T00:36:54.151Z,95350.00
2023-04-09T00:37:54.162Z,95350.00
2023-04-09T00:38:54.400Z,95352.00
2023-04-09T00:39:54.208Z,95354.00
2023-04-09T00:40:54.221Z,95354.00
2023-04-09T00:41:54.226Z,95356.00
2023-04-09T00:42:54.242Z,95354.00
2023-04-09T00:43:54.250Z,95354.00
2023-04-09T00:44:54.228Z,95350.00
2023-04-09T00:45:54.236Z,95354.00
2023-04-09T00:46:54.264Z,95352.00
2023-04-09T00:47:54.284Z,95350.00
2023-04-09T00:48:54.418Z,95352.00
2023-04-09T00:49:54.255Z,95352.00
2023-04-09T00:50:54.298Z,95352.00
2023-04-09T00:51:54.260Z,95354.00
2023-04-09T00:52:54.300Z,95356.00
2023-04-09T00:53:54.293Z,95352.00
2023-04-09T00:54:54.284Z,95356.00
2023-04-09T00:55:54.332Z,95358.00
2023-04-09T00:56:54.338Z,95360.00
2023-04-09T00:57:54.344Z,95360.00
2023-04-09T00:58:54.444Z,95362.00
2023-04-09T00:59:54.346Z,95360.00
2023-04-09T01:00:54.403Z,95358.00
2023-04-09T01:01:54.508Z,95356.00
2023-04-09T01:02:54.499Z,95360.00
2023-04-09T01:03:54.439Z,95362.00
2023-04-09T01:04:54.391Z,95362.00
2023-04-09T01:05:54.411Z,95366.00
2023-04-09T01:06:54.406Z,95360.00
2023-04-09T01:07:54.401Z,95362.00
2023-04-09T01:08:54.687Z,95362.00
2023-04-09T01:09:54.413Z,95360.00
2023-04-09T01:10:54.426Z,95360.00
2023-04-09T01:11:54.379Z,95362.00
2023-04-09T01:12:54.434Z,95362.00
2023-04-09T01:13:54.448Z,95360.00
2023-04-09T01:14:54.413Z,95364.00
2023-04-09T01:15:54.412Z,95364.00
2023-04-09T01:16:54.573Z,95358.00
2023-04-09T01:17:54.592Z,95360.00
2023-04-09T01:18:54.474Z,95360.00
2023-04-09T01:19:54.484Z,95364.00
2023-04-09T01:20:54.498Z,95360.00
2023-04-09T01:21:54.494Z,95362.00
2023-04-09T01:22:54.505Z,95360.00
2023-04-09T01:23:54.558Z,95360.00
2023-04-09T01:24:54.574Z,95360.00
2023-04-09T01:25:54.532Z,95362.00
2023-04-09T01:26:54.563Z,95358.00
2023-04-09T01:27:54.561Z,95360.00
2023-04-09T01:28:54.823Z,95360.00
2023-04-09T01:29:54.589Z,95360.00
2023-04-09T01:30:54.568Z,95360.00
2023-04-09T01:31:54.634Z,95362.00
2023-04-09T01:32:54.654Z,95360.00
2023-04-09T01:33:54.673Z,95364.00
2023-04-09T01:34:54.639Z,95362.00
2023-04-09T01:35:54.729Z,95362.00
2023-04-09T01:36:54.643Z,95362.00
2023-04-09T01:37:54.663Z,95362.00
2023-04-09T01:38:54.856Z,95364.00
2023-04-09T01:39:54.677Z,95364.00
2023-04-09T01:40:54.707Z,95364.00
2023-04-09T01:41:54.693Z,95366.00
2023-04-09T01:42:54.713Z,95364.00
2023-04-09T01:43:54.816Z,95366.00
2023-04-09T01:44:54.726Z,95364.00
2023-04-09T01:45:54.799Z,95364.00
2023-04-09T01:46:54.743Z,95364.00
2023-04-09T01:47:54.830Z,95364.00
2023-04-09T01:48:54.910Z,95362.00
2023-04-09T01:49:54.804Z,95364.00
2023-04-09T01:50:54.820Z,95366.00
2023-04-09T01:51:54.815Z,95360.00
2023-04-09T01:52:54.835Z,95362.00
2023-04-09T01:53:54.874Z,95360.00
2023-04-09T01:54:54.885Z,95366.00
2023-04-09T01:55:54.853Z,95364.00
2023-04-09T01:56:54.840Z,95362.00
2023-04-09T01:57:54.891Z,95364.00
2023-04-09T01:58:55.094Z,95368.00
2023-04-09T01:59:54.915Z,95364.00
2023-04-09T02:00:54.935Z,95364.00
2023-04-09T02:01:55.156Z,95364.00
2023-04-09T02:02:55.067Z,95362.00
2023-04-09T02:03:55.178Z,95362.00
2023-04-09T02:04:55.006Z,95364.00
2023-04-09T02:05:55.012Z,95362.00
2023-04-09T02:06:55.023Z,95366.00
2023-04-09T02:07:55.020Z,95368.00
2023-04-09T02:08:55.092Z,95370.00
2023-04-09T02:09:55.049Z,95370.00
2023-04-09T02:10:55.052Z,95372.00
2023-04-09T02:11:55.098Z,95370.00
2023-04-09T02:12:55.125Z,95370.00
2023-04-09T02:13:55.117Z,95370.00
2023-04-09T02:14:55.114Z,95370.00
2023-04-09T02:15:55.190Z,95370.00
2023-04-09T02:16:55.195Z,95372.00
2023-04-09T02:17:55.365Z,95368.00
2023-04-09T02:18:55.252Z,95370.00
2023-04-09T02:19:55.236Z,95372.00
2023-04-09T02:20:55.283Z,95370.00
2023-04-09T02:21:55.268Z,95370.00
2023-04-09T02:22:55.279Z,95366.00
2023-04-09T02:23:55.362Z,95362.00
2023-04-09T02:24:55.346Z,95364.00
2023-04-09T02:25:55.373Z,95360.00
2023-04-09T02:26:55.363Z,95362.00
2023-04-09T02:27:55.420Z,95362.00
2023-04-09T02:28:55.368Z,95362.00
2023-04-09T02:29:55.383Z,95362.00
2023-04-09T02:30:55.485Z,95362.00
2023-04-09T02:31:55.434Z,95362.00
2023-04-09T02:32:55.460Z,95362.00
2023-04-09T02:33:55.504Z,95364.00
2023-04-09T02:34:55.528Z,95364.00
2023-04-09T02:35:55.547Z,95366.00
2023-04-09T02:36:55.578Z,95366.00
2023-04-09T02:37:55.577Z,95366.00
2023-04-09T02:38:55.582Z,95366.00
2023-04-09T02:39:55.613Z,95368.00
2023-04-09T02:40:55.669Z,95368.00
2023-04-09T02:41:55.738Z,95370.00
2023-04-09T02:42:55.729Z,95372.00
2023-04-09T02:43:55.781Z,95372.00
2023-04-09T02:44:55.773Z,95372.00
2023-04-09T02:45:55.822Z,95372.00
2023-04-09T02:46:55.848Z,95370.00
2023-04-09T02:47:55.874Z,95372.00
2023-04-09T02:48:55.864Z,95370.00
2023-04-09T02:49:55.964Z,95366.00
2023-04-09T02:50:55.880Z,95368.00
2023-04-09T02:51:55.946Z,95368.00
2023-04-09T02:52:55.964Z,95368.00
2023-04-09T02:53:55.994Z,95366.00
2023-04-09T02:54:55.965Z,95366.00
2023-04-09T02:55:56.013Z,95366.00
2023-04-09T02:56:56.055Z,95364.00
2023-04-09T02:57:56.042Z,95362.00
2023-04-09T02:58:56.100Z,95366.00
2023-04-09T02:59:56.107Z,95364.00
2023-04-09T03:00:56.137Z,95364.00
2023-04-09T03:01:56.222Z,95364.00
2023-04-09T03:02:56.326Z,95362.00
2023-04-09T03:03:56.397Z,95362.00
2023-04-09T03:04:56.237Z,95362.00
2023-04-09T03:05:56.191Z,95360.00
2023-04-09T03:06:56.258Z,95360.00
2023-04-09T03:07:56.302Z,95360.00
2023-04-09T03:08:56.310Z,95362.00
2023-04-09T03:09:56.336Z,95362.00
2023-04-09T03:10:56.336Z,95358.00
2023-04-09T03:11:56.358Z,95360.00
2023-04-09T03:12:56.408Z,95362.00
2023-04-09T03:13:56.408Z,95362.00
2023-04-09T03:14:56.404Z,95360.00
2023-04-09T03:15:56.544Z,95356.00
2023-04-09T03:16:56.464Z,95360.00
2023-04-09T03:17:56.594Z,95356.00
2023-04-09T03:18:56.545Z,95356.00
2023-04-09T03:19:56.557Z,95352.00
2023-04-09T03:20:56.538Z,95354.00
2023-04-09T03:21:56.559Z,95354.00
2023-04-09T03:22:56.584Z,95354.00
2023-04-09T03:23:56.623Z,95352.00
2023-04-09T03:24:56.683Z,95352.00
2023-04-09T03:25:56.676Z,95352.00
2023-04-09T03:26:56.740Z,95352.00
2023-04-09T03:27:56.751Z,95354.00
2023-04-09T03:28:56.751Z,95352.00
2023-04-09T03:29:56.761Z,95354.00
2023-04-09T03:30:56.856Z,95350.00
2023-04-09T03:31:56.822Z,95354.00
2023-04-09T03:32:56.978Z,95350.00
2023-04-09T03:33:56.883Z,95350.00
2023-04-09T03:34:56.908Z,95350.00
2023-04-09T03:35:57.068Z,95348.00
2023-04-09T03:36:56.969Z,95352.00
2023-04-09T03:37:57.038Z,95346.00
2023-04-09T03:38:57.049Z,95346.00
2023-04-09T03:39:57.095Z,95348.00
2023-04-09T03:40:57.164Z,95346.00
2023-04-09T03:41:57.110Z,95346.00
2023-04-09T03:42:57.148Z,95348.00
2023-04-09T03:43:57.172Z,95348.00
2023-04-09T03:44:57.175Z,95348.00
2023-04-09T03:45:57.239Z,95348.00
2023-04-09T03:46:57.282Z,95348.00
2023-04-09T03:47:57.997Z,95350.00
2023-04-09T03:48:57.319Z,95348.00
2023-04-09T03:49:57.309Z,95350.00
2023-04-09T03:50:57.377Z,95346.00
2023-04-09T03:51:57.388Z,95346.00
2023-04-09T03:52:57.441Z,95350.00
2023-04-09T03:53:57.426Z,95352.00
2023-04-09T03:54:57.446Z,95350.00
2023-04-09T03:55:57.515Z,95350.00
2023-04-09T03:56:57.562Z,95348.00
2023-04-09T03:57:57.583Z,95350.00
2023-04-09T03:58:57.551Z,95348.00
2023-04-09T03:59:57.597Z,95350.00
2023-04-09T04:00:57.642Z,95352.00
2023-04-09T04:01:57.753Z,95350.00
2023-04-09T04:02:57.912Z,95350.00
2023-04-09T04:03:57.781Z,95352.00
2023-04-09T04:04:57.773Z,95354.00
2023-04-09T04:05:57.739Z,95354.00
2023-04-09T04:06:57.796Z,95354.00
2023-04-09T04:07:57.822Z,95358.00
2023-04-09T04:08:57.903Z,95356.00
2023-04-09T04:09:57.907Z,95358.00
2023-04-09T04:10:57.945Z,95358.00
2023-04-09T04:11:57.956Z,95362.00
2023-04-09T04:12:58.032Z,95362.00
2023-04-09T04:13:58.043Z,95362.00
2023-04-09T04:14:58.097Z,95362.00
2023-04-09T04:15:58.131Z,95360.00
2023-04-09T04:16:58.124Z,95362.00
2023-04-09T04:17:58.194Z,95362.00
2023-04-09T04:18:58.221Z,95364.00
2023-04-09T04:19:58.222Z,95364.00
2023-04-09T04:20:58.301Z,95364.00
2023-04-09T04:21:58.346Z,95364.00
2023-04-09T04:22:58.331Z,95366.00
2023-04-09T04:23:58.413Z,95364.00
2023-04-09T04:24:58.441Z,95364.00
2023-04-09T04:25:58.465Z,95366.00
2023-04-09T04:26:58.472Z,95366.00
2023-04-09T04:27:58.550Z,95366.00
2023-04-09T04:28:58.580Z,95368.00
2023-04-09T04:29:58.608Z,95368.00
2023-04-09T04:30:58.630Z,95368.00
2023-04-09T04:31:58.782Z,95368.00
2023-04-09T04:32:58.763Z,95370.00
2023-04-09T04:33:58.774Z,95372.00
2023-04-09T04:34:58.753Z,95370.00
2023-04-09T04:35:58.871Z,95368.00
2023-04-09T04:36:58.863Z,95374.00
2023-04-09T04:37:58.966Z,95372.00
2023-04-09T04:38:58.967Z,95370.00
2023-04-09T04:39:58.968Z,95372.00
2023-04-09T04:40:59.049Z,95374.00
2023-04-09T04:41:59.055Z,95374.00
2023-04-09T04:42:59.109Z,95376.00
2023-04-09T04:43:59.093Z,95374.00
2023-04-09T04:44:59.181Z,95376.00
2023-04-09T04:45:59.302Z,95378.00
2023-04-09T04:46:59.218Z,95378.00
2023-04-09T04:47:59.330Z,95376.00
2023-04-09T04:48:59.346Z,95378.00
2023-04-09T04:49:59.357Z,95378.00
2023-04-09T04:50:59.365Z,95378.00
2023-04-09T04:51:59.422Z,95376.00
2023-04-09T04:52:59.463Z,95378.00
2023-04-09T04:53:59.545Z,95380.00
2023-04-09T04:54:59.512Z,95382.00
2023-04-09T04:55:59.591Z,95384.00
2023-04-09T04:56:59.640Z,95380.00
2023-04-09T04:57:59.675Z,95385.00
2023-04-09T04:58:59.690Z,95384.00
2023-04-09T04:59:59.724Z,95384.00
2023-04-09T05:00:59.754Z,95384.00
2023-04-09T05:01:59.888Z,95387.00
2023-04-09T05:02:59.982Z,95385.00
2023-04-09T05:03:59.873Z,95387.00
2023-04-09T05:04:59.886Z,95387.00
2023-04-09T05:05:59.976Z,95389.00
2023-04-09T05:07:00.053Z,95389.00
2023-04-09T05:08:00.065Z,95391.00
2023-04-09T05:09:00.098Z,95393.00
2023-04-09T05:10:00.125Z,95391.00
2023-04-09T05:11:00.164Z,95393.00
2023-04-09T05:12:00.200Z,95395.00
2023-04-09T05:13:00.249Z,95395.00
2023-04-09T05:14:00.329Z,95395.00
2023-04-09T05:15:00.408Z,95395.00
2023-04-09T05:16:00.423Z,95395.00
2023-04-09T05:17:00.513Z,95397.00
2023-04-09T05:18:00.575Z,95401.00
2023-04-09T05:19:00.584Z,95403.00
2023-04-09T05:20:00.601Z,95403.00
2023-04-09T05:21:00.636Z,95401.00
2023-04-09T05:22:00.651Z,95401.00
2023-04-09T05:23:00.721Z,95401.00
2023-04-09T05:24:00.782Z,95403.00
2023-04-09T05:25:00.824Z,95403.00
2023-04-09T05:26:01.712Z,95401.00
2023-04-09T05:27:00.898Z,95401.00
2023-04-09T05:28:01.020Z,95401.00
2023-04-09T05:29:01.016Z,95401.00
2023-04-09T05:30:01.215Z,95401.00
2023-04-09T05:31:01.107Z,95401.00
2023-04-09T05:32:01.131Z,95401.00
2023-04-09T05:33:01.187Z,95399.00
2023-04-09T05:34:01.249Z,95401.00
2023-04-09T05:35:01.363Z,95401.00
2023-04-09T05:36:01.364Z,95401.00
2023-04-09T05:37:01.377Z,95399.00
2023-04-09T05:38:01.416Z,95401.00
2023-04-09T05:39:01.451Z,95403.00
2023-04-09T05:40:01.492Z,95403.00
2023-04-09T05:41:01.539Z,95405.00
2023-04-09T05:42:01.612Z,95405.00
2023-04-09T05:43:01.664Z,95405.00
2023-04-09T05:44:01.710Z,95405.00
2023-04-09T05:45:01.737Z,95403.00
2023-04-09T05:46:01.850Z,95405.00
2023-04-09T05:47:01.793Z,95403.00
2023-04-09T05:48:01.933Z,95405.00
2023-04-09T05:49:01.972Z,95405.00
2023-04-09T05:50:02.021Z,95407.00
2023-04-09T05:51:02.067Z,95409.00
2023-04-09T05:52:02.123Z,95411.00
2023-04-09T05:53:02.100Z,95411.00
2023-04-09T05:54:02.150Z,95411.00
2023-04-09T05:55:02.167Z,95415.00
2023-04-09T05:56:02.210Z,95413.00
2023-04-09T05:57:02.297Z,95415.00
2023-04-09T05:58:02.341Z,95415.00
2023-04-09T05:59:02.376Z,95413.00
2023-04-09T06:00:02.410Z,95413.00
2023-04-09T06:01:02.459Z,95415.00
2023-04-09T06:02:02.498Z,95415.00
2023-04-09T06:03:02.625Z,95417.00
2023-04-09T06:04:03.161Z,95417.00
2023-04-09T06:05:02.706Z,95419.00
2023-04-09T06:06:02.701Z,95419.00
2023-04-09T06:07:02.727Z,95417.00
2023-04-09T06:08:02.746Z,95419.00
2023-04-09T06:09:02.809Z,95417.00
2023-04-09T06:10:02.871Z,95419.00
2023-04-09T06:11:02.901Z,95417.00
2023-04-09T06:12:02.927Z,95421.00
2023-04-09T06:13:03.036Z,95419.00
2023-04-09T06:14:03.062Z,95421.00
2023-04-09T06:15:03.114Z,95419.00
2023-04-09T06:16:03.219Z,95417.00
2023-04-09T06:17:03.174Z,95421.00
2023-04-09T06:18:03.320Z,95421.00
2023-04-09T06:19:03.242Z,95421.00
2023-04-09T06:20:03.348Z,95421.00
2023-04-09T06:21:03.319Z,95430.00
2023-04-09T06:22:03.359Z,95432.00
2023-04-09T06:23:03.394Z,95430.00
2023-04-09T06:24:03.454Z,95430.00
2023-04-09T06:25:03.466Z,95430.00
2023-04-09T06:26:03.530Z,95430.00
2023-04-09T06:27:03.651Z,95432.00
2023-04-09T06:28:03.620Z,95434.00
2023-04-09T06:29:03.624Z,95432.00
2023-04-09T06:30:03.722Z,95436.00
2023-04-09T06:31:03.744Z,95432.00
2023-04-09T06:32:03.785Z,95436.00
2023-04-09T06:33:03.922Z,95434.00
2023-04-09T06:34:03.914Z,95432.00
2023-04-09T06:35:03.938Z,95434.00
2023-04-09T06:36:04.005Z,95436.00
2023-04-09T06:37:04.024Z,95432.00
2023-04-09T06:38:04.023Z,95436.00
2023-04-09T06:39:04.090Z,95436.00
2023-04-09T06:40:04.119Z,95434.00
2023-04-09T06:41:04.155Z,95434.00
2023-04-09T06:42:04.199Z,95438.00
2023-04-09T06:43:04.241Z,95436.00
2023-04-09T06:44:04.318Z,95436.00
2023-04-09T06:45:04.346Z,95436.00
2023-04-09T06:46:04.446Z,95438.00
2023-04-09T06:47:04.447Z,95438.00
2023-04-09T06:48:04.536Z,95440.00
2023-04-09T06:49:04.554Z,95442.00
2023-04-09T06:50:04.573Z,95444.00
2023-04-09T06:51:04.635Z,95444.00
2023-04-09T06:52:04.707Z,95444.00
2023-04-09T06:53:04.706Z,95446.00
2023-04-09T06:54:04.814Z,95444.00
2023-04-09T06:55:04.827Z,95448.00
2023-04-09T06:56:04.880Z,95446.00
2023-04-09T06:57:04.904Z,95448.00
2023-04-09T06:58:05.034Z,95448.00
2023-04-09T06:59:05.057Z,95446.00
2023-04-09T07:00:05.067Z,95448.00
2023-04-09T07:01:05.151Z,95448.00
2023-04-09T07:02:05.190Z,95450.00
2023-04-09T07:03:05.358Z,95454.00
2023-04-09T07:04:05.333Z,95454.00
2023-04-09T07:05:05.289Z,95456.00
2023-04-09T07:06:05.375Z,95456.00
2023-04-09T07:07:05.337Z,95454.00
2023-04-09T07:08:05.403Z,95456.00
2023-04-09T07:09:05.591Z,95456.00
2023-04-09T07:10:05.503Z,95458.00
2023-04-09T07:11:05.509Z,95458.00
2023-04-09T07:12:05.593Z,95456.00
2023-04-09T07:13:05.602Z,95458.00
2023-04-09T07:14:05.686Z,95456.00
2023-04-09T07:15:05.716Z,95458.00
2023-04-09T07:16:05.801Z,95458.00
2023-04-09T07:17:05.792Z,95458.00
2023-04-09T07:18:05.855Z,95458.00
2023-04-09T07:19:05.883Z,95460.00
2023-04-09T07:20:05.932Z,95462.00
2023-04-09T07:21:05.913Z,95458.00
2023-04-09T07:22:05.980Z,95460.00
2023-04-09T07:23:06.089Z,95458.00
2023-04-09T07:24:06.108Z,95458.00
2023-04-09T07:25:06.144Z,95460.00
2023-04-09T07:26:06.168Z,95460.00
2023-04-09T07:27:06.194Z,95462.00
2023-04-09T07:28:06.382Z,95462.00
2023-04-09T07:29:06.306Z,95462.00
2023-04-09T07:30:06.288Z,95462.00
2023-04-09T07:31:06.382Z,95462.00
2023-04-09T07:32:06.413Z,95464.00
2023-04-09T07:33:06.510Z,95466.00
2023-04-09T07:34:06.443Z,95462.00
2023-04-09T07:35:06.509Z,95464.00
2023-04-09T07:36:06.589Z,95466.00
2023-04-09T07:37:06.603Z,95468.00
2023-04-09T07:38:06.636Z,95466.00
2023-04-09T07:39:06.670Z,95468.00
2023-04-09T07:40:06.700Z,95464.00
2023-04-09T07:41:06.734Z,95468.00
2023-04-09T07:42:06.884Z,95468.00
2023-04-09T07:43:06.821Z,95466.00
2023-04-09T07:44:06.880Z,95468.00
2023-04-09T07:45:06.920Z,95468.00
2023-04-09T07:46:06.917Z,95468.00
2023-04-09T07:47:07.019Z,95468.00
2023-04-09T07:48:06.956Z,95470.00
2023-04-09T07:49:07.045Z,95470.00
2023-04-09T07:50:07.111Z,95470.00
2023-04-09T07:51:07.075Z,95474.00
2023-04-09T07:52:07.145Z,95472.00
2023-04-09T07:53:07.161Z,95474.00
2023-04-09T07:54:07.198Z,95472.00
2023-04-09T07:55:07.261Z,95470.00
2023-04-09T07:56:07.303Z,95470.00
2023-04-09T07:57:07.363Z,95474.00
2023-04-09T07:58:07.344Z,95472.00
2023-04-09T07:59:07.401Z,95472.00
2023-04-09T08:00:07.464Z,95472.00
2023-04-09T08:01:07.491Z,95472.00
2023-04-09T08:02:07.570Z,95476.00
2023-04-09T08:03:07.730Z,95474.00
2023-04-09T08:04:07.742Z,95474.00
2023-04-09T08:05:07.744Z,95476.00
2023-04-09T08:06:07.643Z,95476.00
2023-04-09T08:07:07.714Z,95476.00
2023-04-09T08:08:07.701Z,95479.00
2023-04-09T08:09:07.777Z,95479.00
2023-04-09T08:10:07.791Z,95479.00
2023-04-09T08:11:07.849Z,95479.00
2023-04-09T08:12:07.880Z,95484.00
2023-04-09T08:13:09.091Z,95482.00
2023-04-09T08:14:07.899Z,95484.00
2023-04-09T08:15:07.955Z,95482.00
2023-04-09T08:16:07.986Z,95484.00
2023-04-09T08:17:07.980Z,95482.00
2023-04-09T08:18:08.092Z,95484.00
2023-04-09T08:19:08.049Z,95487.00
2023-04-09T08:20:08.131Z,95485.00
2023-04-09T08:21:08.097Z,95487.00
2023-04-09T08:22:08.122Z,95484.00
2023-04-09T08:23:08.153Z,95485.00
2023-04-09T08:24:08.190Z,95485.00
2023-04-09T08:25:08.251Z,95484.00
2023-04-09T08:26:08.213Z,95484.00
2023-04-09T08:27:08.245Z,95484.00
2023-04-09T08:28:08.301Z,95482.00
2023-04-09T08:29:08.320Z,95487.00
2023-04-09T08:30:08.345Z,95487.00
2023-04-09T08:31:08.370Z,95484.00
2023-04-09T08:32:08.430Z,95487.00
2023-04-09T08:33:08.437Z,95487.00
2023-04-09T08:34:08.393Z,95485.00
2023-04-09T08:35:08.456Z,95485.00
2023-04-09T08:36:08.609Z,95484.00
2023-04-09T08:37:08.520Z,95482.00
2023-04-09T08:38:08.503Z,95482.00
2023-04-09T08:39:08.503Z,95482.00
2023-04-09T08:40:08.578Z,95479.00
2023-04-09T08:41:08.610Z,95479.00
2023-04-09T08:42:08.595Z,95482.00
2023-04-09T08:43:08.628Z,95476.00
2023-04-09T08:44:08.629Z,95476.00
2023-04-09T08:45:08.740Z,95479.00
2023-04-09T08:46:08.778Z,95476.00
2023-04-09T08:47:08.743Z,95479.00
2023-04-09T08:48:08.779Z,95477.00
2023-04-09T08:49:08.768Z,95479.00
2023-04-09T08:50:08.757Z,95477.00
2023-04-09T08:51:08.767Z,95479.00
2023-04-09T08:52:08.813Z,95482.00
2023-04-09T08:53:08.812Z,95482.00
2023-04-09T08:54:08.840Z,95482.00
2023-04-09T08:55:08.877Z,95487.00
2023-04-09T08:56:08.916Z,95485.00
2023-04-09T08:57:08.852Z,95485.00
2023-04-09T08:58:08.872Z,95484.00
2023-04-09T08:59:08.905Z,95487.00
2023-04-09T09:00:08.928Z,95485.00
2023-04-09T09:01:08.949Z,95485.00
2023-04-09T09:02:09.145Z,95482.00
2023-04-09T09:03:09.137Z,95479.00
2023-04-09T09:04:08.994Z,95477.00
2023-04-09T09:05:09.021Z,95479.00
2023-04-09T09:06:08.988Z,95477.00
2023-04-09T09:07:09.032Z,95476.00
2023-04-09T09:08:09.041Z,95472.00
2023-04-09T09:09:09.072Z,95477.00
2023-04-09T09:10:09.077Z,95476.00
2023-04-09T09:11:09.079Z,95476.00
2023-04-09T09:12:09.093Z,95474.00
2023-04-09T09:13:09.069Z,95474.00
2023-04-09T09:14:09.108Z,95472.00
2023-04-09T09:15:09.091Z,95472.00
2023-04-09T09:16:09.095Z,95472.00
2023-04-09T09:17:09.114Z,95468.00
2023-04-09T09:18:09.120Z,95472.00
2023-04-09T09:19:09.108Z,95468.00
2023-04-09T09:20:09.127Z,95468.00
2023-04-09T09:21:09.147Z,95468.00
2023-04-09T09:22:09.141Z,95466.00
2023-04-09T09:23:09.200Z,95462.00
2023-04-09T09:24:09.145Z,95464.00
2023-04-09T09:25:09.139Z,95464.00
2023-04-09T09:26:09.148Z,95460.00
2023-04-09T09:27:09.203Z,95460.00
2023-04-09T09:28:09.224Z,95456.00
2023-04-09T09:29:09.244Z,95456.00
2023-04-09T09:30:09.287Z,95452.00
2023-04-09T09:31:09.334Z,95454.00
2023-04-09T09:32:09.371Z,95454.00
2023-04-09T09:33:09.455Z,95452.00
2023-04-09T09:34:09.493Z,95454.00
2023-04-09T09:35:09.531Z,95450.00
2023-04-09T09:36:09.693Z,95448.00
2023-04-09T09:37:09.637Z,95448.00
2023-04-09T09:38:09.727Z,95448.00
2023-04-09T09:39:09.877Z,95444.00
2023-04-09T09:40:09.899Z,95444.00
2023-04-09T09:41:09.910Z,95442.00
2023-04-09T09:42:09.984Z,95440.00
2023-04-09T09:43:10.031Z,95440.00
2023-04-09T09:44:10.052Z,95440.00
2023-04-09T09:45:10.105Z,95440.00
2023-04-09T09:46:10.222Z,95438.00
2023-04-09T09:47:10.251Z,95434.00
2023-04-09T09:48:10.341Z,95438.00
2023-04-09T09:49:10.368Z,95432.00
2023-04-09T09:50:10.377Z,95432.00
2023-04-09T09:51:10.457Z,95436.00
2023-04-09T09:52:10.540Z,95432.00
2023-04-09T09:53:10.569Z,95434.00
2023-04-09T09:54:10.622Z,95434.00
2023-04-09T09:55:10.719Z,95434.00
2023-04-09T09:56:10.810Z,95430.00
2023-04-09T09:57:10.813Z,95432.00
2023-04-09T09:58:10.871Z,95430.00
2023-04-09T09:59:10.941Z,95423.00
2023-04-09T10:00:11.097Z,95430.00
2023-04-09T10:01:11.130Z,95430.00
2023-04-09T10:02:11.159Z,95421.00
2023-04-09T10:03:11.208Z,95421.00
2023-04-09T10:04:11.217Z,95421.00
2023-04-09T10:05:11.233Z,95421.00
2023-04-09T10:06:11.301Z,95415.00
2023-04-09T10:07:11.361Z,95417.00
2023-04-09T10:08:11.387Z,95417.00
2023-04-09T10:09:11.438Z,95415.00
2023-04-09T10:10:11.527Z,95413.00
2023-04-09T10:11:11.548Z,95415.00
2023-04-09T10:12:11.555Z,95413.00
2023-04-09T10:13:11.599Z,95411.00
2023-04-09T10:14:11.644Z,95405.00
2023-04-09T10:15:11.723Z,95405.00
2023-04-09T10:16:11.805Z,95405.00
2023-04-09T10:17:11.716Z,95399.00
2023-04-09T10:18:11.761Z,95397.00
2023-04-09T10:19:12.261Z,95399.00
2023-04-09T10:20:11.846Z,95397.00
2023-04-09T10:21:11.864Z,95393.00
2023-04-09T10:22:11.914Z,95395.00
2023-04-09T10:23:11.941Z,95393.00
2023-04-09T10:24:11.987Z,95399.00
2023-04-09T10:25:11.985Z,95395.00
2023-04-09T10:26:12.007Z,95397.00
2023-04-09T10:27:14.285Z,95393.00
2023-04-09T10:28:12.007Z,95397.00
2023-04-09T10:29:11.974Z,95393.00
2023-04-09T10:30:12.020Z,95393.00
2023-04-09T10:31:11.968Z,95395.00
2023-04-09T10:32:11.930Z,95393.00
2023-04-09T10:33:11.966Z,95393.00
2023-04-09T10:34:11.935Z,95389.00
2023-04-09T10:35:11.953Z,95387.00
2023-04-09T10:36:11.944Z,95387.00
2023-04-09T10:37:11.926Z,95385.00
2023-04-09T10:38:11.932Z,95385.00
2023-04-09T10:39:11.963Z,95382.00
2023-04-09T10:40:11.958Z,95385.00
2023-04-09T10:41:11.912Z,95385.00
2023-04-09T10:42:11.882Z,95387.00
2023-04-09T10:43:11.902Z,95387.00
2023-04-09T10:44:11.887Z,95385.00
2023-04-09T10:45:11.899Z,95384.00
2023-04-09T10:46:11.901Z,95385.00
2023-04-09T10:47:11.880Z,95385.00
2023-04-09T10:48:11.865Z,95380.00
2023-04-09T10:49:11.880Z,95382.00
2023-04-09T10:50:11.917Z,95380.00
2023-04-09T10:51:11.833Z,95378.00
2023-04-09T10:52:12.615Z,95382.00
2023-04-09T10:53:11.824Z,95380.00
2023-04-09T10:54:11.836Z,95378.00
2023-04-09T10:55:11.784Z,95376.00
2023-04-09T10:56:11.824Z,95380.00
2023-04-09T10:57:11.851Z,95376.00
2023-04-09T10:58:13.621Z,95374.00
2023-04-09T10:59:11.767Z,95376.00
2023-04-09T11:00:11.784Z,95380.00
2023-04-09T11:01:11.785Z,95376.00
2023-04-09T11:02:11.838Z,95376.00
2023-04-09T11:03:11.900Z,95374.00
2023-04-09T11:04:11.810Z,95370.00
2023-04-09T11:05:11.828Z,95370.00
2023-04-09T11:06:11.873Z,95370.00
2023-04-09T11:07:11.891Z,95372.00
2023-04-09T11:08:11.955Z,95368.00
2023-04-09T11:09:11.981Z,95368.00
2023-04-09T11:10:12.019Z,95366.00
2023-04-09T11:11:12.098Z,95364.00
2023-04-09T11:12:12.158Z,95362.00
2023-04-09T11:13:12.195Z,95362.00
2023-04-09T11:14:12.184Z,95362.00
2023-04-09T11:15:12.236Z,95366.00
2023-04-09T11:16:12.374Z,95364.00
2023-04-09T11:17:13.269Z,95366.00
2023-04-09T11:18:12.300Z,95368.00
2023-04-09T11:19:12.253Z,95368.00
2023-04-09T11:20:12.378Z,95364.00
2023-04-09T11:21:12.269Z,95364.00
2023-04-09T11:22:12.227Z,95362.00
2023-04-09T11:23:12.235Z,95362.00
2023-04-09T11:24:12.219Z,95356.00
2023-04-09T11:25:12.230Z,95358.00
2023-04-09T11:26:12.201Z,95358.00
2023-04-09T11:27:12.208Z,95352.00
2023-04-09T11:28:12.196Z,95358.00
2023-04-09T11:29:12.226Z,95360.00
2023-04-09T11:30:12.226Z,95366.00
2023-04-09T11:31:12.301Z,95366.00
2023-04-09T11:32:12.298Z,95360.00
2023-04-09T11:33:12.361Z,95360.00
2023-04-09T11:34:12.386Z,95356.00
2023-04-09T11:35:12.411Z,95360.00
2023-04-09T11:36:12.475Z,95358.00
2023-04-09T11:37:12.474Z,95354.00
2023-04-09T11:38:12.488Z,95354.00
2023-04-09T11:39:12.545Z,95352.00
2023-04-09T11:40:12.555Z,95352.00
2023-04-09T11:41:12.549Z,95350.00
2023-04-09T11:42:12.586Z,95354.00
2023-04-09T11:43:12.638Z,95352.00
2023-04-09T11:44:12.673Z,95352.00
2023-04-09T11:45:12.631Z,95350.00