createdAt,value
2018-08-23T00:01:26.931Z,9.80
2018-08-23T00:03:56.039Z,10.48
2018-08-23T00:06:23.656Z,10.03
2018-08-23T00:08:51.411Z,10.08
2018-08-23T00:11:23.368Z,10.32
2018-08-23T00:13:50.943Z,9.63
2018-08-23T00:16:41.670Z,10.23
2018-08-23T00:19:09.176Z,10.10
2018-08-23T00:21:45.062Z,10.50
2018-08-23T00:24:21.801Z,9.63
2018-08-23T00:26:56.418Z,10.08
2018-08-23T00:29:25.775Z,9.38
2018-08-23T00:32:02.096Z,10.20
2018-08-23T00:34:30.814Z,10.00
2018-08-23T00:36:58.860Z,9.65
2018-08-23T00:39:27.274Z,9.73
2018-08-23T00:42:00.609Z,9.88
2018-08-23T00:44:28.260Z,10.35
2018-08-23T00:46:56.731Z,10.00
2018-08-23T00:49:31.274Z,9.83
2018-08-23T00:51:58.800Z,10.30
2018-08-23T00:54:26.299Z,9.63
2018-08-23T00:56:53.802Z,10.32
2018-08-23T00:59:21.330Z,9.93
2018-08-23T01:02:07.121Z,10.10
2018-08-23T01:04:44.927Z,10.05
2018-08-23T01:07:15.868Z,10.55
2018-08-23T01:09:44.020Z,10.03
2018-08-23T01:12:12.281Z,10.50
2018-08-23T01:14:39.917Z,10.88
2018-08-23T01:17:14.557Z,10.90
2018-08-23T01:19:48.114Z,10.63
2018-08-23T01:22:15.607Z,11.20
2018-08-23T01:24:45.905Z,10.40
2018-08-23T01:27:19.671Z,10.80
2018-08-23T01:29:47.219Z,10.35
2018-08-23T01:32:19.338Z,10.90
2018-08-23T01:34:46.899Z,10.97
2018-08-23T01:37:29.060Z,11.48
2018-08-23T01:39:56.496Z,10.80
2018-08-23T01:42:28.573Z,10.45
2018-08-23T01:44:55.960Z,11.25
2018-08-23T01:47:23.577Z,11.12
2018-08-23T01:49:51.158Z,11.53
2018-08-23T01:52:18.641Z,11.63
2018-08-23T01:54:46.177Z,10.93
2018-08-23T01:57:13.887Z,11.60
2018-08-23T01:59:41.437Z,11.15
2018-08-23T02:02:14.594Z,11.68
2018-08-23T02:04:42.179Z,11.55
2018-08-23T02:07:09.625Z,11.63
2018-08-23T02:09:37.145Z,11.60
2018-08-23T02:12:04.722Z,12.00
2018-08-23T02:14:36.738Z,12.00
2018-08-23T02:17:04.186Z,11.97
2018-08-23T02:19:32.517Z,12.03
2018-08-23T02:21:59.933Z,12.13
2018-08-23T02:24:32.147Z,11.57
2018-08-23T02:26:59.685Z,11.90
2018-08-23T02:29:36.381Z,12.18
2018-08-23T02:32:04.714Z,11.93
2018-08-23T02:34:37.791Z,11.63
2018-08-23T02:37:05.392Z,12.10
2018-08-23T02:39:32.869Z,11.45
2018-08-23T02:42:00.406Z,12.15
2018-08-23T02:44:27.951Z,11.97
2018-08-23T02:46:55.383Z,11.60
2018-08-23T02:49:22.939Z,11.30
2018-08-23T02:51:50.563Z,11.43
2018-08-23T02:54:18.081Z,11.60
2018-08-23T02:56:50.083Z,12.00
2018-08-23T02:59:17.701Z,11.65
2018-08-23T03:01:47.201Z,11.85
2018-08-23T03:04:17.986Z,11.90
2018-08-23T03:06:49.872Z,12.00
2018-08-23T03:09:18.835Z,11.38
2018-08-23T03:11:46.979Z,11.00
2018-08-23T03:14:15.341Z,11.60
2018-08-23T03:16:49.241Z,11.80
2018-08-23T03:19:16.722Z,11.65
2018-08-23T03:21:44.666Z,12.20
2018-08-23T03:24:12.267Z,12.33
2018-08-23T03:26:40.174Z,11.90
2018-08-23T03:29:07.931Z,11.68
2018-08-23T03:31:35.458Z,11.55
2018-08-23T03:34:03.056Z,11.70
2018-08-23T03:36:30.609Z,11.70
2018-08-23T03:38:58.071Z,11.63
2018-08-23T03:41:25.477Z,11.28
2018-08-23T03:43:52.925Z,11.15
2018-08-23T03:46:20.513Z,11.75
2018-08-23T03:48:58.500Z,11.88
2018-08-23T03:51:26.227Z,11.55
2018-08-23T03:54:00.075Z,12.03
2018-08-23T03:56:27.499Z,11.57
2018-08-23T03:58:54.921Z,12.00
2018-08-23T04:01:22.382Z,11.70
2018-08-23T04:03:50.192Z,11.95
2018-08-23T04:06:36.532Z,11.97
2018-08-23T04:09:07.379Z,11.83
2018-08-23T04:11:35.594Z,11.60
2018-08-23T04:14:03.074Z,11.75
2018-08-23T04:16:31.140Z,11.93
2018-08-23T04:18:58.664Z,11.67
2018-08-23T04:21:27.013Z,12.00
2018-08-23T04:23:54.556Z,11.57
2018-08-23T04:26:22.120Z,11.87
2018-08-23T04:28:49.614Z,11.93
2018-08-23T04:31:17.878Z,11.95
2018-08-23T04:33:45.296Z,11.77
2018-08-23T04:36:30.817Z,11.85
2018-08-23T04:38:59.979Z,11.77
2018-08-23T04:41:28.713Z,12.20
2018-08-23T04:44:02.654Z,12.57
2018-08-23T04:46:32.086Z,12.20
2018-08-23T04:49:01.184Z,11.88
2018-08-23T04:51:28.764Z,11.75
2018-08-23T04:53:56.196Z,12.05
2018-08-23T04:56:23.703Z,12.13
2018-08-23T04:58:51.208Z,11.70
2018-08-23T05:01:18.769Z,12.05
2018-08-23T05:03:46.312Z,12.33
2018-08-23T05:06:13.955Z,12.68
2018-08-23T05:08:41.607Z,13.22
2018-08-23T05:11:09.036Z,13.10
2018-08-23T05:13:50.644Z,12.63
2018-08-23T05:16:48.841Z,12.60
2018-08-23T05:19:16.632Z,12.90
2018-08-23T05:21:44.103Z,12.93
2018-08-23T05:24:12.869Z,12.58
2018-08-23T05:26:40.591Z,12.50
2018-08-23T05:29:08.191Z,12.03
2018-08-23T05:31:36.144Z,12.45
2018-08-23T05:34:04.815Z,12.78
2018-08-23T05:36:32.301Z,12.50
2018-08-23T05:39:00.431Z,12.68
2018-08-23T05:41:28.091Z,12.33
2018-08-23T05:44:07.177Z,12.15
2018-08-23T05:46:37.239Z,12.30
2018-08-23T05:49:04.895Z,12.40
2018-08-23T05:51:35.354Z,12.28
2018-08-23T05:54:02.873Z,12.00
2018-08-23T05:56:30.514Z,12.68
2018-08-23T05:59:04.617Z,12.30
2018-08-23T06:01:32.146Z,11.57
2018-08-23T06:03:59.714Z,11.88
2018-08-23T06:06:27.419Z,12.60
2018-08-23T06:08:58.423Z,11.40
2018-08-23T06:11:27.732Z,11.90
2018-08-23T06:13:56.796Z,11.73
2018-08-23T06:16:42.982Z,12.13
2018-08-23T06:19:10.577Z,11.70
2018-08-23T06:21:40.742Z,11.50
2018-08-23T06:24:09.341Z,11.05
2018-08-23T06:26:45.049Z,11.22
2018-08-23T06:29:15.496Z,11.33
2018-08-23T06:31:57.952Z,11.05
2018-08-23T06:34:50.277Z,10.63
2018-08-23T06:37:19.178Z,9.80
2018-08-23T06:43:04.198Z,10.23
2018-08-23T06:45:33.062Z,10.28
2018-08-23T06:48:15.681Z,10.45
2018-08-23T06:50:47.810Z,10.43
2018-08-23T06:53:15.984Z,10.23
2018-08-23T06:55:43.782Z,9.48
2018-08-23T06:58:11.358Z,9.95
2018-08-23T07:00:40.148Z,10.03
2018-08-23T07:03:10.559Z,10.55
2018-08-23T07:05:38.268Z,10.30
2018-08-23T07:11:13.729Z,10.25
2018-08-23T07:13:52.476Z,9.70
2018-08-23T07:16:20.049Z,9.85
2018-08-23T07:18:47.625Z,9.47
2018-08-23T07:21:16.047Z,9.65
2018-08-23T07:23:43.988Z,10.13
2018-08-23T07:26:36.352Z,9.40
2018-08-23T07:32:24.275Z,9.90
2018-08-23T07:34:59.169Z,9.63
2018-08-23T07:38:07.246Z,9.53
2018-08-23T07:40:34.896Z,9.60
2018-08-23T07:43:02.337Z,8.88
2018-08-23T07:45:29.773Z,9.08
2018-08-23T07:47:58.271Z,9.35
2018-08-23T07:50:25.918Z,9.28
2018-08-23T07:52:54.152Z,9.27
2018-08-23T07:55:21.923Z,8.85
2018-08-23T07:57:49.413Z,9.10
2018-08-23T08:00:35.377Z,9.27
2018-08-23T08:03:02.995Z,8.78
2018-08-23T08:05:32.398Z,8.93
2018-08-23T08:08:00.030Z,8.60
2018-08-23T08:10:34.386Z,8.50
2018-08-23T08:13:01.987Z,8.75
2018-08-23T08:15:29.650Z,8.60
2018-08-23T08:18:11.156Z,9.30
2018-08-23T08:20:38.900Z,9.03
2018-08-23T08:23:06.374Z,9.80
2018-08-23T08:25:34.333Z,9.13
2018-08-23T08:28:01.887Z,8.80
2018-08-23T08:30:40.772Z,8.38
2018-08-23T08:33:09.878Z,8.88
2018-08-23T08:35:41.149Z,8.23
2018-08-23T08:38:09.012Z,8.33
2018-08-23T08:40:36.447Z,8.13
2018-08-23T08:43:03.924Z,8.15
2018-08-23T08:45:31.351Z,8.28
2018-08-23T08:48:12.833Z,7.90
2018-08-23T08:50:45.999Z,8.33
2018-08-23T08:53:13.424Z,7.57
2018-08-23T08:55:41.648Z,7.40
2018-08-23T08:58:09.161Z,7.75
2018-08-23T09:00:48.862Z,7.67
2018-08-23T09:03:16.614Z,7.70
2018-08-23T09:05:44.269Z,7.67
2018-08-23T09:08:11.759Z,7.50
2018-08-23T09:10:39.155Z,6.80
2018-08-23T09:13:06.617Z,7.40
2018-08-23T09:15:34.012Z,6.80
2018-08-23T09:18:01.546Z,7.15
2018-08-23T09:20:29.140Z,7.28
2018-08-23T09:22:56.550Z,7.10
2018-08-23T09:25:33.230Z,7.03
2018-08-23T09:28:00.823Z,7.10
2018-08-23T09:30:29.535Z,7.53
2018-08-23T09:32:57.318Z,7.22
2018-08-23T09:35:32.379Z,7.10
2018-08-23T09:38:02.042Z,6.78
2018-08-23T09:40:29.873Z,7.10
2018-08-23T09:43:02.015Z,6.67
2018-08-23T09:45:32.041Z,6.67
2018-08-23T09:47:59.582Z,5.70
2018-08-23T09:50:27.255Z,5.50
2018-08-23T09:52:54.659Z,5.72
2018-08-23T09:55:26.646Z,5.75
2018-08-23T09:57:54.086Z,5.80
2018-08-23T10:00:24.514Z,6.03
2018-08-23T10:03:05.148Z,6.30
2018-08-23T10:05:38.229Z,5.75
2018-08-23T10:08:12.676Z,6.10
2018-08-23T10:10:45.545Z,6.10
2018-08-23T10:13:18.681Z,5.90
2018-08-23T10:16:49.394Z,5.58
2018-08-23T10:19:22.548Z,5.90
2018-08-23T10:21:55.595Z,5.33
2018-08-23T10:24:23.823Z,5.33
2018-08-23T10:26:51.384Z,5.62
2018-08-23T10:29:18.777Z,5.80
2018-08-23T10:31:46.125Z,5.50
2018-08-23T10:34:20.909Z,5.90
2018-08-23T10:36:48.213Z,5.62
2018-08-23T10:39:15.868Z,5.40
2018-08-23T10:41:43.303Z,5.10
2018-08-23T10:44:10.728Z,4.90
2018-08-23T10:46:56.858Z,4.90
2018-08-23T10:49:25.119Z,3.92
2018-08-23T10:51:52.646Z,4.37
2018-08-23T10:54:35.736Z,4.00
2018-08-23T10:57:03.309Z,4.17
2018-08-23T10:59:30.605Z,3.95
2018-08-23T11:01:58.033Z,4.20
2018-08-23T11:04:25.436Z,3.80
2018-08-23T11:06:58.282Z,3.98
2018-08-23T11:09:31.541Z,3.62
2018-08-23T11:11:59.076Z,3.75
2018-08-23T11:14:32.521Z,3.60
2018-08-23T11:17:06.258Z,3.60
2018-08-23T11:19:39.311Z,3.40
2018-08-23T11:22:06.961Z,3.45
2018-08-23T11:24:34.531Z,3.45
2018-08-23T11:27:02.073Z,3.40
2018-08-23T11:29:29.619Z,3.58
2018-08-23T11:31:57.130Z,3.40
2018-08-23T11:34:24.663Z,3.10
2018-08-23T11:36:52.690Z,3.55
2018-08-23T11:39:23.239Z,3.35
2018-08-23T11:41:51.545Z,3.30
2018-08-23T11:44:19.029Z,3.27
2018-08-23T11:46:46.731Z,3.37
2018-08-23T11:49:14.867Z,3.27
2018-08-23T11:51:43.538Z,3.30
2018-08-23T11:54:10.977Z,3.40
2018-08-23T11:56:38.604Z,3.15
2018-08-23T11:59:06.277Z,3.40
2018-08-23T12:01:34.132Z,3.17
2018-08-23T12:04:02.761Z,3.15
2018-08-23T12:06:30.430Z,3.47
2018-08-23T12:08:58.240Z,3.30
2018-08-23T12:11:26.008Z,3.25
2018-08-23T12:13:56.103Z,3.12
2018-08-23T12:16:23.846Z,3.40
2018-08-23T12:18:51.313Z,3.40
2018-08-23T12:21:18.785Z,3.20
2018-08-23T12:23:46.189Z,3.45
2018-08-23T12:26:13.756Z,3.20
2018-08-23T12:28:46.652Z,3.12
2018-08-23T12:31:14.182Z,3.40
2018-08-23T12:33:41.878Z,3.10
2018-08-23T12:36:09.510Z,3.45
2018-08-23T12:38:42.661Z,3.27
2018-08-23T12:41:15.599Z,3.20
2018-08-23T12:43:45.977Z,3.47
2018-08-23T12:46:13.728Z,3.25
2018-08-23T12:48:41.276Z,3.52
2018-08-23T12:51:08.752Z,3.30
2018-08-23T12:53:36.465Z,3.30
2018-08-23T12:56:03.851Z,3.30
2018-08-23T12:58:31.309Z,3.10
2018-08-23T13:00:58.693Z,3.27
2018-08-23T13:03:26.160Z,3.20
2018-08-23T13:05:53.590Z,3.17
2018-08-23T13:08:21.008Z,3.47
2018-08-23T13:10:48.517Z,3.10
2018-08-23T13:13:15.967Z,3.10
2018-08-23T13:15:43.641Z,3.55
2018-08-23T13:18:11.254Z,3.60
2018-08-23T13:20:38.949Z,3.30
2018-08-23T13:23:06.542Z,3.77
2018-08-23T13:25:33.966Z,3.33
2018-08-23T13:28:07.160Z,3.40
2018-08-23T13:30:37.961Z,3.50
2018-08-23T13:33:07.605Z,3.35
2018-08-23T13:35:36.013Z,3.52
2018-08-23T13:38:03.367Z,3.30
2018-08-23T13:40:31.435Z,3.50
2018-08-23T13:42:58.915Z,3.57
2018-08-23T13:45:26.350Z,3.30
2018-08-23T13:47:53.818Z,3.58
2018-08-23T13:50:21.440Z,3.40
2018-08-23T13:52:48.867Z,3.30
2018-08-23T13:55:16.475Z,3.50
2018-08-23T13:57:44.075Z,3.60
2018-08-23T14:00:17.117Z,3.60
2018-08-23T14:02:44.674Z,3.77
2018-08-23T14:05:12.105Z,3.40
2018-08-23T14:07:39.676Z,3.75
2018-08-23T14:10:07.076Z,3.70
2018-08-23T14:12:34.514Z,3.60
2018-08-23T14:15:01.982Z,3.90
2018-08-23T14:17:29.430Z,3.70
2018-08-23T14:19:56.830Z,3.58
2018-08-23T14:22:24.182Z,3.52
2018-08-23T14:24:51.656Z,3.67
2018-08-23T14:27:19.130Z,3.62
2018-08-23T14:29:46.675Z,3.50
2018-08-23T14:32:14.141Z,3.85
2018-08-23T14:34:41.773Z,3.77
2018-08-23T14:37:09.157Z,3.67
2018-08-23T14:39:36.618Z,3.75
2018-08-23T14:42:04.055Z,3.50
2018-08-23T14:44:31.457Z,3.60
2018-08-23T14:47:11.491Z,3.45
2018-08-23T14:49:38.975Z,3.30
2018-08-23T14:52:06.616Z,3.65
2018-08-23T14:54:40.448Z,3.67
2018-08-23T14:57:13.677Z,3.40
2018-08-23T14:59:41.390Z,3.40
2018-08-23T15:02:08.912Z,3.50
2018-08-23T15:04:36.780Z,3.50
2018-08-23T15:07:04.375Z,3.90
2018-08-23T15:09:31.877Z,3.50
2018-08-23T15:12:00.493Z,3.50
2018-08-23T15:14:28.296Z,3.50
2018-08-23T15:16:55.638Z,3.70
2018-08-23T15:19:24.386Z,4.72
2018-08-23T15:21:52.181Z,3.87
2018-08-23T15:24:20.159Z,4.00
2018-08-23T15:26:48.336Z,3.30
2018-08-23T15:29:15.899Z,4.10
2018-08-23T15:31:45.497Z,3.72
2018-08-23T15:34:13.738Z,3.40
2018-08-23T15:36:41.434Z,3.63
2018-08-23T15:39:14.377Z,3.60
2018-08-23T15:41:42.337Z,3.87
2018-08-23T15:44:11.259Z,4.00
2018-08-23T15:46:44.455Z,4.03
2018-08-23T15:49:12.049Z,4.00
2018-08-23T15:51:40.097Z,4.00
2018-08-23T15:54:08.618Z,4.10
2018-08-23T15:56:36.760Z,4.22
2018-08-23T15:59:04.361Z,4.10
2018-08-23T16:01:32.398Z,3.90
2018-08-23T16:04:00.007Z,4.08
2018-08-23T16:06:28.654Z,4.12
2018-08-23T16:08:56.249Z,4.47
2018-08-23T16:11:24.654Z,4.20
2018-08-23T16:13:52.937Z,4.37
2018-08-23T16:16:26.213Z,4.60
2018-08-23T16:18:59.113Z,4.40
2018-08-23T16:21:32.333Z,4.80
2018-08-23T16:23:59.797Z,4.53
2018-08-23T16:26:32.908Z,4.45
2018-08-23T16:29:00.540Z,4.53
2018-08-23T16:31:28.115Z,4.90
2018-08-23T16:33:55.657Z,4.37
2018-08-23T16:36:23.270Z,4.50
2018-08-23T16:38:50.775Z,4.70
2018-08-23T16:41:18.312Z,4.67
2018-08-23T16:43:45.941Z,5.05
2018-08-23T16:46:13.399Z,4.70
2018-08-23T16:48:40.909Z,5.58
2018-08-23T16:51:08.646Z,5.05
2018-08-23T16:53:36.174Z,4.80
2018-08-23T16:56:04.972Z,4.85
2018-08-23T16:58:42.456Z,4.85
2018-08-23T17:01:10.266Z,5.28
2018-08-23T17:03:38.844Z,4.92
2018-08-23T17:06:06.783Z,5.20
2018-08-23T17:08:34.576Z,5.15
2018-08-23T17:11:26.922Z,4.80
2018-08-23T17:14:06.450Z,4.95
2018-08-23T17:16:44.784Z,5.50
2018-08-23T17:19:21.143Z,5.60
2018-08-23T17:21:49.065Z,5.10
2018-08-23T17:27:50.509Z,5.40
2018-08-23T17:30:18.480Z,4.87
2018-08-23T17:32:46.102Z,5.40
2018-08-23T17:35:13.663Z,5.20
2018-08-23T17:37:41.396Z,5.05
2018-08-23T17:40:15.787Z,5.42
2018-08-23T17:42:44.177Z,6.05
2018-08-23T17:45:18.190Z,4.83
2018-08-23T17:47:45.599Z,4.58
2018-08-23T17:50:14.592Z,4.70
2018-08-23T17:52:42.345Z,4.08
2018-08-23T17:55:10.042Z,4.55
2018-08-23T17:57:37.645Z,4.70
2018-08-23T18:00:12.410Z,4.28
2018-08-23T18:02:40.242Z,4.57
2018-08-23T18:05:07.861Z,4.60
2018-08-23T18:07:41.761Z,4.70
2018-08-23T18:10:13.201Z,4.10
2018-08-23T18:12:43.922Z,4.40
2018-08-23T18:15:11.555Z,5.33
2018-08-23T18:17:39.949Z,4.78
2018-08-23T18:20:08.099Z,5.28
2018-08-23T18:22:37.124Z,4.60
2018-08-23T18:25:05.200Z,4.62
2018-08-23T18:27:32.685Z,4.70
2018-08-23T18:30:00.260Z,4.50
2018-08-23T18:32:27.783Z,3.58
2018-08-23T18:34:55.589Z,3.60
2018-08-23T18:37:25.354Z,4.60
2018-08-23T18:39:52.796Z,4.05
2018-08-23T18:42:20.251Z,3.55
2018-08-23T18:44:47.735Z,3.80
2018-08-23T18:47:15.375Z,4.10
2018-08-23T18:52:21.270Z,3.58
2018-08-23T18:54:49.233Z,3.72
2018-08-23T18:57:16.748Z,3.65
2018-08-23T18:59:44.320Z,3.80
2018-08-23T19:02:11.800Z,3.98
2018-08-23T19:04:39.821Z,3.80
2018-08-23T19:07:12.922Z,4.37
2018-08-23T19:09:40.428Z,4.05
2018-08-23T19:12:08.181Z,4.10
2018-08-23T19:14:35.791Z,4.80
2018-08-23T19:17:09.095Z,5.10
2018-08-23T19:19:36.762Z,5.00
2018-08-23T19:22:19.812Z,4.37
2018-08-23T19:24:47.392Z,4.12
2018-08-23T19:27:15.490Z,4.40
2018-08-23T19:29:51.041Z,4.47
2018-08-23T19:32:18.720Z,4.40
2018-08-23T19:34:47.359Z,4.67
2018-08-23T19:37:14.753Z,4.67
2018-08-23T19:39:50.549Z,4.80
2018-08-23T19:42:18.138Z,5.30
2018-08-23T19:44:51.102Z,6.12
2018-08-23T19:49:58.014Z,6.87
2018-08-23T19:52:25.706Z,6.10
2018-08-23T19:54:53.351Z,5.90
2018-08-23T19:57:27.920Z,5.50
2018-08-23T20:00:02.802Z,5.40
2018-08-23T20:02:30.843Z,5.37
2018-08-23T20:04:58.471Z,5.78
2018-08-23T20:07:27.317Z,5.75
2018-08-23T20:10:14.986Z,5.80
2018-08-23T20:12:42.478Z,6.08
2018-08-23T20:18:00.525Z,5.22
2018-08-23T20:20:28.290Z,5.62
2018-08-23T20:22:55.999Z,5.35
2018-08-23T20:25:23.501Z,5.33
2018-08-23T20:27:51.172Z,5.12
2018-08-23T20:30:18.711Z,5.20
2018-08-23T20:32:46.269Z,4.40
2018-08-23T20:35:13.859Z,4.10
2018-08-23T20:37:42.184Z,4.28
2018-08-23T20:40:09.911Z,4.15
2018-08-23T20:42:37.468Z,4.78
2018-08-23T20:45:05.465Z,4.37
2018-08-23T20:47:32.988Z,4.50
2018-08-23T20:50:00.507Z,3.80
2018-08-23T20:52:28.169Z,4.40
2018-08-23T20:54:55.699Z,5.28
2018-08-23T20:57:23.109Z,4.10
2018-08-23T20:59:50.641Z,4.20
2018-08-23T21:02:18.123Z,4.60
2018-08-23T21:10:41.913Z,3.47
2018-08-23T21:13:09.394Z,4.00
2018-08-23T21:15:37.554Z,4.17
2018-08-23T21:18:07.021Z,4.80
2018-08-23T21:20:34.566Z,4.60
2018-08-23T21:32:02.257Z,4.12
2018-08-23T21:34:49.969Z,4.40
2018-08-23T21:37:23.270Z,4.25
2018-08-23T21:39:50.824Z,4.33
2018-08-23T21:42:18.449Z,4.30
2018-08-23T21:44:52.992Z,4.70
2018-08-23T21:47:20.896Z,4.67
2018-08-23T21:49:48.626Z,4.80
2018-08-23T21:52:16.149Z,5.10
2018-08-23T21:54:43.727Z,5.10
2018-08-23T21:57:11.250Z,5.83
2018-08-23T22:05:34.847Z,5.37
2018-08-23T22:08:02.333Z,5.62
2018-08-23T22:10:29.965Z,5.40
2018-08-23T22:12:57.457Z,5.45
2018-08-23T22:15:29.097Z,5.10
2018-08-23T22:20:50.151Z,5.42
2018-08-23T22:23:30.107Z,5.62
2018-08-23T22:32:03.033Z,5.90
2018-08-23T22:37:23.859Z,5.70
2018-08-23T22:40:10.784Z,6.12
2018-08-23T22:42:38.282Z,5.90
2018-08-23T22:45:32.124Z,5.60
2018-08-23T22:47:59.591Z,6.00
2018-08-23T22:53:19.941Z,5.50
2018-08-23T22:56:44.126Z,6.00
2018-08-23T23:07:51.432Z,5.60
2018-08-23T23:13:39.388Z,5.58
2018-08-23T23:17:09.842Z,5.65
2018-08-23T23:22:34.580Z,5.83
2018-08-23T23:25:02.533Z,5.70
2018-08-23T23:27:49.203Z,5.62
2018-08-23T23:33:18.669Z,5.77
2018-08-23T23:35:50.202Z,5.50
2018-08-23T23:38:17.835Z,6.40
2018-08-23T23:43:48.766Z,6.30
2018-08-23T23:52:02.001Z,6.45
2018-08-23T23:54:29.984Z,6.50
2018-08-23T23:59:50.239Z,6.28
