createdAt,value
2022-12-01T00:01:16.457Z,102604.50
2022-12-01T00:03:44.600Z,102607.13
2022-12-01T00:06:15.502Z,102613.94
2022-12-01T00:09:04.479Z,102615.63
2022-12-01T00:11:31.604Z,102612.97
2022-12-01T00:14:01.011Z,102614.72
2022-12-01T00:16:28.949Z,102615.22
2022-12-01T00:18:57.082Z,102623.84
2022-12-01T00:21:26.640Z,102626.69
2022-12-01T00:23:56.288Z,102619.09
2022-12-01T00:26:25.143Z,102628.31
2022-12-01T00:28:53.772Z,102623.25
2022-12-01T00:31:23.648Z,102628.31
2022-12-01T00:33:51.587Z,102622.69
2022-12-01T00:36:19.525Z,102617.31
2022-12-01T00:38:47.457Z,102623.97
2022-12-01T00:41:15.305Z,102623.09
2022-12-01T00:43:43.334Z,102625.28
2022-12-01T00:46:11.229Z,102622.72
2022-12-01T00:48:40.574Z,102622.72
2022-12-01T00:51:08.422Z,102618.19
2022-12-01T00:53:36.337Z,102620.97
2022-12-01T00:56:04.360Z,102616.59
2022-12-01T00:58:32.170Z,102619.50
2022-12-01T01:01:01.151Z,102617.66
2022-12-01T01:03:30.014Z,102624.41
2022-12-01T01:06:05.298Z,102626.09
2022-12-01T01:08:33.462Z,102625.81
2022-12-01T01:11:01.696Z,102623.13
2022-12-01T01:13:30.398Z,102629.09
2022-12-01T01:15:59.898Z,102628.16
2022-12-01T01:18:28.001Z,102633.59
2022-12-01T01:21:01.388Z,102632.31
2022-12-01T01:23:29.322Z,102628.88
2022-12-01T01:26:03.265Z,102636.88
2022-12-01T01:28:31.367Z,102646.13
2022-12-01T01:30:59.582Z,102644.47
2022-12-01T01:33:27.752Z,102631.38
2022-12-01T01:36:01.199Z,102643.19
2022-12-01T01:38:29.618Z,102630.88
2022-12-01T01:40:57.654Z,102642.88
2022-12-01T01:43:44.050Z,102642.81
2022-12-01T01:46:13.416Z,102639.25
2022-12-01T01:48:42.490Z,102649.16
2022-12-01T01:51:12.686Z,102646.06
2022-12-01T01:53:40.542Z,102651.25
2022-12-01T01:56:09.430Z,102654.03
2022-12-01T01:58:38.304Z,102645.31
2022-12-01T02:01:07.438Z,102653.78
2022-12-01T02:03:36.991Z,102650.88
2022-12-01T02:06:05.648Z,102647.44
2022-12-01T02:08:36.423Z,102657.25
2022-12-01T02:11:19.546Z,102663.66
2022-12-01T02:13:54.404Z,102659.34
2022-12-01T02:16:28.878Z,102659.75
2022-12-01T02:19:00.393Z,102667.72
2022-12-01T02:21:39.740Z,102660.41
2022-12-01T02:25:01.341Z,102663.69
2022-12-01T02:27:41.392Z,102664.66
2022-12-01T02:30:11.704Z,102662.88
2022-12-01T02:32:56.092Z,102669.97
2022-12-01T02:35:28.757Z,102670.31
2022-12-01T02:38:05.461Z,102675.63
2022-12-01T02:40:37.818Z,102664.19
2022-12-01T02:43:09.541Z,102672.44
2022-12-01T02:45:42.133Z,102670.47
2022-12-01T02:48:14.410Z,102660.06
2022-12-01T02:50:42.995Z,102669.94
2022-12-01T02:53:14.408Z,102668.19
2022-12-01T02:55:48.792Z,102655.91
2022-12-01T02:58:16.683Z,102657.75
2022-12-01T03:00:54.463Z,102652.81
2022-12-01T03:03:33.766Z,102655.13
2022-12-01T03:06:08.428Z,102648.00
2022-12-01T03:08:46.098Z,102659.44
2022-12-01T03:11:27.203Z,102651.13
2022-12-01T03:14:02.553Z,102650.88
2022-12-01T03:16:35.080Z,102654.16
2022-12-01T03:19:07.972Z,102655.19
2022-12-01T03:21:40.551Z,102657.13
2022-12-01T03:24:11.537Z,102657.22
2022-12-01T03:26:42.440Z,102657.75
2022-12-01T03:29:12.726Z,102651.75
2022-12-01T03:31:46.625Z,102653.97
2022-12-01T03:34:19.045Z,102655.03
2022-12-01T03:36:50.330Z,102644.75
2022-12-01T03:39:22.017Z,102650.25
2022-12-01T03:41:53.867Z,102653.88
2022-12-01T03:44:23.277Z,102651.22
2022-12-01T03:46:54.802Z,102647.50
2022-12-01T03:49:25.622Z,102649.16
2022-12-01T03:51:59.228Z,102649.47
2022-12-01T03:54:32.327Z,102651.59
2022-12-01T03:57:07.020Z,102649.47
2022-12-01T03:59:36.920Z,102649.66
2022-12-01T04:02:06.699Z,102653.66
2022-12-01T04:04:36.122Z,102652.09
2022-12-01T04:07:04.248Z,102643.94
2022-12-01T04:09:32.062Z,102649.47
2022-12-01T04:12:17.273Z,102647.44
2022-12-01T04:14:45.112Z,102652.31
2022-12-01T04:17:12.934Z,102641.13
2022-12-01T04:19:42.102Z,102651.59
2022-12-01T04:22:09.891Z,102651.38
2022-12-01T04:24:37.735Z,102640.69
2022-12-01T04:27:05.625Z,102647.19
2022-12-01T04:29:33.482Z,102642.28
2022-12-01T04:32:01.358Z,102643.34
2022-12-01T04:34:29.189Z,102647.59
2022-12-01T04:36:58.508Z,102648.03
2022-12-01T04:39:26.391Z,102649.81
2022-12-01T04:41:54.282Z,102659.25
2022-12-01T04:44:22.112Z,102653.84
2022-12-01T04:46:49.986Z,102648.31
2022-12-01T04:49:17.947Z,102647.44
2022-12-01T04:51:45.823Z,102643.69
2022-12-01T04:54:15.625Z,102648.28
2022-12-01T04:56:43.802Z,102651.84
2022-12-01T04:59:11.983Z,102657.22
2022-12-01T05:01:40.367Z,102645.75
2022-12-01T05:04:08.341Z,102653.78
2022-12-01T05:06:36.181Z,102644.28
2022-12-01T05:09:04.131Z,102647.81
2022-12-01T05:11:33.858Z,102641.94
2022-12-01T05:14:02.134Z,102650.53
2022-12-01T05:16:31.845Z,102646.94
2022-12-01T05:19:18.784Z,102651.03
2022-12-01T05:21:47.514Z,102660.72
2022-12-01T05:24:16.247Z,102647.81
2022-12-01T05:26:45.769Z,102655.41
2022-12-01T05:29:14.199Z,102653.59
2022-12-01T05:31:42.982Z,102651.56
2022-12-01T05:34:10.965Z,102666.53
2022-12-01T05:36:38.793Z,102657.19
2022-12-01T05:39:06.646Z,102662.94
2022-12-01T05:41:34.591Z,102660.72
2022-12-01T05:44:03.839Z,102665.75
2022-12-01T05:46:31.945Z,102672.38
2022-12-01T05:48:59.813Z,102664.19
2022-12-01T05:51:27.649Z,102671.59
2022-12-01T05:53:55.486Z,102666.38
2022-12-01T05:56:23.329Z,102673.69
2022-12-01T05:58:51.169Z,102665.88
2022-12-01T06:01:20.513Z,102670.25
2022-12-01T06:03:48.432Z,102674.41
2022-12-01T06:06:16.380Z,102680.03
2022-12-01T06:08:44.209Z,102677.03
2022-12-01T06:11:12.261Z,102675.56
2022-12-01T06:13:40.297Z,102679.41
2022-12-01T06:16:09.245Z,102680.28
2022-12-01T06:18:39.434Z,102682.63
2022-12-01T06:21:07.926Z,102685.47
2022-12-01T06:23:35.991Z,102699.28
2022-12-01T06:26:04.355Z,102695.50
2022-12-01T06:28:32.309Z,102695.91
2022-12-01T06:31:03.518Z,102695.91
2022-12-01T06:33:32.131Z,102702.56
2022-12-01T06:36:02.582Z,102700.44
2022-12-01T06:38:32.225Z,102702.81
2022-12-01T06:41:00.455Z,102707.84
2022-12-01T06:43:28.558Z,102701.78
2022-12-01T06:46:01.264Z,102705.47
2022-12-01T06:48:29.913Z,102702.66
2022-12-01T06:50:58.270Z,102707.16
2022-12-01T06:53:28.467Z,102713.03
2022-12-01T06:56:00.089Z,102709.59
2022-12-01T06:58:28.266Z,102713.66
2022-12-01T07:00:57.353Z,102720.38
2022-12-01T07:03:25.749Z,102719.16
2022-12-01T07:05:58.590Z,102721.06
2022-12-01T07:08:28.785Z,102717.63
2022-12-01T07:11:00.760Z,102719.44
2022-12-01T07:13:33.361Z,102729.97
2022-12-01T07:16:02.996Z,102728.13
2022-12-01T07:18:31.371Z,102727.94
2022-12-01T07:21:01.104Z,102721.13
2022-12-01T07:23:30.397Z,102733.53
2022-12-01T07:26:01.839Z,102722.94
2022-12-01T07:28:29.974Z,102738.06
2022-12-01T07:31:03.191Z,102734.28
2022-12-01T07:33:31.241Z,102736.78
2022-12-01T07:35:59.301Z,102743.31
2022-12-01T07:38:30.504Z,102736.28
2022-12-01T07:41:03.343Z,102739.94
2022-12-01T07:43:32.016Z,102741.16
2022-12-01T07:46:05.500Z,102734.34
2022-12-01T07:48:33.675Z,102745.78
2022-12-01T07:51:01.704Z,102742.91
2022-12-01T07:53:31.032Z,102741.16
2022-12-01T07:55:58.925Z,102748.81
2022-12-01T07:58:26.805Z,102746.06
2022-12-01T08:00:54.680Z,102743.50
2022-12-01T08:03:22.739Z,102741.75
2022-12-01T08:05:57.198Z,102740.34
2022-12-01T08:08:25.720Z,102742.34
2022-12-01T08:10:55.249Z,102741.03
2022-12-01T08:13:24.202Z,102747.34
2022-12-01T08:15:52.080Z,102746.06
2022-12-01T08:18:20.030Z,102753.22
2022-12-01T08:20:47.889Z,102764.47
2022-12-01T08:23:16.014Z,102761.88
2022-12-01T08:25:43.857Z,102760.75
2022-12-01T08:28:13.266Z,102759.56
2022-12-01T08:30:41.213Z,102755.31
2022-12-01T08:33:09.097Z,102760.81
2022-12-01T08:35:37.429Z,102762.00
2022-12-01T08:38:05.426Z,102760.50
2022-12-01T08:40:33.271Z,102761.34
2022-12-01T08:43:01.147Z,102763.00
2022-12-01T08:45:30.336Z,102763.41
2022-12-01T08:47:59.033Z,102764.16
2022-12-01T08:50:27.442Z,102765.41
2022-12-01T08:52:55.412Z,102769.88
2022-12-01T08:55:23.410Z,102764.34
2022-12-01T08:57:51.242Z,102763.69
2022-12-01T09:00:19.643Z,102755.09
2022-12-01T09:02:48.949Z,102756.66
2022-12-01T09:05:17.062Z,102762.78
2022-12-01T09:08:04.983Z,102771.50
2022-12-01T09:10:32.965Z,102770.41
2022-12-01T09:13:00.756Z,102767.91
2022-12-01T09:15:28.629Z,102772.91
2022-12-01T09:17:58.018Z,102770.56
2022-12-01T09:20:25.842Z,102775.81
2022-12-01T09:22:53.665Z,102767.13
2022-12-01T09:25:21.517Z,102767.63
2022-12-01T09:27:49.323Z,102769.75
2022-12-01T09:30:17.472Z,102771.34
2022-12-01T09:32:45.317Z,102773.31
2022-12-01T09:35:14.645Z,102768.72
2022-12-01T09:37:42.591Z,102764.44
2022-12-01T09:40:14.344Z,102767.91
2022-12-01T09:42:43.164Z,102771.59
2022-12-01T09:45:26.831Z,102769.50
2022-12-01T09:47:55.494Z,102767.75
2022-12-01T09:50:25.839Z,102776.09
2022-12-01T09:52:57.066Z,102768.69
2022-12-01T09:55:26.165Z,102775.00
2022-12-01T09:57:55.609Z,102770.81
2022-12-01T10:00:25.387Z,102770.88
2022-12-01T10:02:55.576Z,102773.53
2022-12-01T10:05:28.532Z,102768.44
2022-12-01T10:07:56.531Z,102766.63
2022-12-01T10:10:28.325Z,102760.59
2022-12-01T10:12:56.154Z,102763.00
2022-12-01T10:15:32.088Z,102763.00
2022-12-01T10:18:07.435Z,102764.47
2022-12-01T10:20:42.494Z,102770.47
2022-12-01T10:23:30.881Z,102757.50
2022-12-01T10:26:00.555Z,102763.41
2022-12-01T10:28:47.011Z,102763.06
2022-12-01T10:31:20.134Z,102759.22
2022-12-01T10:33:59.606Z,102750.47
2022-12-01T10:36:29.575Z,102753.59
2022-12-01T10:38:57.525Z,102747.25
2022-12-01T10:41:27.089Z,102756.88
2022-12-01T10:43:59.462Z,102753.81
2022-12-01T10:46:30.552Z,102757.16
2022-12-01T10:48:59.488Z,102761.13
2022-12-01T10:51:29.240Z,102753.34
2022-12-01T10:54:01.439Z,102759.09
2022-12-01T10:56:29.486Z,102747.28
2022-12-01T10:58:58.688Z,102753.97
2022-12-01T11:01:28.052Z,102745.94
2022-12-01T11:03:57.947Z,102739.56
2022-12-01T11:06:29.338Z,102743.38
2022-12-01T11:08:58.950Z,102740.28
2022-12-01T11:11:32.831Z,102738.19
2022-12-01T11:14:03.448Z,102746.06
2022-12-01T11:16:50.019Z,102751.31
2022-12-01T11:19:26.991Z,102749.59
2022-12-01T11:21:58.467Z,102749.72
2022-12-01T11:24:32.131Z,102748.44
2022-12-01T11:27:00.373Z,102744.38
2022-12-01T11:29:32.942Z,102742.63
2022-12-01T11:32:02.061Z,102746.22
2022-12-01T11:34:31.861Z,102736.63
2022-12-01T11:37:02.812Z,102742.50
2022-12-01T11:39:32.909Z,102741.75
2022-12-01T11:42:02.347Z,102747.28
2022-12-01T11:47:23.612Z,102744.88
2022-12-01T11:49:57.632Z,102733.06
2022-12-01T11:52:31.151Z,102731.66
2022-12-01T11:55:06.958Z,102730.09
2022-12-01T11:57:38.835Z,102735.50
2022-12-01T12:00:14.421Z,102739.94
2022-12-01T12:02:49.056Z,102732.09
2022-12-01T12:05:42.682Z,102739.03
2022-12-01T12:08:17.667Z,102740.06
2022-12-01T12:10:50.780Z,102734.28
2022-12-01T12:13:27.039Z,102733.34
2022-12-01T12:16:08.360Z,102730.69
2022-12-01T12:18:56.073Z,102727.94
2022-12-01T12:21:32.168Z,102724.66
2022-12-01T12:24:18.661Z,102721.31
2022-12-01T12:26:56.354Z,102721.00
2022-12-01T12:29:35.169Z,102724.50
2022-12-01T12:32:14.431Z,102732.72
2022-12-01T12:34:50.056Z,102724.78
2022-12-01T12:37:24.789Z,102724.75
2022-12-01T12:40:06.108Z,102720.03
2022-12-01T12:42:43.111Z,102725.97
2022-12-01T12:45:18.394Z,102725.28
2022-12-01T12:47:56.566Z,102722.81
2022-12-01T12:50:30.044Z,102729.34
2022-12-01T12:52:59.973Z,102724.06
2022-12-01T12:55:32.096Z,102720.63
2022-12-01T12:58:09.494Z,102722.22
2022-12-01T13:00:43.459Z,102719.56
2022-12-01T13:03:16.593Z,102716.47
2022-12-01T13:05:49.257Z,102716.56
2022-12-01T13:08:21.585Z,102716.72
2022-12-01T13:10:55.435Z,102715.03
2022-12-01T13:13:27.308Z,102713.47
2022-12-01T13:15:56.407Z,102712.47
2022-12-01T13:18:30.052Z,102717.53
2022-12-01T13:20:59.188Z,102720.25
2022-12-01T13:23:27.360Z,102717.28
2022-12-01T13:25:59.006Z,102723.09
2022-12-01T13:28:29.142Z,102730.09
2022-12-01T13:31:02.379Z,102726.91
2022-12-01T13:33:30.789Z,102726.91
2022-12-01T13:36:29.955Z,102723.72
2022-12-01T13:38:57.312Z,102723.88
2022-12-01T13:41:28.989Z,102723.66
2022-12-01T13:44:02.964Z,102725.75
2022-12-01T13:46:34.359Z,102715.84
2022-12-01T13:49:03.213Z,102721.31
2022-12-01T13:52:15.982Z,102718.28
2022-12-01T13:55:02.434Z,102723.41
2022-12-01T13:57:32.858Z,102723.41
2022-12-01T14:00:22.292Z,102713.66
2022-12-01T14:03:23.338Z,102721.59
2022-12-01T14:05:57.080Z,102716.38
2022-12-01T14:08:26.334Z,102724.06
2022-12-01T14:10:56.470Z,102721.47
2022-12-01T14:13:26.732Z,102721.19
2022-12-01T14:15:56.623Z,102719.44
2022-12-01T14:18:34.380Z,102717.53
2022-12-01T14:21:04.495Z,102710.19
2022-12-01T14:23:34.280Z,102721.19
2022-12-01T14:26:13.434Z,102713.00
2022-12-01T14:29:21.202Z,102719.81
2022-12-01T14:32:24.016Z,102713.00
2022-12-01T14:34:54.108Z,102710.59
2022-12-01T14:37:23.586Z,102717.69
2022-12-01T14:39:56.227Z,102711.25
2022-12-01T14:42:48.577Z,102709.59
2022-12-01T14:45:20.451Z,102712.28
2022-12-01T14:47:53.979Z,102712.38
2022-12-01T14:50:25.126Z,102711.88
2022-12-01T14:52:55.612Z,102712.53
2022-12-01T14:55:27.433Z,102712.31
2022-12-01T14:58:04.339Z,102713.78
2022-12-01T15:00:32.885Z,102713.72
2022-12-01T15:03:05.491Z,102702.72
2022-12-01T15:05:39.301Z,102709.13
2022-12-01T15:08:40.332Z,102702.31
2022-12-01T15:11:11.095Z,102693.13
2022-12-01T15:13:49.342Z,102700.88
2022-12-01T15:16:19.472Z,102689.69
2022-12-01T15:18:50.859Z,102690.00
2022-12-01T15:21:21.248Z,102681.63
2022-12-01T15:24:00.312Z,102689.75
2022-12-01T15:26:31.211Z,102693.63
2022-12-01T15:29:15.463Z,102690.09
2022-12-01T15:31:43.902Z,102693.88
2022-12-01T15:34:16.695Z,102695.91
2022-12-01T15:36:44.972Z,102695.91
2022-12-01T15:39:15.336Z,102692.22
2022-12-01T15:41:44.506Z,102691.34
2022-12-01T15:44:20.616Z,102695.72
2022-12-01T15:46:48.522Z,102694.03
2022-12-01T15:49:22.051Z,102690.78
2022-12-01T15:51:50.407Z,102695.69
2022-12-01T15:54:21.767Z,102699.19
2022-12-01T15:56:53.104Z,102703.88
2022-12-01T15:59:27.452Z,102706.63
2022-12-01T16:01:56.759Z,102706.69
2022-12-01T16:04:28.430Z,102706.25
2022-12-01T16:06:59.237Z,102713.66
2022-12-01T16:09:30.851Z,102722.00
2022-12-01T16:12:20.987Z,102713.72
2022-12-01T16:14:55.250Z,102722.00
2022-12-01T16:17:23.619Z,102727.00
2022-12-01T16:20:17.855Z,102729.41
2022-12-01T16:22:46.784Z,102722.34
2022-12-01T16:25:19.132Z,102724.53
2022-12-01T16:27:52.679Z,102717.56
2022-12-01T16:30:22.545Z,102725.41
2022-12-01T16:32:50.397Z,102730.97
2022-12-01T16:35:26.433Z,102727.53
2022-12-01T16:37:54.426Z,102728.75
2022-12-01T16:40:22.256Z,102736.56
2022-12-01T16:42:50.526Z,102730.09
2022-12-01T16:45:19.325Z,102736.16
2022-12-01T16:47:49.226Z,102737.31
2022-12-01T16:50:18.499Z,102738.38
2022-12-01T16:52:50.276Z,102739.59
2022-12-01T16:55:26.916Z,102752.44
2022-12-01T16:57:55.414Z,102750.72
2022-12-01T17:00:23.558Z,102756.38
2022-12-01T17:02:52.773Z,102750.59
2022-12-01T17:05:21.000Z,102752.28
2022-12-01T17:07:50.306Z,102752.81
2022-12-01T17:10:18.696Z,102754.16
2022-12-01T17:12:46.553Z,102759.75
2022-12-01T17:15:14.615Z,102756.44
2022-12-01T17:17:43.222Z,102754.81
2022-12-01T17:20:12.073Z,102750.19
2022-12-01T17:22:39.945Z,102759.16
2022-12-01T17:25:10.585Z,102757.06
2022-12-01T17:27:39.206Z,102762.47
2022-12-01T17:30:08.353Z,102756.09
2022-12-01T17:32:36.273Z,102764.88
2022-12-01T17:35:04.352Z,102769.28
2022-12-01T17:37:32.199Z,102772.25
2022-12-01T17:40:00.099Z,102766.16
2022-12-01T17:42:31.720Z,102759.56
2022-12-01T17:44:59.632Z,102766.78
2022-12-01T17:47:27.830Z,102775.59
2022-12-01T17:49:55.759Z,102767.78
2022-12-01T17:52:28.201Z,102770.69
2022-12-01T17:54:56.869Z,102768.59
2022-12-01T17:57:24.795Z,102768.19
2022-12-01T17:59:53.993Z,102773.41
2022-12-01T18:02:22.002Z,102769.31
2022-12-01T18:04:50.354Z,102766.91
2022-12-01T18:07:18.482Z,102767.84
2022-12-01T18:09:46.371Z,102773.81
2022-12-01T18:12:14.217Z,102773.25
2022-12-01T18:14:42.193Z,102772.56
2022-12-01T18:17:11.432Z,102773.72
2022-12-01T18:19:40.458Z,102777.16
2022-12-01T18:22:08.873Z,102773.13
2022-12-01T18:24:36.784Z,102776.47
2022-12-01T18:27:05.262Z,102779.13
2022-12-01T18:29:34.773Z,102774.69
2022-12-01T18:32:03.114Z,102772.16
2022-12-01T18:34:32.355Z,102768.44
2022-12-01T18:37:02.142Z,102761.91
2022-12-01T18:39:30.191Z,102768.31
2022-12-01T18:41:58.075Z,102756.78
2022-12-01T18:44:26.049Z,102767.13
2022-12-01T18:46:54.043Z,102759.34
2022-12-01T18:49:21.978Z,102752.44
2022-12-01T18:51:51.258Z,102752.53
2022-12-01T18:54:19.099Z,102749.97
2022-12-01T18:56:47.851Z,102751.53
2022-12-01T18:59:17.200Z,102746.69
2022-12-01T19:01:46.607Z,102744.59
2022-12-01T19:04:16.153Z,102748.38
2022-12-01T19:06:45.524Z,102749.66
2022-12-01T19:09:17.545Z,102747.31
2022-12-01T19:11:46.007Z,102737.97
2022-12-01T19:14:16.738Z,102740.41
2022-12-01T19:16:46.297Z,102743.06
2022-12-01T19:19:14.297Z,102733.28
2022-12-01T19:21:45.127Z,102739.53
2022-12-01T19:24:14.423Z,102739.47
2022-12-01T19:26:42.791Z,102745.38
2022-12-01T19:29:11.316Z,102741.16
2022-12-01T19:31:39.411Z,102743.34
2022-12-01T19:34:07.950Z,102746.91
2022-12-01T19:36:35.810Z,102749.88
2022-12-01T19:39:06.035Z,102748.91
2022-12-01T19:41:39.115Z,102744.19
2022-12-01T19:44:07.078Z,102746.75
2022-12-01T19:46:35.140Z,102743.94
2022-12-01T19:49:03.839Z,102746.50
2022-12-01T19:51:35.557Z,102741.63
2022-12-01T19:54:04.570Z,102739.47
2022-12-01T19:56:32.548Z,102753.50
2022-12-01T19:59:01.782Z,102750.34
2022-12-01T20:01:29.983Z,102743.09
2022-12-01T20:03:57.987Z,102751.03
2022-12-01T20:06:27.977Z,102746.81
2022-12-01T20:08:58.382Z,102748.16
2022-12-01T20:11:26.713Z,102749.38
2022-12-01T20:13:54.858Z,102746.63
2022-12-01T20:16:25.307Z,102741.50
2022-12-01T20:18:54.321Z,102754.19
2022-12-01T20:21:24.364Z,102753.59
2022-12-01T20:23:57.860Z,102746.34
2022-12-01T20:26:30.565Z,102750.59
2022-12-01T20:29:01.558Z,102750.50
2022-12-01T20:31:32.533Z,102747.50
2022-12-01T20:34:03.547Z,102745.06
2022-12-01T20:36:31.524Z,102738.72
2022-12-01T20:38:59.535Z,102743.72
2022-12-01T20:41:27.929Z,102747.63
2022-12-01T20:43:56.306Z,102746.53
2022-12-01T20:46:25.739Z,102743.78
2022-12-01T20:48:55.086Z,102748.63
2022-12-01T20:51:23.144Z,102749.72
2022-12-01T20:54:19.713Z,102744.78
2022-12-01T20:56:39.301Z,102742.09
2022-12-01T20:59:07.228Z,102746.25
2022-12-01T21:01:35.070Z,102750.75
2022-12-01T21:04:06.169Z,102742.97
2022-12-01T21:06:34.133Z,102748.66
2022-12-01T21:09:03.106Z,102752.75
2022-12-01T21:11:51.187Z,102751.34
2022-12-01T21:14:20.936Z,102748.50
2022-12-01T21:16:50.115Z,102755.25
2022-12-01T21:19:23.932Z,102747.28
2022-12-01T21:21:51.739Z,102755.53
2022-12-01T21:24:22.133Z,102756.59
2022-12-01T21:26:51.283Z,102748.03
2022-12-01T21:29:21.515Z,102750.66
2022-12-01T21:31:50.877Z,102748.97
2022-12-01T21:34:23.883Z,102746.81
2022-12-01T21:36:52.249Z,102738.25
2022-12-01T21:39:21.712Z,102751.53
2022-12-01T21:41:50.443Z,102754.22
2022-12-01T21:44:19.728Z,102750.59
2022-12-01T21:46:48.557Z,102744.69
2022-12-01T21:49:20.533Z,102752.56
2022-12-01T21:51:49.346Z,102755.94
2022-12-01T21:54:20.301Z,102744.13
2022-12-01T21:56:49.129Z,102744.41
2022-12-01T21:59:21.687Z,102739.06
2022-12-01T22:01:52.654Z,102739.88
2022-12-01T22:04:23.158Z,102738.06
2022-12-01T22:06:53.190Z,102729.97
2022-12-01T22:09:24.705Z,102723.97
2022-12-01T22:11:54.857Z,102722.41
2022-12-01T22:14:24.597Z,102723.47
2022-12-01T22:16:57.864Z,102722.56
2022-12-01T22:19:30.091Z,102723.44
2022-12-01T22:22:03.035Z,102722.28
2022-12-01T22:24:35.898Z,102728.41
2022-12-01T22:27:29.090Z,102722.56
2022-12-01T22:29:59.280Z,102720.53
2022-12-01T22:32:39.071Z,102721.53
2022-12-01T22:35:29.383Z,102719.84
2022-12-01T22:38:02.158Z,102714.28
2022-12-01T22:40:34.882Z,102716.72
2022-12-01T22:43:20.572Z,102726.41
2022-12-01T22:45:50.799Z,102719.31
2022-12-01T22:48:27.859Z,102720.19
2022-12-01T22:51:00.183Z,102721.00
2022-12-01T22:53:30.984Z,102715.75
2022-12-01T22:56:01.480Z,102719.13
2022-12-01T22:58:32.045Z,102716.59
2022-12-01T23:01:02.726Z,102708.25
2022-12-01T23:03:31.435Z,102716.00
2022-12-01T23:06:03.261Z,102714.59
2022-12-01T23:08:34.397Z,102710.22
2022-12-01T23:11:07.812Z,102702.00
2022-12-01T23:13:43.866Z,102700.22
2022-12-01T23:16:12.924Z,102691.94
2022-12-01T23:18:41.087Z,102690.88
2022-12-01T23:21:10.479Z,102690.88
2022-12-01T23:23:38.792Z,102687.44
2022-12-01T23:26:08.579Z,102687.81
2022-12-01T23:28:37.459Z,102691.06
2022-12-01T23:31:05.528Z,102685.41
2022-12-01T23:33:33.765Z,102685.94
2022-12-01T23:36:04.021Z,102686.81
2022-12-01T23:38:38.685Z,102678.31
2022-12-01T23:41:08.022Z,102676.56
2022-12-01T23:43:39.034Z,102674.81
2022-12-01T23:46:10.367Z,102673.59
2022-12-01T23:48:40.810Z,102673.47
2022-12-01T23:51:15.593Z,102676.72
2022-12-01T23:53:44.879Z,102671.47
2022-12-01T23:56:16.810Z,102683.22
2022-12-01T23:58:45.109Z,102685.16
