createdAt,value
2023-01-20T00:01:11.246Z,19.33
2023-01-20T00:03:41.925Z,21.15
2023-01-20T00:06:08.599Z,20.48
2023-01-20T00:08:34.713Z,20.85
2023-01-20T00:11:09.021Z,21.48
2023-01-20T00:13:35.933Z,21.98
2023-01-20T00:16:03.347Z,21.17
2023-01-20T00:18:29.355Z,21.15
2023-01-20T00:20:55.418Z,19.88
2023-01-20T00:23:21.486Z,18.25
2023-01-20T00:25:47.344Z,19.98
2023-01-20T00:28:13.217Z,20.52
2023-01-20T00:30:39.063Z,18.45
2023-01-20T00:33:05.014Z,17.10
2023-01-20T00:35:30.820Z,17.70
2023-01-20T00:37:56.588Z,16.85
2023-01-20T00:40:22.388Z,17.45
2023-01-20T00:42:48.221Z,17.88
2023-01-20T00:45:14.326Z,18.30
2023-01-20T00:47:40.195Z,17.88
2023-01-20T00:50:06.343Z,17.85
2023-01-20T00:52:32.254Z,17.83
2023-01-20T00:54:57.996Z,17.17
2023-01-20T00:57:23.836Z,16.42
2023-01-20T00:59:49.635Z,17.48
2023-01-20T01:02:15.479Z,18.08
2023-01-20T01:04:41.437Z,17.45
2023-01-20T01:07:07.200Z,17.65
2023-01-20T01:09:33.093Z,16.88
2023-01-20T01:11:58.900Z,17.63
2023-01-20T01:14:24.865Z,18.60
2023-01-20T01:16:50.793Z,17.77
2023-01-20T01:19:19.617Z,18.30
2023-01-20T01:21:45.474Z,18.52
2023-01-20T01:24:11.316Z,17.35
2023-01-20T01:26:37.103Z,17.50
2023-01-20T01:29:02.878Z,15.63
2023-01-20T01:31:28.770Z,17.65
2023-01-20T01:33:54.589Z,16.67
2023-01-20T01:36:20.384Z,15.80
2023-01-20T01:38:46.270Z,16.83
2023-01-20T01:41:25.274Z,16.77
2023-01-20T01:44:05.488Z,18.20
2023-01-20T01:46:31.836Z,17.73
2023-01-20T01:49:02.304Z,17.23
2023-01-20T01:51:34.706Z,17.80
2023-01-20T01:54:14.628Z,19.35
2023-01-20T01:56:42.771Z,17.90
2023-01-20T01:59:09.126Z,18.02
2023-01-20T02:01:37.785Z,17.77
2023-01-20T02:04:15.207Z,18.08
2023-01-20T02:06:45.037Z,19.15
2023-01-20T02:09:11.672Z,19.63
2023-01-20T02:11:43.126Z,19.70
2023-01-20T02:14:09.066Z,17.70
2023-01-20T02:17:07.665Z,17.00
2023-01-20T02:19:54.025Z,18.38
2023-01-20T02:22:39.043Z,16.60
2023-01-20T02:25:42.339Z,17.27
2023-01-20T02:28:53.217Z,15.88
2023-01-20T02:31:36.270Z,16.05
2023-01-20T02:34:16.993Z,14.75
2023-01-20T02:36:58.808Z,15.13
2023-01-20T02:40:00.201Z,15.45
2023-01-20T02:42:41.853Z,15.57
2023-01-20T02:45:31.501Z,16.20
2023-01-20T02:48:30.801Z,15.15
2023-01-20T02:51:09.515Z,15.65
2023-01-20T02:53:48.777Z,15.55
2023-01-20T02:56:16.123Z,15.68
2023-01-20T02:58:48.494Z,15.80
2023-01-20T03:01:24.769Z,15.20
2023-01-20T03:03:53.400Z,16.75
2023-01-20T03:06:23.741Z,17.98
2023-01-20T03:08:52.310Z,18.27
2023-01-20T03:11:18.853Z,17.05
2023-01-20T03:14:01.412Z,18.25
2023-01-20T03:16:28.348Z,18.33
2023-01-20T03:18:54.692Z,17.02
2023-01-20T03:21:21.033Z,15.82
2023-01-20T03:23:56.530Z,15.70
2023-01-20T03:26:23.253Z,15.60
2023-01-20T03:28:49.493Z,16.38
2023-01-20T03:31:21.216Z,17.75
2023-01-20T03:33:49.581Z,16.65
2023-01-20T03:36:16.305Z,13.98
2023-01-20T03:38:44.064Z,13.35
2023-01-20T03:41:40.216Z,13.40
2023-01-20T03:44:16.023Z,13.52
2023-01-20T03:47:08.815Z,15.25
2023-01-20T03:49:49.902Z,15.13
2023-01-20T03:52:47.509Z,15.90
2023-01-20T03:55:24.010Z,16.73
2023-01-20T03:57:58.075Z,16.58
2023-01-20T04:00:27.130Z,16.05
2023-01-20T04:02:58.694Z,16.05
2023-01-20T04:05:26.277Z,14.95
2023-01-20T04:07:56.768Z,15.45
2023-01-20T04:10:24.267Z,16.00
2023-01-20T04:12:50.199Z,16.35
2023-01-20T04:15:17.382Z,16.45
2023-01-20T04:17:44.652Z,16.80
2023-01-20T04:20:14.469Z,16.27
2023-01-20T04:23:00.538Z,18.85
2023-01-20T04:25:29.236Z,17.75
2023-01-20T04:27:55.042Z,19.40
2023-01-20T04:30:21.059Z,19.52
2023-01-20T04:32:46.867Z,18.40
2023-01-20T04:35:14.682Z,20.60
2023-01-20T04:37:41.299Z,18.75
2023-01-20T04:40:08.200Z,21.10
2023-01-20T04:42:34.082Z,23.48
2023-01-20T04:45:00.275Z,20.33
2023-01-20T04:47:29.703Z,22.50
2023-01-20T04:49:55.509Z,24.38
2023-01-20T04:52:21.377Z,25.05
2023-01-20T04:54:47.203Z,23.73
2023-01-20T04:57:13.058Z,24.02
2023-01-20T04:59:38.872Z,23.45
2023-01-20T05:02:04.772Z,23.33
2023-01-20T05:04:30.558Z,23.83
2023-01-20T05:06:56.374Z,24.98
2023-01-20T05:09:22.200Z,24.13
2023-01-20T05:11:48.010Z,26.58
2023-01-20T05:14:14.118Z,26.13
2023-01-20T05:16:39.957Z,24.23
2023-01-20T05:19:05.848Z,24.30
2023-01-20T05:21:32.396Z,22.90
2023-01-20T05:23:58.571Z,23.67
2023-01-20T05:26:25.463Z,24.63
2023-01-20T05:28:51.889Z,21.33
2023-01-20T05:31:17.927Z,19.02
2023-01-20T05:33:43.761Z,18.33
2023-01-20T05:36:10.917Z,19.70
2023-01-20T05:38:36.843Z,21.80
2023-01-20T05:41:08.012Z,21.02
2023-01-20T05:43:34.112Z,21.15
2023-01-20T05:46:00.102Z,20.80
2023-01-20T05:48:26.092Z,21.58
2023-01-20T05:50:51.903Z,21.52
2023-01-20T05:53:18.675Z,22.17
2023-01-20T05:55:44.849Z,23.33
2023-01-20T05:58:11.614Z,22.90
2023-01-20T06:00:37.792Z,22.60
2023-01-20T06:03:04.004Z,24.50
2023-01-20T06:05:29.905Z,21.35
2023-01-20T06:07:56.542Z,22.70
2023-01-20T06:10:27.384Z,23.13
2023-01-20T06:12:54.560Z,26.08
2023-01-20T06:15:24.628Z,23.40
2023-01-20T06:17:53.984Z,23.67
2023-01-20T06:20:19.888Z,23.73
2023-01-20T06:22:46.015Z,24.25
2023-01-20T06:25:11.861Z,24.63
2023-01-20T06:27:37.657Z,21.25
2023-01-20T06:30:05.525Z,22.55
2023-01-20T06:32:31.339Z,23.85
2023-01-20T06:34:57.126Z,23.65
2023-01-20T06:37:22.900Z,24.25
2023-01-20T06:39:48.687Z,22.13
2023-01-20T06:42:14.598Z,24.02
2023-01-20T06:44:40.379Z,24.00
2023-01-20T06:47:06.189Z,25.38
2023-01-20T06:49:32.864Z,23.92
2023-01-20T06:51:59.341Z,22.50
2023-01-20T06:54:26.443Z,22.65
2023-01-20T06:56:52.383Z,22.88
2023-01-20T06:59:18.242Z,22.92
2023-01-20T07:01:44.546Z,23.88
2023-01-20T07:04:14.211Z,22.27
2023-01-20T07:06:41.451Z,21.58
2023-01-20T07:09:10.088Z,24.40
2023-01-20T07:11:36.447Z,24.70
2023-01-20T07:14:05.968Z,21.77
2023-01-20T07:16:32.717Z,22.40
2023-01-20T07:18:58.584Z,22.77
2023-01-20T07:21:26.552Z,21.98
2023-01-20T07:23:52.995Z,23.25
2023-01-20T07:26:22.052Z,25.55
2023-01-20T07:28:48.464Z,22.33
2023-01-20T07:31:21.618Z,22.48
2023-01-20T07:33:48.217Z,24.02
2023-01-20T07:36:14.939Z,22.60
2023-01-20T07:38:41.164Z,22.52
2023-01-20T07:41:14.929Z,21.52
2023-01-20T07:43:42.196Z,22.15
2023-01-20T07:46:08.270Z,24.02
2023-01-20T07:48:34.390Z,24.60
2023-01-20T07:51:04.560Z,24.42
2023-01-20T07:53:32.308Z,22.90
2023-01-20T07:56:03.561Z,21.45
2023-01-20T07:58:29.387Z,26.02
2023-01-20T08:00:55.353Z,21.80
2023-01-20T08:03:22.210Z,22.52
2023-01-20T08:05:48.014Z,21.75
2023-01-20T08:08:13.849Z,21.63
2023-01-20T08:10:39.742Z,20.75
2023-01-20T08:13:05.549Z,21.55
2023-01-20T08:15:31.862Z,20.80
2023-01-20T08:18:00.793Z,20.08
2023-01-20T08:20:26.743Z,20.95
2023-01-20T08:22:52.607Z,19.00
2023-01-20T08:25:18.716Z,19.45
2023-01-20T08:27:47.388Z,19.48
2023-01-20T08:30:13.355Z,20.30
2023-01-20T08:32:40.288Z,18.05
2023-01-20T08:35:06.273Z,19.40
2023-01-20T08:37:34.716Z,18.23
2023-01-20T08:40:00.552Z,16.45
2023-01-20T08:42:26.468Z,16.63
2023-01-20T08:44:52.839Z,16.42
2023-01-20T08:47:18.643Z,17.23
2023-01-20T08:49:44.556Z,14.45
2023-01-20T08:52:12.222Z,13.68
2023-01-20T08:54:38.142Z,12.77
2023-01-20T08:57:03.983Z,13.30
2023-01-20T08:59:29.841Z,15.18
2023-01-20T09:01:55.650Z,12.88
2023-01-20T09:04:21.476Z,13.63
2023-01-20T09:06:49.617Z,11.95
2023-01-20T09:09:17.728Z,12.02
2023-01-20T09:11:49.707Z,11.10
2023-01-20T09:14:24.777Z,10.32
2023-01-20T09:16:50.836Z,9.65
2023-01-20T09:19:17.270Z,10.77
2023-01-20T09:21:43.669Z,10.43
2023-01-20T09:24:10.049Z,10.93
2023-01-20T09:26:40.887Z,11.68
2023-01-20T09:29:13.608Z,10.27
2023-01-20T09:31:52.827Z,10.23
2023-01-20T09:34:23.735Z,9.77
2023-01-20T09:36:54.462Z,12.57
2023-01-20T09:39:39.691Z,9.98
2023-01-20T09:42:35.877Z,10.82
2023-01-20T09:45:25.506Z,10.23
2023-01-20T09:48:03.007Z,10.30
2023-01-20T09:51:11.495Z,10.93
2023-01-20T09:54:09.088Z,9.68
2023-01-20T09:56:40.546Z,11.77
2023-01-20T09:59:12.619Z,10.75
2023-01-20T10:01:47.085Z,12.73
2023-01-20T10:04:32.138Z,10.50
2023-01-20T10:07:23.452Z,9.80
2023-01-20T10:10:04.954Z,10.18
2023-01-20T10:12:37.049Z,11.20
2023-01-20T10:15:24.589Z,11.13
2023-01-20T10:17:52.336Z,9.93
2023-01-20T10:20:28.067Z,9.80
2023-01-20T10:22:56.838Z,8.95
2023-01-20T10:25:43.519Z,9.13
2023-01-20T10:28:21.923Z,8.15
2023-01-20T10:30:47.834Z,9.10
2023-01-20T10:33:15.476Z,8.40
2023-01-20T10:35:46.285Z,7.68
2023-01-20T10:38:37.856Z,7.95
2023-01-20T10:41:24.154Z,7.20
2023-01-20T10:43:50.024Z,6.28
2023-01-20T10:46:15.863Z,5.03
2023-01-20T10:48:49.334Z,5.03
2023-01-20T10:51:50.197Z,5.63
2023-01-20T10:54:35.913Z,5.30
2023-01-20T10:57:04.132Z,5.03
2023-01-20T10:59:45.171Z,5.70
2023-01-20T11:02:17.190Z,6.13
2023-01-20T11:04:45.096Z,5.85
2023-01-20T11:07:18.334Z,6.10
2023-01-20T11:09:46.733Z,6.78
2023-01-20T11:12:16.822Z,5.55
2023-01-20T11:14:44.455Z,6.13
2023-01-20T11:17:19.703Z,7.15
2023-01-20T11:19:50.440Z,6.00
2023-01-20T11:22:22.452Z,5.95
2023-01-20T11:24:54.278Z,6.63
2023-01-20T11:27:23.813Z,7.38
2023-01-20T11:29:55.680Z,6.68
2023-01-20T11:32:30.805Z,7.72
2023-01-20T11:34:57.291Z,7.05
2023-01-20T11:37:26.248Z,6.90
2023-01-20T11:39:54.850Z,6.95
2023-01-20T11:42:23.221Z,7.05
2023-01-20T11:44:54.463Z,7.18
2023-01-20T11:47:24.632Z,7.18
2023-01-20T11:50:24.592Z,7.80
2023-01-20T11:52:50.519Z,8.30
2023-01-20T11:55:20.727Z,7.95
2023-01-20T11:57:52.293Z,8.35
2023-01-20T12:00:18.101Z,9.55
2023-01-20T12:02:55.701Z,9.25
2023-01-20T12:05:41.171Z,9.38
2023-01-20T12:08:18.241Z,10.75
2023-01-20T12:10:45.371Z,8.07
2023-01-20T12:14:16.372Z,9.45
2023-01-20T12:16:44.655Z,9.43
2023-01-20T12:19:17.421Z,8.75
2023-01-20T12:21:48.422Z,9.23
2023-01-20T12:25:09.506Z,8.85
2023-01-20T12:27:57.069Z,10.20
2023-01-20T12:30:46.965Z,9.88
2023-01-20T12:33:25.114Z,8.85
2023-01-20T12:35:53.700Z,9.35
2023-01-20T12:38:23.782Z,8.85
2023-01-20T12:40:54.652Z,8.10
2023-01-20T12:43:26.286Z,6.75
2023-01-20T12:46:13.888Z,6.30
2023-01-20T12:48:45.652Z,6.72
2023-01-20T12:51:34.824Z,6.18
2023-01-20T12:54:15.464Z,6.07
2023-01-20T12:56:59.708Z,6.93
2023-01-20T12:59:40.432Z,6.50
2023-01-20T13:02:11.970Z,6.28
2023-01-20T13:04:58.872Z,7.30
2023-01-20T13:07:47.970Z,7.20
2023-01-20T13:10:38.481Z,7.88
2023-01-20T13:13:17.140Z,6.90
2023-01-20T13:16:12.904Z,6.85
2023-01-20T13:19:06.762Z,8.23
2023-01-20T13:21:34.270Z,9.52
2023-01-20T13:24:02.239Z,8.25
2023-01-20T13:26:32.309Z,9.23
2023-01-20T13:28:59.811Z,8.90
2023-01-20T13:31:43.278Z,9.63
2023-01-20T13:34:21.333Z,9.27
2023-01-20T13:37:06.653Z,10.23
2023-01-20T13:39:45.162Z,10.43
2023-01-20T13:42:35.583Z,10.70
2023-01-20T13:45:13.763Z,9.63
2023-01-20T13:47:53.424Z,10.35
2023-01-20T13:50:35.887Z,9.48
2023-01-20T13:53:01.692Z,9.55
2023-01-20T13:55:40.748Z,9.63
2023-01-20T13:58:13.482Z,10.45
2023-01-20T14:00:39.378Z,10.00
2023-01-20T14:03:27.412Z,9.63
2023-01-20T14:05:56.413Z,10.25
2023-01-20T14:08:23.937Z,9.50
2023-01-20T14:10:49.881Z,9.40
2023-01-20T14:13:23.822Z,8.85
2023-01-20T14:15:54.907Z,13.57
2023-01-20T14:18:24.371Z,11.00
2023-01-20T14:21:18.658Z,10.10
2023-01-20T14:23:47.643Z,9.35
2023-01-20T14:26:21.132Z,9.07
2023-01-20T14:28:57.715Z,9.23
2023-01-20T14:31:34.511Z,9.68
2023-01-20T14:34:17.773Z,9.40
2023-01-20T14:36:44.195Z,10.70
2023-01-20T14:39:18.497Z,10.48
2023-01-20T14:41:47.629Z,10.43
2023-01-20T14:44:22.357Z,11.60
2023-01-20T14:46:53.327Z,10.77
2023-01-20T14:49:21.499Z,10.90
2023-01-20T14:51:49.911Z,10.40
2023-01-20T14:54:45.045Z,11.30
2023-01-20T14:57:33.443Z,11.18
2023-01-20T15:00:14.840Z,11.57
2023-01-20T15:02:57.945Z,10.73
2023-01-20T15:05:36.251Z,10.98
2023-01-20T15:08:11.340Z,12.00
2023-01-20T15:10:41.042Z,12.20
2023-01-20T15:13:26.976Z,10.57
2023-01-20T15:16:13.355Z,10.48
2023-01-20T15:18:39.575Z,9.88
2023-01-20T15:21:27.008Z,10.32
2023-01-20T15:23:53.392Z,9.93
2023-01-20T15:26:30.120Z,9.48
2023-01-20T15:28:57.555Z,8.45
2023-01-20T15:31:23.935Z,10.57
2023-01-20T15:33:49.751Z,9.57
2023-01-20T15:36:36.337Z,9.07
2023-01-20T15:39:02.639Z,9.07
2023-01-20T15:41:28.553Z,9.15
2023-01-20T15:43:54.488Z,9.68
2023-01-20T15:46:20.422Z,9.93
2023-01-20T15:48:46.286Z,9.20
2023-01-20T15:51:15.307Z,8.68
2023-01-20T15:53:41.314Z,8.77
2023-01-20T15:56:34.565Z,9.60
2023-01-20T15:59:00.974Z,9.05
2023-01-20T16:01:28.499Z,9.50
2023-01-20T16:03:57.944Z,8.80
2023-01-20T16:06:30.272Z,8.63
2023-01-20T16:08:56.420Z,9.88
2023-01-20T16:11:22.313Z,8.90
2023-01-20T16:13:48.251Z,9.95
2023-01-20T16:16:18.539Z,9.77
2023-01-20T16:18:45.639Z,10.05
2023-01-20T16:21:13.372Z,10.60
2023-01-20T16:23:39.788Z,11.73
2023-01-20T16:26:24.572Z,11.93
2023-01-20T16:28:51.943Z,10.40
2023-01-20T16:31:18.597Z,11.80
2023-01-20T16:33:44.757Z,11.60
2023-01-20T16:36:16.441Z,11.88
2023-01-20T16:38:43.122Z,11.20
2023-01-20T16:41:23.442Z,10.75
2023-01-20T16:43:50.761Z,14.00
2023-01-20T16:46:22.506Z,13.75
2023-01-20T16:48:48.527Z,13.60
2023-01-20T16:51:17.190Z,13.88
2023-01-20T16:53:43.324Z,12.77
2023-01-20T16:56:25.585Z,13.35
2023-01-20T16:58:53.233Z,12.85
2023-01-20T17:01:22.896Z,13.30
2023-01-20T17:03:50.672Z,12.23
2023-01-20T17:06:19.912Z,12.30
2023-01-20T17:08:48.008Z,12.18
2023-01-20T17:11:22.450Z,12.07
2023-01-20T17:13:48.769Z,13.10
2023-01-20T17:16:15.145Z,12.35
2023-01-20T17:18:44.459Z,11.70
2023-01-20T17:21:11.611Z,13.07
2023-01-20T17:23:37.619Z,12.10
2023-01-20T17:26:05.221Z,12.05
2023-01-20T17:28:31.387Z,11.57
2023-01-20T17:31:05.541Z,10.95
2023-01-20T17:33:31.803Z,12.98
2023-01-20T17:36:00.184Z,12.90
2023-01-20T17:38:28.000Z,11.10
2023-01-20T17:40:54.410Z,11.77
2023-01-20T17:43:20.690Z,11.80
2023-01-20T17:45:46.559Z,12.90
2023-01-20T17:48:12.345Z,12.32
2023-01-20T17:50:38.374Z,12.15
2023-01-20T17:53:04.278Z,12.57
2023-01-20T17:55:30.102Z,11.63
2023-01-20T17:57:56.114Z,12.07
2023-01-20T18:00:22.083Z,12.23
2023-01-20T18:02:47.932Z,11.50
2023-01-20T18:05:13.865Z,12.80
2023-01-20T18:07:39.765Z,11.68
2023-01-20T18:10:05.714Z,11.43
2023-01-20T18:12:31.573Z,11.85
2023-01-20T18:14:57.996Z,11.52
2023-01-20T18:17:24.429Z,12.07
2023-01-20T18:19:50.336Z,11.73
2023-01-20T18:22:16.956Z,12.55
2023-01-20T18:24:43.111Z,11.90
2023-01-20T18:27:09.122Z,12.60
2023-01-20T18:29:35.452Z,12.15
2023-01-20T18:32:02.063Z,12.30
2023-01-20T18:34:27.926Z,13.25
2023-01-20T18:36:54.694Z,14.30
2023-01-20T18:39:22.945Z,12.52
2023-01-20T18:41:50.132Z,12.57
2023-01-20T18:44:16.504Z,11.77
2023-01-20T18:46:42.464Z,12.65
2023-01-20T18:49:12.121Z,12.43
2023-01-20T18:51:38.001Z,12.52
2023-01-20T18:54:06.951Z,12.60
2023-01-20T18:56:33.699Z,11.48
2023-01-20T18:59:01.567Z,12.07
2023-01-20T19:01:32.962Z,11.43
2023-01-20T19:04:03.589Z,11.23
2023-01-20T19:06:33.602Z,11.23
2023-01-20T19:09:00.018Z,12.32
2023-01-20T19:11:31.697Z,12.20
2023-01-20T19:13:58.736Z,12.50
2023-01-20T19:16:27.301Z,13.60
2023-01-20T19:18:55.946Z,16.02
2023-01-20T19:21:24.172Z,16.23
2023-01-20T19:23:52.134Z,14.00
2023-01-20T19:26:19.000Z,13.35
2023-01-20T19:29:01.842Z,13.18
2023-01-20T19:31:30.168Z,13.75
2023-01-20T19:33:56.464Z,14.02
2023-01-20T19:36:23.211Z,12.70
2023-01-20T19:38:51.325Z,13.13
2023-01-20T19:41:26.999Z,13.07
2023-01-20T19:43:56.885Z,13.65
2023-01-20T19:46:25.424Z,12.85
2023-01-20T19:48:53.437Z,17.20
2023-01-20T19:51:20.035Z,13.75
2023-01-20T19:53:46.675Z,14.05
2023-01-20T19:56:14.978Z,13.05
2023-01-20T19:58:42.031Z,13.88
2023-01-20T20:01:17.468Z,14.10
2023-01-20T20:03:44.222Z,14.10
2023-01-20T20:06:28.297Z,14.50
2023-01-20T20:09:06.089Z,13.38
2023-01-20T20:11:33.067Z,16.15
2023-01-20T20:14:01.790Z,14.98
2023-01-20T20:16:30.547Z,14.05
2023-01-20T20:18:57.456Z,13.02
2023-01-20T20:21:24.756Z,14.45
2023-01-20T20:23:53.037Z,14.30
2023-01-20T20:26:20.569Z,14.20
2023-01-20T20:28:46.931Z,14.52
2023-01-20T20:31:13.428Z,13.98
2023-01-20T20:33:39.591Z,14.02
2023-01-20T20:36:07.116Z,13.02
2023-01-20T20:38:36.298Z,14.05
2023-01-20T20:41:07.498Z,14.20
2023-01-20T20:43:34.857Z,14.18
2023-01-20T20:46:02.541Z,14.35
2023-01-20T20:48:29.447Z,13.95
2023-01-20T20:50:55.782Z,15.27
2023-01-20T20:53:22.116Z,14.02
2023-01-20T20:55:48.457Z,13.82
2023-01-20T20:58:14.671Z,13.80
2023-01-20T21:00:40.773Z,14.25
2023-01-20T21:03:07.087Z,14.77
2023-01-20T21:05:33.866Z,14.02
2023-01-20T21:08:00.369Z,13.73
2023-01-20T21:10:26.710Z,14.40
2023-01-20T21:12:52.781Z,13.93
2023-01-20T21:15:19.120Z,14.38
2023-01-20T21:17:45.201Z,13.95
2023-01-20T21:20:11.717Z,13.77
2023-01-20T21:22:38.343Z,13.85
2023-01-20T21:25:05.538Z,15.45
2023-01-20T21:27:32.501Z,13.40
2023-01-20T21:29:58.370Z,13.00
2023-01-20T21:32:24.475Z,12.65
2023-01-20T21:34:50.308Z,13.27
2023-01-20T21:37:18.313Z,14.20
2023-01-20T21:39:44.266Z,13.98
2023-01-20T21:42:10.176Z,13.95
2023-01-20T21:44:36.015Z,13.50
2023-01-20T21:47:04.139Z,13.18
2023-01-20T21:49:48.705Z,13.48
2023-01-20T21:52:35.523Z,13.15
2023-01-20T21:55:02.389Z,12.02
2023-01-20T21:57:28.562Z,13.57
2023-01-20T21:59:55.267Z,13.00
2023-01-20T22:02:27.324Z,13.18
2023-01-20T22:04:53.406Z,13.15
2023-01-20T22:07:19.629Z,12.13
2023-01-20T22:09:45.512Z,13.25
2023-01-20T22:12:12.099Z,13.27
2023-01-20T22:14:38.449Z,13.23
2023-01-20T22:17:05.872Z,12.90
2023-01-20T22:19:31.786Z,12.68
2023-01-20T22:21:59.375Z,14.65
2023-01-20T22:24:25.697Z,14.45
2023-01-20T22:26:51.706Z,13.07
2023-01-20T22:29:18.328Z,12.60
2023-01-20T22:31:45.117Z,12.98
2023-01-20T22:34:11.318Z,12.88
2023-01-20T22:36:37.669Z,14.05
2023-01-20T22:39:05.908Z,14.27
2023-01-20T22:41:31.875Z,13.52
2023-01-20T22:43:57.852Z,13.43
2023-01-20T22:46:25.651Z,13.13
2023-01-20T22:48:52.008Z,12.77
2023-01-20T22:51:21.333Z,12.73
2023-01-20T22:53:47.274Z,13.60
2023-01-20T22:56:15.870Z,13.30
2023-01-20T22:58:42.879Z,13.45
2023-01-20T23:01:19.429Z,13.32
2023-01-20T23:03:45.658Z,12.98
2023-01-20T23:06:13.340Z,13.68
2023-01-20T23:08:39.885Z,13.80
2023-01-20T23:11:13.888Z,12.40
2023-01-20T23:13:40.354Z,13.05
2023-01-20T23:16:10.245Z,12.05
2023-01-20T23:18:36.147Z,11.88
2023-01-20T23:21:02.077Z,12.00
2023-01-20T23:23:28.214Z,11.80
2023-01-20T23:26:06.008Z,12.93
2023-01-20T23:28:32.778Z,13.00
2023-01-20T23:31:03.643Z,12.52
2023-01-20T23:33:30.296Z,11.65
2023-01-20T23:36:05.854Z,12.35
2023-01-20T23:43:23.607Z,11.18
2023-01-20T23:45:49.499Z,11.95
2023-01-20T23:48:15.515Z,13.50
2023-01-20T23:50:41.329Z,12.38
2023-01-20T23:53:07.107Z,12.48
2023-01-20T23:55:32.946Z,10.98
2023-01-20T23:57:58.774Z,12.52
