createdAt,value
2022-08-24T00:01:17.937Z,97868.09
2022-08-24T00:03:47.893Z,97871.97
2022-08-24T00:06:19.876Z,97870.66
2022-08-24T00:08:49.586Z,97867.13
2022-08-24T00:11:17.675Z,97863.94
2022-08-24T00:13:46.839Z,97870.97
2022-08-24T00:16:15.371Z,97869.69
2022-08-24T00:18:43.368Z,97870.34
2022-08-24T00:21:11.724Z,97866.63
2022-08-24T00:23:41.713Z,97871.00
2022-08-24T00:26:10.407Z,97874.53
2022-08-24T00:28:39.064Z,97871.94
2022-08-24T00:31:08.074Z,97870.50
2022-08-24T00:33:36.245Z,97873.06
2022-08-24T00:36:05.503Z,97870.81
2022-08-24T00:38:35.991Z,97873.53
2022-08-24T00:41:06.415Z,97864.22
2022-08-24T00:43:34.243Z,97871.94
2022-08-24T00:46:16.176Z,97868.72
2022-08-24T00:48:49.071Z,97867.91
2022-08-24T00:51:21.789Z,97870.81
2022-08-24T00:53:54.242Z,97872.25
2022-08-24T00:56:27.571Z,97876.88
2022-08-24T00:59:00.836Z,97873.34
2022-08-24T01:01:29.821Z,97877.53
2022-08-24T01:03:59.744Z,97876.41
2022-08-24T01:06:28.240Z,97883.72
2022-08-24T01:08:57.059Z,97875.41
2022-08-24T01:11:33.699Z,97881.97
2022-08-24T01:14:03.558Z,97875.69
2022-08-24T01:16:49.437Z,97868.47
2022-08-24T01:19:30.477Z,97868.47
2022-08-24T01:22:12.006Z,97878.81
2022-08-24T01:24:42.152Z,97868.25
2022-08-24T01:27:11.446Z,97871.09
2022-08-24T01:29:41.964Z,97872.72
2022-08-24T01:32:11.358Z,97871.91
2022-08-24T01:34:39.425Z,97878.47
2022-08-24T01:37:10.769Z,97873.50
2022-08-24T01:39:42.678Z,97878.81
2022-08-24T01:42:10.811Z,97876.56
2022-08-24T01:44:41.248Z,97869.91
2022-08-24T01:47:11.039Z,97870.47
2022-08-24T01:49:41.859Z,97870.88
2022-08-24T01:52:12.657Z,97872.16
2022-08-24T01:54:43.342Z,97874.88
2022-08-24T01:57:16.223Z,97880.50
2022-08-24T01:59:45.250Z,97881.25
2022-08-24T02:02:17.164Z,97876.94
2022-08-24T02:04:45.345Z,97886.84
2022-08-24T02:07:13.760Z,97881.06
2022-08-24T02:09:43.281Z,97876.38
2022-08-24T02:12:11.693Z,97886.84
2022-08-24T02:14:40.037Z,97875.75
2022-08-24T02:17:09.533Z,97882.94
2022-08-24T02:19:37.864Z,97885.06
2022-08-24T02:22:07.401Z,97886.19
2022-08-24T02:24:35.531Z,97881.22
2022-08-24T02:27:05.762Z,97882.94
2022-08-24T02:29:33.820Z,97890.31
2022-08-24T02:32:01.875Z,97882.94
2022-08-24T02:34:29.683Z,97887.78
2022-08-24T02:36:58.248Z,97876.06
2022-08-24T02:39:25.961Z,97879.78
2022-08-24T02:41:54.165Z,97882.03
2022-08-24T02:44:23.401Z,97880.09
2022-08-24T02:46:51.766Z,97874.78
2022-08-24T02:49:21.341Z,97878.69
2022-08-24T02:51:49.343Z,97870.47
2022-08-24T02:54:18.765Z,97874.72
2022-08-24T02:56:48.013Z,97885.00
2022-08-24T02:59:16.230Z,97881.50
2022-08-24T03:01:46.329Z,97882.28
2022-08-24T03:04:17.892Z,97885.94
2022-08-24T03:06:46.255Z,97888.00
2022-08-24T03:09:15.472Z,97879.28
2022-08-24T03:11:45.404Z,97884.72
2022-08-24T03:14:14.547Z,97880.69
2022-08-24T03:16:43.386Z,97882.19
2022-08-24T03:19:13.962Z,97889.16
2022-08-24T03:21:41.988Z,97884.72
2022-08-24T03:24:11.370Z,97894.06
2022-08-24T03:26:40.115Z,97900.13
2022-08-24T03:29:12.798Z,97902.34
2022-08-24T03:31:41.230Z,97897.78
2022-08-24T03:34:10.648Z,97896.19
2022-08-24T03:36:40.112Z,97901.47
2022-08-24T03:39:08.487Z,97900.44
2022-08-24T03:41:36.885Z,97906.69
2022-08-24T03:44:06.018Z,97910.81
2022-08-24T03:46:37.155Z,97909.84
2022-08-24T03:49:08.625Z,97899.81
2022-08-24T03:51:38.194Z,97896.66
2022-08-24T03:54:10.329Z,97900.19
2022-08-24T03:56:38.433Z,97897.28
2022-08-24T03:59:07.636Z,97894.06
2022-08-24T04:01:35.623Z,97892.03
2022-08-24T04:04:04.474Z,97893.31
2022-08-24T04:06:32.411Z,97897.94
2022-08-24T04:09:00.815Z,97894.16
2022-08-24T04:11:30.660Z,97892.72
2022-08-24T04:14:00.226Z,97895.44
2022-08-24T04:16:29.634Z,97892.09
2022-08-24T04:18:58.426Z,97892.50
2022-08-24T04:21:28.085Z,97900.13
2022-08-24T04:23:57.498Z,97901.09
2022-08-24T04:26:44.711Z,97902.91
2022-08-24T04:29:17.268Z,97896.97
2022-08-24T04:31:45.935Z,97901.91
2022-08-24T04:34:16.154Z,97893.00
2022-08-24T04:36:45.951Z,97900.59
2022-08-24T04:39:14.889Z,97913.81
2022-08-24T04:41:43.342Z,97907.38
2022-08-24T04:44:15.546Z,97907.94
2022-08-24T04:46:43.493Z,97908.59
2022-08-24T04:49:11.484Z,97912.41
2022-08-24T04:51:40.091Z,97915.28
2022-08-24T04:54:08.574Z,97919.44
2022-08-24T04:56:37.824Z,97915.81
2022-08-24T04:59:05.991Z,97915.72
2022-08-24T05:01:35.752Z,97915.09
2022-08-24T05:04:05.316Z,97924.09
2022-08-24T05:06:34.061Z,97923.94
2022-08-24T05:09:03.254Z,97919.13
2022-08-24T05:11:31.634Z,97925.25
2022-08-24T05:14:00.248Z,97922.94
2022-08-24T05:16:30.506Z,97918.13
2022-08-24T05:19:01.598Z,97918.13
2022-08-24T05:21:31.286Z,97919.78
2022-08-24T05:23:59.498Z,97920.91
2022-08-24T05:26:29.776Z,97916.75
2022-08-24T05:28:59.554Z,97933.53
2022-08-24T05:31:31.675Z,97926.44
2022-08-24T05:34:02.019Z,97925.34
2022-08-24T05:36:33.617Z,97924.16
2022-08-24T05:39:10.666Z,97918.97
2022-08-24T05:41:44.106Z,97935.72
2022-08-24T05:44:13.633Z,97935.06
2022-08-24T05:46:43.393Z,97933.09
2022-08-24T05:49:13.360Z,97933.66
2022-08-24T05:51:43.010Z,97945.81
2022-08-24T05:54:13.660Z,97937.00
2022-08-24T05:56:42.230Z,97937.31
2022-08-24T05:59:10.614Z,97933.34
2022-08-24T06:01:43.425Z,97937.50
2022-08-24T06:04:14.686Z,97941.94
2022-08-24T06:06:43.293Z,97940.16
2022-08-24T06:09:13.955Z,97940.69
2022-08-24T06:11:43.513Z,97945.00
2022-08-24T06:14:13.748Z,97934.00
2022-08-24T06:16:44.849Z,97931.38
2022-08-24T06:19:17.491Z,97939.06
2022-08-24T06:21:47.322Z,97926.09
2022-08-24T06:24:16.402Z,97921.75
2022-08-24T06:27:02.833Z,97918.50
2022-08-24T06:29:31.687Z,97920.88
2022-08-24T06:31:59.766Z,97919.25
2022-08-24T06:34:29.260Z,97921.66
2022-08-24T06:36:57.623Z,97921.56
2022-08-24T06:39:25.654Z,97921.84
2022-08-24T06:41:54.286Z,97915.16
2022-08-24T06:44:22.667Z,97919.47
2022-08-24T06:46:52.654Z,97910.59
2022-08-24T06:49:21.457Z,97918.69
2022-08-24T06:51:51.087Z,97934.25
2022-08-24T06:54:19.643Z,97934.84
2022-08-24T06:56:48.013Z,97941.50
2022-08-24T06:59:16.032Z,97935.38
2022-08-24T07:01:44.686Z,97941.59
2022-08-24T07:04:12.752Z,97930.53
2022-08-24T07:06:40.664Z,97927.78
2022-08-24T07:09:10.269Z,97927.81
2022-08-24T07:11:38.210Z,97937.50
2022-08-24T07:14:07.764Z,97933.41
2022-08-24T07:16:38.135Z,97932.34
2022-08-24T07:19:06.923Z,97939.91
2022-08-24T07:21:34.877Z,97935.03
2022-08-24T07:24:04.677Z,97932.81
2022-08-24T07:26:34.788Z,97935.97
2022-08-24T07:29:06.708Z,97930.94
2022-08-24T07:31:37.983Z,97941.41
2022-08-24T07:34:09.717Z,97936.47
2022-08-24T07:36:44.356Z,97936.63
2022-08-24T07:39:13.199Z,97944.88
2022-08-24T07:42:11.475Z,97937.16
2022-08-24T07:44:36.245Z,97932.69
2022-08-24T07:47:27.152Z,97935.16
2022-08-24T07:49:53.311Z,97945.91
2022-08-24T07:52:21.932Z,97935.94
2022-08-24T07:54:49.935Z,97932.16
2022-08-24T07:57:19.331Z,97948.00
2022-08-24T07:59:48.107Z,97936.81
2022-08-24T08:02:17.276Z,97940.13
2022-08-24T08:04:45.674Z,97936.44
2022-08-24T08:07:14.924Z,97940.25
2022-08-24T08:09:42.839Z,97927.53
2022-08-24T08:12:11.871Z,97938.75
2022-08-24T08:14:41.605Z,97943.44
2022-08-24T08:17:09.679Z,97938.53
2022-08-24T08:19:38.062Z,97929.44
2022-08-24T08:22:23.927Z,97932.88
2022-08-24T08:24:51.814Z,97936.47
2022-08-24T08:27:21.776Z,97941.50
2022-08-24T08:29:51.607Z,97939.53
2022-08-24T08:32:20.197Z,97948.88
2022-08-24T08:34:48.935Z,97941.34
2022-08-24T08:37:17.269Z,97934.91
2022-08-24T08:39:45.996Z,97936.63
2022-08-24T08:42:38.762Z,97935.38
2022-08-24T08:45:23.317Z,97933.91
2022-08-24T08:48:17.618Z,97932.06
2022-08-24T08:51:12.158Z,97931.94
2022-08-24T08:54:12.674Z,97927.69
2022-08-24T08:56:59.332Z,97935.47
2022-08-24T08:59:44.389Z,97938.25
2022-08-24T09:02:29.082Z,97937.47
2022-08-24T09:05:18.314Z,97927.41
2022-08-24T09:07:57.529Z,97925.69
2022-08-24T09:10:56.055Z,97921.44
2022-08-24T09:13:46.186Z,97920.03
2022-08-24T09:16:32.871Z,97921.41
2022-08-24T09:19:18.516Z,97917.59
2022-08-24T09:21:54.711Z,97920.94
2022-08-24T09:24:38.563Z,97911.03
2022-08-24T09:27:16.836Z,97913.09
2022-08-24T09:30:01.223Z,97919.41
2022-08-24T09:32:39.131Z,97915.28
2022-08-24T09:35:15.675Z,97913.13
2022-08-24T09:38:01.889Z,97918.78
2022-08-24T09:40:41.618Z,97913.38
2022-08-24T09:43:45.437Z,97905.16
2022-08-24T09:46:52.610Z,97905.06
2022-08-24T09:49:50.077Z,97909.75
2022-08-24T09:52:54.942Z,97901.00
2022-08-24T09:55:57.147Z,97893.13
2022-08-24T09:58:44.446Z,97886.66
2022-08-24T10:01:20.447Z,97893.19
2022-08-24T10:04:11.795Z,97892.16
2022-08-24T10:06:55.499Z,97888.22
2022-08-24T10:09:53.918Z,97890.44
2022-08-24T10:12:42.592Z,97883.63
2022-08-24T10:15:16.332Z,97874.22
2022-08-24T10:17:57.481Z,97872.97
2022-08-24T10:20:30.103Z,97869.84
2022-08-24T10:23:29.065Z,97878.09
2022-08-24T10:26:04.640Z,97877.34
2022-08-24T10:28:50.335Z,97867.91
2022-08-24T10:31:25.555Z,97860.69
2022-08-24T10:34:10.298Z,97860.09
2022-08-24T10:36:50.966Z,97862.03
2022-08-24T10:39:41.609Z,97861.69
2022-08-24T10:42:55.995Z,97867.25
2022-08-24T10:46:06.231Z,97861.34
2022-08-24T10:49:02.211Z,97857.66
2022-08-24T10:51:40.754Z,97859.97
2022-08-24T10:54:12.919Z,97851.00
2022-08-24T10:56:43.955Z,97860.84
2022-08-24T10:59:21.764Z,97852.06
2022-08-24T11:02:10.025Z,97861.84
2022-08-24T11:04:41.631Z,97847.53
2022-08-24T11:07:18.636Z,97852.28
2022-08-24T11:09:52.049Z,97848.56
2022-08-24T11:12:26.416Z,97855.38
2022-08-24T11:14:58.705Z,97847.47
2022-08-24T11:17:29.014Z,97857.59
2022-08-24T11:19:57.718Z,97851.63
2022-08-24T11:22:38.043Z,97855.53
2022-08-24T11:25:12.422Z,97847.72
2022-08-24T11:27:43.066Z,97851.13
2022-08-24T11:30:24.995Z,97846.00
2022-08-24T11:32:55.495Z,97836.13
2022-08-24T11:35:27.232Z,97834.63
2022-08-24T11:37:57.603Z,97829.59
2022-08-24T11:40:30.237Z,97838.09
2022-08-24T11:43:11.630Z,97836.28
2022-08-24T11:45:46.674Z,97835.03
2022-08-24T11:48:36.125Z,97832.75
2022-08-24T11:51:12.160Z,97834.28
2022-08-24T11:53:49.930Z,97830.84
2022-08-24T11:56:27.106Z,97829.97
2022-08-24T11:59:01.567Z,97821.63
2022-08-24T12:01:42.843Z,97830.72
2022-08-24T12:04:27.659Z,97829.66
2022-08-24T12:07:04.419Z,97830.63
2022-08-24T12:09:53.577Z,97838.66
2022-08-24T12:12:28.575Z,97827.41
2022-08-24T12:15:03.760Z,97827.47
2022-08-24T12:17:38.413Z,97817.25
2022-08-24T12:20:16.153Z,97824.81
2022-08-24T12:22:45.011Z,97829.59
2022-08-24T12:25:28.009Z,97813.75
2022-08-24T12:27:58.860Z,97819.59
2022-08-24T12:30:28.481Z,97822.06
2022-08-24T12:33:02.687Z,97820.72
2022-08-24T12:35:35.310Z,97818.63
2022-08-24T12:38:10.485Z,97819.09
2022-08-24T12:40:41.680Z,97821.19
2022-08-24T12:43:14.586Z,97824.31
2022-08-24T12:45:42.877Z,97820.38
2022-08-24T12:48:17.807Z,97817.03
2022-08-24T12:51:06.340Z,97819.41
2022-08-24T12:53:57.444Z,97813.25
2022-08-24T12:57:11.786Z,97806.47
2022-08-24T12:59:46.504Z,97805.69
2022-08-24T13:02:30.846Z,97811.41
2022-08-24T13:05:10.208Z,97804.75
2022-08-24T13:07:46.063Z,97816.41
2022-08-24T13:10:38.901Z,97808.63
2022-08-24T13:13:14.944Z,97813.28
2022-08-24T13:16:03.466Z,97811.25
2022-08-24T13:19:07.303Z,97813.41
2022-08-24T13:21:41.156Z,97802.06
2022-08-24T13:24:50.309Z,97807.38
2022-08-24T13:27:56.716Z,97800.19
2022-08-24T13:30:36.599Z,97809.06
2022-08-24T13:33:10.351Z,97807.00
2022-08-24T13:36:00.524Z,97800.72
2022-08-24T13:39:13.271Z,97814.69
2022-08-24T13:41:51.859Z,97810.47
2022-08-24T13:44:30.552Z,97812.13
2022-08-24T13:47:11.283Z,97806.97
2022-08-24T13:49:51.593Z,97804.75
2022-08-24T13:52:38.471Z,97804.91
2022-08-24T13:55:38.255Z,97813.03
2022-08-24T13:58:20.635Z,97803.84
2022-08-24T14:00:57.436Z,97801.88
2022-08-24T14:03:58.872Z,97805.56
2022-08-24T14:06:33.491Z,97816.25
2022-08-24T14:09:19.777Z,97806.50
2022-08-24T14:12:05.125Z,97814.81
2022-08-24T14:14:51.823Z,97814.06
2022-08-24T14:17:44.971Z,97812.69
2022-08-24T14:20:24.522Z,97816.56
2022-08-24T14:23:05.079Z,97811.00
2022-08-24T14:25:35.848Z,97815.06
2022-08-24T14:28:38.482Z,97812.34
2022-08-24T14:31:22.105Z,97816.56
2022-08-24T14:34:05.255Z,97800.84
2022-08-24T14:36:47.622Z,97806.38
2022-08-24T14:39:32.456Z,97808.00
2022-08-24T14:42:16.461Z,97816.50
2022-08-24T14:44:57.678Z,97819.69
2022-08-24T14:47:42.746Z,97818.91
2022-08-24T14:50:15.972Z,97825.75
2022-08-24T14:52:53.713Z,97831.13
2022-08-24T14:55:31.511Z,97821.47
2022-08-24T14:58:21.423Z,97818.97
2022-08-24T15:01:18.456Z,97827.00
2022-08-24T15:04:03.232Z,97812.47
2022-08-24T15:06:41.495Z,97817.28
2022-08-24T15:09:12.604Z,97817.81
2022-08-24T15:11:42.537Z,97818.16
2022-08-24T15:14:22.853Z,97817.75
2022-08-24T15:17:01.816Z,97808.63
2022-08-24T15:19:37.618Z,97805.38
2022-08-24T15:22:11.721Z,97810.97
2022-08-24T15:24:46.301Z,97808.41
2022-08-24T15:27:25.275Z,97798.03
2022-08-24T15:29:56.175Z,97808.47
2022-08-24T15:32:28.237Z,97803.91
2022-08-24T15:34:59.067Z,97796.91
2022-08-24T15:37:30.888Z,97795.75
2022-08-24T15:39:59.885Z,97804.28
2022-08-24T15:42:30.278Z,97802.59
2022-08-24T15:45:02.638Z,97801.41
2022-08-24T15:47:34.172Z,97803.53
2022-08-24T15:50:04.668Z,97803.19
2022-08-24T15:52:50.135Z,97802.16
2022-08-24T15:55:31.849Z,97801.97
2022-08-24T15:58:12.864Z,97796.66
2022-08-24T16:00:58.613Z,97796.25
2022-08-24T16:03:45.255Z,97796.50
2022-08-24T16:06:24.419Z,97798.00
2022-08-24T16:09:05.464Z,97798.13
2022-08-24T16:11:39.748Z,97798.53
2022-08-24T16:14:14.375Z,97790.47
2022-08-24T16:16:45.274Z,97790.97
2022-08-24T16:19:27.787Z,97796.19
2022-08-24T16:22:01.145Z,97797.03
2022-08-24T16:24:32.599Z,97789.94
2022-08-24T16:27:06.544Z,97791.22
2022-08-24T16:29:52.726Z,97788.63
2022-08-24T16:32:31.516Z,97802.41
2022-08-24T16:35:20.339Z,97795.34
2022-08-24T16:37:48.747Z,97793.78
2022-08-24T16:40:17.336Z,97793.44
2022-08-24T16:42:45.886Z,97785.47
2022-08-24T16:45:18.382Z,97794.25
2022-08-24T16:47:47.037Z,97789.06
2022-08-24T16:50:18.096Z,97783.16
2022-08-24T16:52:46.642Z,97787.91
2022-08-24T16:55:14.930Z,97789.94
2022-08-24T16:57:43.637Z,97793.91
2022-08-24T17:00:15.760Z,97793.13
2022-08-24T17:02:44.203Z,97793.13
2022-08-24T17:05:12.669Z,97783.19
2022-08-24T17:07:43.136Z,97792.28
2022-08-24T17:10:14.118Z,97787.56
2022-08-24T17:12:43.143Z,97792.72
2022-08-24T17:15:13.262Z,97789.94
2022-08-24T17:17:42.078Z,97793.91
2022-08-24T17:20:11.509Z,97789.94
2022-08-24T17:22:40.094Z,97794.69
2022-08-24T17:25:09.570Z,97795.47
2022-08-24T17:27:37.910Z,97794.28
2022-08-24T17:30:07.019Z,97801.38
2022-08-24T17:32:35.068Z,97793.91
2022-08-24T17:35:03.846Z,97801.81
2022-08-24T17:37:32.325Z,97801.03
2022-08-24T17:40:01.066Z,97800.97
2022-08-24T17:45:19.003Z,97802.91
2022-08-24T17:47:47.104Z,97799.69
2022-08-24T17:50:16.902Z,97809.59
2022-08-24T17:52:45.417Z,97803.28
2022-08-24T17:55:17.128Z,97811.97
2022-08-24T17:57:53.836Z,97813.53
2022-08-24T18:00:21.885Z,97811.81
2022-08-24T18:02:50.277Z,97816.00
2022-08-24T18:05:18.424Z,97802.63
2022-08-24T18:07:54.234Z,97808.91
2022-08-24T18:10:24.968Z,97817.56
2022-08-24T18:12:55.037Z,97811.81
2022-08-24T18:15:35.432Z,97819.75
2022-08-24T18:18:08.396Z,97820.50
2022-08-24T18:20:38.959Z,97819.53
2022-08-24T18:23:11.844Z,97829.28
2022-08-24T18:25:45.964Z,97827.59
2022-08-24T18:28:15.970Z,97835.66
2022-08-24T18:30:44.827Z,97833.50
2022-08-24T18:33:13.072Z,97843.31
2022-08-24T18:35:41.707Z,97838.22
2022-08-24T18:38:09.809Z,97853.00
2022-08-24T18:40:38.341Z,97842.38
2022-08-24T18:43:06.657Z,97845.72
2022-08-24T18:45:36.901Z,97847.75
2022-08-24T18:48:06.001Z,97850.50
2022-08-24T18:50:37.675Z,97853.03
2022-08-24T18:53:09.194Z,97856.19
2022-08-24T18:55:39.392Z,97860.63
2022-08-24T18:58:07.687Z,97862.97
2022-08-24T19:00:37.780Z,97860.50
2022-08-24T19:03:09.564Z,97868.59
2022-08-24T19:05:38.769Z,97863.88
2022-08-24T19:08:07.455Z,97865.69
2022-08-24T19:10:38.433Z,97859.00
2022-08-24T19:13:10.478Z,97864.69
2022-08-24T19:15:40.690Z,97870.34
2022-08-24T19:18:10.965Z,97875.56
2022-08-24T19:20:47.460Z,97870.97
2022-08-24T19:23:20.195Z,97871.16
2022-08-24T19:25:49.459Z,97872.56
2022-08-24T19:28:18.257Z,97873.38
2022-08-24T19:30:49.352Z,97869.63
2022-08-24T19:33:23.955Z,97863.28
2022-08-24T19:35:53.512Z,97871.06
2022-08-24T19:38:25.907Z,97874.00
2022-08-24T19:40:56.603Z,97873.78
2022-08-24T19:43:26.318Z,97873.84
2022-08-24T19:46:03.855Z,97871.16
2022-08-24T19:48:32.717Z,97863.31
2022-08-24T19:51:03.498Z,97874.28
2022-08-24T19:53:33.701Z,97866.28
2022-08-24T19:56:02.211Z,97872.41
2022-08-24T19:58:39.857Z,97875.31
2022-08-24T20:01:13.918Z,97874.78
2022-08-24T20:03:42.074Z,97876.53
2022-08-24T20:06:10.624Z,97877.97
2022-08-24T20:08:39.374Z,97878.69
2022-08-24T20:11:08.742Z,97880.03
2022-08-24T20:13:37.724Z,97879.81
2022-08-24T20:16:07.293Z,97875.66
2022-08-24T20:18:40.291Z,97879.75
2022-08-24T20:21:09.893Z,97882.25
2022-08-24T20:23:38.041Z,97882.38
2022-08-24T20:26:08.851Z,97882.38
2022-08-24T20:28:42.062Z,97879.63
2022-08-24T20:31:11.149Z,97886.34
2022-08-24T20:33:40.842Z,97885.91
2022-08-24T20:36:17.823Z,97898.72
2022-08-24T20:38:47.879Z,97890.97
2022-08-24T20:41:17.469Z,97891.53
2022-08-24T20:43:45.543Z,97886.56
2022-08-24T20:46:14.222Z,97896.56
2022-08-24T20:48:44.619Z,97894.38
2022-08-24T20:51:13.991Z,97894.03
2022-08-24T20:53:42.122Z,97892.75
2022-08-24T20:56:28.780Z,97892.22
2022-08-24T20:58:59.698Z,97900.50
2022-08-24T21:01:27.718Z,97896.53
2022-08-24T21:04:00.334Z,97894.72
2022-08-24T21:06:31.742Z,97888.41
2022-08-24T21:09:00.153Z,97895.00
2022-08-24T21:11:28.487Z,97891.72
2022-08-24T21:13:56.568Z,97896.50
2022-08-24T21:16:25.075Z,97897.56
2022-08-24T21:18:53.254Z,97905.34
2022-08-24T21:21:22.962Z,97909.44
2022-08-24T21:23:50.914Z,97910.13
2022-08-24T21:26:24.979Z,97907.53
2022-08-24T21:28:53.255Z,97912.59
2022-08-24T21:31:21.512Z,97914.84
2022-08-24T21:34:06.800Z,97912.50
2022-08-24T21:36:37.357Z,97919.53
2022-08-24T21:39:10.680Z,97916.84
2022-08-24T21:41:39.996Z,97920.53
2022-08-24T21:44:07.994Z,97925.47
2022-08-24T21:46:38.802Z,97924.31
2022-08-24T21:49:07.069Z,97921.09
2022-08-24T21:51:41.881Z,97914.13
2022-08-24T21:54:11.078Z,97918.94
2022-08-24T21:56:39.607Z,97914.81
2022-08-24T21:59:08.507Z,97910.78
2022-08-24T22:01:39.038Z,97914.81
2022-08-24T22:04:08.035Z,97914.34
2022-08-24T22:06:36.711Z,97911.25
2022-08-24T22:09:06.976Z,97917.34
2022-08-24T22:11:35.760Z,97902.47
2022-08-24T22:14:05.368Z,97903.97
2022-08-24T22:16:33.799Z,97899.75
2022-08-24T22:19:05.796Z,97904.78
2022-08-24T22:21:36.308Z,97899.88
2022-08-24T22:24:06.228Z,97899.31
2022-08-24T22:26:35.482Z,97892.34
2022-08-24T22:29:05.401Z,97894.16
2022-08-24T22:31:36.661Z,97894.03
2022-08-24T22:34:08.149Z,97891.09
2022-08-24T22:36:37.289Z,97896.00
2022-08-24T22:39:08.279Z,97888.69
2022-08-24T22:41:37.057Z,97889.47
2022-08-24T22:44:21.299Z,97886.97
2022-08-24T22:46:52.090Z,97883.75
2022-08-24T22:49:21.378Z,97884.69
2022-08-24T22:51:49.785Z,97885.94
2022-08-24T22:54:19.956Z,97885.16
2022-08-24T22:56:50.785Z,97885.38
2022-08-24T22:59:21.218Z,97883.78
2022-08-24T23:01:52.027Z,97881.84
2022-08-24T23:04:24.649Z,97884.34
2022-08-24T23:06:53.968Z,97880.78
2022-08-24T23:09:23.426Z,97881.16
2022-08-24T23:11:53.539Z,97882.63
2022-08-24T23:14:22.654Z,97879.78
2022-08-24T23:16:51.619Z,97881.47
2022-08-24T23:19:38.944Z,97880.66
2022-08-24T23:22:08.258Z,97879.63
2022-08-24T23:24:38.420Z,97873.25
2022-08-24T23:27:08.919Z,97881.81
2022-08-24T23:29:37.407Z,97881.22
2022-08-24T23:32:07.131Z,97879.28
2022-08-24T23:34:35.594Z,97880.75
2022-08-24T23:37:04.187Z,97877.78
2022-08-24T23:39:32.381Z,97870.13
2022-08-24T23:42:02.495Z,97870.25
2022-08-24T23:44:31.318Z,97873.91
2022-08-24T23:46:59.993Z,97871.03
2022-08-24T23:49:28.897Z,97862.94
2022-08-24T23:51:57.610Z,97866.00
2022-08-24T23:54:25.859Z,97864.94
2022-08-24T23:56:54.937Z,97865.97
2022-08-24T23:59:26.270Z,97854.88
