createdAt,value
2023-02-11T00:01:11.713Z,80.38
2023-02-11T00:03:42.843Z,80.25
2023-02-11T00:06:14.732Z,80.18
2023-02-11T00:08:46.068Z,80.18
2023-02-11T00:11:20.236Z,80.15
2023-02-11T00:13:51.734Z,80.29
2023-02-11T00:16:23.456Z,80.21
2023-02-11T00:18:54.426Z,80.21
2023-02-11T00:21:26.862Z,80.17
2023-02-11T00:23:59.956Z,80.18
2023-02-11T00:26:33.931Z,80.33
2023-02-11T00:29:06.167Z,80.22
2023-02-11T00:31:37.252Z,80.27
2023-02-11T00:34:08.486Z,80.37
2023-02-11T00:36:39.376Z,80.40
2023-02-11T00:39:11.130Z,80.41
2023-02-11T00:41:42.060Z,80.66
2023-02-11T00:44:13.048Z,80.48
2023-02-11T00:46:44.302Z,80.51
2023-02-11T00:49:15.645Z,80.42
2023-02-11T00:51:46.963Z,80.44
2023-02-11T00:54:17.918Z,80.48
2023-02-11T00:56:49.047Z,80.41
2023-02-11T00:59:20.051Z,80.37
2023-02-11T01:01:51.243Z,80.27
2023-02-11T01:04:22.452Z,80.37
2023-02-11T01:06:53.717Z,80.35
2023-02-11T01:09:24.673Z,80.41
2023-02-11T01:11:55.645Z,80.40
2023-02-11T01:14:26.730Z,80.62
2023-02-11T01:16:57.724Z,80.59
2023-02-11T01:19:28.672Z,80.74
2023-02-11T01:22:00.177Z,81.10
2023-02-11T01:24:31.519Z,80.97
2023-02-11T01:27:02.644Z,80.74
2023-02-11T01:29:33.968Z,80.71
2023-02-11T01:32:05.387Z,80.97
2023-02-11T01:34:36.694Z,80.89
2023-02-11T01:37:07.930Z,81.15
2023-02-11T01:39:38.898Z,81.23
2023-02-11T01:42:12.816Z,81.04
2023-02-11T01:44:44.132Z,81.09
2023-02-11T01:47:15.223Z,80.99
2023-02-11T01:49:49.465Z,81.05
2023-02-11T01:52:24.759Z,80.94
2023-02-11T01:55:17.969Z,80.97
2023-02-11T01:57:53.996Z,81.10
2023-02-11T02:00:27.527Z,80.96
2023-02-11T02:03:04.259Z,81.05
2023-02-11T02:05:40.703Z,81.01
2023-02-11T02:08:18.110Z,81.12
2023-02-11T02:10:56.593Z,81.15
2023-02-11T02:13:28.745Z,81.23
2023-02-11T02:16:02.580Z,81.30
2023-02-11T02:18:48.791Z,81.19
2023-02-11T02:21:45.345Z,81.04
2023-02-11T02:24:39.360Z,81.12
2023-02-11T02:27:31.002Z,81.05
2023-02-11T02:30:33.386Z,81.18
2023-02-11T02:33:28.967Z,81.08
2023-02-11T02:36:10.227Z,81.09
2023-02-11T02:38:46.245Z,81.08
2023-02-11T02:41:20.501Z,81.10
2023-02-11T02:43:53.064Z,81.10
2023-02-11T02:46:26.718Z,80.94
2023-02-11T02:48:59.211Z,81.02
2023-02-11T02:51:54.035Z,81.01
2023-02-11T02:54:54.324Z,81.07
2023-02-11T02:57:34.255Z,81.00
2023-02-11T03:00:26.418Z,81.06
2023-02-11T03:03:16.909Z,81.01
2023-02-11T03:05:56.499Z,80.99
2023-02-11T03:08:33.673Z,81.05
2023-02-11T03:11:06.923Z,81.00
2023-02-11T03:13:40.780Z,81.06
2023-02-11T03:16:16.412Z,81.06
2023-02-11T03:18:51.665Z,81.13
2023-02-11T03:21:23.748Z,81.18
2023-02-11T03:23:57.791Z,81.38
2023-02-11T03:26:34.099Z,81.26
2023-02-11T03:29:11.126Z,81.26
2023-02-11T03:31:48.585Z,81.44
2023-02-11T03:34:26.513Z,81.39
2023-02-11T03:37:01.654Z,81.38
2023-02-11T03:39:38.916Z,81.37
2023-02-11T03:42:12.426Z,81.35
2023-02-11T03:44:49.942Z,81.45
2023-02-11T03:47:25.948Z,81.34
2023-02-11T03:50:00.698Z,81.30
2023-02-11T03:52:33.526Z,81.23
2023-02-11T03:55:09.150Z,81.34
2023-02-11T03:57:40.396Z,81.40
2023-02-11T04:00:13.657Z,81.38
2023-02-11T04:02:45.146Z,81.56
2023-02-11T04:05:17.896Z,81.63
2023-02-11T04:07:48.767Z,81.56
2023-02-11T04:10:20.450Z,81.50
2023-02-11T04:12:51.365Z,81.67
2023-02-11T04:15:22.888Z,81.71
2023-02-11T04:17:54.406Z,81.72
2023-02-11T04:20:25.525Z,81.85
2023-02-11T04:22:56.843Z,81.90
2023-02-11T04:25:27.996Z,81.79
2023-02-11T04:27:59.001Z,81.89
2023-02-11T04:30:30.116Z,81.86
2023-02-11T04:33:02.011Z,81.89
2023-02-11T04:35:33.398Z,81.90
2023-02-11T04:38:04.552Z,82.00
2023-02-11T04:40:36.050Z,82.06
2023-02-11T04:43:07.236Z,82.09
2023-02-11T04:45:38.582Z,81.79
2023-02-11T04:48:09.942Z,81.74
2023-02-11T04:50:41.095Z,81.80
2023-02-11T04:53:12.267Z,81.77
2023-02-11T04:55:43.265Z,81.51
2023-02-11T04:58:14.373Z,81.59
2023-02-11T05:00:45.379Z,81.65
2023-02-11T05:03:17.268Z,81.59
2023-02-11T05:05:48.765Z,81.67
2023-02-11T05:08:19.807Z,81.67
2023-02-11T05:10:51.003Z,81.67
2023-02-11T05:13:22.017Z,81.87
2023-02-11T05:15:53.267Z,81.78
2023-02-11T05:18:24.692Z,81.90
2023-02-11T05:20:56.074Z,81.88
2023-02-11T05:23:27.025Z,81.92
2023-02-11T05:25:58.065Z,82.01
2023-02-11T05:28:29.570Z,82.03
2023-02-11T05:30:59.226Z,82.07
2023-02-11T05:33:30.710Z,82.05
2023-02-11T05:36:04.210Z,82.13
2023-02-11T05:38:35.381Z,82.32
2023-02-11T05:41:07.891Z,82.30
2023-02-11T05:43:38.933Z,82.36
2023-02-11T05:46:09.986Z,82.33
2023-02-11T05:48:40.995Z,82.37
2023-02-11T05:51:12.115Z,82.53
2023-02-11T05:53:43.213Z,82.72
2023-02-11T05:56:14.677Z,82.67
2023-02-11T05:58:45.571Z,83.01
2023-02-11T06:01:16.694Z,82.98
2023-02-11T06:03:50.257Z,82.94
2023-02-11T06:06:21.860Z,82.87
2023-02-11T06:08:52.830Z,82.82
2023-02-11T06:11:23.874Z,82.91
2023-02-11T06:13:54.946Z,82.96
2023-02-11T06:16:26.263Z,82.99
2023-02-11T06:18:57.652Z,83.04
2023-02-11T06:21:42.837Z,83.02
2023-02-11T06:24:17.421Z,82.81
2023-02-11T06:26:50.546Z,82.97
2023-02-11T06:29:21.438Z,82.79
2023-02-11T06:31:52.783Z,82.70
2023-02-11T06:34:24.068Z,82.79
2023-02-11T06:36:54.984Z,82.71
2023-02-11T06:39:26.263Z,82.70
2023-02-11T06:41:57.306Z,82.65
2023-02-11T06:44:28.346Z,82.54
2023-02-11T06:46:59.389Z,82.40
2023-02-11T06:49:30.361Z,82.30
2023-02-11T06:52:01.386Z,82.33
2023-02-11T06:54:32.478Z,82.36
2023-02-11T06:57:03.598Z,82.30
2023-02-11T06:59:34.584Z,82.31
2023-02-11T07:02:05.752Z,82.30
2023-02-11T07:04:36.830Z,82.24
2023-02-11T07:07:08.090Z,82.25
2023-02-11T07:09:39.114Z,82.31
2023-02-11T07:12:11.917Z,82.38
2023-02-11T07:14:43.338Z,82.23
2023-02-11T07:17:14.366Z,82.25
2023-02-11T07:19:45.420Z,82.35
2023-02-11T07:22:16.572Z,82.35
2023-02-11T07:24:47.640Z,82.34
2023-02-11T07:27:19.136Z,82.39
2023-02-11T07:29:48.803Z,82.34
2023-02-11T07:32:19.804Z,82.06
2023-02-11T07:34:50.973Z,82.15
2023-02-11T07:37:22.270Z,82.16
2023-02-11T07:39:53.364Z,82.09
2023-02-11T07:42:24.642Z,82.02
2023-02-11T07:44:56.010Z,81.74
2023-02-11T07:47:27.122Z,81.88
2023-02-11T07:49:58.117Z,81.74
2023-02-11T07:52:32.133Z,81.79
2023-02-11T07:55:04.892Z,81.92
2023-02-11T07:57:35.973Z,81.76
2023-02-11T08:00:08.482Z,81.78
2023-02-11T08:02:39.571Z,81.83
2023-02-11T08:05:11.164Z,81.96
2023-02-11T08:07:42.332Z,82.04
2023-02-11T08:10:13.517Z,82.12
2023-02-11T08:12:44.774Z,81.91
2023-02-11T08:15:16.186Z,81.73
2023-02-11T08:17:47.287Z,81.59
2023-02-11T08:20:18.576Z,81.49
2023-02-11T08:22:49.842Z,81.52
2023-02-11T08:25:20.892Z,81.47
2023-02-11T08:27:52.044Z,81.30
2023-02-11T08:30:25.056Z,81.42
2023-02-11T08:32:57.769Z,81.66
2023-02-11T08:35:28.950Z,81.74
2023-02-11T08:38:00.101Z,81.93
2023-02-11T08:40:31.217Z,82.03
2023-02-11T08:43:02.655Z,81.94
2023-02-11T08:45:32.459Z,81.79
2023-02-11T08:48:03.641Z,81.57
2023-02-11T08:50:34.986Z,81.52
2023-02-11T08:53:04.701Z,81.45
2023-02-11T08:55:35.931Z,81.47
2023-02-11T08:58:06.984Z,81.35
2023-02-11T09:00:38.091Z,81.46
2023-02-11T09:03:09.179Z,81.53
2023-02-11T09:05:44.170Z,81.16
2023-02-11T09:08:15.596Z,81.06
2023-02-11T09:10:46.918Z,81.26
2023-02-11T09:13:16.974Z,80.92
2023-02-11T09:15:49.066Z,80.99
2023-02-11T09:18:21.283Z,81.42
2023-02-11T09:20:53.118Z,80.92
2023-02-11T09:23:23.028Z,80.92
2023-02-11T09:26:09.918Z,80.27
2023-02-11T09:28:41.161Z,80.29
2023-02-11T09:31:11.840Z,79.89
2023-02-11T09:33:48.038Z,79.55
2023-02-11T09:36:21.711Z,79.42
2023-02-11T09:38:53.441Z,79.01
2023-02-11T09:41:39.963Z,78.79
2023-02-11T09:44:19.647Z,78.49
2023-02-11T09:46:55.865Z,78.58
2023-02-11T09:49:33.555Z,78.49
2023-02-11T09:52:12.142Z,78.40
2023-02-11T09:54:53.853Z,78.49
2023-02-11T09:57:29.305Z,78.48
2023-02-11T10:00:00.729Z,78.38
2023-02-11T10:02:45.144Z,77.91
2023-02-11T10:05:27.040Z,78.09
2023-02-11T10:08:09.744Z,78.05
2023-02-11T10:10:51.639Z,78.09
2023-02-11T10:13:49.021Z,78.24
2023-02-11T10:16:33.486Z,78.11
2023-02-11T10:19:41.110Z,77.95
2023-02-11T10:22:19.442Z,77.73
2023-02-11T10:24:55.492Z,78.04
2023-02-11T10:27:31.911Z,78.40
2023-02-11T10:30:07.446Z,78.03
2023-02-11T10:32:46.298Z,78.23
2023-02-11T10:35:19.506Z,78.43
2023-02-11T10:37:50.843Z,78.48
2023-02-11T10:40:23.879Z,78.50
2023-02-11T10:42:57.084Z,78.45
2023-02-11T10:45:33.342Z,78.78
2023-02-11T10:48:07.264Z,78.69
2023-02-11T10:50:38.900Z,78.75
2023-02-11T10:53:20.573Z,78.70
2023-02-11T10:55:57.427Z,78.95
2023-02-11T10:58:32.734Z,78.98
2023-02-11T11:01:10.216Z,78.76
2023-02-11T11:03:52.551Z,78.84
2023-02-11T11:06:34.651Z,78.88
2023-02-11T11:09:06.069Z,79.13
2023-02-11T11:11:54.685Z,79.38
2023-02-11T11:14:29.120Z,79.52
2023-02-11T11:17:00.209Z,79.63
2023-02-11T11:19:31.350Z,79.69
2023-02-11T11:22:00.862Z,80.09
2023-02-11T11:24:41.692Z,80.11
2023-02-11T11:27:22.207Z,80.09
2023-02-11T11:29:55.986Z,80.29
2023-02-11T11:32:30.152Z,80.43
2023-02-11T11:35:06.029Z,80.42
2023-02-11T11:37:38.398Z,80.33
2023-02-11T11:40:12.668Z,80.49
2023-02-11T11:43:07.766Z,80.54
2023-02-11T11:45:38.853Z,80.73
2023-02-11T11:48:14.534Z,80.86
2023-02-11T11:50:51.310Z,80.92
2023-02-11T11:53:29.208Z,80.79
2023-02-11T11:56:05.518Z,80.67
2023-02-11T11:58:36.973Z,80.70
2023-02-11T12:01:23.472Z,80.68
2023-02-11T12:04:17.977Z,80.44
2023-02-11T12:07:03.545Z,80.47
2023-02-11T12:09:42.110Z,80.45
2023-02-11T12:12:32.340Z,80.47
2023-02-11T12:15:08.382Z,80.37
2023-02-11T12:17:56.520Z,80.42
2023-02-11T12:20:38.129Z,80.39
2023-02-11T12:23:33.012Z,80.10
2023-02-11T12:26:14.538Z,80.13
2023-02-11T12:29:00.751Z,79.84
2023-02-11T12:31:44.140Z,80.07
2023-02-11T12:34:43.208Z,80.04
2023-02-11T12:37:26.985Z,80.15
2023-02-11T12:40:04.628Z,80.15
2023-02-11T12:43:04.566Z,80.17
2023-02-11T12:45:47.439Z,80.26
2023-02-11T12:48:37.685Z,80.21
2023-02-11T12:51:16.006Z,80.27
2023-02-11T12:54:05.293Z,80.16
2023-02-11T12:56:42.858Z,80.14
2023-02-11T12:59:22.766Z,80.06
2023-02-11T13:01:55.193Z,80.14
2023-02-11T13:04:31.739Z,80.09
2023-02-11T13:07:10.070Z,80.04
2023-02-11T13:09:45.611Z,79.89
2023-02-11T13:12:35.526Z,79.91
2023-02-11T13:15:14.147Z,79.90
2023-02-11T13:17:53.828Z,79.87
2023-02-11T13:20:33.901Z,79.90
2023-02-11T13:23:13.805Z,79.96
2023-02-11T13:25:51.409Z,80.21
2023-02-11T13:28:34.869Z,80.36
2023-02-11T13:31:07.971Z,80.31
2023-02-11T13:33:43.147Z,80.56
2023-02-11T13:36:34.161Z,80.61
2023-02-11T13:39:08.056Z,80.54
2023-02-11T13:41:42.053Z,80.64
2023-02-11T13:44:25.651Z,80.60
2023-02-11T13:47:05.758Z,80.58
2023-02-11T13:49:40.886Z,80.94
2023-02-11T13:52:25.907Z,81.05
2023-02-11T13:55:00.250Z,81.51
2023-02-11T13:57:37.573Z,81.57
2023-02-11T14:00:47.368Z,81.75
2023-02-11T14:03:56.834Z,81.90
2023-02-11T14:06:49.268Z,82.09
2023-02-11T14:09:41.335Z,82.26
2023-02-11T14:12:36.217Z,82.31
2023-02-11T14:15:27.540Z,82.34
2023-02-11T14:17:58.518Z,82.33
2023-02-11T14:20:39.310Z,82.32
2023-02-11T14:23:22.885Z,82.24
2023-02-11T14:26:06.288Z,82.32
2023-02-11T14:28:39.829Z,82.36
2023-02-11T14:31:14.254Z,82.35
2023-02-11T14:34:03.892Z,82.59
2023-02-11T14:36:56.057Z,83.23
2023-02-11T14:39:40.359Z,83.62
2023-02-11T14:42:19.954Z,83.84
2023-02-11T14:44:53.532Z,84.17
2023-02-11T14:47:29.934Z,84.31
2023-02-11T14:50:01.268Z,84.41
2023-02-11T14:52:32.609Z,84.62
2023-02-11T14:55:17.801Z,84.80
2023-02-11T14:57:50.934Z,85.05
2023-02-11T15:00:24.446Z,85.13
2023-02-11T15:02:57.140Z,85.36
2023-02-11T15:05:30.187Z,85.69
2023-02-11T15:08:03.284Z,85.61
2023-02-11T15:10:37.521Z,85.71
2023-02-11T15:13:09.156Z,85.78
2023-02-11T15:15:42.644Z,86.05
2023-02-11T15:18:22.886Z,86.14
2023-02-11T15:20:54.202Z,86.28
2023-02-11T15:23:28.481Z,86.62
2023-02-11T15:26:03.397Z,86.65
2023-02-11T15:28:36.014Z,86.79
2023-02-11T15:31:15.372Z,86.88
2023-02-11T15:33:46.781Z,86.84
2023-02-11T15:36:19.258Z,87.01
2023-02-11T15:39:20.568Z,87.40
2023-02-11T15:41:51.572Z,87.48
2023-02-11T15:44:38.722Z,87.62
2023-02-11T15:47:14.070Z,87.91
2023-02-11T15:49:48.954Z,88.03
2023-02-11T15:52:27.800Z,87.96
2023-02-11T15:55:02.395Z,88.23
2023-02-11T15:57:36.942Z,88.26
2023-02-11T16:00:17.495Z,88.24
2023-02-11T16:02:51.030Z,88.54
2023-02-11T16:05:36.473Z,88.53
2023-02-11T16:08:25.419Z,88.78
2023-02-11T16:11:03.345Z,88.75
2023-02-11T16:13:44.681Z,88.90
2023-02-11T16:16:23.053Z,89.08
2023-02-11T16:19:04.584Z,89.43
2023-02-11T16:21:45.785Z,89.43
2023-02-11T16:24:22.647Z,89.71
2023-02-11T16:26:57.163Z,89.78
2023-02-11T16:29:30.440Z,89.72
2023-02-11T16:32:11.341Z,89.81
2023-02-11T16:34:42.496Z,89.77
2023-02-11T16:37:13.701Z,89.83
2023-02-11T16:39:44.878Z,89.81
2023-02-11T16:42:16.124Z,89.88
2023-02-11T16:44:45.624Z,89.91
2023-02-11T16:47:21.643Z,89.82
2023-02-11T16:49:53.163Z,89.83
2023-02-11T16:52:25.414Z,89.73
2023-02-11T16:54:56.530Z,90.05
2023-02-11T16:57:30.342Z,90.33
2023-02-11T17:00:01.775Z,90.19
2023-02-11T17:02:35.829Z,90.03
2023-02-11T17:05:09.323Z,90.07
2023-02-11T17:07:40.456Z,90.26
2023-02-11T17:10:17.508Z,90.15
2023-02-11T17:12:49.132Z,90.03
2023-02-11T17:15:20.948Z,90.01
2023-02-11T17:17:52.195Z,89.96
2023-02-11T17:20:23.623Z,89.84
2023-02-11T17:22:53.054Z,89.72
2023-02-11T17:25:24.699Z,89.84
2023-02-11T17:27:55.610Z,89.58
2023-02-11T17:30:26.750Z,89.56
2023-02-11T17:33:00.274Z,89.43
2023-02-11T17:35:31.530Z,89.56
2023-02-11T17:38:01.594Z,89.55
2023-02-11T17:40:33.125Z,89.37
2023-02-11T17:43:04.152Z,89.53
2023-02-11T17:45:36.025Z,89.61
2023-02-11T17:48:07.461Z,89.90
2023-02-11T17:50:39.541Z,89.80
2023-02-11T17:53:10.884Z,89.97
2023-02-11T17:55:40.592Z,90.18
2023-02-11T17:58:11.548Z,90.30
2023-02-11T18:00:43.508Z,90.39
2023-02-11T18:03:14.739Z,90.39
2023-02-11T18:05:46.047Z,90.45
2023-02-11T18:08:17.035Z,90.57
2023-02-11T18:10:48.280Z,90.53
2023-02-11T18:13:19.375Z,90.35
2023-02-11T18:15:51.275Z,90.53
2023-02-11T18:18:22.558Z,90.38
2023-02-11T18:21:00.054Z,90.48
2023-02-11T18:23:29.468Z,90.45
2023-02-11T18:26:00.518Z,90.60
2023-02-11T18:28:31.751Z,90.79
2023-02-11T18:31:03.264Z,90.78
2023-02-11T18:33:35.068Z,90.90
2023-02-11T18:36:09.698Z,91.05
2023-02-11T18:38:40.996Z,91.01
2023-02-11T18:41:11.953Z,90.81
2023-02-11T18:43:43.142Z,90.65
2023-02-11T18:46:16.419Z,90.82
2023-02-11T18:48:47.738Z,90.81
2023-02-11T18:51:19.169Z,90.69
2023-02-11T18:53:50.345Z,91.10
2023-02-11T18:56:21.025Z,91.03
2023-02-11T18:58:52.446Z,91.17
2023-02-11T19:01:26.836Z,91.05
2023-02-11T19:04:02.810Z,91.00
2023-02-11T19:06:36.492Z,91.12
2023-02-11T19:09:09.891Z,91.27
2023-02-11T19:11:49.022Z,91.32
2023-02-11T19:14:23.882Z,91.19
2023-02-11T19:16:57.111Z,91.07
2023-02-11T19:19:30.223Z,91.16
2023-02-11T19:22:02.313Z,91.19
2023-02-11T19:24:34.168Z,91.17
2023-02-11T19:27:06.766Z,91.17
2023-02-11T19:29:37.805Z,91.15
2023-02-11T19:32:09.258Z,91.27
2023-02-11T19:34:42.189Z,91.27
2023-02-11T19:37:13.957Z,91.35
2023-02-11T19:39:46.073Z,91.34
2023-02-11T19:42:17.585Z,91.24
2023-02-11T19:44:49.299Z,91.23
2023-02-11T19:47:26.842Z,91.25
2023-02-11T19:49:57.912Z,91.09
2023-02-11T19:52:29.112Z,91.17
2023-02-11T19:55:00.455Z,91.07
2023-02-11T19:57:29.951Z,91.13
2023-02-11T20:00:01.475Z,91.00
2023-02-11T20:02:32.894Z,90.95
2023-02-11T20:05:04.087Z,90.87
2023-02-11T20:07:35.623Z,90.94
2023-02-11T20:10:09.514Z,90.84
2023-02-11T20:12:40.520Z,90.99
2023-02-11T20:15:12.866Z,91.15
2023-02-11T20:17:44.939Z,91.10
2023-02-11T20:20:16.403Z,90.90
2023-02-11T20:22:47.548Z,90.96
2023-02-11T20:25:19.016Z,91.04
2023-02-11T20:27:50.318Z,90.83
2023-02-11T20:30:22.720Z,90.75
2023-02-11T20:32:53.939Z,90.59
2023-02-11T20:35:25.131Z,90.52
2023-02-11T20:37:56.094Z,90.68
2023-02-11T20:40:27.193Z,90.74
2023-02-11T20:43:01.752Z,90.72
2023-02-11T20:45:33.739Z,90.70
2023-02-11T20:48:04.882Z,90.59
2023-02-11T20:50:37.883Z,90.51
2023-02-11T20:53:10.344Z,90.50
2023-02-11T20:55:42.408Z,90.72
2023-02-11T20:58:13.687Z,90.89
2023-02-11T21:00:44.896Z,90.92
2023-02-11T21:03:16.143Z,91.01
2023-02-11T21:05:47.468Z,91.07
2023-02-11T21:08:18.649Z,91.08
2023-02-11T21:10:50.839Z,91.04
2023-02-11T21:13:22.368Z,90.94
2023-02-11T21:15:57.254Z,90.81
2023-02-11T21:18:28.732Z,90.88
2023-02-11T21:21:00.435Z,90.81
2023-02-11T21:23:31.646Z,90.92
2023-02-11T21:26:01.678Z,91.03
2023-02-11T21:28:33.029Z,90.89
2023-02-11T21:31:05.229Z,90.46
2023-02-11T21:33:36.469Z,90.29
2023-02-11T21:36:08.806Z,90.26
2023-02-11T21:38:40.714Z,90.15
2023-02-11T21:41:10.434Z,90.05
2023-02-11T21:43:41.514Z,90.11
2023-02-11T21:46:13.923Z,89.95
2023-02-11T21:48:45.101Z,89.84
2023-02-11T21:51:17.687Z,89.88
2023-02-11T21:53:49.272Z,90.10
2023-02-11T21:56:20.848Z,90.28
2023-02-11T21:58:55.792Z,90.40
2023-02-11T22:01:29.655Z,90.23
2023-02-11T22:04:01.259Z,90.09
2023-02-11T22:06:35.378Z,90.23
2023-02-11T22:09:09.127Z,90.35
2023-02-11T22:11:40.367Z,90.18
2023-02-11T22:14:11.443Z,90.03
2023-02-11T22:16:42.401Z,89.84
2023-02-11T22:19:13.717Z,89.83
2023-02-11T22:21:44.988Z,89.97
2023-02-11T22:24:15.972Z,90.10
2023-02-11T22:26:47.202Z,90.10
2023-02-11T22:29:18.245Z,90.06
2023-02-11T22:31:49.495Z,90.07
2023-02-11T22:34:20.574Z,89.85
2023-02-11T22:36:51.584Z,89.68
2023-02-11T22:39:22.704Z,89.47
2023-02-11T22:41:54.606Z,89.56
2023-02-11T22:44:25.771Z,89.71
2023-02-11T22:46:57.516Z,89.95
2023-02-11T22:49:29.099Z,90.04
2023-02-11T22:52:00.731Z,90.17
2023-02-11T22:54:32.372Z,90.10
2023-02-11T22:57:03.410Z,89.98
2023-02-11T22:59:34.485Z,89.94
2023-02-11T23:02:05.856Z,90.12
2023-02-11T23:04:36.991Z,90.36
2023-02-11T23:07:08.023Z,90.57
2023-02-11T23:09:39.188Z,90.36
2023-02-11T23:12:10.434Z,90.44
2023-02-11T23:14:42.704Z,90.33
2023-02-11T23:17:14.018Z,90.19
2023-02-11T23:19:45.656Z,90.06
2023-02-11T23:22:16.732Z,90.13
2023-02-11T23:24:47.882Z,90.11
2023-02-11T23:27:18.780Z,90.16
2023-02-11T23:29:49.913Z,90.24
2023-02-11T23:32:21.023Z,90.11
2023-02-11T23:34:52.710Z,89.73
2023-02-11T23:37:23.751Z,89.53
2023-02-11T23:39:54.855Z,89.52
2023-02-11T23:42:26.118Z,89.46
2023-02-11T23:44:57.159Z,89.55
2023-02-11T23:47:26.923Z,89.56
2023-02-11T23:49:59.618Z,89.56
2023-02-11T23:52:30.782Z,89.55
2023-02-11T23:55:01.962Z,89.51
2023-02-11T23:57:34.645Z,89.46
