createdAt,value
2019-03-27T00:03:35.515Z,4.20
2019-03-27T00:08:42.363Z,4.20
2019-03-27T00:13:48.343Z,4.10
2019-03-27T00:18:55.615Z,4.20
2019-03-27T00:24:02.323Z,4.10
2019-03-27T00:29:08.318Z,4.10
2019-03-27T00:34:14.208Z,4.00
2019-03-27T00:39:20.073Z,4.00
2019-03-27T00:44:25.927Z,4.00
2019-03-27T00:49:31.779Z,4.00
2019-03-27T00:54:37.652Z,4.00
2019-03-27T00:59:43.500Z,4.00
2019-03-27T01:04:49.334Z,4.00
2019-03-27T01:09:55.189Z,4.00
2019-03-27T01:15:01.036Z,4.10
2019-03-27T01:20:07.507Z,4.00
2019-03-27T01:25:14.420Z,3.90
2019-03-27T01:30:20.263Z,3.80
2019-03-27T01:35:26.091Z,3.80
2019-03-27T01:40:31.964Z,3.80
2019-03-27T01:45:37.823Z,3.70
2019-03-27T01:50:43.676Z,3.80
2019-03-27T01:55:49.532Z,3.80
2019-03-27T02:00:55.404Z,3.70
2019-03-27T02:06:01.267Z,3.70
2019-03-27T02:11:07.207Z,3.80
2019-03-27T02:16:13.040Z,3.80
2019-03-27T02:21:18.889Z,3.80
2019-03-27T02:26:24.718Z,3.70
2019-03-27T02:31:30.594Z,3.70
2019-03-27T02:36:36.442Z,3.70
2019-03-27T02:41:42.311Z,3.70
2019-03-27T02:46:48.160Z,3.60
2019-03-27T02:51:54.113Z,3.60
2019-03-27T02:56:59.976Z,3.60
2019-03-27T03:02:05.829Z,3.60
2019-03-27T03:07:11.732Z,3.60
2019-03-27T03:12:17.616Z,3.60
2019-03-27T03:17:23.474Z,3.60
2019-03-27T03:22:29.429Z,3.60
2019-03-27T03:27:35.319Z,3.70
2019-03-27T03:32:41.176Z,3.60
2019-03-27T03:37:48.126Z,3.60
2019-03-27T03:42:54.026Z,3.60
2019-03-27T03:47:59.857Z,3.60
2019-03-27T03:53:06.524Z,3.60
2019-03-27T03:58:14.369Z,3.70
2019-03-27T04:03:21.924Z,3.70
2019-03-27T04:08:28.724Z,3.70
2019-03-27T04:13:34.587Z,3.70
2019-03-27T04:18:40.527Z,3.80
2019-03-27T04:23:46.499Z,3.80
2019-03-27T04:28:52.410Z,3.70
2019-03-27T04:33:58.304Z,3.70
2019-03-27T04:39:04.850Z,3.80
2019-03-27T04:44:10.675Z,3.70
2019-03-27T04:49:16.535Z,3.70
2019-03-27T04:54:22.412Z,3.80
2019-03-27T04:59:28.430Z,3.80
2019-03-27T05:04:34.751Z,3.80
2019-03-27T05:09:41.694Z,3.80
2019-03-27T05:14:47.575Z,3.70
2019-03-27T05:19:53.441Z,3.70
2019-03-27T05:24:59.308Z,3.70
2019-03-27T05:30:06.096Z,3.70
2019-03-27T05:35:12.060Z,3.70
2019-03-27T05:40:17.946Z,3.80
2019-03-27T05:45:23.816Z,3.80
2019-03-27T05:50:29.688Z,3.80
2019-03-27T05:55:35.564Z,3.90
2019-03-27T06:00:41.435Z,3.90
2019-03-27T06:05:47.291Z,4.00
2019-03-27T06:10:53.376Z,4.00
2019-03-27T06:15:59.229Z,4.10
2019-03-27T06:21:05.071Z,4.10
2019-03-27T06:26:10.927Z,4.10
2019-03-27T06:31:16.804Z,4.20
2019-03-27T06:36:22.683Z,4.30
2019-03-27T06:41:28.544Z,4.30
2019-03-27T06:46:34.412Z,4.30
2019-03-27T06:51:40.711Z,4.40
2019-03-27T06:56:46.675Z,4.50
2019-03-27T07:01:52.518Z,4.60
2019-03-27T07:06:58.388Z,4.70
2019-03-27T07:12:04.360Z,4.80
2019-03-27T07:17:10.299Z,5.00
2019-03-27T07:22:16.163Z,5.10
2019-03-27T07:27:22.012Z,5.20
2019-03-27T07:32:27.879Z,5.30
2019-03-27T07:37:34.298Z,5.30
2019-03-27T07:42:40.477Z,5.30
2019-03-27T07:47:48.402Z,5.40
2019-03-27T07:52:54.432Z,5.50
2019-03-27T07:58:00.492Z,5.50
2019-03-27T08:03:06.624Z,5.60
2019-03-27T08:08:12.787Z,5.60
2019-03-27T08:13:19.761Z,5.80
2019-03-27T08:18:26.307Z,6.10
2019-03-27T08:23:32.517Z,6.40
2019-03-27T08:28:39.531Z,6.70
2019-03-27T08:33:45.793Z,6.90
2019-03-27T08:38:54.094Z,7.10
2019-03-27T08:44:00.754Z,7.30
2019-03-27T08:49:20.715Z,7.40
2019-03-27T08:54:14.691Z,7.60
2019-03-27T08:59:21.469Z,7.80
2019-03-27T09:04:28.316Z,7.80
2019-03-27T09:09:34.351Z,8.20
2019-03-27T09:14:40.652Z,8.10
2019-03-27T09:19:48.485Z,8.30
2019-03-27T09:24:55.125Z,8.40
2019-03-27T09:30:01.194Z,8.20
2019-03-27T09:35:08.707Z,8.80
2019-03-27T09:40:15.506Z,9.20
2019-03-27T09:45:22.465Z,9.40
2019-03-27T09:50:29.069Z,9.20
2019-03-27T09:55:35.958Z,9.70
2019-03-27T10:01:06.084Z,9.90
2019-03-27T10:06:12.090Z,10.20
2019-03-27T10:11:19.023Z,10.40
2019-03-27T10:16:25.730Z,10.30
2019-03-27T10:21:31.713Z,9.80
2019-03-27T10:26:39.837Z,9.80
2019-03-27T10:31:46.920Z,9.80
2019-03-27T10:36:58.593Z,10.60
2019-03-27T10:42:06.634Z,10.60
2019-03-27T10:47:13.289Z,10.80
2019-03-27T10:52:19.503Z,10.80
2019-03-27T10:57:26.211Z,10.50
2019-03-27T11:02:32.335Z,10.00
2019-03-27T11:07:39.941Z,11.60
2019-03-27T11:12:47.895Z,11.60
2019-03-27T11:17:55.356Z,11.50
2019-03-27T11:23:03.502Z,10.80
2019-03-27T11:28:12.681Z,10.80
2019-03-27T11:33:19.934Z,12.20
2019-03-27T11:38:29.549Z,12.10
2019-03-27T11:43:36.126Z,12.50
2019-03-27T11:48:42.587Z,12.80
2019-03-27T11:53:49.131Z,12.40
2019-03-27T11:58:55.123Z,13.60
2019-03-27T12:04:01.980Z,13.90
2019-03-27T12:09:10.055Z,14.20
2019-03-27T12:14:15.897Z,15.80
2019-03-27T12:19:22.766Z,13.50
2019-03-27T12:24:30.999Z,13.10
2019-03-27T12:29:39.037Z,12.80
2019-03-27T12:34:45.949Z,13.40
2019-03-27T12:39:54.628Z,14.10
2019-03-27T12:45:01.988Z,12.80
2019-03-27T12:50:10.374Z,13.00
2019-03-27T12:55:17.417Z,12.90
2019-03-27T13:00:24.497Z,13.00
2019-03-27T13:05:30.452Z,13.10
2019-03-27T13:10:37.234Z,14.10
2019-03-27T13:15:43.400Z,12.30
2019-03-27T13:20:49.294Z,13.40
2019-03-27T13:25:57.716Z,12.20
2019-03-27T13:31:03.927Z,11.10
2019-03-27T13:36:09.778Z,11.40
2019-03-27T13:41:16.356Z,11.50
2019-03-27T13:46:23.585Z,11.60
2019-03-27T13:51:40.359Z,11.80
2019-03-27T13:56:38.038Z,11.80
2019-03-27T14:01:45.843Z,11.90
2019-03-27T14:06:52.275Z,12.00
2019-03-27T14:11:58.565Z,12.00
2019-03-27T14:17:05.164Z,11.90
2019-03-27T14:22:11.194Z,12.10
2019-03-27T14:27:18.167Z,12.00
2019-03-27T14:32:25.131Z,12.00
2019-03-27T14:37:30.979Z,12.10
2019-03-27T14:42:36.896Z,11.90
2019-03-27T14:47:42.877Z,11.70
2019-03-27T14:52:49.339Z,11.80
2019-03-27T14:57:55.392Z,11.80
2019-03-27T15:03:01.451Z,11.90
2019-03-27T15:08:08.220Z,12.20
2019-03-27T15:13:15.442Z,12.20
2019-03-27T15:18:22.196Z,12.50
2019-03-27T15:23:28.044Z,12.60
2019-03-27T15:28:34.684Z,12.50
2019-03-27T15:33:40.895Z,12.20
2019-03-27T15:38:46.764Z,11.70
2019-03-27T15:43:53.623Z,11.40
2019-03-27T15:49:00.455Z,11.10
2019-03-27T15:54:07.036Z,10.80
2019-03-27T15:59:13.090Z,10.60
2019-03-27T16:04:19.651Z,10.60
2019-03-27T16:09:25.689Z,10.50
2019-03-27T16:14:32.255Z,10.60
2019-03-27T16:19:38.844Z,10.50
2019-03-27T16:24:45.692Z,10.40
2019-03-27T16:29:51.591Z,10.40
2019-03-27T16:34:58.300Z,10.30
2019-03-27T16:40:04.513Z,10.20
2019-03-27T16:45:12.071Z,10.00
2019-03-27T16:50:18.368Z,9.90
2019-03-27T16:55:25.663Z,9.80
2019-03-27T17:00:31.765Z,9.80
2019-03-27T17:05:53.021Z,9.70
2019-03-27T17:10:48.676Z,9.60
2019-03-27T17:15:55.374Z,9.50
2019-03-27T17:21:01.780Z,9.50
2019-03-27T17:26:11.020Z,9.50
2019-03-27T17:31:17.328Z,9.40
2019-03-27T17:36:23.752Z,9.30
2019-03-27T17:41:29.977Z,9.20
2019-03-27T17:46:36.455Z,9.20
2019-03-27T17:51:42.333Z,9.10
2019-03-27T17:56:50.071Z,9.10
2019-03-27T18:01:56.874Z,9.00
2019-03-27T18:07:03.568Z,8.90
2019-03-27T18:12:09.832Z,8.90
2019-03-27T18:17:15.744Z,8.90
2019-03-27T18:22:22.608Z,8.90
2019-03-27T18:27:29.118Z,8.80
2019-03-27T18:32:35.577Z,8.80
2019-03-27T18:37:43.521Z,8.70
2019-03-27T18:42:50.068Z,8.60
2019-03-27T18:47:56.734Z,8.60
2019-03-27T18:53:02.624Z,8.60
2019-03-27T18:58:08.675Z,8.60
2019-03-27T19:03:14.586Z,8.50
2019-03-27T19:08:20.512Z,8.40
2019-03-27T19:13:26.594Z,8.40
2019-03-27T19:18:32.563Z,8.40
2019-03-27T19:23:38.559Z,8.30
2019-03-27T19:28:44.504Z,8.30
2019-03-27T19:33:50.419Z,8.30
2019-03-27T19:38:56.388Z,8.30
2019-03-27T19:44:02.829Z,8.20
2019-03-27T19:49:11.079Z,8.20
2019-03-27T19:54:27.047Z,8.00
2019-03-27T19:59:27.713Z,7.90
2019-03-27T20:04:33.872Z,7.90
2019-03-27T20:09:39.959Z,7.90
2019-03-27T20:14:46.024Z,11.60
2019-03-27T20:19:52.322Z,7.70
2019-03-27T20:24:58.158Z,7.60
2019-03-27T20:30:04.662Z,7.50
2019-03-27T20:35:10.685Z,7.50
2019-03-27T20:40:17.308Z,7.50
2019-03-27T20:45:23.841Z,7.50
2019-03-27T20:50:30.678Z,7.50
2019-03-27T20:55:36.647Z,7.50
2019-03-27T21:00:44.991Z,7.40
2019-03-27T21:05:51.314Z,7.30
2019-03-27T21:10:57.842Z,7.20
2019-03-27T21:16:05.414Z,7.10
2019-03-27T21:21:12.629Z,7.00
2019-03-27T21:26:18.720Z,7.00
2019-03-27T21:31:25.044Z,6.90
2019-03-27T21:36:31.755Z,7.00
2019-03-27T21:41:37.766Z,7.00
2019-03-27T21:46:44.314Z,7.00
2019-03-27T21:51:51.601Z,6.90
2019-03-27T21:56:57.599Z,6.80
2019-03-27T22:02:03.609Z,6.70
2019-03-27T22:07:09.861Z,6.70
2019-03-27T22:12:16.388Z,6.60
2019-03-27T22:17:24.202Z,6.60
2019-03-27T22:22:30.067Z,6.60
2019-03-27T22:27:36.487Z,6.50
2019-03-27T22:32:44.105Z,6.50
2019-03-27T22:37:49.994Z,6.60
2019-03-27T22:42:56.982Z,6.60
2019-03-27T22:48:04.955Z,6.60
2019-03-27T22:53:11.069Z,6.70
2019-03-27T22:58:17.743Z,6.70
2019-03-27T23:03:23.803Z,6.70
2019-03-27T23:08:30.295Z,6.60
2019-03-27T23:13:36.642Z,6.60
2019-03-27T23:18:43.003Z,6.60
2019-03-27T23:23:49.337Z,6.50
2019-03-27T23:28:56.149Z,6.50
2019-03-27T23:34:03.073Z,6.40
2019-03-27T23:39:10.488Z,6.50
2019-03-27T23:44:16.444Z,6.50
2019-03-27T23:49:22.896Z,6.50
2019-03-27T23:54:28.919Z,6.60
2019-03-27T23:59:35.543Z,6.50
