createdAt,value
2018-09-05T00:01:33.463Z,19.40
2018-09-05T00:04:01.221Z,19.40
2018-09-05T00:06:32.741Z,19.40
2018-09-05T00:09:00.449Z,19.40
2018-09-05T00:11:28.120Z,19.40
2018-09-05T00:13:55.943Z,19.30
2018-09-05T00:16:23.656Z,19.30
2018-09-05T00:18:51.397Z,19.30
2018-09-05T00:21:19.066Z,19.40
2018-09-05T00:23:46.894Z,19.40
2018-09-05T00:26:14.561Z,19.40
2018-09-05T00:28:42.403Z,19.30
2018-09-05T00:31:10.982Z,19.30
2018-09-05T00:33:40.044Z,19.30
2018-09-05T00:36:08.058Z,19.30
2018-09-05T00:38:36.033Z,19.20
2018-09-05T00:41:03.708Z,19.20
2018-09-05T00:43:31.401Z,19.10
2018-09-05T00:45:59.073Z,19.20
2018-09-05T00:48:26.745Z,19.10
2018-09-05T00:50:54.428Z,19.10
2018-09-05T00:53:22.218Z,19.20
2018-09-05T00:55:49.898Z,19.20
2018-09-05T00:58:17.561Z,19.10
2018-09-05T01:00:45.313Z,19.10
2018-09-05T01:03:13.010Z,19.20
2018-09-05T01:05:41.610Z,19.10
2018-09-05T01:08:09.286Z,19.10
2018-09-05T01:10:36.978Z,19.00
2018-09-05T01:13:04.802Z,19.00
2018-09-05T01:15:32.553Z,18.90
2018-09-05T01:18:00.219Z,19.00
2018-09-05T01:20:27.907Z,19.10
2018-09-05T01:22:55.666Z,19.00
2018-09-05T01:25:23.399Z,19.00
2018-09-05T01:27:52.978Z,19.10
2018-09-05T01:30:20.771Z,19.10
2018-09-05T01:32:49.017Z,19.00
2018-09-05T01:35:16.711Z,19.00
2018-09-05T01:37:44.589Z,19.00
2018-09-05T01:40:12.371Z,19.00
2018-09-05T01:42:40.101Z,19.00
2018-09-05T01:45:07.866Z,19.00
2018-09-05T01:47:35.530Z,18.90
2018-09-05T01:50:03.281Z,19.00
2018-09-05T01:52:30.947Z,18.90
2018-09-05T01:54:59.333Z,18.90
2018-09-05T01:57:27.201Z,18.80
2018-09-05T01:59:54.889Z,18.90
2018-09-05T02:02:24.203Z,18.90
2018-09-05T02:04:53.110Z,18.90
2018-09-05T02:07:20.874Z,18.90
2018-09-05T02:09:48.807Z,18.90
2018-09-05T02:12:17.175Z,18.90
2018-09-05T02:14:44.929Z,18.90
2018-09-05T02:17:12.609Z,18.90
2018-09-05T02:19:40.315Z,18.80
2018-09-05T02:22:07.979Z,18.80
2018-09-05T02:24:56.033Z,18.80
2018-09-05T02:27:23.718Z,18.70
2018-09-05T02:29:52.323Z,18.70
2018-09-05T02:32:20.972Z,18.70
2018-09-05T02:34:48.726Z,18.70
2018-09-05T02:37:16.369Z,18.70
2018-09-05T02:39:44.053Z,18.70
2018-09-05T02:42:11.870Z,18.70
2018-09-05T02:44:39.529Z,18.70
2018-09-05T02:47:07.221Z,18.60
2018-09-05T02:49:34.987Z,18.60
2018-09-05T02:52:02.709Z,18.70
2018-09-05T02:54:30.391Z,18.70
2018-09-05T02:56:58.177Z,18.80
2018-09-05T03:02:25.241Z,18.80
2018-09-05T03:04:52.966Z,18.80
2018-09-05T03:07:20.650Z,18.80
2018-09-05T03:09:48.415Z,18.80
2018-09-05T03:12:19.821Z,18.70
2018-09-05T03:14:48.235Z,18.80
2018-09-05T03:17:15.934Z,18.80
2018-09-05T03:19:43.601Z,18.70
2018-09-05T03:22:11.271Z,18.70
2018-09-05T03:24:39.055Z,18.70
2018-09-05T03:27:06.799Z,18.70
2018-09-05T03:29:34.521Z,18.60
2018-09-05T03:32:02.273Z,18.70
2018-09-05T03:34:29.986Z,18.70
2018-09-05T03:36:57.778Z,18.70
2018-09-05T03:39:25.742Z,18.60
2018-09-05T03:41:54.119Z,18.60
2018-09-05T03:44:21.807Z,18.70
2018-09-05T03:46:49.541Z,18.70
2018-09-05T03:49:17.562Z,18.70
2018-09-05T03:51:45.289Z,18.60
2018-09-05T03:54:12.966Z,18.70
2018-09-05T03:56:41.268Z,18.60
2018-09-05T03:59:08.957Z,18.60
2018-09-05T04:01:36.666Z,18.70
2018-09-05T04:04:04.455Z,18.60
2018-09-05T04:06:32.146Z,18.60
2018-09-05T04:08:59.818Z,18.60
2018-09-05T04:11:27.658Z,18.60
2018-09-05T04:13:55.341Z,18.60
2018-09-05T04:16:23.057Z,18.60
2018-09-05T04:18:50.798Z,18.70
2018-09-05T04:21:18.514Z,18.60
2018-09-05T04:23:47.324Z,18.60
2018-09-05T04:26:16.240Z,18.60
2018-09-05T04:28:44.262Z,18.60
2018-09-05T04:31:13.914Z,18.60
2018-09-05T04:33:41.633Z,18.60
2018-09-05T04:36:11.384Z,18.60
2018-09-05T04:38:39.345Z,18.50
2018-09-05T04:41:07.037Z,18.60
2018-09-05T04:43:34.994Z,18.50
2018-09-05T04:46:02.988Z,18.50
2018-09-05T04:48:30.691Z,18.50
2018-09-05T04:50:58.408Z,18.50
2018-09-05T04:53:26.110Z,18.50
2018-09-05T04:55:53.950Z,18.50
2018-09-05T04:58:22.547Z,18.50
2018-09-05T05:00:51.174Z,18.50
2018-09-05T05:03:19.121Z,18.40
2018-09-05T05:05:47.343Z,18.40
2018-09-05T05:08:15.138Z,18.50
2018-09-05T05:10:43.171Z,18.50
2018-09-05T05:13:10.882Z,18.40
2018-09-05T05:15:38.677Z,18.40
2018-09-05T05:18:06.370Z,18.40
2018-09-05T05:20:34.054Z,18.40
2018-09-05T05:23:01.782Z,18.40
2018-09-05T05:25:29.530Z,18.50
2018-09-05T05:27:57.275Z,18.50
2018-09-05T05:30:24.950Z,18.50
2018-09-05T05:32:52.703Z,18.50
2018-09-05T05:35:20.959Z,18.60
2018-09-05T05:37:48.737Z,18.70
2018-09-05T05:40:16.519Z,18.70
2018-09-05T05:42:44.257Z,18.70
2018-09-05T05:45:11.950Z,18.80
2018-09-05T05:47:40.005Z,18.80
2018-09-05T05:50:07.708Z,18.90
2018-09-05T05:52:35.410Z,18.90
2018-09-05T05:55:03.180Z,19.00
2018-09-05T05:57:30.887Z,19.10
2018-09-05T06:00:01.514Z,19.10
2018-09-05T06:02:29.214Z,19.10
2018-09-05T06:04:56.893Z,19.30
2018-09-05T06:07:24.657Z,19.40
2018-09-05T06:09:52.383Z,19.50
2018-09-05T06:12:20.091Z,19.60
2018-09-05T06:14:47.779Z,19.60
2018-09-05T06:17:15.846Z,19.70
2018-09-05T06:19:43.549Z,19.70
2018-09-05T06:22:11.286Z,19.80
2018-09-05T06:24:39.029Z,19.90
2018-09-05T06:27:06.693Z,20.00
2018-09-05T06:29:34.379Z,20.00
2018-09-05T06:32:02.054Z,20.00
2018-09-05T06:34:30.037Z,20.10
2018-09-05T06:36:57.918Z,20.20
2018-09-05T06:39:25.870Z,20.20
2018-09-05T06:41:53.567Z,20.40
2018-09-05T06:44:21.286Z,20.50
2018-09-05T06:46:49.005Z,20.60
2018-09-05T06:49:16.701Z,20.70
2018-09-05T06:51:44.590Z,20.80
2018-09-05T06:54:12.312Z,21.00
2018-09-05T06:56:40.004Z,21.00
2018-09-05T06:59:07.697Z,21.20
2018-09-05T07:01:35.461Z,21.40
2018-09-05T07:04:03.290Z,21.40
2018-09-05T07:06:30.902Z,21.50
2018-09-05T07:08:58.814Z,21.50
2018-09-05T07:11:26.669Z,21.40
2018-09-05T07:13:54.369Z,21.50
2018-09-05T07:16:22.022Z,21.70
2018-09-05T07:18:49.786Z,21.70
2018-09-05T07:21:17.586Z,21.70
2018-09-05T07:23:45.427Z,21.70
2018-09-05T07:26:13.087Z,21.90
2018-09-05T07:28:40.795Z,22.00
2018-09-05T07:31:08.477Z,22.00
2018-09-05T07:33:36.221Z,22.00
2018-09-05T07:36:03.958Z,22.10
2018-09-05T07:38:31.646Z,22.00
2018-09-05T07:40:59.494Z,22.10
2018-09-05T07:43:27.273Z,22.20
2018-09-05T07:45:54.950Z,22.40
2018-09-05T07:48:22.685Z,22.60
2018-09-05T07:50:50.385Z,22.80
2018-09-05T07:53:21.130Z,22.80
2018-09-05T07:55:49.078Z,22.60
2018-09-05T07:58:16.765Z,22.70
2018-09-05T08:00:44.414Z,22.90
2018-09-05T08:03:12.369Z,22.90
2018-09-05T08:05:40.018Z,23.10
2018-09-05T08:08:07.654Z,22.90
2018-09-05T08:10:35.330Z,23.00
2018-09-05T08:13:03.034Z,22.90
2018-09-05T08:15:30.713Z,23.10
2018-09-05T08:17:58.506Z,23.20
2018-09-05T08:20:30.911Z,23.40
2018-09-05T08:22:58.666Z,23.60
2018-09-05T08:25:26.318Z,23.40
2018-09-05T08:27:53.974Z,23.50
2018-09-05T08:30:22.727Z,23.70
2018-09-05T08:32:50.737Z,23.70
2018-09-05T08:35:18.606Z,23.80
2018-09-05T08:37:46.151Z,23.70
2018-09-05T08:40:13.925Z,23.80
2018-09-05T08:42:41.620Z,23.90
2018-09-05T08:45:09.497Z,23.90
2018-09-05T08:47:36.990Z,24.10
2018-09-05T08:50:04.913Z,24.20
2018-09-05T08:52:32.492Z,24.30
2018-09-05T08:55:00.807Z,24.50
2018-09-05T08:57:28.874Z,24.50
2018-09-05T08:59:56.525Z,24.50
2018-09-05T09:02:24.818Z,24.40
2018-09-05T09:04:52.603Z,24.70
2018-09-05T09:07:20.753Z,24.80
2018-09-05T09:09:48.419Z,24.70
2018-09-05T09:12:16.113Z,24.70
2018-09-05T09:14:43.786Z,24.80
2018-09-05T09:17:12.017Z,25.00
2018-09-05T09:19:39.733Z,25.30
2018-09-05T09:22:07.411Z,25.40
2018-09-05T09:24:35.154Z,25.50
2018-09-05T09:27:03.357Z,25.50
2018-09-05T09:29:31.019Z,25.50
2018-09-05T09:31:58.657Z,25.50
2018-09-05T09:34:26.314Z,25.60
2018-09-05T09:36:54.357Z,25.60
2018-09-05T09:39:22.994Z,25.70
2018-09-05T09:41:51.315Z,25.70
2018-09-05T09:44:19.285Z,25.70
2018-09-05T09:46:47.090Z,25.70
2018-09-05T09:49:15.792Z,25.90
2018-09-05T09:51:43.462Z,25.90
2018-09-05T09:54:11.104Z,25.80
2018-09-05T09:56:38.839Z,25.90
2018-09-05T09:59:06.438Z,26.00
2018-09-05T10:01:39.638Z,26.20
2018-09-05T10:06:16.425Z,26.30
2018-09-05T10:08:49.545Z,26.30
2018-09-05T10:11:18.062Z,26.50
2018-09-05T10:14:55.273Z,26.50
2018-09-05T10:17:28.657Z,26.50
2018-09-05T10:19:57.641Z,26.70
2018-09-05T10:24:54.838Z,27.00
2018-09-05T10:29:48.649Z,27.10
2018-09-05T10:32:16.314Z,27.40
2018-09-05T10:34:44.038Z,27.50
2018-09-05T10:37:12.524Z,27.20
2018-09-05T10:39:40.173Z,26.90
2018-09-05T10:42:07.957Z,27.20
2018-09-05T10:44:35.625Z,27.10
2018-09-05T10:47:03.450Z,27.30
2018-09-05T10:49:32.668Z,27.20
2018-09-05T10:52:04.306Z,27.50
2018-09-05T10:54:32.046Z,27.70
2018-09-05T10:57:00.973Z,27.90
2018-09-05T10:59:28.664Z,28.10
2018-09-05T11:01:56.576Z,28.30
2018-09-05T11:04:24.366Z,28.40
2018-09-05T11:06:52.046Z,28.60
2018-09-05T11:09:19.780Z,28.30
2018-09-05T11:11:49.353Z,28.00
2018-09-05T11:14:17.013Z,27.90
2018-09-05T11:16:44.686Z,28.00
2018-09-05T11:19:12.321Z,28.20
2018-09-05T11:21:40.021Z,28.20
2018-09-05T11:24:08.318Z,28.40
2018-09-05T11:26:36.754Z,28.40
2018-09-05T11:29:04.590Z,28.70
2018-09-05T11:31:32.228Z,29.00
2018-09-05T11:33:59.870Z,29.10
2018-09-05T11:36:27.604Z,29.00
2018-09-05T11:38:55.291Z,29.10
2018-09-05T11:41:23.152Z,29.20
2018-09-05T11:43:51.960Z,29.20
2018-09-05T11:46:21.613Z,29.10
2018-09-05T11:48:49.566Z,29.00
2018-09-05T11:51:17.185Z,28.70
2018-09-05T11:53:44.940Z,28.80
2018-09-05T11:56:12.938Z,28.70
2018-09-05T11:58:40.653Z,28.50
2018-09-05T12:01:08.431Z,28.60
2018-09-05T12:03:36.090Z,28.50
2018-09-05T12:06:03.774Z,28.60
2018-09-05T12:08:31.458Z,28.80
2018-09-05T12:10:59.133Z,28.70
2018-09-05T12:13:26.945Z,28.90
2018-09-05T12:15:54.630Z,28.80
2018-09-05T12:18:23.280Z,29.20
2018-09-05T12:20:51.874Z,29.60
2018-09-05T12:23:19.538Z,30.10
2018-09-05T12:25:47.249Z,30.30
2018-09-05T12:28:14.929Z,30.50
2018-09-05T12:30:42.577Z,30.90
2018-09-05T12:33:10.325Z,31.10
2018-09-05T12:35:38.446Z,31.40
2018-09-05T12:38:06.132Z,31.30
2018-09-05T12:40:33.821Z,31.20
2018-09-05T12:43:01.712Z,31.60
2018-09-05T12:45:29.350Z,31.90
2018-09-05T12:47:57.006Z,31.60
2018-09-05T12:50:24.647Z,31.50
2018-09-05T12:52:52.750Z,31.40
2018-09-05T12:55:20.912Z,30.90
2018-09-05T12:57:48.575Z,30.70
2018-09-05T13:00:17.110Z,30.50
2018-09-05T13:02:44.802Z,30.50
2018-09-05T13:05:13.039Z,30.40
2018-09-05T13:07:40.733Z,30.20
2018-09-05T13:10:08.429Z,30.40
2018-09-05T13:12:36.425Z,30.90
2018-09-05T13:15:04.124Z,31.60
2018-09-05T13:17:31.773Z,32.00
2018-09-05T13:19:59.549Z,32.50
2018-09-05T13:22:57.794Z,32.50
2018-09-05T13:25:25.494Z,31.90
2018-09-05T13:27:53.195Z,32.30
2018-09-05T13:30:20.817Z,32.80
2018-09-05T13:32:48.486Z,33.20
2018-09-05T13:35:16.203Z,33.40
2018-09-05T13:37:43.907Z,33.70
2018-09-05T13:40:11.578Z,33.40
2018-09-05T13:42:39.218Z,31.90
2018-09-05T13:45:06.919Z,31.60
2018-09-05T13:47:34.525Z,31.90
2018-09-05T13:50:02.762Z,32.20
2018-09-05T13:52:30.474Z,32.70
2018-09-05T13:54:58.174Z,33.00
2018-09-05T13:57:25.793Z,33.10
2018-09-05T13:59:53.473Z,33.30
2018-09-05T14:02:21.110Z,33.90
2018-09-05T14:04:48.810Z,35.00
2018-09-05T14:07:16.434Z,36.10
2018-09-05T14:09:44.105Z,36.60
2018-09-05T14:12:11.762Z,36.00
2018-09-05T14:14:39.414Z,35.60
2018-09-05T14:17:07.207Z,35.80
2018-09-05T14:19:34.858Z,35.90
2018-09-05T14:22:02.573Z,36.50
2018-09-05T14:24:30.329Z,37.10
2018-09-05T14:26:58.065Z,37.70
2018-09-05T14:29:25.729Z,38.90
2018-09-05T14:31:53.389Z,39.50
2018-09-05T14:34:21.115Z,40.10
2018-09-05T14:36:48.949Z,40.20
2018-09-05T14:39:16.717Z,41.20
2018-09-05T14:41:44.350Z,40.70
2018-09-05T14:44:12.246Z,41.30
2018-09-05T14:46:40.066Z,41.50
2018-09-05T14:49:07.750Z,40.30
2018-09-05T14:51:35.470Z,38.20
2018-09-05T14:54:03.148Z,36.50
2018-09-05T14:56:30.815Z,34.90
2018-09-05T14:58:58.491Z,33.20
2018-09-05T15:01:26.153Z,31.90
2018-09-05T15:03:53.889Z,31.20
2018-09-05T15:06:21.982Z,30.50
2018-09-05T15:08:49.623Z,30.00
2018-09-05T15:11:17.443Z,29.70
2018-09-05T15:13:45.105Z,29.50
2018-09-05T15:16:12.831Z,29.30
2018-09-05T15:18:40.478Z,29.10
2018-09-05T15:21:08.365Z,29.10
2018-09-05T15:23:36.920Z,29.10
2018-09-05T15:26:04.782Z,28.80
2018-09-05T15:28:32.458Z,28.80
2018-09-05T15:31:00.141Z,28.70
2018-09-05T15:33:28.538Z,28.50
2018-09-05T15:35:57.262Z,28.40
2018-09-05T15:38:25.270Z,28.30
2018-09-05T15:40:52.954Z,28.20
2018-09-05T15:43:20.606Z,27.90
2018-09-05T15:45:48.298Z,27.80
2018-09-05T15:48:15.939Z,27.70
2018-09-05T15:50:43.626Z,27.60
2018-09-05T15:53:11.294Z,27.70
2018-09-05T15:55:39.355Z,27.60
2018-09-05T15:58:07.488Z,27.50
2018-09-05T16:00:35.160Z,27.30
2018-09-05T16:03:02.814Z,27.30
2018-09-05T16:05:30.917Z,27.20
2018-09-05T16:07:58.561Z,27.10
2018-09-05T16:10:26.245Z,27.00
2018-09-05T16:12:53.997Z,26.90
2018-09-05T16:15:21.868Z,26.90
2018-09-05T16:17:49.505Z,26.70
2018-09-05T16:20:17.681Z,26.70
2018-09-05T16:22:45.345Z,26.50
2018-09-05T16:25:13.066Z,26.30
2018-09-05T16:27:40.790Z,25.80
2018-09-05T16:30:09.222Z,25.40
2018-09-05T16:32:36.845Z,24.90
2018-09-05T16:35:05.647Z,24.70
2018-09-05T16:37:33.373Z,24.50
2018-09-05T16:40:01.046Z,24.20
2018-09-05T16:42:28.677Z,24.10
2018-09-05T16:44:56.413Z,24.10
2018-09-05T16:47:24.106Z,24.00
2018-09-05T16:49:51.890Z,24.00
2018-09-05T16:52:19.639Z,24.10
2018-09-05T16:54:47.369Z,24.00
2018-09-05T16:57:14.970Z,24.00
2018-09-05T16:59:43.194Z,23.80
2018-09-05T17:02:11.174Z,23.60
2018-09-05T17:04:38.834Z,23.50
2018-09-05T17:07:06.545Z,23.50
2018-09-05T17:09:34.197Z,23.40
2018-09-05T17:12:02.154Z,23.30
2018-09-05T17:14:30.770Z,23.20
2018-09-05T17:16:59.241Z,23.20
2018-09-05T17:19:26.881Z,23.20
2018-09-05T17:21:54.546Z,23.10
2018-09-05T17:24:22.342Z,23.10
2018-09-05T17:26:49.994Z,23.10
2018-09-05T17:29:18.071Z,23.00
2018-09-05T17:31:45.757Z,23.00
2018-09-05T17:34:13.486Z,22.90
2018-09-05T17:36:41.153Z,22.90
2018-09-05T17:39:10.085Z,22.90
2018-09-05T17:41:37.901Z,22.80
2018-09-05T17:44:05.913Z,22.80
2018-09-05T17:46:33.662Z,22.80
2018-09-05T17:49:01.514Z,22.80
2018-09-05T17:51:29.266Z,22.90
2018-09-05T17:53:56.918Z,22.90
2018-09-05T17:56:24.854Z,22.80
2018-09-05T17:58:52.645Z,22.60
2018-09-05T18:01:22.032Z,22.40
2018-09-05T18:03:49.741Z,22.20
2018-09-05T18:06:17.746Z,22.00
2018-09-05T18:08:45.406Z,22.00
2018-09-05T18:11:13.394Z,22.10
2018-09-05T18:13:41.054Z,22.10
2018-09-05T18:16:08.721Z,22.00
2018-09-05T18:18:36.428Z,21.90
2018-09-05T18:21:04.281Z,21.80
2018-09-05T18:23:31.913Z,21.80
2018-09-05T18:25:59.577Z,21.80
2018-09-05T18:28:27.193Z,21.80
2018-09-05T18:30:54.879Z,21.70
2018-09-05T18:33:22.652Z,21.60
2018-09-05T18:35:50.330Z,21.40
2018-09-05T18:38:18.177Z,21.40
2018-09-05T18:40:49.370Z,21.40
2018-09-05T18:43:17.077Z,21.40
2018-09-05T18:45:44.746Z,21.30
2018-09-05T18:48:12.565Z,21.30
2018-09-05T18:50:40.410Z,21.20
2018-09-05T18:53:11.021Z,21.30
2018-09-05T18:55:39.654Z,21.30
2018-09-05T18:58:07.374Z,21.30
2018-09-05T19:00:35.412Z,21.30
2018-09-05T19:03:03.613Z,21.20
2018-09-05T19:05:31.654Z,21.30
2018-09-05T19:07:59.350Z,21.30
2018-09-05T19:10:27.333Z,21.30
2018-09-05T19:12:55.486Z,21.20
2018-09-05T19:15:23.319Z,21.10
2018-09-05T19:17:51.013Z,21.00
2018-09-05T19:20:18.689Z,21.10
2018-09-05T19:22:46.646Z,21.10
2018-09-05T19:25:14.949Z,21.20
2018-09-05T19:27:42.682Z,21.20
2018-09-05T19:30:10.974Z,21.10
2018-09-05T19:32:38.649Z,21.00
2018-09-05T19:35:06.357Z,20.90
2018-09-05T19:37:35.290Z,20.80
2018-09-05T19:40:03.034Z,20.70
2018-09-05T19:42:30.817Z,20.70
2018-09-05T19:44:58.493Z,20.80
2018-09-05T19:47:26.233Z,20.60
2018-09-05T19:49:53.921Z,20.60
2018-09-05T19:52:21.662Z,20.70
2018-09-05T19:54:49.347Z,20.60
2018-09-05T19:57:17.149Z,20.60
2018-09-05T19:59:44.825Z,20.60
2018-09-05T20:02:12.552Z,20.50
2018-09-05T20:04:40.241Z,20.60
2018-09-05T20:07:07.923Z,20.70
2018-09-05T20:09:36.565Z,20.70
2018-09-05T20:12:04.282Z,20.70
2018-09-05T20:14:32.583Z,20.60
2018-09-05T20:17:00.205Z,20.70
2018-09-05T20:19:27.871Z,20.70
2018-09-05T20:21:55.545Z,20.60
2018-09-05T20:24:23.225Z,20.60
2018-09-05T20:26:53.049Z,20.50
2018-09-05T20:29:23.685Z,20.60
2018-09-05T20:31:51.391Z,20.60
2018-09-05T20:34:19.214Z,20.60
2018-09-05T20:36:47.039Z,20.70
2018-09-05T20:39:14.897Z,20.50
2018-09-05T20:41:42.602Z,20.40
2018-09-05T20:44:10.434Z,20.40
2018-09-05T20:46:38.413Z,20.40
2018-09-05T20:49:06.089Z,20.40
2018-09-05T20:51:33.838Z,20.40
2018-09-05T20:54:01.669Z,20.40
2018-09-05T20:56:29.365Z,20.30
2018-09-05T20:58:57.097Z,20.30
2018-09-05T21:01:24.914Z,20.30
2018-09-05T21:03:52.593Z,20.20
2018-09-05T21:06:20.606Z,20.20
2018-09-05T21:08:48.281Z,20.20
2018-09-05T21:11:16.094Z,20.10
2018-09-05T21:13:43.753Z,20.20
2018-09-05T21:16:11.501Z,20.20
2018-09-05T21:18:39.173Z,20.20
2018-09-05T21:21:06.895Z,20.20
2018-09-05T21:23:34.569Z,20.20
2018-09-05T21:26:02.266Z,20.30
2018-09-05T21:28:30.106Z,20.20
2018-09-05T21:30:57.943Z,20.10
2018-09-05T21:33:25.669Z,20.10
2018-09-05T21:35:53.350Z,20.00
2018-09-05T21:38:21.177Z,20.00
2018-09-05T21:40:48.854Z,19.90
2018-09-05T21:43:16.539Z,19.90
2018-09-05T21:45:44.269Z,19.80
2018-09-05T21:48:12.083Z,19.70
2018-09-05T21:50:39.781Z,19.70
2018-09-05T21:53:07.481Z,19.70
2018-09-05T21:55:35.299Z,19.60
2018-09-05T21:58:02.987Z,19.70
2018-09-05T22:00:30.982Z,19.70
2018-09-05T22:02:58.653Z,19.70
2018-09-05T22:05:26.477Z,19.70
2018-09-05T22:07:54.169Z,19.70
2018-09-05T22:10:22.404Z,19.80
2018-09-05T22:12:50.359Z,19.80
2018-09-05T22:15:18.026Z,19.70
2018-09-05T22:17:45.794Z,19.70
2018-09-05T22:20:13.499Z,19.70
2018-09-05T22:22:41.249Z,19.80
2018-09-05T22:25:08.906Z,19.80
2018-09-05T22:27:36.670Z,19.80
2018-09-05T22:30:04.453Z,19.70
2018-09-05T22:32:32.302Z,19.70
2018-09-05T22:35:00.083Z,19.70
2018-09-05T22:37:27.782Z,19.70
2018-09-05T22:39:55.435Z,19.70
2018-09-05T22:42:23.157Z,19.70
2018-09-05T22:45:02.063Z,19.60
2018-09-05T22:47:41.113Z,19.70
2018-09-05T22:54:37.407Z,19.80
2018-09-05T22:57:21.963Z,19.80
2018-09-05T23:00:00.451Z,19.80
2018-09-05T23:02:46.320Z,19.70
2018-09-05T23:07:25.235Z,19.70
2018-09-05T23:10:04.224Z,19.60
2018-09-05T23:12:43.582Z,19.50
2018-09-05T23:15:22.426Z,19.60
2018-09-05T23:20:04.329Z,19.50
2018-09-05T23:22:43.178Z,19.50
2018-09-05T23:25:10.917Z,19.50
2018-09-05T23:27:38.823Z,19.50
2018-09-05T23:30:06.667Z,19.50
2018-09-05T23:32:34.378Z,19.60
2018-09-05T23:35:02.107Z,19.60
2018-09-05T23:37:29.801Z,19.60
2018-09-05T23:39:57.580Z,19.60
2018-09-05T23:42:25.257Z,19.50
2018-09-05T23:44:53.113Z,19.50
2018-09-05T23:47:20.810Z,19.50
2018-09-05T23:49:48.530Z,19.40
2018-09-05T23:52:16.339Z,19.40
2018-09-05T23:54:44.075Z,19.50
2018-09-05T23:57:11.758Z,19.40
2018-09-05T23:59:39.619Z,19.40
