createdAt,value
2018-09-26T00:00:14.442Z,7.13
2018-09-26T00:02:46.217Z,8.80
2018-09-26T00:05:15.538Z,7.50
2018-09-26T00:07:45.084Z,6.37
2018-09-26T00:10:13.966Z,9.80
2018-09-26T00:12:42.558Z,6.13
2018-09-26T00:15:11.047Z,7.10
2018-09-26T00:17:39.897Z,7.27
2018-09-26T00:20:09.687Z,7.47
2018-09-26T00:22:38.117Z,5.67
2018-09-26T00:25:06.589Z,6.63
2018-09-26T00:27:34.958Z,5.10
2018-09-26T00:30:04.114Z,6.57
2018-09-26T00:32:32.552Z,7.00
2018-09-26T00:35:00.963Z,5.57
2018-09-26T00:37:29.523Z,9.13
2018-09-26T00:39:57.865Z,10.00
2018-09-26T00:42:26.755Z,6.57
2018-09-26T00:44:55.680Z,8.07
2018-09-26T00:47:24.040Z,9.07
2018-09-26T00:49:53.052Z,7.80
2018-09-26T00:52:21.443Z,8.20
2018-09-26T00:54:50.210Z,8.43
2018-09-26T00:57:18.576Z,8.17
2018-09-26T00:59:47.104Z,8.17
2018-09-26T01:02:15.813Z,8.67
2018-09-26T01:04:45.482Z,10.17
2018-09-26T01:07:14.957Z,8.03
2018-09-26T01:09:43.293Z,12.53
2018-09-26T01:12:13.565Z,7.60
2018-09-26T01:14:42.226Z,8.20
2018-09-26T01:17:11.631Z,9.37
2018-09-26T01:19:42.153Z,6.93
2018-09-26T01:22:11.217Z,7.90
2018-09-26T01:24:40.985Z,13.00
2018-09-26T01:27:09.447Z,7.63
2018-09-26T01:29:37.820Z,6.67
2018-09-26T01:32:06.164Z,10.00
2018-09-26T01:34:35.658Z,8.73
2018-09-26T01:37:05.438Z,7.40
2018-09-26T01:42:12.371Z,11.07
2018-09-26T01:44:41.652Z,9.17
2018-09-26T01:47:10.025Z,7.77
2018-09-26T01:49:39.186Z,8.30
2018-09-26T01:52:07.571Z,10.63
2018-09-26T01:54:36.913Z,7.83
2018-09-26T01:57:05.269Z,8.53
2018-09-26T01:59:33.925Z,8.90
2018-09-26T02:02:02.570Z,8.27
2018-09-26T02:04:31.230Z,8.13
2018-09-26T02:06:59.650Z,11.17
2018-09-26T02:09:28.079Z,11.13
2018-09-26T02:11:56.598Z,9.40
2018-09-26T02:14:24.929Z,8.60
2018-09-26T02:16:53.949Z,7.20
2018-09-26T02:19:22.352Z,11.30
2018-09-26T02:21:51.671Z,8.70
2018-09-26T02:24:20.109Z,8.07
2018-09-26T02:26:50.608Z,11.97
2018-09-26T02:29:19.766Z,10.20
2018-09-26T02:31:48.380Z,7.93
2018-09-26T02:34:16.883Z,11.57
2018-09-26T02:36:45.361Z,9.47
2018-09-26T02:39:13.791Z,10.70
2018-09-26T02:41:44.595Z,8.87
2018-09-26T02:44:13.349Z,13.27
2018-09-26T02:46:41.822Z,11.57
2018-09-26T02:49:11.402Z,10.37
2018-09-26T02:51:40.707Z,13.63
2018-09-26T02:54:09.036Z,15.90
2018-09-26T02:56:37.564Z,12.60
2018-09-26T02:59:05.927Z,10.13
2018-09-26T03:01:35.810Z,12.80
2018-09-26T03:04:04.233Z,12.70
2018-09-26T03:06:33.915Z,11.47
2018-09-26T03:09:02.573Z,13.23
2018-09-26T03:11:31.210Z,12.50
2018-09-26T03:13:59.922Z,12.37
2018-09-26T03:16:28.673Z,15.43
2018-09-26T03:18:57.082Z,12.83
2018-09-26T03:21:25.702Z,12.93
2018-09-26T03:23:54.440Z,12.00
2018-09-26T03:26:24.980Z,13.60
2018-09-26T03:28:55.740Z,13.37
2018-09-26T03:31:25.528Z,11.30
2018-09-26T03:33:56.903Z,11.13
2018-09-26T03:36:28.112Z,11.43
2018-09-26T03:38:59.949Z,12.07
2018-09-26T03:41:31.429Z,11.07
2018-09-26T03:44:00.920Z,13.03
2018-09-26T03:46:31.004Z,14.40
2018-09-26T03:48:59.971Z,11.13
2018-09-26T03:51:31.183Z,12.57
2018-09-26T03:54:02.189Z,12.60
2018-09-26T03:56:33.080Z,12.03
2018-09-26T03:59:04.290Z,14.10
2018-09-26T04:01:35.317Z,13.27
2018-09-26T04:04:06.021Z,13.43
2018-09-26T04:06:36.941Z,11.83
2018-09-26T04:09:10.251Z,11.77
2018-09-26T04:11:38.665Z,14.53
2018-09-26T04:14:09.871Z,15.93
2018-09-26T04:16:40.971Z,11.93
2018-09-26T04:19:12.275Z,14.40
2018-09-26T04:21:43.362Z,12.73
2018-09-26T04:24:14.343Z,12.63
2018-09-26T04:26:45.644Z,13.03
2018-09-26T04:29:13.962Z,11.10
2018-09-26T04:31:44.997Z,14.60
2018-09-26T04:34:16.131Z,16.30
2018-09-26T04:36:47.059Z,12.23
2018-09-26T04:39:15.746Z,14.43
2018-09-26T04:41:46.824Z,10.37
2018-09-26T04:44:17.795Z,12.97
2018-09-26T04:46:48.731Z,13.03
2018-09-26T04:49:17.173Z,11.57
2018-09-26T04:51:48.215Z,13.70
2018-09-26T04:54:18.529Z,11.17
2018-09-26T04:56:49.592Z,11.57
2018-09-26T04:59:18.557Z,14.57
2018-09-26T05:01:49.523Z,15.20
2018-09-26T05:04:18.058Z,14.80
2018-09-26T05:06:46.456Z,16.50
2018-09-26T05:09:14.756Z,15.87
2018-09-26T05:11:43.341Z,15.47
2018-09-26T05:14:11.777Z,15.20
2018-09-26T05:16:40.173Z,14.60
2018-09-26T05:19:09.077Z,14.70
2018-09-26T05:21:38.027Z,17.07
2018-09-26T05:24:08.424Z,14.70
2018-09-26T05:29:16.151Z,16.27
2018-09-26T05:31:44.462Z,15.83
2018-09-26T05:34:12.793Z,13.93
2018-09-26T05:36:41.179Z,20.00
2018-09-26T05:39:11.214Z,13.47
2018-09-26T05:41:39.573Z,16.33
2018-09-26T05:44:07.974Z,18.03
2018-09-26T05:46:36.324Z,16.27
2018-09-26T05:49:04.709Z,13.80
2018-09-26T05:51:33.118Z,17.27
2018-09-26T05:54:01.501Z,13.37
2018-09-26T05:56:30.145Z,14.37
2018-09-26T05:58:58.528Z,13.83
2018-09-26T06:01:27.537Z,15.07
2018-09-26T06:03:56.401Z,18.20
2018-09-26T06:06:24.696Z,13.17
2018-09-26T06:08:53.098Z,15.27
2018-09-26T06:11:21.579Z,14.77
2018-09-26T06:13:50.111Z,14.83
2018-09-26T06:16:18.424Z,16.47
2018-09-26T06:18:46.764Z,13.57
2018-09-26T06:21:15.060Z,12.70
2018-09-26T06:23:43.367Z,15.47
2018-09-26T06:26:11.808Z,13.27
2018-09-26T06:28:40.238Z,18.30
2018-09-26T06:31:08.540Z,14.10
2018-09-26T06:33:36.907Z,16.13
2018-09-26T06:36:05.321Z,15.17
2018-09-26T06:38:33.653Z,18.10
2018-09-26T06:41:02.079Z,12.93
2018-09-26T06:43:30.615Z,14.83
2018-09-26T06:45:58.972Z,16.93
2018-09-26T06:48:27.320Z,14.60
2018-09-26T06:50:55.669Z,10.73
2018-09-26T06:53:23.977Z,10.47
2018-09-26T06:55:52.324Z,11.87
2018-09-26T06:58:20.639Z,13.20
2018-09-26T07:00:48.980Z,13.70
2018-09-26T07:03:17.529Z,13.20
2018-09-26T07:05:45.927Z,12.63
2018-09-26T07:08:14.325Z,14.47
2018-09-26T07:10:42.653Z,13.77
2018-09-26T07:13:11.180Z,16.03
2018-09-26T07:15:39.765Z,12.60
2018-09-26T07:18:08.678Z,14.77
2018-09-26T07:20:43.632Z,10.17
2018-09-26T07:23:11.951Z,10.37
2018-09-26T07:25:40.338Z,10.37
2018-09-26T07:28:08.656Z,11.13
2018-09-26T07:30:36.974Z,11.30
2018-09-26T07:33:05.376Z,9.97
2018-09-26T07:35:40.494Z,14.03
2018-09-26T07:38:08.891Z,8.53
2018-09-26T07:40:37.184Z,14.93
2018-09-26T07:43:07.140Z,12.47
2018-09-26T07:45:35.758Z,10.47
2018-09-26T07:48:04.047Z,8.33
2018-09-26T07:50:35.185Z,6.63
2018-09-26T07:53:04.232Z,7.03
2018-09-26T07:55:32.552Z,9.77
2018-09-26T07:58:00.900Z,7.10
2018-09-26T08:00:29.382Z,7.93
2018-09-26T08:02:58.325Z,7.00
2018-09-26T08:05:26.958Z,9.10
2018-09-26T08:07:55.268Z,11.13
2018-09-26T08:10:23.564Z,11.63
2018-09-26T08:12:52.489Z,7.33
2018-09-26T08:15:20.764Z,11.70
2018-09-26T08:17:49.124Z,6.33
2018-09-26T08:20:17.982Z,8.28
2018-09-26T08:22:46.321Z,8.55
2018-09-26T08:25:14.608Z,8.70
2018-09-26T08:27:43.109Z,11.67
2018-09-26T08:30:11.584Z,6.77
2018-09-26T08:32:43.379Z,9.87
2018-09-26T08:35:12.030Z,8.48
2018-09-26T08:37:40.316Z,8.20
2018-09-26T08:40:09.708Z,8.93
2018-09-26T08:42:39.566Z,9.83
2018-09-26T08:45:10.248Z,9.75
2018-09-26T08:47:38.865Z,8.38
2018-09-26T08:50:08.278Z,8.03
2018-09-26T08:52:36.568Z,7.47
2018-09-26T08:55:05.202Z,9.20
2018-09-26T08:57:33.517Z,11.00
2018-09-26T09:00:01.848Z,9.10
2018-09-26T09:02:30.221Z,10.73
2018-09-26T09:04:58.573Z,11.45
2018-09-26T09:07:26.896Z,9.33
2018-09-26T09:09:55.189Z,11.45
2018-09-26T09:12:23.563Z,14.15
2018-09-26T09:14:52.147Z,12.03
2018-09-26T09:17:20.242Z,10.30
2018-09-26T09:19:48.521Z,13.47
2018-09-26T09:22:16.950Z,8.75
2018-09-26T09:24:45.327Z,9.80
2018-09-26T09:27:13.894Z,10.15
2018-09-26T09:29:42.123Z,11.15
2018-09-26T09:32:10.488Z,9.63
2018-09-26T09:34:38.743Z,14.23
2018-09-26T09:37:07.051Z,12.90
2018-09-26T09:39:35.437Z,13.08
2018-09-26T09:42:03.720Z,12.95
2018-09-26T09:44:32.109Z,13.20
2018-09-26T09:47:00.413Z,13.32
2018-09-26T09:49:28.716Z,11.65
2018-09-26T09:51:57.009Z,13.83
2018-09-26T09:54:25.328Z,13.20
2018-09-26T09:56:54.653Z,9.83
2018-09-26T09:59:23.007Z,14.18
2018-09-26T10:01:51.312Z,12.00
2018-09-26T10:04:19.653Z,13.95
2018-09-26T10:06:47.969Z,10.63
2018-09-26T10:09:16.288Z,10.68
2018-09-26T10:11:44.644Z,11.38
2018-09-26T10:14:13.075Z,10.35
2018-09-26T10:16:41.494Z,9.20
2018-09-26T10:19:09.814Z,12.70
2018-09-26T10:21:38.302Z,10.15
2018-09-26T10:24:06.645Z,8.68
2018-09-26T10:26:35.603Z,13.32
2018-09-26T10:29:04.038Z,10.08
2018-09-26T10:31:32.422Z,11.10
2018-09-26T10:34:00.785Z,11.38
2018-09-26T10:36:29.577Z,9.38
2018-09-26T10:38:58.000Z,10.20
2018-09-26T10:41:26.970Z,13.53
2018-09-26T10:43:55.619Z,9.83
2018-09-26T10:46:23.953Z,12.78
2018-09-26T10:48:52.377Z,11.48
2018-09-26T10:51:21.062Z,10.05
2018-09-26T10:53:49.752Z,7.60
2018-09-26T10:56:18.227Z,15.43
2018-09-26T10:58:46.950Z,8.75
2018-09-26T11:01:15.841Z,12.25
2018-09-26T11:03:44.769Z,9.90
2018-09-26T11:06:13.139Z,8.00
2018-09-26T11:08:41.523Z,8.43
2018-09-26T11:11:10.006Z,7.55
2018-09-26T11:13:38.320Z,8.93
2018-09-26T11:16:06.858Z,7.75
2018-09-26T11:18:36.242Z,12.80
2018-09-26T11:21:05.691Z,12.55
2018-09-26T11:23:34.772Z,10.32
2018-09-26T11:26:03.117Z,10.60
2018-09-26T11:28:31.625Z,7.90
2018-09-26T11:31:00.279Z,11.30
2018-09-26T11:33:30.031Z,7.65
2018-09-26T11:35:59.074Z,10.10
2018-09-26T11:38:28.286Z,9.43
2018-09-26T11:40:58.916Z,6.58
2018-09-26T11:43:27.256Z,10.30
2018-09-26T11:45:57.087Z,9.75
2018-09-26T11:48:25.444Z,9.73
2018-09-26T11:50:53.749Z,9.38
2018-09-26T11:53:22.098Z,9.98
2018-09-26T11:55:50.490Z,9.00
2018-09-26T11:58:18.879Z,12.18
2018-09-26T12:00:47.190Z,9.30
2018-09-26T12:03:15.509Z,14.85
2018-09-26T12:05:43.888Z,12.30
2018-09-26T12:08:14.368Z,9.43
2018-09-26T12:13:28.530Z,9.75
2018-09-26T12:16:01.070Z,7.92
2018-09-26T12:21:37.173Z,9.00
2018-09-26T12:24:14.281Z,7.42
2018-09-26T12:26:45.101Z,17.60
2018-09-26T12:29:15.283Z,11.90
2018-09-26T12:31:43.745Z,8.98
2018-09-26T12:34:12.842Z,10.63
2018-09-26T12:36:50.025Z,10.88
2018-09-26T12:39:22.880Z,7.25
2018-09-26T12:43:00.690Z,8.25
2018-09-26T12:45:36.208Z,8.75
2018-09-26T12:48:04.537Z,13.10
2018-09-26T12:50:32.784Z,8.38
2018-09-26T12:53:01.136Z,9.35
2018-09-26T12:55:29.626Z,7.90
2018-09-26T12:57:57.924Z,6.80
2018-09-26T13:00:26.287Z,10.98
2018-09-26T13:02:54.540Z,12.18
2018-09-26T13:05:22.874Z,10.03
2018-09-26T13:07:51.194Z,8.00
2018-09-26T13:10:20.894Z,9.63
2018-09-26T13:12:50.288Z,7.92
2018-09-26T13:15:19.101Z,10.32
2018-09-26T13:17:47.505Z,9.05
2018-09-26T13:20:15.870Z,8.40
2018-09-26T13:22:46.875Z,9.35
2018-09-26T13:25:17.988Z,8.58
2018-09-26T13:27:49.114Z,8.83
2018-09-26T13:30:18.828Z,7.87
2018-09-26T13:32:47.278Z,5.28
2018-09-26T13:35:17.701Z,7.53
2018-09-26T13:37:46.305Z,6.40
2018-09-26T13:40:17.095Z,7.67
2018-09-26T13:42:46.863Z,9.65
2018-09-26T13:45:15.409Z,5.40
2018-09-26T13:47:45.699Z,7.70
2018-09-26T13:50:14.302Z,6.60
2018-09-26T13:52:44.905Z,6.37
2018-09-26T13:55:13.264Z,6.50
2018-09-26T13:57:44.232Z,6.30
2018-09-26T14:00:16.414Z,6.30
2018-09-26T14:02:45.587Z,7.37
2018-09-26T14:05:14.224Z,7.33
2018-09-26T14:07:45.824Z,7.40
2018-09-26T14:10:14.276Z,8.70
2018-09-26T14:12:42.973Z,5.90
2018-09-26T14:15:12.591Z,9.28
2018-09-26T14:17:41.617Z,7.53
2018-09-26T14:20:11.861Z,8.65
2018-09-26T14:22:40.243Z,6.95
2018-09-26T14:25:10.034Z,8.80
2018-09-26T14:27:41.327Z,7.72
2018-09-26T14:30:11.928Z,5.92
2018-09-26T14:32:42.816Z,7.85
2018-09-26T14:35:11.806Z,7.53
2018-09-26T14:37:42.654Z,10.18
2018-09-26T14:40:13.625Z,6.17
2018-09-26T14:42:43.326Z,7.30
2018-09-26T14:45:11.700Z,11.70
2018-09-26T14:47:40.480Z,7.60
2018-09-26T14:50:11.688Z,7.03
2018-09-26T14:52:42.143Z,5.83
2018-09-26T14:55:10.487Z,8.10
2018-09-26T14:57:42.011Z,5.78
2018-09-26T15:00:13.131Z,8.53
2018-09-26T15:02:44.846Z,5.30
2018-09-26T15:05:13.189Z,8.50
2018-09-26T15:07:44.138Z,5.67
2018-09-26T15:10:15.148Z,9.43
2018-09-26T15:12:46.205Z,10.45
2018-09-26T15:15:16.926Z,5.17
2018-09-26T15:17:48.596Z,5.08
2018-09-26T15:20:20.421Z,7.00
2018-09-26T15:22:48.759Z,5.50
2018-09-26T15:25:19.744Z,8.30
2018-09-26T15:27:50.639Z,6.00
2018-09-26T15:30:21.898Z,8.78
2018-09-26T15:32:53.098Z,5.42
2018-09-26T15:35:24.239Z,3.75
2018-09-26T15:37:55.461Z,6.28
2018-09-26T15:40:26.798Z,8.48
2018-09-26T15:42:58.149Z,7.83
2018-09-26T15:45:29.336Z,7.80
2018-09-26T15:47:57.740Z,6.80
2018-09-26T15:50:26.344Z,6.20
2018-09-26T15:52:57.373Z,7.08
2018-09-26T15:55:25.799Z,5.33
2018-09-26T15:57:54.112Z,5.85
2018-09-26T16:00:22.456Z,6.90
2018-09-26T16:02:50.897Z,5.03
2018-09-26T16:08:53.202Z,8.20
2018-09-26T16:16:32.267Z,10.45
2018-09-26T16:19:01.021Z,5.75
2018-09-26T16:21:29.677Z,5.58
2018-09-26T16:23:58.177Z,6.62
2018-09-26T16:26:26.608Z,7.35
2018-09-26T16:28:54.851Z,5.75
2018-09-26T16:31:23.221Z,11.33
2018-09-26T16:33:51.513Z,5.42
2018-09-26T16:36:19.911Z,8.98
2018-09-26T16:38:48.746Z,5.12
2018-09-26T16:41:17.163Z,5.72
2018-09-26T16:43:45.792Z,9.10
2018-09-26T16:46:14.404Z,5.72
2018-09-26T16:48:43.192Z,6.22
2018-09-26T16:51:11.776Z,8.95
2018-09-26T16:53:40.398Z,8.38
2018-09-26T16:56:08.768Z,8.28
2018-09-26T16:58:38.759Z,8.28
2018-09-26T17:01:08.601Z,6.05
2018-09-26T17:03:37.073Z,9.53
2018-09-26T17:06:05.616Z,7.55
2018-09-26T17:08:33.981Z,6.78
2018-09-26T17:11:16.170Z,9.35
2018-09-26T17:13:44.512Z,10.20
2018-09-26T17:16:13.080Z,9.43
2018-09-26T17:18:41.345Z,10.05
2018-09-26T17:21:09.705Z,10.43
2018-09-26T17:23:37.999Z,6.92
2018-09-26T17:26:06.390Z,9.63
2018-09-26T17:28:34.754Z,6.60
2018-09-26T17:31:03.312Z,7.25
2018-09-26T17:33:31.604Z,10.53
2018-09-26T17:36:00.028Z,9.78
2018-09-26T17:38:28.441Z,14.07
2018-09-26T17:40:56.740Z,10.53
2018-09-26T17:43:25.758Z,11.03
2018-09-26T17:45:54.168Z,9.83
2018-09-26T17:48:22.511Z,8.68
2018-09-26T17:50:51.838Z,8.70
2018-09-26T17:53:20.170Z,11.83
2018-09-26T17:55:48.648Z,9.48
2018-09-26T17:58:17.000Z,6.62
2018-09-26T18:00:45.248Z,9.28
2018-09-26T18:03:13.696Z,10.23
2018-09-26T18:05:42.070Z,10.60
2018-09-26T18:08:10.377Z,7.60
2018-09-26T18:10:38.670Z,9.05
2018-09-26T18:13:10.131Z,12.18
2018-09-26T18:15:39.069Z,7.35
2018-09-26T18:18:07.508Z,11.22
2018-09-26T18:20:35.893Z,7.85
2018-09-26T18:23:04.381Z,8.88
2018-09-26T18:25:33.212Z,9.10
2018-09-26T18:28:01.960Z,10.63
2018-09-26T18:30:34.091Z,10.23
2018-09-26T18:33:03.010Z,11.30
2018-09-26T18:35:31.861Z,7.97
2018-09-26T18:38:00.236Z,11.35
2018-09-26T18:40:28.611Z,7.92
2018-09-26T18:42:56.928Z,8.43
2018-09-26T18:45:25.419Z,9.63
2018-09-26T18:47:53.829Z,10.90
2018-09-26T18:50:22.185Z,9.65
2018-09-26T18:52:50.497Z,9.33
2018-09-26T18:55:18.893Z,10.63
2018-09-26T18:57:47.284Z,9.73
2018-09-26T19:00:15.606Z,8.73
2018-09-26T19:02:43.969Z,8.08
2018-09-26T19:05:12.410Z,7.55
2018-09-26T19:07:40.729Z,6.40
2018-09-26T19:10:09.097Z,7.03
2018-09-26T19:12:37.466Z,10.40
2018-09-26T19:15:06.094Z,6.72
2018-09-26T19:17:34.434Z,9.15
2018-09-26T19:20:02.796Z,9.93
2018-09-26T19:22:31.189Z,8.83
2018-09-26T19:24:59.501Z,9.25
2018-09-26T19:27:27.873Z,6.97
2018-09-26T19:29:56.356Z,10.95
2018-09-26T19:32:24.803Z,9.50
2018-09-26T19:34:53.145Z,9.23
2018-09-26T19:37:21.571Z,8.58
2018-09-26T19:39:50.091Z,16.67
2018-09-26T19:42:18.577Z,9.58
2018-09-26T19:44:47.003Z,10.63
2018-09-26T19:47:15.332Z,14.78
2018-09-26T19:49:43.901Z,9.58
2018-09-26T19:52:12.656Z,10.20
2018-09-26T19:54:41.136Z,10.15
2018-09-26T19:57:09.509Z,9.55
2018-09-26T19:59:37.953Z,11.90
2018-09-26T20:02:06.408Z,8.75
2018-09-26T20:04:34.954Z,6.47
2018-09-26T20:07:03.351Z,11.33
2018-09-26T20:09:31.750Z,7.80
2018-09-26T20:12:00.105Z,6.08
2018-09-26T20:14:28.468Z,6.17
2018-09-26T20:16:56.914Z,8.95
2018-09-26T20:19:25.401Z,10.98
2018-09-26T20:21:53.862Z,8.80
2018-09-26T20:24:22.109Z,9.08
2018-09-26T20:26:50.602Z,13.58
2018-09-26T20:29:18.815Z,12.33
2018-09-26T20:31:47.808Z,8.30
2018-09-26T20:34:16.286Z,8.90
2018-09-26T20:36:44.685Z,10.60
2018-09-26T20:39:13.062Z,7.05
2018-09-26T20:41:41.956Z,11.18
2018-09-26T20:44:10.608Z,6.62
2018-09-26T20:46:38.985Z,8.08
2018-09-26T20:49:07.565Z,7.15
2018-09-26T20:51:36.261Z,11.18
2018-09-26T20:54:05.212Z,8.33
2018-09-26T20:56:34.353Z,7.90
2018-09-26T20:59:02.631Z,11.53
2018-09-26T21:01:30.988Z,8.33
2018-09-26T21:03:59.347Z,9.63
2018-09-26T21:06:27.833Z,8.88
2018-09-26T21:08:56.227Z,9.83
2018-09-26T21:11:24.628Z,13.53
2018-09-26T21:13:52.919Z,15.23
2018-09-26T21:16:21.362Z,12.00
2018-09-26T21:18:49.691Z,11.97
2018-09-26T21:21:17.973Z,9.05
2018-09-26T21:23:48.561Z,8.95
2018-09-26T21:26:18.471Z,11.55
2018-09-26T21:28:54.099Z,9.05
2018-09-26T21:31:23.899Z,9.70
2018-09-26T21:33:52.318Z,8.33
2018-09-26T21:36:20.800Z,11.38
2018-09-26T21:38:49.136Z,14.78
2018-09-26T21:41:17.415Z,10.13
2018-09-26T21:43:45.773Z,8.88
2018-09-26T21:46:14.906Z,12.03
2018-09-26T21:48:43.289Z,11.28
2018-09-26T21:51:11.585Z,7.03
2018-09-26T21:53:39.892Z,10.18
2018-09-26T21:56:08.449Z,11.83
2018-09-26T21:58:37.867Z,10.32
2018-09-26T22:01:10.811Z,10.08
2018-09-26T22:03:39.098Z,12.53
2018-09-26T22:06:07.492Z,11.30
2018-09-26T22:08:36.064Z,9.98
2018-09-26T22:11:04.374Z,14.60
2018-09-26T22:13:32.669Z,12.30
2018-09-26T22:16:00.973Z,9.38
2018-09-26T22:18:29.328Z,11.57
2018-09-26T22:20:57.754Z,12.20
2018-09-26T22:23:26.046Z,9.53
2018-09-26T22:25:54.360Z,12.03
2018-09-26T22:28:22.689Z,11.80
2018-09-26T22:30:50.964Z,9.13
2018-09-26T22:33:19.256Z,9.15
2018-09-26T22:35:47.575Z,13.13
2018-09-26T22:38:15.968Z,11.10
2018-09-26T22:40:46.683Z,15.05
2018-09-26T22:43:21.788Z,14.30
2018-09-26T22:45:50.378Z,10.05
2018-09-26T22:48:19.949Z,14.60
2018-09-26T22:50:48.237Z,10.08
2018-09-26T22:53:17.525Z,7.97
2018-09-26T22:55:46.378Z,11.45
2018-09-26T22:58:15.946Z,13.00
2018-09-26T23:00:44.621Z,14.07
2018-09-26T23:03:12.992Z,13.48
2018-09-26T23:05:41.302Z,10.80
2018-09-26T23:08:09.727Z,12.45
2018-09-26T23:10:38.243Z,16.42
2018-09-26T23:13:06.789Z,13.88
2018-09-26T23:15:35.860Z,16.23
2018-09-26T23:18:04.189Z,16.37
2018-09-26T23:20:32.489Z,14.83
2018-09-26T23:23:01.563Z,15.10
2018-09-26T23:25:29.861Z,13.72
2018-09-26T23:27:58.153Z,13.65
2018-09-26T23:30:26.496Z,17.17
2018-09-26T23:32:54.764Z,11.95
2018-09-26T23:35:23.077Z,10.95
2018-09-26T23:37:51.456Z,14.33
2018-09-26T23:40:19.883Z,15.98
2018-09-26T23:42:48.224Z,16.52
2018-09-26T23:45:16.542Z,18.65
2018-09-26T23:47:44.913Z,18.82
2018-09-26T23:50:13.219Z,18.32
2018-09-26T23:52:41.521Z,19.90
2018-09-26T23:55:09.857Z,17.25
2018-09-26T23:57:38.217Z,18.85
