createdAt,value
2023-02-06T00:01:24.740Z,4.80
2023-02-06T00:03:51.825Z,4.80
2023-02-06T00:06:18.771Z,4.80
2023-02-06T00:08:45.681Z,4.80
2023-02-06T00:11:13.675Z,4.70
2023-02-06T00:13:40.645Z,4.70
2023-02-06T00:16:15.382Z,4.80
2023-02-06T00:18:42.305Z,4.80
2023-02-06T00:21:09.363Z,4.80
2023-02-06T00:23:36.183Z,4.70
2023-02-06T00:26:03.127Z,4.80
2023-02-06T00:28:29.993Z,4.80
2023-02-06T00:30:57.220Z,4.80
2023-02-06T00:33:24.207Z,4.80
2023-02-06T00:35:51.169Z,4.90
2023-02-06T00:38:18.110Z,4.90
2023-02-06T00:40:45.108Z,4.90
2023-02-06T00:43:12.049Z,4.90
2023-02-06T00:45:38.988Z,4.90
2023-02-06T00:48:06.148Z,4.90
2023-02-06T00:50:33.021Z,4.90
2023-02-06T00:52:59.913Z,4.90
2023-02-06T00:55:26.819Z,4.90
2023-02-06T00:57:53.672Z,4.90
2023-02-06T01:00:20.591Z,4.90
2023-02-06T01:02:47.712Z,4.90
2023-02-06T01:05:14.664Z,4.90
2023-02-06T01:07:42.083Z,4.90
2023-02-06T01:10:09.723Z,4.90
2023-02-06T01:12:36.711Z,4.90
2023-02-06T01:15:07.449Z,4.90
2023-02-06T01:17:34.502Z,5.00
2023-02-06T01:20:01.522Z,5.00
2023-02-06T01:22:28.505Z,5.10
2023-02-06T01:24:55.453Z,5.10
2023-02-06T01:27:22.315Z,5.10
2023-02-06T01:29:49.158Z,5.00
2023-02-06T01:32:16.085Z,5.00
2023-02-06T01:34:43.028Z,5.00
2023-02-06T01:37:09.882Z,5.00
2023-02-06T01:39:36.798Z,5.00
2023-02-06T01:42:03.887Z,5.00
2023-02-06T01:44:31.817Z,5.00
2023-02-06T01:46:58.762Z,5.00
2023-02-06T01:49:37.379Z,5.10
2023-02-06T01:52:18.579Z,5.00
2023-02-06T01:54:48.267Z,5.10
2023-02-06T01:57:15.223Z,5.10
2023-02-06T01:59:43.395Z,5.10
2023-02-06T02:02:10.477Z,5.10
2023-02-06T02:04:37.512Z,5.10
2023-02-06T02:07:24.381Z,5.10
2023-02-06T02:09:51.229Z,5.10
2023-02-06T02:12:18.498Z,5.10
2023-02-06T02:14:45.556Z,5.10
2023-02-06T02:17:50.697Z,5.10
2023-02-06T02:20:48.623Z,5.10
2023-02-06T02:23:37.095Z,5.10
2023-02-06T02:26:31.455Z,5.10
2023-02-06T02:29:04.484Z,5.10
2023-02-06T02:31:40.378Z,5.10
2023-02-06T02:34:25.694Z,5.10
2023-02-06T02:37:11.129Z,5.10
2023-02-06T02:39:46.122Z,5.10
2023-02-06T02:42:19.354Z,5.00
2023-02-06T02:44:48.939Z,5.10
2023-02-06T02:47:16.977Z,5.10
2023-02-06T02:49:44.756Z,5.10
2023-02-06T02:52:13.426Z,5.10
2023-02-06T02:54:40.309Z,5.10
2023-02-06T02:57:14.828Z,5.00
2023-02-06T02:59:46.285Z,5.00
2023-02-06T03:02:20.234Z,5.00
2023-02-06T03:04:51.501Z,5.00
2023-02-06T03:07:43.418Z,5.00
2023-02-06T03:10:48.056Z,5.00
2023-02-06T03:13:17.544Z,5.00
2023-02-06T03:15:55.590Z,5.00
2023-02-06T03:18:36.580Z,5.00
2023-02-06T03:21:04.633Z,5.00
2023-02-06T03:23:33.440Z,5.00
2023-02-06T03:26:01.997Z,5.00
2023-02-06T03:28:33.963Z,5.10
2023-02-06T03:31:02.216Z,5.00
2023-02-06T03:33:38.296Z,5.00
2023-02-06T03:36:05.563Z,5.10
2023-02-06T03:38:32.493Z,5.00
2023-02-06T03:40:59.515Z,5.10
2023-02-06T03:43:27.291Z,5.00
2023-02-06T03:45:57.065Z,5.00
2023-02-06T03:48:38.150Z,5.10
2023-02-06T03:51:10.079Z,5.00
2023-02-06T03:53:37.512Z,5.10
2023-02-06T03:56:13.154Z,5.10
2023-02-06T03:58:40.090Z,5.00
2023-02-06T04:01:07.179Z,5.00
2023-02-06T04:03:34.173Z,5.00
2023-02-06T04:06:01.065Z,5.00
2023-02-06T04:08:27.996Z,5.10
2023-02-06T04:10:54.916Z,5.10
2023-02-06T04:13:21.852Z,5.00
2023-02-06T04:15:48.704Z,5.10
2023-02-06T04:18:15.550Z,5.00
2023-02-06T04:20:42.480Z,5.10
2023-02-06T04:23:09.427Z,5.10
2023-02-06T04:25:36.578Z,5.00
2023-02-06T04:28:04.058Z,5.10
2023-02-06T04:30:31.029Z,5.00
2023-02-06T04:32:58.084Z,5.10
2023-02-06T04:35:25.072Z,5.10
2023-02-06T04:37:52.023Z,5.00
2023-02-06T04:40:19.008Z,5.10
2023-02-06T04:42:46.139Z,5.10
2023-02-06T04:45:13.051Z,5.10
2023-02-06T04:47:39.965Z,5.10
2023-02-06T04:50:07.353Z,5.10
2023-02-06T04:52:34.303Z,5.10
2023-02-06T04:55:01.386Z,5.10
2023-02-06T04:57:28.292Z,5.10
2023-02-06T04:59:55.135Z,5.10
2023-02-06T05:02:22.084Z,5.10
2023-02-06T05:04:49.016Z,5.10
2023-02-06T05:07:15.927Z,5.10
2023-02-06T05:09:42.804Z,5.10
2023-02-06T05:12:09.755Z,5.10
2023-02-06T05:14:36.656Z,5.00
2023-02-06T05:17:03.643Z,5.10
2023-02-06T05:19:30.515Z,5.00
2023-02-06T05:21:57.418Z,5.00
2023-02-06T05:24:24.774Z,5.00
2023-02-06T05:26:51.763Z,5.00
2023-02-06T05:29:18.595Z,5.00
2023-02-06T05:31:45.610Z,5.00
2023-02-06T05:34:12.560Z,4.90
2023-02-06T05:36:39.496Z,5.00
2023-02-06T05:39:06.378Z,4.90
2023-02-06T05:41:33.496Z,4.90
2023-02-06T05:44:00.369Z,4.90
2023-02-06T05:46:27.232Z,4.90
2023-02-06T05:48:54.177Z,5.00
2023-02-06T05:51:21.120Z,4.90
2023-02-06T05:53:48.138Z,4.90
2023-02-06T05:56:15.102Z,4.90
2023-02-06T05:58:42.013Z,4.90
2023-02-06T06:01:10.296Z,4.90
2023-02-06T06:03:38.614Z,4.90
2023-02-06T06:06:06.323Z,4.80
2023-02-06T06:08:33.588Z,4.80
2023-02-06T06:11:02.176Z,4.90
2023-02-06T06:13:29.308Z,4.80
2023-02-06T06:15:56.219Z,4.90
2023-02-06T06:18:23.224Z,4.90
2023-02-06T06:20:50.359Z,4.90
2023-02-06T06:23:17.297Z,4.80
2023-02-06T06:25:45.426Z,4.80
2023-02-06T06:28:12.453Z,4.90
2023-02-06T06:30:39.378Z,4.80
2023-02-06T06:33:06.266Z,4.80
2023-02-06T06:35:33.149Z,4.90
2023-02-06T06:38:00.214Z,4.80
2023-02-06T06:40:27.057Z,4.80
2023-02-06T06:42:53.971Z,4.80
2023-02-06T06:45:20.925Z,4.70
2023-02-06T06:47:47.893Z,4.70
2023-02-06T06:50:14.908Z,4.60
2023-02-06T06:52:41.784Z,4.60
2023-02-06T06:55:08.902Z,4.50
2023-02-06T06:57:35.870Z,4.50
2023-02-06T07:00:03.123Z,4.40
2023-02-06T07:02:30.064Z,4.40
2023-02-06T07:04:57.033Z,4.40
2023-02-06T07:07:24.042Z,4.40
2023-02-06T07:09:50.986Z,4.30
2023-02-06T07:12:17.939Z,4.30
2023-02-06T07:14:44.880Z,4.20
2023-02-06T07:17:11.774Z,4.30
2023-02-06T07:19:38.697Z,4.20
2023-02-06T07:22:05.609Z,4.20
2023-02-06T07:24:32.464Z,4.10
2023-02-06T07:26:59.438Z,4.00
2023-02-06T07:29:26.365Z,4.00
2023-02-06T07:31:53.417Z,3.90
2023-02-06T07:34:20.507Z,3.90
2023-02-06T07:36:47.517Z,3.80
2023-02-06T07:39:14.526Z,3.80
2023-02-06T07:41:41.472Z,3.80
2023-02-06T07:44:10.178Z,3.70
2023-02-06T07:46:37.137Z,3.70
2023-02-06T07:49:03.954Z,3.70
2023-02-06T07:51:30.943Z,3.60
2023-02-06T07:53:57.900Z,3.60
2023-02-06T07:56:25.373Z,3.50
2023-02-06T07:58:53.304Z,3.50
2023-02-06T08:01:21.263Z,3.50
2023-02-06T08:03:52.281Z,3.50
2023-02-06T08:06:19.350Z,3.50
2023-02-06T08:08:46.416Z,3.50
2023-02-06T08:11:15.212Z,3.50
2023-02-06T08:13:43.150Z,3.50
2023-02-06T08:16:17.812Z,3.50
2023-02-06T08:18:44.845Z,3.50
2023-02-06T08:21:14.630Z,3.50
2023-02-06T08:23:41.732Z,3.50
2023-02-06T08:26:14.140Z,3.50
2023-02-06T08:28:42.347Z,3.50
2023-02-06T08:31:20.360Z,3.50
2023-02-06T08:33:47.467Z,3.50
2023-02-06T08:36:14.546Z,3.50
2023-02-06T08:38:42.404Z,3.50
2023-02-06T08:41:20.487Z,3.50
2023-02-06T08:43:47.631Z,3.60
2023-02-06T08:46:15.027Z,3.60
2023-02-06T08:48:42.026Z,3.70
2023-02-06T08:51:09.742Z,3.70
2023-02-06T08:53:36.964Z,3.70
2023-02-06T08:56:11.254Z,3.70
2023-02-06T08:58:38.537Z,3.70
2023-02-06T09:01:09.774Z,3.70
2023-02-06T09:03:36.689Z,3.80
2023-02-06T09:06:09.759Z,3.80
2023-02-06T09:08:37.502Z,3.80
2023-02-06T09:11:12.021Z,3.90
2023-02-06T09:13:39.022Z,4.00
2023-02-06T09:16:06.654Z,4.00
2023-02-06T09:18:33.957Z,4.10
2023-02-06T09:21:21.306Z,4.20
2023-02-06T09:23:58.966Z,4.30
2023-02-06T09:26:27.805Z,4.40
2023-02-06T09:28:56.777Z,4.50
2023-02-06T09:31:24.619Z,4.60
2023-02-06T09:33:51.804Z,4.60
2023-02-06T09:36:19.777Z,4.70
2023-02-06T09:38:51.530Z,4.80
2023-02-06T09:41:33.619Z,4.90
2023-02-06T09:44:25.929Z,5.00
2023-02-06T09:47:13.838Z,5.10
2023-02-06T09:49:48.456Z,5.20
2023-02-06T09:52:46.268Z,5.20
2023-02-06T09:55:35.301Z,5.30
2023-02-06T09:58:19.214Z,5.40
2023-02-06T10:01:10.555Z,5.40
2023-02-06T10:04:14.036Z,5.50
2023-02-06T10:07:17.992Z,5.60
2023-02-06T10:09:51.196Z,5.70
2023-02-06T10:12:36.536Z,5.70
2023-02-06T10:15:16.052Z,5.80
2023-02-06T10:18:07.868Z,5.80
2023-02-06T10:20:39.303Z,5.90
2023-02-06T10:23:21.142Z,5.90
2023-02-06T10:25:51.758Z,6.00
2023-02-06T10:28:29.620Z,6.00
2023-02-06T10:31:05.553Z,6.00
2023-02-06T10:34:01.787Z,6.10
2023-02-06T10:36:47.275Z,6.10
2023-02-06T10:39:29.318Z,6.20
2023-02-06T10:42:29.156Z,6.20
2023-02-06T10:45:09.508Z,6.30
2023-02-06T10:47:59.799Z,6.40
2023-02-06T10:50:39.567Z,6.50
2023-02-06T10:53:23.306Z,6.50
2023-02-06T10:56:09.973Z,6.60
2023-02-06T10:58:37.109Z,6.60
2023-02-06T11:01:13.996Z,6.70
2023-02-06T11:04:31.524Z,6.70
2023-02-06T11:07:01.705Z,6.80
2023-02-06T11:09:29.449Z,6.90
2023-02-06T11:11:56.941Z,6.90
2023-02-06T11:14:28.943Z,7.00
2023-02-06T11:16:57.874Z,7.00
2023-02-06T11:19:36.249Z,7.10
2023-02-06T11:22:16.365Z,7.20
2023-02-06T11:25:07.528Z,7.30
2023-02-06T11:27:34.997Z,7.30
2023-02-06T11:30:35.794Z,7.40
2023-02-06T11:33:07.797Z,7.40
2023-02-06T11:35:40.147Z,7.50
2023-02-06T11:38:16.191Z,7.50
2023-02-06T11:40:43.539Z,7.60
2023-02-06T11:43:16.407Z,7.70
2023-02-06T11:45:43.788Z,7.70
2023-02-06T11:48:33.338Z,7.80
2023-02-06T11:51:00.285Z,7.80
2023-02-06T11:53:27.304Z,7.90
2023-02-06T11:56:12.011Z,7.90
2023-02-06T11:58:38.893Z,7.90
2023-02-06T12:01:09.617Z,8.00
2023-02-06T12:03:37.492Z,8.10
2023-02-06T12:06:24.659Z,8.10
2023-02-06T12:08:56.980Z,8.10
2023-02-06T12:11:39.182Z,8.10
2023-02-06T12:14:14.647Z,8.20
2023-02-06T12:16:42.949Z,8.30
2023-02-06T12:19:25.266Z,8.30
2023-02-06T12:21:56.935Z,8.30
2023-02-06T12:24:23.815Z,8.40
2023-02-06T12:26:52.896Z,8.40
2023-02-06T12:29:26.310Z,8.40
2023-02-06T12:31:59.108Z,8.50
2023-02-06T12:34:40.190Z,8.50
2023-02-06T12:37:23.179Z,8.60
2023-02-06T12:39:50.283Z,8.50
2023-02-06T12:42:47.939Z,8.60
2023-02-06T12:45:23.680Z,8.70
2023-02-06T12:48:01.454Z,8.70
2023-02-06T12:50:29.100Z,8.70
2023-02-06T12:53:33.317Z,8.80
2023-02-06T12:56:17.716Z,8.80
2023-02-06T12:58:44.680Z,8.80
2023-02-06T13:01:34.676Z,8.90
2023-02-06T13:04:06.075Z,8.90
2023-02-06T13:06:55.110Z,8.90
2023-02-06T13:09:45.054Z,9.00
2023-02-06T13:12:16.586Z,8.90
2023-02-06T13:14:57.985Z,9.00
2023-02-06T13:17:35.536Z,9.00
2023-02-06T13:20:10.571Z,9.00
2023-02-06T13:22:45.378Z,9.00
2023-02-06T13:25:31.324Z,9.10
2023-02-06T13:28:02.561Z,9.10
2023-02-06T13:30:29.600Z,9.10
2023-02-06T13:32:57.909Z,9.10
2023-02-06T13:35:27.778Z,9.10
2023-02-06T13:38:12.733Z,9.10
2023-02-06T13:40:39.671Z,9.20
2023-02-06T13:43:19.734Z,9.20
2023-02-06T13:46:00.668Z,9.20
2023-02-06T13:48:54.791Z,9.30
2023-02-06T13:51:40.452Z,9.30
2023-02-06T13:54:20.731Z,9.30
2023-02-06T13:57:14.337Z,9.40
2023-02-06T13:59:46.992Z,9.40
2023-02-06T14:02:24.472Z,9.40
2023-02-06T14:04:51.483Z,9.50
2023-02-06T14:07:26.870Z,9.50
2023-02-06T14:10:18.178Z,9.50
2023-02-06T14:13:08.275Z,9.50
2023-02-06T14:15:41.343Z,9.50
2023-02-06T14:18:27.160Z,9.50
2023-02-06T14:21:05.258Z,9.60
2023-02-06T14:23:45.515Z,9.70
2023-02-06T14:26:40.059Z,9.70
2023-02-06T14:29:32.924Z,9.70
2023-02-06T14:32:21.065Z,9.80
2023-02-06T14:35:19.405Z,9.80
2023-02-06T14:38:07.422Z,9.80
2023-02-06T14:40:36.800Z,9.90
2023-02-06T14:43:05.223Z,9.90
2023-02-06T14:45:42.233Z,9.90
2023-02-06T14:48:21.434Z,9.90
2023-02-06T14:50:50.922Z,9.80
2023-02-06T14:53:28.619Z,9.80
2023-02-06T14:56:37.607Z,9.80
2023-02-06T14:59:13.647Z,9.80
2023-02-06T15:01:44.636Z,9.80
2023-02-06T15:04:22.202Z,9.80
2023-02-06T15:06:59.244Z,9.70
2023-02-06T15:09:37.871Z,9.70
2023-02-06T15:12:18.413Z,9.70
2023-02-06T15:14:52.958Z,9.70
2023-02-06T15:17:20.702Z,9.70
2023-02-06T15:19:47.639Z,9.60
2023-02-06T15:22:16.411Z,9.60
2023-02-06T15:25:01.888Z,9.70
2023-02-06T15:27:36.113Z,9.60
2023-02-06T15:30:12.476Z,9.60
2023-02-06T15:32:40.153Z,9.60
2023-02-06T15:35:23.641Z,9.60
2023-02-06T15:37:51.133Z,9.60
2023-02-06T15:40:25.277Z,9.50
2023-02-06T15:42:52.526Z,9.50
2023-02-06T15:45:29.471Z,9.50
2023-02-06T15:47:56.722Z,9.50
2023-02-06T15:50:27.514Z,9.50
2023-02-06T15:52:55.092Z,9.50
2023-02-06T15:55:30.737Z,9.50
2023-02-06T15:57:58.745Z,9.50
2023-02-06T16:00:30.815Z,9.50
2023-02-06T16:03:05.121Z,9.40
2023-02-06T16:05:42.946Z,9.40
2023-02-06T16:08:28.034Z,9.40
2023-02-06T16:11:00.980Z,9.40
2023-02-06T16:13:28.927Z,9.40
2023-02-06T16:16:11.646Z,9.30
2023-02-06T16:18:42.127Z,9.30
2023-02-06T16:21:17.086Z,9.30
2023-02-06T16:23:44.839Z,9.20
2023-02-06T16:26:21.735Z,9.20
2023-02-06T16:29:04.752Z,9.10
2023-02-06T16:31:34.210Z,9.10
2023-02-06T16:34:03.423Z,9.00
2023-02-06T16:36:31.933Z,8.90
2023-02-06T16:39:04.208Z,8.90
2023-02-06T16:41:36.347Z,8.80
2023-02-06T16:44:04.262Z,8.70
2023-02-06T16:46:31.974Z,8.70
2023-02-06T16:48:59.229Z,8.60
2023-02-06T16:51:28.342Z,8.60
2023-02-06T16:53:55.297Z,8.50
2023-02-06T16:56:22.286Z,8.40
2023-02-06T16:58:49.303Z,8.40
2023-02-06T17:01:26.129Z,8.30
2023-02-06T17:03:53.212Z,8.20
2023-02-06T17:06:24.283Z,8.10
2023-02-06T17:08:52.317Z,8.00
2023-02-06T17:11:19.618Z,7.90
2023-02-06T17:13:46.648Z,7.80
2023-02-06T17:16:20.152Z,7.70
2023-02-06T17:18:47.260Z,7.60
2023-02-06T17:21:15.571Z,7.50
2023-02-06T17:23:42.623Z,7.40
2023-02-06T17:26:17.465Z,7.30
2023-02-06T17:28:44.624Z,7.20
2023-02-06T17:31:11.643Z,7.10
2023-02-06T17:33:38.593Z,7.00
2023-02-06T17:36:07.828Z,7.00
2023-02-06T17:38:34.905Z,6.90
2023-02-06T17:41:01.762Z,6.80
2023-02-06T17:43:29.720Z,6.70
2023-02-06T17:45:56.745Z,6.70
2023-02-06T17:48:23.661Z,6.60
2023-02-06T17:50:50.635Z,6.50
2023-02-06T17:53:17.915Z,6.50
2023-02-06T17:55:45.821Z,6.40
2023-02-06T17:58:12.757Z,6.40
2023-02-06T18:00:39.835Z,6.30
2023-02-06T18:03:06.942Z,6.20
2023-02-06T18:05:34.753Z,6.20
2023-02-06T18:08:01.784Z,6.20
2023-02-06T18:10:33.766Z,6.10
2023-02-06T18:13:00.634Z,6.00
2023-02-06T18:15:27.491Z,6.00
2023-02-06T18:17:55.088Z,5.90
2023-02-06T18:20:22.293Z,5.80
2023-02-06T18:22:49.215Z,5.80
2023-02-06T18:25:16.240Z,5.70
2023-02-06T18:27:45.648Z,5.70
2023-02-06T18:30:13.497Z,5.70
2023-02-06T18:32:40.424Z,5.60
2023-02-06T18:35:07.956Z,5.50
2023-02-06T18:37:35.168Z,5.50
2023-02-06T18:40:02.221Z,5.40
2023-02-06T18:42:47.522Z,5.50
2023-02-06T18:45:14.458Z,5.40
2023-02-06T18:47:42.475Z,5.40
2023-02-06T18:50:11.102Z,5.40
2023-02-06T18:52:39.411Z,5.30
2023-02-06T18:55:08.215Z,5.30
2023-02-06T18:57:35.853Z,5.20
2023-02-06T19:00:05.312Z,5.20
2023-02-06T19:02:32.711Z,5.20
2023-02-06T19:04:59.925Z,5.20
2023-02-06T19:10:46.895Z,5.10
2023-02-06T19:13:34.758Z,5.00
2023-02-06T19:16:09.495Z,5.10
2023-02-06T19:18:40.181Z,5.00
2023-02-06T19:21:13.378Z,5.00
2023-02-06T19:23:40.467Z,4.90
2023-02-06T19:26:08.555Z,4.90
2023-02-06T19:28:39.252Z,4.90
2023-02-06T19:31:06.772Z,4.90
2023-02-06T19:33:34.808Z,4.80
2023-02-06T19:36:09.477Z,4.80
2023-02-06T19:38:57.969Z,4.80
2023-02-06T19:41:28.179Z,4.70
2023-02-06T19:43:56.362Z,4.80
2023-02-06T19:46:33.560Z,4.70
2023-02-06T19:49:00.902Z,4.70
2023-02-06T19:51:29.865Z,4.60
2023-02-06T19:53:57.984Z,4.60
2023-02-06T19:56:26.022Z,4.60
2023-02-06T19:59:03.834Z,4.50
2023-02-06T20:01:31.008Z,4.50
2023-02-06T20:03:59.251Z,4.50
2023-02-06T20:06:28.766Z,4.40
2023-02-06T20:08:56.698Z,4.40
2023-02-06T20:11:23.738Z,4.40
2023-02-06T20:13:55.767Z,4.40
2023-02-06T20:16:28.064Z,4.30
2023-02-06T20:18:55.618Z,4.30
2023-02-06T20:21:36.902Z,4.30
2023-02-06T20:24:10.275Z,4.30
2023-02-06T20:26:38.488Z,4.20
2023-02-06T20:29:06.509Z,4.20
2023-02-06T20:31:36.666Z,4.10
2023-02-06T20:34:06.498Z,4.10
2023-02-06T20:36:33.445Z,4.10
2023-02-06T20:39:00.787Z,4.00
2023-02-06T20:41:31.337Z,4.00
2023-02-06T20:44:07.822Z,4.00
2023-02-06T20:46:35.219Z,4.00
2023-02-06T20:49:04.191Z,3.90
2023-02-06T20:51:37.386Z,3.90
2023-02-06T20:54:07.628Z,3.80
2023-02-06T20:56:39.167Z,3.80
2023-02-06T20:59:08.847Z,3.80
2023-02-06T21:01:35.818Z,3.80
2023-02-06T21:04:07.377Z,3.80
2023-02-06T21:06:35.299Z,3.80
2023-02-06T21:09:03.344Z,3.70
2023-02-06T21:11:35.891Z,3.70
2023-02-06T21:14:04.093Z,3.70
2023-02-06T21:16:31.180Z,3.70
2023-02-06T21:18:59.180Z,3.70
2023-02-06T21:21:26.604Z,3.70
2023-02-06T21:23:55.924Z,3.70
2023-02-06T21:26:23.934Z,3.70
2023-02-06T21:28:52.223Z,3.70
2023-02-06T21:31:23.831Z,3.60
2023-02-06T21:33:51.569Z,3.60
2023-02-06T21:36:18.833Z,3.60
2023-02-06T21:38:45.724Z,3.60
2023-02-06T21:41:14.906Z,3.60
2023-02-06T21:43:41.899Z,3.50
2023-02-06T21:46:10.275Z,3.50
2023-02-06T21:48:37.433Z,3.50
2023-02-06T21:51:11.766Z,3.50
2023-02-06T21:53:38.819Z,3.50
2023-02-06T21:56:10.574Z,3.40
2023-02-06T21:58:37.412Z,3.50
2023-02-06T22:01:08.804Z,3.40
2023-02-06T22:03:36.046Z,3.40
2023-02-06T22:06:09.551Z,3.30
2023-02-06T22:08:36.967Z,3.30
2023-02-06T22:11:14.427Z,3.30
2023-02-06T22:13:57.486Z,3.30
2023-02-06T22:16:25.640Z,3.20
2023-02-06T22:18:53.023Z,3.20
2023-02-06T22:21:30.877Z,3.20
2023-02-06T22:23:59.900Z,3.20
2023-02-06T22:26:27.026Z,3.20
2023-02-06T22:29:00.551Z,3.20
2023-02-06T22:31:31.442Z,3.20
2023-02-06T22:34:08.103Z,3.20
2023-02-06T22:36:35.005Z,3.20
2023-02-06T22:39:04.336Z,3.10
2023-02-06T22:41:31.436Z,3.10
2023-02-06T22:43:58.403Z,3.10
2023-02-06T22:46:27.225Z,3.10
2023-02-06T22:48:54.298Z,3.10
2023-02-06T22:51:21.375Z,3.00
2023-02-06T22:53:48.845Z,3.00
2023-02-06T22:56:29.362Z,3.00
2023-02-06T22:59:12.705Z,3.00
2023-02-06T23:01:41.700Z,3.00
2023-02-06T23:04:14.105Z,3.00
2023-02-06T23:06:41.360Z,2.90
2023-02-06T23:09:08.651Z,2.90
2023-02-06T23:11:35.931Z,2.90
2023-02-06T23:14:04.386Z,2.90
2023-02-06T23:16:31.772Z,2.90
2023-02-06T23:18:59.718Z,2.90
2023-02-06T23:21:38.929Z,2.90
2023-02-06T23:24:06.670Z,2.90
2023-02-06T23:26:33.648Z,2.90
2023-02-06T23:29:01.970Z,2.90
2023-02-06T23:31:29.035Z,2.80
2023-02-06T23:33:56.072Z,2.80
2023-02-06T23:36:24.037Z,2.80
2023-02-06T23:38:51.424Z,2.80
2023-02-06T23:41:20.028Z,2.80
2023-02-06T23:44:03.098Z,2.70
2023-02-06T23:46:31.328Z,2.70
2023-02-06T23:48:58.638Z,2.70
2023-02-06T23:51:25.728Z,2.70
2023-02-06T23:53:53.003Z,2.70
2023-02-06T23:56:24.844Z,2.70
2023-02-06T23:58:51.964Z,2.70
