createdAt,value
2019-03-10T00:00:37.525Z,91.60
2019-03-10T00:03:06.008Z,91.50
2019-03-10T00:05:34.458Z,91.40
2019-03-10T00:08:02.897Z,91.70
2019-03-10T00:10:31.335Z,91.70
2019-03-10T00:12:59.761Z,91.70
2019-03-10T00:15:28.249Z,91.60
2019-03-10T00:17:56.702Z,91.50
2019-03-10T00:20:25.138Z,91.40
2019-03-10T00:22:53.644Z,91.50
2019-03-10T00:25:22.186Z,91.70
2019-03-10T00:27:50.589Z,91.30
2019-03-10T00:30:19.212Z,91.50
2019-03-10T00:32:47.631Z,91.70
2019-03-10T00:35:16.194Z,91.80
2019-03-10T00:37:44.637Z,91.60
2019-03-10T00:40:28.200Z,91.50
2019-03-10T00:43:33.330Z,91.70
2019-03-10T00:46:38.393Z,91.70
2019-03-10T00:49:43.148Z,91.60
2019-03-10T00:52:17.629Z,91.80
2019-03-10T00:54:46.060Z,91.90
2019-03-10T00:57:14.494Z,91.80
2019-03-10T00:59:43.021Z,91.70
2019-03-10T01:02:11.447Z,91.80
2019-03-10T01:04:39.881Z,91.80
2019-03-10T01:07:08.323Z,91.60
2019-03-10T01:09:36.817Z,91.50
2019-03-10T01:12:05.542Z,91.70
2019-03-10T01:14:34.045Z,91.80
2019-03-10T01:17:03.413Z,91.60
2019-03-10T01:19:32.967Z,91.70
2019-03-10T01:22:01.455Z,91.60
2019-03-10T01:24:29.917Z,91.60
2019-03-10T01:26:58.402Z,91.70
2019-03-10T01:29:26.842Z,92.10
2019-03-10T01:32:04.319Z,92.00
2019-03-10T01:34:52.310Z,92.00
2019-03-10T01:37:20.753Z,92.00
2019-03-10T01:39:49.170Z,92.10
2019-03-10T01:42:17.606Z,92.20
2019-03-10T01:44:46.052Z,91.90
2019-03-10T01:47:14.474Z,91.80
2019-03-10T01:49:42.966Z,91.60
2019-03-10T01:52:11.437Z,91.40
2019-03-10T01:54:39.860Z,91.40
2019-03-10T01:57:08.285Z,91.60
2019-03-10T01:59:36.710Z,91.40
2019-03-10T02:02:05.193Z,91.60
2019-03-10T02:04:33.663Z,91.50
2019-03-10T02:07:02.070Z,91.50
2019-03-10T02:09:30.504Z,91.30
2019-03-10T02:11:58.945Z,91.40
2019-03-10T02:14:27.377Z,91.30
2019-03-10T02:16:55.801Z,91.30
2019-03-10T02:19:24.245Z,91.70
2019-03-10T02:21:52.680Z,91.60
2019-03-10T02:24:24.005Z,91.60
2019-03-10T02:26:51.296Z,91.60
2019-03-10T02:29:19.710Z,91.50
2019-03-10T02:31:48.152Z,91.60
2019-03-10T02:34:16.582Z,91.70
2019-03-10T02:36:45.029Z,91.60
2019-03-10T02:39:13.465Z,91.80
2019-03-10T02:41:41.911Z,91.60
2019-03-10T02:44:10.335Z,91.40
2019-03-10T02:46:38.758Z,91.60
2019-03-10T02:49:07.174Z,91.60
2019-03-10T02:51:35.598Z,91.40
2019-03-10T02:54:04.116Z,91.30
2019-03-10T02:56:32.629Z,91.20
2019-03-10T02:59:01.046Z,91.10
2019-03-10T03:01:29.454Z,91.20
2019-03-10T03:03:57.890Z,91.20
2019-03-10T03:06:26.323Z,91.20
2019-03-10T03:08:54.799Z,91.20
2019-03-10T03:11:23.382Z,91.20
2019-03-10T03:13:51.803Z,90.90
2019-03-10T03:16:20.219Z,90.80
2019-03-10T03:18:48.647Z,90.80
2019-03-10T03:21:17.070Z,90.80
2019-03-10T03:23:45.534Z,90.70
2019-03-10T03:26:13.967Z,90.80
2019-03-10T03:28:42.404Z,90.40
2019-03-10T03:31:10.849Z,90.20
2019-03-10T03:33:39.351Z,90.30
2019-03-10T03:36:16.838Z,90.40
2019-03-10T03:38:48.568Z,90.40
2019-03-10T03:41:22.387Z,90.40
2019-03-10T03:43:50.824Z,90.50
2019-03-10T03:46:19.233Z,90.80
2019-03-10T03:48:47.684Z,90.90
2019-03-10T03:51:16.095Z,90.90
2019-03-10T03:53:44.556Z,91.00
2019-03-10T03:56:13.058Z,91.10
2019-03-10T03:58:41.462Z,91.40
2019-03-10T04:04:00.761Z,91.60
2019-03-10T04:06:29.252Z,91.80
2019-03-10T04:08:57.675Z,91.70
2019-03-10T04:11:26.121Z,91.90
2019-03-10T04:13:54.557Z,92.00
2019-03-10T04:16:23.001Z,91.90
2019-03-10T04:18:51.427Z,91.80
2019-03-10T04:21:19.864Z,92.40
2019-03-10T04:23:48.311Z,92.10
2019-03-10T04:26:16.733Z,92.00
2019-03-10T04:28:45.166Z,92.20
2019-03-10T04:31:13.577Z,92.20
2019-03-10T04:33:42.018Z,92.20
2019-03-10T04:36:10.524Z,92.10
2019-03-10T04:38:38.954Z,92.30
2019-03-10T04:41:07.374Z,92.20
2019-03-10T04:43:35.833Z,92.10
2019-03-10T04:46:04.405Z,92.30
2019-03-10T04:48:32.835Z,92.30
2019-03-10T04:51:01.253Z,92.30
2019-03-10T04:53:29.674Z,92.40
2019-03-10T04:58:41.232Z,92.40
2019-03-10T05:01:09.688Z,92.50
2019-03-10T05:03:38.122Z,92.50
2019-03-10T05:06:06.561Z,92.60
2019-03-10T05:08:34.993Z,92.40
2019-03-10T05:11:03.427Z,92.50
2019-03-10T05:13:31.872Z,92.70
2019-03-10T05:16:00.281Z,92.80
2019-03-10T05:18:28.736Z,92.60
2019-03-10T05:20:57.169Z,92.70
2019-03-10T05:23:30.509Z,92.80
2019-03-10T05:25:59.277Z,92.60
2019-03-10T05:28:29.454Z,92.70
2019-03-10T05:30:57.874Z,93.10
2019-03-10T05:33:26.298Z,92.80
2019-03-10T05:35:54.744Z,93.00
2019-03-10T05:38:23.160Z,93.00
2019-03-10T05:40:51.581Z,93.00
2019-03-10T05:43:20.025Z,93.20
2019-03-10T05:45:48.449Z,93.20
2019-03-10T05:48:16.904Z,93.00
2019-03-10T05:50:45.386Z,92.80
2019-03-10T05:53:13.832Z,92.60
2019-03-10T05:55:42.244Z,92.80
2019-03-10T05:58:10.700Z,92.90
2019-03-10T06:00:42.881Z,92.80
2019-03-10T06:03:09.273Z,92.90
2019-03-10T06:05:37.693Z,92.90
2019-03-10T06:08:06.113Z,93.10
2019-03-10T06:10:34.564Z,92.80
2019-03-10T06:13:03.014Z,92.80
2019-03-10T06:15:31.446Z,92.80
2019-03-10T06:17:59.869Z,92.80
2019-03-10T06:20:28.316Z,92.60
2019-03-10T06:22:56.742Z,92.40
2019-03-10T06:25:25.160Z,92.00
2019-03-10T06:27:53.763Z,92.00
2019-03-10T06:30:22.199Z,92.00
2019-03-10T06:32:50.632Z,92.00
2019-03-10T06:35:19.075Z,92.00
2019-03-10T06:37:47.506Z,92.00
2019-03-10T06:40:15.960Z,91.80
2019-03-10T06:42:44.397Z,91.80
2019-03-10T06:45:12.897Z,91.80
2019-03-10T06:47:41.336Z,91.90
2019-03-10T06:50:12.419Z,91.90
2019-03-10T06:52:41.042Z,92.00
2019-03-10T06:55:09.540Z,92.00
2019-03-10T06:57:37.960Z,92.10
2019-03-10T07:00:27.242Z,92.10
2019-03-10T07:02:55.688Z,91.80
2019-03-10T07:05:24.200Z,91.90
2019-03-10T07:07:52.719Z,91.90
2019-03-10T07:10:21.137Z,91.70
2019-03-10T07:12:49.553Z,91.80
2019-03-10T07:15:18.080Z,91.60
2019-03-10T07:17:46.488Z,91.40
2019-03-10T07:20:17.448Z,91.60
2019-03-10T07:22:46.098Z,91.40
2019-03-10T07:25:14.672Z,91.30
2019-03-10T07:30:32.279Z,91.10
2019-03-10T07:33:18.981Z,91.00
2019-03-10T07:35:51.760Z,91.10
2019-03-10T07:38:30.584Z,91.00
2019-03-10T07:41:16.969Z,90.80
2019-03-10T07:43:59.133Z,90.60
2019-03-10T07:46:41.428Z,90.90
2019-03-10T07:49:11.489Z,90.60
2019-03-10T07:51:41.601Z,90.70
2019-03-10T07:54:11.759Z,90.50
2019-03-10T07:56:41.820Z,90.10
2019-03-10T07:59:17.673Z,90.40
2019-03-10T08:01:47.752Z,90.50
2019-03-10T08:04:34.501Z,90.20
2019-03-10T08:07:21.254Z,90.00
2019-03-10T08:09:57.286Z,90.40
2019-03-10T08:12:30.415Z,90.20
2019-03-10T08:15:00.549Z,89.70
2019-03-10T08:20:20.446Z,90.00
2019-03-10T08:23:07.046Z,89.40
2019-03-10T08:25:37.110Z,88.10
2019-03-10T08:28:16.165Z,87.90
2019-03-10T08:30:46.453Z,87.50
2019-03-10T08:36:03.350Z,87.20
2019-03-10T08:38:33.505Z,87.10
2019-03-10T08:41:09.414Z,87.20
2019-03-10T08:46:40.515Z,86.70
2019-03-10T08:54:56.689Z,83.30
2019-03-10T08:57:26.758Z,83.00
2019-03-10T09:00:05.646Z,82.90
2019-03-10T09:02:38.743Z,84.40
2019-03-10T09:05:11.910Z,83.00
2019-03-10T09:07:42.001Z,82.10
2019-03-10T09:10:12.213Z,83.40
2019-03-10T09:12:44.991Z,81.70
2019-03-10T09:15:18.009Z,82.10
2019-03-10T09:18:03.204Z,83.30
2019-03-10T09:20:45.345Z,83.60
2019-03-10T09:23:18.128Z,83.50
2019-03-10T09:25:48.182Z,82.50
2019-03-10T09:28:21.156Z,82.50
2019-03-10T09:34:02.629Z,82.50
2019-03-10T09:36:32.714Z,82.90
2019-03-10T09:39:19.077Z,81.30
2019-03-10T09:42:05.612Z,82.00
2019-03-10T09:44:35.751Z,81.60
2019-03-10T09:47:22.255Z,82.20
2019-03-10T09:50:01.349Z,82.40
2019-03-10T09:52:48.970Z,81.60
2019-03-10T09:55:28.089Z,82.10
2019-03-10T10:00:48.638Z,80.90
2019-03-10T10:03:18.720Z,80.10
2019-03-10T10:06:06.223Z,79.90
2019-03-10T10:08:54.098Z,78.80
2019-03-10T10:11:33.104Z,79.90
2019-03-10T10:14:19.374Z,79.70
2019-03-10T10:16:49.494Z,76.00
2019-03-10T10:19:25.243Z,75.80
2019-03-10T10:21:58.308Z,77.10
2019-03-10T10:24:31.331Z,73.50
2019-03-10T10:30:06.881Z,73.20
2019-03-10T10:32:39.694Z,74.30
2019-03-10T10:35:28.117Z,75.00
2019-03-10T10:40:51.393Z,74.60
2019-03-10T10:43:39.682Z,75.40
2019-03-10T10:46:12.711Z,76.10
2019-03-10T10:48:45.707Z,76.30
2019-03-10T10:51:31.934Z,75.90
2019-03-10T10:54:11.206Z,75.50
2019-03-10T10:56:56.673Z,74.90
2019-03-10T10:59:26.745Z,74.40
2019-03-10T11:02:02.582Z,72.90
2019-03-10T11:04:32.697Z,73.80
2019-03-10T11:07:15.017Z,72.90
2019-03-10T11:10:01.681Z,73.50
2019-03-10T11:12:34.480Z,73.60
2019-03-10T11:15:23.054Z,73.40
2019-03-10T11:17:53.190Z,72.40
2019-03-10T11:20:23.292Z,72.50
2019-03-10T11:23:02.274Z,72.50
2019-03-10T11:25:32.346Z,72.90
2019-03-10T11:28:11.454Z,73.30
2019-03-10T11:30:58.050Z,72.80
2019-03-10T11:33:43.146Z,73.00
2019-03-10T11:36:19.432Z,74.40
2019-03-10T11:39:07.713Z,73.70
2019-03-10T11:41:48.133Z,72.20
2019-03-10T11:44:24.100Z,71.50
2019-03-10T11:47:12.040Z,73.10
2019-03-10T11:50:00.417Z,72.40
2019-03-10T11:52:33.227Z,71.40
2019-03-10T11:55:03.358Z,71.70
2019-03-10T12:00:33.010Z,67.90
2019-03-10T12:03:06.035Z,68.50
2019-03-10T12:05:44.802Z,65.60
2019-03-10T12:08:17.600Z,65.80
2019-03-10T12:10:46.035Z,67.30
2019-03-10T12:13:14.484Z,67.70
2019-03-10T12:15:42.943Z,67.80
2019-03-10T12:18:11.461Z,68.60
2019-03-10T12:20:39.901Z,68.30
2019-03-10T12:23:08.401Z,65.70
2019-03-10T12:25:36.849Z,65.40
2019-03-10T12:28:05.354Z,67.20
2019-03-10T12:30:33.781Z,65.70
2019-03-10T12:33:02.225Z,66.40
2019-03-10T12:35:34.653Z,64.80
2019-03-10T12:38:00.822Z,64.40
2019-03-10T12:40:29.326Z,66.10
2019-03-10T12:42:57.781Z,66.10
2019-03-10T12:45:26.222Z,67.10
2019-03-10T12:47:54.662Z,67.80
2019-03-10T12:50:23.113Z,68.10
2019-03-10T12:52:51.572Z,66.70
2019-03-10T12:55:20.048Z,70.10
2019-03-10T12:57:48.493Z,71.10
2019-03-10T13:00:17.193Z,72.20
2019-03-10T13:02:45.628Z,73.10
2019-03-10T13:05:14.163Z,73.00
2019-03-10T13:07:42.573Z,74.60
2019-03-10T13:10:12.661Z,74.60
2019-03-10T13:12:41.158Z,73.40
2019-03-10T13:15:12.803Z,74.60
2019-03-10T13:17:41.324Z,76.70
2019-03-10T13:20:13.025Z,73.70
2019-03-10T13:22:41.506Z,76.70
2019-03-10T13:25:11.661Z,76.90
2019-03-10T13:27:40.087Z,76.20
2019-03-10T13:30:11.099Z,75.90
2019-03-10T13:32:39.541Z,73.10
2019-03-10T13:35:08.205Z,69.80
2019-03-10T13:37:36.784Z,72.50
2019-03-10T13:40:08.246Z,72.20
2019-03-10T13:42:36.682Z,71.00
2019-03-10T13:45:08.419Z,73.20
2019-03-10T13:47:36.834Z,69.30
2019-03-10T13:50:11.449Z,69.90
2019-03-10T13:52:39.874Z,70.00
2019-03-10T13:55:09.249Z,70.70
2019-03-10T13:57:37.761Z,71.60
2019-03-10T14:00:16.114Z,71.00
2019-03-10T14:02:45.745Z,71.60
2019-03-10T14:05:14.289Z,73.10
2019-03-10T14:07:42.756Z,72.20
2019-03-10T14:10:12.362Z,73.50
2019-03-10T14:12:40.825Z,72.40
2019-03-10T14:15:11.416Z,73.00
2019-03-10T14:17:39.834Z,71.10
2019-03-10T14:20:10.401Z,71.90
2019-03-10T14:22:38.857Z,69.20
2019-03-10T14:25:09.672Z,70.90
2019-03-10T14:27:38.087Z,72.80
2019-03-10T14:30:12.125Z,72.70
2019-03-10T14:32:40.551Z,72.20
2019-03-10T14:35:10.531Z,68.30
2019-03-10T14:37:39.021Z,67.20
2019-03-10T14:40:12.774Z,71.70
2019-03-10T14:42:41.222Z,63.80
2019-03-10T14:45:14.965Z,63.10
2019-03-10T14:47:43.409Z,67.40
2019-03-10T14:50:16.617Z,69.10
2019-03-10T14:52:45.048Z,69.10
2019-03-10T14:55:17.973Z,67.10
2019-03-10T14:57:46.391Z,66.00
2019-03-10T15:00:49.234Z,69.50
2019-03-10T15:03:17.737Z,70.80
2019-03-10T15:07:31.164Z,75.30
2019-03-10T15:09:59.590Z,79.10
2019-03-10T15:12:28.045Z,81.10
2019-03-10T15:14:56.456Z,83.20
2019-03-10T15:17:24.890Z,82.20
2019-03-10T15:19:53.341Z,83.00
2019-03-10T15:22:21.796Z,83.30
2019-03-10T15:24:50.238Z,82.40
2019-03-10T15:27:23.341Z,82.40
2019-03-10T15:29:48.914Z,83.90
2019-03-10T15:32:17.415Z,84.20
2019-03-10T15:34:46.759Z,83.40
2019-03-10T15:37:15.240Z,83.20
2019-03-10T15:39:43.713Z,81.50
2019-03-10T15:42:12.122Z,80.40
2019-03-10T15:44:40.572Z,79.80
2019-03-10T15:47:08.999Z,79.00
2019-03-10T15:49:37.442Z,78.70
2019-03-10T15:52:07.510Z,79.30
2019-03-10T15:54:36.169Z,80.00
2019-03-10T15:57:04.617Z,80.00
2019-03-10T15:59:33.031Z,79.40
2019-03-10T16:02:01.489Z,80.90
2019-03-10T16:04:29.913Z,79.90
2019-03-10T16:06:58.420Z,81.20
2019-03-10T16:09:26.869Z,80.70
2019-03-10T16:11:55.301Z,81.20
2019-03-10T16:14:23.717Z,82.40
2019-03-10T16:16:52.159Z,83.20
2019-03-10T16:19:20.578Z,83.70
2019-03-10T16:21:48.998Z,84.50
2019-03-10T16:24:17.426Z,85.50
2019-03-10T16:26:45.843Z,84.80
2019-03-10T16:29:14.285Z,86.00
2019-03-10T16:31:42.706Z,86.40
2019-03-10T16:34:11.153Z,86.90
2019-03-10T16:36:39.596Z,86.20
2019-03-10T16:39:08.369Z,86.10
2019-03-10T16:41:36.886Z,87.10
2019-03-10T16:44:05.366Z,86.60
2019-03-10T16:46:33.809Z,86.20
2019-03-10T16:49:02.222Z,87.30
2019-03-10T16:51:30.676Z,88.00
2019-03-10T16:53:59.104Z,89.20
2019-03-10T16:56:33.106Z,88.30
2019-03-10T16:59:01.667Z,88.40
2019-03-10T17:01:30.176Z,87.90
2019-03-10T17:03:58.612Z,87.70
2019-03-10T17:06:27.069Z,88.10
2019-03-10T17:08:55.486Z,88.40
2019-03-10T17:11:23.905Z,88.20
2019-03-10T17:13:52.359Z,87.70
2019-03-10T17:16:20.847Z,87.70
2019-03-10T17:18:49.296Z,88.00
2019-03-10T17:21:17.718Z,88.10
2019-03-10T17:23:46.172Z,88.50
2019-03-10T17:26:14.594Z,87.00
2019-03-10T17:28:43.009Z,86.40
2019-03-10T17:31:11.443Z,85.40
2019-03-10T17:34:09.977Z,84.30
2019-03-10T17:36:38.450Z,85.00
2019-03-10T17:39:07.186Z,84.30
2019-03-10T17:41:35.640Z,84.10
2019-03-10T17:44:04.255Z,83.90
2019-03-10T17:46:32.680Z,83.50
2019-03-10T17:49:01.130Z,83.70
2019-03-10T17:51:29.648Z,83.70
2019-03-10T17:53:58.116Z,83.30
2019-03-10T17:56:26.642Z,83.50
2019-03-10T17:58:55.214Z,83.70
2019-03-10T18:01:23.781Z,83.70
2019-03-10T18:03:55.151Z,84.40
2019-03-10T18:06:25.098Z,84.40
2019-03-10T18:08:53.589Z,84.80
2019-03-10T18:11:22.444Z,85.20
2019-03-10T18:13:50.954Z,85.90
2019-03-10T18:16:19.392Z,85.90
2019-03-10T18:18:47.853Z,86.10
2019-03-10T18:21:16.335Z,86.10
2019-03-10T18:23:44.765Z,86.10
2019-03-10T18:26:13.290Z,86.30
2019-03-10T18:28:41.705Z,86.40
2019-03-10T18:31:10.146Z,85.90
2019-03-10T18:33:38.593Z,85.70
2019-03-10T18:36:07.026Z,85.70
2019-03-10T18:38:35.457Z,86.10
2019-03-10T18:41:03.967Z,85.90
2019-03-10T18:43:32.415Z,86.30
2019-03-10T18:46:00.854Z,86.40
2019-03-10T18:48:29.370Z,86.60
2019-03-10T18:50:57.792Z,86.50
2019-03-10T18:53:26.233Z,86.70
2019-03-10T18:55:54.680Z,85.80
2019-03-10T18:58:23.170Z,84.80
2019-03-10T19:00:51.751Z,84.60
2019-03-10T19:03:21.362Z,83.90
2019-03-10T19:05:49.936Z,83.20
2019-03-10T19:08:18.401Z,82.70
2019-03-10T19:10:46.846Z,82.90
2019-03-10T19:13:15.274Z,82.20
2019-03-10T19:15:43.706Z,82.60
2019-03-10T19:18:12.321Z,83.00
2019-03-10T19:20:42.962Z,82.80
2019-03-10T19:23:11.988Z,83.50
2019-03-10T19:25:41.941Z,84.00
2019-03-10T19:28:10.382Z,84.30
2019-03-10T19:30:43.502Z,84.20
2019-03-10T19:33:34.815Z,84.30
2019-03-10T19:36:03.845Z,84.30
2019-03-10T19:38:32.910Z,84.40
2019-03-10T19:41:02.067Z,84.60
2019-03-10T19:43:32.316Z,83.90
2019-03-10T19:46:01.339Z,84.10
2019-03-10T19:48:31.083Z,84.30
2019-03-10T19:51:01.045Z,83.50
2019-03-10T19:53:29.752Z,83.50
2019-03-10T19:55:58.333Z,82.70
2019-03-10T19:58:27.291Z,83.60
2019-03-10T20:00:55.997Z,83.90
2019-03-10T20:03:26.258Z,83.70
2019-03-10T20:05:55.781Z,83.70
2019-03-10T20:08:26.377Z,83.50
2019-03-10T20:10:54.839Z,83.70
2019-03-10T20:13:44.670Z,83.30
2019-03-10T20:16:14.678Z,83.20
2019-03-10T20:18:46.351Z,82.80
2019-03-10T20:21:15.524Z,83.20
2019-03-10T20:23:45.446Z,83.50
2019-03-10T20:26:14.629Z,83.60
2019-03-10T20:28:43.539Z,83.70
2019-03-10T20:31:12.426Z,84.10
2019-03-10T20:33:42.480Z,84.00
2019-03-10T20:36:12.254Z,84.80
2019-03-10T20:38:40.787Z,84.10
2019-03-10T20:41:09.237Z,85.20
2019-03-10T20:43:37.740Z,84.70
2019-03-10T20:46:06.185Z,84.40
2019-03-10T20:48:34.644Z,84.40
2019-03-10T20:51:05.075Z,84.60
2019-03-10T20:53:33.323Z,84.50
2019-03-10T20:56:01.765Z,85.10
2019-03-10T20:58:30.184Z,85.40
2019-03-10T21:00:58.641Z,85.70
2019-03-10T21:03:27.086Z,86.50
2019-03-10T21:05:55.517Z,87.00
2019-03-10T21:08:23.992Z,87.70
2019-03-10T21:10:52.953Z,88.30
2019-03-10T21:13:21.509Z,87.90
2019-03-10T21:15:50.298Z,88.20
2019-03-10T21:18:20.204Z,88.20
2019-03-10T21:20:50.116Z,88.20
2019-03-10T21:23:20.370Z,88.20
2019-03-10T21:25:50.843Z,88.60
2019-03-10T21:28:20.346Z,88.70
2019-03-10T21:30:50.504Z,88.90
2019-03-10T21:33:20.816Z,89.20
2019-03-10T21:35:49.995Z,89.10
2019-03-10T21:38:18.832Z,89.30
2019-03-10T21:40:48.896Z,90.00
2019-03-10T21:43:18.682Z,90.10
2019-03-10T21:45:47.253Z,90.30
2019-03-10T21:48:16.086Z,90.20
2019-03-10T21:50:44.849Z,90.10
2019-03-10T21:53:15.184Z,90.10
2019-03-10T21:55:45.937Z,90.00
2019-03-10T21:58:14.492Z,89.70
2019-03-10T22:00:42.930Z,89.40
2019-03-10T22:03:11.481Z,90.10
2019-03-10T22:06:01.315Z,90.30
2019-03-10T22:08:31.204Z,90.50
2019-03-10T22:10:59.656Z,90.80
2019-03-10T22:13:34.125Z,91.30
2019-03-10T22:16:04.200Z,91.60
2019-03-10T22:18:33.109Z,91.70
2019-03-10T22:21:01.646Z,91.60
2019-03-10T22:23:30.192Z,92.10
2019-03-10T22:25:58.992Z,91.90
2019-03-10T22:28:27.693Z,92.00
2019-03-10T22:30:56.590Z,92.20
2019-03-10T22:33:25.201Z,92.20
2019-03-10T22:35:53.649Z,92.10
2019-03-10T22:38:22.081Z,92.20
2019-03-10T22:40:50.503Z,92.20
2019-03-10T22:43:18.944Z,92.10
2019-03-10T22:45:47.388Z,92.10
2019-03-10T22:48:16.028Z,92.20
2019-03-10T22:50:44.536Z,92.20
2019-03-10T22:53:12.978Z,92.20
2019-03-10T22:55:41.389Z,92.40
2019-03-10T22:58:09.828Z,92.60
2019-03-10T23:00:44.684Z,92.50
2019-03-10T23:03:13.441Z,92.60
2019-03-10T23:05:41.961Z,92.80
2019-03-10T23:08:10.446Z,92.90
2019-03-10T23:10:38.892Z,92.80
2019-03-10T23:13:07.315Z,92.80
2019-03-10T23:15:35.741Z,92.70
2019-03-10T23:18:04.326Z,92.80
2019-03-10T23:20:32.758Z,92.70
2019-03-10T23:23:01.322Z,92.70
2019-03-10T23:25:29.775Z,92.60
2019-03-10T23:27:58.199Z,92.50
2019-03-10T23:30:26.643Z,92.50
2019-03-10T23:32:55.092Z,92.50
2019-03-10T23:35:23.524Z,92.60
2019-03-10T23:37:51.972Z,92.30
2019-03-10T23:40:20.408Z,92.40
2019-03-10T23:42:48.817Z,92.20
2019-03-10T23:45:18.284Z,92.10
2019-03-10T23:47:46.764Z,92.20
2019-03-10T23:50:16.645Z,92.40
2019-03-10T23:52:45.085Z,92.20
2019-03-10T23:55:14.342Z,92.50
2019-03-10T23:57:42.860Z,92.60
