createdAt,value
2017-03-05T00:00:05.769Z,0
2017-03-05T00:01:05.758Z,0
2017-03-05T00:02:05.720Z,0
2017-03-05T00:03:05.359Z,0
2017-03-05T00:04:05.728Z,0
2017-03-05T00:05:05.294Z,0
2017-03-05T00:06:05.338Z,0
2017-03-05T00:07:05.690Z,0
2017-03-05T00:08:05.666Z,0
2017-03-05T00:09:05.656Z,0
2017-03-05T00:10:05.265Z,0
2017-03-05T00:11:05.638Z,0
2017-03-05T00:12:05.629Z,0
2017-03-05T00:13:05.607Z,0
2017-03-05T00:14:05.617Z,0
2017-03-05T00:15:05.587Z,0
2017-03-05T00:16:05.626Z,0
2017-03-05T00:17:05.587Z,0
2017-03-05T00:18:05.560Z,0
2017-03-05T00:19:05.559Z,0
2017-03-05T00:20:05.539Z,0
2017-03-05T00:21:05.512Z,0
2017-03-05T00:22:05.537Z,0
2017-03-05T00:23:05.522Z,0
2017-03-05T00:24:05.497Z,0
2017-03-05T00:25:05.483Z,0
2017-03-05T00:26:05.501Z,0
2017-03-05T00:27:05.456Z,0
2017-03-05T00:28:05.461Z,0
2017-03-05T00:29:05.446Z,0
2017-03-05T00:30:05.448Z,0
2017-03-05T00:31:05.426Z,0
2017-03-05T00:32:05.424Z,0
2017-03-05T00:33:05.383Z,0
2017-03-05T00:34:05.390Z,0
2017-03-05T00:35:05.387Z,0
2017-03-05T00:36:04.970Z,0
2017-03-05T00:37:05.356Z,0
2017-03-05T00:38:05.342Z,0
2017-03-05T00:39:05.343Z,0
2017-03-05T00:40:05.312Z,0
2017-03-05T00:41:05.318Z,0
2017-03-05T00:42:05.303Z,0
2017-03-05T00:43:05.298Z,0
2017-03-05T00:44:05.273Z,0
2017-03-05T00:45:05.256Z,0
2017-03-05T00:46:05.261Z,0
2017-03-05T00:47:05.230Z,0
2017-03-05T00:48:04.822Z,0
2017-03-05T00:49:04.829Z,0
2017-03-05T00:50:05.206Z,0
2017-03-05T00:51:05.192Z,0
2017-03-05T00:52:04.791Z,0
2017-03-05T00:53:05.183Z,0
2017-03-05T00:54:05.171Z,0
2017-03-05T00:55:04.753Z,0
2017-03-05T00:56:05.132Z,0
2017-03-05T00:57:05.121Z,0
2017-03-05T00:58:05.113Z,0
2017-03-05T00:59:05.100Z,0
2017-03-05T01:00:04.725Z,0
2017-03-05T01:01:05.060Z,0
2017-03-05T01:02:05.072Z,0
2017-03-05T01:03:04.675Z,0
2017-03-05T01:04:05.054Z,0
2017-03-05T01:05:05.036Z,0
2017-03-05T01:06:05.057Z,0
2017-03-05T01:07:05.013Z,0
2017-03-05T01:08:04.999Z,0
2017-03-05T01:09:04.988Z,0
2017-03-05T01:10:04.583Z,0
2017-03-05T01:11:04.979Z,0
2017-03-05T01:12:04.542Z,0
2017-03-05T01:13:04.959Z,0
2017-03-05T01:14:04.942Z,0
2017-03-05T01:15:04.920Z,0
2017-03-05T01:16:04.919Z,0
2017-03-05T01:17:04.908Z,0
2017-03-05T01:18:04.473Z,0
2017-03-05T01:19:04.866Z,0
2017-03-05T01:20:04.877Z,0
2017-03-05T01:21:04.849Z,0
2017-03-05T01:22:04.841Z,0
2017-03-05T01:23:04.819Z,0
2017-03-05T01:24:04.816Z,0
2017-03-05T01:25:04.792Z,0
2017-03-05T01:26:04.787Z,0
2017-03-05T01:27:04.776Z,0
2017-03-05T01:28:04.791Z,0
2017-03-05T01:29:04.762Z,0
2017-03-05T01:30:04.372Z,0
2017-03-05T01:31:04.734Z,0
2017-03-05T01:32:04.709Z,0
2017-03-05T01:33:04.720Z,0
2017-03-05T01:34:04.686Z,0
2017-03-05T01:35:04.709Z,0
2017-03-05T01:36:04.669Z,0
2017-03-05T01:37:04.277Z,0
2017-03-05T01:38:04.650Z,0
2017-03-05T01:39:04.238Z,0
2017-03-05T01:40:04.232Z,0
2017-03-05T01:41:04.595Z,0
2017-03-05T01:42:04.614Z,0
2017-03-05T01:43:04.610Z,0
2017-03-05T01:44:04.581Z,0
2017-03-05T01:45:04.585Z,0
2017-03-05T01:46:04.562Z,0
2017-03-05T01:47:04.537Z,0
2017-03-05T01:48:04.528Z,0
2017-03-05T01:49:04.528Z,0
2017-03-05T01:50:04.495Z,0
2017-03-05T01:51:04.486Z,0
2017-03-05T01:52:04.485Z,0
2017-03-05T01:53:04.482Z,0
2017-03-05T01:54:04.481Z,0
2017-03-05T01:55:04.463Z,0
2017-03-05T01:56:04.439Z,0
2017-03-05T01:57:04.434Z,0
2017-03-05T01:58:04.412Z,0
2017-03-05T01:59:04.409Z,0
2017-03-05T02:00:04.015Z,0
2017-03-05T02:01:04.381Z,0
2017-03-05T02:02:03.973Z,0
2017-03-05T02:03:04.339Z,0
2017-03-05T02:04:04.333Z,0
2017-03-05T02:05:04.356Z,0
2017-03-05T02:06:04.311Z,0
2017-03-05T02:07:04.312Z,0
2017-03-05T02:08:04.299Z,0
2017-03-05T02:09:04.286Z,0
2017-03-05T02:10:04.255Z,0
2017-03-05T02:11:04.251Z,0
2017-03-05T02:12:03.865Z,0
2017-03-05T02:13:04.245Z,0
2017-03-05T02:14:04.224Z,0
2017-03-05T02:15:04.203Z,0
2017-03-05T02:16:04.204Z,0
2017-03-05T02:17:04.181Z,0
2017-03-05T02:18:04.210Z,0
2017-03-05T02:19:04.153Z,0
2017-03-05T02:20:04.148Z,0
2017-03-05T02:21:04.136Z,0
2017-03-05T02:22:04.111Z,0
2017-03-05T02:23:04.104Z,0
2017-03-05T02:24:04.104Z,0
2017-03-05T02:25:03.679Z,0
2017-03-05T02:26:04.093Z,0
2017-03-05T02:27:04.044Z,0
2017-03-05T02:28:04.048Z,0
2017-03-05T02:29:04.032Z,0
2017-03-05T02:30:04.018Z,0
2017-03-05T02:31:03.642Z,0
2017-03-05T02:32:04.002Z,0
2017-03-05T02:33:03.985Z,0
2017-03-05T02:34:03.988Z,0
2017-03-05T02:35:03.969Z,0
2017-03-05T02:36:03.952Z,0
2017-03-05T02:37:03.937Z,0
2017-03-05T02:38:03.939Z,0
2017-03-05T02:39:11.881Z,0
2017-03-05T02:40:03.945Z,0
2017-03-05T02:41:03.885Z,0
2017-03-05T02:42:03.877Z,0
2017-03-05T02:43:03.865Z,0
2017-03-05T02:44:03.839Z,0
2017-03-05T02:45:03.849Z,0
2017-03-05T02:46:03.836Z,0
2017-03-05T02:47:03.825Z,0
2017-03-05T02:48:03.811Z,0
2017-03-05T02:49:03.781Z,0
2017-03-05T02:50:03.772Z,0
2017-03-05T02:51:03.770Z,0
2017-03-05T02:52:03.772Z,0
2017-03-05T02:53:03.746Z,0
2017-03-05T02:54:03.743Z,0
2017-03-05T02:55:03.710Z,0
2017-03-05T02:56:03.706Z,0
2017-03-05T02:57:03.697Z,0
2017-03-05T02:58:03.686Z,0
2017-03-05T02:59:03.289Z,0
2017-03-05T03:00:03.670Z,0
2017-03-05T03:01:03.652Z,0
2017-03-05T03:02:03.649Z,0
2017-03-05T03:03:03.625Z,0
2017-03-05T03:04:03.600Z,0
2017-03-05T03:05:03.611Z,0
2017-03-05T03:06:03.599Z,0
2017-03-05T03:07:03.577Z,0
2017-03-05T03:08:03.564Z,0
2017-03-05T03:09:03.147Z,0
2017-03-05T03:10:03.539Z,0
2017-03-05T03:11:03.533Z,0
2017-03-05T03:12:03.520Z,0
2017-03-05T03:13:03.507Z,0
2017-03-05T03:14:03.481Z,0
2017-03-05T03:15:03.471Z,0
2017-03-05T03:16:03.470Z,0
2017-03-05T03:17:03.070Z,0
2017-03-05T03:18:03.453Z,0
2017-03-05T03:19:03.439Z,0
2017-03-05T03:20:03.415Z,0
2017-03-05T03:21:03.406Z,0
2017-03-05T03:22:03.004Z,0
2017-03-05T03:23:03.385Z,0
2017-03-05T03:24:03.366Z,0
2017-03-05T03:25:03.357Z,0
2017-03-05T03:26:03.355Z,0
2017-03-05T03:27:03.342Z,0
2017-03-05T03:28:02.968Z,0
2017-03-05T03:29:03.328Z,0
2017-03-05T03:30:03.312Z,0
2017-03-05T03:31:02.876Z,0
2017-03-05T03:32:03.264Z,0
2017-03-05T03:33:03.256Z,0
2017-03-05T03:34:03.252Z,0
2017-03-05T03:35:03.234Z,0
2017-03-05T03:36:03.239Z,0
2017-03-05T03:37:03.222Z,0
2017-03-05T03:38:03.220Z,0
2017-03-05T03:39:03.182Z,0
2017-03-05T03:40:03.179Z,0
2017-03-05T03:41:03.169Z,0
2017-03-05T03:42:03.143Z,0
2017-03-05T03:43:03.131Z,0
2017-03-05T03:44:03.150Z,0
2017-03-05T03:45:03.129Z,0
2017-03-05T03:46:03.134Z,0
2017-03-05T03:47:03.084Z,0
2017-03-05T03:48:03.067Z,0
2017-03-05T03:49:03.058Z,0
2017-03-05T03:50:03.050Z,0
2017-03-05T03:51:03.040Z,0
2017-03-05T03:52:03.034Z,0
2017-03-05T03:53:03.005Z,0
2017-03-05T03:54:02.997Z,0
2017-03-05T03:55:03.009Z,0
2017-03-05T03:56:02.971Z,0
2017-03-05T03:57:02.958Z,0
2017-03-05T03:58:02.966Z,0
2017-03-05T03:59:02.945Z,0
2017-03-05T04:00:02.931Z,0
2017-03-05T04:01:02.513Z,0
2017-03-05T04:02:02.513Z,0
2017-03-05T04:03:02.495Z,0
2017-03-05T04:04:02.886Z,0
2017-03-05T04:05:02.476Z,0
2017-03-05T04:06:02.841Z,0
2017-03-05T04:07:02.847Z,0
2017-03-05T04:08:02.035Z,0
2017-03-05T04:09:02.822Z,0
2017-03-05T04:10:02.806Z,0
2017-03-05T04:11:02.813Z,0
2017-03-05T04:12:02.769Z,0
2017-03-05T04:13:02.780Z,0
2017-03-05T04:14:02.755Z,0
2017-03-05T04:15:02.758Z,0
2017-03-05T04:16:02.737Z,0
2017-03-05T04:17:02.720Z,0
2017-03-05T04:18:02.721Z,0
2017-03-05T04:19:02.697Z,0
2017-03-05T04:20:02.281Z,0
2017-03-05T04:21:02.715Z,0
2017-03-05T04:22:02.663Z,0
2017-03-05T04:23:02.240Z,0
2017-03-05T04:24:02.635Z,0
2017-03-05T04:25:02.614Z,0
2017-03-05T04:26:02.227Z,0
2017-03-05T04:27:02.599Z,0
2017-03-05T04:28:02.592Z,0
2017-03-05T04:29:02.582Z,0
2017-03-05T04:30:02.189Z,0
2017-03-05T04:31:02.542Z,0
2017-03-05T04:32:02.536Z,0
2017-03-05T04:33:02.519Z,0
2017-03-05T04:34:02.535Z,0
2017-03-05T04:35:01.725Z,0
2017-03-05T04:36:02.485Z,0
2017-03-05T04:37:02.494Z,0
2017-03-05T04:38:02.477Z,0
2017-03-05T04:39:02.465Z,0
2017-03-05T04:40:02.070Z,0
2017-03-05T04:41:02.441Z,0
2017-03-05T04:42:02.424Z,0
2017-03-05T04:43:01.620Z,0
2017-03-05T04:44:02.380Z,0
2017-03-05T04:45:01.985Z,0
2017-03-05T04:46:02.370Z,0
2017-03-05T04:47:02.344Z,0
2017-03-05T04:48:02.344Z,0
2017-03-05T04:49:02.336Z,0
2017-03-05T04:50:01.922Z,0
2017-03-05T04:51:02.306Z,0
2017-03-05T04:52:02.282Z,0
2017-03-05T04:53:02.270Z,0
2017-03-05T04:54:02.268Z,0
2017-03-05T04:55:02.245Z,0
2017-03-05T04:56:02.230Z,0
2017-03-05T04:57:02.222Z,0
2017-03-05T04:58:02.217Z,0
2017-03-05T04:59:02.200Z,0
2017-03-05T05:00:02.183Z,0
2017-03-05T05:01:02.252Z,0
2017-03-05T05:02:02.177Z,0
2017-03-05T05:03:02.142Z,0
2017-03-05T05:04:02.164Z,0
2017-03-05T05:05:01.731Z,0
2017-03-05T05:06:01.727Z,0
2017-03-05T05:07:02.096Z,0
2017-03-05T05:08:02.086Z,0
2017-03-05T05:09:02.074Z,0
2017-03-05T05:10:02.071Z,0
2017-03-05T05:11:02.054Z,0
2017-03-05T05:12:02.046Z,0
2017-03-05T05:13:02.022Z,0
2017-03-05T05:14:01.622Z,0
2017-03-05T05:15:01.999Z,0
2017-03-05T05:16:01.986Z,0
2017-03-05T05:17:01.965Z,0
2017-03-05T05:18:01.961Z,0
2017-03-05T05:19:01.943Z,0
2017-03-05T05:20:01.535Z,0
2017-03-05T05:21:01.923Z,0
2017-03-05T05:22:01.899Z,0
2017-03-05T05:23:01.910Z,0
2017-03-05T05:24:01.882Z,0
2017-03-05T05:25:01.875Z,0
2017-03-05T05:26:01.887Z,0
2017-03-05T05:27:01.841Z,0
2017-03-05T05:28:01.832Z,0
2017-03-05T05:29:01.859Z,0
2017-03-05T05:30:01.809Z,0
2017-03-05T05:31:01.790Z,0
2017-03-05T05:32:01.775Z,0
2017-03-05T05:33:01.778Z,0
2017-03-05T05:34:01.770Z,0
2017-03-05T05:35:01.743Z,0
2017-03-05T05:36:01.719Z,0
2017-03-05T05:37:01.712Z,0
2017-03-05T05:38:01.709Z,0
2017-03-05T05:39:01.677Z,0
2017-03-05T05:40:01.676Z,0
2017-03-05T05:41:01.667Z,0
2017-03-05T05:42:01.679Z,0
2017-03-05T05:43:01.624Z,5
2017-03-05T05:44:01.611Z,5
2017-03-05T05:45:01.627Z,5
2017-03-05T05:46:01.189Z,5
2017-03-05T05:47:01.171Z,5
2017-03-05T05:48:01.561Z,5
2017-03-05T05:49:01.552Z,5
2017-03-05T05:50:01.544Z,5
2017-03-05T05:51:01.132Z,5
2017-03-05T05:52:01.500Z,5
2017-03-05T05:53:01.106Z,5
2017-03-05T05:54:01.486Z,5
2017-03-05T05:55:01.483Z,5
2017-03-05T05:56:01.469Z,5
2017-03-05T05:57:01.459Z,10
2017-03-05T05:58:01.441Z,10
2017-03-05T05:59:01.423Z,10
2017-03-05T06:00:01.405Z,15
2017-03-05T06:01:01.399Z,15
2017-03-05T06:02:01.383Z,15
2017-03-05T06:03:01.354Z,15
2017-03-05T06:04:01.354Z,20
2017-03-05T06:05:01.365Z,20
2017-03-05T06:06:01.320Z,20
2017-03-05T06:07:01.314Z,20
2017-03-05T06:08:00.907Z,20
2017-03-05T06:09:01.297Z,20
2017-03-05T06:10:01.273Z,20
2017-03-05T06:11:01.275Z,20
2017-03-05T06:12:01.255Z,20
2017-03-05T06:13:01.231Z,20
2017-03-05T06:14:01.212Z,20
2017-03-05T06:15:00.818Z,20
2017-03-05T06:16:01.185Z,20
2017-03-05T06:17:01.176Z,20
2017-03-05T06:18:01.152Z,20
2017-03-05T06:19:01.154Z,20
2017-03-05T06:20:00.732Z,25
2017-03-05T06:21:01.119Z,30
2017-03-05T06:22:01.107Z,25
2017-03-05T06:23:01.093Z,30
2017-03-05T06:24:01.086Z,30
2017-03-05T06:25:01.061Z,25
2017-03-05T06:26:00.661Z,30
2017-03-05T06:27:01.062Z,25
2017-03-05T06:28:00.625Z,30
2017-03-05T06:29:01.015Z,35
2017-03-05T06:30:01.017Z,35
2017-03-05T06:31:01.022Z,45
2017-03-05T06:32:00.979Z,45
2017-03-05T06:33:00.974Z,45
2017-03-05T06:34:00.968Z,40
2017-03-05T06:35:00.943Z,45
2017-03-05T06:36:00.936Z,45
2017-03-05T06:37:00.522Z,50
2017-03-05T06:38:00.900Z,55
2017-03-05T06:39:00.524Z,55
2017-03-05T06:40:00.858Z,60
2017-03-05T06:41:00.857Z,60
2017-03-05T06:42:00.830Z,60
2017-03-05T06:43:00.840Z,65
2017-03-05T06:44:00.803Z,65
2017-03-05T06:45:00.019Z,60
2017-03-05T06:46:00.806Z,60
2017-03-05T06:47:00.383Z,65
2017-03-05T06:48:00.780Z,65
2017-03-05T06:49:00.775Z,65
2017-03-05T06:50:00.737Z,65
2017-03-05T06:51:00.720Z,60
2017-03-05T06:52:00.706Z,55
2017-03-05T06:53:00.704Z,55
2017-03-05T06:54:00.680Z,60
2017-03-05T06:55:00.674Z,60
2017-03-05T06:56:00.658Z,60
2017-03-05T06:57:00.644Z,65
2017-03-05T06:58:00.632Z,70
2017-03-05T06:59:00.653Z,75
2017-03-05T07:00:00.602Z,80
2017-03-05T07:01:00.593Z,90
2017-03-05T07:02:00.182Z,95
2017-03-05T07:03:00.558Z,105
2017-03-05T07:04:00.546Z,110
2017-03-05T07:05:00.547Z,115
2017-03-05T07:06:00.142Z,110
2017-03-05T07:07:00.517Z,115
2017-03-05T07:08:00.151Z,120
2017-03-05T07:09:00.486Z,115
2017-03-05T07:10:00.468Z,110
2017-03-05T07:11:00.468Z,115
2017-03-05T07:12:00.446Z,115
2017-03-05T07:13:00.450Z,120
2017-03-05T07:14:00.454Z,125
2017-03-05T07:15:00.407Z,125
2017-03-05T07:16:00.412Z,130
2017-03-05T07:17:00.388Z,135
2017-03-05T07:18:00.378Z,135
2017-03-05T07:19:00.352Z,135
2017-03-05T07:19:59.953Z,135
2017-03-05T07:20:59.928Z,135
2017-03-05T07:22:00.336Z,135
2017-03-05T07:23:00.325Z,135
2017-03-05T07:24:00.304Z,135
2017-03-05T07:25:00.293Z,135
2017-03-05T07:26:00.264Z,130
2017-03-05T07:27:00.268Z,130
2017-03-05T07:28:00.249Z,130
2017-03-05T07:29:00.240Z,130
2017-03-05T07:30:00.229Z,130
2017-03-05T07:31:00.230Z,130
2017-03-05T07:32:00.208Z,135
2017-03-05T07:33:00.188Z,135
2017-03-05T07:34:00.184Z,140
2017-03-05T07:35:00.153Z,145
2017-03-05T07:35:59.738Z,140
2017-03-05T07:37:00.135Z,145
2017-03-05T07:38:00.113Z,145
2017-03-05T07:39:00.110Z,145
2017-03-05T07:40:00.100Z,145
2017-03-05T07:41:00.132Z,145
2017-03-05T07:42:00.062Z,150
2017-03-05T07:43:00.086Z,155
2017-03-05T07:44:00.056Z,155
2017-03-05T07:45:00.035Z,155
2017-03-05T07:46:00.019Z,155
2017-03-05T07:47:00.031Z,160
2017-03-05T07:47:59.986Z,160
2017-03-05T07:48:59.985Z,165
2017-03-05T07:49:59.984Z,165
2017-03-05T07:50:59.969Z,175
2017-03-05T07:51:59.961Z,180
2017-03-05T07:52:59.535Z,195
2017-03-05T07:53:59.928Z,205
2017-03-05T07:54:59.928Z,205
2017-03-05T07:55:59.893Z,200
2017-03-05T07:56:59.879Z,185
2017-03-05T07:57:59.861Z,190
2017-03-05T07:58:59.874Z,215
2017-03-05T07:59:59.455Z,210
2017-03-05T08:00:59.848Z,225
2017-03-05T08:01:59.426Z,230
2017-03-05T08:02:59.829Z,230
2017-03-05T08:03:59.813Z,230
2017-03-05T08:04:59.802Z,215
2017-03-05T08:05:59.772Z,205
2017-03-05T08:07:00.763Z,205
2017-03-05T08:07:59.368Z,195
2017-03-05T08:08:59.350Z,195
2017-03-05T08:09:59.889Z,200
2017-03-05T08:10:59.766Z,195
2017-03-05T08:11:59.699Z,190
2017-03-05T08:12:59.460Z,185
2017-03-05T08:13:59.990Z,180
2017-03-05T08:14:59.807Z,190
2017-03-05T08:15:59.551Z,190
2017-03-05T08:16:59.908Z,185
2017-03-05T08:17:59.413Z,185
2017-03-05T08:19:00.282Z,175
2017-03-05T08:19:59.679Z,185
2017-03-05T08:20:59.860Z,195
2017-03-05T08:21:59.752Z,185
2017-03-05T08:22:59.424Z,200
2017-03-05T08:24:00.234Z,200
2017-03-05T08:24:59.649Z,195
2017-03-05T08:25:59.763Z,205
2017-03-05T08:26:59.596Z,210
2017-03-05T08:27:59.809Z,225
2017-03-05T08:28:58.904Z,230
2017-03-05T08:29:59.377Z,260
2017-03-05T08:30:59.112Z,275
2017-03-05T08:31:59.536Z,265
2017-03-05T08:32:59.531Z,245
2017-03-05T08:33:59.390Z,220
2017-03-05T08:35:00.223Z,205
2017-03-05T08:35:59.540Z,205
2017-03-05T08:36:59.617Z,195
2017-03-05T08:37:59.220Z,180
2017-03-05T08:38:59.571Z,180
2017-03-05T08:39:59.155Z,170
2017-03-05T08:40:58.815Z,170
2017-03-05T08:41:59.484Z,190
2017-03-05T08:42:59.493Z,190
2017-03-05T08:43:59.153Z,210
2017-03-05T08:44:59.150Z,215
2017-03-05T08:45:59.140Z,200
2017-03-05T08:46:59.487Z,200
2017-03-05T08:47:59.077Z,205
2017-03-05T08:48:59.251Z,190
2017-03-05T08:49:59.246Z,235
2017-03-05T08:50:58.942Z,235
2017-03-05T08:51:59.089Z,190
2017-03-05T08:52:59.087Z,210
2017-03-05T08:53:59.119Z,205
2017-03-05T08:54:59.409Z,190
2017-03-05T08:55:59.088Z,180
2017-03-05T08:56:59.454Z,210
2017-03-05T08:57:59.005Z,220
2017-03-05T08:58:59.834Z,200
2017-03-05T08:59:59.532Z,185
2017-03-05T09:00:59.443Z,185
2017-03-05T09:01:59.358Z,195
2017-03-05T09:02:58.863Z,215
2017-03-05T09:03:59.138Z,275
2017-03-05T09:04:59.224Z,280
2017-03-05T09:05:58.936Z,250
2017-03-05T09:06:59.134Z,220
2017-03-05T09:07:59.417Z,225
2017-03-05T09:08:59.258Z,280
2017-03-05T09:09:59.141Z,270
2017-03-05T09:10:59.270Z,265
2017-03-05T09:11:58.839Z,250
2017-03-05T09:12:59.264Z,295
2017-03-05T09:13:58.854Z,345
2017-03-05T09:14:59.120Z,410
2017-03-05T09:15:59.381Z,455
2017-03-05T09:16:59.124Z,385
2017-03-05T09:17:59.024Z,365
2017-03-05T09:18:59.289Z,395
2017-03-05T09:19:59.070Z,395
2017-03-05T09:20:59.058Z,370
2017-03-05T09:21:59.050Z,360
2017-03-05T09:22:58.725Z,340
2017-03-05T09:23:59.236Z,335
2017-03-05T09:24:58.937Z,360
2017-03-05T09:25:59.095Z,375
2017-03-05T09:26:58.932Z,360
2017-03-05T09:27:59.170Z,340
2017-03-05T09:28:59.044Z,340
2017-03-05T09:29:58.633Z,350
2017-03-05T09:30:59.338Z,360
2017-03-05T09:31:59.039Z,355
2017-03-05T09:32:59.150Z,345
2017-03-05T09:33:58.466Z,350
2017-03-05T09:34:58.976Z,350
2017-03-05T09:35:59.067Z,375
2017-03-05T09:36:58.825Z,380
2017-03-05T09:37:58.703Z,370
2017-03-05T09:38:59.081Z,350
2017-03-05T09:39:58.663Z,290
2017-03-05T09:40:58.186Z,265
2017-03-05T09:41:58.818Z,230
2017-03-05T09:42:58.907Z,235
2017-03-05T09:43:58.981Z,210
2017-03-05T09:44:58.744Z,185
2017-03-05T09:45:59.170Z,205
2017-03-05T09:46:58.877Z,190
2017-03-05T09:47:59.002Z,195
2017-03-05T09:48:58.755Z,215
2017-03-05T09:49:58.805Z,260
2017-03-05T09:50:58.882Z,290
2017-03-05T09:51:58.420Z,310
2017-03-05T09:52:58.927Z,280
2017-03-05T09:53:58.820Z,285
2017-03-05T09:54:58.674Z,265
2017-03-05T09:55:58.831Z,200
2017-03-05T09:56:58.422Z,150
2017-03-05T09:57:58.744Z,140
2017-03-05T09:58:58.951Z,125
2017-03-05T09:59:58.340Z,140
2017-03-05T10:00:58.670Z,185
2017-03-05T10:01:58.700Z,210
2017-03-05T10:02:58.836Z,200
2017-03-05T10:03:59.004Z,190
2017-03-05T10:04:58.895Z,215
2017-03-05T10:05:58.526Z,225
2017-03-05T10:06:58.657Z,230
2017-03-05T10:07:58.730Z,190
2017-03-05T10:08:58.680Z,135
2017-03-05T10:09:58.892Z,160
2017-03-05T10:10:58.386Z,200
2017-03-05T10:11:58.395Z,180
2017-03-05T10:12:58.485Z,170
2017-03-05T10:13:58.797Z,190
2017-03-05T10:14:58.648Z,235
2017-03-05T10:15:58.567Z,260
2017-03-05T10:16:58.426Z,235
2017-03-05T10:17:58.535Z,185
2017-03-05T10:18:58.304Z,145
2017-03-05T10:19:58.130Z,120
2017-03-05T10:20:58.339Z,140
2017-03-05T10:21:58.693Z,200
2017-03-05T10:22:57.923Z,205
2017-03-05T10:23:58.450Z,180
2017-03-05T10:24:58.407Z,155
2017-03-05T10:25:58.651Z,135
2017-03-05T10:26:58.339Z,130
2017-03-05T10:27:58.546Z,115
2017-03-05T10:28:58.353Z,125
2017-03-05T10:29:58.036Z,130
2017-03-05T10:30:58.253Z,135
2017-03-05T10:31:57.638Z,145
2017-03-05T10:32:58.055Z,155
2017-03-05T10:33:58.370Z,160
2017-03-05T10:34:58.558Z,180
2017-03-05T10:35:58.475Z,170
2017-03-05T10:36:58.004Z,155
2017-03-05T10:37:58.435Z,165
2017-03-05T10:38:57.668Z,220
2017-03-05T10:39:58.728Z,250
2017-03-05T10:40:58.211Z,245
2017-03-05T10:41:58.468Z,240
2017-03-05T10:42:58.489Z,210
2017-03-05T10:43:57.916Z,195
2017-03-05T10:44:58.150Z,190
2017-03-05T10:45:58.325Z,175
2017-03-05T10:46:58.378Z,175
2017-03-05T10:47:58.267Z,205
2017-03-05T10:48:58.426Z,200
2017-03-05T10:49:57.792Z,175
2017-03-05T10:50:58.189Z,205
2017-03-05T10:51:57.702Z,200
2017-03-05T10:52:57.751Z,180
2017-03-05T10:53:57.587Z,150
2017-03-05T10:54:57.733Z,135
2017-03-05T10:55:58.128Z,135
2017-03-05T10:56:57.689Z,150
2017-03-05T10:57:57.571Z,165
2017-03-05T10:58:58.082Z,190
2017-03-05T10:59:57.663Z,195
2017-03-05T11:00:57.757Z,200
2017-03-05T11:01:57.760Z,200
2017-03-05T11:02:57.729Z,210
2017-03-05T11:03:58.002Z,225
2017-03-05T11:04:57.621Z,245
2017-03-05T11:05:57.969Z,280
2017-03-05T11:06:57.862Z,300
2017-03-05T11:07:57.665Z,320
2017-03-05T11:08:58.085Z,325
2017-03-05T11:09:58.116Z,330
2017-03-05T11:10:57.593Z,340
2017-03-05T11:11:57.888Z,335
2017-03-05T11:12:58.013Z,360
2017-03-05T11:13:57.633Z,375
2017-03-05T11:14:57.994Z,390
2017-03-05T11:15:57.981Z,395
2017-03-05T11:16:57.887Z,370
2017-03-05T11:17:57.450Z,365
2017-03-05T11:18:58.128Z,350
2017-03-05T11:19:57.917Z,345
2017-03-05T11:20:57.810Z,355
2017-03-05T11:21:57.937Z,340
2017-03-05T11:22:57.885Z,370
2017-03-05T11:23:57.875Z,375
2017-03-05T11:24:58.105Z,370
2017-03-05T11:25:58.076Z,370
2017-03-05T11:26:57.863Z,365
2017-03-05T11:27:57.422Z,365
2017-03-05T11:28:57.854Z,360
2017-03-05T11:29:57.353Z,345
2017-03-05T11:30:57.857Z,330
2017-03-05T11:31:57.523Z,330
2017-03-05T11:32:57.709Z,320
2017-03-05T11:33:57.971Z,290
2017-03-05T11:34:57.389Z,295
2017-03-05T11:35:57.731Z,325
2017-03-05T11:36:57.659Z,340
2017-03-05T11:37:57.811Z,330
2017-03-05T11:38:57.442Z,320
2017-03-05T11:39:57.680Z,310
2017-03-05T11:40:57.744Z,290
2017-03-05T11:41:57.844Z,280
2017-03-05T11:42:57.851Z,310
2017-03-05T11:43:57.649Z,320
2017-03-05T11:44:57.837Z,290
2017-03-05T11:45:57.555Z,290
2017-03-05T11:46:57.500Z,270
2017-03-05T11:47:57.808Z,255
2017-03-05T11:48:57.526Z,265
2017-03-05T11:49:57.518Z,275
2017-03-05T11:50:57.131Z,260
2017-03-05T11:51:57.746Z,230
2017-03-05T11:52:56.685Z,215
2017-03-05T11:53:57.766Z,220
2017-03-05T11:54:57.710Z,230
2017-03-05T11:55:57.331Z,265
2017-03-05T11:56:57.217Z,300
2017-03-05T11:57:57.782Z,285
2017-03-05T11:58:57.866Z,300
2017-03-05T11:59:57.587Z,305
2017-03-05T12:00:57.594Z,300
2017-03-05T12:01:57.548Z,300
2017-03-05T12:02:57.703Z,290
2017-03-05T12:03:57.788Z,305
2017-03-05T12:04:57.417Z,325
2017-03-05T12:05:57.626Z,340
2017-03-05T12:06:57.607Z,345
2017-03-05T12:07:57.641Z,340
2017-03-05T12:08:57.375Z,335
2017-03-05T12:09:57.003Z,330
2017-03-05T12:10:57.479Z,325
2017-03-05T12:11:57.524Z,330
2017-03-05T12:12:57.058Z,325
2017-03-05T12:13:57.378Z,345
2017-03-05T12:14:57.202Z,320
2017-03-05T12:15:57.602Z,310
2017-03-05T12:16:57.439Z,310
2017-03-05T12:17:57.470Z,330
2017-03-05T12:18:57.637Z,350
2017-03-05T12:19:57.353Z,340
2017-03-05T12:20:57.368Z,270
2017-03-05T12:21:56.934Z,270
2017-03-05T12:22:57.130Z,285
2017-03-05T12:23:57.580Z,280
2017-03-05T12:24:57.251Z,280
2017-03-05T12:25:57.415Z,275
2017-03-05T12:26:57.440Z,270
2017-03-05T12:27:56.940Z,250
2017-03-05T12:28:57.215Z,220
2017-03-05T12:29:56.988Z,185
2017-03-05T12:30:56.829Z,160
2017-03-05T12:31:57.122Z,155
2017-03-05T12:32:56.728Z,155
2017-03-05T12:33:57.132Z,170
2017-03-05T12:34:57.112Z,190
2017-03-05T12:35:57.102Z,235
2017-03-05T12:36:57.097Z,305
2017-03-05T12:37:57.095Z,320
2017-03-05T12:38:57.074Z,305
2017-03-05T12:39:57.071Z,355
2017-03-05T12:40:57.052Z,420
2017-03-05T12:41:57.067Z,440
2017-03-05T12:42:57.046Z,390
2017-03-05T12:43:57.037Z,315
2017-03-05T12:44:57.048Z,270
2017-03-05T12:45:57.006Z,265
2017-03-05T12:46:57.002Z,295
2017-03-05T12:47:56.236Z,275
2017-03-05T12:48:55.813Z,260
2017-03-05T12:49:56.590Z,300
2017-03-05T12:50:56.980Z,325
2017-03-05T12:51:56.966Z,320
2017-03-05T12:52:56.981Z,330
2017-03-05T12:53:56.543Z,285
2017-03-05T12:54:56.940Z,235
2017-03-05T12:55:56.525Z,285
2017-03-05T12:56:55.739Z,225
2017-03-05T12:57:56.916Z,190
2017-03-05T12:58:56.117Z,170
2017-03-05T12:59:56.889Z,190
2017-03-05T13:00:56.886Z,195
2017-03-05T13:01:56.891Z,175
2017-03-05T13:02:56.491Z,160
2017-03-05T13:03:56.877Z,160
2017-03-05T13:04:56.860Z,145
2017-03-05T13:05:56.460Z,155
2017-03-05T13:06:56.447Z,160
2017-03-05T13:07:56.854Z,185
2017-03-05T13:08:56.823Z,170
2017-03-05T13:09:56.820Z,150
2017-03-05T13:10:56.811Z,140
2017-03-05T13:11:56.802Z,145
2017-03-05T13:12:56.803Z,165
2017-03-05T13:13:56.793Z,185
2017-03-05T13:14:56.798Z,195
2017-03-05T13:15:56.766Z,195
2017-03-05T13:16:56.765Z,200
2017-03-05T13:17:56.776Z,215
2017-03-05T13:18:56.743Z,230
2017-03-05T13:19:56.327Z,220
2017-03-05T13:20:56.335Z,220
2017-03-05T13:21:56.337Z,215
2017-03-05T13:22:56.304Z,225
2017-03-05T13:23:56.291Z,230
2017-03-05T13:24:56.302Z,230
2017-03-05T13:25:56.681Z,230
2017-03-05T13:26:56.662Z,245
2017-03-05T13:27:56.679Z,260
2017-03-05T13:28:56.685Z,270
2017-03-05T13:29:56.634Z,270
2017-03-05T13:30:56.245Z,265
2017-03-05T13:31:56.619Z,255
2017-03-05T13:32:56.230Z,260
2017-03-05T13:33:56.630Z,260
2017-03-05T13:34:56.594Z,240
2017-03-05T13:35:56.604Z,235
2017-03-05T13:36:56.611Z,240
2017-03-05T13:37:55.778Z,235
2017-03-05T13:38:56.160Z,225
2017-03-05T13:39:56.141Z,225
2017-03-05T13:40:56.137Z,215
2017-03-05T13:41:56.556Z,215
2017-03-05T13:42:56.519Z,225
2017-03-05T13:43:55.749Z,220
2017-03-05T13:44:56.501Z,210
2017-03-05T13:45:56.504Z,205
2017-03-05T13:46:56.094Z,200
2017-03-05T13:47:56.079Z,205
2017-03-05T13:48:56.481Z,215
2017-03-05T13:49:56.468Z,240
2017-03-05T13:50:56.456Z,235
2017-03-05T13:51:56.438Z,235
2017-03-05T13:52:55.650Z,225
2017-03-05T13:53:56.422Z,215
2017-03-05T13:54:56.431Z,205
2017-03-05T13:55:56.408Z,205
2017-03-05T13:56:56.401Z,195
2017-03-05T13:57:56.411Z,195
2017-03-05T13:58:56.392Z,185
2017-03-05T13:59:56.361Z,185
2017-03-05T14:00:56.370Z,190
2017-03-05T14:01:56.384Z,195
2017-03-05T14:02:55.952Z,200
2017-03-05T14:03:56.340Z,220
2017-03-05T14:04:55.948Z,230
2017-03-05T14:05:56.315Z,250
2017-03-05T14:06:56.331Z,255
2017-03-05T14:07:56.299Z,255
2017-03-05T14:08:55.509Z,245
2017-03-05T14:09:55.900Z,240
2017-03-05T14:10:55.883Z,235
2017-03-05T14:11:56.301Z,240