createdAt,value
2022-09-23T00:01:22.123Z,1.87
2022-09-23T00:03:49.730Z,1.67
2022-09-23T00:06:19.888Z,1.77
2022-09-23T00:08:49.733Z,1.70
2022-09-23T00:11:19.612Z,2.00
2022-09-23T00:13:49.087Z,1.63
2022-09-23T00:16:25.233Z,1.60
2022-09-23T00:18:52.642Z,1.50
2022-09-23T00:21:21.198Z,1.63
2022-09-23T00:23:49.082Z,1.60
2022-09-23T00:26:19.101Z,1.53
2022-09-23T00:28:47.510Z,1.80
2022-09-23T00:31:23.961Z,2.00
2022-09-23T00:34:00.584Z,1.80
2022-09-23T00:36:29.319Z,1.50
2022-09-23T00:38:56.976Z,1.67
2022-09-23T00:41:25.126Z,1.23
2022-09-23T00:44:00.495Z,1.93
2022-09-23T00:46:41.511Z,1.70
2022-09-23T00:49:22.435Z,1.80
2022-09-23T00:52:02.817Z,1.80
2022-09-23T00:54:30.573Z,1.90
2022-09-23T00:57:00.028Z,1.60
2022-09-23T00:59:30.742Z,1.70
2022-09-23T01:01:59.203Z,1.80
2022-09-23T01:04:28.993Z,1.50
2022-09-23T01:06:56.023Z,1.70
2022-09-23T01:09:24.643Z,1.77
2022-09-23T01:12:26.738Z,1.87
2022-09-23T01:15:28.182Z,2.00
2022-09-23T01:18:07.603Z,1.50
2022-09-23T01:20:56.155Z,1.67
2022-09-23T01:23:45.299Z,1.80
2022-09-23T01:26:32.436Z,1.70
2022-09-23T01:29:18.147Z,1.77
2022-09-23T01:31:51.585Z,1.80
2022-09-23T01:34:48.178Z,1.83
2022-09-23T01:37:56.812Z,1.87
2022-09-23T01:40:38.136Z,1.80
2022-09-23T01:43:34.431Z,1.70
2022-09-23T01:46:06.944Z,1.53
2022-09-23T01:48:41.382Z,1.60
2022-09-23T01:51:17.740Z,1.80
2022-09-23T01:54:04.954Z,2.00
2022-09-23T01:56:44.001Z,1.93
2022-09-23T01:59:28.366Z,1.97
2022-09-23T02:02:11.917Z,2.17
2022-09-23T02:04:48.254Z,1.97
2022-09-23T02:07:44.879Z,2.00
2022-09-23T02:10:24.712Z,2.07
2022-09-23T02:12:57.824Z,1.70
2022-09-23T02:15:45.218Z,1.80
2022-09-23T02:18:17.424Z,1.90
2022-09-23T02:20:45.232Z,1.90
2022-09-23T02:23:17.347Z,2.23
2022-09-23T02:25:57.989Z,2.17
2022-09-23T02:28:34.313Z,1.83
2022-09-23T02:31:30.482Z,1.93
2022-09-23T02:34:06.173Z,1.87
2022-09-23T02:36:45.084Z,1.97
2022-09-23T02:39:15.184Z,2.10
2022-09-23T02:42:04.719Z,2.00
2022-09-23T02:44:32.803Z,2.17
2022-09-23T02:47:00.849Z,2.10
2022-09-23T02:49:30.364Z,2.10
2022-09-23T02:52:05.014Z,2.07
2022-09-23T02:54:36.179Z,2.43
2022-09-23T02:57:06.163Z,1.93
2022-09-23T02:59:35.531Z,2.30
2022-09-23T03:02:17.199Z,2.37
2022-09-23T03:05:12.841Z,2.33
2022-09-23T03:07:50.415Z,2.37
2022-09-23T03:10:31.229Z,2.43
2022-09-23T03:13:30.113Z,1.80
2022-09-23T03:16:06.332Z,2.17
2022-09-23T03:18:45.011Z,2.17
2022-09-23T03:21:21.241Z,2.50
2022-09-23T03:23:50.463Z,2.70
2022-09-23T03:26:31.534Z,2.60
2022-09-23T03:29:02.380Z,2.37
2022-09-23T03:31:30.276Z,2.67
2022-09-23T03:34:01.251Z,2.87
2022-09-23T03:36:52.205Z,2.60
2022-09-23T03:39:34.523Z,2.50
2022-09-23T03:42:17.114Z,2.60
2022-09-23T03:44:48.101Z,2.50
2022-09-23T03:47:16.740Z,2.87
2022-09-23T03:49:48.547Z,2.33
2022-09-23T03:52:16.702Z,2.53
2022-09-23T03:54:44.413Z,2.43
2022-09-23T03:57:12.870Z,2.47
2022-09-23T03:59:40.371Z,2.47
2022-09-23T04:02:08.210Z,2.77
2022-09-23T04:04:39.104Z,2.50
2022-09-23T04:07:06.511Z,2.33
2022-09-23T04:09:33.527Z,2.63
2022-09-23T04:12:01.133Z,2.70
2022-09-23T04:14:28.113Z,2.77
2022-09-23T04:16:55.874Z,2.80
2022-09-23T04:19:23.363Z,2.50
2022-09-23T04:21:51.001Z,3.10
2022-09-23T04:24:18.164Z,2.70
2022-09-23T04:26:45.603Z,2.60
2022-09-23T04:29:12.622Z,2.77
2022-09-23T04:31:40.018Z,2.83
2022-09-23T04:34:07.189Z,2.73
2022-09-23T04:36:34.443Z,2.73
2022-09-23T04:39:02.166Z,2.43
2022-09-23T04:41:30.028Z,2.87
2022-09-23T04:44:00.263Z,3.10
2022-09-23T04:46:28.080Z,3.23
2022-09-23T04:48:55.318Z,3.27
2022-09-23T04:51:25.071Z,2.80
2022-09-23T04:53:53.628Z,2.87
2022-09-23T04:56:39.973Z,2.80
2022-09-23T04:59:07.812Z,2.83
2022-09-23T05:01:37.008Z,2.90
2022-09-23T05:04:11.283Z,2.77
2022-09-23T05:06:38.664Z,2.97
2022-09-23T05:09:08.239Z,2.70
2022-09-23T05:11:36.493Z,2.70
2022-09-23T05:14:03.902Z,2.80
2022-09-23T05:16:31.337Z,2.67
2022-09-23T05:18:58.655Z,3.00
2022-09-23T05:21:29.209Z,2.93
2022-09-23T05:24:00.935Z,2.60
2022-09-23T05:26:31.463Z,2.80
2022-09-23T05:29:00.047Z,2.80
2022-09-23T05:31:29.873Z,2.90
2022-09-23T05:34:18.810Z,2.70
2022-09-23T05:36:46.019Z,3.20
2022-09-23T05:39:13.423Z,2.97
2022-09-23T05:41:43.086Z,2.80
2022-09-23T05:44:10.160Z,2.70
2022-09-23T05:46:38.612Z,2.90
2022-09-23T05:49:06.338Z,2.80
2022-09-23T05:51:35.810Z,2.93
2022-09-23T05:54:04.499Z,3.13
2022-09-23T05:56:33.775Z,3.30
2022-09-23T05:59:02.564Z,3.33
2022-09-23T06:01:34.178Z,2.77
2022-09-23T06:04:03.440Z,3.07
2022-09-23T06:06:33.966Z,2.93
2022-09-23T06:09:02.138Z,2.80
2022-09-23T06:11:31.153Z,2.83
2022-09-23T06:14:01.435Z,2.77
2022-09-23T06:16:31.181Z,3.10
2022-09-23T06:19:05.019Z,3.00
2022-09-23T06:21:35.552Z,2.87
2022-09-23T06:24:03.579Z,2.73
2022-09-23T06:26:34.037Z,3.07
2022-09-23T06:29:06.311Z,3.27
2022-09-23T06:31:33.560Z,2.90
2022-09-23T06:34:12.446Z,2.93
2022-09-23T06:36:44.945Z,2.77
2022-09-23T06:39:16.454Z,2.93
2022-09-23T06:41:44.933Z,2.90
2022-09-23T06:44:16.080Z,2.87
2022-09-23T06:46:44.325Z,3.17
2022-09-23T06:49:12.316Z,3.20
2022-09-23T06:51:40.461Z,2.93
2022-09-23T06:54:07.956Z,3.13
2022-09-23T06:56:39.006Z,3.10
2022-09-23T06:59:09.836Z,3.60
2022-09-23T07:01:40.394Z,3.23
2022-09-23T07:04:08.371Z,3.07
2022-09-23T07:06:35.920Z,2.73
2022-09-23T07:09:11.190Z,2.50
2022-09-23T07:11:38.619Z,3.07
2022-09-23T07:14:05.918Z,3.13
2022-09-23T07:16:33.067Z,3.27
2022-09-23T07:19:00.270Z,2.97
2022-09-23T07:21:28.037Z,3.10
2022-09-23T07:23:58.385Z,3.10
2022-09-23T07:26:26.385Z,3.10
2022-09-23T07:28:55.709Z,2.77
2022-09-23T07:31:36.134Z,3.00
2022-09-23T07:34:07.377Z,2.63
2022-09-23T07:36:37.890Z,2.73
2022-09-23T07:39:07.795Z,2.97
2022-09-23T07:41:36.052Z,2.30
2022-09-23T07:44:03.542Z,2.37
2022-09-23T07:46:33.488Z,2.53
2022-09-23T07:49:03.396Z,2.47
2022-09-23T07:51:36.296Z,2.57
2022-09-23T07:54:08.198Z,2.57
2022-09-23T07:56:37.543Z,2.40
2022-09-23T07:59:09.135Z,2.50
2022-09-23T08:01:40.599Z,2.27
2022-09-23T08:04:14.763Z,2.73
2022-09-23T08:06:44.720Z,2.50
2022-09-23T08:09:12.988Z,2.60
2022-09-23T08:11:42.309Z,2.33
2022-09-23T08:14:11.712Z,2.07
2022-09-23T08:16:40.391Z,2.53
2022-09-23T08:19:08.540Z,2.43
2022-09-23T08:21:37.801Z,3.00
2022-09-23T08:24:19.444Z,2.80
2022-09-23T08:26:48.097Z,3.33
2022-09-23T08:29:19.316Z,2.77
2022-09-23T08:31:47.702Z,2.83
2022-09-23T08:34:19.699Z,2.43
2022-09-23T08:36:47.571Z,2.20
2022-09-23T08:39:17.942Z,2.10
2022-09-23T08:42:07.365Z,2.30
2022-09-23T08:44:48.619Z,1.77
2022-09-23T08:47:24.958Z,2.37
2022-09-23T08:50:03.161Z,2.23
2022-09-23T08:52:56.166Z,2.10
2022-09-23T08:55:51.950Z,1.97
2022-09-23T08:58:40.864Z,2.13
2022-09-23T09:01:34.151Z,1.80
2022-09-23T09:04:12.781Z,1.87
2022-09-23T09:06:53.657Z,2.23
2022-09-23T09:09:33.192Z,2.27
2022-09-23T09:12:07.369Z,2.03
2022-09-23T09:14:42.938Z,2.37
2022-09-23T09:17:18.062Z,2.10
2022-09-23T09:19:55.458Z,2.53
2022-09-23T09:22:50.458Z,2.20
2022-09-23T09:25:36.846Z,2.47
2022-09-23T09:28:12.195Z,2.23
2022-09-23T09:30:39.555Z,1.97
2022-09-23T09:33:18.272Z,2.10
2022-09-23T09:35:45.285Z,2.40
2022-09-23T09:38:13.575Z,2.40
2022-09-23T09:40:47.093Z,2.13
2022-09-23T09:43:22.945Z,2.70
2022-09-23T09:46:15.653Z,2.17
2022-09-23T09:48:56.522Z,2.33
2022-09-23T09:51:25.582Z,2.37
2022-09-23T09:53:52.888Z,2.43
2022-09-23T09:56:27.477Z,2.17
2022-09-23T09:59:23.172Z,2.47
2022-09-23T10:02:11.118Z,2.40
2022-09-23T10:04:38.929Z,2.13
2022-09-23T10:07:14.411Z,2.30
2022-09-23T10:09:50.704Z,2.23
2022-09-23T10:12:24.112Z,2.40
2022-09-23T10:14:57.433Z,2.50
2022-09-23T10:17:29.553Z,2.13
2022-09-23T10:20:03.021Z,2.53
2022-09-23T10:22:39.388Z,2.20
2022-09-23T10:25:21.013Z,2.33
2022-09-23T10:27:48.293Z,2.47
2022-09-23T10:30:15.849Z,2.63
2022-09-23T10:32:46.179Z,2.80
2022-09-23T10:35:16.904Z,2.80
2022-09-23T10:37:50.914Z,2.40
2022-09-23T10:40:48.861Z,2.70
2022-09-23T10:43:38.157Z,2.17
2022-09-23T10:46:38.615Z,2.00
2022-09-23T10:49:24.220Z,2.27
2022-09-23T10:52:17.722Z,2.30
2022-09-23T10:55:06.545Z,2.27
2022-09-23T10:57:45.058Z,2.20
2022-09-23T11:00:23.467Z,2.20
2022-09-23T11:03:32.392Z,2.10
2022-09-23T11:06:21.347Z,2.50
2022-09-23T11:09:03.222Z,2.23
2022-09-23T11:11:58.952Z,2.23
2022-09-23T11:14:32.475Z,1.93
2022-09-23T11:17:22.878Z,2.60
2022-09-23T11:20:02.136Z,2.17
2022-09-23T11:22:50.904Z,2.23
2022-09-23T11:25:30.385Z,2.50
2022-09-23T11:28:21.106Z,2.17
2022-09-23T11:31:15.368Z,2.40
2022-09-23T11:33:50.672Z,2.47
2022-09-23T11:36:32.965Z,2.50
2022-09-23T11:39:10.250Z,2.87
2022-09-23T11:41:40.663Z,2.30
2022-09-23T11:44:23.230Z,2.10
2022-09-23T11:46:56.319Z,2.00
2022-09-23T11:49:47.717Z,2.47
2022-09-23T11:52:44.983Z,2.63
2022-09-23T11:55:22.570Z,2.20
2022-09-23T11:58:23.093Z,1.90
2022-09-23T12:01:13.528Z,2.00
2022-09-23T12:04:00.435Z,2.27
2022-09-23T12:06:42.291Z,2.27
2022-09-23T12:09:58.148Z,2.07
2022-09-23T12:12:39.817Z,2.10
2022-09-23T12:15:22.543Z,2.00
2022-09-23T12:18:01.656Z,1.73
2022-09-23T12:20:48.773Z,2.03
2022-09-23T12:24:41.973Z,1.87
2022-09-23T12:27:32.299Z,1.80
2022-09-23T12:30:03.512Z,1.77
2022-09-23T12:32:31.746Z,1.67
2022-09-23T12:35:00.755Z,1.77
2022-09-23T12:37:32.013Z,1.50
2022-09-23T12:40:16.715Z,1.67
2022-09-23T12:42:47.323Z,1.60
2022-09-23T12:45:34.925Z,1.50
2022-09-23T12:48:04.479Z,1.40
2022-09-23T12:51:18.784Z,1.67
2022-09-23T12:53:52.394Z,1.20
2022-09-23T12:56:27.968Z,1.50
2022-09-23T12:59:18.297Z,1.53
2022-09-23T13:01:45.818Z,1.87
2022-09-23T13:05:02.783Z,1.50
2022-09-23T13:07:34.410Z,1.57
2022-09-23T13:10:27.098Z,1.73
2022-09-23T13:12:58.348Z,1.50
2022-09-23T13:15:35.472Z,1.50
2022-09-23T13:18:20.825Z,1.50
2022-09-23T13:20:52.854Z,1.60
2022-09-23T13:23:29.748Z,1.30
2022-09-23T13:26:01.215Z,1.63
2022-09-23T13:28:42.386Z,1.53
2022-09-23T13:31:19.689Z,1.47
2022-09-23T13:34:04.928Z,1.33
2022-09-23T13:36:44.165Z,1.57
2022-09-23T13:39:27.531Z,1.30
2022-09-23T13:42:06.171Z,1.40
2022-09-23T13:44:33.323Z,1.40
2022-09-23T13:47:03.863Z,1.43
2022-09-23T13:49:36.058Z,1.53
2022-09-23T13:52:04.155Z,1.40
2022-09-23T13:54:49.138Z,1.47
2022-09-23T13:57:29.908Z,1.50
2022-09-23T14:00:19.581Z,1.70
2022-09-23T14:02:50.107Z,1.67
2022-09-23T14:05:29.526Z,1.67
2022-09-23T14:07:57.179Z,1.80
2022-09-23T14:10:27.327Z,2.00
2022-09-23T14:12:56.786Z,2.30
2022-09-23T14:15:24.401Z,1.63
2022-09-23T14:18:02.396Z,1.77
2022-09-23T14:20:29.595Z,1.70
2022-09-23T14:23:25.999Z,2.07
2022-09-23T14:25:55.183Z,1.67
2022-09-23T14:28:25.228Z,1.70
2022-09-23T14:30:57.484Z,1.63
2022-09-23T14:33:34.059Z,1.90
2022-09-23T14:36:09.310Z,1.77
2022-09-23T14:38:51.914Z,1.80
2022-09-23T14:41:28.070Z,1.40
2022-09-23T14:44:00.424Z,1.90
2022-09-23T14:46:38.171Z,1.80
2022-09-23T14:49:11.361Z,2.17
2022-09-23T14:51:46.391Z,2.10
2022-09-23T14:54:26.950Z,1.87
2022-09-23T14:56:55.043Z,1.60
2022-09-23T14:59:39.133Z,1.67
2022-09-23T15:02:38.394Z,1.57
2022-09-23T15:05:22.485Z,1.50
2022-09-23T15:07:56.077Z,1.50
2022-09-23T15:10:28.393Z,1.50
2022-09-23T15:13:05.460Z,1.13
2022-09-23T15:15:33.282Z,1.60
2022-09-23T15:18:07.633Z,1.60
2022-09-23T15:20:35.707Z,1.60
2022-09-23T15:23:02.911Z,1.63
2022-09-23T15:25:41.010Z,1.53
2022-09-23T15:28:11.386Z,2.00
2022-09-23T15:30:39.583Z,2.03
2022-09-23T15:33:12.441Z,2.00
2022-09-23T15:35:48.694Z,1.90
2022-09-23T15:38:17.808Z,1.90
2022-09-23T15:40:45.306Z,2.00
2022-09-23T15:43:21.068Z,1.60
2022-09-23T15:45:55.980Z,1.50
2022-09-23T15:48:44.770Z,1.40
2022-09-23T15:51:15.430Z,1.70
2022-09-23T15:53:42.682Z,1.57
2022-09-23T15:56:10.211Z,1.93
2022-09-23T15:58:40.501Z,1.60
2022-09-23T16:01:21.647Z,1.73
2022-09-23T16:03:48.817Z,1.57
2022-09-23T16:06:16.058Z,1.80
2022-09-23T16:08:43.465Z,1.70
2022-09-23T16:11:19.228Z,1.53
2022-09-23T16:13:46.461Z,1.83
2022-09-23T16:16:13.901Z,1.50
2022-09-23T16:18:43.966Z,1.47
2022-09-23T16:21:16.402Z,1.60
2022-09-23T16:23:47.726Z,1.30
2022-09-23T16:26:27.869Z,1.70
2022-09-23T16:28:56.752Z,1.73
2022-09-23T16:31:25.732Z,1.70
2022-09-23T16:33:54.137Z,1.77
2022-09-23T16:36:27.492Z,1.67
2022-09-23T16:38:55.920Z,1.70
2022-09-23T16:41:24.453Z,1.83
2022-09-23T16:43:53.200Z,1.90
2022-09-23T16:46:21.358Z,1.90
2022-09-23T16:48:52.958Z,1.83
2022-09-23T16:51:26.720Z,2.03
2022-09-23T16:53:55.712Z,1.83
2022-09-23T16:56:28.447Z,2.10
2022-09-23T16:58:57.038Z,1.87
2022-09-23T17:01:46.130Z,1.87
2022-09-23T17:04:15.777Z,2.00
2022-09-23T17:06:50.269Z,1.87
2022-09-23T17:09:24.872Z,2.03
2022-09-23T17:12:09.391Z,1.80
2022-09-23T17:14:36.487Z,1.90
2022-09-23T17:17:03.712Z,2.43
2022-09-23T17:19:30.904Z,1.80
2022-09-23T17:22:00.288Z,2.03
2022-09-23T17:24:28.565Z,1.80
2022-09-23T17:26:56.614Z,2.53
2022-09-23T17:29:23.775Z,2.10
2022-09-23T17:31:50.982Z,2.00
2022-09-23T17:34:19.557Z,1.80
2022-09-23T17:36:46.629Z,1.80
2022-09-23T17:39:14.213Z,1.67
2022-09-23T17:41:41.509Z,2.17
2022-09-23T17:44:11.581Z,2.00
2022-09-23T17:46:38.917Z,1.90
2022-09-23T17:49:07.882Z,1.87
2022-09-23T17:51:35.454Z,1.83
2022-09-23T17:54:02.534Z,1.83
2022-09-23T17:56:31.033Z,2.17
2022-09-23T17:59:04.694Z,2.00
2022-09-23T18:01:32.080Z,2.00
2022-09-23T18:04:05.830Z,1.90
2022-09-23T18:06:38.666Z,1.87
2022-09-23T18:09:10.507Z,2.00
2022-09-23T18:11:40.453Z,2.10
2022-09-23T18:14:19.247Z,2.00
2022-09-23T18:16:50.637Z,1.63
2022-09-23T18:19:22.769Z,1.80
2022-09-23T18:21:52.822Z,1.73
2022-09-23T18:24:32.811Z,1.50
2022-09-23T18:27:01.664Z,1.80
2022-09-23T18:29:29.243Z,1.53
2022-09-23T18:31:56.622Z,1.40
2022-09-23T18:34:24.522Z,1.40
2022-09-23T18:36:51.942Z,1.77
2022-09-23T18:39:22.249Z,1.37
2022-09-23T18:41:50.020Z,1.57
2022-09-23T18:44:18.073Z,1.20
2022-09-23T18:46:45.342Z,1.13
2022-09-23T18:49:34.072Z,1.87
2022-09-23T18:52:01.626Z,1.40
2022-09-23T18:54:34.794Z,1.10
2022-09-23T18:57:02.440Z,1.50
2022-09-23T18:59:33.747Z,1.30
2022-09-23T19:02:01.596Z,1.50
2022-09-23T19:04:29.224Z,1.40
2022-09-23T19:06:58.109Z,1.40
2022-09-23T19:09:25.553Z,1.47
2022-09-23T19:11:53.678Z,1.17
2022-09-23T19:14:21.729Z,1.27
2022-09-23T19:16:49.680Z,1.60
2022-09-23T19:19:17.077Z,1.33
2022-09-23T19:21:44.461Z,1.20
2022-09-23T19:24:20.406Z,1.40
2022-09-23T19:26:47.515Z,1.37
2022-09-23T19:29:21.988Z,1.50
2022-09-23T19:31:52.674Z,1.20
2022-09-23T19:34:26.134Z,1.40
2022-09-23T19:36:57.541Z,1.40
2022-09-23T19:39:31.385Z,1.43
2022-09-23T19:42:01.914Z,1.30
2022-09-23T19:44:29.774Z,1.40
2022-09-23T19:46:57.563Z,1.20
2022-09-23T19:49:25.877Z,1.47
2022-09-23T19:51:56.064Z,1.43
2022-09-23T19:54:24.732Z,1.30
2022-09-23T19:56:52.065Z,1.73
2022-09-23T19:59:19.694Z,1.30
2022-09-23T20:01:48.558Z,1.20
2022-09-23T20:04:17.110Z,1.33
2022-09-23T20:06:46.208Z,1.63
2022-09-23T20:09:13.863Z,1.20
2022-09-23T20:11:43.316Z,1.30
2022-09-23T20:14:12.101Z,1.40
2022-09-23T20:16:39.316Z,1.60
2022-09-23T20:19:06.766Z,1.30
2022-09-23T20:33:55.719Z,1.90
2022-09-23T20:36:24.511Z,1.87
2022-09-23T20:39:02.652Z,2.07
2022-09-23T20:41:31.655Z,1.93
2022-09-23T20:44:02.502Z,2.10
2022-09-23T20:46:30.396Z,1.93
2022-09-23T20:48:57.538Z,2.30
2022-09-23T20:51:25.670Z,1.90
2022-09-23T20:53:53.256Z,1.77
2022-09-23T20:56:24.117Z,1.77
2022-09-23T20:58:54.298Z,2.00
2022-09-23T21:01:22.198Z,1.77
2022-09-23T21:03:52.531Z,2.07
2022-09-23T21:06:21.325Z,1.97
2022-09-23T21:08:48.611Z,2.00
2022-09-23T21:11:18.132Z,1.87
2022-09-23T21:13:50.501Z,2.40
2022-09-23T21:16:21.730Z,2.40
2022-09-23T21:18:50.616Z,2.00
2022-09-23T21:21:20.193Z,2.30
2022-09-23T21:23:47.762Z,2.37
2022-09-23T21:26:24.154Z,2.40
2022-09-23T21:28:53.857Z,2.33
2022-09-23T21:31:41.479Z,2.60
2022-09-23T21:34:11.485Z,2.30
2022-09-23T21:36:42.936Z,2.47
2022-09-23T21:39:11.754Z,2.70
2022-09-23T21:41:39.943Z,2.40
2022-09-23T21:44:08.606Z,2.60
2022-09-23T21:46:36.721Z,2.30
2022-09-23T21:49:05.213Z,2.70
2022-09-23T21:51:36.802Z,2.50
2022-09-23T21:54:05.104Z,2.40
2022-09-23T21:56:35.556Z,2.57
2022-09-23T21:59:04.027Z,2.30
2022-09-23T22:01:35.311Z,2.27
2022-09-23T22:04:11.473Z,2.63
2022-09-23T22:06:40.644Z,2.20
2022-09-23T22:09:11.743Z,2.23
2022-09-23T22:12:00.755Z,2.23
2022-09-23T22:14:31.653Z,2.23
2022-09-23T22:17:01.577Z,2.07
2022-09-23T22:19:35.778Z,2.00
2022-09-23T22:22:14.882Z,1.90
2022-09-23T22:24:47.211Z,2.40
2022-09-23T22:27:17.063Z,1.83
2022-09-23T22:30:03.287Z,1.80
2022-09-23T22:32:43.816Z,1.87
2022-09-23T22:35:19.345Z,2.20
2022-09-23T22:37:48.136Z,2.20
2022-09-23T22:40:16.228Z,2.30
2022-09-23T22:42:45.139Z,1.70
2022-09-23T22:45:13.106Z,1.60
2022-09-23T22:47:44.271Z,2.03
2022-09-23T22:50:14.108Z,2.13
2022-09-23T22:52:41.562Z,2.00
2022-09-23T22:55:10.096Z,2.53
2022-09-23T22:57:37.987Z,2.43
2022-09-23T23:00:06.820Z,1.90
2022-09-23T23:02:34.111Z,2.17
2022-09-23T23:05:01.212Z,2.50
2022-09-23T23:07:28.221Z,2.30
2022-09-23T23:09:56.445Z,2.27
2022-09-23T23:12:23.862Z,2.00
2022-09-23T23:14:51.261Z,2.33
2022-09-23T23:17:18.996Z,2.10
2022-09-23T23:19:46.294Z,1.83
2022-09-23T23:22:13.427Z,2.30
2022-09-23T23:24:41.793Z,2.23
2022-09-23T23:27:08.796Z,1.90
2022-09-23T23:29:36.133Z,2.10
2022-09-23T23:32:03.309Z,2.03
2022-09-23T23:34:30.689Z,1.80
2022-09-23T23:36:57.779Z,2.20
2022-09-23T23:39:26.164Z,2.30
2022-09-23T23:41:58.286Z,1.90
2022-09-23T23:44:26.867Z,2.30
2022-09-23T23:46:55.469Z,2.07
2022-09-23T23:49:22.908Z,2.10
2022-09-23T23:51:50.033Z,2.30
2022-09-23T23:54:18.343Z,6.07
2022-09-23T23:56:45.535Z,2.00
2022-09-23T23:59:13.044Z,2.10
