createdAt,value
2019-04-05T00:00:44.245Z,99.90
2019-04-05T00:03:13.567Z,99.90
2019-04-05T00:05:42.949Z,99.90
2019-04-05T00:08:12.370Z,99.90
2019-04-05T00:10:41.747Z,99.90
2019-04-05T00:13:11.048Z,99.90
2019-04-05T00:15:40.385Z,99.90
2019-04-05T00:18:09.703Z,99.90
2019-04-05T00:20:39.078Z,99.90
2019-04-05T00:23:08.403Z,99.90
2019-04-05T00:25:37.711Z,99.90
2019-04-05T00:28:07.033Z,99.90
2019-04-05T00:30:36.354Z,99.90
2019-04-05T00:33:05.810Z,99.90
2019-04-05T00:35:35.162Z,99.90
2019-04-05T00:38:04.489Z,99.90
2019-04-05T00:40:33.760Z,99.90
2019-04-05T00:43:03.122Z,99.90
2019-04-05T00:45:32.469Z,99.90
2019-04-05T00:48:01.883Z,99.90
2019-04-05T00:50:31.238Z,99.90
2019-04-05T00:53:00.623Z,99.90
2019-04-05T00:55:29.972Z,99.90
2019-04-05T00:57:59.312Z,99.90
2019-04-05T01:00:28.625Z,99.90
2019-04-05T01:02:57.979Z,99.90
2019-04-05T01:05:27.309Z,99.90
2019-04-05T01:07:56.751Z,99.90
2019-04-05T01:10:26.049Z,99.90
2019-04-05T01:12:55.876Z,99.90
2019-04-05T01:15:25.188Z,99.90
2019-04-05T01:17:55.127Z,99.90
2019-04-05T01:20:26.816Z,99.90
2019-04-05T01:22:57.348Z,99.90
2019-04-05T01:25:27.672Z,99.90
2019-04-05T01:27:57.208Z,99.90
2019-04-05T01:30:26.495Z,99.90
2019-04-05T01:32:55.863Z,99.90
2019-04-05T01:35:25.284Z,99.90
2019-04-05T01:37:55.329Z,99.90
2019-04-05T01:40:26.425Z,99.90
2019-04-05T01:42:56.141Z,99.90
2019-04-05T01:45:25.460Z,99.90
2019-04-05T01:47:54.743Z,99.90
2019-04-05T01:50:24.199Z,99.90
2019-04-05T01:52:53.778Z,99.90
2019-04-05T01:55:23.147Z,99.90
2019-04-05T01:57:52.429Z,99.90
2019-04-05T02:00:21.805Z,99.90
2019-04-05T02:02:51.172Z,99.90
2019-04-05T02:05:20.640Z,99.90
2019-04-05T02:07:50.104Z,99.90
2019-04-05T02:10:19.439Z,99.90
2019-04-05T02:12:48.746Z,99.90
2019-04-05T02:15:28.523Z,99.90
2019-04-05T02:17:58.720Z,99.90
2019-04-05T02:20:28.299Z,99.90
2019-04-05T02:22:57.753Z,99.90
2019-04-05T02:25:27.099Z,99.90
2019-04-05T02:27:56.440Z,99.90
2019-04-05T02:30:28.164Z,99.90
2019-04-05T02:32:59.853Z,99.90
2019-04-05T02:35:31.588Z,99.90
2019-04-05T02:38:00.965Z,99.90
2019-04-05T02:40:31.325Z,99.90
2019-04-05T02:43:02.255Z,99.90
2019-04-05T02:45:34.754Z,99.90
2019-04-05T02:48:07.522Z,99.90
2019-04-05T02:50:40.607Z,99.90
2019-04-05T02:53:12.349Z,99.90
2019-04-05T02:55:43.839Z,99.90
2019-04-05T02:58:14.058Z,99.90
2019-04-05T03:00:46.295Z,99.90
2019-04-05T03:03:16.582Z,99.90
2019-04-05T03:05:46.800Z,99.90
2019-04-05T03:08:17.805Z,99.90
2019-04-05T03:11:11.545Z,99.90
2019-04-05T03:13:49.039Z,99.90
2019-04-05T03:16:21.905Z,99.90
2019-04-05T03:19:00.825Z,99.90
2019-04-05T03:21:32.600Z,99.90
2019-04-05T03:24:05.005Z,99.90
2019-04-05T03:26:37.287Z,99.90
2019-04-05T03:29:10.053Z,99.90
2019-04-05T03:31:39.789Z,99.90
2019-04-05T03:34:10.425Z,99.90
2019-04-05T03:36:40.062Z,99.90
2019-04-05T03:39:10.030Z,99.90
2019-04-05T03:41:39.621Z,99.90
2019-04-05T03:44:10.362Z,99.90
2019-04-05T03:46:55.647Z,99.90
2019-04-05T03:49:10.934Z,99.90
2019-04-05T03:51:40.352Z,99.90
2019-04-05T03:54:09.902Z,99.90
2019-04-05T03:56:39.275Z,99.90
2019-04-05T03:59:08.684Z,99.90
2019-04-05T04:01:38.161Z,99.90
2019-04-05T04:04:07.604Z,99.90
2019-04-05T04:06:36.937Z,99.90
2019-04-05T04:09:07.217Z,99.90
2019-04-05T04:11:37.038Z,99.90
2019-04-05T04:14:06.666Z,99.90
2019-04-05T04:16:36.216Z,99.90
2019-04-05T04:19:05.804Z,99.90
2019-04-05T04:22:01.686Z,99.90
2019-04-05T04:24:32.125Z,99.90
2019-04-05T04:27:01.752Z,99.90
2019-04-05T04:29:31.225Z,99.90
2019-04-05T04:32:00.737Z,99.90
2019-04-05T04:34:30.040Z,99.90
2019-04-05T04:36:59.480Z,99.90
2019-04-05T04:39:28.932Z,99.90
2019-04-05T04:41:58.593Z,99.90
2019-04-05T04:44:29.661Z,99.90
2019-04-05T04:46:59.435Z,99.90
2019-04-05T04:49:29.049Z,99.90
2019-04-05T04:51:58.667Z,99.90
2019-04-05T04:54:28.994Z,99.90
2019-04-05T04:56:58.825Z,99.90
2019-04-05T04:59:28.130Z,99.90
2019-04-05T05:01:57.712Z,99.90
2019-04-05T05:04:27.382Z,99.90
2019-04-05T05:06:59.676Z,99.90
2019-04-05T05:09:31.200Z,99.90
2019-04-05T05:12:00.517Z,99.90
2019-04-05T05:14:29.882Z,99.90
2019-04-05T05:17:01.493Z,99.90
2019-04-05T05:19:31.215Z,99.90
2019-04-05T05:22:04.738Z,99.90
2019-04-05T05:24:37.343Z,99.90
2019-04-05T05:27:07.189Z,99.90
2019-04-05T05:29:37.951Z,99.90
2019-04-05T05:32:14.700Z,99.90
2019-04-05T05:34:45.855Z,99.90
2019-04-05T05:37:16.403Z,99.90
2019-04-05T05:39:47.964Z,99.90
2019-04-05T05:42:17.751Z,99.90
2019-04-05T05:44:47.233Z,99.90
2019-04-05T05:47:16.687Z,99.90
2019-04-05T05:49:46.213Z,99.90
2019-04-05T05:52:16.133Z,99.90
2019-04-05T05:54:45.459Z,99.90
2019-04-05T05:57:14.817Z,99.90
2019-04-05T05:59:44.729Z,99.90
2019-04-05T06:02:14.108Z,99.90
2019-04-05T06:04:44.461Z,99.90
2019-04-05T06:07:13.900Z,99.90
2019-04-05T06:09:43.220Z,99.90
2019-04-05T06:12:12.556Z,99.90
2019-04-05T06:14:42.020Z,99.90
2019-04-05T06:17:11.779Z,99.90
2019-04-05T06:19:41.747Z,99.90
2019-04-05T06:22:13.127Z,99.90
2019-04-05T06:24:43.597Z,99.90
2019-04-05T06:27:12.973Z,99.90
2019-04-05T06:29:42.331Z,99.90
2019-04-05T06:32:11.673Z,99.90
2019-04-05T06:34:41.112Z,99.90
2019-04-05T06:37:18.023Z,99.90
2019-04-05T06:39:47.575Z,99.90
2019-04-05T06:42:16.862Z,99.90
2019-04-05T06:44:46.173Z,99.90
2019-04-05T06:47:19.548Z,99.90
2019-04-05T06:49:49.813Z,99.90
2019-04-05T06:52:19.083Z,99.90
2019-04-05T06:54:48.426Z,99.90
2019-04-05T06:57:19.510Z,99.90
2019-04-05T06:59:48.811Z,99.90
2019-04-05T07:02:18.610Z,99.90
2019-04-05T07:04:49.177Z,99.90
2019-04-05T07:07:19.082Z,99.90
2019-04-05T07:09:48.965Z,99.90
2019-04-05T07:12:20.779Z,99.90
2019-04-05T07:14:50.442Z,99.90
2019-04-05T07:17:21.893Z,99.90
2019-04-05T07:19:51.401Z,99.90
2019-04-05T07:22:35.430Z,99.90
2019-04-05T07:24:51.736Z,99.90
2019-04-05T07:27:21.142Z,99.90
2019-04-05T07:29:50.438Z,99.90
2019-04-05T07:32:22.587Z,99.90
2019-04-05T07:34:52.018Z,99.90
2019-04-05T07:37:21.495Z,99.90
2019-04-05T07:39:50.950Z,99.90
2019-04-05T07:42:20.376Z,99.90
2019-04-05T07:44:49.843Z,99.90
2019-04-05T07:47:19.202Z,99.90
2019-04-05T07:49:48.636Z,99.90
2019-04-05T07:52:18.016Z,99.90
2019-04-05T07:54:47.366Z,99.90
2019-04-05T07:57:17.156Z,99.90
2019-04-05T07:59:46.537Z,99.90
2019-04-05T08:02:16.956Z,99.90
2019-04-05T08:04:46.866Z,99.90
2019-04-05T08:07:17.585Z,99.90
2019-04-05T08:09:47.798Z,99.90
2019-04-05T08:12:17.706Z,99.90
2019-04-05T08:14:47.171Z,99.90
2019-04-05T08:17:16.532Z,99.90
2019-04-05T08:19:45.951Z,99.90
2019-04-05T08:22:16.956Z,95.10
2019-04-05T08:24:47.347Z,92.00
2019-04-05T08:27:16.747Z,90.50
2019-04-05T08:29:46.081Z,86.80
2019-04-05T08:32:15.514Z,78.70
2019-04-05T08:34:45.124Z,78.90
2019-04-05T08:37:14.560Z,71.70
2019-04-05T08:39:43.920Z,74.40
2019-04-05T08:42:13.273Z,78.80
2019-04-05T08:44:43.147Z,84.70
2019-04-05T08:47:12.522Z,91.20
2019-04-05T08:49:41.892Z,91.90
2019-04-05T08:52:11.244Z,94.20
2019-04-05T08:54:41.719Z,95.10
2019-04-05T08:57:11.209Z,97.70
2019-04-05T08:59:40.571Z,99.90
2019-04-05T09:02:09.974Z,98.00
2019-04-05T09:04:39.320Z,99.10
2019-04-05T09:07:08.682Z,99.90
2019-04-05T09:09:38.096Z,99.90
2019-04-05T09:12:08.382Z,99.90
2019-04-05T09:14:37.761Z,99.90
2019-04-05T09:17:07.107Z,99.90
2019-04-05T09:19:36.440Z,99.90
2019-04-05T09:22:05.907Z,99.90
2019-04-05T09:24:35.824Z,99.90
2019-04-05T09:27:05.236Z,99.90
2019-04-05T09:29:36.868Z,99.90
2019-04-05T09:32:06.245Z,99.90
2019-04-05T09:34:36.042Z,99.90
2019-04-05T09:37:05.420Z,99.90
2019-04-05T09:39:34.767Z,99.90
2019-04-05T09:42:04.143Z,99.90
2019-04-05T09:44:33.466Z,99.90
2019-04-05T09:47:02.792Z,99.90
2019-04-05T09:49:37.053Z,99.90
2019-04-05T09:52:06.793Z,99.90
2019-04-05T09:54:36.142Z,99.90
2019-04-05T09:57:05.476Z,99.90
2019-04-05T09:59:34.824Z,99.90
2019-04-05T10:02:04.478Z,99.90
2019-04-05T10:04:34.147Z,99.90
2019-04-05T10:07:03.559Z,99.90
2019-04-05T10:09:32.944Z,99.90
2019-04-05T10:12:02.425Z,99.90
2019-04-05T10:14:31.764Z,99.90
2019-04-05T10:17:01.682Z,98.50
2019-04-05T10:19:31.066Z,96.10
2019-04-05T10:22:02.199Z,95.90
2019-04-05T10:24:33.221Z,94.80
2019-04-05T10:27:02.798Z,95.90
2019-04-05T10:29:34.003Z,91.00
2019-04-05T10:32:04.424Z,87.70
2019-04-05T10:34:34.995Z,84.00
2019-04-05T10:37:06.133Z,64.30
2019-04-05T10:39:35.571Z,58.00
2019-04-05T10:42:06.641Z,52.10
2019-04-05T10:44:36.419Z,51.80
2019-04-05T10:47:05.926Z,51.70
2019-04-05T10:49:35.301Z,49.80
2019-04-05T10:52:04.691Z,49.40
2019-04-05T10:54:34.316Z,51.10
2019-04-05T10:57:03.775Z,52.50
2019-04-05T10:59:33.152Z,53.30
2019-04-05T11:02:02.525Z,53.60
2019-04-05T11:04:32.660Z,54.60
2019-04-05T11:07:03.221Z,54.80
2019-04-05T11:09:33.604Z,57.00
2019-04-05T11:12:02.959Z,58.60
2019-04-05T11:14:32.352Z,60.40
2019-04-05T11:17:04.487Z,62.50
2019-04-05T11:19:36.195Z,66.60
2019-04-05T11:22:03.961Z,69.60
2019-04-05T11:24:33.291Z,78.30
2019-04-05T11:27:06.367Z,83.30
2019-04-05T11:29:35.671Z,86.00
2019-04-05T11:32:05.718Z,89.70
2019-04-05T11:34:36.050Z,89.60
2019-04-05T11:37:05.766Z,87.20
2019-04-05T11:39:35.540Z,88.70
2019-04-05T11:42:04.949Z,88.10
2019-04-05T11:44:34.793Z,84.70
2019-04-05T11:47:07.011Z,88.00
2019-04-05T11:49:37.308Z,88.30
2019-04-05T11:52:06.688Z,90.50
2019-04-05T11:54:36.021Z,89.30
2019-04-05T11:57:05.421Z,89.00
2019-04-05T11:59:34.731Z,91.00
2019-04-05T12:02:14.847Z,91.60
2019-04-05T12:04:44.780Z,92.70
2019-04-05T12:07:14.145Z,93.40
2019-04-05T12:09:43.505Z,94.30
2019-04-05T12:12:12.921Z,94.40
2019-04-05T12:14:42.255Z,93.80
2019-04-05T12:17:11.710Z,95.80
2019-04-05T12:19:41.024Z,95.10
2019-04-05T12:22:10.458Z,95.40
2019-04-05T12:24:39.875Z,96.80
2019-04-05T12:27:09.433Z,98.00
2019-04-05T12:29:38.812Z,99.00
2019-04-05T12:32:08.378Z,98.80
2019-04-05T12:34:37.739Z,99.90
2019-04-05T12:37:07.072Z,99.80
2019-04-05T12:39:37.451Z,99.90
2019-04-05T12:42:06.790Z,99.90
2019-04-05T12:44:36.162Z,99.90
2019-04-05T12:47:05.552Z,99.90
2019-04-05T12:49:34.902Z,99.90
2019-04-05T12:52:04.209Z,99.90
2019-04-05T12:54:33.690Z,99.90
2019-04-05T12:57:03.115Z,99.90
2019-04-05T12:59:32.453Z,99.90
2019-04-05T13:02:01.869Z,99.90
2019-04-05T13:04:31.345Z,99.90
2019-04-05T13:07:00.764Z,99.90
2019-04-05T13:09:30.776Z,99.90
2019-04-05T13:12:00.227Z,99.90
2019-04-05T13:14:29.760Z,99.90
2019-04-05T13:17:02.680Z,99.90
2019-04-05T13:19:31.891Z,99.90
2019-04-05T13:22:02.938Z,99.90
2019-04-05T13:24:33.567Z,99.90
2019-04-05T13:27:03.775Z,99.90
2019-04-05T13:29:33.176Z,99.90
2019-04-05T13:32:02.648Z,99.90
2019-04-05T13:34:32.005Z,99.90
2019-04-05T13:37:01.933Z,99.90
2019-04-05T13:39:34.071Z,99.90
2019-04-05T13:42:03.392Z,99.90
2019-04-05T13:44:33.597Z,99.90
2019-04-05T13:47:03.022Z,99.90
2019-04-05T13:49:32.463Z,99.90
2019-04-05T13:52:01.849Z,99.90
2019-04-05T13:54:31.304Z,99.90
2019-04-05T13:57:00.707Z,99.90
2019-04-05T13:59:30.044Z,99.90
2019-04-05T14:02:05.937Z,99.90
2019-04-05T14:04:31.446Z,99.90
2019-04-05T14:07:03.590Z,99.90
2019-04-05T14:09:32.115Z,99.90
2019-04-05T14:12:01.632Z,99.90
2019-04-05T14:14:31.085Z,99.90
2019-04-05T14:17:00.482Z,99.90
2019-04-05T14:19:29.836Z,99.90
2019-04-05T14:22:08.385Z,99.90
2019-04-05T14:24:30.270Z,99.90
2019-04-05T14:27:02.827Z,99.90
2019-04-05T14:29:33.167Z,99.90
2019-04-05T14:32:19.459Z,99.90
2019-04-05T14:34:33.188Z,99.90
2019-04-05T14:37:02.757Z,99.90
2019-04-05T14:39:32.141Z,99.90
2019-04-05T14:42:09.653Z,99.90
2019-04-05T14:44:32.593Z,99.90
2019-04-05T14:47:01.992Z,99.90
2019-04-05T14:49:31.375Z,99.90
2019-04-05T14:52:01.809Z,99.90
2019-04-05T14:54:31.402Z,99.90
2019-04-05T14:57:05.424Z,99.90
2019-04-05T14:59:32.872Z,99.90
2019-04-05T15:02:02.495Z,99.90
2019-04-05T15:04:31.916Z,99.90
2019-04-05T15:07:01.435Z,99.90
2019-04-05T15:09:30.810Z,99.90
2019-04-05T15:12:00.918Z,99.90
2019-04-05T15:14:30.242Z,99.90
2019-04-05T15:16:59.615Z,99.90
2019-04-05T15:19:32.410Z,99.90
2019-04-05T15:22:06.107Z,99.90
2019-04-05T15:24:33.955Z,99.90
2019-04-05T15:27:05.955Z,99.90
2019-04-05T15:29:35.529Z,99.90
2019-04-05T15:32:05.620Z,99.90
2019-04-05T15:34:40.480Z,99.90
2019-04-05T15:37:10.329Z,99.90
2019-04-05T15:39:39.695Z,99.90
2019-04-05T15:42:08.989Z,99.90
2019-04-05T15:44:38.337Z,99.90
2019-04-05T15:47:08.131Z,99.90
2019-04-05T15:49:37.485Z,99.90
2019-04-05T15:52:17.999Z,99.90
2019-04-05T15:54:42.964Z,99.90
2019-04-05T15:57:11.432Z,99.90
2019-04-05T15:59:44.994Z,99.90
2019-04-05T16:02:13.646Z,99.90
2019-04-05T16:04:45.321Z,99.90
2019-04-05T16:07:14.664Z,99.90
2019-04-05T16:09:47.213Z,99.90
2019-04-05T16:12:16.538Z,99.90
2019-04-05T16:14:47.138Z,99.90
2019-04-05T16:17:16.532Z,99.90
2019-04-05T16:19:46.159Z,99.90
2019-04-05T16:22:15.484Z,99.90
2019-04-05T16:24:45.897Z,99.90
2019-04-05T16:27:15.188Z,99.90
2019-04-05T16:29:44.531Z,99.90
2019-04-05T16:32:13.831Z,99.90
2019-04-05T16:34:43.184Z,99.90
2019-04-05T16:37:13.885Z,99.90
2019-04-05T16:39:44.827Z,99.90
2019-04-05T16:42:14.263Z,99.90
2019-04-05T16:44:43.595Z,99.90
2019-04-05T16:47:13.144Z,99.90
2019-04-05T16:49:42.495Z,99.90
2019-04-05T16:52:11.835Z,99.90
2019-04-05T16:54:41.221Z,99.90
2019-04-05T16:57:10.576Z,99.90
2019-04-05T16:59:40.015Z,99.90
2019-04-05T17:02:09.333Z,99.90
2019-04-05T17:04:38.662Z,99.90
2019-04-05T17:07:08.058Z,99.90
2019-04-05T17:09:37.363Z,99.90
2019-04-05T17:12:06.740Z,99.90
2019-04-05T17:14:36.105Z,99.90
2019-04-05T17:17:05.442Z,99.90
2019-04-05T17:19:34.739Z,99.90
2019-04-05T17:22:04.066Z,99.90
2019-04-05T17:24:33.465Z,99.90
2019-04-05T17:27:02.854Z,99.90
2019-04-05T17:29:32.168Z,99.90
2019-04-05T17:32:01.480Z,99.90
2019-04-05T17:34:30.873Z,99.90
2019-04-05T17:37:00.209Z,99.90
2019-04-05T17:39:29.549Z,99.90
2019-04-05T17:41:58.936Z,99.90
2019-04-05T17:44:28.303Z,99.90
2019-04-05T17:46:57.646Z,99.90
2019-04-05T17:49:27.003Z,99.90
2019-04-05T17:51:56.348Z,99.90
2019-04-05T17:54:25.803Z,99.90
2019-04-05T17:56:55.122Z,99.90
2019-04-05T17:59:24.576Z,99.90
2019-04-05T18:01:53.885Z,99.90
2019-04-05T18:04:23.242Z,99.90
2019-04-05T18:06:52.600Z,99.90
2019-04-05T18:09:21.981Z,99.90
2019-04-05T18:11:51.325Z,99.90
2019-04-05T18:14:20.735Z,99.90
2019-04-05T18:16:50.094Z,99.90
2019-04-05T18:19:19.547Z,99.90
2019-04-05T18:21:48.912Z,99.90
2019-04-05T18:24:18.287Z,99.90
2019-04-05T18:26:47.679Z,99.90
2019-04-05T18:29:17.001Z,99.90
2019-04-05T18:31:46.352Z,99.90
2019-04-05T18:34:15.747Z,99.90
2019-04-05T18:36:45.088Z,99.90
2019-04-05T18:39:14.481Z,99.90
2019-04-05T18:41:56.020Z,99.90
2019-04-05T18:47:20.907Z,99.90
2019-04-05T18:50:02.191Z,99.90
2019-04-05T18:52:21.353Z,99.90
2019-04-05T18:54:50.699Z,99.90
2019-04-05T18:57:20.024Z,99.90
2019-04-05T18:59:49.399Z,99.90
2019-04-05T19:02:18.766Z,99.90
2019-04-05T19:04:48.087Z,99.90
2019-04-05T19:07:17.476Z,99.90
2019-04-05T19:09:46.824Z,99.90
2019-04-05T19:12:16.172Z,99.90
2019-04-05T19:14:45.786Z,99.90
2019-04-05T19:17:23.687Z,99.90
2019-04-05T19:19:46.294Z,99.90
2019-04-05T19:22:15.691Z,99.90
2019-04-05T19:24:45.077Z,99.90
2019-04-05T19:27:14.413Z,99.90
2019-04-05T19:29:43.748Z,99.90
2019-04-05T19:49:51.484Z,99.90
2019-04-05T19:52:20.861Z,99.90
2019-04-05T19:54:50.226Z,99.90
2019-04-05T19:57:19.564Z,99.90
2019-04-05T19:59:49.090Z,99.90
2019-04-05T20:02:18.423Z,99.90
2019-04-05T20:04:47.846Z,99.90
2019-04-05T20:07:17.159Z,99.90
2019-04-05T20:09:46.504Z,99.90
2019-04-05T20:12:15.852Z,99.90
2019-04-05T20:14:45.180Z,99.90
2019-04-05T20:17:14.513Z,99.90
2019-04-05T20:19:43.905Z,99.90
2019-04-05T20:22:13.233Z,99.90
2019-04-05T20:24:42.675Z,99.90
2019-04-05T20:27:11.982Z,99.90
2019-04-05T20:29:41.456Z,99.90
2019-04-05T20:32:10.752Z,99.90
2019-04-05T20:34:40.068Z,99.90
2019-04-05T20:37:09.444Z,99.90
2019-04-05T20:39:38.756Z,99.90
2019-04-05T20:42:08.128Z,99.90
2019-04-05T20:44:37.502Z,99.90
2019-04-05T20:47:07.305Z,99.90
2019-04-05T20:49:36.736Z,99.90
2019-04-05T20:52:06.061Z,99.90
2019-04-05T20:54:35.423Z,99.90
2019-04-05T20:57:04.829Z,99.90
2019-04-05T20:59:34.213Z,99.90
2019-04-05T21:02:03.547Z,99.90
2019-04-05T21:04:32.952Z,99.90
2019-04-05T21:07:02.235Z,99.90
2019-04-05T21:09:31.662Z,99.90
2019-04-05T21:12:01.000Z,99.90
2019-04-05T21:14:30.385Z,99.90
2019-04-05T21:17:01.447Z,99.90
2019-04-05T21:19:30.809Z,99.90
2019-04-05T21:22:00.256Z,99.90
2019-04-05T21:24:36.109Z,99.90
2019-04-05T21:27:01.112Z,99.90
2019-04-05T21:29:30.555Z,99.90
2019-04-05T21:31:59.919Z,99.90
2019-04-05T21:34:29.253Z,99.90
2019-04-05T21:36:58.667Z,99.90
2019-04-05T21:39:28.001Z,99.90
2019-04-05T21:41:57.362Z,99.90
2019-04-05T21:44:26.678Z,99.90
2019-04-05T21:46:56.012Z,99.90
2019-04-05T21:49:25.345Z,99.90
2019-04-05T21:51:54.674Z,99.90
2019-04-05T21:54:24.009Z,99.90
2019-04-05T21:56:53.339Z,99.90
2019-04-05T21:59:22.672Z,99.90
2019-04-05T22:01:52.003Z,99.90
2019-04-05T22:04:21.353Z,99.90
2019-04-05T22:07:08.756Z,99.90
2019-04-05T22:09:49.502Z,99.90
2019-04-05T22:12:30.325Z,99.90
2019-04-05T22:15:11.244Z,99.90
2019-04-05T22:17:52.027Z,99.90
2019-04-05T22:20:33.043Z,99.90
2019-04-05T22:23:13.854Z,99.90
2019-04-05T22:25:54.491Z,99.90
2019-04-05T22:28:35.831Z,99.90
2019-04-05T22:31:16.422Z,99.90
2019-04-05T22:33:57.180Z,99.90
2019-04-05T22:36:37.764Z,99.90
2019-04-05T22:39:21.405Z,99.90
2019-04-05T22:42:01.215Z,99.90
2019-04-05T22:44:41.666Z,99.90
2019-04-05T22:47:30.181Z,99.90
2019-04-05T22:50:18.615Z,99.90
2019-04-05T22:58:55.004Z,99.90
2019-04-05T23:01:43.406Z,99.90
2019-04-05T23:04:31.771Z,99.90
2019-04-05T23:10:13.753Z,99.90
2019-04-05T23:21:44.565Z,99.90
2019-04-05T23:24:32.989Z,99.90
2019-04-05T23:27:21.372Z,99.90
2019-04-05T23:30:02.757Z,99.90
2019-04-05T23:32:43.567Z,99.90
2019-04-05T23:35:24.163Z,99.90
2019-04-05T23:38:04.701Z,99.90
2019-04-05T23:40:45.253Z,99.90
2019-04-05T23:43:25.778Z,99.90
2019-04-05T23:46:06.431Z,99.90
2019-04-05T23:48:47.331Z,99.90
2019-04-05T23:51:28.675Z,99.90
2019-04-05T23:54:10.091Z,99.90
2019-04-05T23:56:50.725Z,99.90
2019-04-05T23:59:32.119Z,99.90
