createdAt,value
2022-08-01T00:00:10.426Z,4.65
2022-08-01T00:02:39.746Z,3.33
2022-08-01T00:05:11.629Z,4.45
2022-08-01T00:07:39.794Z,4.63
2022-08-01T00:10:10.915Z,8.18
2022-08-01T00:12:39.174Z,4.03
2022-08-01T00:15:08.951Z,3.58
2022-08-01T00:17:37.581Z,4.97
2022-08-01T00:20:08.448Z,5.28
2022-08-01T00:22:37.836Z,5.50
2022-08-01T00:25:07.138Z,6.35
2022-08-01T00:27:37.619Z,4.65
2022-08-01T00:30:13.686Z,5.95
2022-08-01T00:32:43.303Z,4.40
2022-08-01T00:35:11.323Z,6.65
2022-08-01T00:37:40.783Z,5.22
2022-08-01T00:40:09.944Z,9.85
2022-08-01T00:42:42.991Z,6.28
2022-08-01T00:45:12.213Z,4.22
2022-08-01T00:47:40.810Z,11.55
2022-08-01T00:50:10.169Z,6.32
2022-08-01T00:52:41.294Z,8.18
2022-08-01T00:55:14.909Z,3.85
2022-08-01T00:58:02.859Z,3.65
2022-08-01T01:00:32.872Z,6.72
2022-08-01T01:03:03.085Z,3.63
2022-08-01T01:05:37.416Z,4.82
2022-08-01T01:08:10.820Z,6.63
2022-08-01T01:10:45.221Z,6.88
2022-08-01T01:13:17.984Z,3.80
2022-08-01T01:15:49.840Z,7.00
2022-08-01T01:18:24.379Z,8.98
2022-08-01T01:21:00.009Z,3.60
2022-08-01T01:23:48.152Z,7.60
2022-08-01T01:26:28.284Z,6.25
2022-08-01T01:29:03.816Z,5.22
2022-08-01T01:31:34.921Z,8.32
2022-08-01T01:34:06.654Z,5.18
2022-08-01T01:36:35.961Z,8.20
2022-08-01T01:39:04.057Z,6.85
2022-08-01T01:41:33.278Z,6.00
2022-08-01T01:44:03.958Z,8.75
2022-08-01T01:46:34.088Z,7.55
2022-08-01T01:49:03.410Z,8.65
2022-08-01T01:51:32.232Z,8.88
2022-08-01T01:54:01.490Z,13.02
2022-08-01T01:56:31.971Z,10.43
2022-08-01T01:59:04.573Z,11.20
2022-08-01T02:01:57.999Z,6.67
2022-08-01T02:04:25.561Z,7.82
2022-08-01T02:06:55.009Z,8.98
2022-08-01T02:09:23.986Z,13.55
2022-08-01T02:12:08.110Z,7.13
2022-08-01T02:14:41.106Z,9.18
2022-08-01T02:17:11.949Z,7.57
2022-08-01T02:19:41.073Z,3.47
2022-08-01T02:22:13.107Z,7.15
2022-08-01T02:24:46.766Z,3.45
2022-08-01T02:27:19.093Z,7.18
2022-08-01T02:29:54.418Z,13.57
2022-08-01T02:32:30.115Z,7.88
2022-08-01T02:34:59.777Z,7.68
2022-08-01T02:37:30.727Z,15.32
2022-08-01T02:39:58.903Z,11.23
2022-08-01T02:42:28.606Z,19.65
2022-08-01T02:44:59.442Z,11.15
2022-08-01T02:47:29.787Z,15.55
2022-08-01T02:49:58.269Z,11.00
2022-08-01T02:52:28.499Z,12.95
2022-08-01T02:54:59.872Z,13.85
2022-08-01T02:57:39.488Z,8.88
2022-08-01T03:00:24.700Z,13.95
2022-08-01T03:05:27.859Z,8.90
2022-08-01T03:08:02.585Z,13.50
2022-08-01T03:10:33.424Z,15.85
2022-08-01T03:13:03.574Z,12.13
2022-08-01T03:15:35.833Z,13.90
2022-08-01T03:18:07.149Z,12.10
2022-08-01T03:20:36.157Z,14.75
2022-08-01T03:23:07.667Z,12.63
2022-08-01T03:25:38.604Z,13.88
2022-08-01T03:28:08.877Z,14.07
2022-08-01T03:30:40.092Z,9.85
2022-08-01T03:33:08.284Z,5.95
2022-08-01T03:35:39.701Z,11.15
2022-08-01T03:38:15.822Z,11.45
2022-08-01T03:40:49.820Z,10.38
2022-08-01T03:45:52.664Z,11.43
2022-08-01T03:50:52.374Z,10.40
2022-08-01T03:53:24.263Z,12.43
2022-08-01T03:55:53.945Z,9.63
2022-08-01T03:58:23.436Z,10.68
2022-08-01T04:00:53.478Z,10.32
2022-08-01T04:03:21.961Z,7.07
2022-08-01T04:05:49.987Z,10.52
2022-08-01T04:08:18.106Z,9.30
2022-08-01T04:10:46.079Z,13.98
2022-08-01T04:13:14.717Z,12.25
2022-08-01T04:15:42.717Z,10.73
2022-08-01T04:18:12.085Z,10.30
2022-08-01T04:20:40.037Z,8.90
2022-08-01T04:23:10.107Z,10.32
2022-08-01T04:25:40.883Z,11.18
2022-08-01T04:28:17.249Z,8.43
2022-08-01T04:30:48.304Z,12.90
2022-08-01T04:33:20.842Z,15.45
2022-08-01T04:36:01.665Z,16.30
2022-08-01T04:38:37.668Z,8.32
2022-08-01T04:43:38.211Z,10.57
2022-08-01T04:46:07.778Z,17.45
2022-08-01T04:48:39.933Z,14.80
2022-08-01T04:51:14.677Z,15.52
2022-08-01T04:53:43.429Z,19.83
2022-08-01T04:56:14.065Z,13.82
2022-08-01T04:58:42.962Z,13.95
2022-08-01T05:01:11.864Z,10.50
2022-08-01T05:03:41.330Z,15.82
2022-08-01T05:06:09.382Z,22.20
2022-08-01T05:08:37.978Z,15.25
2022-08-01T05:11:06.379Z,15.38
2022-08-01T05:13:34.286Z,23.25
2022-08-01T05:16:04.678Z,14.60
2022-08-01T05:18:32.784Z,17.38
2022-08-01T05:21:03.037Z,18.98
2022-08-01T05:23:41.758Z,16.67
2022-08-01T05:26:10.896Z,19.38
2022-08-01T05:28:38.919Z,20.40
2022-08-01T05:31:06.844Z,17.65
2022-08-01T05:33:34.768Z,23.65
2022-08-01T05:36:04.005Z,24.15
2022-08-01T05:38:31.976Z,20.58
2022-08-01T05:41:00.080Z,22.45
2022-08-01T05:43:29.058Z,21.77
2022-08-01T05:45:57.610Z,21.23
2022-08-01T05:48:25.600Z,20.25
2022-08-01T05:50:58.241Z,13.68
2022-08-01T05:53:28.409Z,17.05
2022-08-01T05:55:56.630Z,23.90
2022-08-01T05:58:25.141Z,18.33
2022-08-01T06:00:53.086Z,17.20
2022-08-01T06:03:21.204Z,19.42
2022-08-01T06:05:49.232Z,16.55
2022-08-01T06:08:20.401Z,19.75
2022-08-01T06:10:51.169Z,17.90
2022-08-01T06:13:22.110Z,16.83
2022-08-01T06:15:50.770Z,18.88
2022-08-01T06:18:21.278Z,14.38
2022-08-01T06:20:51.592Z,22.08
2022-08-01T06:23:32.006Z,17.25
2022-08-01T06:26:04.770Z,21.45
2022-08-01T06:28:35.074Z,25.73
2022-08-01T06:31:07.591Z,17.35
2022-08-01T06:33:38.810Z,23.37
2022-08-01T06:36:08.971Z,15.20
2022-08-01T06:38:39.017Z,15.57
2022-08-01T06:41:10.761Z,27.67
2022-08-01T06:43:40.431Z,16.70
2022-08-01T06:46:11.152Z,15.93
2022-08-01T06:48:41.931Z,15.88
2022-08-01T06:51:15.425Z,22.13
2022-08-01T06:53:46.372Z,15.25
2022-08-01T06:56:18.687Z,16.77
2022-08-01T06:58:49.362Z,23.63
2022-08-01T07:01:20.913Z,12.77
2022-08-01T07:03:54.420Z,18.27
2022-08-01T07:06:26.760Z,17.88
2022-08-01T07:09:02.818Z,15.35
2022-08-01T07:11:42.623Z,20.67
2022-08-01T07:14:12.109Z,14.90
2022-08-01T07:16:42.626Z,15.07
2022-08-01T07:19:14.600Z,11.93
2022-08-01T07:21:45.350Z,19.70
2022-08-01T07:24:19.647Z,20.98
2022-08-01T07:26:55.999Z,14.35
2022-08-01T07:29:27.779Z,10.98
2022-08-01T07:32:00.023Z,18.05
2022-08-01T07:34:29.659Z,19.35
2022-08-01T07:36:59.159Z,13.68
2022-08-01T07:39:28.767Z,17.33
2022-08-01T07:42:07.349Z,28.75
2022-08-01T07:44:37.851Z,15.07
2022-08-01T07:47:08.499Z,17.05
2022-08-01T07:49:40.733Z,14.73
2022-08-01T07:52:10.723Z,14.27
2022-08-01T07:54:41.208Z,14.52
2022-08-01T07:57:12.364Z,17.75
2022-08-01T07:59:42.586Z,16.15
2022-08-01T08:02:13.258Z,13.13
2022-08-01T08:04:48.661Z,16.48
2022-08-01T08:07:18.692Z,17.05
2022-08-01T08:09:57.639Z,13.90
2022-08-01T08:12:39.776Z,13.45
2022-08-01T08:15:10.812Z,17.08
2022-08-01T08:17:41.198Z,19.95
2022-08-01T08:20:12.832Z,19.08
2022-08-01T08:22:43.576Z,18.38
2022-08-01T08:25:13.286Z,16.95
2022-08-01T08:27:45.661Z,14.32
2022-08-01T08:30:18.231Z,17.23
2022-08-01T08:32:48.988Z,15.40
2022-08-01T08:35:23.166Z,7.55
2022-08-01T08:38:10.632Z,11.48
2022-08-01T08:40:42.836Z,18.73
2022-08-01T08:43:18.137Z,17.45
2022-08-01T08:45:58.842Z,9.90
2022-08-01T08:48:35.861Z,14.18
2022-08-01T08:51:09.784Z,10.75
2022-08-01T08:53:45.222Z,18.77
2022-08-01T08:56:16.658Z,11.73
2022-08-01T08:58:50.137Z,12.15
2022-08-01T09:03:55.230Z,11.82
2022-08-01T09:06:26.303Z,10.88
2022-08-01T09:08:59.411Z,10.77
2022-08-01T09:11:31.485Z,9.93
2022-08-01T09:14:10.230Z,9.77
2022-08-01T09:16:48.304Z,13.32
2022-08-01T09:19:39.614Z,17.55
2022-08-01T09:22:15.279Z,17.40
2022-08-01T09:25:00.601Z,11.88
2022-08-01T09:27:30.524Z,12.25
2022-08-01T09:30:13.799Z,11.82
2022-08-01T09:33:11.168Z,10.75
2022-08-01T09:35:59.316Z,15.30
2022-08-01T09:38:30.213Z,10.48
2022-08-01T09:41:02.735Z,16.42
2022-08-01T09:43:34.520Z,10.13
2022-08-01T09:46:12.873Z,9.30
2022-08-01T09:48:59.243Z,8.90
2022-08-01T09:51:58.949Z,13.45
2022-08-01T09:54:37.630Z,14.25
2022-08-01T09:57:16.575Z,15.30
2022-08-01T09:59:58.265Z,16.48
2022-08-01T10:02:36.725Z,13.27
2022-08-01T10:05:09.601Z,15.13
2022-08-01T10:07:59.290Z,12.15
2022-08-01T10:10:31.758Z,13.68
2022-08-01T10:13:04.542Z,11.57
2022-08-01T10:15:36.904Z,6.45
2022-08-01T10:18:16.346Z,10.38
2022-08-01T10:20:50.565Z,10.77
2022-08-01T10:23:22.817Z,9.65
2022-08-01T10:26:10.057Z,10.10
2022-08-01T10:28:41.983Z,6.72
2022-08-01T10:31:13.152Z,13.32
2022-08-01T10:33:51.575Z,10.40
2022-08-01T10:36:25.403Z,10.13
2022-08-01T10:38:55.807Z,12.07
2022-08-01T10:41:24.352Z,11.45
2022-08-01T10:43:54.021Z,8.23
2022-08-01T10:46:23.190Z,7.75
2022-08-01T10:48:58.798Z,11.02
2022-08-01T10:51:52.275Z,11.20
2022-08-01T10:54:22.216Z,4.20
2022-08-01T10:56:58.256Z,8.25
2022-08-01T10:59:50.651Z,16.05
2022-08-01T11:02:32.976Z,12.13
2022-08-01T11:05:10.907Z,6.68
2022-08-01T11:07:56.838Z,10.10
2022-08-01T11:10:36.961Z,10.73
2022-08-01T11:13:09.500Z,18.63
2022-08-01T11:15:50.214Z,10.35
2022-08-01T11:18:47.607Z,12.40
2022-08-01T11:21:58.666Z,15.27
2022-08-01T11:24:15.595Z,9.60
2022-08-01T11:27:18.067Z,14.40
2022-08-01T11:30:26.593Z,10.70
2022-08-01T11:33:12.226Z,8.57
2022-08-01T11:36:00.752Z,11.13
2022-08-01T11:38:31.713Z,13.73
2022-08-01T11:41:12.526Z,7.75
2022-08-01T11:43:59.273Z,5.68
2022-08-01T11:46:55.316Z,5.35
2022-08-01T11:49:29.636Z,9.88
2022-08-01T11:52:00.099Z,6.13
2022-08-01T11:54:35.044Z,11.52
2022-08-01T11:57:09.138Z,14.13
2022-08-01T12:00:02.440Z,9.30
2022-08-01T12:02:45.381Z,5.15
2022-08-01T12:05:24.570Z,6.75
2022-08-01T12:07:56.518Z,9.25
2022-08-01T12:10:47.049Z,6.93
2022-08-01T12:13:19.214Z,7.03
2022-08-01T12:15:56.491Z,7.18
2022-08-01T12:18:26.518Z,30.25
2022-08-01T12:21:06.011Z,40.20
2022-08-01T12:23:35.538Z,18.42
2022-08-01T12:26:06.728Z,41.33
2022-08-01T12:28:41.852Z,4.30
2022-08-01T12:31:12.756Z,9.20
2022-08-01T12:33:43.310Z,6.28
2022-08-01T12:36:15.837Z,10.05
2022-08-01T12:38:47.998Z,5.80
2022-08-01T12:41:20.344Z,8.20
2022-08-01T12:43:52.259Z,6.40
2022-08-01T12:46:23.306Z,5.73
2022-08-01T12:48:54.171Z,9.57
2022-08-01T12:51:24.829Z,9.93
2022-08-01T12:53:57.090Z,6.07
2022-08-01T12:56:35.949Z,10.13
2022-08-01T12:59:54.435Z,9.40
2022-08-01T13:02:35.133Z,10.02
2022-08-01T13:05:08.108Z,8.50
2022-08-01T13:07:45.711Z,5.57
2022-08-01T13:10:18.457Z,9.15
2022-08-01T13:12:56.721Z,7.40
2022-08-01T13:15:32.943Z,10.00
2022-08-01T13:18:28.928Z,7.85
2022-08-01T13:21:19.189Z,9.88
2022-08-01T13:24:08.649Z,7.22
2022-08-01T13:26:47.843Z,6.43
2022-08-01T13:29:22.107Z,8.38
2022-08-01T13:31:53.798Z,9.75
2022-08-01T13:34:34.342Z,5.65
2022-08-01T13:37:06.123Z,5.35
2022-08-01T13:39:46.592Z,8.82
2022-08-01T13:42:19.446Z,10.13
2022-08-01T13:44:54.203Z,8.82
2022-08-01T13:47:31.398Z,6.22
2022-08-01T13:50:04.268Z,8.75
2022-08-01T13:52:35.109Z,12.90
2022-08-01T13:55:10.954Z,10.10
2022-08-01T13:57:41.233Z,7.22
2022-08-01T14:00:15.643Z,10.25
2022-08-01T14:02:46.777Z,6.13
2022-08-01T14:05:17.991Z,13.82
2022-08-01T14:07:49.001Z,5.90
2022-08-01T14:10:21.017Z,13.45
2022-08-01T14:12:53.547Z,8.07
2022-08-01T14:15:37.579Z,9.30
2022-08-01T14:18:11.334Z,10.35
2022-08-01T14:20:47.107Z,11.88
2022-08-01T14:23:21.379Z,5.93
2022-08-01T14:26:01.668Z,10.18
2022-08-01T14:28:36.198Z,11.13
2022-08-01T14:31:10.017Z,12.45
2022-08-01T14:33:40.944Z,12.75
2022-08-01T14:36:29.989Z,5.55
2022-08-01T14:39:14.975Z,10.20
2022-08-01T14:41:46.605Z,20.60
2022-08-01T14:44:19.822Z,18.48
2022-08-01T14:46:57.936Z,10.13
2022-08-01T14:49:30.489Z,7.40
2022-08-01T14:52:01.128Z,11.70
2022-08-01T14:54:32.250Z,9.13
2022-08-01T14:57:02.660Z,8.65
2022-08-01T14:59:33.446Z,8.25
2022-08-01T15:02:05.320Z,10.88
2022-08-01T15:04:39.306Z,9.80
2022-08-01T15:07:10.116Z,6.35
2022-08-01T15:09:46.334Z,5.43
2022-08-01T15:12:17.037Z,4.20
2022-08-01T15:14:52.158Z,10.30
2022-08-01T15:17:26.155Z,10.68
2022-08-01T15:22:28.896Z,7.18
2022-08-01T15:25:02.700Z,6.63
2022-08-01T15:27:33.971Z,5.82
2022-08-01T15:30:08.268Z,8.80
2022-08-01T15:32:39.557Z,5.80
2022-08-01T15:35:11.235Z,5.00
2022-08-01T15:37:43.077Z,8.05
2022-08-01T15:40:14.652Z,4.63
2022-08-01T15:42:44.237Z,11.15
2022-08-01T15:45:44.617Z,4.82
2022-08-01T15:48:08.612Z,15.55
2022-08-01T15:50:38.805Z,9.15
2022-08-01T15:53:09.103Z,7.68
2022-08-01T15:55:38.402Z,5.75
2022-08-01T15:58:12.257Z,6.70
2022-08-01T16:00:41.064Z,6.95
2022-08-01T16:03:11.797Z,7.20
2022-08-01T16:05:44.253Z,3.30
2022-08-01T16:08:14.742Z,6.13
2022-08-01T16:10:44.995Z,7.32
2022-08-01T16:13:16.755Z,7.05
2022-08-01T16:15:45.961Z,10.43
2022-08-01T16:18:18.209Z,7.28
2022-08-01T16:20:49.145Z,7.30
2022-08-01T16:23:21.734Z,6.45
2022-08-01T16:25:50.348Z,8.30
2022-08-01T16:28:18.556Z,8.52
2022-08-01T16:30:54.221Z,3.08
2022-08-01T16:33:45.961Z,5.75
2022-08-01T16:36:23.316Z,6.82
2022-08-01T16:38:53.247Z,16.38
2022-08-01T16:41:21.807Z,6.30
2022-08-01T16:43:53.907Z,3.97
2022-08-01T16:46:25.062Z,4.40
2022-08-01T16:48:55.721Z,6.57
2022-08-01T16:51:24.718Z,7.72
2022-08-01T16:53:52.913Z,4.47
2022-08-01T16:56:21.501Z,5.30
2022-08-01T16:58:52.908Z,6.55
2022-08-01T17:02:03.312Z,16.17
2022-08-01T17:04:10.933Z,9.50
2022-08-01T17:06:39.198Z,9.57
2022-08-01T17:09:07.530Z,5.97
2022-08-01T17:11:35.993Z,4.85
2022-08-01T17:14:04.102Z,6.65
2022-08-01T17:16:32.500Z,6.82
2022-08-01T17:19:00.470Z,6.93
2022-08-01T17:21:30.050Z,5.75
2022-08-01T17:23:58.123Z,7.07
2022-08-01T17:26:26.642Z,4.25
2022-08-01T17:28:54.869Z,5.90
2022-08-01T17:31:23.112Z,6.53
2022-08-01T17:33:54.757Z,5.93
2022-08-01T17:36:23.571Z,7.17
2022-08-01T17:38:53.286Z,6.68
2022-08-01T17:41:21.552Z,6.93
2022-08-01T17:43:49.619Z,7.10
2022-08-01T17:46:18.173Z,3.28
2022-08-01T17:48:46.786Z,5.07
2022-08-01T17:51:19.358Z,4.43
2022-08-01T17:53:56.743Z,6.28
2022-08-01T17:56:28.412Z,4.35
2022-08-01T17:58:57.355Z,6.43
2022-08-01T18:01:26.484Z,3.58
2022-08-01T18:03:55.668Z,4.72
2022-08-01T18:06:27.318Z,7.15
2022-08-01T18:08:59.375Z,4.40
2022-08-01T18:11:29.239Z,3.80
2022-08-01T18:14:05.601Z,4.40
2022-08-01T18:16:33.643Z,6.00
2022-08-01T18:19:01.735Z,6.10
2022-08-01T18:21:32.110Z,9.07
2022-08-01T18:24:01.452Z,4.70
2022-08-01T18:26:30.770Z,5.63
2022-08-01T18:28:58.833Z,9.40
2022-08-01T18:31:26.876Z,28.40
2022-08-01T18:33:55.014Z,23.05
2022-08-01T18:36:32.811Z,25.85
2022-08-01T18:39:10.349Z,15.32
2022-08-01T18:41:40.848Z,8.82
2022-08-01T18:44:09.377Z,10.88
2022-08-01T18:46:39.141Z,8.02
2022-08-01T18:49:09.790Z,10.00
2022-08-01T18:51:43.920Z,9.38
2022-08-01T18:54:13.404Z,4.60
2022-08-01T18:56:43.563Z,8.90
2022-08-01T18:59:11.637Z,7.95
2022-08-01T19:01:40.140Z,8.45
2022-08-01T19:04:08.518Z,8.40
2022-08-01T19:06:37.014Z,13.73
2022-08-01T19:09:05.672Z,21.42
2022-08-01T19:11:35.202Z,15.25
2022-08-01T19:14:04.647Z,15.13
2022-08-01T19:16:33.236Z,13.27
2022-08-01T19:19:04.782Z,9.40
2022-08-01T19:21:33.197Z,8.93
2022-08-01T19:24:23.453Z,7.20
2022-08-01T19:26:57.791Z,9.10
2022-08-01T19:29:35.570Z,46.10
2022-08-01T19:32:10.437Z,16.00
2022-08-01T19:39:47.437Z,6.63
2022-08-01T19:42:17.448Z,8.15
2022-08-01T19:44:52.256Z,7.20
2022-08-01T19:48:13.894Z,7.63
2022-08-01T19:50:53.046Z,4.50
2022-08-01T19:53:28.729Z,5.93
2022-08-01T19:55:59.897Z,15.75
2022-08-01T19:58:29.695Z,40.58
2022-08-01T20:00:59.083Z,55.50
2022-08-01T20:03:32.380Z,74.32
2022-08-01T20:06:02.190Z,42.10
2022-08-01T20:08:36.397Z,12.93
2022-08-01T20:11:13.337Z,12.68
2022-08-01T20:13:43.171Z,11.20
2022-08-01T20:16:13.583Z,8.00
2022-08-01T20:18:44.029Z,8.77
2022-08-01T20:21:15.728Z,5.80
2022-08-01T20:23:46.519Z,5.28
2022-08-01T20:26:18.484Z,6.43
2022-08-01T20:28:51.051Z,5.00
2022-08-01T20:31:24.727Z,5.47
2022-08-01T20:33:57.290Z,7.10
2022-08-01T20:36:28.321Z,6.25
2022-08-01T20:39:00.988Z,5.10
2022-08-01T20:41:31.615Z,4.93
2022-08-01T20:44:01.226Z,6.53
2022-08-01T20:46:35.182Z,10.00
2022-08-01T20:49:09.359Z,6.28
2022-08-01T20:51:42.660Z,7.65
2022-08-01T20:54:14.177Z,13.05
2022-08-01T20:56:52.393Z,9.75
2022-08-01T20:59:39.501Z,5.82
2022-08-01T21:03:02.480Z,4.55
2022-08-01T21:05:55.989Z,6.03
2022-08-01T21:08:37.385Z,5.10
2022-08-01T21:11:07.448Z,7.05
2022-08-01T21:13:43.255Z,4.95
2022-08-01T21:16:24.366Z,27.60
2022-08-01T21:21:56.867Z,31.42
2022-08-01T21:24:31.120Z,21.60
2022-08-01T21:27:02.412Z,12.55
2022-08-01T21:29:36.633Z,8.95
2022-08-01T21:32:16.103Z,15.88
2022-08-01T21:34:52.537Z,49.40
2022-08-01T21:37:24.154Z,50.63
2022-08-01T21:39:58.760Z,32.03
2022-08-01T21:42:29.480Z,40.50
2022-08-01T21:45:05.885Z,97.78
2022-08-01T21:47:37.724Z,114.93
2022-08-01T21:50:10.771Z,83.85
2022-08-01T21:52:45.387Z,12.90
2022-08-01T21:55:35.335Z,11.00
2022-08-01T21:58:21.300Z,9.38
2022-08-01T22:00:57.537Z,12.80
2022-08-01T22:03:35.674Z,9.43
2022-08-01T22:06:23.622Z,6.60
2022-08-01T22:08:54.687Z,15.10
2022-08-01T22:11:28.310Z,13.27
2022-08-01T22:14:03.785Z,17.08
2022-08-01T22:16:41.293Z,8.02
2022-08-01T22:19:32.397Z,9.13
2022-08-01T22:22:04.620Z,13.90
2022-08-01T22:24:53.774Z,9.98
2022-08-01T22:28:05.618Z,8.35
2022-08-01T22:30:15.672Z,10.32
2022-08-01T22:33:15.101Z,7.28
2022-08-01T22:35:36.451Z,10.07
2022-08-01T22:40:44.097Z,11.43
2022-08-01T22:43:30.921Z,11.80
2022-08-01T22:46:22.394Z,9.75
2022-08-01T22:48:53.949Z,10.35
2022-08-01T22:51:35.757Z,11.45
2022-08-01T22:54:12.793Z,22.45
2022-08-01T22:56:45.684Z,11.82
2022-08-01T22:59:16.795Z,16.08
2022-08-01T23:01:50.560Z,13.80
2022-08-01T23:04:29.773Z,11.45
2022-08-01T23:07:05.646Z,12.48
2022-08-01T23:09:53.785Z,14.45
2022-08-01T23:12:28.834Z,11.73
2022-08-01T23:14:59.149Z,11.60
2022-08-01T23:17:29.701Z,11.68
2022-08-01T23:20:02.261Z,12.48
2022-08-01T23:22:33.702Z,10.93
2022-08-01T23:25:06.962Z,9.65
2022-08-01T23:27:55.738Z,14.30
2022-08-01T23:30:29.358Z,9.00
2022-08-01T23:33:02.842Z,14.90
2022-08-01T23:35:31.959Z,10.63
2022-08-01T23:38:03.674Z,13.98
2022-08-01T23:40:36.927Z,10.65
2022-08-01T23:43:16.577Z,10.48
2022-08-01T23:46:03.291Z,9.48
2022-08-01T23:48:34.920Z,10.95
2022-08-01T23:51:04.285Z,12.90
2022-08-01T23:53:38.248Z,12.40
2022-08-01T23:56:08.404Z,16.88
2022-08-01T23:58:37.089Z,13.75
