createdAt,value
2022-08-26T00:00:12.325Z,3.27
2022-08-26T00:02:42.975Z,3.60
2022-08-26T00:05:11.206Z,3.20
2022-08-26T00:07:39.642Z,3.50
2022-08-26T00:10:12.348Z,3.40
2022-08-26T00:12:40.574Z,3.47
2022-08-26T00:15:14.979Z,3.53
2022-08-26T00:17:43.357Z,3.27
2022-08-26T00:20:15.625Z,3.27
2022-08-26T00:22:43.809Z,3.50
2022-08-26T00:25:13.105Z,3.50
2022-08-26T00:27:41.732Z,3.10
2022-08-26T00:30:24.247Z,3.80
2022-08-26T00:32:55.094Z,3.70
2022-08-26T00:35:25.196Z,3.73
2022-08-26T00:37:57.408Z,3.73
2022-08-26T00:40:32.905Z,3.40
2022-08-26T00:43:02.162Z,3.87
2022-08-26T00:45:45.294Z,3.53
2022-08-26T00:48:15.004Z,3.30
2022-08-26T00:50:51.902Z,3.80
2022-08-26T00:53:26.050Z,3.50
2022-08-26T00:56:03.090Z,3.67
2022-08-26T00:58:34.055Z,3.50
2022-08-26T01:01:03.621Z,3.27
2022-08-26T01:03:35.691Z,4.10
2022-08-26T01:06:05.283Z,3.60
2022-08-26T01:08:41.089Z,3.30
2022-08-26T01:11:10.621Z,3.40
2022-08-26T01:13:39.687Z,3.87
2022-08-26T01:16:13.773Z,3.37
2022-08-26T01:18:45.106Z,3.67
2022-08-26T01:21:20.422Z,3.63
2022-08-26T01:23:57.238Z,3.57
2022-08-26T01:26:30.730Z,3.63
2022-08-26T01:29:03.340Z,3.67
2022-08-26T01:31:39.688Z,3.77
2022-08-26T01:34:16.891Z,4.00
2022-08-26T01:36:49.308Z,3.27
2022-08-26T01:39:21.440Z,4.13
2022-08-26T01:41:51.835Z,3.60
2022-08-26T01:44:27.747Z,3.80
2022-08-26T01:46:58.313Z,3.67
2022-08-26T01:49:29.030Z,3.30
2022-08-26T01:52:00.219Z,3.67
2022-08-26T01:54:29.559Z,3.77
2022-08-26T01:56:59.509Z,3.47
2022-08-26T01:59:28.134Z,3.47
2022-08-26T02:01:56.935Z,3.70
2022-08-26T02:04:30.309Z,3.93
2022-08-26T02:06:59.195Z,3.67
2022-08-26T02:09:28.680Z,3.90
2022-08-26T02:12:01.320Z,4.23
2022-08-26T02:14:35.470Z,3.83
2022-08-26T02:17:12.983Z,4.17
2022-08-26T02:19:46.286Z,3.83
2022-08-26T02:22:19.845Z,3.87
2022-08-26T02:24:52.725Z,3.33
2022-08-26T02:27:25.642Z,3.73
2022-08-26T02:30:01.554Z,3.77
2022-08-26T02:32:29.668Z,3.63
2022-08-26T02:34:58.018Z,3.40
2022-08-26T02:37:30.952Z,4.40
2022-08-26T02:40:00.369Z,3.77
2022-08-26T02:42:28.508Z,3.80
2022-08-26T02:44:56.710Z,3.67
2022-08-26T02:47:25.465Z,3.33
2022-08-26T02:49:57.334Z,3.53
2022-08-26T02:52:25.501Z,3.67
2022-08-26T02:54:54.171Z,3.83
2022-08-26T02:57:24.699Z,3.70
2022-08-26T02:59:52.756Z,4.20
2022-08-26T03:02:21.378Z,3.67
2022-08-26T03:04:58.066Z,4.03
2022-08-26T03:07:30.436Z,3.80
2022-08-26T03:09:58.705Z,3.80
2022-08-26T03:12:28.922Z,4.03
2022-08-26T03:14:57.922Z,3.80
2022-08-26T03:17:26.830Z,3.93
2022-08-26T03:19:57.315Z,3.37
2022-08-26T03:22:27.053Z,3.83
2022-08-26T03:24:55.652Z,4.13
2022-08-26T03:27:23.680Z,3.20
2022-08-26T03:30:11.828Z,3.90
2022-08-26T03:32:41.535Z,3.50
2022-08-26T03:35:10.615Z,3.60
2022-08-26T03:37:39.616Z,3.83
2022-08-26T03:40:11.485Z,3.57
2022-08-26T03:42:41.327Z,3.57
2022-08-26T03:45:16.974Z,3.87
2022-08-26T03:47:46.146Z,3.77
2022-08-26T03:50:22.883Z,3.53
2022-08-26T03:52:54.769Z,3.80
2022-08-26T03:55:27.283Z,3.67
2022-08-26T03:57:55.926Z,4.00
2022-08-26T04:00:25.795Z,4.03
2022-08-26T04:02:54.314Z,3.63
2022-08-26T04:05:24.259Z,3.73
2022-08-26T04:07:53.032Z,3.10
2022-08-26T04:10:26.415Z,3.80
2022-08-26T04:12:58.736Z,4.07
2022-08-26T04:15:29.144Z,3.60
2022-08-26T04:17:57.725Z,3.40
2022-08-26T04:20:26.233Z,3.50
2022-08-26T04:22:54.383Z,3.80
2022-08-26T04:25:22.539Z,3.63
2022-08-26T04:27:52.390Z,4.10
2022-08-26T04:30:21.247Z,3.80
2022-08-26T04:32:50.919Z,3.17
2022-08-26T04:35:21.835Z,3.77
2022-08-26T04:37:55.268Z,3.50
2022-08-26T04:40:23.862Z,3.80
2022-08-26T04:42:51.953Z,3.63
2022-08-26T04:45:44.525Z,3.90
2022-08-26T04:48:16.868Z,3.70
2022-08-26T04:50:45.114Z,3.87
2022-08-26T04:53:19.270Z,4.00
2022-08-26T04:55:48.464Z,4.20
2022-08-26T04:58:18.169Z,3.60
2022-08-26T05:00:47.699Z,3.73
2022-08-26T05:03:18.215Z,3.93
2022-08-26T05:05:49.814Z,4.07
2022-08-26T05:08:21.119Z,3.73
2022-08-26T05:10:52.473Z,3.80
2022-08-26T05:13:21.972Z,3.80
2022-08-26T05:15:51.933Z,3.80
2022-08-26T05:18:23.960Z,4.13
2022-08-26T05:20:55.865Z,3.83
2022-08-26T05:23:24.937Z,3.97
2022-08-26T05:25:59.173Z,4.10
2022-08-26T05:28:29.017Z,3.67
2022-08-26T05:30:57.627Z,3.77
2022-08-26T05:33:27.045Z,3.80
2022-08-26T05:35:55.050Z,3.90
2022-08-26T05:38:23.716Z,4.40
2022-08-26T05:40:53.370Z,4.30
2022-08-26T05:43:22.163Z,3.83
2022-08-26T05:45:51.373Z,4.83
2022-08-26T05:48:24.178Z,4.27
2022-08-26T05:50:54.893Z,4.20
2022-08-26T05:53:26.065Z,4.23
2022-08-26T05:55:56.196Z,3.90
2022-08-26T05:58:24.837Z,4.20
2022-08-26T06:01:01.108Z,4.43
2022-08-26T06:03:29.532Z,4.40
2022-08-26T06:05:59.414Z,4.40
2022-08-26T06:08:27.536Z,4.47
2022-08-26T06:11:00.515Z,4.50
2022-08-26T06:13:31.934Z,4.20
2022-08-26T06:16:01.349Z,4.20
2022-08-26T06:18:32.733Z,4.50
2022-08-26T06:21:12.917Z,4.20
2022-08-26T06:23:58.375Z,3.60
2022-08-26T06:26:27.382Z,4.03
2022-08-26T06:28:55.542Z,4.80
2022-08-26T06:31:25.179Z,4.47
2022-08-26T06:33:54.373Z,4.30
2022-08-26T06:36:27.076Z,4.23
2022-08-26T06:38:56.723Z,4.30
2022-08-26T06:41:25.803Z,3.97
2022-08-26T06:43:54.133Z,3.67
2022-08-26T06:46:23.009Z,4.03
2022-08-26T06:48:55.349Z,4.13
2022-08-26T06:51:27.545Z,4.07
2022-08-26T06:53:59.477Z,3.80
2022-08-26T06:56:30.211Z,3.63
2022-08-26T06:58:58.289Z,3.87
2022-08-26T07:01:28.771Z,3.90
2022-08-26T07:04:00.594Z,3.87
2022-08-26T07:06:31.116Z,3.97
2022-08-26T07:09:04.856Z,3.77
2022-08-26T07:11:33.712Z,4.33
2022-08-26T07:14:02.023Z,4.07
2022-08-26T07:16:30.751Z,3.60
2022-08-26T07:18:59.427Z,3.37
2022-08-26T07:21:30.582Z,3.90
2022-08-26T07:24:01.263Z,3.80
2022-08-26T07:26:31.379Z,3.93
2022-08-26T07:29:01.681Z,3.97
2022-08-26T07:31:39.444Z,3.93
2022-08-26T07:34:10.791Z,3.87
2022-08-26T07:36:40.475Z,3.57
2022-08-26T07:39:09.190Z,3.77
2022-08-26T07:41:37.545Z,3.50
2022-08-26T07:44:06.760Z,3.67
2022-08-26T07:46:36.768Z,3.70
2022-08-26T07:49:05.663Z,3.50
2022-08-26T07:51:35.394Z,3.50
2022-08-26T07:54:07.937Z,3.27
2022-08-26T07:56:36.111Z,3.27
2022-08-26T07:59:13.657Z,3.07
2022-08-26T08:01:45.142Z,3.67
2022-08-26T08:04:14.346Z,3.70
2022-08-26T08:06:43.921Z,3.07
2022-08-26T08:09:16.035Z,3.43
2022-08-26T08:11:45.638Z,3.30
2022-08-26T08:14:16.732Z,3.27
2022-08-26T08:16:47.005Z,3.27
2022-08-26T08:19:19.213Z,3.47
2022-08-26T08:21:47.279Z,3.53
2022-08-26T08:24:17.002Z,3.07
2022-08-26T08:26:45.939Z,3.53
2022-08-26T08:29:14.534Z,3.13
2022-08-26T08:31:56.859Z,3.03
2022-08-26T08:34:28.826Z,3.50
2022-08-26T08:36:57.073Z,3.60
2022-08-26T08:39:27.396Z,3.30
2022-08-26T08:42:20.515Z,3.90
2022-08-26T08:44:56.823Z,3.93
2022-08-26T08:47:35.102Z,3.43
2022-08-26T08:50:18.511Z,3.70
2022-08-26T08:52:55.856Z,3.80
2022-08-26T08:55:32.093Z,4.00
2022-08-26T08:58:06.598Z,3.60
2022-08-26T09:00:47.701Z,5.17
2022-08-26T09:03:33.343Z,4.27
2022-08-26T09:06:16.824Z,3.67
2022-08-26T09:08:49.920Z,3.63
2022-08-26T09:11:21.303Z,3.87
2022-08-26T09:13:55.988Z,4.00
2022-08-26T09:16:38.300Z,3.80
2022-08-26T09:19:18.975Z,4.10
2022-08-26T09:21:47.511Z,3.83
2022-08-26T09:24:22.246Z,3.73
2022-08-26T09:26:52.768Z,3.93
2022-08-26T09:29:25.550Z,3.63
2022-08-26T09:32:13.864Z,3.80
2022-08-26T09:34:59.513Z,4.30
2022-08-26T09:37:43.959Z,4.40
2022-08-26T09:40:27.115Z,4.40
2022-08-26T09:43:22.867Z,4.50
2022-08-26T09:45:59.534Z,3.90
2022-08-26T09:48:34.848Z,4.20
2022-08-26T09:51:26.258Z,3.90
2022-08-26T09:53:57.505Z,4.33
2022-08-26T09:56:32.045Z,4.47
2022-08-26T09:59:03.132Z,3.87
2022-08-26T10:01:38.326Z,4.33
2022-08-26T10:04:11.017Z,4.07
2022-08-26T10:06:44.545Z,4.40
2022-08-26T10:09:18.518Z,4.70
2022-08-26T10:11:53.461Z,4.50
2022-08-26T10:14:29.215Z,4.83
2022-08-26T10:17:06.875Z,4.60
2022-08-26T10:19:51.625Z,4.50
2022-08-26T10:22:31.218Z,4.10
2022-08-26T10:25:03.244Z,4.13
2022-08-26T10:27:49.582Z,4.73
2022-08-26T10:30:24.218Z,4.90
2022-08-26T10:32:58.715Z,4.43
2022-08-26T10:35:27.368Z,5.43
2022-08-26T10:37:59.532Z,4.40
2022-08-26T10:40:31.652Z,4.63
2022-08-26T10:43:11.433Z,4.13
2022-08-26T10:45:48.524Z,4.57
2022-08-26T10:48:25.620Z,4.60
2022-08-26T10:51:08.607Z,4.60
2022-08-26T10:53:46.063Z,4.80
2022-08-26T10:56:33.721Z,4.57
2022-08-26T10:59:12.341Z,4.47
2022-08-26T11:01:51.092Z,4.50
2022-08-26T11:04:58.001Z,3.63
2022-08-26T11:07:43.397Z,3.27
2022-08-26T11:10:46.470Z,3.77
2022-08-26T11:13:14.550Z,4.27
2022-08-26T11:16:01.095Z,3.33
2022-08-26T11:18:44.646Z,3.63
2022-08-26T11:22:06.231Z,3.67
2022-08-26T11:25:07.393Z,3.40
2022-08-26T11:27:57.682Z,3.30
2022-08-26T11:30:56.817Z,3.37
2022-08-26T11:33:59.465Z,3.30
2022-08-26T11:37:13.481Z,3.30
2022-08-26T11:39:54.701Z,3.50
2022-08-26T11:42:34.472Z,3.40
2022-08-26T11:45:14.330Z,4.10
2022-08-26T11:47:42.511Z,4.00
2022-08-26T11:50:17.728Z,3.40
2022-08-26T11:52:54.182Z,4.03
2022-08-26T11:55:24.222Z,3.70
2022-08-26T11:57:56.758Z,3.83
2022-08-26T12:00:34.498Z,3.40
2022-08-26T12:03:09.190Z,3.83
2022-08-26T12:05:45.251Z,3.30
2022-08-26T12:08:19.042Z,3.37
2022-08-26T12:10:48.260Z,3.30
2022-08-26T12:13:23.950Z,3.40
2022-08-26T12:15:57.130Z,3.40
2022-08-26T12:18:30.257Z,3.83
2022-08-26T12:21:12.223Z,3.67
2022-08-26T12:23:46.808Z,3.30
2022-08-26T12:26:24.141Z,4.13
2022-08-26T12:28:57.976Z,3.77
2022-08-26T12:31:31.177Z,3.20
2022-08-26T12:34:01.199Z,3.53
2022-08-26T12:36:36.012Z,3.17
2022-08-26T12:39:10.934Z,3.80
2022-08-26T12:41:50.192Z,3.87
2022-08-26T12:44:53.200Z,3.27
2022-08-26T12:47:36.922Z,3.13
2022-08-26T12:50:18.964Z,3.73
2022-08-26T12:53:00.009Z,4.07
2022-08-26T12:55:39.710Z,3.43
2022-08-26T12:58:21.200Z,3.27
2022-08-26T13:00:50.726Z,3.90
2022-08-26T13:03:43.787Z,3.60
2022-08-26T13:06:36.477Z,3.77
2022-08-26T13:09:31.289Z,3.70
2022-08-26T13:12:02.262Z,4.43
2022-08-26T13:14:31.057Z,4.40
2022-08-26T13:16:59.121Z,4.10
2022-08-26T13:19:27.447Z,4.03
2022-08-26T13:21:58.359Z,4.07
2022-08-26T13:24:31.869Z,4.00
2022-08-26T13:27:02.044Z,4.07
2022-08-26T13:29:30.277Z,3.80
2022-08-26T13:31:59.799Z,4.10
2022-08-26T13:34:29.303Z,3.73
2022-08-26T13:36:58.375Z,3.80
2022-08-26T13:39:27.373Z,4.73
2022-08-26T13:41:55.753Z,4.40
2022-08-26T13:44:25.352Z,4.37
2022-08-26T13:46:53.654Z,4.10
2022-08-26T13:49:22.180Z,4.50
2022-08-26T13:51:50.316Z,4.37
2022-08-26T13:54:18.409Z,4.40
2022-08-26T13:56:46.465Z,4.13
2022-08-26T13:59:14.504Z,4.50
2022-08-26T14:01:44.022Z,4.00
2022-08-26T14:04:12.124Z,4.07
2022-08-26T14:06:40.228Z,4.23
2022-08-26T14:09:08.258Z,4.73
2022-08-26T14:11:50.715Z,4.30
2022-08-26T14:14:22.895Z,4.60
2022-08-26T14:16:59.681Z,4.20
2022-08-26T14:19:30.556Z,4.00
2022-08-26T14:22:00.724Z,4.27
2022-08-26T14:24:29.896Z,3.90
2022-08-26T14:26:58.465Z,4.50
2022-08-26T14:29:26.675Z,5.07
2022-08-26T14:31:57.858Z,4.23
2022-08-26T14:34:29.609Z,4.13
2022-08-26T14:36:57.717Z,3.90
2022-08-26T14:39:37.004Z,4.40
2022-08-26T14:42:05.561Z,3.93
2022-08-26T14:44:34.375Z,3.93
2022-08-26T14:47:06.682Z,4.30
2022-08-26T14:49:34.850Z,3.80
2022-08-26T14:52:03.049Z,4.33
2022-08-26T14:54:30.208Z,4.57
2022-08-26T14:57:03.536Z,4.53
2022-08-26T14:59:34.944Z,4.50
2022-08-26T15:02:06.115Z,4.07
2022-08-26T15:04:35.063Z,4.40
2022-08-26T15:07:04.564Z,3.90
2022-08-26T15:09:37.257Z,4.10
2022-08-26T15:12:06.653Z,3.73
2022-08-26T15:14:34.694Z,3.87
2022-08-26T15:17:04.656Z,4.23
2022-08-26T15:19:32.702Z,3.90
2022-08-26T15:22:00.726Z,2.80
2022-08-26T15:24:29.651Z,2.47
2022-08-26T15:26:57.810Z,1.70
2022-08-26T15:29:25.913Z,2.33
2022-08-26T15:31:57.309Z,2.90
2022-08-26T15:34:27.633Z,3.80
2022-08-26T15:36:55.708Z,3.73
2022-08-26T15:39:23.963Z,2.70
2022-08-26T15:41:52.070Z,2.73
2022-08-26T15:44:20.647Z,2.20
2022-08-26T15:46:50.849Z,1.87
2022-08-26T15:49:20.590Z,2.07
2022-08-26T15:51:51.122Z,2.20
2022-08-26T15:54:23.488Z,2.30
2022-08-26T15:56:53.005Z,2.10
2022-08-26T15:59:22.954Z,2.40
2022-08-26T16:01:51.981Z,2.70
2022-08-26T16:04:20.271Z,2.43
2022-08-26T16:06:51.956Z,2.40
2022-08-26T16:09:21.318Z,2.37
2022-08-26T16:11:50.514Z,2.60
2022-08-26T16:14:18.561Z,2.87
2022-08-26T16:16:47.102Z,2.67
2022-08-26T16:19:15.773Z,2.87
2022-08-26T16:21:44.800Z,3.10
2022-08-26T16:24:14.588Z,2.80
2022-08-26T16:26:44.273Z,3.53
2022-08-26T16:29:15.934Z,3.23
2022-08-26T16:31:44.438Z,3.07
2022-08-26T16:34:12.749Z,3.50
2022-08-26T16:36:41.554Z,2.90
2022-08-26T16:39:10.312Z,2.93
2022-08-26T16:41:39.837Z,2.70
2022-08-26T16:44:08.995Z,3.30
2022-08-26T16:46:38.816Z,2.43
2022-08-26T16:49:06.960Z,2.50
2022-08-26T16:51:37.783Z,3.10
2022-08-26T16:54:08.093Z,2.63
2022-08-26T16:56:37.267Z,2.53
2022-08-26T16:59:10.447Z,2.63
2022-08-26T17:01:38.800Z,3.00
2022-08-26T17:04:06.894Z,2.43
2022-08-26T17:06:35.001Z,2.33
2022-08-26T17:09:03.507Z,2.27
2022-08-26T17:11:31.733Z,3.10
2022-08-26T17:13:59.828Z,3.10
2022-08-26T17:16:29.429Z,2.23
2022-08-26T17:18:58.893Z,2.13
2022-08-26T17:21:28.107Z,1.90
2022-08-26T17:23:56.264Z,2.07
2022-08-26T17:26:24.387Z,1.90
2022-08-26T17:28:53.149Z,2.30
2022-08-26T17:31:23.242Z,2.40
2022-08-26T17:33:54.327Z,2.20
2022-08-26T17:36:27.906Z,2.37
2022-08-26T17:38:57.780Z,2.13
2022-08-26T17:41:26.674Z,1.90
2022-08-26T17:43:55.272Z,1.70
2022-08-26T17:46:23.547Z,1.50
2022-08-26T17:48:53.054Z,2.00
2022-08-26T17:51:22.646Z,2.13
2022-08-26T17:53:52.046Z,2.17
2022-08-26T17:56:25.419Z,2.07
2022-08-26T17:58:55.135Z,2.17
2022-08-26T18:01:28.118Z,2.63
2022-08-26T18:04:00.535Z,2.17
2022-08-26T18:06:31.017Z,2.63
2022-08-26T18:08:59.921Z,2.10
2022-08-26T18:11:29.316Z,2.23
2022-08-26T18:13:57.875Z,2.40
2022-08-26T18:16:26.155Z,3.10
2022-08-26T18:18:55.276Z,2.43
2022-08-26T18:21:28.288Z,2.40
2022-08-26T18:23:56.525Z,2.50
2022-08-26T18:26:28.213Z,2.30
2022-08-26T18:28:56.544Z,2.37
2022-08-26T18:31:24.826Z,2.73
2022-08-26T18:33:53.846Z,2.70
2022-08-26T18:36:29.011Z,2.50
2022-08-26T18:38:59.291Z,2.40
2022-08-26T18:41:30.744Z,2.63
2022-08-26T18:43:59.745Z,2.90
2022-08-26T18:46:29.410Z,2.77
2022-08-26T18:48:58.761Z,2.83
2022-08-26T18:51:31.569Z,2.87
2022-08-26T18:54:02.359Z,2.43
2022-08-26T18:56:31.126Z,2.80
2022-08-26T18:59:00.474Z,2.70
2022-08-26T19:01:30.691Z,2.83
2022-08-26T19:04:03.620Z,3.30
2022-08-26T19:06:35.533Z,2.83
2022-08-26T19:09:05.656Z,2.57
2022-08-26T19:11:37.315Z,2.93
2022-08-26T19:14:08.246Z,3.13
2022-08-26T19:16:37.544Z,3.43
2022-08-26T19:19:07.160Z,2.97
2022-08-26T19:21:38.095Z,3.00
2022-08-26T19:24:15.094Z,3.17
2022-08-26T19:26:43.875Z,3.07
2022-08-26T19:29:13.092Z,2.73
2022-08-26T19:31:42.195Z,2.70
2022-08-26T19:34:12.996Z,3.23
2022-08-26T19:36:43.041Z,3.30
2022-08-26T19:39:13.466Z,3.30
2022-08-26T19:41:42.201Z,3.60
2022-08-26T19:44:33.889Z,3.00
2022-08-26T19:47:03.468Z,3.37
2022-08-26T19:49:31.771Z,3.33
2022-08-26T19:52:02.827Z,2.90
2022-08-26T19:54:31.297Z,2.67
2022-08-26T19:56:59.419Z,2.83
2022-08-26T19:59:27.982Z,3.30
2022-08-26T20:02:01.178Z,3.00
2022-08-26T20:04:31.266Z,3.30
2022-08-26T20:07:02.243Z,2.70
2022-08-26T20:09:31.593Z,2.83
2022-08-26T20:11:59.897Z,2.83
2022-08-26T20:14:28.555Z,2.50
2022-08-26T20:16:56.688Z,3.67
2022-08-26T20:19:43.519Z,2.93
2022-08-26T20:22:14.213Z,3.40
2022-08-26T20:24:42.574Z,3.27
2022-08-26T20:27:11.075Z,3.53
2022-08-26T20:29:40.370Z,3.17
2022-08-26T20:32:09.103Z,3.40
2022-08-26T20:34:38.094Z,3.30
2022-08-26T20:37:08.294Z,3.20
2022-08-26T20:39:37.821Z,3.17
2022-08-26T20:42:20.320Z,3.17
2022-08-26T20:44:54.676Z,3.37
2022-08-26T20:47:23.262Z,3.00
2022-08-26T20:49:52.511Z,2.80
2022-08-26T20:52:21.514Z,2.83
2022-08-26T20:54:50.907Z,3.13
2022-08-26T20:57:19.052Z,3.50
2022-08-26T20:59:47.073Z,3.00
2022-08-26T21:02:15.110Z,3.30
2022-08-26T21:04:43.255Z,3.20
2022-08-26T21:07:11.342Z,3.57
2022-08-26T21:09:42.303Z,3.93
2022-08-26T21:12:11.781Z,3.50
2022-08-26T21:14:39.873Z,3.67
2022-08-26T21:17:09.267Z,3.43
2022-08-26T21:19:37.789Z,3.30
2022-08-26T21:22:06.400Z,3.73
2022-08-26T21:24:34.563Z,4.23
2022-08-26T21:27:02.588Z,3.90
2022-08-26T21:29:32.016Z,4.50
2022-08-26T21:32:00.072Z,4.10
2022-08-26T21:34:28.374Z,4.13
2022-08-26T21:36:56.446Z,4.20
2022-08-26T21:39:24.792Z,4.20
2022-08-26T21:41:52.833Z,4.53
2022-08-26T21:44:21.484Z,4.00
2022-08-26T21:46:50.919Z,4.50
2022-08-26T21:49:19.403Z,4.53
2022-08-26T21:51:49.306Z,3.67
2022-08-26T21:54:18.049Z,4.20
2022-08-26T21:56:47.879Z,4.10
2022-08-26T21:59:19.188Z,3.53
2022-08-26T22:01:47.576Z,3.60
2022-08-26T22:04:18.066Z,3.20
2022-08-26T22:06:49.676Z,2.90
2022-08-26T22:09:21.860Z,3.00
2022-08-26T22:11:50.378Z,3.57
2022-08-26T22:14:21.957Z,3.80
2022-08-26T22:16:50.892Z,4.07
2022-08-26T22:19:21.028Z,3.77
2022-08-26T22:21:54.349Z,3.73
2022-08-26T22:24:25.082Z,3.93
2022-08-26T22:26:54.107Z,4.17
2022-08-26T22:29:22.448Z,3.87
2022-08-26T22:31:50.514Z,3.90
2022-08-26T22:34:21.083Z,4.60
2022-08-26T22:36:50.937Z,3.93
2022-08-26T22:39:23.905Z,3.77
2022-08-26T22:41:53.303Z,3.73
2022-08-26T22:44:22.449Z,4.00
2022-08-26T22:46:54.686Z,5.00
2022-08-26T22:49:25.244Z,5.67
2022-08-26T22:51:53.325Z,6.23
2022-08-26T22:54:21.777Z,5.80
2022-08-26T22:56:49.930Z,5.00
2022-08-26T22:59:18.022Z,5.70
2022-08-26T23:01:47.287Z,6.10
2022-08-26T23:04:16.075Z,6.20
2022-08-26T23:06:47.767Z,6.00
2022-08-26T23:09:17.967Z,6.00
2022-08-26T23:11:46.840Z,6.03
2022-08-26T23:14:15.081Z,6.93
2022-08-26T23:16:43.811Z,6.70
2022-08-26T23:19:14.085Z,7.70
2022-08-26T23:21:42.415Z,7.93
2022-08-26T23:24:12.678Z,8.70
2022-08-26T23:26:42.919Z,10.77
2022-08-26T23:29:13.561Z,9.87
2022-08-26T23:31:43.623Z,10.83
2022-08-26T23:34:29.988Z,12.50
2022-08-26T23:36:58.936Z,12.57
2022-08-26T23:39:28.641Z,12.90
2022-08-26T23:41:57.320Z,13.20
2022-08-26T23:44:26.594Z,11.37
2022-08-26T23:46:54.863Z,11.97
2022-08-26T23:49:23.235Z,11.40
2022-08-26T23:52:09.065Z,12.37
2022-08-26T23:54:39.017Z,11.77
2022-08-26T23:57:07.674Z,11.30
2022-08-26T23:59:37.415Z,12.27
