createdAt,value
2023-05-05T00:09:09.122Z,100632.47
2023-05-05T00:19:13.448Z,100626.34
2023-05-05T00:29:16.443Z,100629.44
2023-05-05T00:39:20.946Z,100623.78
2023-05-05T00:49:23.900Z,100622.44
2023-05-05T00:59:29.558Z,100624.53
2023-05-05T01:09:39.797Z,100629.59
2023-05-05T01:20:04.258Z,100641.72
2023-05-05T01:30:18.644Z,100643.81
2023-05-05T01:40:31.331Z,100638.63
2023-05-05T01:50:35.948Z,100653.47
2023-05-05T02:00:41.196Z,100655.16
2023-05-05T02:10:46.269Z,100664.59
2023-05-05T02:20:50.650Z,100655.47
2023-05-05T02:30:58.080Z,100672.94
2023-05-05T02:41:04.913Z,100675.53
2023-05-05T02:51:08.420Z,100682.88
2023-05-05T03:01:29.210Z,100689.16
2023-05-05T03:11:40.526Z,100694.97
2023-05-05T03:21:46.032Z,100699.03
2023-05-05T03:31:50.413Z,100700.72
2023-05-05T03:41:55.929Z,100709.34
2023-05-05T03:52:00.822Z,100706.69
2023-05-05T04:02:06.536Z,100706.34
2023-05-05T04:12:10.198Z,100717.44
2023-05-05T04:22:14.814Z,100727.22
2023-05-05T04:32:18.110Z,100738.88
2023-05-05T04:42:22.509Z,100740.34
2023-05-05T04:52:25.793Z,100751.53
2023-05-05T05:02:31.075Z,100753.16
2023-05-05T05:12:34.340Z,100751.97
2023-05-05T05:22:39.189Z,100777.28
2023-05-05T05:32:47.056Z,100771.97
2023-05-05T05:42:53.527Z,100769.81
2023-05-05T05:52:57.157Z,100765.22
2023-05-05T06:03:02.820Z,100768.75
2023-05-05T06:13:09.679Z,100774.56
2023-05-05T06:23:18.579Z,100786.06
2023-05-05T06:33:27.903Z,100794.72
2023-05-05T06:43:32.011Z,100795.69
2023-05-05T06:53:38.009Z,100798.25
2023-05-05T07:03:42.281Z,100792.66
2023-05-05T07:13:45.174Z,100810.88
2023-05-05T07:23:50.039Z,100817.75
2023-05-05T07:33:53.124Z,100817.16
2023-05-05T07:43:57.508Z,100821.94
2023-05-05T07:54:00.699Z,100814.84
2023-05-05T08:04:05.244Z,100809.69
2023-05-05T08:14:10.074Z,100809.44
2023-05-05T08:24:14.856Z,100804.97
2023-05-05T08:34:18.038Z,100811.59
2023-05-05T08:44:22.383Z,100805.53
2023-05-05T08:54:28.611Z,100805.03
2023-05-05T09:05:00.632Z,100809.06
2023-05-05T09:15:04.045Z,100802.59
2023-05-05T09:25:11.138Z,100798.31
2023-05-05T09:35:14.234Z,100784.06
2023-05-05T09:45:28.454Z,100792.25
2023-05-05T09:55:31.962Z,100784.03
2023-05-05T10:05:49.149Z,100780.34
2023-05-05T10:15:53.495Z,100778.47
2023-05-05T10:26:03.065Z,100762.28
2023-05-05T10:36:07.794Z,100757.00
2023-05-05T10:46:12.481Z,100746.75
2023-05-05T10:56:25.470Z,100719.19
2023-05-05T11:06:31.267Z,100708.75
2023-05-05T11:16:47.547Z,100732.28
2023-05-05T11:26:52.876Z,100771.38
2023-05-05T11:37:03.503Z,100789.19
2023-05-05T11:47:42.975Z,100765.31
2023-05-05T11:57:47.736Z,100779.84
2023-05-05T12:07:57.392Z,100781.63
2023-05-05T12:18:03.114Z,100768.00
2023-05-05T12:28:08.569Z,100771.53
2023-05-05T12:38:13.079Z,100770.50
2023-05-05T12:48:22.589Z,100766.97
2023-05-05T12:58:27.820Z,100777.78
2023-05-05T13:19:14.019Z,100757.91
2023-05-05T13:29:17.376Z,100761.84
2023-05-05T13:39:21.587Z,100747.47
2023-05-05T13:49:24.872Z,100747.09
2023-05-05T13:59:30.153Z,100731.53
2023-05-05T14:09:35.195Z,100723.78
2023-05-05T14:19:39.696Z,100719.41
2023-05-05T14:29:43.295Z,100701.84
2023-05-05T14:39:48.249Z,100703.63
2023-05-05T14:49:52.901Z,100704.50
2023-05-05T14:59:57.210Z,100716.75
