createdAt,value
2022-09-15T00:01:06.129Z,4.65
2022-09-15T00:03:33.061Z,4.85
2022-09-15T00:06:00.018Z,4.95
2022-09-15T00:08:26.920Z,5.25
2022-09-15T00:10:58.475Z,5.50
2022-09-15T00:13:26.221Z,5.53
2022-09-15T00:15:53.986Z,5.05
2022-09-15T00:18:21.463Z,5.53
2022-09-15T00:20:48.337Z,5.70
2022-09-15T00:23:16.885Z,5.00
2022-09-15T00:25:52.280Z,5.60
2022-09-15T00:28:21.292Z,5.97
2022-09-15T00:30:53.061Z,5.90
2022-09-15T00:33:21.904Z,5.85
2022-09-15T00:35:51.340Z,6.55
2022-09-15T00:38:19.389Z,6.65
2022-09-15T00:40:52.642Z,7.20
2022-09-15T00:43:22.219Z,7.15
2022-09-15T00:45:49.075Z,8.38
2022-09-15T00:48:20.857Z,8.57
2022-09-15T00:50:53.283Z,9.07
2022-09-15T00:53:21.066Z,8.73
2022-09-15T00:55:50.198Z,9.63
2022-09-15T00:58:25.262Z,8.10
2022-09-15T01:00:58.288Z,8.90
2022-09-15T01:03:27.201Z,7.63
2022-09-15T01:06:04.049Z,7.22
2022-09-15T01:09:01.613Z,6.95
2022-09-15T01:11:29.355Z,6.82
2022-09-15T01:13:56.255Z,6.78
2022-09-15T01:16:44.850Z,6.03
2022-09-15T01:19:49.748Z,7.00
2022-09-15T01:22:34.918Z,6.45
2022-09-15T01:25:26.388Z,6.00
2022-09-15T01:28:30.289Z,5.63
2022-09-15T01:31:23.646Z,6.07
2022-09-15T01:34:09.401Z,5.68
2022-09-15T01:36:59.307Z,5.60
2022-09-15T01:39:32.169Z,4.82
2022-09-15T01:42:12.701Z,5.40
2022-09-15T01:44:47.522Z,4.25
2022-09-15T01:47:18.633Z,4.43
2022-09-15T01:49:56.641Z,4.03
2022-09-15T01:52:24.875Z,3.85
2022-09-15T01:54:58.997Z,3.95
2022-09-15T01:57:26.803Z,3.53
2022-09-15T01:59:55.911Z,2.88
2022-09-15T02:02:28.849Z,3.22
2022-09-15T02:05:03.765Z,2.72
2022-09-15T02:07:58.452Z,3.20
2022-09-15T02:10:43.990Z,2.88
2022-09-15T02:13:17.257Z,3.65
2022-09-15T02:16:02.439Z,3.10
2022-09-15T02:19:09.734Z,2.83
2022-09-15T02:21:53.959Z,2.72
2022-09-15T02:24:43.207Z,2.50
2022-09-15T02:27:15.616Z,2.50
2022-09-15T02:29:47.411Z,2.70
2022-09-15T02:32:17.346Z,2.58
2022-09-15T02:34:48.449Z,2.75
2022-09-15T02:37:16.028Z,2.88
2022-09-15T02:39:49.166Z,2.45
2022-09-15T02:42:24.505Z,2.65
2022-09-15T02:44:51.769Z,2.22
2022-09-15T02:47:18.643Z,2.55
2022-09-15T02:49:45.638Z,2.67
2022-09-15T02:52:13.140Z,2.78
2022-09-15T02:54:40.121Z,2.53
2022-09-15T02:57:07.516Z,2.22
2022-09-15T02:59:52.713Z,2.45
2022-09-15T03:02:20.572Z,2.25
2022-09-15T03:04:48.488Z,2.38
2022-09-15T03:07:16.938Z,2.40
2022-09-15T03:09:44.638Z,2.47
2022-09-15T03:12:11.909Z,2.30
2022-09-15T03:14:39.111Z,1.85
2022-09-15T03:17:06.059Z,2.30
2022-09-15T03:19:32.870Z,2.47
2022-09-15T03:21:59.744Z,2.70
2022-09-15T03:24:26.661Z,1.95
2022-09-15T03:26:53.494Z,2.05
2022-09-15T03:29:20.408Z,2.42
2022-09-15T03:31:47.398Z,2.72
2022-09-15T03:34:14.240Z,2.30
2022-09-15T03:36:41.711Z,2.45
2022-09-15T03:39:09.361Z,2.13
2022-09-15T03:41:36.192Z,2.20
2022-09-15T03:44:03.490Z,3.10
2022-09-15T03:46:30.429Z,2.70
2022-09-15T03:48:57.609Z,2.50
2022-09-15T03:51:25.270Z,2.17
2022-09-15T03:53:52.190Z,2.85
2022-09-15T03:56:25.359Z,2.38
2022-09-15T03:58:52.783Z,2.75
2022-09-15T04:01:20.807Z,2.50
2022-09-15T04:03:51.116Z,2.35
2022-09-15T04:06:22.198Z,2.17
2022-09-15T04:08:50.115Z,2.33
2022-09-15T04:11:19.153Z,2.20
2022-09-15T04:13:46.450Z,2.50
2022-09-15T04:16:16.523Z,2.40
2022-09-15T04:18:44.416Z,2.20
2022-09-15T04:21:14.342Z,2.72
2022-09-15T04:23:41.806Z,2.47
2022-09-15T04:26:14.394Z,2.22
2022-09-15T04:28:41.332Z,2.47
2022-09-15T04:31:13.232Z,2.38
2022-09-15T04:33:41.599Z,2.25
2022-09-15T04:36:14.592Z,2.33
2022-09-15T04:38:42.596Z,2.45
2022-09-15T04:41:10.286Z,2.25
2022-09-15T04:43:37.586Z,1.90
2022-09-15T04:46:05.386Z,2.15
2022-09-15T04:48:32.612Z,1.80
2022-09-15T04:51:04.722Z,2.38
2022-09-15T04:53:31.951Z,2.42
2022-09-15T04:56:06.515Z,2.00
2022-09-15T04:58:45.441Z,2.42
2022-09-15T05:01:14.908Z,2.65
2022-09-15T05:03:42.634Z,2.13
2022-09-15T05:06:13.775Z,2.33
2022-09-15T05:08:41.330Z,2.40
2022-09-15T05:11:12.486Z,2.42
2022-09-15T05:13:40.524Z,2.30
2022-09-15T05:16:18.908Z,2.28
2022-09-15T05:18:47.476Z,2.42
2022-09-15T05:21:16.200Z,2.05
2022-09-15T05:23:43.720Z,4.03
2022-09-15T05:26:16.273Z,2.38
2022-09-15T05:28:43.509Z,2.30
2022-09-15T05:31:14.748Z,2.13
2022-09-15T05:33:41.671Z,2.20
2022-09-15T05:36:08.856Z,2.38
2022-09-15T05:38:36.060Z,2.15
2022-09-15T05:41:05.717Z,2.45
2022-09-15T05:43:34.005Z,2.75
2022-09-15T05:46:01.758Z,2.30
2022-09-15T05:48:29.481Z,2.05
2022-09-15T05:50:57.248Z,2.30
2022-09-15T05:53:24.970Z,1.95
2022-09-15T05:55:59.651Z,1.73
2022-09-15T05:58:27.346Z,1.90
2022-09-15T06:00:54.309Z,2.00
2022-09-15T06:03:23.283Z,2.10
2022-09-15T06:05:59.427Z,1.95
2022-09-15T06:08:30.378Z,2.53
2022-09-15T06:11:05.818Z,1.88
2022-09-15T06:13:33.274Z,1.98
2022-09-15T06:16:07.171Z,1.98
2022-09-15T06:18:36.074Z,1.83
2022-09-15T06:21:08.252Z,2.15
2022-09-15T06:23:36.043Z,2.00
2022-09-15T06:26:11.371Z,1.90
2022-09-15T06:28:39.947Z,1.98
2022-09-15T06:31:12.130Z,1.65
2022-09-15T06:33:44.049Z,1.88
2022-09-15T06:36:15.789Z,1.98
2022-09-15T06:38:43.827Z,1.90
2022-09-15T06:41:11.197Z,1.85
2022-09-15T06:43:38.674Z,1.50
2022-09-15T06:46:11.491Z,1.88
2022-09-15T06:48:39.759Z,1.73
2022-09-15T06:51:08.351Z,1.70
2022-09-15T06:53:38.256Z,1.75
2022-09-15T06:56:07.013Z,1.58
2022-09-15T06:58:39.039Z,1.48
2022-09-15T07:01:12.217Z,1.50
2022-09-15T07:03:41.139Z,1.80
2022-09-15T07:06:08.840Z,1.90
2022-09-15T07:08:35.727Z,1.35
2022-09-15T07:11:02.582Z,1.45
2022-09-15T07:13:29.946Z,1.70
2022-09-15T07:15:59.798Z,1.60
2022-09-15T07:18:27.496Z,1.10
2022-09-15T07:20:59.888Z,1.33
2022-09-15T07:23:27.193Z,1.60
2022-09-15T07:26:08.394Z,1.58
2022-09-15T07:28:35.598Z,1.33
2022-09-15T07:31:04.085Z,1.60
2022-09-15T07:33:30.962Z,1.60
2022-09-15T07:35:57.795Z,1.63
2022-09-15T07:38:24.746Z,1.30
2022-09-15T07:40:51.572Z,1.65
2022-09-15T07:43:18.636Z,1.40
2022-09-15T07:45:45.984Z,1.40
2022-09-15T07:48:12.849Z,1.58
2022-09-15T07:50:39.687Z,1.77
2022-09-15T07:53:07.230Z,1.50
2022-09-15T07:55:34.133Z,1.70
2022-09-15T07:58:01.263Z,1.50
2022-09-15T08:00:28.474Z,1.27
2022-09-15T08:02:55.887Z,1.60
2022-09-15T08:05:28.189Z,1.40
2022-09-15T08:07:55.917Z,1.20
2022-09-15T08:10:25.207Z,1.50
2022-09-15T08:12:52.832Z,1.20
2022-09-15T08:15:19.773Z,1.40
2022-09-15T08:17:46.687Z,1.55
2022-09-15T08:20:14.186Z,1.42
2022-09-15T08:22:42.245Z,1.70
2022-09-15T08:25:09.466Z,1.40
2022-09-15T08:27:36.382Z,1.63
2022-09-15T08:30:03.858Z,1.95
2022-09-15T08:32:30.704Z,1.88
2022-09-15T08:34:57.570Z,2.05
2022-09-15T08:37:24.488Z,1.65
2022-09-15T08:39:52.058Z,1.60
2022-09-15T08:42:20.832Z,2.10
2022-09-15T08:45:13.723Z,1.38
2022-09-15T08:47:45.587Z,1.52
2022-09-15T08:50:39.865Z,1.40
2022-09-15T08:53:14.123Z,1.45
2022-09-15T08:55:44.964Z,1.73
2022-09-15T08:58:18.780Z,2.30
2022-09-15T09:00:53.589Z,1.77
2022-09-15T09:03:26.497Z,2.42
2022-09-15T09:06:13.511Z,2.15
2022-09-15T09:09:01.325Z,2.40
2022-09-15T09:11:53.619Z,2.28
2022-09-15T09:14:29.177Z,1.77
2022-09-15T09:19:49.386Z,2.08
2022-09-15T09:22:20.814Z,1.85
2022-09-15T09:24:52.000Z,1.65
2022-09-15T09:27:23.944Z,1.63
2022-09-15T09:29:59.441Z,1.60
2022-09-15T09:32:38.650Z,2.08
2022-09-15T09:35:23.961Z,1.52
2022-09-15T09:37:53.001Z,1.40
2022-09-15T09:40:20.937Z,1.67
2022-09-15T09:42:48.608Z,1.70
2022-09-15T09:45:18.384Z,2.05
2022-09-15T09:47:46.483Z,1.52
2022-09-15T09:50:36.776Z,1.50
2022-09-15T09:53:33.396Z,1.73
2022-09-15T09:56:16.862Z,1.50
2022-09-15T09:58:44.634Z,1.50
2022-09-15T10:01:23.512Z,1.67
2022-09-15T10:04:09.949Z,1.48
2022-09-15T10:06:37.104Z,1.15
2022-09-15T10:09:13.832Z,1.65
2022-09-15T10:11:57.498Z,1.25
2022-09-15T10:14:31.839Z,1.13
2022-09-15T10:17:04.905Z,1.67
2022-09-15T10:19:36.635Z,1.40
2022-09-15T10:22:04.571Z,1.08
2022-09-15T10:24:38.659Z,1.10
2022-09-15T10:27:26.689Z,1.38
2022-09-15T10:29:54.581Z,1.40
2022-09-15T10:32:31.810Z,1.40
2022-09-15T10:35:00.665Z,1.50
2022-09-15T10:37:33.866Z,1.20
2022-09-15T10:40:06.557Z,1.20
2022-09-15T10:42:40.093Z,1.75
2022-09-15T10:45:11.001Z,1.30
2022-09-15T10:47:43.989Z,1.63
2022-09-15T10:50:36.557Z,1.73
2022-09-15T10:53:31.109Z,1.50
2022-09-15T10:56:03.897Z,1.65
2022-09-15T10:58:38.210Z,1.27
2022-09-15T11:01:26.336Z,1.38
2022-09-15T11:04:33.458Z,1.50
2022-09-15T11:07:25.557Z,1.20
2022-09-15T11:10:20.289Z,1.63
2022-09-15T11:13:15.502Z,1.50
2022-09-15T11:16:22.855Z,1.50
2022-09-15T11:18:49.691Z,1.60
2022-09-15T11:21:41.024Z,1.10
2022-09-15T11:24:28.965Z,1.70
2022-09-15T11:27:07.804Z,1.85
2022-09-15T11:29:48.078Z,1.58
2022-09-15T11:32:29.415Z,1.35
2022-09-15T11:35:04.715Z,1.70
2022-09-15T11:37:41.412Z,1.65
2022-09-15T11:40:32.482Z,1.23
2022-09-15T11:43:05.211Z,1.65
2022-09-15T11:45:40.595Z,1.50
2022-09-15T11:48:16.066Z,1.42
2022-09-15T11:53:35.698Z,1.52
2022-09-15T11:56:05.532Z,1.67
2022-09-15T11:58:41.478Z,1.52
2022-09-15T12:01:16.835Z,1.42
2022-09-15T12:03:52.874Z,1.40
2022-09-15T12:06:46.236Z,1.70
2022-09-15T12:09:16.621Z,1.40
2022-09-15T12:11:46.485Z,1.88
2022-09-15T12:14:35.003Z,2.25
2022-09-15T12:17:05.166Z,1.88
2022-09-15T12:20:24.637Z,1.80
2022-09-15T12:23:12.686Z,2.00
2022-09-15T12:25:55.804Z,1.90
2022-09-15T12:28:22.693Z,1.70
2022-09-15T12:31:11.399Z,2.28
2022-09-15T12:33:55.430Z,1.92
2022-09-15T12:36:42.860Z,2.03
2022-09-15T12:39:45.269Z,1.58
2022-09-15T12:42:32.236Z,1.77
2022-09-15T12:45:19.519Z,1.55
2022-09-15T12:48:05.412Z,1.65
2022-09-15T12:50:36.283Z,1.25
2022-09-15T12:53:12.455Z,1.70
2022-09-15T12:55:58.761Z,1.40
2022-09-15T12:58:48.128Z,1.40
2022-09-15T13:01:35.315Z,1.98
2022-09-15T13:04:02.192Z,1.33
2022-09-15T13:06:31.568Z,1.67
2022-09-15T13:09:05.599Z,1.50
2022-09-15T13:11:38.525Z,1.70
2022-09-15T13:14:08.274Z,2.00
2022-09-15T13:17:05.876Z,1.73
2022-09-15T13:19:41.650Z,1.90
2022-09-15T13:22:11.185Z,2.30
2022-09-15T13:25:14.726Z,1.80
2022-09-15T13:27:50.399Z,1.65
2022-09-15T13:30:47.722Z,2.40
2022-09-15T13:40:27.292Z,2.35
2022-09-15T13:43:29.430Z,2.30
2022-09-15T13:46:14.616Z,1.90
2022-09-15T13:48:47.613Z,2.17
2022-09-15T13:51:27.539Z,2.30
2022-09-15T13:53:58.361Z,3.20
2022-09-15T13:56:30.054Z,2.55
2022-09-15T13:59:08.826Z,2.47
2022-09-15T14:01:39.810Z,2.20
2022-09-15T14:04:15.172Z,2.63
2022-09-15T14:06:45.599Z,2.55
2022-09-15T14:09:24.068Z,2.35
2022-09-15T14:11:55.479Z,2.00
2022-09-15T14:14:28.147Z,2.40
2022-09-15T14:16:56.487Z,1.98
2022-09-15T14:19:37.583Z,2.17
2022-09-15T14:22:28.080Z,2.10
2022-09-15T14:24:57.604Z,2.33
2022-09-15T14:27:25.734Z,1.90
2022-09-15T14:30:00.409Z,2.25
2022-09-15T14:32:28.815Z,2.30
2022-09-15T14:35:03.917Z,1.90
2022-09-15T14:37:34.727Z,2.35
2022-09-15T14:40:16.602Z,2.10
2022-09-15T14:42:43.708Z,1.90
2022-09-15T14:48:03.173Z,1.85
2022-09-15T14:50:33.121Z,1.55
2022-09-15T14:53:17.766Z,1.88
2022-09-15T14:56:00.613Z,2.13
2022-09-15T14:58:30.061Z,1.73
2022-09-15T15:01:15.561Z,1.70
2022-09-15T15:04:10.378Z,1.92
2022-09-15T15:07:09.621Z,1.92
2022-09-15T15:09:47.037Z,1.90
2022-09-15T15:12:26.157Z,2.10
2022-09-15T15:14:55.076Z,1.85
2022-09-15T15:17:43.050Z,2.03
2022-09-15T15:20:09.856Z,1.80
2022-09-15T15:22:37.806Z,1.73
2022-09-15T15:25:32.402Z,1.90
2022-09-15T15:28:00.648Z,2.42
2022-09-15T15:30:30.812Z,1.67
2022-09-15T15:33:00.756Z,2.22
2022-09-15T15:35:28.322Z,1.52
2022-09-15T15:38:16.575Z,1.77
2022-09-15T15:40:44.890Z,1.83
2022-09-15T15:43:26.288Z,1.90
2022-09-15T15:46:02.090Z,2.15
2022-09-15T15:48:33.989Z,1.80
2022-09-15T15:51:04.879Z,1.70
2022-09-15T15:53:31.708Z,1.50
2022-09-15T15:56:00.164Z,1.77
2022-09-15T15:58:27.766Z,1.90
2022-09-15T16:00:56.740Z,1.85
2022-09-15T16:03:24.768Z,1.70
2022-09-15T16:05:54.496Z,2.25
2022-09-15T16:08:38.158Z,2.20
2022-09-15T16:11:05.884Z,2.08
2022-09-15T16:13:32.742Z,2.92
2022-09-15T16:16:01.380Z,2.20
2022-09-15T16:18:29.248Z,1.80
2022-09-15T16:20:56.267Z,1.73
2022-09-15T16:23:23.542Z,2.38
2022-09-15T16:26:07.378Z,1.70
2022-09-15T16:28:34.294Z,1.70
2022-09-15T16:31:01.161Z,1.70
2022-09-15T16:33:28.102Z,1.65
2022-09-15T16:36:03.771Z,1.67
2022-09-15T16:38:30.931Z,1.95
2022-09-15T16:40:58.116Z,1.48
2022-09-15T16:43:25.023Z,1.70
2022-09-15T16:45:52.435Z,1.50
2022-09-15T16:48:19.853Z,2.13
2022-09-15T16:51:09.541Z,2.35
2022-09-15T16:53:35.068Z,1.30
2022-09-15T16:56:02.569Z,1.48
2022-09-15T16:58:29.542Z,2.50
2022-09-15T17:00:57.005Z,2.78
2022-09-15T17:03:26.724Z,2.53
2022-09-15T17:05:55.661Z,2.28
2022-09-15T17:08:27.224Z,1.70
2022-09-15T17:10:58.741Z,2.00
2022-09-15T17:13:30.290Z,1.63
2022-09-15T17:15:58.964Z,1.77
2022-09-15T17:18:26.714Z,1.70
2022-09-15T17:20:54.116Z,1.63
2022-09-15T17:23:24.353Z,1.90
2022-09-15T17:25:53.365Z,1.90
2022-09-15T17:28:22.441Z,2.33
2022-09-15T17:30:51.183Z,1.52
2022-09-15T17:33:20.038Z,1.60
2022-09-15T17:35:48.045Z,2.03
2022-09-15T17:38:15.731Z,1.50
2022-09-15T17:40:42.917Z,1.45
2022-09-15T17:43:21.226Z,1.77
2022-09-15T17:45:49.695Z,2.22
2022-09-15T17:48:17.155Z,2.10
2022-09-15T17:50:45.325Z,1.90
2022-09-15T17:53:15.018Z,1.75
2022-09-15T17:55:42.468Z,1.88
2022-09-15T17:58:09.926Z,1.75
2022-09-15T18:00:39.199Z,2.20
2022-09-15T18:03:21.171Z,1.92
2022-09-15T18:05:49.440Z,1.98
2022-09-15T18:08:16.954Z,1.85
2022-09-15T18:10:44.332Z,2.00
2022-09-15T18:13:16.682Z,1.88
2022-09-15T18:15:44.230Z,1.88
2022-09-15T18:18:19.906Z,2.10
2022-09-15T18:20:49.458Z,2.10
2022-09-15T18:23:22.297Z,2.08
2022-09-15T18:25:50.271Z,1.92
2022-09-15T18:28:18.117Z,2.15
2022-09-15T18:30:48.120Z,2.13
2022-09-15T18:33:25.691Z,1.55
2022-09-15T18:35:58.882Z,1.55
2022-09-15T18:38:25.900Z,1.63
2022-09-15T18:40:55.400Z,1.70
2022-09-15T18:43:25.305Z,2.00
2022-09-15T18:45:55.006Z,2.35
2022-09-15T18:48:21.983Z,1.80
2022-09-15T18:50:48.823Z,1.50
2022-09-15T18:53:15.719Z,2.05
2022-09-15T18:55:43.659Z,1.77
2022-09-15T18:58:11.609Z,1.70
2022-09-15T19:00:38.547Z,1.70
2022-09-15T19:03:08.167Z,1.63
2022-09-15T19:05:36.127Z,1.40
2022-09-15T19:08:03.460Z,1.77
2022-09-15T19:10:30.329Z,1.52
2022-09-15T19:12:58.618Z,1.15
2022-09-15T19:15:25.501Z,1.52
2022-09-15T19:17:52.381Z,2.08
2022-09-15T19:20:19.547Z,1.77
2022-09-15T19:22:47.396Z,1.73
2022-09-15T19:25:14.691Z,2.13
2022-09-15T19:27:41.874Z,1.60
2022-09-15T19:30:10.512Z,2.13
2022-09-15T19:32:38.986Z,2.20
2022-09-15T19:35:07.908Z,2.15
2022-09-15T19:37:40.051Z,2.22
2022-09-15T19:40:10.026Z,1.60
2022-09-15T19:42:38.585Z,1.90
2022-09-15T19:45:06.289Z,1.88
2022-09-15T19:47:33.250Z,1.70
2022-09-15T19:50:00.057Z,1.63
2022-09-15T19:52:27.648Z,1.90
2022-09-15T19:54:54.500Z,2.20
2022-09-15T19:57:21.446Z,2.20
2022-09-15T19:59:48.319Z,2.45
2022-09-15T20:02:15.387Z,2.10
2022-09-15T20:04:42.304Z,1.77
2022-09-15T20:07:09.197Z,1.83
2022-09-15T20:09:40.673Z,1.92
2022-09-15T20:12:07.644Z,1.90
2022-09-15T20:14:34.601Z,1.95
2022-09-15T20:17:01.879Z,2.10
2022-09-15T20:19:29.420Z,1.20
2022-09-15T20:21:56.533Z,1.48
2022-09-15T20:24:24.242Z,1.92
2022-09-15T20:26:51.753Z,1.33
2022-09-15T20:29:19.551Z,1.83
2022-09-15T20:31:46.935Z,1.45
2022-09-15T20:34:13.833Z,1.48
2022-09-15T20:36:40.983Z,1.77
2022-09-15T20:39:14.947Z,1.30
2022-09-15T20:41:45.928Z,1.40
2022-09-15T20:44:13.705Z,1.50
2022-09-15T20:46:40.952Z,1.40
2022-09-15T20:49:09.092Z,1.58
2022-09-15T20:51:36.012Z,1.40
2022-09-15T20:54:05.033Z,1.40
2022-09-15T20:56:34.887Z,1.67
2022-09-15T20:59:03.279Z,2.05
2022-09-15T21:01:36.428Z,1.23
2022-09-15T21:04:04.139Z,1.83
2022-09-15T21:06:31.614Z,1.25
2022-09-15T21:08:58.640Z,1.50
2022-09-15T21:11:27.775Z,1.60
2022-09-15T21:13:55.657Z,1.60
2022-09-15T21:16:25.370Z,1.63
2022-09-15T21:19:12.674Z,1.73
2022-09-15T21:21:39.553Z,1.58
2022-09-15T21:24:08.163Z,1.73
2022-09-15T21:26:59.167Z,1.30
2022-09-15T21:29:27.817Z,1.60
2022-09-15T21:31:57.986Z,1.60
2022-09-15T21:34:25.240Z,1.48
2022-09-15T21:36:53.524Z,1.77
2022-09-15T21:39:21.288Z,1.65
2022-09-15T21:41:48.173Z,1.67
2022-09-15T21:44:15.382Z,1.70
2022-09-15T21:46:42.569Z,1.50
2022-09-15T21:49:09.589Z,1.60
2022-09-15T21:51:36.637Z,1.20
2022-09-15T21:54:03.603Z,1.30
2022-09-15T21:56:30.445Z,1.40
2022-09-15T21:58:57.428Z,1.40
2022-09-15T22:01:27.786Z,1.10
2022-09-15T22:04:00.180Z,1.15
2022-09-15T22:06:31.877Z,1.67
2022-09-15T22:09:06.270Z,1.23
2022-09-15T22:11:33.724Z,1.20
2022-09-15T22:14:37.149Z,1.10
2022-09-15T22:17:04.615Z,1.30
2022-09-15T22:19:31.530Z,1.30
2022-09-15T22:21:58.969Z,1.45
2022-09-15T22:24:26.716Z,1.17
2022-09-15T22:26:53.619Z,1.33
2022-09-15T22:29:20.701Z,1.30
2022-09-15T22:31:47.744Z,1.73
2022-09-15T22:34:14.670Z,1.50
2022-09-15T22:36:41.613Z,1.40
2022-09-15T22:39:08.479Z,1.05
2022-09-15T22:41:37.917Z,1.42
2022-09-15T22:44:06.104Z,1.33
2022-09-15T22:46:33.254Z,1.35
2022-09-15T22:49:00.114Z,1.30
2022-09-15T22:51:27.044Z,1.27
2022-09-15T22:53:56.741Z,1.48
2022-09-15T22:56:25.909Z,1.42
2022-09-15T22:58:53.339Z,1.52
2022-09-15T23:01:22.985Z,1.55
2022-09-15T23:03:51.707Z,2.05
2022-09-15T23:06:19.084Z,1.00
2022-09-15T23:08:57.219Z,1.25
2022-09-15T23:11:25.622Z,1.33
2022-09-15T23:13:53.455Z,1.48
2022-09-15T23:16:20.836Z,1.38
2022-09-15T23:18:48.521Z,1.50
2022-09-15T23:21:15.613Z,1.33
2022-09-15T23:23:46.911Z,1.25
2022-09-15T23:26:14.498Z,1.00
2022-09-15T23:28:41.685Z,1.70
2022-09-15T23:31:11.894Z,1.50
2022-09-15T23:33:39.495Z,1.42
2022-09-15T23:36:09.171Z,1.10
2022-09-15T23:38:37.538Z,0.90
2022-09-15T23:41:05.196Z,1.30
2022-09-15T23:43:33.287Z,1.25
2022-09-15T23:46:00.615Z,1.30
2022-09-15T23:48:28.159Z,1.42
2022-09-15T23:50:55.069Z,1.20
2022-09-15T23:53:21.924Z,1.27
2022-09-15T23:55:49.040Z,1.70
2022-09-15T23:58:16.628Z,1.40
