createdAt,value
2018-04-18T00:00:33.637Z,0.00
2018-04-18T00:01:33.782Z,0.00
2018-04-18T00:02:33.925Z,0.00
2018-04-18T00:03:34.066Z,0.00
2018-04-18T00:04:34.206Z,0.00
2018-04-18T00:05:34.344Z,0.00
2018-04-18T00:06:34.478Z,0.00
2018-04-18T00:07:34.615Z,0.00
2018-04-18T00:08:34.754Z,0.00
2018-04-18T00:09:34.889Z,0.00
2018-04-18T00:10:35.029Z,0.00
2018-04-18T00:11:35.168Z,0.00
2018-04-18T00:12:35.307Z,0.00
2018-04-18T00:13:35.445Z,0.00
2018-04-18T00:14:35.579Z,0.00
2018-04-18T00:15:35.710Z,0.00
2018-04-18T00:16:35.854Z,0.00
2018-04-18T00:17:35.988Z,0.00
2018-04-18T00:18:36.131Z,0.00
2018-04-18T00:19:36.269Z,0.00
2018-04-18T00:20:36.400Z,0.00
2018-04-18T00:21:36.541Z,0.00
2018-04-18T00:22:36.680Z,0.00
2018-04-18T00:23:36.820Z,0.00
2018-04-18T00:24:36.961Z,0.00
2018-04-18T00:25:37.094Z,0.00
2018-04-18T00:26:37.237Z,0.00
2018-04-18T00:27:37.382Z,0.00
2018-04-18T00:28:37.518Z,0.00
2018-04-18T00:29:37.660Z,0.00
2018-04-18T00:30:37.798Z,0.00
2018-04-18T00:31:37.934Z,0.00
2018-04-18T00:32:38.087Z,0.00
2018-04-18T00:33:38.216Z,0.00
2018-04-18T00:34:38.356Z,0.00
2018-04-18T00:35:38.491Z,0.00
2018-04-18T00:36:38.629Z,0.00
2018-04-18T00:37:38.768Z,0.00
2018-04-18T00:38:38.906Z,0.00
2018-04-18T00:39:39.091Z,0.00
2018-04-18T00:40:39.226Z,0.00
2018-04-18T00:41:39.372Z,0.00
2018-04-18T00:42:39.538Z,0.00
2018-04-18T00:43:39.679Z,0.00
2018-04-18T00:44:39.812Z,0.00
2018-04-18T00:45:39.949Z,0.00
2018-04-18T00:46:40.155Z,0.00
2018-04-18T00:47:40.166Z,0.00
2018-04-18T00:48:40.305Z,0.00
2018-04-18T00:49:40.444Z,0.00
2018-04-18T00:50:40.604Z,0.00
2018-04-18T00:51:40.734Z,0.00
2018-04-18T00:52:40.888Z,0.00
2018-04-18T00:53:41.012Z,0.00
2018-04-18T00:54:41.144Z,0.00
2018-04-18T00:55:41.283Z,0.00
2018-04-18T00:56:41.437Z,0.00
2018-04-18T00:57:41.568Z,0.00
2018-04-18T00:58:41.709Z,0.00
2018-04-18T00:59:41.854Z,0.00
2018-04-18T01:00:41.985Z,0.00
2018-04-18T01:01:42.124Z,0.00
2018-04-18T01:02:42.262Z,0.00
2018-04-18T01:03:42.417Z,0.00
2018-04-18T01:04:42.553Z,0.00
2018-04-18T01:05:42.680Z,0.00
2018-04-18T01:06:42.831Z,0.00
2018-04-18T01:07:43.005Z,0.00
2018-04-18T01:08:43.128Z,0.00
2018-04-18T01:09:43.272Z,0.00
2018-04-18T01:10:43.442Z,0.00
2018-04-18T01:11:43.563Z,0.00
2018-04-18T01:12:43.703Z,0.00
2018-04-18T01:13:43.842Z,0.00
2018-04-18T01:14:43.982Z,0.00
2018-04-18T01:15:44.116Z,0.00
2018-04-18T01:16:44.258Z,0.00
2018-04-18T01:17:44.404Z,0.00
2018-04-18T01:18:44.530Z,0.00
2018-04-18T01:19:44.663Z,0.00
2018-04-18T01:20:44.806Z,0.00
2018-04-18T01:21:44.963Z,0.00
2018-04-18T01:22:45.099Z,0.00
2018-04-18T01:23:45.247Z,0.00
2018-04-18T01:24:45.411Z,0.00
2018-04-18T01:25:45.546Z,0.00
2018-04-18T01:26:45.681Z,0.00
2018-04-18T01:27:46.619Z,0.00
2018-04-18T01:28:45.897Z,0.00
2018-04-18T01:29:46.034Z,0.00
2018-04-18T01:30:46.174Z,0.00
2018-04-18T01:31:46.313Z,0.00
2018-04-18T01:32:46.467Z,0.00
2018-04-18T01:33:46.610Z,0.00
2018-04-18T01:34:46.741Z,0.00
2018-04-18T01:35:46.881Z,0.00
2018-04-18T01:36:47.037Z,0.00
2018-04-18T01:37:47.171Z,0.00
2018-04-18T01:38:47.307Z,0.00
2018-04-18T01:39:47.442Z,0.00
2018-04-18T01:40:47.582Z,0.00
2018-04-18T01:41:47.720Z,0.00
2018-04-18T01:42:47.858Z,0.00
2018-04-18T01:43:47.996Z,0.00
2018-04-18T01:44:48.132Z,0.00
2018-04-18T01:45:48.268Z,0.00
2018-04-18T01:46:48.410Z,0.00
2018-04-18T01:47:48.548Z,0.00
2018-04-18T01:48:48.685Z,0.00
2018-04-18T01:49:48.827Z,0.00
2018-04-18T01:50:48.971Z,0.00
2018-04-18T01:51:49.108Z,0.00
2018-04-18T01:52:49.252Z,0.00
2018-04-18T01:53:49.385Z,0.00
2018-04-18T01:54:49.527Z,0.00
2018-04-18T01:55:49.661Z,0.00
2018-04-18T01:56:49.799Z,0.00
2018-04-18T01:57:49.943Z,0.00
2018-04-18T01:58:50.080Z,0.00
2018-04-18T01:59:50.214Z,0.00
2018-04-18T02:00:50.351Z,0.00
2018-04-18T02:01:50.488Z,0.00
2018-04-18T02:02:50.625Z,0.00
2018-04-18T02:03:50.759Z,0.00
2018-04-18T02:04:50.904Z,0.00
2018-04-18T02:05:51.040Z,0.00
2018-04-18T02:06:51.179Z,0.00
2018-04-18T02:07:51.322Z,0.00
2018-04-18T02:08:51.513Z,0.00
2018-04-18T02:09:51.650Z,0.00
2018-04-18T02:10:51.787Z,0.00
2018-04-18T02:11:51.979Z,0.00
2018-04-18T02:12:52.115Z,0.00
2018-04-18T02:13:52.254Z,0.00
2018-04-18T02:14:52.395Z,0.00
2018-04-18T02:15:52.530Z,0.00
2018-04-18T02:16:52.664Z,0.00
2018-04-18T02:17:52.802Z,0.00
2018-04-18T02:18:52.935Z,0.00
2018-04-18T02:19:53.079Z,0.00
2018-04-18T02:20:53.223Z,0.00
2018-04-18T02:21:53.365Z,0.00
2018-04-18T02:22:53.505Z,0.00
2018-04-18T02:23:53.674Z,0.00
2018-04-18T02:24:53.826Z,0.00
2018-04-18T02:25:53.958Z,0.00
2018-04-18T02:26:54.612Z,0.00
2018-04-18T02:27:54.276Z,0.00
2018-04-18T02:28:54.407Z,0.00
2018-04-18T02:29:54.598Z,0.00
2018-04-18T02:30:54.716Z,0.00
2018-04-18T02:31:54.857Z,0.00
2018-04-18T02:32:54.997Z,0.00
2018-04-18T02:33:55.143Z,0.00
2018-04-18T02:34:55.277Z,0.00
2018-04-18T02:35:56.115Z,0.00
2018-04-18T02:36:55.560Z,0.00
2018-04-18T02:37:55.675Z,0.00
2018-04-18T02:38:55.804Z,0.00
2018-04-18T02:39:55.943Z,0.00
2018-04-18T02:40:56.082Z,0.00
2018-04-18T02:41:56.220Z,0.00
2018-04-18T02:42:56.361Z,0.00
2018-04-18T02:43:56.497Z,0.00
2018-04-18T02:44:56.634Z,0.00
2018-04-18T02:45:56.770Z,0.00
2018-04-18T02:46:56.912Z,0.00
2018-04-18T02:47:57.050Z,0.00
2018-04-18T02:48:57.191Z,0.00
2018-04-18T02:49:57.331Z,0.00
2018-04-18T02:50:57.471Z,0.00
2018-04-18T02:51:57.619Z,0.00
2018-04-18T02:52:57.746Z,0.00
2018-04-18T02:53:57.879Z,0.00
2018-04-18T02:54:58.017Z,0.00
2018-04-18T02:55:58.157Z,0.00
2018-04-18T02:56:58.295Z,0.00
2018-04-18T02:57:58.435Z,0.00
2018-04-18T02:58:58.574Z,0.00
2018-04-18T02:59:58.712Z,0.00
2018-04-18T03:00:58.846Z,0.00
2018-04-18T03:01:58.983Z,0.00
2018-04-18T03:02:59.124Z,0.00
2018-04-18T03:03:59.256Z,0.00
2018-04-18T03:04:59.398Z,0.00
2018-04-18T03:05:59.539Z,0.00
2018-04-18T03:06:59.677Z,0.00
2018-04-18T03:07:59.830Z,0.00
2018-04-18T03:08:59.962Z,0.00
2018-04-18T03:10:00.103Z,0.00
2018-04-18T03:11:00.241Z,0.00
2018-04-18T03:12:00.377Z,0.00
2018-04-18T03:13:00.518Z,0.00
2018-04-18T03:14:00.654Z,0.00
2018-04-18T03:15:00.796Z,0.00
2018-04-18T03:16:00.930Z,0.00
2018-04-18T03:17:01.071Z,0.00
2018-04-18T03:18:01.207Z,0.00
2018-04-18T03:19:01.346Z,0.00
2018-04-18T03:20:01.494Z,0.00
2018-04-18T03:21:01.633Z,0.00
2018-04-18T03:22:01.767Z,0.00
2018-04-18T03:23:01.908Z,0.00
2018-04-18T03:24:02.044Z,0.00
2018-04-18T03:25:02.185Z,0.00
2018-04-18T03:26:02.315Z,0.00
2018-04-18T03:27:02.455Z,0.00
2018-04-18T03:28:02.597Z,0.00
2018-04-18T03:29:02.740Z,0.00
2018-04-18T03:30:02.877Z,0.00
2018-04-18T03:31:03.017Z,0.00
2018-04-18T03:32:03.162Z,0.00
2018-04-18T03:33:03.301Z,0.00
2018-04-18T03:34:03.436Z,0.00
2018-04-18T03:35:03.573Z,0.00
2018-04-18T03:36:03.714Z,0.00
2018-04-18T03:37:03.856Z,0.00
2018-04-18T03:38:03.994Z,0.00
2018-04-18T03:39:04.133Z,0.00
2018-04-18T03:40:04.271Z,0.00
2018-04-18T03:41:04.416Z,0.00
2018-04-18T03:42:04.549Z,0.00
2018-04-18T03:43:04.690Z,0.00
2018-04-18T03:44:04.828Z,0.00
2018-04-18T03:45:04.967Z,0.00
2018-04-18T03:46:05.107Z,0.00
2018-04-18T03:47:05.243Z,0.00
2018-04-18T03:48:05.374Z,0.00
2018-04-18T03:49:05.518Z,0.00
2018-04-18T03:50:05.677Z,0.00
2018-04-18T03:51:05.812Z,0.00
2018-04-18T03:52:05.953Z,0.00
2018-04-18T03:53:06.084Z,0.00
2018-04-18T03:54:06.223Z,0.00
2018-04-18T03:55:06.361Z,0.00
2018-04-18T03:56:06.497Z,0.00
2018-04-18T03:57:06.642Z,0.00
2018-04-18T03:58:06.783Z,0.00
2018-04-18T03:59:06.919Z,0.00
2018-04-18T04:00:07.123Z,0.00
2018-04-18T04:01:07.133Z,0.00
2018-04-18T04:02:07.276Z,0.00
2018-04-18T04:03:07.411Z,0.00
2018-04-18T04:04:07.547Z,0.00
2018-04-18T04:05:07.682Z,0.00
2018-04-18T04:06:07.837Z,0.00
2018-04-18T04:07:07.980Z,0.00
2018-04-18T04:08:08.105Z,0.00
2018-04-18T04:09:08.240Z,0.00
2018-04-18T04:10:08.382Z,0.00
2018-04-18T04:11:08.528Z,0.00
2018-04-18T04:12:08.658Z,0.00
2018-04-18T04:13:08.795Z,0.00
2018-04-18T04:14:08.922Z,0.00
2018-04-18T04:15:09.067Z,0.00
2018-04-18T04:16:09.207Z,0.00
2018-04-18T04:17:09.343Z,0.00
2018-04-18T04:18:09.492Z,5.63
2018-04-18T04:19:09.624Z,5.63
2018-04-18T04:20:09.767Z,5.63
2018-04-18T04:21:10.642Z,5.63
2018-04-18T04:22:10.030Z,5.63
2018-04-18T04:23:10.171Z,5.63
2018-04-18T04:24:10.307Z,5.63
2018-04-18T04:25:10.447Z,5.63
2018-04-18T04:26:10.580Z,11.25
2018-04-18T04:27:10.724Z,11.25
2018-04-18T04:28:10.856Z,11.25
2018-04-18T04:29:10.991Z,11.25
2018-04-18T04:30:11.119Z,11.25
2018-04-18T04:31:11.256Z,11.25
2018-04-18T04:32:11.389Z,16.88
2018-04-18T04:33:11.528Z,16.88
2018-04-18T04:34:11.663Z,16.88
2018-04-18T04:35:11.801Z,16.88
2018-04-18T04:36:11.941Z,16.88
2018-04-18T04:37:12.076Z,16.88
2018-04-18T04:38:12.222Z,22.50
2018-04-18T04:39:12.351Z,22.50
2018-04-18T04:40:12.493Z,22.50
2018-04-18T04:41:12.633Z,22.50
2018-04-18T04:42:12.778Z,22.50
2018-04-18T04:43:12.911Z,28.13
2018-04-18T04:44:13.051Z,28.13
2018-04-18T04:45:13.257Z,28.13
2018-04-18T04:46:13.264Z,28.13
2018-04-18T04:47:13.412Z,33.75
2018-04-18T04:48:13.582Z,33.75
2018-04-18T04:49:13.733Z,33.75
2018-04-18T04:50:13.888Z,33.75
2018-04-18T04:51:14.115Z,39.38
2018-04-18T04:52:14.131Z,39.38
2018-04-18T04:53:14.269Z,39.38
2018-04-18T04:54:14.440Z,39.38
2018-04-18T04:55:14.581Z,45.00
2018-04-18T04:56:14.715Z,45.00
2018-04-18T04:57:14.897Z,45.00
2018-04-18T04:58:15.025Z,50.63
2018-04-18T04:59:15.165Z,50.63
2018-04-18T05:00:15.317Z,56.25
2018-04-18T05:01:15.455Z,56.25
2018-04-18T05:02:15.583Z,56.25
2018-04-18T05:03:15.835Z,56.25
2018-04-18T05:04:15.874Z,61.88
2018-04-18T05:05:15.993Z,61.88
2018-04-18T05:06:16.129Z,61.88
2018-04-18T05:07:16.300Z,61.88
2018-04-18T05:08:16.445Z,61.88
2018-04-18T05:09:16.693Z,67.50
2018-04-18T05:10:16.716Z,67.50
2018-04-18T05:11:16.851Z,67.50
2018-04-18T05:12:16.990Z,67.50
2018-04-18T05:13:17.128Z,67.50
2018-04-18T05:14:17.270Z,73.13
2018-04-18T05:15:17.410Z,73.13
2018-04-18T05:16:17.549Z,73.13
2018-04-18T05:17:17.690Z,73.13
2018-04-18T05:18:17.819Z,73.13
2018-04-18T05:19:17.961Z,78.75
2018-04-18T05:20:18.094Z,78.75
2018-04-18T05:21:18.236Z,78.75
2018-04-18T05:22:18.367Z,78.75
2018-04-18T05:23:18.510Z,78.75
2018-04-18T05:24:18.654Z,78.75
2018-04-18T05:25:18.791Z,84.38
2018-04-18T05:26:18.925Z,84.38
2018-04-18T05:27:19.061Z,84.38
2018-04-18T05:28:19.203Z,84.38
2018-04-18T05:29:19.337Z,84.38
2018-04-18T05:30:19.473Z,84.38
2018-04-18T05:31:19.632Z,90.00
2018-04-18T05:32:19.768Z,90.00
2018-04-18T05:33:19.923Z,90.00
2018-04-18T05:34:20.110Z,90.00
2018-04-18T05:35:20.248Z,90.00
2018-04-18T05:36:20.390Z,90.00
2018-04-18T05:37:20.540Z,95.63
2018-04-18T05:38:20.676Z,95.63
2018-04-18T05:39:20.806Z,90.00
2018-04-18T05:40:20.985Z,95.63
2018-04-18T05:41:21.079Z,95.63
2018-04-18T05:42:21.220Z,95.63
2018-04-18T05:43:21.373Z,95.63
2018-04-18T05:44:21.508Z,101.25
2018-04-18T05:45:21.642Z,101.25
2018-04-18T05:46:21.794Z,101.25
2018-04-18T05:47:21.934Z,101.25
2018-04-18T05:48:22.174Z,101.25
2018-04-18T05:49:23.184Z,101.25
2018-04-18T05:50:22.325Z,101.25
2018-04-18T05:51:22.463Z,106.88
2018-04-18T05:52:22.632Z,106.88
2018-04-18T05:53:22.769Z,106.88
2018-04-18T05:54:22.906Z,106.88
2018-04-18T05:55:23.095Z,106.88
2018-04-18T05:56:23.194Z,106.88
2018-04-18T05:57:23.329Z,112.50
2018-04-18T05:58:23.493Z,112.50
2018-04-18T05:59:23.631Z,112.50
2018-04-18T06:00:23.775Z,112.50
2018-04-18T06:01:23.923Z,112.50
2018-04-18T06:02:24.059Z,112.50
2018-04-18T06:03:24.196Z,112.50
2018-04-18T06:04:24.336Z,112.50
2018-04-18T06:05:24.474Z,118.13
2018-04-18T06:06:24.614Z,118.13
2018-04-18T06:07:24.755Z,118.13
2018-04-18T06:08:24.888Z,118.13
2018-04-18T06:09:25.033Z,118.13
2018-04-18T06:10:25.176Z,118.13
2018-04-18T06:11:25.316Z,123.75
2018-04-18T06:12:25.459Z,123.75
2018-04-18T06:13:25.591Z,123.75
2018-04-18T06:14:25.733Z,123.75
2018-04-18T06:15:25.877Z,123.75
2018-04-18T06:16:26.009Z,123.75
2018-04-18T06:17:26.152Z,123.75
2018-04-18T06:18:26.288Z,123.75
2018-04-18T06:19:26.427Z,123.75
2018-04-18T06:20:26.560Z,123.75
2018-04-18T06:21:26.700Z,123.75
2018-04-18T06:22:26.850Z,123.75
2018-04-18T06:23:26.985Z,129.38
2018-04-18T06:24:27.126Z,129.38
2018-04-18T06:25:27.276Z,129.38
2018-04-18T06:26:27.405Z,129.38
2018-04-18T06:27:27.600Z,129.38
2018-04-18T06:28:27.732Z,129.38
2018-04-18T06:29:27.889Z,129.38
2018-04-18T06:30:28.046Z,135.00
2018-04-18T06:31:28.179Z,135.00
2018-04-18T06:32:28.315Z,135.00
2018-04-18T06:33:28.459Z,140.63
2018-04-18T06:34:28.596Z,140.63
2018-04-18T06:35:28.733Z,140.63
2018-04-18T06:36:28.864Z,140.63
2018-04-18T06:37:29.013Z,140.63
2018-04-18T06:38:29.152Z,140.63
2018-04-18T06:39:29.295Z,140.63
2018-04-18T06:40:30.186Z,140.63
2018-04-18T06:41:29.584Z,140.63
2018-04-18T06:42:29.737Z,140.63
2018-04-18T06:43:29.871Z,146.25
2018-04-18T06:44:30.022Z,146.25
2018-04-18T06:45:30.710Z,146.25
2018-04-18T06:46:30.356Z,146.25
2018-04-18T06:47:30.484Z,146.25
2018-04-18T06:48:30.624Z,146.25
2018-04-18T06:49:30.760Z,146.25
2018-04-18T06:50:30.900Z,146.25
2018-04-18T06:51:31.035Z,146.25
2018-04-18T06:52:31.177Z,146.25
2018-04-18T06:53:31.342Z,146.25
2018-04-18T06:54:31.494Z,151.88
2018-04-18T06:55:31.627Z,151.88
2018-04-18T06:56:31.769Z,151.88
2018-04-18T06:57:31.942Z,151.88
2018-04-18T06:58:32.109Z,151.88
2018-04-18T06:59:32.248Z,151.88
2018-04-18T07:00:32.383Z,151.88
2018-04-18T07:01:32.519Z,151.88
2018-04-18T07:02:32.658Z,151.88
2018-04-18T07:03:32.797Z,151.88
2018-04-18T07:04:32.933Z,157.50
2018-04-18T07:05:33.074Z,157.50
2018-04-18T07:06:33.224Z,157.50
2018-04-18T07:07:33.356Z,157.50
2018-04-18T07:08:33.497Z,157.50
2018-04-18T07:09:33.632Z,157.50
2018-04-18T07:10:33.775Z,157.50
2018-04-18T07:11:33.908Z,157.50
2018-04-18T07:12:34.050Z,157.50
2018-04-18T07:13:34.187Z,157.50
2018-04-18T07:14:34.328Z,157.50
2018-04-18T07:15:34.472Z,157.50
2018-04-18T07:16:34.664Z,157.50
2018-04-18T07:17:34.748Z,157.50
2018-04-18T07:18:34.886Z,157.50
2018-04-18T07:19:35.055Z,163.13
2018-04-18T07:20:35.190Z,163.13
2018-04-18T07:21:35.334Z,163.13
2018-04-18T07:22:35.477Z,163.13
2018-04-18T07:23:35.604Z,163.13
2018-04-18T07:24:35.744Z,163.13
2018-04-18T07:25:35.889Z,163.13
2018-04-18T07:26:36.029Z,163.13
2018-04-18T07:27:36.260Z,163.13
2018-04-18T07:28:36.261Z,163.13
2018-04-18T07:29:36.397Z,163.13
2018-04-18T07:30:36.539Z,163.13
2018-04-18T07:31:36.677Z,168.75
2018-04-18T07:32:36.810Z,168.75
2018-04-18T07:33:36.955Z,168.75
2018-04-18T07:34:37.090Z,168.75
2018-04-18T07:35:37.234Z,168.75
2018-04-18T07:36:37.373Z,168.75
2018-04-18T07:37:37.513Z,168.75
2018-04-18T07:38:37.663Z,168.75
2018-04-18T07:39:37.805Z,168.75
2018-04-18T07:40:37.942Z,168.75
2018-04-18T07:41:38.684Z,168.75
2018-04-18T07:42:38.225Z,168.75
2018-04-18T07:43:38.376Z,174.38
2018-04-18T07:44:38.509Z,174.38
2018-04-18T07:45:38.650Z,174.38
2018-04-18T07:46:38.798Z,174.38
2018-04-18T07:47:38.939Z,174.38
2018-04-18T07:48:39.134Z,174.38
2018-04-18T07:49:39.239Z,174.38
2018-04-18T07:50:39.370Z,180.00
2018-04-18T07:51:39.509Z,180.00
2018-04-18T07:52:39.648Z,180.00
2018-04-18T07:53:39.787Z,180.00
2018-04-18T07:54:39.925Z,180.00
2018-04-18T07:55:40.064Z,180.00
2018-04-18T07:56:40.203Z,180.00
2018-04-18T07:57:40.340Z,180.00
2018-04-18T07:58:40.491Z,180.00
2018-04-18T07:59:40.628Z,180.00
2018-04-18T08:00:40.771Z,180.00
2018-04-18T08:01:40.920Z,180.00
2018-04-18T08:02:41.056Z,180.00
2018-04-18T08:03:41.201Z,180.00
2018-04-18T08:04:41.342Z,180.00
2018-04-18T08:05:41.481Z,185.63
2018-04-18T08:06:41.624Z,185.63
2018-04-18T08:07:41.765Z,185.63
2018-04-18T08:08:41.897Z,185.63
2018-04-18T08:09:42.040Z,185.63
2018-04-18T08:10:42.181Z,185.63
2018-04-18T08:11:42.317Z,185.63
2018-04-18T08:12:42.459Z,185.63
2018-04-18T08:13:42.601Z,185.63
2018-04-18T08:14:42.743Z,191.25
2018-04-18T08:15:42.879Z,191.25
2018-04-18T08:16:43.021Z,191.25
2018-04-18T08:17:43.164Z,191.25
2018-04-18T08:18:43.300Z,191.25
2018-04-18T08:19:43.439Z,191.25
2018-04-18T08:20:43.579Z,191.25
2018-04-18T08:21:43.767Z,196.88
2018-04-18T08:22:44.707Z,196.88
2018-04-18T08:23:43.989Z,196.88
2018-04-18T08:24:44.130Z,196.88
2018-04-18T08:25:44.341Z,196.88
2018-04-18T08:26:44.353Z,196.88
2018-04-18T08:27:44.496Z,196.88
2018-04-18T08:28:44.641Z,196.88
2018-04-18T08:29:44.785Z,196.88
2018-04-18T08:30:44.923Z,196.88
2018-04-18T08:31:45.064Z,196.88
2018-04-18T08:32:45.211Z,202.50
2018-04-18T08:33:45.357Z,202.50
2018-04-18T08:34:45.494Z,202.50
2018-04-18T08:35:45.637Z,202.50
2018-04-18T08:36:45.778Z,202.50
2018-04-18T08:37:45.922Z,202.50
2018-04-18T08:38:46.063Z,208.13
2018-04-18T08:39:46.198Z,208.13
2018-04-18T08:40:46.339Z,208.13
2018-04-18T08:41:46.479Z,213.75
2018-04-18T08:42:46.620Z,213.75
2018-04-18T08:43:46.764Z,213.75
2018-04-18T08:44:46.899Z,213.75
2018-04-18T08:45:47.038Z,213.75
2018-04-18T08:46:47.183Z,213.75
2018-04-18T08:47:47.321Z,213.75
2018-04-18T08:48:47.471Z,213.75
2018-04-18T08:49:47.596Z,213.75
2018-04-18T08:50:47.739Z,213.75
2018-04-18T08:51:47.879Z,213.75
2018-04-18T08:52:48.021Z,213.75
2018-04-18T08:53:48.166Z,219.38
2018-04-18T08:54:48.307Z,219.38
2018-04-18T08:55:48.442Z,219.38
2018-04-18T08:56:48.578Z,219.38
2018-04-18T08:57:48.720Z,219.38
2018-04-18T08:58:48.854Z,219.38
2018-04-18T08:59:49.021Z,219.38
2018-04-18T09:00:49.152Z,219.38
2018-04-18T09:01:49.292Z,225.00
2018-04-18T09:02:49.433Z,225.00
2018-04-18T09:03:49.583Z,225.00
2018-04-18T09:04:49.718Z,225.00
2018-04-18T09:05:49.860Z,225.00
2018-04-18T09:06:50.007Z,230.63
2018-04-18T09:07:50.145Z,230.63
2018-04-18T09:08:50.281Z,230.63
2018-04-18T09:09:50.438Z,230.63
2018-04-18T09:10:50.594Z,230.63
2018-04-18T09:11:50.731Z,236.25
2018-04-18T09:12:50.877Z,236.25
2018-04-18T09:13:51.015Z,236.25
2018-04-18T09:14:51.156Z,236.25
2018-04-18T09:15:51.307Z,236.25
2018-04-18T09:16:51.437Z,236.25
2018-04-18T09:17:51.571Z,236.25
2018-04-18T09:18:51.733Z,241.88
2018-04-18T09:19:51.871Z,241.88
2018-04-18T09:20:52.017Z,241.88
2018-04-18T09:21:52.165Z,241.88
2018-04-18T09:22:52.308Z,241.88
2018-04-18T09:23:52.454Z,247.50
2018-04-18T09:24:52.597Z,247.50
2018-04-18T09:25:52.742Z,253.13
2018-04-18T09:26:52.886Z,253.13
2018-04-18T09:27:53.027Z,253.13
2018-04-18T09:28:53.173Z,253.13
2018-04-18T09:29:53.313Z,258.75
2018-04-18T09:30:54.193Z,258.75
2018-04-18T09:31:53.710Z,258.75
2018-04-18T09:32:53.772Z,258.75
2018-04-18T09:33:53.892Z,258.75
2018-04-18T09:34:54.029Z,258.75
2018-04-18T09:35:54.175Z,258.75
2018-04-18T09:36:54.315Z,264.38
2018-04-18T09:37:54.453Z,264.38
2018-04-18T09:38:54.591Z,264.38
2018-04-18T09:39:54.738Z,264.38
2018-04-18T09:40:54.887Z,264.38
2018-04-18T09:41:55.023Z,270.00
2018-04-18T09:42:55.168Z,264.38
2018-04-18T09:43:55.307Z,270.00
2018-04-18T09:44:55.448Z,264.38
2018-04-18T09:45:55.603Z,270.00
2018-04-18T09:46:55.744Z,270.00
2018-04-18T09:47:55.894Z,270.00
2018-04-18T09:48:56.029Z,275.63
2018-04-18T09:49:56.164Z,275.63
2018-04-18T09:50:56.305Z,281.25
2018-04-18T09:51:56.448Z,281.25
2018-04-18T09:52:56.591Z,286.88
2018-04-18T09:53:56.733Z,286.88
2018-04-18T09:54:56.877Z,286.88
2018-04-18T09:55:57.031Z,292.50
2018-04-18T09:56:57.172Z,292.50
2018-04-18T09:57:57.313Z,292.50
2018-04-18T09:58:57.452Z,298.13
2018-04-18T09:59:57.586Z,298.13
2018-04-18T10:00:57.742Z,303.75
2018-04-18T10:01:57.885Z,303.75
2018-04-18T10:02:58.034Z,309.38
2018-04-18T10:03:58.174Z,315.00
2018-04-18T10:04:58.316Z,315.00
2018-04-18T10:05:58.460Z,315.00
2018-04-18T10:06:58.606Z,320.63
2018-04-18T10:07:58.745Z,320.63
2018-04-18T10:08:58.884Z,320.63
2018-04-18T10:09:59.025Z,320.63
2018-04-18T10:10:59.745Z,320.63
2018-04-18T10:11:59.290Z,326.25
2018-04-18T10:12:59.428Z,326.25
2018-04-18T10:13:59.570Z,331.88
2018-04-18T10:14:59.742Z,331.88
2018-04-18T10:15:59.895Z,337.50
2018-04-18T10:17:00.034Z,337.50
2018-04-18T10:18:00.179Z,337.50
2018-04-18T10:19:00.321Z,337.50
2018-04-18T10:20:00.468Z,343.13
2018-04-18T10:21:00.604Z,343.13
2018-04-18T10:22:00.748Z,348.75
2018-04-18T10:23:00.906Z,348.75
2018-04-18T10:24:01.036Z,348.75
2018-04-18T10:25:01.179Z,348.75
2018-04-18T10:26:01.322Z,348.75
2018-04-18T10:27:01.468Z,348.75
2018-04-18T10:28:01.611Z,354.38
2018-04-18T10:29:01.755Z,354.38
2018-04-18T10:30:01.940Z,360.00
2018-04-18T10:31:02.084Z,360.00
2018-04-18T10:32:02.229Z,365.63
2018-04-18T10:33:02.378Z,371.25
2018-04-18T10:34:02.528Z,371.25
2018-04-18T10:35:02.667Z,376.88
2018-04-18T10:36:02.822Z,376.88
2018-04-18T10:37:02.962Z,382.50
2018-04-18T10:38:03.108Z,382.50
2018-04-18T10:39:03.261Z,388.13
2018-04-18T10:40:03.402Z,393.75
2018-04-18T10:41:03.545Z,405.00
2018-04-18T10:42:03.712Z,399.38
2018-04-18T10:43:03.849Z,410.63
2018-04-18T10:44:04.000Z,416.25
2018-04-18T10:45:04.143Z,613.13
2018-04-18T10:46:04.288Z,1771.88
2018-04-18T10:47:04.434Z,2362.50
2018-04-18T10:48:04.576Z,3245.63
2018-04-18T10:49:04.720Z,2227.50
2018-04-18T10:50:04.867Z,1411.88
2018-04-18T10:51:05.011Z,1946.25
2018-04-18T10:52:05.160Z,1411.88
2018-04-18T10:53:05.304Z,2463.75
2018-04-18T10:54:05.449Z,2896.88
2018-04-18T10:55:05.601Z,2750.63
2018-04-18T10:56:05.769Z,2486.25
2018-04-18T10:57:05.915Z,2587.50
2018-04-18T10:58:06.065Z,1833.75
2018-04-18T10:59:06.211Z,1130.63
2018-04-18T11:00:06.368Z,1653.75
2018-04-18T11:01:06.515Z,2446.88
2018-04-18T11:02:06.660Z,2694.38
2018-04-18T11:03:06.809Z,2677.50
2018-04-18T11:04:06.959Z,2300.63
2018-04-18T11:05:07.102Z,2441.25
2018-04-18T11:06:07.255Z,2525.63
2018-04-18T11:07:07.405Z,2885.63
2018-04-18T11:08:07.548Z,2829.38
2018-04-18T11:09:07.702Z,3054.38
2018-04-18T11:10:07.845Z,3127.50
2018-04-18T11:11:08.009Z,3442.50
2018-04-18T11:12:08.158Z,3346.88
2018-04-18T11:13:08.299Z,3138.75
2018-04-18T11:14:08.447Z,3144.38
2018-04-18T11:15:08.591Z,2503.13
2018-04-18T11:16:08.749Z,2885.63
2018-04-18T11:17:08.900Z,3245.63
2018-04-18T11:18:09.054Z,3431.25
2018-04-18T11:19:09.202Z,3166.88
2018-04-18T11:20:09.360Z,2244.38
2018-04-18T11:21:09.507Z,1755.00
2018-04-18T11:22:09.660Z,2998.13
2018-04-18T11:23:10.221Z,3678.75
2018-04-18T11:24:10.031Z,3825.00
2018-04-18T11:25:10.172Z,3954.38
2018-04-18T11:26:10.329Z,3926.25
2018-04-18T11:27:10.482Z,3791.25
2018-04-18T11:28:10.635Z,3768.75
2018-04-18T11:29:10.949Z,3678.75
2018-04-18T11:30:10.974Z,3903.75
2018-04-18T11:31:11.134Z,4078.13
2018-04-18T11:32:11.284Z,3909.38
2018-04-18T11:33:11.442Z,3785.63
2018-04-18T11:34:11.647Z,3864.38
2018-04-18T11:35:11.702Z,3892.50
2018-04-18T11:36:11.864Z,3903.75
2018-04-18T11:37:12.006Z,3830.63
2018-04-18T11:38:12.174Z,3611.25
2018-04-18T11:39:12.329Z,3538.13
2018-04-18T11:40:12.494Z,3465.00
2018-04-18T11:41:12.653Z,3566.25
2018-04-18T11:42:12.803Z,3673.13
2018-04-18T11:43:12.964Z,3645.00
2018-04-18T11:44:13.135Z,3723.75
2018-04-18T11:45:13.286Z,3740.63
2018-04-18T11:46:13.443Z,3645.00
2018-04-18T11:47:13.587Z,3695.63
2018-04-18T11:48:13.745Z,3656.25
2018-04-18T11:49:13.908Z,3718.13
2018-04-18T11:50:14.061Z,3780.00
2018-04-18T11:51:14.253Z,3673.13
2018-04-18T11:52:14.365Z,3414.38
2018-04-18T11:53:14.520Z,3150.00
2018-04-18T11:54:14.679Z,2801.25
2018-04-18T11:55:14.835Z,2514.38
2018-04-18T11:56:14.990Z,2227.50
2018-04-18T11:57:15.149Z,2115.00
2018-04-18T11:58:15.311Z,2025.00
2018-04-18T11:59:15.478Z,1794.38
2018-04-18T12:00:15.649Z,1670.63
2018-04-18T12:01:15.815Z,1541.25
2018-04-18T12:02:15.989Z,1366.88
2018-04-18T12:03:16.125Z,1237.50
2018-04-18T12:04:16.296Z,1063.13
2018-04-18T12:05:16.450Z,1051.88
2018-04-18T12:06:16.628Z,978.75
2018-04-18T12:07:16.775Z,933.75
2018-04-18T12:08:16.946Z,849.38
2018-04-18T12:09:17.098Z,793.13
2018-04-18T12:10:17.254Z,787.50
2018-04-18T12:11:17.407Z,787.50
2018-04-18T12:12:17.570Z,787.50
2018-04-18T12:13:17.728Z,787.50
2018-04-18T12:14:17.919Z,781.88
2018-04-18T12:15:18.067Z,776.25
2018-04-18T12:16:18.230Z,776.25
2018-04-18T12:17:18.379Z,770.63
2018-04-18T12:18:18.535Z,776.25
2018-04-18T12:19:18.703Z,770.63
2018-04-18T12:20:18.857Z,776.25
2018-04-18T12:21:19.017Z,765.00
2018-04-18T12:22:19.169Z,770.63
2018-04-18T12:23:19.319Z,776.25
2018-04-18T12:24:19.472Z,765.00
2018-04-18T12:25:19.629Z,765.00
2018-04-18T12:26:19.786Z,765.00
2018-04-18T12:27:19.941Z,776.25
2018-04-18T12:28:20.090Z,753.75
2018-04-18T12:29:20.249Z,742.50
2018-04-18T12:30:20.399Z,753.75
2018-04-18T12:31:20.555Z,765.00
2018-04-18T12:32:20.714Z,765.00
2018-04-18T12:33:20.870Z,770.63
2018-04-18T12:34:21.019Z,770.63
2018-04-18T12:35:21.174Z,787.50
2018-04-18T12:36:21.325Z,781.88
2018-04-18T12:37:21.476Z,781.88
2018-04-18T12:38:21.634Z,787.50
2018-04-18T12:39:21.788Z,781.88
2018-04-18T12:40:21.943Z,781.88
2018-04-18T12:41:22.097Z,781.88
2018-04-18T12:42:22.326Z,781.88
2018-04-18T12:43:22.369Z,787.50
2018-04-18T12:44:22.558Z,770.63
2018-04-18T12:45:22.706Z,770.63
2018-04-18T12:46:22.863Z,770.63
2018-04-18T12:47:23.010Z,770.63