createdAt,value
2023-03-12T00:00:11.503Z,-1.34
2023-03-12T00:01:11.408Z,-1.34
2023-03-12T00:02:11.422Z,-2.30
2023-03-12T00:03:11.396Z,-1.34
2023-03-12T00:04:11.440Z,-2.30
2023-03-12T00:05:11.368Z,-1.34
2023-03-12T00:06:11.451Z,-0.69
2023-03-12T00:07:11.355Z,-1.02
2023-03-12T00:08:11.347Z,-1.02
2023-03-12T00:09:11.332Z,-1.34
2023-03-12T00:10:11.324Z,-2.95
2023-03-12T00:11:11.315Z,0.60
2023-03-12T00:12:11.297Z,-1.34
2023-03-12T00:13:11.304Z,-0.69
2023-03-12T00:14:11.276Z,-1.34
2023-03-12T00:15:11.276Z,-0.69
2023-03-12T00:16:11.306Z,-1.98
2023-03-12T00:17:11.254Z,-2.30
2023-03-12T00:18:11.243Z,-0.69
2023-03-12T00:19:11.235Z,-1.98
2023-03-12T00:20:11.219Z,-1.66
2023-03-12T00:21:11.211Z,-1.02
2023-03-12T00:22:11.198Z,-1.66
2023-03-12T00:23:11.209Z,-0.69
2023-03-12T00:24:11.182Z,-1.34
2023-03-12T00:25:11.177Z,-2.30
2023-03-12T00:26:11.162Z,-0.69
2023-03-12T00:27:11.152Z,-1.34
2023-03-12T00:28:11.148Z,-1.98
2023-03-12T00:29:11.137Z,-1.02
2023-03-12T00:30:11.116Z,-1.34
2023-03-12T00:31:11.160Z,-0.37
2023-03-12T00:32:11.095Z,-3.27
2023-03-12T00:33:11.097Z,-1.66
2023-03-12T00:34:11.080Z,-0.69
2023-03-12T00:35:11.075Z,-1.66
2023-03-12T00:36:11.063Z,-0.05
2023-03-12T00:37:11.050Z,-0.69
2023-03-12T00:38:11.051Z,-0.69
2023-03-12T00:39:11.049Z,-1.02
2023-03-12T00:40:11.018Z,-1.02
2023-03-12T00:41:11.018Z,-0.69
2023-03-12T00:42:10.995Z,-1.34
2023-03-12T00:43:10.995Z,-1.66
2023-03-12T00:44:10.998Z,-0.05
2023-03-12T00:45:10.970Z,-1.02
2023-03-12T00:46:10.989Z,-1.98
2023-03-12T00:47:10.949Z,-1.34
2023-03-12T00:48:10.946Z,-0.69
2023-03-12T00:49:10.928Z,-2.30
2023-03-12T00:50:10.919Z,-0.69
2023-03-12T00:51:11.012Z,-1.98
2023-03-12T00:52:10.896Z,-0.69
2023-03-12T00:53:11.068Z,-0.69
2023-03-12T00:54:10.886Z,-1.34
2023-03-12T00:55:10.882Z,-1.34
2023-03-12T00:56:10.858Z,-3.27
2023-03-12T00:57:10.849Z,-2.63
2023-03-12T00:58:11.346Z,-1.66
2023-03-12T00:59:10.852Z,-0.37
2023-03-12T01:00:10.844Z,-0.37
2023-03-12T01:01:10.945Z,-0.69
2023-03-12T01:02:10.818Z,-1.98
2023-03-12T01:03:11.124Z,0.92
2023-03-12T01:04:10.859Z,-1.66
2023-03-12T01:05:10.788Z,-0.05
2023-03-12T01:06:10.762Z,-1.02
2023-03-12T01:07:10.750Z,2.53
2023-03-12T01:08:11.061Z,-0.37
2023-03-12T01:09:10.739Z,-0.69
2023-03-12T01:10:10.721Z,-1.02
2023-03-12T01:11:10.716Z,-1.98
2023-03-12T01:12:10.707Z,-1.02
2023-03-12T01:13:11.046Z,-2.30
2023-03-12T01:14:10.684Z,0.60
2023-03-12T01:15:10.672Z,-2.30
2023-03-12T01:16:10.718Z,-1.34
2023-03-12T01:17:10.664Z,-1.98
2023-03-12T01:18:10.959Z,-0.37
2023-03-12T01:19:10.639Z,-0.05
2023-03-12T01:20:10.634Z,-0.37
2023-03-12T01:21:10.618Z,-0.37
2023-03-12T01:22:10.602Z,-0.37
2023-03-12T01:23:11.021Z,-0.37
2023-03-12T01:24:10.582Z,-0.37
2023-03-12T01:25:10.577Z,-0.37
2023-03-12T01:26:10.574Z,-0.05
2023-03-12T01:27:10.560Z,-2.63
2023-03-12T01:28:10.884Z,0.60
2023-03-12T01:29:10.540Z,0.60
2023-03-12T01:30:10.524Z,-0.37
2023-03-12T01:31:10.597Z,-0.37
2023-03-12T01:32:10.507Z,-0.37
2023-03-12T01:33:10.788Z,-0.69
2023-03-12T01:34:10.483Z,-1.34
2023-03-12T01:35:10.517Z,-0.37
2023-03-12T01:36:10.488Z,-0.37
2023-03-12T01:37:10.459Z,-1.02
2023-03-12T01:38:10.442Z,-0.37
2023-03-12T01:39:10.441Z,-0.37
2023-03-12T01:40:10.422Z,-1.02
2023-03-12T01:41:10.418Z,-0.37
2023-03-12T01:42:10.408Z,-0.05
2023-03-12T01:43:10.396Z,-1.02
2023-03-12T01:44:10.385Z,-0.37
2023-03-12T01:45:10.373Z,-1.66
2023-03-12T01:46:10.451Z,-2.30
2023-03-12T01:47:10.378Z,-0.69
2023-03-12T01:48:10.340Z,-0.05
2023-03-12T01:49:10.343Z,-0.37
2023-03-12T01:50:10.325Z,0.27
2023-03-12T01:51:10.313Z,-0.37
2023-03-12T01:52:10.305Z,-0.37
2023-03-12T01:53:10.294Z,-0.37
2023-03-12T01:54:10.301Z,-0.37
2023-03-12T01:55:10.273Z,-0.05
2023-03-12T01:56:10.276Z,-1.02
2023-03-12T01:57:10.251Z,-0.69
2023-03-12T01:58:10.252Z,-1.98
2023-03-12T01:59:10.233Z,1.56
2023-03-12T02:00:10.233Z,-1.34
2023-03-12T02:01:10.364Z,-0.69
2023-03-12T02:02:10.203Z,-2.63
2023-03-12T02:03:10.202Z,-0.05
2023-03-12T02:04:10.206Z,-0.37
2023-03-12T02:05:10.165Z,-0.05
2023-03-12T02:06:10.168Z,-2.30
2023-03-12T02:07:10.158Z,0.27
2023-03-12T02:08:10.151Z,-0.37
2023-03-12T02:09:10.129Z,-0.37
2023-03-12T02:10:10.126Z,-0.37
2023-03-12T02:11:10.117Z,0.92
2023-03-12T02:12:10.102Z,-0.37
2023-03-12T02:13:10.084Z,-0.37
2023-03-12T02:14:10.090Z,-1.66
2023-03-12T02:15:10.068Z,-1.98
2023-03-12T02:16:10.104Z,-1.66
2023-03-12T02:17:10.056Z,0.60
2023-03-12T02:18:10.049Z,-1.02
2023-03-12T02:19:10.045Z,-1.34
2023-03-12T02:20:10.028Z,-1.98
2023-03-12T02:21:10.021Z,-0.69
2023-03-12T02:22:10.004Z,-1.34
2023-03-12T02:23:09.997Z,-0.37
2023-03-12T02:24:09.990Z,-1.02
2023-03-12T02:25:09.976Z,-0.69
2023-03-12T02:26:09.963Z,-0.37
2023-03-12T02:27:09.962Z,-1.02
2023-03-12T02:28:09.942Z,-0.37
2023-03-12T02:29:09.937Z,-1.66
2023-03-12T02:30:09.927Z,-1.02
2023-03-12T02:31:09.918Z,-0.69
2023-03-12T02:32:09.948Z,-1.66
2023-03-12T02:33:09.902Z,-0.37
2023-03-12T02:34:09.888Z,-1.66
2023-03-12T02:35:09.874Z,-1.02
2023-03-12T02:36:09.981Z,-1.02
2023-03-12T02:37:09.859Z,-0.69
2023-03-12T02:38:09.840Z,-2.30
2023-03-12T02:39:09.840Z,-1.98
2023-03-12T02:40:09.841Z,-1.66
2023-03-12T02:41:09.816Z,-2.63
2023-03-12T02:42:09.802Z,-0.69
2023-03-12T02:43:09.791Z,-1.34
2023-03-12T02:44:09.784Z,-1.66
2023-03-12T02:45:09.771Z,-1.34
2023-03-12T02:46:09.790Z,-0.37
2023-03-12T02:47:09.758Z,-1.34
2023-03-12T02:48:09.741Z,-2.63
2023-03-12T02:49:09.747Z,-0.69
2023-03-12T02:50:09.724Z,-1.34
2023-03-12T02:51:09.717Z,-0.69
2023-03-12T02:52:09.701Z,-1.02
2023-03-12T02:53:09.695Z,-1.02
2023-03-12T02:54:09.689Z,-2.30
2023-03-12T02:55:09.680Z,-0.69
2023-03-12T02:56:09.674Z,-0.37
2023-03-12T02:57:09.656Z,-1.02
2023-03-12T02:58:09.640Z,-0.69
2023-03-12T02:59:09.651Z,-1.34
2023-03-12T03:00:09.626Z,-1.02
2023-03-12T03:01:09.649Z,-1.98
2023-03-12T03:02:09.618Z,-0.69
2023-03-12T03:03:09.597Z,-0.37
2023-03-12T03:04:09.675Z,-1.66
2023-03-12T03:05:09.584Z,-1.34
2023-03-12T03:06:09.576Z,-1.02
2023-03-12T03:07:09.558Z,0.27
2023-03-12T03:08:09.547Z,-0.37
2023-03-12T03:09:09.547Z,-1.98
2023-03-12T03:10:09.520Z,-0.37
2023-03-12T03:11:09.527Z,-0.05
2023-03-12T03:12:09.511Z,-0.69
2023-03-12T03:13:09.496Z,-0.37
2023-03-12T03:14:09.491Z,-0.69
2023-03-12T03:15:09.478Z,-0.37
2023-03-12T03:16:09.558Z,-0.69
2023-03-12T03:17:09.465Z,-0.37
2023-03-12T03:18:09.444Z,-0.05
2023-03-12T03:19:09.443Z,-0.69
2023-03-12T03:20:09.421Z,-2.63
2023-03-12T03:21:09.421Z,0.60
2023-03-12T03:22:09.416Z,-1.66
2023-03-12T03:23:09.402Z,-0.69
2023-03-12T03:24:09.487Z,-0.69
2023-03-12T03:25:09.376Z,-2.30
2023-03-12T03:26:09.364Z,-0.69
2023-03-12T03:27:09.360Z,-0.37
2023-03-12T03:28:09.351Z,-0.05
2023-03-12T03:29:09.356Z,-1.66
2023-03-12T03:30:09.341Z,-0.37
2023-03-12T03:31:09.402Z,-1.34
2023-03-12T03:32:09.304Z,-0.37
2023-03-12T03:33:09.300Z,-0.37
2023-03-12T03:34:09.290Z,-1.66
2023-03-12T03:35:09.280Z,-1.02
2023-03-12T03:36:09.274Z,-1.02
2023-03-12T03:37:09.274Z,0.92
2023-03-12T03:38:09.245Z,-0.37
2023-03-12T03:39:09.244Z,-0.05
2023-03-12T03:40:09.225Z,-1.34
2023-03-12T03:41:09.226Z,-0.05
2023-03-12T03:42:09.205Z,-0.37
2023-03-12T03:43:09.201Z,-0.37
2023-03-12T03:44:09.189Z,-0.37
2023-03-12T03:45:09.179Z,-0.05
2023-03-12T03:46:09.176Z,-4.24
2023-03-12T03:47:09.198Z,-0.69
2023-03-12T03:48:09.144Z,-0.05
2023-03-12T03:49:09.143Z,-0.05
2023-03-12T03:50:09.121Z,-0.37
2023-03-12T03:51:09.119Z,-0.37
2023-03-12T03:52:09.101Z,0.92
2023-03-12T03:53:09.097Z,2.21
2023-03-12T03:54:09.086Z,-0.05
2023-03-12T03:55:09.078Z,-1.02
2023-03-12T03:56:09.063Z,-2.30
2023-03-12T03:57:09.063Z,-2.30
2023-03-12T03:58:09.049Z,-1.98
2023-03-12T03:59:09.049Z,-0.37
2023-03-12T04:00:09.018Z,0.92
2023-03-12T04:01:09.040Z,-0.69
2023-03-12T04:02:09.004Z,-0.05
2023-03-12T04:03:09.019Z,-0.05
2023-03-12T04:04:08.993Z,0.92
2023-03-12T04:05:08.976Z,-0.69
2023-03-12T04:06:08.987Z,-0.05
2023-03-12T04:07:08.960Z,-0.05
2023-03-12T04:08:08.945Z,-0.69
2023-03-12T04:09:08.958Z,0.27
2023-03-12T04:10:08.921Z,-1.98
2023-03-12T04:11:08.920Z,-0.05
2023-03-12T04:12:08.905Z,-1.02
2023-03-12T04:13:08.900Z,0.92
2023-03-12T04:14:08.909Z,1.24
2023-03-12T04:15:08.877Z,-1.34
2023-03-12T04:16:08.886Z,0.27
2023-03-12T04:17:08.860Z,1.24
2023-03-12T04:18:08.887Z,-0.37
2023-03-12T04:19:09.156Z,-0.05
2023-03-12T04:20:08.827Z,-0.37
2023-03-12T04:21:08.817Z,-0.37
2023-03-12T04:22:08.810Z,-0.05
2023-03-12T04:23:08.796Z,-0.05
2023-03-12T04:24:09.581Z,-0.05
2023-03-12T04:25:08.779Z,-0.37
2023-03-12T04:26:08.768Z,-0.37
2023-03-12T04:27:08.760Z,-1.34
2023-03-12T04:28:08.744Z,1.56
2023-03-12T04:29:09.168Z,-0.05
2023-03-12T04:30:08.726Z,-0.05
2023-03-12T04:31:08.825Z,-0.37
2023-03-12T04:32:08.704Z,0.27
2023-03-12T04:33:08.697Z,-1.66
2023-03-12T04:34:09.495Z,-0.37
2023-03-12T04:35:08.676Z,-0.05
2023-03-12T04:36:08.752Z,-0.05
2023-03-12T04:37:08.660Z,-0.37
2023-03-12T04:38:08.643Z,0.27
2023-03-12T04:39:08.948Z,-1.98
2023-03-12T04:40:08.622Z,-0.05
2023-03-12T04:41:08.618Z,-1.98
2023-03-12T04:42:08.610Z,-0.05
2023-03-12T04:43:08.599Z,1.24
2023-03-12T04:44:12.207Z,-0.69
2023-03-12T04:45:08.585Z,-0.37
2023-03-12T04:46:08.566Z,-0.69
2023-03-12T04:47:08.569Z,0.27
2023-03-12T04:48:08.546Z,-0.05
2023-03-12T04:49:08.863Z,0.27
2023-03-12T04:50:08.527Z,-1.02
2023-03-12T04:51:08.522Z,-1.98
2023-03-12T04:52:08.510Z,-0.05
2023-03-12T04:53:08.605Z,-0.05
2023-03-12T04:54:09.204Z,-0.05
2023-03-12T04:55:08.510Z,-0.05
2023-03-12T04:56:08.484Z,0.60
2023-03-12T04:57:08.466Z,-1.34
2023-03-12T04:58:08.455Z,0.27
2023-03-12T04:59:08.808Z,-0.37
2023-03-12T05:00:08.434Z,-0.37
2023-03-12T05:01:08.430Z,0.27
2023-03-12T05:02:08.405Z,-0.37
2023-03-12T05:03:08.453Z,-1.98
2023-03-12T05:04:08.442Z,-0.37
2023-03-12T05:05:08.389Z,-0.69
2023-03-12T05:06:08.322Z,-0.69
2023-03-12T05:07:08.374Z,-0.69
2023-03-12T05:08:08.349Z,-0.05
2023-03-12T05:09:08.302Z,-1.02
2023-03-12T05:10:08.286Z,-0.37
2023-03-12T05:11:08.322Z,-0.69
2023-03-12T05:12:08.309Z,-1.02
2023-03-12T05:13:08.263Z,-0.37
2023-03-12T05:14:08.242Z,-0.05
2023-03-12T05:15:08.290Z,-0.69
2023-03-12T05:16:08.338Z,0.27
2023-03-12T05:17:08.208Z,-1.02
2023-03-12T05:18:08.197Z,-2.95
2023-03-12T05:19:08.196Z,-1.98
2023-03-12T05:20:08.185Z,-1.02
2023-03-12T05:21:08.183Z,-0.69
2023-03-12T05:22:08.153Z,-0.69
2023-03-12T05:23:08.148Z,-1.02
2023-03-12T05:24:08.135Z,-0.69
2023-03-12T05:25:08.133Z,-2.30
2023-03-12T05:26:08.116Z,-1.34
2023-03-12T05:27:08.111Z,-0.69
2023-03-12T05:28:08.092Z,-0.05
2023-03-12T05:29:08.089Z,-1.02
2023-03-12T05:30:08.078Z,-0.69
2023-03-12T05:31:08.117Z,-0.69
2023-03-12T05:32:08.063Z,-2.30
2023-03-12T05:33:08.047Z,-1.34
2023-03-12T05:34:08.036Z,0.27
2023-03-12T05:35:08.037Z,-2.30
2023-03-12T05:36:08.103Z,-1.66
2023-03-12T05:37:08.016Z,-1.02
2023-03-12T05:38:08.001Z,-1.02
2023-03-12T05:39:07.988Z,-1.34
2023-03-12T05:40:08.008Z,-2.30
2023-03-12T05:41:07.988Z,-1.02
2023-03-12T05:42:07.955Z,-1.98
2023-03-12T05:43:07.961Z,-2.63
2023-03-12T05:44:07.941Z,-0.69
2023-03-12T05:45:07.935Z,-1.66
2023-03-12T05:46:08.015Z,-1.34
2023-03-12T05:47:07.909Z,-0.69
2023-03-12T05:48:07.899Z,-1.02
2023-03-12T05:49:07.898Z,-1.02
2023-03-12T05:50:07.888Z,-1.02
2023-03-12T05:51:07.868Z,-1.02
2023-03-12T05:52:07.868Z,-1.02
2023-03-12T05:53:07.864Z,-0.37
2023-03-12T05:54:07.837Z,-0.69
2023-03-12T05:55:07.840Z,-1.02
2023-03-12T05:56:07.811Z,-0.69
2023-03-12T05:57:07.817Z,-0.69
2023-03-12T05:58:07.788Z,-0.69
2023-03-12T05:59:07.784Z,-0.37
2023-03-12T06:00:07.777Z,-0.69
2023-03-12T06:01:07.768Z,-2.30
2023-03-12T06:02:07.788Z,-0.37
2023-03-12T06:03:07.784Z,-2.30
2023-03-12T06:04:07.737Z,-1.66
2023-03-12T06:05:07.739Z,0.60
2023-03-12T06:06:07.711Z,0.27
2023-03-12T06:07:07.706Z,-0.69
2023-03-12T06:08:07.711Z,-0.69
2023-03-12T06:09:07.681Z,-0.37
2023-03-12T06:10:07.695Z,-0.37
2023-03-12T06:11:07.666Z,-0.69
2023-03-12T06:12:07.655Z,-0.69
2023-03-12T06:13:07.643Z,-1.02
2023-03-12T06:14:07.631Z,-0.69
2023-03-12T06:15:07.630Z,-0.05
2023-03-12T06:16:07.614Z,-0.37
2023-03-12T06:17:07.609Z,-0.37
2023-03-12T06:18:07.589Z,-1.98
2023-03-12T06:19:07.587Z,-0.37
2023-03-12T06:20:07.589Z,-0.69
2023-03-12T06:21:07.561Z,-0.69
2023-03-12T06:22:07.556Z,-1.34
2023-03-12T06:23:07.544Z,-0.69
2023-03-12T06:24:07.545Z,-0.05
2023-03-12T06:25:07.540Z,0.92
2023-03-12T06:26:07.508Z,-1.02
2023-03-12T06:27:07.503Z,0.27
2023-03-12T06:28:07.493Z,-0.05
2023-03-12T06:29:07.484Z,-0.37
2023-03-12T06:30:07.478Z,-0.05
2023-03-12T06:31:07.540Z,-1.02
2023-03-12T06:32:07.456Z,-0.37
2023-03-12T06:33:07.439Z,-2.30
2023-03-12T06:34:07.439Z,0.27
2023-03-12T06:35:07.439Z,-1.34
2023-03-12T06:36:07.413Z,-0.05
2023-03-12T06:37:07.400Z,-0.37
2023-03-12T06:38:07.391Z,0.27
2023-03-12T06:39:07.377Z,-0.05
2023-03-12T06:40:07.384Z,-0.69
2023-03-12T06:41:07.359Z,0.27
2023-03-12T06:42:07.360Z,-0.37
2023-03-12T06:43:07.367Z,0.27
2023-03-12T06:44:07.330Z,-0.37
2023-03-12T06:45:07.324Z,-0.69
2023-03-12T06:46:07.367Z,-1.98
2023-03-12T06:47:07.298Z,0.60
2023-03-12T06:48:07.292Z,0.92
2023-03-12T06:49:07.282Z,0.60
2023-03-12T06:50:07.280Z,-0.05
2023-03-12T06:51:07.260Z,0.92
2023-03-12T06:52:07.257Z,-0.05
2023-03-12T06:53:07.238Z,0.27
2023-03-12T06:54:07.230Z,0.92
2023-03-12T06:55:07.228Z,-0.37
2023-03-12T06:56:07.215Z,-0.69
2023-03-12T06:57:07.198Z,0.60
2023-03-12T06:58:07.204Z,1.24
2023-03-12T06:59:07.182Z,-1.02
2023-03-12T07:00:07.185Z,0.60
2023-03-12T07:01:07.168Z,-0.05
2023-03-12T07:02:07.198Z,0.92
2023-03-12T07:03:07.151Z,1.24
2023-03-12T07:04:07.147Z,1.24
2023-03-12T07:05:07.175Z,0.60
2023-03-12T07:06:07.118Z,1.24
2023-03-12T07:07:07.111Z,1.56
2023-03-12T07:08:07.103Z,3.50
2023-03-12T07:09:07.108Z,2.21
2023-03-12T07:10:07.117Z,0.60
2023-03-12T07:11:07.069Z,1.88
2023-03-12T07:12:07.065Z,1.56
2023-03-12T07:13:07.046Z,1.88
2023-03-12T07:14:07.045Z,1.56
2023-03-12T07:15:07.046Z,0.92
2023-03-12T07:16:07.064Z,1.56
2023-03-12T07:17:07.007Z,1.24
2023-03-12T07:18:07.004Z,1.56
2023-03-12T07:19:07.005Z,1.88
2023-03-12T07:20:07.009Z,1.56
2023-03-12T07:21:06.967Z,1.56
2023-03-12T07:22:06.961Z,1.88
2023-03-12T07:23:06.957Z,1.88
2023-03-12T07:24:06.983Z,1.88
2023-03-12T07:25:07.659Z,1.88
2023-03-12T07:26:06.925Z,1.56
2023-03-12T07:27:06.917Z,1.88
2023-03-12T07:28:06.908Z,2.53
2023-03-12T07:29:06.894Z,2.21
2023-03-12T07:30:06.898Z,1.88
2023-03-12T07:31:06.955Z,2.21
2023-03-12T07:32:06.862Z,1.88
2023-03-12T07:33:07.075Z,1.56
2023-03-12T07:34:06.976Z,-0.05
2023-03-12T07:35:06.850Z,2.21
2023-03-12T07:36:06.978Z,1.24
2023-03-12T07:37:06.807Z,2.53
2023-03-12T07:38:06.875Z,-1.34
2023-03-12T07:39:06.777Z,1.88
2023-03-12T07:40:07.167Z,1.88
2023-03-12T07:41:06.846Z,3.50
2023-03-12T07:42:06.830Z,0.27
2023-03-12T07:43:06.756Z,1.88
2023-03-12T07:44:06.800Z,1.56
2023-03-12T07:45:07.570Z,2.21
2023-03-12T07:46:06.727Z,1.56
2023-03-12T07:47:22.388Z,1.88
2023-03-12T07:48:06.747Z,1.56
2023-03-12T07:49:06.676Z,-0.37
2023-03-12T07:50:06.718Z,1.56
2023-03-12T07:51:06.667Z,2.21
2023-03-12T07:52:06.682Z,2.53
2023-03-12T07:53:06.634Z,2.21
2023-03-12T07:54:06.626Z,2.53
2023-03-12T07:55:06.636Z,2.53
2023-03-12T07:56:06.694Z,2.21
2023-03-12T07:57:06.657Z,2.53
2023-03-12T07:58:06.747Z,2.53
2023-03-12T07:59:06.893Z,2.85
2023-03-12T08:00:06.596Z,2.53
2023-03-12T08:01:06.649Z,2.53
2023-03-12T08:02:06.638Z,2.21
2023-03-12T08:03:06.765Z,2.21
2023-03-12T08:04:06.746Z,1.56
2023-03-12T08:05:06.595Z,2.21
2023-03-12T08:06:06.663Z,2.21
2023-03-12T08:07:09.165Z,2.21
2023-03-12T08:08:06.488Z,2.85
2023-03-12T08:09:06.476Z,2.21
2023-03-12T08:10:06.494Z,1.88
2023-03-12T08:11:06.463Z,2.21
2023-03-12T08:12:06.471Z,1.56
2023-03-12T08:13:06.454Z,0.60
2023-03-12T08:14:06.486Z,2.21
2023-03-12T08:15:06.412Z,1.24
2023-03-12T08:16:09.220Z,1.88
2023-03-12T08:17:06.378Z,2.21
2023-03-12T08:18:06.385Z,2.53
2023-03-12T08:19:06.372Z,2.53
2023-03-12T08:20:06.364Z,2.85
2023-03-12T08:21:06.822Z,3.82
2023-03-12T08:22:06.341Z,0.92
2023-03-12T08:23:06.323Z,2.53
2023-03-12T08:24:06.318Z,2.53
2023-03-12T08:25:06.301Z,2.85
2023-03-12T08:26:06.312Z,1.56
2023-03-12T08:27:06.298Z,2.85
2023-03-12T08:28:06.281Z,0.92
2023-03-12T08:29:06.258Z,2.53
2023-03-12T08:30:06.271Z,2.53
2023-03-12T08:31:06.260Z,1.88
2023-03-12T08:32:06.260Z,3.17
2023-03-12T08:33:06.258Z,2.85
2023-03-12T08:34:06.219Z,2.85
2023-03-12T08:35:06.199Z,2.85
2023-03-12T08:36:06.246Z,2.85
2023-03-12T08:37:06.191Z,4.14
2023-03-12T08:38:06.180Z,0.92
2023-03-12T08:39:06.160Z,1.88
2023-03-12T08:40:06.149Z,3.50
2023-03-12T08:41:06.143Z,3.82
2023-03-12T08:42:06.128Z,3.50
2023-03-12T08:43:06.113Z,3.50
2023-03-12T08:44:06.112Z,3.17
2023-03-12T08:45:06.102Z,3.17
2023-03-12T08:46:06.157Z,1.56
2023-03-12T08:47:06.089Z,3.50
2023-03-12T08:48:06.084Z,2.21
2023-03-12T08:49:06.058Z,1.56
2023-03-12T08:50:06.053Z,2.85
2023-03-12T08:51:06.038Z,3.17
2023-03-12T08:52:06.027Z,3.17
2023-03-12T08:53:06.017Z,3.17
2023-03-12T08:54:06.055Z,3.17
2023-03-12T08:55:06.016Z,2.53
2023-03-12T08:56:06.042Z,3.82
2023-03-12T08:57:05.977Z,0.27
2023-03-12T08:58:05.965Z,1.56
2023-03-12T08:59:05.961Z,2.85
2023-03-12T09:00:05.963Z,3.50
2023-03-12T09:01:05.941Z,3.82
2023-03-12T09:02:05.935Z,3.50
2023-03-12T09:03:05.945Z,2.53
2023-03-12T09:04:05.952Z,3.82
2023-03-12T09:05:05.901Z,1.88
2023-03-12T09:06:05.903Z,3.82
2023-03-12T09:07:05.880Z,3.82
2023-03-12T09:08:05.882Z,3.82
2023-03-12T09:09:05.924Z,3.82
2023-03-12T09:10:05.850Z,5.43
2023-03-12T09:11:05.848Z,5.75
2023-03-12T09:12:05.827Z,4.14
2023-03-12T09:13:05.815Z,3.82
2023-03-12T09:14:46.328Z,4.14
2023-03-12T09:15:05.800Z,3.82
2023-03-12T09:16:05.801Z,2.21
2023-03-12T09:17:05.770Z,3.17
2023-03-12T09:18:05.787Z,3.82
2023-03-12T09:19:05.752Z,2.53
2023-03-12T09:20:05.756Z,2.85
2023-03-12T09:21:05.729Z,3.82
2023-03-12T09:22:05.728Z,4.14
2023-03-12T09:23:07.714Z,4.14
2023-03-12T09:24:05.707Z,3.50
2023-03-12T09:25:05.691Z,5.43
2023-03-12T09:26:05.684Z,3.82
2023-03-12T09:27:05.669Z,4.46
2023-03-12T09:28:05.665Z,3.17
2023-03-12T09:29:05.643Z,4.46
2023-03-12T09:30:05.637Z,4.14
2023-03-12T09:31:05.721Z,4.14
2023-03-12T09:32:06.034Z,4.14
2023-03-12T09:33:05.629Z,3.50
2023-03-12T09:34:05.597Z,3.82
2023-03-12T09:35:05.585Z,4.14
2023-03-12T09:36:05.656Z,3.17
2023-03-12T09:37:05.559Z,3.82
2023-03-12T09:38:05.556Z,2.53
2023-03-12T09:39:05.548Z,4.14
2023-03-12T09:40:05.533Z,2.53
2023-03-12T09:41:05.540Z,4.46
2023-03-12T09:42:05.517Z,4.46
2023-03-12T09:43:05.499Z,3.50
2023-03-12T09:44:05.500Z,4.14
2023-03-12T09:45:05.479Z,2.21
2023-03-12T09:46:05.873Z,4.46
2023-03-12T09:47:05.453Z,4.46
2023-03-12T09:48:05.446Z,5.43
2023-03-12T09:49:05.430Z,4.14
2023-03-12T09:50:05.422Z,3.82
2023-03-12T09:51:05.729Z,4.46
2023-03-12T09:52:05.412Z,4.46
2023-03-12T09:53:05.399Z,4.79
2023-03-12T09:54:05.395Z,4.46
2023-03-12T09:55:05.379Z,4.14
2023-03-12T09:56:05.599Z,4.46
2023-03-12T09:57:05.357Z,3.82
2023-03-12T09:58:05.345Z,3.17
2023-03-12T09:59:05.332Z,3.50
2023-03-12T10:00:05.333Z,1.88
2023-03-12T10:01:05.320Z,3.82
2023-03-12T10:02:05.304Z,3.82
2023-03-12T10:03:05.326Z,4.14
2023-03-12T10:04:05.281Z,3.17
2023-03-12T10:05:05.342Z,2.53
2023-03-12T10:06:05.339Z,2.85
2023-03-12T10:07:05.256Z,3.82
2023-03-12T10:08:17.430Z,4.14
2023-03-12T10:09:05.231Z,2.21
2023-03-12T10:10:05.221Z,4.14
2023-03-12T10:11:05.456Z,3.82
2023-03-12T10:12:05.204Z,2.53
2023-03-12T10:13:05.190Z,2.85
2023-03-12T10:14:05.177Z,3.17
2023-03-12T10:15:05.172Z,3.82
2023-03-12T10:16:05.658Z,4.79
2023-03-12T10:17:05.139Z,3.82
2023-03-12T10:18:05.334Z,3.50
2023-03-12T10:19:05.154Z,2.85
2023-03-12T10:20:05.116Z,3.50
2023-03-12T10:21:05.450Z,3.82
2023-03-12T10:22:05.094Z,1.56
2023-03-12T10:23:05.080Z,3.17
2023-03-12T10:24:05.072Z,3.82
2023-03-12T10:25:05.057Z,3.50
2023-03-12T10:26:05.052Z,3.82
2023-03-12T10:27:05.145Z,3.82
2023-03-12T10:28:05.042Z,3.17
2023-03-12T10:29:05.016Z,3.82
2023-03-12T10:30:05.007Z,2.53
2023-03-12T10:31:05.107Z,3.17
2023-03-12T10:32:04.997Z,3.17
2023-03-12T10:33:04.975Z,4.46
2023-03-12T10:34:04.973Z,3.82
2023-03-12T10:35:04.953Z,2.21
2023-03-12T10:36:05.002Z,3.17
2023-03-12T10:37:04.939Z,3.50
2023-03-12T10:38:04.929Z,1.56
2023-03-12T10:39:05.030Z,2.21
2023-03-12T10:40:04.955Z,2.85
2023-03-12T10:41:04.887Z,3.17
2023-03-12T10:42:04.971Z,3.17
2023-03-12T10:43:04.883Z,2.53
2023-03-12T10:44:04.864Z,3.17
2023-03-12T10:45:04.874Z,2.85
2023-03-12T10:46:04.878Z,2.53
2023-03-12T10:47:05.452Z,2.85
2023-03-12T10:48:04.830Z,3.17
2023-03-12T10:49:04.812Z,2.85
2023-03-12T10:50:04.797Z,1.56
2023-03-12T10:51:04.819Z,2.21
2023-03-12T10:52:04.788Z,2.53
2023-03-12T10:53:04.778Z,2.53
2023-03-12T10:54:04.759Z,2.53
2023-03-12T10:55:04.756Z,1.88
2023-03-12T10:56:04.761Z,2.85
2023-03-12T10:57:04.751Z,3.17
2023-03-12T10:58:04.721Z,3.82
2023-03-12T10:59:04.721Z,2.53
2023-03-12T11:00:04.703Z,3.17
2023-03-12T11:01:04.704Z,1.24
2023-03-12T11:02:04.731Z,2.85
2023-03-12T11:03:04.672Z,0.60
2023-03-12T11:04:04.659Z,2.53
2023-03-12T11:05:04.650Z,3.17
2023-03-12T11:06:04.693Z,1.56
2023-03-12T11:07:04.648Z,3.50
2023-03-12T11:08:04.610Z,0.60
2023-03-12T11:09:16.211Z,2.85
2023-03-12T11:10:04.700Z,3.17
2023-03-12T11:11:04.590Z,3.17
2023-03-12T11:12:05.275Z,2.21
2023-03-12T11:13:04.587Z,3.50
2023-03-12T11:14:04.551Z,2.21
2023-03-12T11:15:04.549Z,2.53
2023-03-12T11:16:04.605Z,1.88
2023-03-12T11:17:04.537Z,3.50
2023-03-12T11:18:04.513Z,1.24
2023-03-12T11:19:04.521Z,3.17
2023-03-12T11:20:04.493Z,2.85
2023-03-12T11:21:04.495Z,2.85
2023-03-12T11:22:04.488Z,3.17
2023-03-12T11:23:04.470Z,2.85
2023-03-12T11:24:04.458Z,3.50
2023-03-12T11:25:04.451Z,5.11
2023-03-12T11:26:04.450Z,3.50
2023-03-12T11:27:04.501Z,3.17
2023-03-12T11:28:04.481Z,3.17
2023-03-12T11:29:04.418Z,3.50
2023-03-12T11:30:04.405Z,2.21
2023-03-12T11:31:04.432Z,5.11
2023-03-12T11:32:04.456Z,3.50
2023-03-12T11:33:04.363Z,3.17
2023-03-12T11:34:04.346Z,4.79
2023-03-12T11:35:04.346Z,3.82
2023-03-12T11:36:04.347Z,3.82
2023-03-12T11:37:04.341Z,3.17
2023-03-12T11:38:04.378Z,2.53
2023-03-12T11:39:04.320Z,3.17
2023-03-12T11:40:04.286Z,4.79
2023-03-12T11:41:04.292Z,3.50
2023-03-12T11:42:04.268Z,1.88
2023-03-12T11:43:04.257Z,5.11
2023-03-12T11:44:04.249Z,3.82
2023-03-12T11:45:04.241Z,3.82
2023-03-12T11:46:04.232Z,3.50
2023-03-12T11:47:04.253Z,4.14
2023-03-12T11:48:04.206Z,3.17
2023-03-12T11:49:04.203Z,4.14
2023-03-12T11:50:04.184Z,2.21
2023-03-12T11:51:04.289Z,3.50
2023-03-12T11:52:04.169Z,3.50
2023-03-12T11:53:04.162Z,3.82
2023-03-12T11:54:04.145Z,2.85
2023-03-12T11:55:04.141Z,2.85
2023-03-12T11:56:04.131Z,3.17
2023-03-12T11:57:04.130Z,2.85
2023-03-12T11:58:04.102Z,3.82
2023-03-12T11:59:04.097Z,2.85
2023-03-12T12:00:04.092Z,3.82
2023-03-12T12:01:04.099Z,3.50
2023-03-12T12:02:04.262Z,2.85
2023-03-12T12:03:04.100Z,3.17
2023-03-12T12:04:04.050Z,3.50
2023-03-12T12:05:04.046Z,3.50
2023-03-12T12:06:04.024Z,3.50
2023-03-12T12:07:04.023Z,3.82
2023-03-12T12:08:04.000Z,5.43
2023-03-12T12:09:03.995Z,3.50
2023-03-12T12:10:03.989Z,3.50
2023-03-12T12:11:03.979Z,4.46
2023-03-12T12:12:05.651Z,4.14
2023-03-12T12:13:03.952Z,3.82
2023-03-12T12:14:03.939Z,4.14
2023-03-12T12:15:03.929Z,2.85
2023-03-12T12:16:03.958Z,4.79
2023-03-12T12:17:03.927Z,3.50
2023-03-12T12:18:03.927Z,2.85
2023-03-12T12:19:04.668Z,3.50
2023-03-12T12:20:03.891Z,3.50
2023-03-12T12:21:03.875Z,3.17
2023-03-12T12:22:03.860Z,3.82
2023-03-12T12:23:03.849Z,4.46
2023-03-12T12:24:03.837Z,3.50
2023-03-12T12:25:03.835Z,1.56
2023-03-12T12:26:03.820Z,3.17
2023-03-12T12:27:03.825Z,3.17
2023-03-12T12:28:03.800Z,6.07
2023-03-12T12:29:03.809Z,3.50
2023-03-12T12:30:03.782Z,3.50
2023-03-12T12:31:03.766Z,1.56
2023-03-12T12:32:03.827Z,3.17
2023-03-12T12:33:03.749Z,4.14
2023-03-12T12:34:03.734Z,4.46
2023-03-12T12:35:03.729Z,3.50
2023-03-12T12:36:03.778Z,5.75
2023-03-12T12:37:03.729Z,3.82
2023-03-12T12:38:03.715Z,1.56
2023-03-12T12:39:03.686Z,3.50
2023-03-12T12:40:03.681Z,4.46
2023-03-12T12:41:03.673Z,3.17
2023-03-12T12:42:03.657Z,2.53
2023-03-12T12:43:03.645Z,2.53
2023-03-12T12:44:03.629Z,4.79
2023-03-12T12:45:03.626Z,3.50
2023-03-12T12:46:03.706Z,3.82
2023-03-12T12:47:03.607Z,3.50
2023-03-12T12:48:03.588Z,-0.69
2023-03-12T12:49:03.580Z,3.17
2023-03-12T12:50:03.568Z,4.14
2023-03-12T12:51:03.573Z,3.82
2023-03-12T12:52:03.553Z,3.82
2023-03-12T12:53:03.548Z,3.50
2023-03-12T12:54:03.542Z,2.53
2023-03-12T12:55:03.530Z,2.53
2023-03-12T12:56:03.506Z,3.50
2023-03-12T12:57:03.540Z,3.17
2023-03-12T12:58:03.489Z,4.14
2023-03-12T12:59:03.569Z,2.85
2023-03-12T13:00:03.476Z,3.50
2023-03-12T13:01:03.483Z,3.82
2023-03-12T13:02:03.489Z,2.85
2023-03-12T13:03:03.443Z,3.50
2023-03-12T13:04:03.490Z,4.79
2023-03-12T13:05:03.427Z,1.56