createdAt,value
2022-12-03T02:52:18.857Z,27.10
2022-12-03T02:53:26.489Z,26.70
2022-12-03T02:54:22.532Z,26.50
2022-12-03T02:55:18.628Z,27.10
2022-12-03T02:56:22.914Z,26.80
2022-12-03T02:57:42.136Z,26.40
2022-12-03T02:58:57.559Z,27.50
2022-12-03T02:59:36.850Z,27.10
2022-12-03T07:13:51.837Z,32.00
2022-12-03T07:15:08.059Z,31.60
2022-12-03T07:15:54.687Z,32.10
2022-12-03T07:16:53.909Z,33.50
2022-12-03T07:18:00.933Z,33.60
2022-12-03T20:32:54.729Z,33.00
2022-12-03T20:33:55.180Z,34.10
2022-12-03T20:34:53.935Z,32.50
2022-12-03T20:35:55.054Z,33.50
2022-12-03T20:36:55.482Z,32.70
2022-12-03T20:37:53.801Z,31.70
2022-12-03T20:38:55.321Z,32.70
2022-12-03T20:39:54.069Z,30.80
2022-12-03T20:40:54.630Z,32.70
2022-12-03T20:41:55.113Z,32.20
2022-12-03T20:42:53.835Z,32.90
2022-12-03T20:43:53.702Z,34.40
2022-12-03T20:44:53.736Z,34.00
2022-12-03T20:46:01.080Z,34.60
2022-12-03T20:46:55.186Z,33.50
2022-12-03T20:47:53.695Z,35.20
2022-12-03T20:48:53.739Z,33.70
2022-12-03T20:49:54.161Z,34.40
2022-12-03T20:50:56.035Z,35.70
2022-12-03T20:51:54.615Z,35.90
2022-12-03T20:53:16.700Z,36.10
2022-12-03T20:53:54.810Z,33.90
2022-12-03T20:54:53.577Z,33.70
2022-12-03T20:55:55.334Z,35.00
2022-12-03T20:56:54.624Z,33.10
2022-12-03T20:57:53.570Z,34.30
2022-12-03T20:58:53.504Z,33.60
2022-12-03T20:59:53.965Z,36.60
2022-12-03T21:00:53.628Z,34.90
2022-12-03T21:01:53.657Z,35.00
2022-12-03T21:02:54.614Z,34.60
2022-12-03T21:03:53.536Z,34.60
2022-12-03T21:04:53.518Z,34.90
2022-12-03T21:05:53.581Z,35.40
2022-12-03T21:06:53.454Z,34.20
2022-12-03T21:07:53.697Z,35.50
2022-12-03T21:08:54.384Z,36.10
2022-12-03T21:09:53.781Z,35.10
2022-12-03T21:10:53.497Z,35.90
2022-12-03T21:11:53.414Z,34.80
2022-12-03T21:12:53.333Z,35.10
2022-12-03T21:13:54.341Z,33.90
2022-12-03T21:14:53.430Z,35.20
2022-12-03T21:15:53.403Z,33.70
2022-12-03T21:17:07.870Z,32.50
2022-12-03T21:17:55.031Z,34.70
2022-12-03T21:18:55.576Z,34.20
2022-12-03T21:19:53.720Z,33.30
2022-12-03T21:20:53.844Z,37.10
2022-12-03T21:21:53.461Z,36.40
2022-12-03T21:22:53.216Z,35.20
2022-12-03T21:23:54.192Z,36.00
2022-12-03T21:24:53.355Z,35.40
2022-12-03T21:25:53.208Z,35.60
2022-12-03T21:26:53.480Z,34.10
2022-12-03T21:27:53.403Z,37.20
2022-12-03T21:28:55.196Z,35.90
2022-12-03T21:29:53.613Z,34.70
2022-12-03T21:30:53.318Z,34.40
2022-12-03T21:31:53.211Z,36.00
2022-12-03T21:32:54.142Z,35.60
2022-12-03T21:33:55.479Z,39.50
2022-12-03T21:34:53.175Z,35.50
2022-12-03T21:35:53.219Z,36.50
2022-12-03T21:36:53.277Z,35.00
2022-12-03T21:37:53.455Z,35.60
2022-12-03T21:38:54.321Z,36.70
2022-12-03T21:39:53.503Z,36.10
2022-12-03T21:40:54.213Z,36.70
2022-12-03T21:42:22.314Z,36.60
2022-12-03T21:42:54.193Z,34.60
2022-12-03T21:43:53.978Z,37.10
2022-12-03T21:44:53.172Z,38.40
2022-12-03T21:45:53.499Z,35.90
2022-12-03T21:47:09.358Z,37.60
2022-12-03T21:47:54.599Z,35.10
2022-12-03T21:48:54.760Z,36.40
2022-12-03T21:49:54.330Z,37.80
2022-12-03T21:50:53.207Z,36.80
2022-12-03T21:51:53.192Z,36.80
2022-12-03T21:52:52.999Z,38.30
2022-12-03T21:53:53.078Z,34.80
2022-12-03T21:54:53.116Z,37.10
2022-12-03T21:55:53.953Z,36.20
2022-12-03T21:56:53.234Z,38.40
2022-12-03T21:57:53.101Z,40.50
2022-12-03T21:58:52.953Z,38.70
2022-12-03T21:59:53.103Z,37.50
2022-12-03T22:00:53.961Z,36.90
2022-12-03T22:01:53.045Z,38.90
2022-12-03T22:02:52.883Z,38.60
2022-12-03T22:03:53.702Z,38.90
2022-12-03T22:04:54.541Z,39.00
2022-12-03T22:05:53.725Z,39.00
2022-12-03T22:06:52.828Z,36.20
2022-12-03T22:07:53.093Z,36.70
2022-12-03T22:08:53.119Z,38.30
2022-12-03T22:09:53.951Z,38.30
2022-12-03T22:10:53.675Z,36.40
2022-12-03T22:11:53.752Z,37.10
2022-12-03T22:12:52.834Z,37.90
2022-12-03T22:13:52.671Z,38.90
2022-12-03T22:14:52.646Z,38.00
2022-12-03T22:15:52.745Z,36.80
2022-12-03T22:16:53.814Z,36.40
2022-12-03T22:17:52.800Z,37.70
2022-12-03T22:18:52.707Z,38.60
2022-12-03T22:19:53.065Z,37.60
2022-12-03T22:20:52.690Z,37.50
2022-12-03T22:21:54.022Z,37.90
2022-12-03T22:22:52.964Z,37.40
2022-12-03T22:23:57.965Z,37.90
2022-12-03T22:24:53.310Z,39.50
2022-12-03T22:26:01.633Z,37.40
2022-12-03T22:26:53.688Z,37.30
2022-12-03T22:27:54.737Z,39.20
2022-12-03T22:28:53.538Z,36.40
2022-12-03T22:29:54.398Z,38.30
2022-12-03T22:30:53.225Z,39.30
2022-12-03T22:31:53.780Z,37.60
2022-12-03T22:32:53.552Z,37.60
2022-12-03T22:33:53.175Z,38.70
2022-12-03T22:34:52.951Z,40.80
2022-12-03T22:35:53.098Z,38.40
2022-12-03T22:36:54.642Z,38.60
2022-12-03T22:37:54.557Z,37.80
2022-12-03T22:38:55.125Z,36.20
2022-12-03T22:39:54.059Z,37.60
2022-12-03T22:40:55.387Z,37.50
2022-12-03T22:41:56.441Z,39.50
2022-12-03T22:42:55.285Z,38.50
2022-12-03T22:43:52.910Z,36.30
2022-12-03T22:44:53.781Z,37.40
2022-12-03T22:45:53.951Z,38.50
2022-12-03T22:46:53.006Z,40.40
2022-12-03T22:47:54.793Z,39.80
2022-12-03T22:48:55.427Z,39.10
2022-12-03T22:49:54.499Z,37.90
2022-12-03T22:50:56.680Z,42.00
2022-12-03T22:51:52.415Z,40.70
2022-12-03T22:52:52.594Z,38.00
2022-12-03T22:53:53.539Z,37.20
2022-12-03T22:54:54.844Z,38.10
2022-12-03T22:55:53.155Z,37.90
2022-12-03T22:56:53.599Z,37.00
2022-12-03T22:57:52.719Z,37.10
2022-12-03T22:58:53.033Z,39.70
2022-12-03T22:59:54.099Z,37.70
2022-12-03T23:00:52.455Z,36.70
2022-12-03T23:01:53.463Z,37.70
2022-12-03T23:02:52.481Z,37.80
2022-12-03T23:03:52.864Z,39.60
2022-12-03T23:04:53.062Z,38.40
2022-12-03T23:05:54.194Z,39.20
2022-12-03T23:06:53.403Z,39.30
2022-12-03T23:07:54.591Z,40.10
2022-12-03T23:08:55.102Z,39.10
2022-12-03T23:09:55.103Z,39.50
2022-12-03T23:10:52.980Z,39.40
2022-12-03T23:11:53.460Z,38.70
2022-12-03T23:12:55.720Z,39.60
2022-12-03T23:13:54.341Z,38.30
2022-12-03T23:14:53.971Z,38.50
2022-12-03T23:15:57.346Z,36.30
2022-12-03T23:16:55.352Z,38.40
2022-12-03T23:17:54.887Z,39.00
2022-12-03T23:19:01.583Z,37.60
2022-12-03T23:19:55.036Z,38.40
2022-12-03T23:20:59.876Z,39.80
2022-12-03T23:21:56.792Z,37.90
2022-12-03T23:22:54.762Z,40.10
2022-12-03T23:23:56.206Z,38.70
2022-12-03T23:24:52.522Z,38.50
2022-12-03T23:25:52.925Z,38.60
2022-12-03T23:26:56.813Z,40.20
2022-12-03T23:27:56.389Z,38.40
2022-12-03T23:28:54.586Z,39.30
2022-12-03T23:29:52.376Z,36.70
2022-12-03T23:30:54.336Z,38.50
2022-12-03T23:31:54.824Z,39.70
2022-12-03T23:32:53.358Z,38.00
2022-12-03T23:33:54.299Z,36.90
2022-12-03T23:34:53.675Z,38.30
2022-12-03T23:35:52.459Z,39.00
2022-12-03T23:36:53.307Z,39.00
2022-12-03T23:37:54.111Z,40.10
2022-12-03T23:38:52.890Z,38.50
2022-12-03T23:39:53.612Z,39.70
2022-12-03T23:40:52.584Z,37.60
2022-12-03T23:41:52.913Z,42.10
2022-12-03T23:42:52.772Z,40.30
2022-12-03T23:43:54.761Z,38.70
2022-12-03T23:44:55.531Z,40.20
2022-12-03T23:45:53.462Z,40.50
2022-12-03T23:46:53.324Z,40.50
2022-12-03T23:47:57.884Z,40.60
2022-12-03T23:48:53.168Z,38.30
2022-12-03T23:49:53.185Z,36.90
2022-12-03T23:50:54.457Z,37.80
2022-12-03T23:51:51.806Z,38.50
2022-12-03T23:52:52.537Z,40.00
2022-12-03T23:53:54.166Z,39.10
2022-12-03T23:54:51.667Z,38.10
2022-12-03T23:55:55.417Z,39.20
2022-12-03T23:56:53.147Z,41.90
2022-12-03T23:57:54.056Z,40.70
2022-12-03T23:58:51.606Z,38.70
2022-12-03T23:59:51.761Z,41.90
