createdAt,value
2022-09-12T00:00:05.356Z,11.20
2022-09-12T00:02:33.093Z,12.00
2022-09-12T00:05:02.173Z,12.73
2022-09-12T00:07:29.835Z,14.37
2022-09-12T00:09:57.640Z,11.17
2022-09-12T00:12:25.389Z,13.63
2022-09-12T00:14:53.851Z,10.80
2022-09-12T00:17:21.633Z,10.17
2022-09-12T00:19:49.813Z,12.60
2022-09-12T00:22:18.978Z,10.77
2022-09-12T00:24:46.806Z,10.87
2022-09-12T00:27:14.457Z,11.50
2022-09-12T00:29:42.763Z,9.70
2022-09-12T00:32:10.542Z,10.70
2022-09-12T00:34:38.305Z,11.83
2022-09-12T00:37:06.091Z,12.73
2022-09-12T00:39:35.289Z,9.83
2022-09-12T00:42:03.094Z,11.57
2022-09-12T00:44:48.854Z,11.60
2022-09-12T00:47:24.945Z,11.80
2022-09-12T00:49:59.143Z,17.50
2022-09-12T00:52:33.606Z,14.90
2022-09-12T00:55:06.413Z,13.40
2022-09-12T00:57:38.761Z,11.80
2022-09-12T01:00:16.167Z,12.87
2022-09-12T01:02:46.400Z,14.53
2022-09-12T01:05:14.780Z,13.80
2022-09-12T01:07:44.581Z,11.27
2022-09-12T01:10:13.625Z,10.90
2022-09-12T01:12:44.229Z,12.53
2022-09-12T01:15:12.622Z,11.37
2022-09-12T01:18:02.841Z,13.57
2022-09-12T01:20:51.345Z,13.20
2022-09-12T01:24:00.514Z,12.53
2022-09-12T01:26:54.404Z,12.80
2022-09-12T01:29:42.265Z,15.07
2022-09-12T01:32:21.325Z,12.90
2022-09-12T01:35:00.072Z,12.40
2022-09-12T01:37:34.226Z,16.50
2022-09-12T01:40:06.526Z,13.87
2022-09-12T01:42:41.940Z,11.97
2022-09-12T01:45:13.286Z,11.63
2022-09-12T01:47:44.800Z,12.57
2022-09-12T01:50:17.455Z,15.70
2022-09-12T01:52:50.447Z,14.47
2022-09-12T01:55:22.488Z,11.30
2022-09-12T01:57:55.016Z,11.03
2022-09-12T02:00:23.067Z,12.67
2022-09-12T02:02:57.351Z,11.03
2022-09-12T02:05:30.667Z,14.27
2022-09-12T02:08:04.978Z,13.87
2022-09-12T02:10:35.557Z,15.20
2022-09-12T02:13:08.723Z,16.67
2022-09-12T02:15:41.179Z,13.40
2022-09-12T02:18:15.121Z,14.70
2022-09-12T02:20:48.995Z,13.57
2022-09-12T02:23:21.793Z,13.37
2022-09-12T02:25:53.156Z,20.63
2022-09-12T02:28:24.937Z,14.17
2022-09-12T02:31:02.479Z,13.97
2022-09-12T02:33:39.750Z,14.43
2022-09-12T02:36:18.360Z,15.57
2022-09-12T02:38:47.908Z,15.73
2022-09-12T02:41:18.975Z,16.20
2022-09-12T02:43:47.567Z,16.33
2022-09-12T02:46:19.876Z,16.83
2022-09-12T02:48:48.938Z,18.77
2022-09-12T02:51:21.501Z,15.47
2022-09-12T02:53:50.831Z,14.93
2022-09-12T02:56:22.440Z,18.40
2022-09-12T02:58:50.724Z,17.23
2022-09-12T03:01:31.066Z,16.20
2022-09-12T03:04:20.471Z,15.70
2022-09-12T03:06:58.243Z,14.57
2022-09-12T03:09:38.188Z,17.77
2022-09-12T03:12:19.628Z,15.90
2022-09-12T03:15:17.007Z,19.83
2022-09-12T03:17:57.579Z,17.30
2022-09-12T03:20:42.703Z,16.43
2022-09-12T03:23:19.965Z,17.40
2022-09-12T03:25:53.965Z,17.37
2022-09-12T03:28:23.907Z,18.73
2022-09-12T03:30:54.484Z,14.60
2022-09-12T03:33:23.913Z,17.23
2022-09-12T03:35:54.277Z,14.37
2022-09-12T03:38:21.980Z,16.87
2022-09-12T03:40:54.556Z,14.23
2022-09-12T03:43:22.623Z,19.20
2022-09-12T03:45:52.228Z,17.73
2022-09-12T03:48:19.956Z,19.13
2022-09-12T03:50:47.571Z,17.57
2022-09-12T03:53:17.521Z,20.03
2022-09-12T03:55:45.854Z,17.10
2022-09-12T03:58:13.522Z,19.13
2022-09-12T04:00:42.780Z,16.60
2022-09-12T04:03:10.448Z,19.60
2022-09-12T04:05:38.124Z,16.70
2022-09-12T04:08:06.041Z,21.60
2022-09-12T04:10:35.366Z,14.23
2022-09-12T04:13:03.419Z,19.73
2022-09-12T04:15:31.136Z,14.87
2022-09-12T04:18:02.423Z,15.80
2022-09-12T04:20:33.296Z,18.90
2022-09-12T04:23:01.065Z,15.20
2022-09-12T04:25:29.383Z,17.73
2022-09-12T04:27:58.471Z,19.03
2022-09-12T04:30:26.280Z,18.47
2022-09-12T04:32:54.030Z,15.77
2022-09-12T04:35:22.189Z,20.50
2022-09-12T04:37:49.840Z,20.07
2022-09-12T04:40:18.990Z,14.03
2022-09-12T04:42:48.238Z,19.80
2022-09-12T04:45:17.433Z,15.23
2022-09-12T04:47:46.675Z,15.73
2022-09-12T04:50:14.917Z,14.40
2022-09-12T04:52:42.569Z,14.07
2022-09-12T04:55:10.793Z,13.17
2022-09-12T04:57:39.807Z,13.80
2022-09-12T05:00:09.341Z,18.70
2022-09-12T05:02:38.709Z,14.30
2022-09-12T05:05:07.360Z,16.00
2022-09-12T05:07:35.421Z,17.10
2022-09-12T05:10:04.643Z,16.43
2022-09-12T05:12:32.862Z,16.63
2022-09-12T05:15:00.674Z,15.20
2022-09-12T05:17:30.150Z,16.40
2022-09-12T05:19:59.680Z,16.57
2022-09-12T05:22:27.358Z,17.70
2022-09-12T05:24:55.261Z,18.87
2022-09-12T05:27:23.935Z,14.67
2022-09-12T05:29:52.302Z,14.90
2022-09-12T05:32:20.990Z,20.23
2022-09-12T05:34:49.741Z,17.63
2022-09-12T05:37:18.949Z,19.87
2022-09-12T05:39:46.685Z,13.77
2022-09-12T05:42:14.753Z,14.33
2022-09-12T05:44:43.633Z,14.30
2022-09-12T05:47:13.228Z,16.13
2022-09-12T05:49:41.599Z,16.77
2022-09-12T05:52:09.264Z,17.47
2022-09-12T05:54:38.643Z,18.07
2022-09-12T05:57:06.438Z,14.83
2022-09-12T05:59:34.157Z,15.57
2022-09-12T06:02:01.838Z,17.50
2022-09-12T06:04:32.256Z,16.83
2022-09-12T06:07:00.889Z,16.73
2022-09-12T06:09:28.636Z,23.63
2022-09-12T06:11:57.816Z,22.07
2022-09-12T06:14:25.486Z,16.83
2022-09-12T06:16:53.497Z,15.77
2022-09-12T06:19:23.153Z,17.27
2022-09-12T06:21:51.615Z,16.57
2022-09-12T06:24:20.579Z,20.80
2022-09-12T06:26:48.407Z,18.83
2022-09-12T06:29:19.265Z,19.23
2022-09-12T06:31:47.146Z,22.03
2022-09-12T06:34:17.080Z,19.37
2022-09-12T06:36:46.286Z,19.13
2022-09-12T06:39:16.467Z,21.67
2022-09-12T06:41:45.142Z,22.47
2022-09-12T06:44:16.043Z,18.23
2022-09-12T06:46:45.908Z,23.47
2022-09-12T06:49:14.189Z,23.20
2022-09-12T06:51:43.182Z,22.13
2022-09-12T06:54:14.235Z,21.20
2022-09-12T06:56:42.210Z,22.43
2022-09-12T06:59:10.058Z,20.40
2022-09-12T07:01:37.938Z,18.67
2022-09-12T07:04:07.213Z,20.80
2022-09-12T07:06:38.403Z,22.93
2022-09-12T07:09:08.338Z,20.83
2022-09-12T07:11:38.026Z,22.23
2022-09-12T07:14:08.170Z,20.93
2022-09-12T07:16:37.077Z,24.60
2022-09-12T07:19:07.342Z,21.10
2022-09-12T07:21:40.067Z,19.27
2022-09-12T07:24:09.865Z,20.27
2022-09-12T07:26:38.329Z,18.03
2022-09-12T07:31:54.886Z,18.30
2022-09-12T07:34:22.891Z,14.83
2022-09-12T07:36:52.230Z,14.67
2022-09-12T07:39:20.013Z,16.50
2022-09-12T07:41:48.291Z,12.60
2022-09-12T07:44:15.953Z,16.60
2022-09-12T07:46:43.675Z,12.00
2022-09-12T07:49:13.569Z,10.90
2022-09-12T07:51:41.557Z,15.53
2022-09-12T07:54:11.873Z,14.57
2022-09-12T07:56:40.902Z,12.50
2022-09-12T07:59:08.792Z,14.97
2022-09-12T08:01:36.542Z,11.23
2022-09-12T08:04:05.100Z,10.93
2022-09-12T08:06:36.014Z,10.23
2022-09-12T08:09:05.255Z,15.20
2022-09-12T08:11:35.296Z,19.83
2022-09-12T08:14:03.147Z,14.80
2022-09-12T08:16:32.718Z,11.90
2022-09-12T08:19:02.256Z,17.70
2022-09-12T08:21:32.329Z,16.47
2022-09-12T08:24:01.802Z,13.90
2022-09-12T08:26:30.209Z,15.93
2022-09-12T08:28:59.647Z,16.20
2022-09-12T08:31:28.950Z,16.13
2022-09-12T08:33:57.941Z,12.60
2022-09-12T08:36:27.898Z,13.90
2022-09-12T08:38:59.917Z,14.27
2022-09-12T08:41:31.729Z,19.87
2022-09-12T08:44:14.842Z,15.13
2022-09-12T08:46:51.733Z,15.63
2022-09-12T08:49:28.670Z,12.90
2022-09-12T08:51:59.130Z,13.17
2022-09-12T08:54:29.491Z,11.33
2022-09-12T08:57:02.873Z,18.33
2022-09-12T08:59:36.626Z,10.97
2022-09-12T09:02:14.563Z,11.87
2022-09-12T09:04:52.686Z,13.73
2022-09-12T09:07:42.134Z,12.37
2022-09-12T09:10:20.585Z,6.63
2022-09-12T09:13:01.849Z,7.87
2022-09-12T09:15:48.633Z,12.10
2022-09-12T09:18:22.659Z,10.40
2022-09-12T09:20:55.541Z,8.93
2022-09-12T09:23:33.045Z,8.20
2022-09-12T09:26:07.197Z,8.50
2022-09-12T09:28:43.031Z,6.57
2022-09-12T09:31:16.360Z,4.30
2022-09-12T09:33:45.363Z,5.20
2022-09-12T09:36:22.370Z,4.50
2022-09-12T09:38:51.432Z,4.87
2022-09-12T09:41:38.853Z,8.57
2022-09-12T09:46:36.972Z,3.40
2022-09-12T09:49:06.939Z,4.70
2022-09-12T09:51:37.202Z,4.20
2022-09-12T09:54:12.177Z,5.97
2022-09-12T09:56:42.406Z,3.63
2022-09-12T09:59:12.762Z,3.10
2022-09-12T10:01:47.893Z,4.23
2022-09-12T10:04:22.356Z,4.47
2022-09-12T10:06:53.137Z,4.60
2022-09-12T10:09:24.206Z,4.73
2022-09-12T10:11:53.013Z,5.67
2022-09-12T10:14:39.205Z,9.17
2022-09-12T10:17:33.955Z,3.73
2022-09-12T10:20:21.439Z,3.47
2022-09-12T10:22:50.547Z,4.30
2022-09-12T10:25:21.109Z,5.73
2022-09-12T10:27:55.524Z,3.40
2022-09-12T10:30:25.072Z,4.87
2022-09-12T10:32:54.235Z,3.57
2022-09-12T10:35:24.096Z,3.40
2022-09-12T10:37:55.297Z,4.37
2022-09-12T10:40:25.876Z,3.40
2022-09-12T10:42:55.813Z,3.27
2022-09-12T10:45:29.076Z,3.53
2022-09-12T10:48:03.102Z,3.13
2022-09-12T10:50:39.954Z,6.13
2022-09-12T10:53:20.933Z,3.57
2022-09-12T10:56:03.831Z,4.30
2022-09-12T10:58:55.238Z,4.50
2022-09-12T11:01:38.039Z,5.70
2022-09-12T11:04:23.172Z,4.30
2022-09-12T11:07:03.648Z,3.00
2022-09-12T11:09:38.981Z,3.07
2022-09-12T11:12:16.213Z,3.30
2022-09-12T11:14:58.347Z,2.87
2022-09-12T11:17:35.883Z,3.20
2022-09-12T11:20:36.202Z,4.83
2022-09-12T11:23:32.394Z,3.20
2022-09-12T11:26:09.220Z,3.43
2022-09-12T11:28:50.159Z,2.70
2022-09-12T11:31:47.299Z,2.27
2022-09-12T11:34:18.755Z,2.33
2022-09-12T11:37:05.495Z,3.20
2022-09-12T11:39:41.001Z,7.53
2022-09-12T11:42:21.435Z,6.77
2022-09-12T11:44:58.717Z,3.00
2022-09-12T11:47:30.962Z,3.10
2022-09-12T11:50:01.183Z,3.10
2022-09-12T11:52:36.918Z,2.53
2022-09-12T11:55:11.070Z,2.30
2022-09-12T11:57:42.742Z,4.00
2022-09-12T12:00:18.747Z,3.10
2022-09-12T12:02:56.404Z,2.97
2022-09-12T12:05:28.387Z,3.77
2022-09-12T12:07:57.887Z,3.40
2022-09-12T12:10:34.689Z,4.50
2022-09-12T12:13:10.680Z,2.50
2022-09-12T12:15:41.329Z,2.00
2022-09-12T12:18:18.666Z,2.53
2022-09-12T12:20:46.630Z,4.13
2022-09-12T12:23:25.049Z,2.50
2022-09-12T12:25:55.716Z,4.20
2022-09-12T12:28:59.248Z,2.63
2022-09-12T12:31:27.028Z,4.60
2022-09-12T12:34:24.042Z,3.50
2022-09-12T12:36:51.761Z,2.73
2022-09-12T12:40:05.987Z,4.07
2022-09-12T12:43:07.581Z,3.03
2022-09-12T12:46:06.749Z,2.57
2022-09-12T12:48:44.357Z,3.30
2022-09-12T12:52:01.177Z,2.70
2022-09-12T12:54:51.845Z,5.70
2022-09-12T12:57:25.692Z,2.20
2022-09-12T12:59:58.099Z,2.87
2022-09-12T13:02:31.791Z,2.90
2022-09-12T13:05:03.385Z,3.23
2022-09-12T13:07:37.939Z,3.57
2022-09-12T13:10:10.323Z,4.30
2022-09-12T13:12:46.531Z,3.20
2022-09-12T13:15:50.104Z,2.63
2022-09-12T13:18:24.999Z,3.83
2022-09-12T13:20:56.641Z,3.83
2022-09-12T13:23:25.967Z,3.00
2022-09-12T13:25:54.683Z,2.53
2022-09-12T13:28:22.492Z,2.70
2022-09-12T13:31:02.954Z,7.03
2022-09-12T13:33:38.362Z,2.70
2022-09-12T13:36:31.878Z,2.17
2022-09-12T13:39:14.390Z,3.13
2022-09-12T13:42:08.637Z,2.27
2022-09-12T13:44:43.756Z,2.20
2022-09-12T13:47:16.673Z,3.30
2022-09-12T13:49:46.519Z,2.80
2022-09-12T13:52:20.023Z,2.17
2022-09-12T13:54:50.962Z,5.50
2022-09-12T13:57:30.546Z,3.13
2022-09-12T13:59:58.985Z,12.93
2022-09-12T14:02:31.338Z,1.97
2022-09-12T14:05:10.138Z,2.20
2022-09-12T14:07:54.938Z,5.60
2022-09-12T14:10:28.810Z,1.93
2022-09-12T14:12:58.446Z,4.03
2022-09-12T14:15:29.647Z,3.73
2022-09-12T14:18:01.284Z,2.50
2022-09-12T14:20:32.534Z,3.77
2022-09-12T14:23:03.361Z,2.23
2022-09-12T14:25:41.326Z,2.40
2022-09-12T14:28:14.596Z,2.33
2022-09-12T14:30:42.470Z,1.97
2022-09-12T14:33:22.075Z,1.97
2022-09-12T14:35:51.570Z,2.30
2022-09-12T14:38:25.472Z,7.10
2022-09-12T14:41:00.752Z,5.43
2022-09-12T14:43:30.917Z,2.40
2022-09-12T14:46:00.556Z,5.70
2022-09-12T14:48:32.671Z,3.40
2022-09-12T14:51:01.328Z,5.00
2022-09-12T14:53:34.067Z,3.30
2022-09-12T14:56:09.290Z,3.00
2022-09-12T14:58:37.974Z,1.93
2022-09-12T15:01:25.498Z,2.70
2022-09-12T15:03:57.016Z,2.80
2022-09-12T15:06:29.127Z,4.23
2022-09-12T15:08:59.301Z,2.53
2022-09-12T15:11:27.468Z,2.87
2022-09-12T15:13:55.266Z,2.70
2022-09-12T15:16:23.204Z,7.07
2022-09-12T15:18:50.972Z,4.90
2022-09-12T15:21:21.589Z,2.57
2022-09-12T15:23:50.876Z,3.87
2022-09-12T15:26:20.740Z,2.90
2022-09-12T15:28:48.420Z,2.60
2022-09-12T15:31:27.752Z,3.80
2022-09-12T15:33:57.098Z,2.50
2022-09-12T15:36:26.991Z,2.60
2022-09-12T15:38:54.743Z,2.60
2022-09-12T15:41:24.051Z,4.00
2022-09-12T15:43:52.472Z,3.30
2022-09-12T15:46:20.486Z,3.10
2022-09-12T15:48:48.189Z,2.50
2022-09-12T15:51:19.128Z,3.20
2022-09-12T15:53:49.987Z,5.07
2022-09-12T15:56:19.030Z,4.27
2022-09-12T15:58:58.225Z,3.20
2022-09-12T16:01:27.636Z,2.97
2022-09-12T16:03:55.377Z,7.30
2022-09-12T16:06:23.423Z,3.60
2022-09-12T16:08:52.473Z,4.37
2022-09-12T16:11:22.088Z,3.03
2022-09-12T16:13:50.033Z,4.57
2022-09-12T16:16:17.795Z,3.13
2022-09-12T16:18:45.568Z,5.10
2022-09-12T16:21:15.498Z,3.80
2022-09-12T16:23:43.962Z,2.60
2022-09-12T16:26:13.109Z,3.73
2022-09-12T16:28:41.031Z,4.77
2022-09-12T16:31:11.615Z,3.70
2022-09-12T16:33:40.302Z,4.27
2022-09-12T16:36:10.273Z,4.10
2022-09-12T16:38:41.893Z,3.30
2022-09-12T16:41:09.590Z,5.60
2022-09-12T16:43:38.987Z,7.60
2022-09-12T16:46:08.517Z,3.67
2022-09-12T16:48:37.863Z,4.00
2022-09-12T16:51:07.287Z,4.40
2022-09-12T16:53:36.972Z,3.67
2022-09-12T16:56:05.435Z,3.30
2022-09-12T16:58:35.633Z,4.47
2022-09-12T17:01:09.800Z,6.27
2022-09-12T17:03:37.597Z,3.90
2022-09-12T17:06:07.661Z,4.80
2022-09-12T17:08:38.053Z,7.13
2022-09-12T17:11:08.038Z,3.83
2022-09-12T17:14:00.220Z,3.37
2022-09-12T17:16:25.497Z,4.33
2022-09-12T17:18:54.006Z,7.40
2022-09-12T17:21:22.454Z,4.67
2022-09-12T17:23:50.281Z,5.97
2022-09-12T17:26:18.317Z,6.10
2022-09-12T17:28:46.022Z,9.90
2022-09-12T17:31:15.813Z,6.40
2022-09-12T17:33:45.203Z,7.27
2022-09-12T17:36:15.265Z,8.13
2022-09-12T17:38:44.423Z,5.87
2022-09-12T17:41:15.959Z,3.30
2022-09-12T17:43:43.879Z,9.03
2022-09-12T17:46:11.689Z,5.93
2022-09-12T17:48:39.551Z,5.90
2022-09-12T17:51:13.576Z,5.80
2022-09-12T17:53:41.590Z,5.17
2022-09-12T17:56:10.486Z,4.43
2022-09-12T17:58:38.700Z,5.97
2022-09-12T18:01:26.266Z,4.00
2022-09-12T18:03:55.571Z,4.70
2022-09-12T18:06:24.994Z,5.20
2022-09-12T18:08:52.816Z,5.00
2022-09-12T18:11:20.487Z,5.63
2022-09-12T18:13:48.218Z,5.40
2022-09-12T18:16:17.492Z,5.80
2022-09-12T18:18:45.145Z,5.40
2022-09-12T18:21:13.554Z,8.67
2022-09-12T18:23:42.640Z,11.10
2022-09-12T18:26:13.103Z,4.63
2022-09-12T18:28:43.910Z,5.83
2022-09-12T18:31:14.216Z,5.97
2022-09-12T18:33:42.056Z,6.40
2022-09-12T18:36:11.920Z,4.60
2022-09-12T18:38:39.668Z,7.30
2022-09-12T18:41:10.464Z,6.93
2022-09-12T18:43:38.701Z,4.13
2022-09-12T18:46:07.525Z,5.47
2022-09-12T18:48:37.008Z,7.80
2022-09-12T18:51:06.946Z,4.70
2022-09-12T18:53:35.291Z,5.00
2022-09-12T18:56:05.226Z,11.43
2022-09-12T18:58:34.258Z,5.53
2022-09-12T19:01:09.669Z,6.73
2022-09-12T19:03:37.690Z,5.97
2022-09-12T19:06:09.843Z,6.80
2022-09-12T19:08:37.746Z,8.50
2022-09-12T19:11:06.066Z,7.67
2022-09-12T19:13:36.937Z,6.67
2022-09-12T19:16:10.104Z,5.73
2022-09-12T19:18:38.683Z,8.03
2022-09-12T19:21:07.706Z,6.10
2022-09-12T19:23:36.761Z,11.20
2022-09-12T19:26:08.551Z,6.23
2022-09-12T19:28:38.064Z,7.20
2022-09-12T19:31:06.443Z,5.93
2022-09-12T19:33:34.624Z,6.43
2022-09-12T19:36:04.329Z,7.50
2022-09-12T19:38:32.095Z,6.07
2022-09-12T19:41:01.355Z,5.50
2022-09-12T19:43:30.588Z,6.20
2022-09-12T19:46:00.016Z,5.80
2022-09-12T19:48:27.960Z,6.40
2022-09-12T19:50:59.883Z,8.67
2022-09-12T19:53:28.274Z,4.00
2022-09-12T19:56:00.086Z,7.97
2022-09-12T19:58:27.990Z,7.43
2022-09-12T20:00:55.905Z,12.40
2022-09-12T20:03:25.147Z,6.33
2022-09-12T20:05:52.857Z,7.60
2022-09-12T20:08:20.624Z,6.33
2022-09-12T20:10:48.333Z,5.57
2022-09-12T20:13:15.989Z,7.50
2022-09-12T20:15:43.677Z,9.60
2022-09-12T20:18:11.382Z,6.50
2022-09-12T20:20:40.379Z,8.07
2022-09-12T20:23:07.973Z,7.60
2022-09-12T20:25:35.603Z,7.57
2022-09-12T20:28:03.560Z,7.20
2022-09-12T20:30:31.270Z,8.67
2022-09-12T20:32:58.932Z,7.33
2022-09-12T20:35:26.562Z,5.33
2022-09-12T20:37:55.589Z,7.40
2022-09-12T20:40:23.790Z,7.33
2022-09-12T20:42:51.456Z,9.47
2022-09-12T20:45:19.560Z,9.43
2022-09-12T20:47:47.314Z,5.70
2022-09-12T20:50:15.229Z,7.80
2022-09-12T20:52:42.953Z,7.03
2022-09-12T20:55:12.736Z,8.30
2022-09-12T20:57:40.377Z,6.63
2022-09-12T21:00:10.659Z,7.50
2022-09-12T21:02:38.404Z,8.60
2022-09-12T21:05:07.319Z,7.07
2022-09-12T21:07:35.128Z,6.00
2022-09-12T21:10:02.741Z,6.23
2022-09-12T21:12:31.751Z,4.37
2022-09-12T21:15:00.328Z,6.80
2022-09-12T21:17:27.947Z,5.93
2022-09-12T21:19:55.605Z,8.40
2022-09-12T21:22:23.265Z,6.57
2022-09-12T21:24:50.897Z,7.60
2022-09-12T21:27:18.589Z,8.60
2022-09-12T21:29:47.613Z,5.23
2022-09-12T21:32:15.268Z,5.47
2022-09-12T21:34:42.990Z,5.33
2022-09-12T21:37:10.633Z,6.43
2022-09-12T21:39:38.303Z,4.23
2022-09-12T21:42:06.057Z,5.70
2022-09-12T21:44:33.673Z,6.33
2022-09-12T21:47:02.725Z,9.57
2022-09-12T21:49:30.346Z,7.47
2022-09-12T21:51:57.994Z,5.60
2022-09-12T21:54:25.653Z,5.90
2022-09-12T21:56:53.258Z,5.40
2022-09-12T21:59:21.132Z,5.63
2022-09-12T22:01:48.854Z,5.70
2022-09-12T22:04:17.932Z,7.50
2022-09-12T22:06:45.575Z,5.00
2022-09-12T22:09:14.094Z,4.70
2022-09-12T22:11:41.787Z,6.57
2022-09-12T22:14:09.484Z,3.97
2022-09-12T22:16:37.166Z,5.50
2022-09-12T22:19:04.781Z,5.53
2022-09-12T22:21:33.960Z,4.80
2022-09-12T22:24:19.213Z,4.67
2022-09-12T22:26:47.219Z,5.20
2022-09-12T22:29:14.904Z,4.10
2022-09-12T22:31:42.984Z,4.33
2022-09-12T22:34:10.847Z,3.10
2022-09-12T22:36:40.152Z,5.60
2022-09-12T22:39:08.014Z,5.93
2022-09-12T22:41:35.705Z,4.90
2022-09-12T22:44:03.619Z,5.60
2022-09-12T22:46:32.169Z,5.50
2022-09-12T22:49:00.173Z,4.53
2022-09-12T22:51:28.051Z,5.23
2022-09-12T22:53:57.030Z,6.87
2022-09-12T22:56:24.833Z,3.37
2022-09-12T22:58:52.799Z,4.30
2022-09-12T23:01:20.688Z,6.60
2022-09-12T23:03:48.682Z,5.83
2022-09-12T23:06:17.105Z,4.23
2022-09-12T23:08:44.833Z,5.10
2022-09-12T23:11:15.356Z,4.40
2022-09-12T23:13:44.858Z,7.43
2022-09-12T23:16:17.369Z,5.37
2022-09-12T23:18:46.107Z,4.73
2022-09-12T23:21:14.976Z,4.10
2022-09-12T23:23:42.690Z,3.80
2022-09-12T23:26:14.655Z,4.93
2022-09-12T23:28:47.897Z,9.07
2022-09-12T23:31:16.914Z,3.80
2022-09-12T23:33:44.811Z,7.13
2022-09-12T23:36:14.438Z,4.70
2022-09-12T23:38:43.678Z,3.80
2022-09-12T23:41:13.812Z,9.27
2022-09-12T23:43:42.948Z,7.30
2022-09-12T23:46:10.684Z,3.57
2022-09-12T23:48:39.937Z,4.50
2022-09-12T23:51:08.004Z,2.60
2022-09-12T23:53:36.621Z,2.67
2022-09-12T23:56:05.285Z,4.50
2022-09-12T23:58:34.526Z,7.20
