createdAt,value
2023-03-02T00:01:57.327Z,-0.76
2023-03-02T00:04:42.691Z,-1.13
2023-03-02T00:07:14.628Z,-1.46
2023-03-02T00:09:43.578Z,-1.71
2023-03-02T00:12:11.923Z,-1.94
2023-03-02T00:14:38.769Z,-2.15
2023-03-02T00:17:08.308Z,-2.32
2023-03-02T00:19:36.695Z,-2.49
2023-03-02T00:22:04.688Z,-2.65
2023-03-02T00:24:31.885Z,-2.78
2023-03-02T00:26:58.936Z,-2.90
2023-03-02T00:29:25.983Z,-3.01
2023-03-02T00:31:53.080Z,-2.96
2023-03-02T00:34:30.260Z,-1.91
2023-03-02T00:36:57.328Z,-0.55
2023-03-02T00:39:24.924Z,0.52
2023-03-02T00:41:52.042Z,1.29
2023-03-02T00:44:19.408Z,1.85
2023-03-02T00:46:46.515Z,2.27
2023-03-02T00:49:13.890Z,2.64
2023-03-02T00:51:41.165Z,3.05
2023-03-02T00:54:08.242Z,3.47
2023-03-02T00:56:35.328Z,3.85
2023-03-02T00:59:07.321Z,3.92
2023-03-02T01:01:34.446Z,2.92
2023-03-02T01:04:01.486Z,1.82
2023-03-02T01:06:28.795Z,0.98
2023-03-02T01:08:55.828Z,0.32
2023-03-02T01:11:23.018Z,-0.25
2023-03-02T01:13:51.028Z,-0.73
2023-03-02T01:16:18.787Z,-1.16
2023-03-02T01:18:46.135Z,-1.56
2023-03-02T01:21:15.858Z,-1.88
2023-03-02T01:23:43.102Z,-2.15
2023-03-02T01:26:10.528Z,-2.40
2023-03-02T01:28:37.818Z,-2.63
2023-03-02T01:31:05.624Z,-2.82
2023-03-02T01:33:33.492Z,-2.99
2023-03-02T01:36:00.992Z,-3.14
2023-03-02T01:38:28.757Z,-3.28
2023-03-02T01:40:55.736Z,-3.40
2023-03-02T01:43:22.941Z,-3.52
2023-03-02T01:46:05.127Z,-3.47
2023-03-02T01:48:45.418Z,-2.03
2023-03-02T01:51:16.306Z,-0.12
2023-03-02T01:53:47.508Z,0.98
2023-03-02T01:56:21.652Z,1.66
2023-03-02T01:58:53.409Z,2.25
2023-03-02T02:01:22.023Z,2.78
2023-03-02T02:03:50.981Z,3.22
2023-03-02T02:06:43.262Z,3.62
2023-03-02T02:09:14.781Z,3.63
2023-03-02T02:11:43.976Z,2.51
2023-03-02T02:14:10.986Z,1.39
2023-03-02T02:16:39.530Z,0.49
2023-03-02T02:19:31.583Z,-0.21
2023-03-02T02:21:58.838Z,-0.81
2023-03-02T02:24:34.131Z,-1.25
2023-03-02T02:27:01.969Z,-1.66
2023-03-02T02:29:35.570Z,-2.04
2023-03-02T02:32:11.698Z,-2.36
2023-03-02T02:34:40.945Z,-2.63
2023-03-02T02:37:15.013Z,-2.84
2023-03-02T02:39:46.706Z,-3.03
2023-03-02T02:42:36.610Z,-3.21
2023-03-02T02:45:08.072Z,-3.38
2023-03-02T02:47:35.436Z,-3.52
2023-03-02T02:50:02.848Z,-3.63
2023-03-02T02:52:30.289Z,-3.73
2023-03-02T02:54:59.109Z,-3.82
2023-03-02T02:57:29.970Z,-3.64
2023-03-02T03:00:01.311Z,-2.21
2023-03-02T03:02:33.270Z,-0.95
2023-03-02T03:05:04.312Z,-0.09
2023-03-02T03:07:32.055Z,0.49
2023-03-02T03:10:18.853Z,1.04
2023-03-02T03:12:47.740Z,1.83
2023-03-02T03:15:16.223Z,2.45
2023-03-02T03:17:53.844Z,3.00
2023-03-02T03:20:22.615Z,3.55
2023-03-02T03:22:49.879Z,3.70
2023-03-02T03:25:17.243Z,2.67
2023-03-02T03:27:44.490Z,1.50
2023-03-02T03:30:13.973Z,0.65
2023-03-02T03:32:41.838Z,0.00
2023-03-02T03:35:11.888Z,-0.52
2023-03-02T03:37:41.073Z,-1.01
2023-03-02T03:40:10.294Z,-1.47
2023-03-02T03:42:40.451Z,-1.86
2023-03-02T03:45:09.134Z,-2.18
2023-03-02T03:47:36.799Z,-2.47
2023-03-02T03:50:04.515Z,-2.75
2023-03-02T03:52:32.075Z,-2.98
2023-03-02T03:55:00.676Z,-3.19
2023-03-02T03:57:29.278Z,-3.37
2023-03-02T03:59:56.248Z,-3.55
2023-03-02T04:02:23.589Z,-3.69
2023-03-02T04:04:50.916Z,-3.84
2023-03-02T04:07:18.368Z,-3.96
2023-03-02T04:09:45.429Z,-4.08
2023-03-02T04:12:12.745Z,-3.90
2023-03-02T04:14:39.875Z,-2.45
2023-03-02T04:17:07.491Z,-1.20
2023-03-02T04:19:35.898Z,-0.28
2023-03-02T04:22:04.758Z,0.44
2023-03-02T04:24:32.419Z,1.04
2023-03-02T04:26:59.879Z,1.55
2023-03-02T04:29:32.921Z,1.94
2023-03-02T04:32:06.644Z,2.33
2023-03-02T04:34:33.860Z,2.71
2023-03-02T04:37:01.467Z,2.78
2023-03-02T04:39:28.418Z,1.77
2023-03-02T04:41:55.738Z,0.66
2023-03-02T04:44:23.056Z,-0.24
2023-03-02T04:46:50.219Z,-0.90
2023-03-02T04:49:19.480Z,-1.40
2023-03-02T04:51:48.830Z,-1.82
2023-03-02T04:54:25.457Z,-2.17
2023-03-02T04:56:53.721Z,-2.50
2023-03-02T04:59:30.945Z,-2.81
2023-03-02T05:02:05.494Z,-3.09
2023-03-02T05:04:33.245Z,-3.34
2023-03-02T05:07:00.731Z,-3.54
2023-03-02T05:09:29.721Z,-3.72
2023-03-02T05:11:59.369Z,-3.90
2023-03-02T05:14:27.396Z,-4.04
2023-03-02T05:16:54.648Z,-4.18
2023-03-02T05:19:21.802Z,-4.29
2023-03-02T05:21:49.169Z,-4.16
2023-03-02T05:24:16.185Z,-2.73
2023-03-02T05:26:43.133Z,-1.33
2023-03-02T05:29:09.985Z,-0.32
2023-03-02T05:31:43.359Z,0.40
2023-03-02T05:34:15.542Z,0.97
2023-03-02T05:36:43.822Z,1.52
2023-03-02T05:39:11.148Z,1.99
2023-03-02T05:41:38.730Z,2.41
2023-03-02T05:44:09.648Z,2.80
2023-03-02T05:46:37.204Z,3.13
2023-03-02T05:49:04.566Z,3.03
2023-03-02T05:51:31.530Z,1.89
2023-03-02T05:53:58.556Z,0.74
2023-03-02T05:56:25.732Z,-0.19
2023-03-02T05:58:52.526Z,-0.88
2023-03-02T06:01:19.884Z,-1.38
2023-03-02T06:03:47.369Z,-1.81
2023-03-02T06:06:14.540Z,-2.16
2023-03-02T06:08:42.593Z,-2.48
2023-03-02T06:11:10.213Z,-2.77
2023-03-02T06:13:37.775Z,-3.01
2023-03-02T06:16:05.457Z,-3.21
2023-03-02T06:18:32.900Z,-3.37
2023-03-02T06:21:00.541Z,-3.48
2023-03-02T06:23:27.806Z,-3.58
2023-03-02T06:25:55.158Z,-3.49
2023-03-02T06:28:22.298Z,-2.31
2023-03-02T06:30:50.056Z,-0.83
2023-03-02T06:33:18.368Z,0.34
2023-03-02T06:35:46.506Z,1.27
2023-03-02T06:38:13.853Z,2.02
2023-03-02T06:40:41.161Z,2.60
2023-03-02T06:43:08.148Z,3.11
2023-03-02T06:45:35.642Z,3.55
2023-03-02T06:48:02.785Z,3.92
2023-03-02T06:50:29.726Z,3.88
2023-03-02T06:52:57.321Z,2.85
2023-03-02T06:55:24.841Z,1.85
2023-03-02T06:57:52.444Z,1.13
2023-03-02T07:00:26.423Z,0.60
2023-03-02T07:02:54.050Z,0.16
2023-03-02T07:05:22.930Z,-0.18
2023-03-02T07:07:50.279Z,-0.43
2023-03-02T07:10:17.566Z,-0.61
2023-03-02T07:12:45.238Z,-0.73
2023-03-02T07:15:14.572Z,-0.80
2023-03-02T07:17:43.805Z,-0.84
2023-03-02T07:20:13.011Z,-0.84
2023-03-02T07:22:40.804Z,-0.80
2023-03-02T07:25:20.896Z,-0.74
2023-03-02T07:27:50.401Z,-0.67
2023-03-02T07:30:31.105Z,-0.57
2023-03-02T07:32:59.858Z,-0.17
2023-03-02T07:35:35.319Z,1.30
2023-03-02T07:38:03.494Z,2.91
2023-03-02T07:40:37.421Z,4.12
2023-03-02T07:43:07.063Z,5.06
2023-03-02T07:45:34.534Z,5.59
2023-03-02T07:48:03.089Z,5.00
2023-03-02T07:50:32.192Z,4.24
2023-03-02T07:53:00.752Z,3.72
2023-03-02T07:55:28.685Z,3.41
2023-03-02T07:57:55.687Z,3.29
2023-03-02T08:00:23.007Z,3.32
2023-03-02T08:02:50.113Z,3.39
2023-03-02T08:05:17.434Z,3.47
2023-03-02T08:07:47.330Z,3.58
2023-03-02T08:10:14.393Z,3.69
2023-03-02T08:12:43.247Z,3.81
2023-03-02T08:15:11.417Z,4.00
2023-03-02T08:17:38.705Z,4.21
2023-03-02T08:20:07.004Z,4.47
2023-03-02T08:22:34.366Z,4.75
2023-03-02T08:25:01.588Z,5.08
2023-03-02T08:27:28.379Z,5.44
2023-03-02T08:29:55.811Z,5.77
2023-03-02T08:32:22.787Z,6.06
2023-03-02T08:34:52.211Z,6.40
2023-03-02T08:37:20.249Z,6.75
2023-03-02T08:39:47.486Z,7.07
2023-03-02T08:42:14.846Z,7.42
2023-03-02T08:44:41.814Z,7.80
2023-03-02T08:47:09.003Z,8.16
2023-03-02T08:49:38.217Z,8.41
2023-03-02T08:52:05.733Z,8.65
2023-03-02T08:54:34.945Z,8.91
2023-03-02T08:57:03.008Z,9.15
2023-03-02T08:59:30.285Z,9.37
2023-03-02T09:01:59.722Z,9.62
2023-03-02T09:04:26.762Z,9.86
2023-03-02T09:06:53.803Z,10.01
2023-03-02T09:09:20.840Z,10.08
2023-03-02T09:11:48.239Z,10.25
2023-03-02T09:14:15.644Z,10.55
2023-03-02T09:16:42.760Z,10.83
2023-03-02T09:19:12.532Z,10.99
2023-03-02T09:21:40.125Z,10.97
2023-03-02T09:24:07.329Z,10.97
2023-03-02T09:26:35.484Z,11.08
2023-03-02T09:29:02.469Z,11.19
2023-03-02T09:31:30.502Z,11.33
2023-03-02T09:33:57.791Z,11.48
2023-03-02T09:36:26.944Z,11.53
2023-03-02T09:38:54.200Z,11.55
2023-03-02T09:41:21.093Z,11.56
2023-03-02T09:43:50.983Z,11.61
2023-03-02T09:46:34.416Z,11.70
2023-03-02T09:49:39.322Z,11.77
2023-03-02T09:52:35.084Z,11.91
2023-03-02T09:55:24.242Z,12.02
2023-03-02T09:57:52.212Z,12.06
2023-03-02T10:00:28.537Z,12.17
2023-03-02T10:03:16.187Z,12.31
2023-03-02T10:05:48.785Z,12.48
2023-03-02T10:08:21.160Z,12.50
2023-03-02T10:10:59.731Z,12.48
2023-03-02T10:14:08.697Z,12.65
2023-03-02T10:16:52.844Z,12.68
2023-03-02T10:19:32.756Z,12.64
2023-03-02T10:22:08.920Z,12.55
2023-03-02T10:24:47.332Z,12.45
2023-03-02T10:27:27.120Z,12.43
2023-03-02T10:30:06.758Z,12.29
2023-03-02T10:32:42.140Z,12.19
2023-03-02T10:35:21.256Z,12.28
2023-03-02T10:37:49.428Z,12.35
2023-03-02T10:40:51.113Z,12.41
2023-03-02T10:43:31.152Z,12.62
2023-03-02T10:46:03.668Z,12.67
2023-03-02T10:48:32.783Z,12.70
2023-03-02T10:51:01.514Z,12.57
2023-03-02T10:53:31.132Z,12.66
2023-03-02T10:56:00.676Z,12.80
2023-03-02T10:58:33.009Z,12.64
2023-03-02T11:01:06.077Z,12.55
2023-03-02T11:03:34.622Z,12.50
2023-03-02T11:06:18.119Z,12.47
2023-03-02T11:08:45.031Z,12.52
2023-03-02T11:11:23.205Z,12.70
2023-03-02T11:13:51.221Z,12.81
2023-03-02T11:16:18.527Z,12.85
2023-03-02T11:19:17.720Z,12.85
2023-03-02T11:21:54.044Z,12.98
2023-03-02T11:24:37.322Z,13.13
2023-03-02T11:27:23.037Z,13.29
2023-03-02T11:30:17.320Z,13.29
2023-03-02T11:33:02.065Z,13.32
2023-03-02T11:35:37.400Z,13.38
2023-03-02T11:38:19.732Z,13.40
2023-03-02T11:40:55.662Z,13.42
2023-03-02T11:43:23.152Z,13.53
2023-03-02T11:46:10.863Z,13.68
2023-03-02T11:48:45.331Z,13.87
2023-03-02T11:51:18.284Z,14.02
2023-03-02T11:53:58.248Z,14.08
2023-03-02T11:56:27.176Z,14.08
2023-03-02T11:58:58.281Z,14.08
2023-03-02T12:01:29.405Z,14.07
2023-03-02T12:04:08.397Z,14.08
2023-03-02T12:06:39.082Z,14.19
2023-03-02T12:09:37.444Z,14.30
2023-03-02T12:12:32.109Z,14.49
2023-03-02T12:14:59.144Z,14.58
2023-03-02T12:17:25.983Z,14.63
2023-03-02T12:20:27.054Z,14.62
2023-03-02T12:22:55.243Z,14.61
2023-03-02T12:25:22.150Z,14.54
2023-03-02T12:27:52.052Z,14.47
2023-03-02T12:30:24.023Z,14.56
2023-03-02T12:33:18.818Z,14.61
2023-03-02T12:35:47.749Z,14.64
2023-03-02T12:38:35.558Z,14.84
2023-03-02T12:41:35.829Z,14.98
2023-03-02T12:44:34.948Z,15.01
2023-03-02T12:47:03.784Z,15.24
2023-03-02T12:50:20.958Z,15.36
2023-03-02T12:52:58.855Z,15.39
2023-03-02T12:55:26.205Z,15.44
2023-03-02T12:57:58.687Z,15.41
2023-03-02T13:00:30.448Z,15.29
2023-03-02T13:02:58.890Z,15.37
2023-03-02T13:05:32.073Z,15.65
2023-03-02T13:08:02.003Z,15.74
2023-03-02T13:10:37.502Z,15.76
2023-03-02T13:13:19.519Z,15.63
2023-03-02T13:15:58.204Z,15.37
2023-03-02T13:18:28.466Z,15.21
2023-03-02T13:20:56.231Z,15.26
2023-03-02T13:23:23.733Z,15.30
2023-03-02T13:25:57.516Z,15.33
2023-03-02T13:28:40.450Z,15.38
2023-03-02T13:31:20.741Z,15.32
2023-03-02T13:33:50.595Z,14.89
2023-03-02T13:36:31.283Z,14.43
2023-03-02T13:39:00.881Z,14.06
2023-03-02T13:41:36.932Z,13.81
2023-03-02T13:44:31.639Z,13.46
2023-03-02T13:46:59.832Z,13.21
2023-03-02T13:49:35.920Z,13.06
2023-03-02T13:52:22.687Z,12.82
2023-03-02T13:54:50.410Z,12.49
2023-03-02T13:57:25.478Z,12.21
2023-03-02T13:59:52.795Z,11.96
2023-03-02T14:02:29.021Z,11.72
2023-03-02T14:04:57.012Z,11.49
2023-03-02T14:07:24.278Z,11.36
2023-03-02T14:09:51.483Z,11.27
2023-03-02T14:12:25.644Z,11.18
2023-03-02T14:14:56.193Z,11.09
2023-03-02T14:17:25.562Z,10.92
2023-03-02T14:19:53.562Z,10.84
2023-03-02T14:22:22.137Z,10.81
2023-03-02T14:24:49.320Z,10.78
2023-03-02T14:27:18.297Z,10.74
2023-03-02T14:29:46.953Z,10.71
2023-03-02T14:32:15.706Z,10.68
2023-03-02T14:34:45.473Z,10.64
2023-03-02T14:37:22.889Z,10.61
2023-03-02T14:39:55.520Z,10.53
2023-03-02T14:42:24.607Z,10.45
2023-03-02T14:44:53.342Z,10.38
2023-03-02T14:47:22.557Z,10.33
2023-03-02T14:49:51.347Z,10.29
2023-03-02T14:52:28.273Z,10.27
2023-03-02T14:55:01.479Z,10.20
2023-03-02T14:57:34.667Z,10.16
2023-03-02T15:00:04.236Z,10.13
2023-03-02T15:02:33.992Z,10.11
2023-03-02T15:05:01.297Z,10.06
2023-03-02T15:07:29.240Z,9.99
2023-03-02T15:09:58.682Z,9.92
2023-03-02T15:12:28.241Z,9.88
2023-03-02T15:14:56.613Z,9.85
2023-03-02T15:17:25.399Z,9.82
2023-03-02T15:19:53.478Z,9.79
2023-03-02T15:22:22.063Z,9.73
2023-03-02T15:24:51.688Z,9.69
2023-03-02T15:27:20.982Z,9.66
2023-03-02T15:29:48.556Z,9.64
2023-03-02T15:32:16.687Z,9.60
2023-03-02T15:34:44.395Z,9.56
2023-03-02T15:37:12.845Z,9.51
2023-03-02T15:39:40.589Z,9.46
2023-03-02T15:42:07.738Z,9.40
2023-03-02T15:44:34.947Z,9.36
2023-03-02T15:47:02.082Z,9.30
2023-03-02T15:49:29.685Z,9.24
2023-03-02T15:51:58.729Z,9.18
2023-03-02T15:54:27.746Z,9.11
2023-03-02T15:56:54.942Z,9.06
2023-03-02T15:59:24.408Z,9.00
2023-03-02T16:01:51.585Z,8.92
2023-03-02T16:04:18.809Z,8.85
2023-03-02T16:06:58.367Z,8.77
2023-03-02T16:09:52.793Z,8.69
2023-03-02T16:12:23.821Z,8.60
2023-03-02T16:14:50.821Z,8.53
2023-03-02T16:17:21.145Z,8.46
2023-03-02T16:19:48.221Z,8.38
2023-03-02T16:22:15.661Z,8.29
2023-03-02T16:24:43.223Z,8.21
2023-03-02T16:27:10.309Z,8.13
2023-03-02T16:29:38.021Z,8.05
2023-03-02T16:32:06.693Z,7.95
2023-03-02T16:34:33.822Z,7.83
2023-03-02T16:37:00.872Z,7.72
2023-03-02T16:39:28.035Z,7.59
2023-03-02T16:41:54.982Z,7.47
2023-03-02T16:44:23.432Z,7.35
2023-03-02T16:46:50.397Z,7.22
2023-03-02T16:49:17.854Z,7.09
2023-03-02T16:51:44.905Z,6.98
2023-03-02T16:54:16.465Z,6.86
2023-03-02T16:56:45.544Z,6.74
2023-03-02T16:59:12.627Z,6.64
2023-03-02T17:01:39.685Z,6.52
2023-03-02T17:04:07.273Z,6.40
2023-03-02T17:06:34.380Z,6.29
2023-03-02T17:09:01.606Z,6.18
2023-03-02T17:11:28.781Z,6.09
2023-03-02T17:13:56.142Z,5.99
2023-03-02T17:16:23.582Z,5.90
2023-03-02T17:18:50.724Z,5.80
2023-03-02T17:21:18.946Z,5.72
2023-03-02T17:23:59.823Z,5.64
2023-03-02T17:26:26.937Z,5.56
2023-03-02T17:28:54.022Z,5.48
2023-03-02T17:31:30.096Z,5.40
2023-03-02T17:33:57.443Z,5.32
2023-03-02T17:36:24.357Z,5.25
2023-03-02T17:38:52.427Z,5.19
2023-03-02T17:41:19.294Z,5.12
2023-03-02T17:43:46.506Z,5.05
2023-03-02T17:46:15.611Z,4.98
2023-03-02T17:48:43.664Z,4.89
2023-03-02T17:51:12.048Z,4.79
2023-03-02T17:53:39.143Z,4.72
2023-03-02T17:56:06.874Z,4.63
2023-03-02T17:58:44.385Z,4.55
2023-03-02T18:01:13.648Z,4.48
2023-03-02T18:03:41.101Z,4.41
2023-03-02T18:06:08.183Z,4.33
2023-03-02T18:08:35.145Z,4.25
2023-03-02T18:11:02.621Z,4.17
2023-03-02T18:13:29.501Z,4.10
2023-03-02T18:15:56.469Z,4.02
2023-03-02T18:18:24.320Z,3.96
2023-03-02T18:20:51.305Z,3.90
2023-03-02T18:23:19.804Z,3.84
2023-03-02T18:25:46.824Z,3.79
2023-03-02T18:28:14.192Z,3.73
2023-03-02T18:30:41.790Z,3.68
2023-03-02T18:33:09.161Z,3.62
2023-03-02T18:35:45.153Z,3.57
2023-03-02T18:38:12.188Z,3.51
2023-03-02T18:40:39.861Z,3.46
2023-03-02T18:43:06.944Z,3.41
2023-03-02T18:45:34.740Z,3.35
2023-03-02T18:48:02.479Z,3.30
2023-03-02T18:50:30.923Z,3.25
2023-03-02T18:52:58.044Z,3.18
2023-03-02T18:55:25.731Z,3.11
2023-03-02T18:57:55.665Z,3.04
2023-03-02T19:00:27.966Z,2.98
2023-03-02T19:02:56.681Z,2.94
2023-03-02T19:05:27.345Z,2.91
2023-03-02T19:07:55.089Z,2.87
2023-03-02T19:10:22.504Z,2.82
2023-03-02T19:12:49.921Z,2.77
2023-03-02T19:15:17.306Z,2.71
2023-03-02T19:17:44.935Z,2.66
2023-03-02T19:20:15.669Z,2.60
2023-03-02T19:22:43.117Z,2.53
2023-03-02T19:25:11.296Z,2.45
2023-03-02T19:27:38.533Z,2.37
2023-03-02T19:30:07.312Z,2.29
2023-03-02T19:32:34.995Z,2.20
2023-03-02T19:35:02.996Z,2.10
2023-03-02T19:37:30.308Z,2.00
2023-03-02T19:39:57.368Z,1.89
2023-03-02T19:42:24.317Z,1.80
2023-03-02T19:44:51.386Z,1.71
2023-03-02T19:47:18.382Z,1.64
2023-03-02T19:49:45.475Z,1.59
2023-03-02T19:52:12.599Z,1.55
2023-03-02T19:54:39.620Z,1.50
2023-03-02T19:57:08.304Z,1.45
2023-03-02T19:59:37.097Z,1.40
2023-03-02T20:02:04.193Z,1.37
2023-03-02T20:04:31.076Z,1.33
2023-03-02T20:06:58.425Z,1.28
2023-03-02T20:09:25.675Z,1.25
2023-03-02T20:11:52.925Z,1.22
2023-03-02T20:14:32.889Z,1.19
2023-03-02T20:17:02.205Z,1.15
2023-03-02T20:19:29.348Z,1.12
2023-03-02T20:21:56.420Z,1.08
2023-03-02T20:24:23.621Z,1.04
2023-03-02T20:26:50.864Z,1.00
2023-03-02T20:29:18.995Z,0.95
2023-03-02T20:31:45.960Z,1.10
2023-03-02T20:34:16.197Z,2.26
2023-03-02T20:36:44.102Z,3.60
2023-03-02T20:39:16.354Z,4.60
2023-03-02T20:41:44.514Z,5.39
2023-03-02T20:44:14.568Z,6.05
2023-03-02T20:46:46.420Z,6.62
2023-03-02T20:49:16.110Z,7.03
2023-03-02T20:51:49.474Z,7.07
2023-03-02T20:54:17.568Z,6.07
2023-03-02T20:56:45.142Z,5.11
2023-03-02T20:59:14.206Z,4.42
2023-03-02T21:01:42.608Z,3.86
2023-03-02T21:04:10.636Z,3.41
2023-03-02T21:06:38.110Z,3.00
2023-03-02T21:09:08.258Z,2.67
2023-03-02T21:11:35.968Z,2.36
2023-03-02T21:14:03.463Z,2.06
2023-03-02T21:16:36.258Z,1.83
2023-03-02T21:19:10.017Z,1.63
2023-03-02T21:21:42.046Z,1.44
2023-03-02T21:24:17.078Z,1.28
2023-03-02T21:26:49.212Z,1.12
2023-03-02T21:29:18.050Z,0.98
2023-03-02T21:31:45.461Z,0.85
2023-03-02T21:34:13.642Z,0.73
2023-03-02T21:36:40.984Z,0.63
2023-03-02T21:39:09.620Z,0.54
2023-03-02T21:41:36.995Z,0.46
2023-03-02T21:44:06.057Z,0.38
2023-03-02T21:46:36.110Z,0.31
2023-03-02T21:49:08.155Z,0.24
2023-03-02T21:51:44.048Z,0.18
2023-03-02T21:54:10.959Z,0.11
2023-03-02T21:56:38.079Z,0.21
2023-03-02T21:59:05.636Z,1.30
2023-03-02T22:01:35.889Z,2.60
2023-03-02T22:04:03.005Z,3.59
2023-03-02T22:06:32.814Z,4.31
2023-03-02T22:08:59.856Z,4.85
2023-03-02T22:11:33.621Z,5.24
2023-03-02T22:14:17.750Z,5.56
2023-03-02T22:16:48.203Z,5.98
2023-03-02T22:19:25.874Z,6.39
2023-03-02T22:21:55.377Z,6.48
2023-03-02T22:24:26.816Z,5.54
2023-03-02T22:27:02.352Z,4.54
2023-03-02T22:29:42.662Z,3.77
2023-03-02T22:32:37.064Z,3.18
2023-03-02T22:35:26.060Z,2.66
2023-03-02T22:38:02.425Z,2.24
2023-03-02T22:40:32.281Z,1.88
2023-03-02T22:43:27.398Z,1.54
2023-03-02T22:45:59.788Z,1.19
2023-03-02T22:48:29.560Z,0.93
2023-03-02T22:50:56.678Z,0.68
2023-03-02T22:53:32.763Z,0.48
2023-03-02T22:56:02.205Z,0.30
2023-03-02T22:58:44.752Z,0.15
2023-03-02T23:01:23.630Z,-0.02
2023-03-02T23:03:53.952Z,-0.18
2023-03-02T23:06:27.916Z,-0.31
2023-03-02T23:08:58.759Z,-0.42
2023-03-02T23:11:27.064Z,-0.53
2023-03-02T23:13:55.564Z,-0.42
2023-03-02T23:16:27.902Z,0.77
2023-03-02T23:18:59.717Z,2.13
2023-03-02T23:21:47.902Z,3.13
2023-03-02T23:24:15.470Z,3.97
2023-03-02T23:26:43.424Z,4.56
2023-03-02T23:29:10.287Z,5.06
2023-03-02T23:31:38.475Z,5.51
2023-03-02T23:34:06.272Z,5.90
2023-03-02T23:36:33.240Z,5.92
2023-03-02T23:39:00.507Z,4.83
2023-03-02T23:41:27.655Z,3.67
2023-03-02T23:43:55.075Z,2.78
2023-03-02T23:46:22.072Z,2.08
2023-03-02T23:48:49.470Z,1.56
2023-03-02T23:51:16.588Z,1.16
2023-03-02T23:53:44.982Z,0.85
2023-03-02T23:56:11.955Z,0.58
2023-03-02T23:58:39.384Z,0.31
