createdAt,value
2017-08-16T00:01:48.841Z,27.10
2017-08-16T00:04:18.287Z,27.20
2017-08-16T00:06:47.497Z,27.10
2017-08-16T00:09:17.572Z,27.00
2017-08-16T00:11:47.489Z,27.00
2017-08-16T00:14:16.625Z,27.00
2017-08-16T00:16:45.797Z,27.10
2017-08-16T00:19:14.955Z,27.10
2017-08-16T00:21:44.296Z,27.20
2017-08-16T00:24:13.834Z,27.20
2017-08-16T00:26:43.279Z,27.20
2017-08-16T00:29:13.459Z,27.10
2017-08-16T00:31:43.017Z,27.10
2017-08-16T00:34:12.232Z,27.00
2017-08-16T00:36:41.526Z,26.90
2017-08-16T00:39:11.106Z,26.90
2017-08-16T00:41:40.834Z,27.00
2017-08-16T00:44:09.967Z,27.00
2017-08-16T00:46:39.203Z,26.90
2017-08-16T00:49:08.758Z,27.00
2017-08-16T00:51:37.903Z,27.00
2017-08-16T00:54:07.073Z,26.80
2017-08-16T00:56:36.463Z,26.80
2017-08-16T00:59:05.441Z,26.80
2017-08-16T01:01:34.682Z,27.00
2017-08-16T01:04:04.014Z,27.00
2017-08-16T01:06:33.927Z,27.20
2017-08-16T01:09:03.269Z,27.10
2017-08-16T01:11:33.177Z,27.20
2017-08-16T01:14:02.390Z,27.20
2017-08-16T01:16:31.683Z,27.00
2017-08-16T01:19:00.982Z,26.90
2017-08-16T01:21:30.313Z,26.90
2017-08-16T01:23:59.620Z,26.90
2017-08-16T01:26:29.756Z,26.90
2017-08-16T01:28:59.270Z,26.90
2017-08-16T01:31:28.646Z,26.90
2017-08-16T01:33:57.749Z,26.90
2017-08-16T01:36:27.113Z,26.90
2017-08-16T01:38:56.552Z,26.90
2017-08-16T01:41:25.599Z,26.90
2017-08-16T01:43:55.046Z,27.00
2017-08-16T01:46:24.183Z,26.90
2017-08-16T01:48:53.706Z,26.80
2017-08-16T01:51:23.525Z,26.90
2017-08-16T01:53:52.710Z,26.80
2017-08-16T01:56:22.061Z,26.80
2017-08-16T01:58:52.741Z,26.90
2017-08-16T02:01:23.154Z,26.60
2017-08-16T02:03:53.494Z,26.50
2017-08-16T02:06:23.205Z,26.50
2017-08-16T02:08:52.475Z,26.50
2017-08-16T02:11:21.718Z,26.40
2017-08-16T02:13:51.604Z,26.30
2017-08-16T02:16:21.009Z,26.20
2017-08-16T02:18:50.182Z,26.10
2017-08-16T02:21:19.289Z,26.10
2017-08-16T02:23:48.698Z,26.10
2017-08-16T02:26:19.070Z,25.90
2017-08-16T02:28:48.383Z,25.90
2017-08-16T02:31:17.701Z,25.90
2017-08-16T02:33:46.806Z,25.70
2017-08-16T02:36:16.278Z,25.60
2017-08-16T02:38:45.375Z,25.60
2017-08-16T02:41:14.957Z,25.60
2017-08-16T02:43:44.466Z,25.50
2017-08-16T02:46:13.837Z,25.30
2017-08-16T02:48:44.004Z,25.30
2017-08-16T02:51:13.470Z,25.20
2017-08-16T02:53:45.085Z,25.00
2017-08-16T02:56:14.419Z,24.90
2017-08-16T02:58:43.912Z,24.90
2017-08-16T03:01:13.133Z,24.80
2017-08-16T03:03:43.287Z,24.60
2017-08-16T03:06:12.864Z,24.60
2017-08-16T03:08:42.523Z,24.60
2017-08-16T03:11:12.117Z,24.50
2017-08-16T03:13:41.829Z,24.40
2017-08-16T03:16:12.064Z,24.30
2017-08-16T03:18:41.570Z,24.20
2017-08-16T03:21:11.050Z,24.10
2017-08-16T03:23:40.519Z,24.00
2017-08-16T03:26:10.671Z,23.80
2017-08-16T03:28:40.525Z,23.80
2017-08-16T03:31:09.873Z,23.80
2017-08-16T03:33:39.531Z,23.70
2017-08-16T03:36:08.900Z,23.60
2017-08-16T03:38:38.332Z,23.50
2017-08-16T03:41:08.031Z,23.40
2017-08-16T03:43:37.453Z,23.30
2017-08-16T03:46:06.898Z,23.30
2017-08-16T03:48:36.516Z,23.10
2017-08-16T03:51:06.595Z,23.00
2017-08-16T03:53:35.971Z,23.00
2017-08-16T03:56:05.364Z,22.90
2017-08-16T03:58:34.759Z,22.90
2017-08-16T04:01:04.068Z,22.80
2017-08-16T04:03:33.227Z,22.60
2017-08-16T04:06:02.966Z,22.50
2017-08-16T04:08:32.258Z,22.40
2017-08-16T04:11:01.581Z,22.40
2017-08-16T04:13:37.394Z,22.40
2017-08-16T04:16:06.890Z,22.30
2017-08-16T04:18:38.415Z,22.20
2017-08-16T04:21:07.752Z,22.20
2017-08-16T04:23:37.160Z,22.20
2017-08-16T04:26:06.728Z,22.00
2017-08-16T04:28:36.182Z,21.90
2017-08-16T04:31:09.935Z,21.90
2017-08-16T04:33:39.872Z,21.80
2017-08-16T04:36:10.125Z,21.70
2017-08-16T04:38:40.595Z,21.60
2017-08-16T04:41:10.514Z,21.50
2017-08-16T04:43:40.059Z,21.50
2017-08-16T04:46:09.373Z,21.40
2017-08-16T04:48:38.341Z,21.40
2017-08-16T04:51:07.954Z,21.30
2017-08-16T04:53:37.300Z,21.30
2017-08-16T04:56:07.231Z,21.30
2017-08-16T04:58:36.750Z,21.20
2017-08-16T05:01:06.805Z,21.20
2017-08-16T05:03:36.711Z,21.20
2017-08-16T05:06:06.035Z,21.10
2017-08-16T05:08:35.184Z,21.00
2017-08-16T05:11:04.947Z,20.90
2017-08-16T05:13:34.647Z,20.90
2017-08-16T05:16:04.516Z,20.80
2017-08-16T05:18:33.963Z,20.70
2017-08-16T05:21:04.459Z,20.60
2017-08-16T05:23:33.524Z,20.50
2017-08-16T05:26:02.710Z,20.50
2017-08-16T05:28:32.495Z,20.50
2017-08-16T05:31:02.391Z,20.40
2017-08-16T05:33:32.205Z,20.30
2017-08-16T05:36:01.580Z,20.30
2017-08-16T05:38:31.349Z,20.20
2017-08-16T05:41:01.036Z,20.20
2017-08-16T05:43:30.382Z,20.20
2017-08-16T05:45:59.716Z,20.10
2017-08-16T05:48:29.179Z,20.10
2017-08-16T05:50:58.218Z,20.00
2017-08-16T05:53:27.837Z,20.00
2017-08-16T05:55:57.049Z,19.90
2017-08-16T05:58:26.397Z,19.90
2017-08-16T06:00:55.673Z,19.80
2017-08-16T06:03:25.112Z,19.70
2017-08-16T06:05:54.234Z,19.70
2017-08-16T06:08:23.604Z,19.60
2017-08-16T06:10:53.677Z,19.50
2017-08-16T06:13:23.221Z,19.40
2017-08-16T06:15:52.429Z,19.40
2017-08-16T06:18:22.142Z,19.40
2017-08-16T06:20:51.400Z,19.30
2017-08-16T06:23:21.622Z,19.30
2017-08-16T06:25:50.934Z,19.20
2017-08-16T06:28:20.046Z,19.20
2017-08-16T06:30:50.445Z,19.10
2017-08-16T06:33:19.979Z,19.10
2017-08-16T06:35:49.149Z,19.10
2017-08-16T06:38:18.644Z,19.10
2017-08-16T06:40:48.577Z,19.00
2017-08-16T06:43:17.762Z,19.10
2017-08-16T06:45:46.796Z,19.00
2017-08-16T06:48:16.221Z,19.00
2017-08-16T06:50:45.778Z,18.90
2017-08-16T06:53:15.617Z,18.90
2017-08-16T06:55:45.192Z,18.90
2017-08-16T06:58:14.561Z,18.90
2017-08-16T07:00:44.360Z,18.80
2017-08-16T07:03:14.247Z,18.80
2017-08-16T07:05:44.403Z,18.70
2017-08-16T07:08:13.903Z,18.60
2017-08-16T07:10:43.547Z,18.60
2017-08-16T07:13:12.848Z,18.50
2017-08-16T07:15:42.234Z,18.40
2017-08-16T07:18:11.931Z,18.40
2017-08-16T07:20:41.625Z,18.40
2017-08-16T07:23:10.969Z,18.30
2017-08-16T07:25:41.248Z,18.30
2017-08-16T07:28:10.835Z,18.20
2017-08-16T07:30:40.445Z,18.10
2017-08-16T07:33:09.896Z,18.20
2017-08-16T07:35:39.356Z,18.20
2017-08-16T07:38:08.890Z,18.10
2017-08-16T07:40:38.232Z,18.10
2017-08-16T07:43:07.310Z,18.00
2017-08-16T07:45:36.670Z,18.00
2017-08-16T07:48:06.196Z,18.00
2017-08-16T07:50:35.449Z,18.00
2017-08-16T07:53:11.929Z,17.90
2017-08-16T07:55:42.367Z,17.80
2017-08-16T07:58:11.982Z,17.80
2017-08-16T08:00:41.481Z,17.80
2017-08-16T08:03:10.922Z,17.70
2017-08-16T08:05:40.568Z,17.70
2017-08-16T08:08:09.796Z,17.70
2017-08-16T08:10:39.312Z,17.70
2017-08-16T08:13:09.053Z,17.70
2017-08-16T08:15:38.569Z,17.60
2017-08-16T08:18:07.780Z,17.60
2017-08-16T08:20:37.513Z,17.50
2017-08-16T08:23:07.138Z,17.40
2017-08-16T08:25:36.570Z,17.30
2017-08-16T08:28:06.639Z,17.30
2017-08-16T08:30:36.228Z,17.30
2017-08-16T08:33:05.822Z,17.30
2017-08-16T08:35:35.501Z,17.30
2017-08-16T08:38:04.798Z,17.20
2017-08-16T08:40:34.383Z,17.20
2017-08-16T08:43:04.293Z,17.10
2017-08-16T08:45:34.024Z,17.10
2017-08-16T08:48:03.622Z,17.10
2017-08-16T08:50:33.269Z,17.10
2017-08-16T08:53:02.809Z,17.00
2017-08-16T08:55:33.135Z,17.10
2017-08-16T08:58:02.034Z,17.00
2017-08-16T09:00:32.386Z,17.00
2017-08-16T09:03:01.789Z,16.90
2017-08-16T09:05:31.391Z,17.00
2017-08-16T09:08:00.801Z,16.90
2017-08-16T09:10:31.466Z,16.90
2017-08-16T09:13:01.503Z,16.90
2017-08-16T09:15:30.975Z,16.80
2017-08-16T09:18:00.863Z,16.70
2017-08-16T09:20:30.312Z,16.70
2017-08-16T09:22:59.527Z,16.60
2017-08-16T09:25:28.700Z,16.60
2017-08-16T09:27:58.072Z,16.60
2017-08-16T09:30:28.007Z,16.60
2017-08-16T09:32:57.095Z,16.50
2017-08-16T09:35:26.830Z,16.50
2017-08-16T09:37:56.270Z,16.40
2017-08-16T09:40:25.750Z,16.30
2017-08-16T09:43:00.841Z,16.20
2017-08-16T09:45:30.001Z,16.20
2017-08-16T09:47:59.440Z,16.20
2017-08-16T09:50:28.836Z,16.10
2017-08-16T09:52:58.197Z,16.10
2017-08-16T09:55:27.284Z,16.10
2017-08-16T09:57:56.757Z,16.00
2017-08-16T10:00:25.918Z,16.10
2017-08-16T10:02:56.323Z,15.90
2017-08-16T10:05:25.983Z,15.90
2017-08-16T10:07:55.417Z,15.80
2017-08-16T10:10:24.918Z,15.90
2017-08-16T10:12:54.582Z,15.80
2017-08-16T10:15:24.404Z,15.70
2017-08-16T10:17:54.011Z,15.70
2017-08-16T10:20:23.412Z,15.70
2017-08-16T10:22:52.791Z,15.60
2017-08-16T10:25:22.653Z,15.60
2017-08-16T10:27:52.060Z,15.60
2017-08-16T10:30:21.336Z,15.60
2017-08-16T10:32:51.711Z,15.60
2017-08-16T10:35:21.220Z,15.60
2017-08-16T10:37:50.713Z,15.60
2017-08-16T10:40:20.220Z,15.60
2017-08-16T10:42:49.525Z,15.60
2017-08-16T10:45:19.194Z,15.50
2017-08-16T10:47:48.617Z,15.50
2017-08-16T10:50:17.986Z,15.50
2017-08-16T10:52:47.553Z,15.50
2017-08-16T10:55:17.004Z,15.50
2017-08-16T10:57:46.479Z,15.30
2017-08-16T11:00:15.945Z,15.40
2017-08-16T11:02:45.245Z,15.30
2017-08-16T11:05:14.722Z,15.30
2017-08-16T11:07:44.283Z,15.20
2017-08-16T11:10:20.532Z,15.20
2017-08-16T11:12:49.889Z,15.20
2017-08-16T11:15:19.243Z,15.20
2017-08-16T11:17:48.828Z,15.10
2017-08-16T11:20:18.185Z,15.10
2017-08-16T11:22:47.886Z,15.00
2017-08-16T11:25:18.440Z,14.90
2017-08-16T11:27:47.919Z,14.90
2017-08-16T11:30:17.198Z,14.90
2017-08-16T11:32:46.442Z,14.90
2017-08-16T11:35:17.528Z,14.90
2017-08-16T11:37:46.607Z,14.80
2017-08-16T11:40:16.234Z,14.80
2017-08-16T11:42:45.806Z,14.70
2017-08-16T11:45:15.518Z,14.80
2017-08-16T11:47:45.059Z,14.80
2017-08-16T11:50:14.611Z,14.80
2017-08-16T11:52:44.577Z,14.70
2017-08-16T11:55:14.134Z,14.60
2017-08-16T11:57:43.774Z,14.60
2017-08-16T12:00:13.107Z,14.60
2017-08-16T12:02:42.697Z,14.50
2017-08-16T12:05:12.302Z,14.50
2017-08-16T12:07:41.854Z,14.50
2017-08-16T12:10:11.239Z,14.40
2017-08-16T12:12:40.656Z,14.40
2017-08-16T12:15:11.220Z,14.20
2017-08-16T12:17:40.711Z,14.20
2017-08-16T12:20:10.019Z,14.20
2017-08-16T12:22:39.477Z,14.10
2017-08-16T12:25:08.534Z,14.00
2017-08-16T12:27:38.090Z,14.00
2017-08-16T12:30:07.400Z,14.00
2017-08-16T12:32:36.765Z,14.00
2017-08-16T12:35:05.900Z,13.80
2017-08-16T12:37:36.281Z,13.70
2017-08-16T12:40:05.490Z,13.70
2017-08-16T12:42:34.669Z,13.70
2017-08-16T12:45:04.213Z,13.60
2017-08-16T12:47:33.577Z,13.60
2017-08-16T12:50:02.716Z,13.50
2017-08-16T12:52:32.043Z,13.50
2017-08-16T12:55:01.219Z,13.60
2017-08-16T12:57:30.378Z,13.60
2017-08-16T12:59:59.490Z,13.60
2017-08-16T13:02:28.803Z,13.60
2017-08-16T13:04:58.125Z,13.60
2017-08-16T13:07:27.560Z,13.60
2017-08-16T13:09:57.004Z,13.50
2017-08-16T13:12:26.864Z,13.50
2017-08-16T13:14:56.302Z,13.50
2017-08-16T13:17:25.386Z,13.50
2017-08-16T13:19:54.743Z,13.50
2017-08-16T13:22:24.242Z,13.40
2017-08-16T13:24:53.458Z,13.50
2017-08-16T13:27:22.669Z,13.50
2017-08-16T13:29:52.122Z,13.50
2017-08-16T13:32:21.226Z,13.60
2017-08-16T13:34:50.522Z,13.60
2017-08-16T13:37:25.766Z,13.60
2017-08-16T13:39:56.285Z,13.60
2017-08-16T13:42:25.801Z,13.70
2017-08-16T13:44:55.345Z,13.70
2017-08-16T13:47:24.850Z,13.70
2017-08-16T13:49:53.964Z,13.80
2017-08-16T13:52:23.155Z,13.80
2017-08-16T13:54:52.386Z,13.90
2017-08-16T13:57:21.567Z,14.00
2017-08-16T13:59:50.966Z,14.00
2017-08-16T14:02:20.266Z,14.10
2017-08-16T14:04:49.716Z,14.20
2017-08-16T14:07:18.756Z,14.30
2017-08-16T14:09:48.058Z,14.40
2017-08-16T14:12:32.925Z,14.50
2017-08-16T14:15:02.286Z,14.70
2017-08-16T14:17:31.429Z,14.80
2017-08-16T14:20:01.127Z,14.90
2017-08-16T14:22:30.359Z,15.00
2017-08-16T14:24:59.456Z,15.10
2017-08-16T14:27:28.760Z,15.20
2017-08-16T14:29:57.975Z,15.30
2017-08-16T14:32:27.358Z,15.40
2017-08-16T14:34:56.849Z,15.50
2017-08-16T14:37:26.193Z,15.70
2017-08-16T14:39:56.140Z,15.70
2017-08-16T14:42:25.889Z,15.80
2017-08-16T14:44:55.260Z,15.80
2017-08-16T14:47:24.903Z,15.90
2017-08-16T14:49:54.127Z,15.90
2017-08-16T14:52:23.495Z,16.00
2017-08-16T14:54:52.877Z,16.10
2017-08-16T14:57:22.038Z,16.10
2017-08-16T14:59:51.548Z,16.30
2017-08-16T15:02:22.706Z,16.30
2017-08-16T15:04:52.238Z,16.40
2017-08-16T15:07:21.959Z,16.50
2017-08-16T15:09:51.299Z,16.90
2017-08-16T15:12:20.933Z,17.20
2017-08-16T15:14:50.584Z,17.40
2017-08-16T15:17:19.896Z,17.50
2017-08-16T15:19:49.159Z,18.00
2017-08-16T15:22:18.334Z,18.90
2017-08-16T15:24:47.724Z,20.00
2017-08-16T15:27:16.786Z,21.20
2017-08-16T15:29:46.153Z,22.00
2017-08-16T15:32:15.396Z,23.60
2017-08-16T15:34:44.857Z,25.10
2017-08-16T15:37:14.486Z,25.30
2017-08-16T15:39:43.645Z,25.60
2017-08-16T15:42:13.940Z,27.20
2017-08-16T15:44:43.112Z,28.20
2017-08-16T15:47:12.402Z,28.60
2017-08-16T15:49:41.641Z,29.00
2017-08-16T15:52:10.971Z,29.10
2017-08-16T15:54:40.161Z,28.90
2017-08-16T15:57:09.530Z,29.40
2017-08-16T15:59:38.919Z,30.60
2017-08-16T16:02:08.240Z,32.20
2017-08-16T16:04:37.620Z,31.90
2017-08-16T16:07:06.897Z,32.30
2017-08-16T16:09:35.991Z,33.40
2017-08-16T16:12:05.547Z,33.80
2017-08-16T16:14:34.886Z,34.20
2017-08-16T16:17:04.602Z,33.20
2017-08-16T16:19:34.754Z,33.20
2017-08-16T16:22:04.516Z,33.20
2017-08-16T16:24:34.699Z,33.00
2017-08-16T16:27:04.017Z,32.90
2017-08-16T16:29:33.171Z,33.30
2017-08-16T16:32:02.485Z,33.20
2017-08-16T16:34:31.985Z,33.40
2017-08-16T16:37:01.140Z,33.50
2017-08-16T16:39:30.849Z,34.70
2017-08-16T16:42:01.178Z,36.80
2017-08-16T16:44:31.244Z,36.70
2017-08-16T16:47:00.492Z,35.70
2017-08-16T16:49:29.699Z,36.10
2017-08-16T16:51:59.086Z,36.30
2017-08-16T16:54:28.471Z,35.60
2017-08-16T16:56:57.394Z,35.20
2017-08-16T16:59:26.711Z,35.40
2017-08-16T17:01:55.882Z,36.90
2017-08-16T17:04:25.042Z,35.60
2017-08-16T17:06:54.299Z,34.50
2017-08-16T17:09:23.884Z,35.20
2017-08-16T17:11:53.282Z,35.10
2017-08-16T17:14:23.392Z,34.80
2017-08-16T17:16:52.862Z,34.80
2017-08-16T17:19:22.509Z,34.80
2017-08-16T17:21:52.293Z,34.00
2017-08-16T17:24:22.429Z,32.70
2017-08-16T17:26:52.852Z,33.10
2017-08-16T17:29:23.006Z,32.10
2017-08-16T17:31:53.561Z,31.40
2017-08-16T17:34:22.838Z,31.40
2017-08-16T17:36:52.056Z,30.40
2017-08-16T17:39:21.547Z,30.80
2017-08-16T17:41:51.459Z,31.30
2017-08-16T17:44:20.990Z,30.40
2017-08-16T17:46:51.610Z,29.70
2017-08-16T17:49:25.235Z,29.10
2017-08-16T17:51:54.628Z,28.20
2017-08-16T17:54:23.850Z,27.60
2017-08-16T17:56:53.275Z,27.30
2017-08-16T17:59:23.647Z,26.00
2017-08-16T18:01:53.759Z,26.00
2017-08-16T18:04:23.581Z,25.60
2017-08-16T18:06:53.067Z,25.10
2017-08-16T18:09:22.454Z,25.00
2017-08-16T18:11:52.216Z,24.80
2017-08-16T18:14:21.304Z,24.90
2017-08-16T18:16:51.279Z,24.80
2017-08-16T18:19:21.505Z,24.40
2017-08-16T18:21:51.241Z,24.40
2017-08-16T18:24:20.046Z,24.50
2017-08-16T18:26:49.850Z,24.40
2017-08-16T18:29:19.240Z,24.50
2017-08-16T18:31:48.589Z,24.80
2017-08-16T18:34:18.111Z,25.80
2017-08-16T18:36:47.539Z,26.90
2017-08-16T18:39:17.082Z,27.80
2017-08-16T18:41:46.879Z,28.00
2017-08-16T18:44:16.475Z,27.80
2017-08-16T18:46:45.937Z,28.00
2017-08-16T18:49:16.394Z,27.30
2017-08-16T18:51:47.059Z,27.00
2017-08-16T18:54:16.327Z,27.70
2017-08-16T18:56:46.292Z,28.20
2017-08-16T18:59:15.612Z,29.00
2017-08-16T19:01:45.795Z,30.00
2017-08-16T19:04:15.802Z,30.10
2017-08-16T19:06:45.078Z,31.40
2017-08-16T19:09:16.091Z,33.00
2017-08-16T19:11:45.468Z,33.00
2017-08-16T19:14:14.930Z,32.70
2017-08-16T19:16:44.666Z,32.80
2017-08-16T19:19:13.756Z,32.40
2017-08-16T19:21:43.108Z,32.60
2017-08-16T19:24:12.415Z,33.50
2017-08-16T19:26:41.585Z,34.40
2017-08-16T19:29:11.085Z,34.70
2017-08-16T19:31:40.372Z,34.80
2017-08-16T19:34:09.939Z,35.00
2017-08-16T19:36:39.275Z,34.80
2017-08-16T19:39:08.934Z,34.00
2017-08-16T19:41:38.450Z,32.90
2017-08-16T19:44:08.115Z,32.90
2017-08-16T19:46:37.481Z,33.80
2017-08-16T19:49:06.677Z,33.60
2017-08-16T19:51:36.780Z,33.00
2017-08-16T19:54:06.298Z,33.80
2017-08-16T19:56:35.968Z,33.80
2017-08-16T19:59:05.252Z,33.90
2017-08-16T20:01:34.971Z,34.50
2017-08-16T20:04:04.173Z,33.60
2017-08-16T20:06:33.386Z,32.40
2017-08-16T20:09:02.619Z,30.90
2017-08-16T20:11:32.228Z,30.60
2017-08-16T20:14:02.011Z,29.70
2017-08-16T20:16:31.680Z,29.20
2017-08-16T20:19:00.807Z,28.70
2017-08-16T20:21:30.404Z,28.10
2017-08-16T20:23:59.790Z,28.00
2017-08-16T20:26:29.408Z,27.50
2017-08-16T20:28:58.585Z,27.40
2017-08-16T20:31:28.014Z,27.10
2017-08-16T20:33:57.608Z,26.90
2017-08-16T20:36:27.234Z,27.00
2017-08-16T20:38:56.591Z,26.60
2017-08-16T20:41:25.713Z,26.30
2017-08-16T20:43:55.567Z,26.50
2017-08-16T20:46:24.800Z,26.50
2017-08-16T20:48:53.914Z,26.30
2017-08-16T20:51:23.510Z,26.10
2017-08-16T20:53:53.800Z,26.10
2017-08-16T20:56:23.214Z,25.90
2017-08-16T20:58:53.707Z,26.00
2017-08-16T21:01:23.245Z,26.00
2017-08-16T21:03:52.712Z,25.90
2017-08-16T21:06:21.882Z,26.00
2017-08-16T21:08:51.298Z,26.00
2017-08-16T21:11:20.428Z,26.00
2017-08-16T21:13:49.844Z,26.20
2017-08-16T21:16:20.100Z,26.50
2017-08-16T21:18:49.238Z,26.40
2017-08-16T21:21:18.832Z,26.50
2017-08-16T21:23:48.191Z,26.60
2017-08-16T21:26:17.610Z,26.80
2017-08-16T21:28:47.094Z,26.80
2017-08-16T21:31:16.486Z,26.70
2017-08-16T21:33:46.514Z,26.70
2017-08-16T21:36:16.120Z,26.60
2017-08-16T21:38:45.714Z,26.60
2017-08-16T21:41:14.792Z,26.50
2017-08-16T21:43:44.394Z,26.60
2017-08-16T21:46:13.693Z,26.60
2017-08-16T21:48:43.117Z,26.70
2017-08-16T21:51:12.570Z,26.60
2017-08-16T21:53:42.097Z,26.50
2017-08-16T21:56:12.219Z,26.50
2017-08-16T21:58:41.503Z,26.60
2017-08-16T22:01:10.712Z,26.70
2017-08-16T22:03:39.975Z,26.90
2017-08-16T22:06:09.271Z,26.90
2017-08-16T22:08:38.541Z,27.00
2017-08-16T22:11:07.473Z,27.10
2017-08-16T22:13:36.696Z,27.20
2017-08-16T22:16:05.873Z,27.10
2017-08-16T22:18:35.321Z,27.10
2017-08-16T22:21:04.600Z,27.20
2017-08-16T22:23:34.533Z,27.30
2017-08-16T22:26:03.713Z,27.30
2017-08-16T22:28:33.711Z,27.30
2017-08-16T22:31:02.957Z,27.40
2017-08-16T22:33:32.272Z,27.40
2017-08-16T22:36:01.564Z,27.40
2017-08-16T22:38:30.630Z,27.40
2017-08-16T22:40:59.948Z,27.50
2017-08-16T22:43:29.501Z,27.60
2017-08-16T22:45:58.910Z,27.60
2017-08-16T22:48:28.103Z,27.60
2017-08-16T22:50:57.752Z,27.70
2017-08-16T22:53:27.267Z,27.70
2017-08-16T22:55:56.546Z,27.60
2017-08-16T22:58:27.810Z,27.70
2017-08-16T23:00:57.049Z,27.70
2017-08-16T23:03:26.626Z,27.80
2017-08-16T23:05:55.976Z,27.90
2017-08-16T23:08:25.293Z,27.80
2017-08-16T23:10:54.701Z,27.90
2017-08-16T23:13:23.947Z,27.80
2017-08-16T23:15:53.578Z,27.80
2017-08-16T23:18:23.222Z,27.80
2017-08-16T23:20:52.674Z,27.90
2017-08-16T23:23:22.028Z,28.00
2017-08-16T23:25:51.217Z,28.20
2017-08-16T23:28:20.548Z,28.20
2017-08-16T23:30:49.670Z,28.20
2017-08-16T23:33:19.920Z,28.10
2017-08-16T23:35:49.169Z,28.20
2017-08-16T23:38:18.871Z,28.20
2017-08-16T23:40:48.187Z,28.20
2017-08-16T23:43:17.507Z,28.20
2017-08-16T23:45:46.731Z,28.20
2017-08-16T23:48:15.810Z,28.10
2017-08-16T23:50:45.194Z,28.10
2017-08-16T23:53:14.547Z,28.20
2017-08-16T23:55:44.487Z,28.20
2017-08-16T23:58:14.005Z,28.30
