createdAt,value
2022-12-26T00:00:37.994Z,6.30
2022-12-26T00:03:04.779Z,6.40
2022-12-26T00:05:36.803Z,6.40
2022-12-26T00:08:04.390Z,6.50
2022-12-26T00:10:31.187Z,6.50
2022-12-26T00:13:40.263Z,6.50
2022-12-26T00:15:44.841Z,6.60
2022-12-26T00:18:11.655Z,6.70
2022-12-26T00:20:38.329Z,6.70
2022-12-26T00:23:05.008Z,6.80
2022-12-26T00:25:34.435Z,6.80
2022-12-26T00:28:01.267Z,6.90
2022-12-26T00:30:28.055Z,6.90
2022-12-26T00:32:54.883Z,7.00
2022-12-26T00:35:21.992Z,7.00
2022-12-26T00:37:49.993Z,7.00
2022-12-26T00:40:17.287Z,7.10
2022-12-26T00:42:44.010Z,7.20
2022-12-26T00:45:10.886Z,7.30
2022-12-26T00:47:37.562Z,7.40
2022-12-26T00:50:13.096Z,7.50
2022-12-26T00:52:42.790Z,7.70
2022-12-26T00:55:10.581Z,7.70
2022-12-26T00:57:37.341Z,7.70
2022-12-26T01:00:04.849Z,7.70
2022-12-26T01:02:40.954Z,7.70
2022-12-26T01:05:10.658Z,7.70
2022-12-26T01:08:20.949Z,7.80
2022-12-26T01:10:25.991Z,7.80
2022-12-26T01:12:52.861Z,7.70
2022-12-26T01:15:21.269Z,7.70
2022-12-26T01:17:48.076Z,7.60
2022-12-26T01:20:14.939Z,7.60
2022-12-26T01:22:41.847Z,7.60
2022-12-26T01:25:10.331Z,7.60
2022-12-26T01:27:37.156Z,7.60
2022-12-26T01:30:04.517Z,7.70
2022-12-26T01:32:31.772Z,7.60
2022-12-26T01:34:58.471Z,7.70
2022-12-26T01:37:25.228Z,7.60
2022-12-26T01:39:52.439Z,7.60
2022-12-26T01:42:23.323Z,7.70
2022-12-26T01:45:21.024Z,7.60
2022-12-26T01:47:52.945Z,7.70
2022-12-26T01:50:35.756Z,7.80
2022-12-26T01:53:11.934Z,7.90
2022-12-26T01:55:40.953Z,8.00
2022-12-26T01:58:14.461Z,8.10
2022-12-26T02:00:41.751Z,8.00
2022-12-26T02:03:28.155Z,8.00
2022-12-26T02:05:59.862Z,8.00
2022-12-26T02:08:31.464Z,8.00
2022-12-26T02:11:13.253Z,8.10
2022-12-26T02:13:40.743Z,8.10
2022-12-26T02:16:12.225Z,8.00
2022-12-26T02:18:38.940Z,7.90
2022-12-26T02:21:32.797Z,7.90
2022-12-26T02:24:11.425Z,7.80
2022-12-26T02:26:50.154Z,7.80
2022-12-26T02:29:44.546Z,7.80
2022-12-26T02:32:33.475Z,7.70
2022-12-26T02:35:50.235Z,7.70
2022-12-26T02:38:33.829Z,7.70
2022-12-26T02:41:08.851Z,7.80
2022-12-26T02:43:54.320Z,7.70
2022-12-26T02:47:05.507Z,7.70
2022-12-26T02:49:58.299Z,7.70
2022-12-26T02:53:21.110Z,7.70
2022-12-26T02:56:11.773Z,7.60
2022-12-26T02:59:19.803Z,7.60
2022-12-26T03:02:31.136Z,7.70
2022-12-26T03:05:18.705Z,7.70
2022-12-26T03:08:05.015Z,7.80
2022-12-26T03:10:53.995Z,7.90
2022-12-26T03:13:26.275Z,7.90
2022-12-26T03:16:17.626Z,8.00
2022-12-26T03:18:58.272Z,8.00
2022-12-26T03:21:30.454Z,8.10
2022-12-26T03:23:57.585Z,8.10
2022-12-26T03:26:40.188Z,8.10
2022-12-26T03:29:37.782Z,8.10
2022-12-26T03:32:08.411Z,8.10
2022-12-26T03:34:41.120Z,8.10
2022-12-26T03:37:47.445Z,8.10
2022-12-26T03:40:34.762Z,8.00
2022-12-26T03:43:50.477Z,8.00
2022-12-26T03:46:50.475Z,8.00
2022-12-26T03:49:59.953Z,7.90
2022-12-26T03:52:58.655Z,7.90
2022-12-26T03:56:14.169Z,7.90
2022-12-26T03:59:05.649Z,7.90
2022-12-26T04:01:54.613Z,7.90
2022-12-26T04:04:45.140Z,7.90
2022-12-26T04:07:35.920Z,7.90
2022-12-26T04:10:47.784Z,7.90
2022-12-26T04:13:57.499Z,7.90
2022-12-26T04:16:56.713Z,7.90
2022-12-26T04:19:55.862Z,7.90
2022-12-26T04:23:01.250Z,7.80
2022-12-26T04:25:52.477Z,7.90
2022-12-26T04:28:39.837Z,7.80
2022-12-26T04:31:46.730Z,7.90
2022-12-26T04:34:41.039Z,7.90
2022-12-26T04:37:36.633Z,7.90
2022-12-26T04:40:25.626Z,8.00
2022-12-26T04:43:50.082Z,8.00
2022-12-26T04:45:58.523Z,8.00
2022-12-26T04:48:43.814Z,8.00
2022-12-26T04:51:10.520Z,8.00
2022-12-26T04:53:37.465Z,8.00
2022-12-26T04:56:04.360Z,8.00
2022-12-26T04:58:31.328Z,7.90
2022-12-26T05:01:18.249Z,7.90
2022-12-26T05:04:17.467Z,8.00
2022-12-26T05:07:02.999Z,7.90
2022-12-26T05:09:35.651Z,7.90
2022-12-26T05:12:04.319Z,7.80
2022-12-26T05:14:31.825Z,7.80
2022-12-26T05:17:17.960Z,7.80
2022-12-26T05:20:03.443Z,7.80
2022-12-26T05:22:51.373Z,7.80
2022-12-26T05:25:40.912Z,7.80
2022-12-26T05:28:31.369Z,7.70
2022-12-26T05:30:58.367Z,7.70
2022-12-26T05:33:43.695Z,7.60
2022-12-26T05:36:10.929Z,7.50
2022-12-26T05:38:37.887Z,7.50
2022-12-26T05:41:05.001Z,7.40
2022-12-26T05:43:32.354Z,7.50
2022-12-26T05:45:59.163Z,7.50
2022-12-26T05:48:25.851Z,7.50
2022-12-26T05:50:52.627Z,7.50
2022-12-26T05:53:19.333Z,7.50
2022-12-26T05:55:46.032Z,7.50
2022-12-26T05:58:12.711Z,7.50
2022-12-26T06:00:39.461Z,7.40
2022-12-26T06:03:06.251Z,7.40
2022-12-26T06:05:33.012Z,7.40
2022-12-26T06:07:59.757Z,7.30
2022-12-26T06:10:27.008Z,7.30
2022-12-26T06:12:53.784Z,7.30
2022-12-26T06:15:20.535Z,7.30
2022-12-26T06:17:47.351Z,7.40
2022-12-26T06:20:14.193Z,7.50
2022-12-26T06:22:40.911Z,7.40
2022-12-26T06:25:08.081Z,7.40
2022-12-26T06:27:34.785Z,7.40
2022-12-26T06:30:01.567Z,7.50
2022-12-26T06:32:28.393Z,7.50
2022-12-26T06:34:55.084Z,7.50
2022-12-26T06:37:21.817Z,7.50
2022-12-26T06:39:48.594Z,7.50
2022-12-26T06:42:15.269Z,7.50
2022-12-26T06:44:41.977Z,7.50
2022-12-26T06:47:08.742Z,7.60
2022-12-26T06:49:35.464Z,7.50
2022-12-26T06:52:02.232Z,7.50
2022-12-26T06:54:28.932Z,7.50
2022-12-26T06:56:55.623Z,7.50
2022-12-26T06:59:22.402Z,7.50
2022-12-26T07:01:49.394Z,7.50
2022-12-26T07:04:16.267Z,7.60
2022-12-26T07:06:42.942Z,7.60
2022-12-26T07:09:14.438Z,7.70
2022-12-26T07:11:44.792Z,7.70
2022-12-26T07:14:11.745Z,7.70
2022-12-26T07:16:40.709Z,7.80
2022-12-26T07:19:09.654Z,7.80
2022-12-26T07:21:40.374Z,7.90
2022-12-26T07:24:15.284Z,8.00
2022-12-26T07:26:42.264Z,8.10
2022-12-26T07:29:11.027Z,8.20
2022-12-26T07:31:38.403Z,8.30
2022-12-26T07:34:05.148Z,8.60
2022-12-26T07:36:32.004Z,8.70
2022-12-26T07:38:58.837Z,8.80
2022-12-26T07:41:44.278Z,8.80
2022-12-26T07:44:11.221Z,8.90
2022-12-26T07:46:38.125Z,9.00
2022-12-26T07:49:05.098Z,9.20
2022-12-26T07:51:31.841Z,9.30
2022-12-26T07:53:58.579Z,9.50
2022-12-26T07:56:25.524Z,9.70
2022-12-26T07:58:52.395Z,9.70
2022-12-26T08:01:19.548Z,9.80
2022-12-26T08:03:49.502Z,9.80
2022-12-26T08:06:16.890Z,9.90
2022-12-26T08:08:50.253Z,9.90
2022-12-26T08:11:22.128Z,10.00
2022-12-26T08:13:49.127Z,10.20
2022-12-26T08:16:15.933Z,10.20
2022-12-26T08:18:43.049Z,10.20
2022-12-26T08:21:10.625Z,10.30
2022-12-26T08:23:37.695Z,10.40
2022-12-26T08:26:08.832Z,10.50
2022-12-26T08:28:35.657Z,10.50
2022-12-26T08:31:09.956Z,10.60
2022-12-26T08:33:37.119Z,10.60
2022-12-26T08:36:09.720Z,10.70
2022-12-26T08:38:37.534Z,10.70
2022-12-26T08:41:04.635Z,10.80
2022-12-26T08:43:58.401Z,10.80
2022-12-26T08:46:20.389Z,10.90
2022-12-26T08:48:47.661Z,10.80
2022-12-26T08:51:17.519Z,10.80
2022-12-26T08:53:45.938Z,10.80
2022-12-26T08:56:15.359Z,10.90
2022-12-26T08:58:42.576Z,11.00
2022-12-26T09:01:15.209Z,11.20
2022-12-26T09:03:42.725Z,11.60
2022-12-26T09:06:11.235Z,11.70
2022-12-26T09:08:38.925Z,11.70
2022-12-26T09:11:13.979Z,11.50
2022-12-26T09:13:41.484Z,11.40
2022-12-26T09:16:11.723Z,11.20
2022-12-26T09:18:38.993Z,11.10
2022-12-26T09:21:08.290Z,11.00
2022-12-26T09:23:36.341Z,10.90
2022-12-26T09:26:11.253Z,10.80
2022-12-26T09:28:38.848Z,10.70
2022-12-26T09:31:08.686Z,10.70
2022-12-26T09:33:38.622Z,10.70
2022-12-26T09:36:14.747Z,10.70
2022-12-26T09:38:43.128Z,10.60
2022-12-26T09:41:35.023Z,10.60
2022-12-26T09:44:10.388Z,10.60
2022-12-26T09:46:55.002Z,10.50
2022-12-26T09:49:30.409Z,10.50
2022-12-26T09:52:00.619Z,10.50
2022-12-26T09:54:37.985Z,10.50
2022-12-26T09:57:14.806Z,10.50
2022-12-26T09:59:48.705Z,10.50
2022-12-26T10:02:22.532Z,10.50
2022-12-26T10:04:49.965Z,10.40
2022-12-26T10:07:31.122Z,10.40
2022-12-26T10:10:11.646Z,10.30
2022-12-26T10:13:00.906Z,10.30
2022-12-26T10:15:48.952Z,10.20
2022-12-26T10:18:27.668Z,10.30
2022-12-26T10:21:18.470Z,10.20
2022-12-26T10:24:01.237Z,10.20
2022-12-26T10:26:39.166Z,10.20
2022-12-26T10:29:08.807Z,10.20
2022-12-26T10:31:44.427Z,10.20
2022-12-26T10:34:22.801Z,10.10
2022-12-26T10:36:52.303Z,10.10
2022-12-26T10:39:38.163Z,10.10
2022-12-26T10:42:26.689Z,10.20
2022-12-26T10:44:53.776Z,10.20
2022-12-26T10:47:46.622Z,10.20
2022-12-26T10:50:30.401Z,10.20
2022-12-26T10:52:59.471Z,10.20
2022-12-26T10:55:37.506Z,10.20
2022-12-26T10:58:12.035Z,10.20
2022-12-26T11:00:38.897Z,10.20
2022-12-26T11:03:12.532Z,10.20
2022-12-26T11:06:09.116Z,10.20
2022-12-26T11:08:43.948Z,10.30
2022-12-26T11:11:22.508Z,10.30
2022-12-26T11:14:02.566Z,10.30
2022-12-26T11:16:36.948Z,10.40
2022-12-26T11:19:04.013Z,10.40
2022-12-26T11:21:32.373Z,10.50
2022-12-26T11:24:20.179Z,10.40
2022-12-26T11:26:47.365Z,10.40
2022-12-26T11:29:19.881Z,10.30
2022-12-26T11:32:01.756Z,10.30
2022-12-26T11:34:38.596Z,10.30
2022-12-26T11:37:06.768Z,10.30
2022-12-26T11:39:42.242Z,10.30
2022-12-26T11:42:18.588Z,10.20
2022-12-26T11:44:49.663Z,10.30
2022-12-26T11:47:19.170Z,10.30
2022-12-26T11:50:23.798Z,10.20
2022-12-26T11:52:54.067Z,10.40
2022-12-26T11:55:26.997Z,10.30
2022-12-26T11:58:10.244Z,10.30
2022-12-26T12:00:43.033Z,10.30
2022-12-26T12:03:16.080Z,10.40
2022-12-26T12:06:19.192Z,10.40
2022-12-26T12:09:06.159Z,10.40
2022-12-26T12:11:51.009Z,10.40
2022-12-26T12:14:35.771Z,10.40
2022-12-26T12:17:30.052Z,10.30
2022-12-26T12:20:12.679Z,10.30
2022-12-26T12:22:54.356Z,10.40
2022-12-26T12:25:33.803Z,10.40
2022-12-26T12:28:40.292Z,10.50
2022-12-26T12:31:28.730Z,10.70
2022-12-26T12:34:04.321Z,10.80
2022-12-26T12:37:08.752Z,10.80
2022-12-26T12:39:58.887Z,10.80
2022-12-26T12:42:31.128Z,10.80
2022-12-26T12:45:09.747Z,10.80
2022-12-26T12:47:51.400Z,10.70
2022-12-26T12:50:44.470Z,10.60
2022-12-26T12:53:52.901Z,10.60
2022-12-26T12:56:35.735Z,10.60
2022-12-26T12:59:23.663Z,10.60
2022-12-26T13:01:55.072Z,10.70
2022-12-26T13:04:37.379Z,10.70
2022-12-26T13:07:17.140Z,10.70
2022-12-26T13:10:21.706Z,10.70
2022-12-26T13:12:50.561Z,10.70
2022-12-26T13:15:26.720Z,10.70
2022-12-26T13:18:11.721Z,10.70
2022-12-26T13:21:01.008Z,10.60
2022-12-26T13:24:03.901Z,10.60
2022-12-26T13:26:45.568Z,10.70
2022-12-26T13:29:32.486Z,10.70
2022-12-26T13:32:00.556Z,10.70
2022-12-26T13:34:27.733Z,10.70
2022-12-26T13:36:56.494Z,10.70
2022-12-26T13:39:26.512Z,10.80
2022-12-26T13:42:24.100Z,10.80
2022-12-26T13:44:53.688Z,10.80
2022-12-26T13:47:50.246Z,10.80
2022-12-26T13:50:56.126Z,10.80
2022-12-26T13:53:31.778Z,10.70
2022-12-26T13:56:23.204Z,10.70
2022-12-26T13:59:08.148Z,10.60
2022-12-26T14:01:55.976Z,10.60
2022-12-26T14:04:47.607Z,10.40
2022-12-26T14:07:26.483Z,10.40
2022-12-26T14:10:19.933Z,10.30
2022-12-26T14:13:11.614Z,10.30
2022-12-26T14:16:01.878Z,10.20
2022-12-26T14:18:39.906Z,10.20
2022-12-26T14:21:29.341Z,10.20
2022-12-26T14:24:30.227Z,10.20
2022-12-26T14:27:22.106Z,10.20
2022-12-26T14:30:21.251Z,10.20
2022-12-26T14:32:51.051Z,10.20
2022-12-26T14:35:28.355Z,10.10
2022-12-26T14:38:02.375Z,10.00
2022-12-26T14:40:37.065Z,10.00
2022-12-26T14:43:31.534Z,10.00
2022-12-26T14:45:59.082Z,9.90
2022-12-26T14:48:28.934Z,9.90
2022-12-26T14:50:56.455Z,9.90
2022-12-26T14:53:28.851Z,9.80
2022-12-26T14:56:10.613Z,9.90
2022-12-26T14:58:44.939Z,9.80
2022-12-26T15:01:20.653Z,9.80
2022-12-26T15:04:06.164Z,9.80
2022-12-26T15:06:48.004Z,9.80
2022-12-26T15:09:23.446Z,9.80
2022-12-26T15:12:11.680Z,9.70
2022-12-26T15:15:00.926Z,9.70
2022-12-26T15:17:30.809Z,9.60
2022-12-26T15:20:12.436Z,9.60
2022-12-26T15:23:19.581Z,9.60
2022-12-26T15:25:58.299Z,9.60
2022-12-26T15:28:50.053Z,9.50
2022-12-26T15:31:35.871Z,9.50
2022-12-26T15:34:11.757Z,9.50
2022-12-26T15:37:02.666Z,9.50
2022-12-26T15:39:48.001Z,9.40
2022-12-26T15:42:32.923Z,9.40
2022-12-26T15:45:28.955Z,9.40
2022-12-26T15:48:04.674Z,9.50
2022-12-26T15:50:36.281Z,9.50
2022-12-26T15:53:11.062Z,9.50
2022-12-26T15:56:26.260Z,9.40
2022-12-26T15:59:22.522Z,9.40
2022-12-26T16:01:53.303Z,9.40
2022-12-26T16:04:32.619Z,9.50
2022-12-26T16:07:35.358Z,9.40
2022-12-26T16:10:02.562Z,9.30
2022-12-26T16:12:35.387Z,9.40
2022-12-26T16:15:11.217Z,9.40
2022-12-26T16:17:39.712Z,9.40
2022-12-26T16:20:41.378Z,9.50
2022-12-26T16:23:13.668Z,9.50
2022-12-26T16:25:46.108Z,9.50
2022-12-26T16:28:13.467Z,9.60
2022-12-26T16:30:40.344Z,9.60
2022-12-26T16:33:07.220Z,9.60
2022-12-26T16:35:38.599Z,9.70
2022-12-26T16:38:11.150Z,9.70
2022-12-26T16:40:51.034Z,9.70
2022-12-26T16:43:29.851Z,9.70
2022-12-26T16:46:02.418Z,9.60
2022-12-26T16:48:31.625Z,9.50
2022-12-26T16:51:04.449Z,9.50
2022-12-26T16:53:37.104Z,9.50
2022-12-26T16:56:34.229Z,9.50
2022-12-26T16:59:16.863Z,9.50
2022-12-26T17:01:50.495Z,9.40
2022-12-26T17:04:18.533Z,9.50
2022-12-26T17:07:09.017Z,9.60
2022-12-26T17:09:49.804Z,9.60
2022-12-26T17:12:28.028Z,9.60
2022-12-26T17:14:56.876Z,9.60
2022-12-26T17:17:23.577Z,9.60
2022-12-26T17:19:54.448Z,9.60
2022-12-26T17:22:34.110Z,9.60
2022-12-26T17:25:21.998Z,9.50
2022-12-26T17:28:12.314Z,9.40
2022-12-26T17:30:44.089Z,9.30
2022-12-26T17:33:26.591Z,9.30
2022-12-26T17:38:48.509Z,9.20
2022-12-26T17:41:17.414Z,9.20
2022-12-26T17:43:46.140Z,9.20
2022-12-26T17:46:16.257Z,9.20
2022-12-26T17:48:43.944Z,9.20
2022-12-26T17:51:18.748Z,9.40
2022-12-26T17:53:50.914Z,9.50
2022-12-26T17:56:25.576Z,9.60
2022-12-26T17:58:52.343Z,9.60
2022-12-26T18:01:21.689Z,9.70
2022-12-26T18:03:49.857Z,9.70
2022-12-26T18:06:17.447Z,9.80
2022-12-26T18:08:45.996Z,9.70
2022-12-26T18:11:14.066Z,9.70
2022-12-26T18:13:43.130Z,9.70
2022-12-26T18:16:16.615Z,9.60
2022-12-26T18:18:44.901Z,9.50
2022-12-26T18:21:13.884Z,9.50
2022-12-26T18:23:41.044Z,9.40
2022-12-26T18:26:17.663Z,9.00
2022-12-26T18:28:44.549Z,8.40
2022-12-26T18:31:16.372Z,8.00
2022-12-26T18:33:43.220Z,7.80
2022-12-26T18:36:14.522Z,7.60
2022-12-26T18:38:41.525Z,7.50
2022-12-26T18:41:14.131Z,7.50
2022-12-26T18:43:40.920Z,7.40
2022-12-26T18:46:19.499Z,7.30
2022-12-26T18:48:47.892Z,7.30
2022-12-26T18:51:14.841Z,7.30
2022-12-26T18:53:41.653Z,7.30
2022-12-26T18:56:18.501Z,7.30
2022-12-26T18:58:55.543Z,7.20
2022-12-26T19:01:25.364Z,7.20
2022-12-26T19:03:53.749Z,7.10
2022-12-26T19:06:23.831Z,7.10
2022-12-26T19:08:50.599Z,6.90
2022-12-26T19:11:17.412Z,6.90
2022-12-26T19:13:44.525Z,6.80
2022-12-26T19:16:12.112Z,6.70
2022-12-26T19:18:39.334Z,6.70
2022-12-26T19:21:12.238Z,6.60
2022-12-26T19:23:39.265Z,6.70
2022-12-26T19:26:14.861Z,6.70
2022-12-26T19:28:42.099Z,6.70
2022-12-26T19:31:16.596Z,6.70
2022-12-26T19:33:43.523Z,6.80
2022-12-26T19:36:10.703Z,6.80
2022-12-26T19:38:37.854Z,6.80
2022-12-26T19:41:14.671Z,6.80
2022-12-26T19:43:42.017Z,6.90
2022-12-26T19:46:12.217Z,6.90
2022-12-26T19:48:39.457Z,7.00
2022-12-26T19:51:12.157Z,6.90
2022-12-26T19:53:39.792Z,6.90
2022-12-26T19:56:08.379Z,6.90
2022-12-26T19:58:35.159Z,6.90
2022-12-26T20:01:22.613Z,6.90
2022-12-26T20:03:49.975Z,6.90
2022-12-26T20:06:19.742Z,6.80
2022-12-26T20:08:48.784Z,6.90
2022-12-26T20:11:21.634Z,6.80
2022-12-26T20:13:49.583Z,6.80
2022-12-26T20:16:54.761Z,6.80
2022-12-26T20:19:07.133Z,6.80
2022-12-26T20:21:34.313Z,6.80
2022-12-26T20:24:01.872Z,6.80
2022-12-26T20:26:29.061Z,6.80
2022-12-26T20:28:58.345Z,6.80
2022-12-26T20:31:25.183Z,6.80
2022-12-26T20:33:52.868Z,6.70
2022-12-26T20:36:22.660Z,6.60
2022-12-26T20:38:58.008Z,6.50
2022-12-26T20:41:25.076Z,6.40
2022-12-26T20:43:54.852Z,6.30
2022-12-26T20:46:27.686Z,6.40
2022-12-26T20:48:55.285Z,6.50
2022-12-26T20:51:25.187Z,6.50
2022-12-26T20:53:53.016Z,6.60
2022-12-26T20:56:20.483Z,6.70
2022-12-26T20:58:47.583Z,6.80
2022-12-26T21:01:16.720Z,6.80
2022-12-26T21:03:43.840Z,6.80
2022-12-26T21:06:10.499Z,6.90
2022-12-26T21:08:39.011Z,7.00
2022-12-26T21:11:20.987Z,7.00
2022-12-26T21:13:48.794Z,7.10
2022-12-26T21:16:20.427Z,7.10
2022-12-26T21:18:48.321Z,7.10
2022-12-26T21:21:16.547Z,7.10
2022-12-26T21:23:43.503Z,7.20
2022-12-26T21:26:11.080Z,7.20
2022-12-26T21:28:38.548Z,7.20
2022-12-26T21:31:07.993Z,7.20
2022-12-26T21:33:40.643Z,7.20
2022-12-26T21:36:12.995Z,7.20
2022-12-26T21:38:40.703Z,7.20
2022-12-26T21:41:09.638Z,7.20
2022-12-26T21:43:36.991Z,7.30
2022-12-26T21:46:23.995Z,7.30
2022-12-26T21:48:50.798Z,7.20
2022-12-26T21:51:19.259Z,7.20
2022-12-26T21:53:47.548Z,7.20
2022-12-26T21:56:17.103Z,7.20
2022-12-26T21:59:03.531Z,7.10
2022-12-26T22:01:30.802Z,6.90
2022-12-26T22:04:16.068Z,6.70
2022-12-26T22:06:46.064Z,6.60
2022-12-26T22:09:14.856Z,6.40
2022-12-26T22:12:00.215Z,6.30
2022-12-26T22:14:27.457Z,6.30
2022-12-26T22:16:55.784Z,6.10
2022-12-26T22:19:26.976Z,6.00
2022-12-26T22:21:55.156Z,5.90
2022-12-26T22:24:22.098Z,5.90
2022-12-26T22:26:49.379Z,5.80
2022-12-26T22:29:17.131Z,5.80
2022-12-26T22:31:43.845Z,5.80
2022-12-26T22:34:13.471Z,5.80
2022-12-26T22:36:41.154Z,5.70
2022-12-26T22:39:10.340Z,5.80
2022-12-26T22:41:38.011Z,5.70
2022-12-26T22:44:04.947Z,5.60
2022-12-26T22:46:31.671Z,5.50
2022-12-26T22:48:58.343Z,5.50
2022-12-26T22:51:26.325Z,5.40
2022-12-26T22:53:57.534Z,5.30
2022-12-26T22:56:24.390Z,5.30
2022-12-26T22:58:55.844Z,5.20
2022-12-26T23:01:23.355Z,5.30
2022-12-26T23:03:50.445Z,5.40
2022-12-26T23:06:27.866Z,5.40
2022-12-26T23:08:57.013Z,5.30
2022-12-26T23:11:30.306Z,5.40
2022-12-26T23:14:01.593Z,5.30
2022-12-26T23:16:42.344Z,5.40
2022-12-26T23:19:49.939Z,5.40
2022-12-26T23:22:16.969Z,5.40
2022-12-26T23:24:43.908Z,5.40
2022-12-26T23:27:29.282Z,5.40
2022-12-26T23:30:14.444Z,5.40
2022-12-26T23:32:43.168Z,5.40
2022-12-26T23:35:11.402Z,5.30
2022-12-26T23:37:40.069Z,5.30
2022-12-26T23:40:08.263Z,5.30
2022-12-26T23:42:35.296Z,5.30
2022-12-26T23:45:02.157Z,5.30
2022-12-26T23:47:28.889Z,5.40
2022-12-26T23:49:55.671Z,5.40
2022-12-26T23:52:26.743Z,5.40
2022-12-26T23:54:56.745Z,5.40
2022-12-26T23:57:23.470Z,5.40
2022-12-26T23:59:53.142Z,5.30
