createdAt,value
2018-06-17T00:00:05.759Z,1003.3
2018-06-17T00:01:07.118Z,1003.3
2018-06-17T00:02:08.480Z,1003.3
2018-06-17T00:03:09.852Z,1003.3
2018-06-17T00:04:11.208Z,1003.3
2018-06-17T00:05:12.570Z,1003.3
2018-06-17T00:06:13.943Z,1003.3
2018-06-17T00:07:15.300Z,1003.3
2018-06-17T00:08:16.679Z,1003.4
2018-06-17T00:09:18.035Z,1003.3
2018-06-17T00:10:19.393Z,1003.3
2018-06-17T00:11:20.754Z,1003.4
2018-06-17T00:12:22.110Z,1003.3
2018-06-17T00:13:23.478Z,1003.4
2018-06-17T00:14:24.849Z,1003.4
2018-06-17T00:15:26.214Z,1003.4
2018-06-17T00:16:27.594Z,1003.4
2018-06-17T00:17:28.958Z,1003.4
2018-06-17T00:18:30.331Z,1003.4
2018-06-17T00:19:31.688Z,1003.5
2018-06-17T00:20:33.051Z,1003.5
2018-06-17T00:21:34.412Z,1003.4
2018-06-17T00:22:35.792Z,1003.4
2018-06-17T00:23:37.170Z,1003.5
2018-06-17T00:24:38.522Z,1003.4
2018-06-17T00:25:39.881Z,1003.5
2018-06-17T00:26:41.245Z,1003.5
2018-06-17T00:27:42.614Z,1003.5
2018-06-17T00:28:43.968Z,1003.5
2018-06-17T00:29:45.337Z,1003.5
2018-06-17T00:30:46.703Z,1003.5
2018-06-17T00:31:48.064Z,1003.5
2018-06-17T00:32:49.419Z,1003.5
2018-06-17T00:33:50.794Z,1003.4
2018-06-17T00:34:52.159Z,1003.5
2018-06-17T00:35:53.524Z,1003.4
2018-06-17T00:36:54.884Z,1003.4
2018-06-17T00:37:56.255Z,1003.4
2018-06-17T00:38:57.614Z,1003.4
2018-06-17T00:39:58.982Z,1003.5
2018-06-17T00:41:00.347Z,1003.4
2018-06-17T00:42:01.719Z,1003.4
2018-06-17T00:43:03.084Z,1003.4
2018-06-17T00:44:04.453Z,1003.4
2018-06-17T00:45:05.818Z,1003.5
2018-06-17T00:46:07.229Z,1003.5
2018-06-17T00:47:08.553Z,1003.5
2018-06-17T00:48:09.925Z,1003.5
2018-06-17T00:49:11.285Z,1003.5
2018-06-17T00:50:12.650Z,1003.5
2018-06-17T00:51:14.033Z,1003.4
2018-06-17T00:52:15.463Z,1003.4
2018-06-17T00:53:16.834Z,1003.4
2018-06-17T00:54:18.202Z,1003.4
2018-06-17T00:55:19.558Z,1003.4
2018-06-17T00:56:20.927Z,1003.4
2018-06-17T00:57:22.295Z,1003.4
2018-06-17T00:58:23.673Z,1003.4
2018-06-17T00:59:25.030Z,1003.4
2018-06-17T01:00:26.400Z,1003.5
2018-06-17T01:01:28.325Z,1003.5
2018-06-17T01:02:29.680Z,1003.5
2018-06-17T01:03:31.055Z,1003.5
2018-06-17T01:04:32.414Z,1003.5
2018-06-17T01:05:33.783Z,1003.4
2018-06-17T01:06:35.152Z,1003.4
2018-06-17T01:07:36.511Z,1003.4
2018-06-17T01:08:37.869Z,1003.4
2018-06-17T01:09:39.224Z,1003.5
2018-06-17T01:10:40.588Z,1003.4
2018-06-17T01:11:41.963Z,1003.5
2018-06-17T01:12:43.323Z,1003.5
2018-06-17T01:13:44.684Z,1003.5
2018-06-17T01:14:46.049Z,1003.5
2018-06-17T01:15:47.404Z,1003.5
2018-06-17T01:16:48.774Z,1003.5
2018-06-17T01:17:50.131Z,1003.5
2018-06-17T01:18:51.569Z,1003.5
2018-06-17T01:19:52.878Z,1003.5
2018-06-17T01:20:54.229Z,1003.5
2018-06-17T01:21:55.599Z,1003.5
2018-06-17T01:22:56.959Z,1003.5
2018-06-17T01:23:58.879Z,1003.5
2018-06-17T01:25:00.250Z,1003.5
2018-06-17T01:26:01.621Z,1003.4
2018-06-17T01:27:02.979Z,1003.4
2018-06-17T01:28:04.355Z,1003.5
2018-06-17T01:29:05.716Z,1003.5
2018-06-17T01:30:07.075Z,1003.5
2018-06-17T01:31:08.434Z,1003.5
2018-06-17T01:32:09.790Z,1003.5
2018-06-17T01:33:11.154Z,1003.5
2018-06-17T01:34:12.514Z,1003.5
2018-06-17T01:35:13.878Z,1003.6
2018-06-17T01:36:15.245Z,1003.5
2018-06-17T01:37:16.606Z,1003.5
2018-06-17T01:38:17.984Z,1003.5
2018-06-17T01:39:19.344Z,1003.5
2018-06-17T01:40:20.715Z,1003.5
2018-06-17T01:41:22.074Z,1003.5
2018-06-17T01:42:23.444Z,1003.5
2018-06-17T01:43:24.810Z,1003.5
2018-06-17T01:44:26.180Z,1003.6
2018-06-17T01:45:27.544Z,1003.6
2018-06-17T01:46:28.910Z,1003.6
2018-06-17T01:47:30.279Z,1003.7
2018-06-17T01:48:31.646Z,1003.7
2018-06-17T01:49:33.003Z,1003.8
2018-06-17T01:50:34.386Z,1003.8
2018-06-17T01:51:35.725Z,1003.8
2018-06-17T01:52:37.095Z,1003.8
2018-06-17T01:53:38.440Z,1003.8
2018-06-17T01:54:39.806Z,1003.8
2018-06-17T01:55:41.170Z,1003.7
2018-06-17T01:56:42.541Z,1003.7
2018-06-17T01:57:43.896Z,1003.7
2018-06-17T01:58:45.254Z,1003.7
2018-06-17T01:59:46.614Z,1003.7
2018-06-17T02:00:47.983Z,1003.8
2018-06-17T02:01:49.335Z,1003.8
2018-06-17T02:02:50.699Z,1003.8
2018-06-17T02:03:52.066Z,1003.9
2018-06-17T02:04:53.433Z,1004.0
2018-06-17T02:05:54.793Z,1004.0
2018-06-17T02:06:56.158Z,1004.0
2018-06-17T02:07:57.515Z,1004.0
2018-06-17T02:08:58.899Z,1004.0
2018-06-17T02:10:00.268Z,1004.0
2018-06-17T02:11:01.629Z,1004.0
2018-06-17T02:12:03.004Z,1004.0
2018-06-17T02:13:04.364Z,1004.0
2018-06-17T02:14:05.720Z,1004.0
2018-06-17T02:15:07.079Z,1004.0
2018-06-17T02:16:08.440Z,1004.0
2018-06-17T02:17:09.800Z,1004.0
2018-06-17T02:18:11.165Z,1004.0
2018-06-17T02:19:12.539Z,1004.1
2018-06-17T02:20:13.901Z,1004.1
2018-06-17T02:21:15.259Z,1004.1
2018-06-17T02:22:16.629Z,1004.1
2018-06-17T02:23:17.989Z,1004.1
2018-06-17T02:24:19.350Z,1004.1
2018-06-17T02:25:20.711Z,1004.0
2018-06-17T02:26:22.201Z,1004.0
2018-06-17T02:27:23.565Z,1004.0
2018-06-17T02:28:24.931Z,1004.0
2018-06-17T02:29:26.285Z,1004.1
2018-06-17T02:30:27.640Z,1004.0
2018-06-17T02:31:29.009Z,1004.1
2018-06-17T02:32:30.371Z,1004.0
2018-06-17T02:33:31.727Z,1004.1
2018-06-17T02:34:33.089Z,1004.0
2018-06-17T02:35:34.452Z,1004.0
2018-06-17T02:36:35.816Z,1004.0
2018-06-17T02:37:37.192Z,1004.0
2018-06-17T02:38:38.556Z,1004.1
2018-06-17T02:39:39.922Z,1004.1
2018-06-17T02:40:41.281Z,1004.2
2018-06-17T02:41:42.642Z,1004.2
2018-06-17T02:42:44.011Z,1004.2
2018-06-17T02:43:45.378Z,1004.2
2018-06-17T02:44:46.730Z,1004.1
2018-06-17T02:45:48.101Z,1004.1
2018-06-17T02:46:49.470Z,1004.1
2018-06-17T02:47:50.831Z,1004.0
2018-06-17T02:48:52.191Z,1004.1
2018-06-17T02:49:53.547Z,1004.1
2018-06-17T02:50:54.917Z,1004.1
2018-06-17T02:51:56.285Z,1004.1
2018-06-17T02:52:58.370Z,1004.2
2018-06-17T02:53:59.736Z,1004.1
2018-06-17T02:55:01.105Z,1004.1
2018-06-17T02:56:02.465Z,1004.1
2018-06-17T02:57:03.838Z,1004.1
2018-06-17T02:58:05.206Z,1004.1
2018-06-17T02:59:06.580Z,1004.2
2018-06-17T03:00:07.944Z,1004.1
2018-06-17T03:01:09.314Z,1004.1
2018-06-17T03:02:10.675Z,1004.1
2018-06-17T03:03:12.038Z,1004.2
2018-06-17T03:04:13.401Z,1004.2
2018-06-17T03:05:14.775Z,1004.2
2018-06-17T03:06:16.150Z,1004.2
2018-06-17T03:07:17.530Z,1004.2
2018-06-17T03:08:18.895Z,1004.2
2018-06-17T03:09:20.265Z,1004.2
2018-06-17T03:10:21.624Z,1004.2
2018-06-17T03:11:23.000Z,1004.2
2018-06-17T03:12:24.350Z,1004.2
2018-06-17T03:13:25.730Z,1004.1
2018-06-17T03:14:27.111Z,1004.1
2018-06-17T03:15:29.184Z,1004.1
2018-06-17T03:16:30.560Z,1004.1
2018-06-17T03:17:31.926Z,1004.2
2018-06-17T03:18:33.292Z,1004.1
2018-06-17T03:19:34.659Z,1004.1
2018-06-17T03:20:36.026Z,1004.1
2018-06-17T03:21:37.387Z,1004.1
2018-06-17T03:22:38.772Z,1004.1
2018-06-17T03:23:40.133Z,1004.1
2018-06-17T03:24:41.541Z,1004.1
2018-06-17T03:25:42.854Z,1004.1
2018-06-17T03:26:44.222Z,1004.2
2018-06-17T03:27:45.603Z,1004.2
2018-06-17T03:28:46.970Z,1004.2
2018-06-17T03:29:48.330Z,1004.2
2018-06-17T03:30:49.715Z,1004.3
2018-06-17T03:31:51.081Z,1004.2
2018-06-17T03:32:52.453Z,1004.3
2018-06-17T03:33:53.816Z,1004.3
2018-06-17T03:34:55.196Z,1004.3
2018-06-17T03:35:56.561Z,1004.2
2018-06-17T03:36:58.908Z,1004.2
2018-06-17T03:38:00.290Z,1004.2
2018-06-17T03:39:01.661Z,1004.2
2018-06-17T03:40:03.021Z,1004.2
2018-06-17T03:41:04.382Z,1004.2
2018-06-17T03:42:05.751Z,1004.2
2018-06-17T03:43:07.127Z,1004.2
2018-06-17T03:44:08.510Z,1004.2
2018-06-17T03:45:09.881Z,1004.2
2018-06-17T03:46:11.230Z,1004.3
2018-06-17T03:47:12.596Z,1004.3
2018-06-17T03:48:13.976Z,1004.3
2018-06-17T03:49:15.346Z,1004.3
2018-06-17T03:50:16.711Z,1004.4
2018-06-17T03:51:18.072Z,1004.4
2018-06-17T03:52:19.436Z,1004.3
2018-06-17T03:53:20.806Z,1004.4
2018-06-17T03:54:22.172Z,1004.4
2018-06-17T03:55:23.538Z,1004.4
2018-06-17T03:56:24.906Z,1004.4
2018-06-17T03:57:26.266Z,1004.4
2018-06-17T03:58:28.306Z,1004.4
2018-06-17T03:59:28.972Z,1004.4
2018-06-17T04:00:30.368Z,1004.4
2018-06-17T04:01:31.726Z,1004.5
2018-06-17T04:02:33.094Z,1004.5
2018-06-17T04:03:34.466Z,1004.5
2018-06-17T04:04:35.836Z,1004.6
2018-06-17T04:05:37.212Z,1004.6
2018-06-17T04:06:38.574Z,1004.6
2018-06-17T04:07:39.933Z,1004.6
2018-06-17T04:08:41.296Z,1004.7
2018-06-17T04:09:42.671Z,1004.7
2018-06-17T04:10:44.037Z,1004.7
2018-06-17T04:11:45.403Z,1004.7
2018-06-17T04:12:46.768Z,1004.7
2018-06-17T04:13:48.131Z,1004.7
2018-06-17T04:14:49.502Z,1004.7
2018-06-17T04:15:50.881Z,1004.7
2018-06-17T04:16:52.255Z,1004.8
2018-06-17T04:17:53.640Z,1004.8
2018-06-17T04:18:54.996Z,1004.7
2018-06-17T04:19:56.371Z,1004.8
2018-06-17T04:20:57.738Z,1004.8
2018-06-17T04:21:59.116Z,1004.8
2018-06-17T04:23:00.481Z,1004.8
2018-06-17T04:24:01.859Z,1004.8
2018-06-17T04:25:03.226Z,1004.8
2018-06-17T04:26:04.592Z,1004.8
2018-06-17T04:27:05.962Z,1004.7
2018-06-17T04:28:07.348Z,1004.8
2018-06-17T04:29:08.717Z,1004.7
2018-06-17T04:30:10.079Z,1004.8
2018-06-17T04:31:11.461Z,1004.8
2018-06-17T04:32:12.831Z,1004.8
2018-06-17T04:33:14.196Z,1004.8
2018-06-17T04:34:15.567Z,1004.8
2018-06-17T04:35:16.931Z,1004.8
2018-06-17T04:36:18.292Z,1004.8
2018-06-17T04:37:19.666Z,1004.8
2018-06-17T04:38:21.051Z,1004.8
2018-06-17T04:39:22.420Z,1004.7
2018-06-17T04:40:23.781Z,1004.7
2018-06-17T04:41:25.148Z,1004.7
2018-06-17T04:42:26.516Z,1004.7
2018-06-17T04:43:27.901Z,1004.8
2018-06-17T04:44:29.251Z,1004.8
2018-06-17T04:45:30.621Z,1004.8
2018-06-17T04:46:31.991Z,1004.8
2018-06-17T04:47:33.353Z,1004.9
2018-06-17T04:48:34.727Z,1004.9
2018-06-17T04:49:36.086Z,1004.9
2018-06-17T04:50:37.457Z,1004.9
2018-06-17T04:51:38.821Z,1005.0
2018-06-17T04:52:40.187Z,1005.1
2018-06-17T04:53:41.567Z,1005.1
2018-06-17T04:54:42.931Z,1005.2
2018-06-17T04:55:44.299Z,1005.2
2018-06-17T04:56:45.672Z,1005.2
2018-06-17T04:57:47.046Z,1005.2
2018-06-17T04:58:48.428Z,1005.2
2018-06-17T04:59:49.798Z,1005.2
2018-06-17T05:00:51.166Z,1005.2
2018-06-17T05:01:52.532Z,1005.3
2018-06-17T05:02:53.893Z,1005.3
2018-06-17T05:03:55.264Z,1005.3
2018-06-17T05:04:56.654Z,1005.3
2018-06-17T05:05:58.048Z,1005.3
2018-06-17T05:06:59.422Z,1005.2
2018-06-17T05:08:00.797Z,1005.2
2018-06-17T05:09:02.232Z,1005.3
2018-06-17T05:10:03.620Z,1005.3
2018-06-17T05:11:04.976Z,1005.4
2018-06-17T05:12:06.347Z,1005.4
2018-06-17T05:13:07.729Z,1005.2
2018-06-17T05:14:09.098Z,1005.2
2018-06-17T05:15:10.467Z,1005.2
2018-06-17T05:16:11.843Z,1005.3
2018-06-17T05:17:13.276Z,1005.3
2018-06-17T05:18:14.589Z,1005.3
2018-06-17T05:19:15.957Z,1005.2
2018-06-17T05:20:17.327Z,1005.2
2018-06-17T05:21:18.703Z,1005.2
2018-06-17T05:22:20.068Z,1005.2
2018-06-17T05:23:21.440Z,1005.3
2018-06-17T05:24:22.803Z,1005.3
2018-06-17T05:25:24.174Z,1005.4
2018-06-17T05:26:25.547Z,1005.6
2018-06-17T05:27:26.912Z,1005.5
2018-06-17T05:28:28.334Z,1005.6
2018-06-17T05:29:29.722Z,1005.6
2018-06-17T05:30:31.087Z,1005.7
2018-06-17T05:31:32.459Z,1005.7
2018-06-17T05:32:33.817Z,1005.6
2018-06-17T05:33:35.190Z,1005.6
2018-06-17T05:34:36.575Z,1005.5
2018-06-17T05:35:37.948Z,1005.6
2018-06-17T05:36:39.394Z,1005.6
2018-06-17T05:37:40.768Z,1005.6
2018-06-17T05:38:42.137Z,1005.7
2018-06-17T05:39:43.534Z,1005.8
2018-06-17T05:40:44.922Z,1005.7
2018-06-17T05:41:46.294Z,1005.7
2018-06-17T05:42:47.670Z,1005.5
2018-06-17T05:43:49.039Z,1005.6
2018-06-17T05:44:50.419Z,1005.6
2018-06-17T05:45:51.799Z,1005.7
2018-06-17T05:46:53.169Z,1005.7
2018-06-17T05:47:54.548Z,1005.7
2018-06-17T05:48:55.920Z,1005.7
2018-06-17T05:49:57.300Z,1005.7
2018-06-17T05:50:59.507Z,1005.7
2018-06-17T05:52:00.879Z,1005.8
2018-06-17T05:53:02.253Z,1005.9
2018-06-17T05:54:03.625Z,1006.0
2018-06-17T05:55:05.009Z,1005.9
2018-06-17T05:56:06.994Z,1005.9
2018-06-17T05:57:08.385Z,1005.8
2018-06-17T05:58:09.774Z,1005.8
2018-06-17T05:59:11.153Z,1005.9
2018-06-17T06:00:12.530Z,1005.8
2018-06-17T06:01:13.915Z,1005.9
2018-06-17T06:02:15.327Z,1006.0
2018-06-17T06:03:16.713Z,1006.0
2018-06-17T06:04:18.094Z,1006.0
2018-06-17T06:05:19.486Z,1005.9
2018-06-17T06:06:20.855Z,1005.9
2018-06-17T06:07:22.235Z,1006.0
2018-06-17T06:08:23.624Z,1006.1
2018-06-17T06:09:25.013Z,1006.1
2018-06-17T06:10:26.452Z,1006.0
2018-06-17T06:11:27.786Z,1006.1
2018-06-17T06:12:29.163Z,1006.0
2018-06-17T06:13:30.544Z,1006.0
2018-06-17T06:14:31.923Z,1006.0
2018-06-17T06:15:33.304Z,1006.0
2018-06-17T06:16:34.676Z,1006.0
2018-06-17T06:17:36.070Z,1005.9
2018-06-17T06:18:37.443Z,1005.9
2018-06-17T06:19:38.835Z,1006.0
2018-06-17T06:20:40.213Z,1005.9
2018-06-17T06:21:41.591Z,1006.1
2018-06-17T06:22:42.969Z,1006.1
2018-06-17T06:23:44.340Z,1006.0
2018-06-17T06:24:45.787Z,1006.1
2018-06-17T06:25:47.143Z,1006.2
2018-06-17T06:26:48.540Z,1006.2
2018-06-17T06:27:49.932Z,1006.1
2018-06-17T06:28:51.310Z,1006.1
2018-06-17T06:29:52.685Z,1006.1
2018-06-17T06:30:54.089Z,1006.1
2018-06-17T06:31:55.455Z,1006.1
2018-06-17T06:32:56.838Z,1006.1
2018-06-17T06:33:58.429Z,1006.2
2018-06-17T06:34:59.815Z,1006.1
2018-06-17T06:36:01.199Z,1006.1
2018-06-17T06:37:02.578Z,1006.2
2018-06-17T06:38:03.955Z,1006.2
2018-06-17T06:39:05.353Z,1006.3
2018-06-17T06:40:06.736Z,1006.2
2018-06-17T06:41:08.118Z,1006.2
2018-06-17T06:42:09.495Z,1006.3
2018-06-17T06:43:10.885Z,1006.2
2018-06-17T06:44:12.261Z,1006.2
2018-06-17T06:45:13.657Z,1006.3
2018-06-17T06:46:15.035Z,1006.3
2018-06-17T06:47:16.422Z,1006.3
2018-06-17T06:48:17.805Z,1006.2
2018-06-17T06:49:19.180Z,1006.2
2018-06-17T06:50:20.557Z,1006.3
2018-06-17T06:51:21.944Z,1006.3
2018-06-17T06:52:23.324Z,1006.3
2018-06-17T06:53:24.720Z,1006.3
2018-06-17T06:54:26.108Z,1006.3
2018-06-17T06:55:27.488Z,1006.3
2018-06-17T06:56:28.875Z,1006.4
2018-06-17T06:57:30.262Z,1006.4
2018-06-17T06:58:31.645Z,1006.5
2018-06-17T06:59:33.024Z,1006.5
2018-06-17T07:00:34.400Z,1006.6
2018-06-17T07:01:35.790Z,1006.7
2018-06-17T07:02:37.198Z,1006.6
2018-06-17T07:03:38.580Z,1006.6
2018-06-17T07:04:39.966Z,1006.6
2018-06-17T07:05:41.343Z,1006.6
2018-06-17T07:06:42.725Z,1006.5
2018-06-17T07:07:44.114Z,1006.7
2018-06-17T07:08:45.560Z,1006.7
2018-06-17T07:09:46.961Z,1006.7
2018-06-17T07:10:48.350Z,1006.6
2018-06-17T07:11:49.725Z,1006.6
2018-06-17T07:12:51.999Z,1006.6
2018-06-17T07:13:53.375Z,1006.6
2018-06-17T07:14:54.755Z,1006.7
2018-06-17T07:15:56.141Z,1006.8
2018-06-17T07:16:57.529Z,1006.8
2018-06-17T07:17:58.959Z,1006.8
2018-06-17T07:19:00.365Z,1006.7
2018-06-17T07:20:01.737Z,1006.9
2018-06-17T07:21:03.119Z,1006.9
2018-06-17T07:22:04.509Z,1007.0
2018-06-17T07:23:05.893Z,1007.1
2018-06-17T07:24:07.271Z,1007.0
2018-06-17T07:25:08.722Z,1006.9
2018-06-17T07:26:10.052Z,1007.0
2018-06-17T07:27:11.438Z,1007.2
2018-06-17T07:28:12.811Z,1007.2
2018-06-17T07:29:14.200Z,1006.4
2018-06-17T07:30:15.584Z,1007.0
2018-06-17T07:31:16.973Z,1007.2
2018-06-17T07:32:18.343Z,1007.1
2018-06-17T07:33:19.752Z,1007.0
2018-06-17T07:34:21.146Z,1006.9
2018-06-17T07:35:22.525Z,1007.1
2018-06-17T07:36:23.910Z,1007.1
2018-06-17T07:37:25.286Z,1007.3
2018-06-17T07:38:26.671Z,1007.4
2018-06-17T07:39:28.124Z,1007.6
2018-06-17T07:40:29.605Z,1007.4
2018-06-17T07:41:30.970Z,1006.6
2018-06-17T07:42:32.356Z,1006.1
2018-06-17T07:43:33.739Z,1007.5
2018-06-17T07:44:35.115Z,1007.7
2018-06-17T07:45:36.500Z,1006.0
2018-06-17T07:46:37.876Z,1007.7
2018-06-17T07:47:39.265Z,1006.1
2018-06-17T07:48:40.650Z,1006.0
2018-06-17T07:49:42.029Z,1007.2
2018-06-17T07:50:43.415Z,1007.8
2018-06-17T07:51:44.797Z,1006.7
2018-06-17T07:52:46.179Z,1005.7
2018-06-17T07:53:47.561Z,1005.9
2018-06-17T07:54:48.935Z,1007.8
2018-06-17T07:55:50.344Z,1007.7
2018-06-17T07:56:51.728Z,1007.8
2018-06-17T07:57:53.107Z,1007.7
2018-06-17T07:58:54.496Z,1007.7
2018-06-17T07:59:55.875Z,1007.8
2018-06-17T08:00:57.256Z,1007.7
2018-06-17T08:01:58.670Z,1007.7
2018-06-17T08:03:00.086Z,1007.7
2018-06-17T08:04:01.480Z,1007.7
2018-06-17T08:05:02.870Z,1007.8
2018-06-17T08:06:04.247Z,1008.0
2018-06-17T08:07:05.634Z,1007.9
2018-06-17T08:08:07.010Z,1008.0
2018-06-17T08:09:08.396Z,1007.8
2018-06-17T08:10:09.770Z,1007.8
2018-06-17T08:11:11.169Z,1006.9
2018-06-17T08:12:12.549Z,1006.1
2018-06-17T08:13:13.939Z,1008.1
2018-06-17T08:14:15.327Z,1008.1
2018-06-17T08:15:16.715Z,1008.0
2018-06-17T08:16:18.103Z,1008.0
2018-06-17T08:17:19.492Z,1008.1
2018-06-17T08:18:20.897Z,1008.0
2018-06-17T08:19:22.286Z,1008.0
2018-06-17T08:20:23.679Z,1007.9
2018-06-17T08:21:25.056Z,1008.0
2018-06-17T08:22:26.449Z,1008.0
2018-06-17T08:23:27.841Z,1008.0
2018-06-17T08:24:29.231Z,1007.9
2018-06-17T08:25:30.627Z,1008.0
2018-06-17T08:26:32.046Z,1008.1
2018-06-17T08:27:33.432Z,1008.0
2018-06-17T08:28:34.820Z,1007.9
2018-06-17T08:29:36.216Z,1008.2
2018-06-17T08:30:37.594Z,1008.2
2018-06-17T08:31:38.983Z,1006.6
2018-06-17T08:32:40.366Z,1006.0
2018-06-17T08:33:41.753Z,1007.6
2018-06-17T08:34:43.150Z,1006.2
2018-06-17T08:35:44.528Z,1007.4
2018-06-17T08:36:45.924Z,1007.5
2018-06-17T08:37:47.306Z,1007.3
2018-06-17T08:38:48.687Z,1007.1
2018-06-17T08:39:50.067Z,1006.1
2018-06-17T08:40:51.465Z,1007.8
2018-06-17T08:41:52.827Z,1007.2
2018-06-17T08:42:54.216Z,1007.8
2018-06-17T08:43:55.611Z,1007.8
2018-06-17T08:44:56.997Z,1008.0
2018-06-17T08:45:59.140Z,1007.9
2018-06-17T08:47:00.516Z,1008.1
2018-06-17T08:48:01.927Z,1007.1
2018-06-17T08:49:03.336Z,1006.5
2018-06-17T08:50:04.726Z,1006.1
2018-06-17T08:51:06.116Z,1006.5
2018-06-17T08:52:07.506Z,1006.7
2018-06-17T08:53:08.882Z,1006.0
2018-06-17T08:54:10.275Z,1006.2
2018-06-17T08:55:11.663Z,1006.6
2018-06-17T08:56:13.932Z,1007.4
2018-06-17T08:57:15.323Z,1007.0
2018-06-17T08:58:16.717Z,1007.1
2018-06-17T08:59:18.123Z,1007.0
2018-06-17T09:00:19.506Z,1006.6
2018-06-17T09:01:20.887Z,1006.4
2018-06-17T09:02:22.278Z,1006.2
2018-06-17T09:03:23.668Z,1006.3
2018-06-17T09:04:25.051Z,1006.6
2018-06-17T09:05:26.431Z,1006.7
2018-06-17T09:06:28.562Z,1007.0
2018-06-17T09:07:29.940Z,1007.2
2018-06-17T09:08:31.332Z,1008.4
2018-06-17T09:09:32.735Z,1007.3
2018-06-17T09:10:34.127Z,1006.7
2018-06-17T09:11:35.810Z,1009.6
2018-06-17T09:12:37.194Z,1008.1
2018-06-17T09:13:38.580Z,1007.5
2018-06-17T09:14:39.951Z,1006.5
2018-06-17T09:15:41.346Z,1006.8
2018-06-17T09:16:42.722Z,1006.6
2018-06-17T09:17:44.105Z,1007.0
2018-06-17T09:18:45.493Z,1008.9
2018-06-17T09:19:46.877Z,1006.5
2018-06-17T09:20:48.270Z,1006.8
2018-06-17T09:21:49.657Z,1008.8
2018-06-17T09:22:51.040Z,1007.3
2018-06-17T09:23:52.423Z,1006.7
2018-06-17T09:24:53.816Z,1006.9
2018-06-17T09:25:55.206Z,1006.9
2018-06-17T09:26:56.587Z,1006.7
2018-06-17T09:27:58.010Z,1006.6
2018-06-17T09:28:59.427Z,1006.5
2018-06-17T09:30:00.804Z,1006.2
2018-06-17T09:31:02.181Z,1006.1
2018-06-17T09:32:03.630Z,1006.0
2018-06-17T09:33:04.964Z,1006.1
2018-06-17T09:34:06.346Z,1006.2
2018-06-17T09:35:07.732Z,1006.2
2018-06-17T09:36:09.128Z,1006.3
2018-06-17T09:37:10.513Z,1006.3
2018-06-17T09:38:11.902Z,1006.5
2018-06-17T09:39:13.283Z,1006.5
2018-06-17T09:40:14.662Z,1006.6
2018-06-17T09:41:16.049Z,1006.4
2018-06-17T09:42:17.428Z,1006.3
2018-06-17T09:43:18.812Z,1006.3
2018-06-17T09:44:20.281Z,1006.2
2018-06-17T09:45:21.528Z,1006.3
2018-06-17T09:46:22.907Z,1006.4
2018-06-17T09:47:24.293Z,1006.3
2018-06-17T09:48:25.668Z,1006.5
2018-06-17T09:49:27.048Z,1006.5
2018-06-17T09:50:28.435Z,1006.5
2018-06-17T09:51:29.839Z,1006.6
2018-06-17T09:52:31.206Z,1006.5
2018-06-17T09:53:32.603Z,1006.4
2018-06-17T09:54:34.013Z,1006.4
2018-06-17T09:55:35.397Z,1006.5
2018-06-17T09:56:36.779Z,1006.5
2018-06-17T09:57:38.157Z,1006.5
2018-06-17T09:58:39.542Z,1006.5
2018-06-17T09:59:40.927Z,1006.6
2018-06-17T10:00:42.301Z,1006.7
2018-06-17T10:01:43.731Z,1006.6
2018-06-17T10:02:45.091Z,1006.6
2018-06-17T10:03:46.471Z,1006.5
2018-06-17T10:04:47.858Z,1006.5
2018-06-17T10:05:49.237Z,1006.5
2018-06-17T10:06:50.640Z,1006.4
2018-06-17T10:07:52.012Z,1006.3
2018-06-17T10:08:53.440Z,1006.3
2018-06-17T10:09:54.773Z,1006.4
2018-06-17T10:10:56.157Z,1006.6
2018-06-17T10:11:57.546Z,1006.6
2018-06-17T10:12:58.919Z,1006.7
2018-06-17T10:14:00.312Z,1006.9
2018-06-17T10:15:01.701Z,1006.9
2018-06-17T10:16:03.094Z,1007.2
2018-06-17T10:17:04.438Z,1007.0
2018-06-17T10:18:05.813Z,1006.8
2018-06-17T10:19:07.197Z,1006.6
2018-06-17T10:20:08.583Z,1006.7
2018-06-17T10:21:09.966Z,1006.7
2018-06-17T10:22:11.343Z,1006.6
2018-06-17T10:23:12.720Z,1007.1
2018-06-17T10:24:14.124Z,1006.9
2018-06-17T10:25:15.533Z,1007.3
2018-06-17T10:26:16.928Z,1007.1
2018-06-17T10:27:18.303Z,1007.1
2018-06-17T10:28:19.686Z,1007.0
2018-06-17T10:29:21.111Z,1007.2
2018-06-17T10:30:22.432Z,1007.1
2018-06-17T10:31:23.816Z,1006.7
2018-06-17T10:32:25.198Z,1006.4
2018-06-17T10:33:26.576Z,1006.8
2018-06-17T10:34:28.672Z,1006.7
2018-06-17T10:35:30.055Z,1007.0
2018-06-17T10:36:31.443Z,1007.6
2018-06-17T10:37:32.823Z,1007.0
2018-06-17T10:38:34.206Z,1006.5
2018-06-17T10:39:35.798Z,1006.4
2018-06-17T10:40:37.198Z,1006.2
2018-06-17T10:41:38.577Z,1006.4
2018-06-17T10:42:39.973Z,1006.3
2018-06-17T10:43:41.357Z,1006.2
2018-06-17T10:44:42.738Z,1006.1
2018-06-17T10:45:44.127Z,1006.2
2018-06-17T10:46:45.517Z,1006.0
2018-06-17T10:47:46.924Z,1005.9
2018-06-17T10:48:48.362Z,1006.0
2018-06-17T10:49:49.702Z,1006.1
2018-06-17T10:50:51.083Z,1005.9
2018-06-17T10:51:52.464Z,1006.0
2018-06-17T10:52:53.839Z,1006.0
2018-06-17T10:53:55.213Z,1006.1
2018-06-17T10:54:56.594Z,1006.1
2018-06-17T10:55:58.154Z,1006.1
2018-06-17T10:56:59.377Z,1006.0
2018-06-17T10:58:00.777Z,1006.0
2018-06-17T10:59:02.157Z,1006.1
2018-06-17T11:00:03.543Z,1006.2
2018-06-17T11:01:04.935Z,1006.4
2018-06-17T11:02:06.312Z,1006.4
2018-06-17T11:03:07.689Z,1006.6
2018-06-17T11:04:09.087Z,1006.8
2018-06-17T11:05:10.483Z,1006.7
2018-06-17T11:06:11.859Z,1006.6
2018-06-17T11:07:13.243Z,1006.6
2018-06-17T11:08:14.632Z,1006.6
2018-06-17T11:09:16.002Z,1006.6
2018-06-17T11:10:17.392Z,1006.9
2018-06-17T11:11:18.774Z,1007.1
2018-06-17T11:12:20.164Z,1006.9
2018-06-17T11:13:21.615Z,1006.6
2018-06-17T11:14:22.929Z,1007.4
2018-06-17T11:15:24.313Z,1006.5
2018-06-17T11:16:25.714Z,1006.7
2018-06-17T11:17:27.096Z,1006.2
2018-06-17T11:18:28.485Z,1006.4
2018-06-17T11:19:29.883Z,1006.6
2018-06-17T11:20:31.303Z,1006.5
2018-06-17T11:21:32.690Z,1006.4
2018-06-17T11:22:34.082Z,1006.4
2018-06-17T11:23:35.469Z,1006.4
2018-06-17T11:24:36.849Z,1006.4
2018-06-17T11:25:38.239Z,1006.4
2018-06-17T11:26:39.680Z,1006.4
2018-06-17T11:27:40.964Z,1006.3
2018-06-17T11:28:42.345Z,1006.4
2018-06-17T11:29:43.748Z,1006.3
2018-06-17T11:30:45.124Z,1006.4
2018-06-17T11:31:46.505Z,1006.4
2018-06-17T11:32:47.898Z,1006.5
2018-06-17T11:33:49.287Z,1006.6
2018-06-17T11:34:50.666Z,1006.7
2018-06-17T11:35:52.050Z,1006.6
2018-06-17T11:36:53.447Z,1006.7
2018-06-17T11:37:54.814Z,1006.7
2018-06-17T11:38:56.235Z,1006.7
2018-06-17T11:39:57.594Z,1006.5
2018-06-17T11:40:58.990Z,1006.9
2018-06-17T11:42:00.420Z,1006.4
2018-06-17T11:43:01.815Z,1006.3
2018-06-17T11:44:03.189Z,1006.6
2018-06-17T11:45:04.575Z,1006.7
2018-06-17T11:46:05.991Z,1006.3
2018-06-17T11:47:07.413Z,1006.1
2018-06-17T11:48:08.805Z,1006.3
2018-06-17T11:49:10.213Z,1006.3
2018-06-17T11:50:11.595Z,1006.4
2018-06-17T11:51:13.009Z,1006.3
2018-06-17T11:52:14.399Z,1006.1
2018-06-17T11:53:15.779Z,1005.7
2018-06-17T11:54:17.173Z,1005.7
2018-06-17T11:55:18.543Z,1005.8
2018-06-17T11:56:19.968Z,1006.0
2018-06-17T11:57:21.347Z,1006.1
2018-06-17T11:58:22.752Z,1005.9
2018-06-17T11:59:24.169Z,1005.9
2018-06-17T12:00:25.559Z,1006.1
2018-06-17T12:01:26.949Z,1006.1
2018-06-17T12:02:28.473Z,1006.2
2018-06-17T12:03:29.867Z,1006.2
2018-06-17T12:04:31.255Z,1006.2
2018-06-17T12:05:32.641Z,1006.1
2018-06-17T12:06:34.035Z,1006.1
2018-06-17T12:07:35.419Z,1006.0
2018-06-17T12:08:36.807Z,1006.0
2018-06-17T12:09:38.193Z,1006.0
2018-06-17T12:10:39.578Z,1006.0
2018-06-17T12:11:40.961Z,1006.0
2018-06-17T12:12:42.333Z,1006.1
2018-06-17T12:13:43.712Z,1006.1
2018-06-17T12:14:45.126Z,1006.1
2018-06-17T12:15:46.484Z,1006.2
2018-06-17T12:16:47.873Z,1006.3
2018-06-17T12:17:49.248Z,1006.3
2018-06-17T12:18:50.636Z,1006.3
2018-06-17T12:19:52.014Z,1006.4
2018-06-17T12:20:53.393Z,1006.5
2018-06-17T12:21:54.768Z,1006.4
2018-06-17T12:22:56.151Z,1006.5
2018-06-17T12:23:57.542Z,1006.3
2018-06-17T12:24:58.943Z,1006.2
2018-06-17T12:26:00.321Z,1006.2
2018-06-17T12:27:01.731Z,1006.2
2018-06-17T12:28:03.109Z,1006.2
2018-06-17T12:29:04.503Z,1006.2
2018-06-17T12:30:05.874Z,1006.1
2018-06-17T12:31:07.254Z,1006.1
2018-06-17T12:32:08.639Z,1006.0
2018-06-17T12:33:10.024Z,1006.0
2018-06-17T12:34:11.418Z,1005.9
2018-06-17T12:35:12.794Z,1005.9
2018-06-17T12:36:14.181Z,1006.0
2018-06-17T12:37:15.556Z,1006.0
2018-06-17T12:38:16.929Z,1006.2
2018-06-17T12:39:18.324Z,1006.2
2018-06-17T12:40:19.705Z,1006.2
2018-06-17T12:41:21.107Z,1006.3
2018-06-17T12:42:22.480Z,1006.3
2018-06-17T12:43:23.866Z,1006.2
2018-06-17T12:44:25.254Z,1006.2
2018-06-17T12:45:26.635Z,1006.2