createdAt,value
2018-03-01T00:01:23.342Z,20.50
2018-03-01T00:03:50.488Z,20.50
2018-03-01T00:06:17.873Z,20.50
2018-03-01T00:08:45.008Z,20.50
2018-03-01T00:11:12.328Z,20.50
2018-03-01T00:31:56.038Z,20.50
2018-03-01T00:34:23.751Z,20.50
2018-03-01T00:36:51.004Z,20.50
2018-03-01T00:39:19.078Z,20.50
2018-03-01T00:41:46.431Z,20.50
2018-03-01T00:44:14.572Z,20.50
2018-03-01T00:46:42.916Z,20.50
2018-03-01T00:49:11.363Z,20.50
2018-03-01T00:51:39.129Z,20.50
2018-03-01T00:54:07.301Z,20.50
2018-03-01T00:56:35.246Z,20.50
2018-03-01T00:59:02.311Z,20.50
2018-03-01T01:01:30.072Z,20.50
2018-03-01T01:04:01.083Z,20.50
2018-03-01T01:06:28.542Z,20.50
2018-03-01T01:08:55.833Z,20.50
2018-03-01T01:11:23.674Z,20.50
2018-03-01T01:13:54.232Z,20.50
2018-03-01T01:16:22.300Z,20.50
2018-03-01T01:18:51.103Z,20.50
2018-03-01T01:21:18.220Z,20.50
2018-03-01T01:23:46.082Z,20.50
2018-03-01T01:26:13.152Z,20.50
2018-03-01T01:28:41.134Z,20.50
2018-03-01T01:31:08.270Z,20.50
2018-03-01T01:33:36.130Z,20.50
2018-03-01T01:36:04.108Z,20.50
2018-03-01T01:38:32.082Z,20.50
2018-03-01T01:40:59.944Z,20.50
2018-03-01T01:43:27.601Z,20.50
2018-03-01T01:45:55.694Z,20.50
2018-03-01T01:48:22.795Z,20.50
2018-03-01T01:50:50.891Z,20.50
2018-03-01T01:53:18.017Z,20.50
2018-03-01T01:55:45.405Z,20.50
2018-03-01T01:58:12.751Z,20.50
2018-03-01T02:00:40.679Z,20.50
2018-03-01T02:23:58.239Z,20.50
2018-03-01T02:26:25.447Z,20.50
2018-03-01T02:28:52.698Z,20.50
2018-03-01T02:31:19.941Z,20.50
2018-03-01T02:33:47.922Z,20.50
2018-03-01T02:36:17.150Z,20.50
2018-03-01T02:38:44.372Z,20.50
2018-03-01T02:41:11.736Z,20.50
2018-03-01T02:43:38.980Z,20.50
2018-03-01T02:46:06.929Z,20.50
2018-03-01T02:51:16.614Z,20.50
2018-03-01T02:53:44.647Z,20.50
2018-03-01T02:56:12.509Z,20.50
2018-03-01T02:58:40.659Z,20.40
2018-03-01T03:01:07.925Z,20.40
2018-03-01T03:03:35.328Z,20.40
2018-03-01T03:06:04.735Z,20.50
2018-03-01T03:08:31.783Z,20.50
2018-03-01T03:10:59.034Z,20.50
2018-03-01T03:28:54.650Z,20.40
2018-03-01T03:31:21.799Z,20.40
2018-03-01T03:33:49.675Z,20.40
2018-03-01T03:36:17.740Z,20.40
2018-03-01T03:44:03.662Z,20.40
2018-03-01T03:46:30.812Z,20.50
2018-03-01T03:48:57.859Z,20.50
2018-03-01T03:51:26.097Z,20.50
2018-03-01T03:53:54.310Z,20.50
2018-03-01T03:56:22.302Z,20.50
2018-03-01T03:58:50.760Z,20.50
2018-03-01T04:01:20.369Z,20.50
2018-03-01T04:27:18.174Z,20.40
2018-03-01T04:37:58.480Z,20.40
2018-03-01T04:40:25.657Z,20.40
2018-03-01T04:42:52.828Z,20.40
2018-03-01T04:45:22.208Z,20.40
2018-03-01T04:47:49.179Z,20.40
2018-03-01T04:50:17.459Z,20.40
2018-03-01T04:52:45.706Z,20.40
2018-03-01T04:55:13.953Z,20.40
2018-03-01T04:57:41.033Z,20.40
2018-03-01T05:00:08.999Z,20.40
2018-03-01T05:02:36.478Z,20.40
2018-03-01T05:05:03.647Z,20.40
2018-03-01T05:07:30.613Z,20.40
2018-03-01T05:21:44.986Z,20.50
2018-03-01T05:58:15.509Z,20.40
2018-03-01T06:00:44.806Z,20.40
2018-03-01T06:03:11.996Z,20.40
2018-03-01T06:05:39.936Z,20.40
2018-03-01T06:08:07.110Z,20.40
2018-03-01T06:10:34.967Z,20.30
2018-03-01T06:13:02.335Z,20.30
2018-03-01T06:23:23.603Z,20.30
2018-03-01T06:25:51.748Z,20.30
2018-03-01T06:28:19.132Z,20.30
2018-03-01T06:30:49.294Z,20.30
2018-03-01T06:37:45.085Z,20.40
2018-03-01T06:40:13.991Z,20.40
2018-03-01T06:45:24.926Z,20.30
2018-03-01T06:47:52.003Z,20.40
2018-03-01T07:07:13.266Z,20.20
2018-03-01T07:09:40.574Z,20.30
2018-03-01T07:12:10.520Z,20.30
2018-03-01T07:14:39.109Z,20.30
2018-03-01T07:17:07.659Z,20.20
2018-03-01T07:19:34.741Z,20.30
2018-03-01T07:22:01.992Z,20.30
2018-03-01T07:24:29.305Z,20.30
2018-03-01T07:26:57.188Z,20.30
2018-03-01T07:29:25.081Z,20.30
2018-03-01T07:31:52.947Z,20.30
2018-03-01T07:34:21.201Z,20.30
2018-03-01T07:36:49.199Z,20.30
2018-03-01T07:39:18.187Z,20.30
2018-03-01T07:41:45.541Z,20.30
2018-03-01T07:44:14.534Z,20.30
2018-03-01T07:46:42.606Z,20.30
2018-03-01T07:49:15.685Z,20.30
2018-03-01T07:51:42.733Z,20.30
2018-03-01T07:54:10.818Z,20.30
2018-03-01T07:56:37.965Z,20.20
2018-03-01T07:59:05.928Z,20.30
2018-03-01T08:01:33.179Z,20.20
2018-03-01T08:32:05.447Z,20.20
2018-03-01T08:34:34.089Z,20.20
2018-03-01T08:37:01.384Z,20.20
2018-03-01T08:39:29.360Z,20.20
2018-03-01T08:41:59.928Z,20.20
2018-03-01T08:44:27.330Z,20.20
2018-03-01T08:46:54.666Z,20.20
2018-03-01T08:49:21.843Z,20.20
2018-03-01T08:51:49.680Z,20.20
2018-03-01T09:15:37.077Z,20.20
2018-03-01T09:23:18.496Z,20.20
2018-03-01T09:25:46.568Z,20.20
2018-03-01T09:28:14.434Z,20.20
2018-03-01T09:30:42.608Z,20.20
2018-03-01T09:33:09.661Z,20.20
2018-03-01T09:35:41.224Z,20.20
2018-03-01T09:38:08.341Z,20.20
2018-03-01T09:43:11.158Z,20.20
2018-03-01T09:45:42.307Z,20.20
2018-03-01T09:48:16.199Z,20.20
2018-03-01T09:50:44.177Z,20.20
2018-03-01T09:53:12.091Z,20.20
2018-03-01T09:56:09.140Z,20.20
2018-03-01T09:58:45.859Z,20.20
2018-03-01T10:01:17.924Z,20.20
2018-03-01T10:03:45.159Z,20.20
2018-03-01T10:06:12.306Z,20.20
2018-03-01T10:08:39.324Z,20.20
2018-03-01T10:11:06.538Z,20.20
2018-03-01T10:13:34.495Z,20.20
2018-03-01T10:16:01.489Z,20.20
2018-03-01T10:18:30.142Z,20.20
2018-03-01T10:20:59.442Z,20.20
2018-03-01T10:23:27.379Z,20.20
2018-03-01T10:25:54.555Z,20.20
2018-03-01T10:28:22.373Z,20.20
2018-03-01T10:36:22.687Z,20.20
2018-03-01T10:49:27.877Z,20.20
2018-03-01T10:51:56.074Z,20.30
2018-03-01T10:54:23.425Z,20.30
2018-03-01T10:56:50.531Z,20.30
2018-03-01T10:59:18.503Z,20.30
2018-03-01T11:01:45.754Z,20.20
2018-03-01T11:04:14.223Z,20.30
2018-03-01T11:06:42.142Z,20.30
2018-03-01T11:09:20.341Z,20.30
2018-03-01T11:11:48.535Z,20.30
2018-03-01T11:14:15.726Z,20.30
2018-03-01T11:16:42.914Z,20.30
2018-03-01T11:19:10.165Z,20.30
2018-03-01T11:21:37.231Z,20.30
2018-03-01T11:24:06.327Z,20.30
2018-03-01T11:26:34.089Z,20.30
2018-03-01T11:29:01.189Z,20.30
2018-03-01T11:31:28.589Z,20.30
2018-03-01T11:33:56.726Z,20.30
2018-03-01T11:36:26.376Z,20.30
2018-03-01T11:38:54.219Z,20.40
2018-03-01T11:41:22.374Z,20.40
2018-03-01T12:01:54.250Z,20.30
2018-03-01T12:04:21.657Z,20.30
2018-03-01T12:06:49.390Z,20.30
2018-03-01T12:09:16.568Z,20.30
2018-03-01T12:14:22.387Z,20.30
2018-03-01T12:16:49.545Z,20.30
2018-03-01T12:19:16.612Z,20.30
2018-03-01T12:21:43.747Z,20.30
2018-03-01T12:29:27.809Z,20.30
2018-03-01T12:55:32.146Z,20.30
2018-03-01T12:57:59.395Z,20.30
2018-03-01T13:08:39.913Z,20.30
2018-03-01T13:11:15.212Z,20.30
2018-03-01T13:13:42.199Z,20.20
2018-03-01T13:16:10.069Z,20.30
2018-03-01T13:18:37.936Z,20.30
2018-03-01T13:38:37.972Z,20.30
2018-03-01T13:41:05.122Z,20.30
2018-03-01T13:43:33.127Z,20.30
2018-03-01T13:46:00.214Z,20.20
2018-03-01T13:48:27.941Z,20.30
2018-03-01T13:53:28.407Z,20.30
2018-03-01T14:02:52.557Z,20.30
2018-03-01T14:05:20.854Z,20.30
2018-03-01T14:28:33.348Z,20.20
2018-03-01T14:31:01.671Z,20.20
2018-03-01T14:33:30.547Z,20.20
2018-03-01T14:38:38.896Z,20.20
2018-03-01T14:41:07.075Z,20.30
2018-03-01T14:43:34.220Z,20.20
2018-03-01T14:46:02.090Z,20.30
2018-03-01T14:48:29.218Z,20.20
2018-03-01T14:50:56.491Z,20.30
2018-03-01T14:53:28.259Z,20.30
2018-03-01T14:55:57.904Z,20.20
2018-03-01T14:58:25.099Z,20.20
2018-03-01T15:00:52.966Z,20.20
2018-03-01T15:03:20.810Z,20.20
2018-03-01T15:05:48.815Z,20.30
2018-03-01T15:08:16.167Z,20.20
2018-03-01T15:43:22.552Z,20.20
2018-03-01T15:45:51.417Z,20.20
2018-03-01T15:48:18.931Z,20.20
2018-03-01T16:06:53.434Z,20.30
2018-03-01T16:14:59.655Z,22.40
2018-03-01T16:18:18.190Z,22.20
2018-03-01T16:21:52.854Z,22.10
2018-03-01T16:25:00.315Z,21.40
2018-03-01T16:43:05.925Z,21.70
2018-03-01T16:48:20.456Z,22.30
2018-03-01T16:50:48.781Z,22.40
2018-03-01T16:53:15.841Z,22.50
2018-03-01T16:55:43.928Z,22.60
2018-03-01T16:58:10.926Z,22.70
2018-03-01T17:00:38.624Z,22.80
2018-03-01T17:03:05.631Z,22.90
2018-03-01T17:05:33.851Z,22.90
2018-03-01T17:08:01.609Z,23.00
2018-03-01T17:10:28.625Z,23.00
2018-03-01T17:12:55.634Z,23.00
2018-03-01T17:15:22.712Z,23.00
2018-03-01T17:17:49.722Z,23.00
2018-03-01T17:20:19.309Z,23.10
2018-03-01T17:22:46.317Z,23.10
2018-03-01T17:25:13.658Z,23.10
2018-03-01T17:27:40.654Z,23.10
2018-03-01T17:30:10.830Z,23.20
2018-03-01T17:32:37.837Z,23.20
2018-03-01T17:35:08.252Z,23.20
2018-03-01T17:37:35.253Z,23.20
2018-03-01T17:40:02.257Z,23.30
2018-03-01T17:42:30.270Z,23.30
2018-03-01T17:44:57.317Z,23.30
2018-03-01T17:47:27.002Z,23.30
2018-03-01T17:49:53.994Z,23.30
2018-03-01T17:52:21.316Z,23.30
2018-03-01T17:54:48.373Z,23.30
2018-03-01T17:57:15.643Z,23.30
2018-03-01T17:59:42.647Z,23.30
2018-03-01T18:02:10.060Z,23.40
2018-03-01T18:04:37.156Z,23.40
2018-03-01T18:07:04.616Z,23.40
2018-03-01T18:09:31.611Z,23.40
2018-03-01T18:11:59.184Z,23.40
2018-03-01T18:14:26.570Z,23.30
2018-03-01T18:16:54.126Z,23.30
2018-03-01T18:19:21.898Z,23.00
2018-03-01T18:21:49.371Z,23.00
2018-03-01T18:24:16.632Z,22.90
2018-03-01T18:26:43.748Z,22.80
2018-03-01T18:29:11.512Z,22.10
2018-03-01T18:31:39.126Z,22.10
2018-03-01T18:34:06.242Z,21.70
2018-03-01T18:36:33.345Z,21.50
2018-03-01T18:39:00.437Z,21.40
2018-03-01T18:41:28.035Z,21.40
2018-03-01T18:43:55.046Z,21.40
2018-03-01T18:46:22.646Z,21.40
2018-03-01T18:48:49.683Z,21.40
2018-03-01T18:51:16.706Z,21.30
2018-03-01T18:53:43.714Z,21.30
2018-03-01T18:56:11.945Z,21.30
2018-03-01T18:58:38.962Z,21.30
2018-03-01T19:01:06.525Z,21.30
2018-03-01T19:03:33.535Z,21.30
2018-03-01T19:06:01.590Z,21.30
2018-03-01T19:08:28.605Z,21.30
2018-03-01T19:10:56.261Z,21.30
2018-03-01T19:13:23.278Z,21.30
2018-03-01T19:15:51.307Z,21.30
2018-03-01T19:18:18.320Z,21.30
2018-03-01T19:20:46.106Z,21.20
2018-03-01T19:23:13.105Z,21.20
2018-03-01T19:25:42.014Z,21.10
2018-03-01T19:28:09.278Z,21.10
2018-03-01T19:30:36.939Z,21.10
2018-03-01T19:33:03.951Z,21.10
2018-03-01T19:35:31.611Z,21.20
2018-03-01T19:37:58.808Z,21.20
2018-03-01T19:40:26.758Z,21.20
2018-03-01T19:42:54.370Z,21.20
2018-03-01T19:45:21.874Z,21.20
2018-03-01T19:47:49.757Z,21.20
2018-03-01T19:50:16.902Z,21.20
2018-03-01T19:52:43.941Z,21.20
2018-03-01T19:55:11.110Z,21.20
2018-03-01T19:57:38.144Z,21.10
2018-03-01T20:00:07.660Z,21.10
2018-03-01T20:02:35.983Z,21.10
2018-03-01T20:05:03.190Z,21.10
2018-03-01T20:07:30.222Z,21.10
2018-03-01T20:09:57.220Z,21.20
2018-03-01T20:12:25.117Z,21.10
2018-03-01T20:14:52.202Z,21.10
2018-03-01T20:17:21.008Z,21.00
2018-03-01T20:19:48.214Z,21.00
2018-03-01T20:22:15.964Z,20.90
2018-03-01T20:24:43.047Z,20.90
2018-03-01T20:27:10.284Z,20.90
2018-03-01T20:29:37.269Z,20.90
2018-03-01T20:32:04.264Z,21.00
2018-03-01T20:34:32.050Z,21.00
2018-03-01T20:36:59.854Z,21.00
2018-03-01T20:39:26.856Z,20.90
2018-03-01T20:41:54.739Z,21.00
2018-03-01T20:44:21.901Z,21.00
2018-03-01T20:46:48.911Z,21.00
2018-03-01T20:49:15.916Z,20.90
2018-03-01T20:51:43.072Z,20.90
2018-03-01T20:54:10.118Z,20.90
2018-03-01T20:56:37.137Z,20.90
2018-03-01T20:59:04.141Z,21.00
2018-03-01T21:01:31.154Z,20.90
2018-03-01T21:03:58.266Z,21.00
2018-03-01T21:06:25.285Z,21.00
2018-03-01T21:08:52.290Z,21.00
2018-03-01T21:11:19.298Z,21.00
2018-03-01T21:13:46.309Z,21.00
2018-03-01T21:16:13.310Z,21.00
2018-03-01T21:18:40.311Z,21.30
2018-03-01T21:21:07.315Z,21.20
2018-03-01T21:23:34.316Z,21.10
2018-03-01T21:26:02.094Z,21.00
2018-03-01T21:28:29.171Z,21.00
2018-03-01T21:30:56.184Z,21.00
2018-03-01T21:33:23.178Z,21.00
2018-03-01T21:35:50.180Z,21.00
2018-03-01T21:38:17.198Z,20.90
2018-03-01T21:40:44.194Z,20.90
2018-03-01T21:43:11.206Z,20.90
2018-03-01T21:45:38.295Z,20.90
2018-03-01T21:48:05.305Z,20.90
2018-03-01T21:50:32.341Z,20.90
2018-03-01T21:52:59.364Z,20.90
2018-03-01T21:55:26.482Z,20.90
2018-03-01T21:57:53.491Z,20.90
2018-03-01T22:00:20.737Z,20.90
2018-03-01T22:02:48.509Z,20.90
2018-03-01T22:05:16.301Z,20.90
2018-03-01T22:07:43.369Z,20.90
2018-03-01T22:10:10.406Z,20.90
2018-03-01T22:12:37.387Z,20.90
2018-03-01T22:15:04.494Z,20.90
2018-03-01T22:17:32.168Z,20.90
2018-03-01T22:19:59.158Z,20.90
2018-03-01T22:22:26.861Z,20.90
2018-03-01T22:24:54.135Z,20.90
2018-03-01T22:27:21.130Z,20.90
2018-03-01T22:29:48.143Z,20.90
2018-03-01T22:32:15.148Z,20.90
2018-03-01T22:34:42.320Z,20.90
2018-03-01T22:37:09.329Z,20.90
2018-03-01T22:39:36.328Z,20.80
2018-03-01T22:42:03.365Z,20.90
2018-03-01T22:44:30.538Z,20.80
2018-03-01T22:46:57.560Z,20.80
2018-03-01T22:49:24.557Z,20.80
2018-03-01T22:51:51.591Z,20.80
2018-03-01T22:54:18.690Z,20.80
2018-03-01T22:56:45.686Z,20.80
2018-03-01T22:59:14.192Z,20.80
2018-03-01T23:01:41.192Z,20.80
2018-03-01T23:04:08.318Z,20.80
2018-03-01T23:06:35.322Z,20.80
2018-03-01T23:09:02.332Z,20.80
2018-03-01T23:11:29.338Z,20.80
2018-03-01T23:13:56.504Z,20.80
2018-03-01T23:16:23.562Z,20.80
2018-03-01T23:18:50.557Z,20.80
2018-03-01T23:21:17.614Z,20.80
2018-03-01T23:23:45.384Z,20.80
2018-03-01T23:26:13.144Z,20.80
2018-03-01T23:28:40.147Z,20.80
2018-03-01T23:31:07.168Z,20.80
2018-03-01T23:33:34.186Z,20.80
2018-03-01T23:36:01.940Z,20.80
2018-03-01T23:38:28.934Z,20.80
2018-03-01T23:40:55.939Z,20.80
2018-03-01T23:43:22.929Z,20.80
2018-03-01T23:45:49.927Z,20.80
2018-03-01T23:48:16.921Z,20.80
2018-03-01T23:50:43.932Z,20.80
2018-03-01T23:53:10.942Z,20.80
2018-03-01T23:55:37.962Z,20.80
2018-03-01T23:58:04.969Z,20.80
