createdAt,value
2023-03-11T00:01:29.584Z,100018.3
2023-03-11T00:05:31.670Z,100022.05
2023-03-11T00:09:29.462Z,100029.45999999999
2023-03-11T00:13:30.000Z,100038.13
2023-03-11T00:17:29.481Z,100032.83
2023-03-11T00:21:29.557Z,100035.5
2023-03-11T00:25:32.219Z,100033.09000000001
2023-03-11T00:29:29.531Z,100035.56999999999
2023-03-11T00:33:29.746Z,100041.17
2023-03-11T00:37:29.690Z,100039.53
2023-03-11T00:41:29.700Z,100038.79
2023-03-11T00:45:30.216Z,100027.65000000001
2023-03-11T00:53:29.551Z,100033.5
2023-03-11T00:57:29.580Z,100030.40999999999
2023-03-11T01:01:29.685Z,100023.01999999999
2023-03-11T01:05:32.183Z,100023.6
2023-03-11T01:09:29.689Z,100017.52
2023-03-11T01:13:30.602Z,100014.12
2023-03-11T01:17:29.722Z,100015.01
2023-03-11T01:25:30.002Z,100006.83
2023-03-11T01:29:29.646Z,100017.46
2023-03-11T01:33:29.944Z,100023.65999999999
2023-03-11T01:37:29.725Z,100019.44
2023-03-11T01:41:29.836Z,100015.3
2023-03-11T01:45:40.274Z,100008.37
2023-03-11T01:53:30.033Z,100018.02
2023-03-11T01:57:30.169Z,100019.33
2023-03-11T02:01:29.977Z,100018.45
2023-03-11T02:05:29.779Z,100015.20000000001
2023-03-11T02:09:29.954Z,100021.39
2023-03-11T02:13:31.495Z,100016.44
2023-03-11T02:17:30.483Z,100008.73
2023-03-11T02:25:38.521Z,100003.88
2023-03-11T02:29:32.550Z,100002.66
2023-03-11T02:37:30.053Z,99980.42
2023-03-11T02:41:31.678Z,99985.16
2023-03-11T02:45:30.713Z,99978.19
2023-03-11T02:49:30.410Z,99978.12
2023-03-11T02:53:35.162Z,99972.24
2023-03-11T02:57:30.027Z,99976.93000000001
2023-03-11T03:01:30.007Z,99974.11
2023-03-11T03:05:30.384Z,99973.58
2023-03-11T03:09:30.394Z,99981.89
2023-03-11T03:13:31.344Z,99986.25
2023-03-11T03:17:30.125Z,99985.56999999999
2023-03-11T03:21:29.972Z,99980.24
2023-03-11T03:29:30.191Z,99979.81
2023-03-11T03:33:30.309Z,99976.78
2023-03-11T03:37:32.486Z,99976.73
2023-03-11T03:41:30.029Z,99974.44
2023-03-11T03:45:30.304Z,99978.59
2023-03-11T03:49:30.066Z,99970.51
2023-03-11T03:53:30.177Z,99969.01000000001
2023-03-11T03:57:30.595Z,99962.87999999999
2023-03-11T04:01:30.183Z,99964.31
2023-03-11T04:05:30.671Z,99975.03
2023-03-11T04:09:30.157Z,99977.95999999999
2023-03-11T04:13:30.135Z,99978.66
2023-03-11T04:17:30.239Z,99982.33
2023-03-11T04:21:30.944Z,99978.34
2023-03-11T04:25:30.192Z,99979.25
2023-03-11T04:29:30.111Z,99978.2
2023-03-11T04:33:30.413Z,99993.0
2023-03-11T04:37:30.168Z,100000.01999999999
2023-03-11T04:45:30.370Z,100011.33
2023-03-11T04:49:30.157Z,100008.67
2023-03-11T04:53:30.439Z,100004.40999999999
2023-03-11T04:57:30.178Z,100012.81
2023-03-11T05:05:30.366Z,100023.63
2023-03-11T05:09:30.291Z,100011.87999999999
2023-03-11T05:13:30.390Z,100028.05
2023-03-11T05:17:30.471Z,100025.7
2023-03-11T05:21:30.452Z,100029.04999999999
2023-03-11T05:25:30.488Z,100020.04
2023-03-11T05:33:34.338Z,100030.55
2023-03-11T05:37:31.052Z,100034.2
2023-03-11T05:41:30.693Z,100037.89
2023-03-11T05:45:30.414Z,100049.59
2023-03-11T05:49:30.566Z,100063.9
2023-03-11T05:53:30.323Z,100052.51
2023-03-11T05:57:30.478Z,100049.56
2023-03-11T06:01:30.553Z,100059.16
2023-03-11T06:05:30.624Z,100063.55
2023-03-11T06:09:30.715Z,100064.4
2023-03-11T06:13:30.662Z,100057.09000000001
2023-03-11T06:17:30.726Z,100052.26
2023-03-11T06:21:30.918Z,100056.03
2023-03-11T06:33:30.665Z,100038.08
2023-03-11T06:37:30.482Z,100044.41
2023-03-11T06:41:32.809Z,100049.73
2023-03-11T06:45:30.484Z,100063.4
2023-03-11T06:49:30.758Z,100081.61
2023-03-11T06:57:30.694Z,100091.38
2023-03-11T07:01:31.361Z,100100.05
2023-03-11T07:05:30.648Z,100109.74
2023-03-11T07:09:30.588Z,100116.24
2023-03-11T07:13:31.143Z,100120.54000000001
2023-03-11T07:17:31.338Z,100127.09999999999
2023-03-11T07:21:31.851Z,100124.85
2023-03-11T07:25:30.595Z,100129.08
2023-03-11T07:29:30.688Z,100124.25
2023-03-11T07:33:32.618Z,100108.14
2023-03-11T07:37:30.871Z,100106.7
2023-03-11T07:41:33.488Z,100109.23
2023-03-11T07:45:30.636Z,100108.4
2023-03-11T07:49:31.312Z,100092.39
2023-03-11T07:53:31.060Z,100095.17
2023-03-11T07:57:30.662Z,100103.06
2023-03-11T08:01:35.348Z,100111.87999999999
2023-03-11T08:05:33.357Z,100123.92
2023-03-11T08:09:30.785Z,100117.38
2023-03-11T08:13:30.797Z,100109.66
2023-03-11T08:17:30.892Z,100114.5
2023-03-11T08:21:40.854Z,100117.64
2023-03-11T08:25:30.876Z,100100.86
2023-03-11T08:29:30.833Z,100105.11
2023-03-11T08:33:30.964Z,100110.72
2023-03-11T08:37:30.785Z,100121.88
2023-03-11T08:41:31.192Z,100108.33
2023-03-11T08:49:30.948Z,100101.29
2023-03-11T08:53:30.773Z,100098.92
2023-03-11T08:57:31.051Z,100109.17
2023-03-11T09:01:30.923Z,100117.38
2023-03-11T09:05:31.053Z,100133.28
2023-03-11T09:09:31.385Z,100143.67
2023-03-11T09:13:32.142Z,100136.87999999999
2023-03-11T09:17:30.962Z,100137.92
2023-03-11T09:21:31.391Z,100137.72
2023-03-11T09:25:30.875Z,100141.11
2023-03-11T09:29:31.128Z,100133.06
2023-03-11T09:33:30.943Z,100120.23000000001
2023-03-11T09:37:31.516Z,100123.71
2023-03-11T09:41:55.237Z,100126.33
2023-03-11T09:45:35.616Z,100125.08
2023-03-11T09:49:41.608Z,100130.90999999999
2023-03-11T09:53:39.501Z,100132.45
2023-03-11T09:57:33.016Z,100132.61
2023-03-11T10:01:33.846Z,100128.7
2023-03-11T10:05:32.224Z,100125.8
2023-03-11T10:09:39.293Z,100115.05
2023-03-11T10:13:39.165Z,100120.0
2023-03-11T10:17:43.779Z,100120.29
2023-03-11T10:21:40.638Z,100118.59
2023-03-11T10:25:41.160Z,100110.04000000001
2023-03-11T10:29:39.644Z,100103.66
2023-03-11T10:33:36.406Z,100101.97
2023-03-11T10:37:48.316Z,100107.01000000001
2023-03-11T10:41:43.149Z,100106.3
2023-03-11T10:45:36.536Z,100100.44
2023-03-11T10:49:31.703Z,100097.45
2023-03-11T10:53:31.120Z,100103.56
2023-03-11T10:57:34.068Z,100104.88
2023-03-11T11:01:31.945Z,100094.02
2023-03-11T11:05:32.952Z,100093.54
2023-03-11T11:09:31.862Z,100085.51
2023-03-11T11:13:33.557Z,100073.46
2023-03-11T11:17:33.094Z,100064.76
2023-03-11T11:21:34.287Z,100066.13
2023-03-11T11:25:34.436Z,100057.39
2023-03-11T11:29:31.853Z,100054.44
2023-03-11T11:33:33.019Z,100056.98
2023-03-11T11:37:34.282Z,100054.31999999999
2023-03-11T11:41:35.502Z,100050.94
2023-03-11T11:45:36.835Z,100044.76
2023-03-11T11:49:34.091Z,100050.34000000001
2023-03-11T11:53:40.058Z,100052.95
2023-03-11T11:57:31.676Z,100060.41
2023-03-11T12:01:41.760Z,100055.98
2023-03-11T12:05:37.657Z,100043.05
2023-03-11T12:09:38.238Z,100034.97
2023-03-11T12:13:45.868Z,100026.84000000001
2023-03-11T12:17:34.702Z,100026.14
2023-03-11T12:21:47.102Z,100033.06
2023-03-11T12:25:38.464Z,100034.87
2023-03-11T12:29:35.485Z,100025.03
2023-03-11T12:33:35.974Z,100029.47
2023-03-11T12:37:32.064Z,100027.51
2023-03-11T12:41:36.086Z,100025.61
2023-03-11T12:45:49.484Z,100025.75
2023-03-11T12:49:34.128Z,100025.2
2023-03-11T12:53:42.771Z,100019.69
2023-03-11T12:57:35.840Z,100014.4
2023-03-11T13:01:46.781Z,100012.5
2023-03-11T13:05:42.836Z,100006.54
2023-03-11T13:09:31.941Z,100000.81
2023-03-11T13:13:37.371Z,99994.26
2023-03-11T13:17:31.658Z,99990.75
2023-03-11T13:21:40.311Z,99984.31
2023-03-11T13:25:35.835Z,99981.53
2023-03-11T13:29:46.527Z,99980.35
2023-03-11T13:37:39.648Z,99972.33
2023-03-11T13:41:35.430Z,99964.98
2023-03-11T13:45:34.715Z,99950.58
2023-03-11T13:49:37.457Z,99953.11
2023-03-11T13:53:37.255Z,99947.55
2023-03-11T13:57:33.526Z,99949.83
2023-03-11T14:01:31.934Z,99938.34000000001
2023-03-11T14:05:33.939Z,99936.27
2023-03-11T14:09:31.760Z,99929.35
2023-03-11T14:13:32.786Z,99920.09000000001
2023-03-11T14:17:32.218Z,99913.87
2023-03-11T14:21:32.593Z,99914.95
2023-03-11T14:25:35.376Z,99903.88
2023-03-11T14:29:34.256Z,99894.48
2023-03-11T14:34:14.386Z,99886.35
2023-03-11T14:37:33.914Z,99886.01999999999
2023-03-11T14:41:33.186Z,99883.28
2023-03-11T14:45:35.332Z,99888.19
2023-03-11T14:49:32.301Z,99890.8
2023-03-11T14:53:36.960Z,99891.45999999999
2023-03-11T14:57:38.166Z,99899.34
2023-03-11T15:01:35.529Z,99903.31999999999
2023-03-11T15:05:38.776Z,99900.45
2023-03-11T15:09:32.282Z,99903.86
2023-03-11T15:13:32.738Z,99900.72
2023-03-11T15:17:41.111Z,99893.36
2023-03-11T15:21:32.222Z,99887.5
2023-03-11T15:25:33.890Z,99881.98
2023-03-11T15:29:33.746Z,99876.2
2023-03-11T15:33:32.851Z,99872.34
2023-03-11T15:37:32.885Z,99860.12
2023-03-11T15:41:31.921Z,99865.5
2023-03-11T15:45:32.030Z,99862.91
2023-03-11T15:49:32.989Z,99853.56
2023-03-11T15:53:31.990Z,99852.68
2023-03-11T15:57:32.465Z,99845.23000000001
2023-03-11T16:01:32.246Z,99836.03
2023-03-11T16:05:32.025Z,99837.8
2023-03-11T16:13:32.139Z,99842.24
2023-03-11T16:17:46.834Z,99844.39
2023-03-11T16:21:35.857Z,99841.26
2023-03-11T16:25:35.203Z,99841.03
2023-03-11T16:29:32.572Z,99839.20000000001
2023-03-11T16:33:32.783Z,99837.8
2023-03-11T16:37:32.157Z,99837.48000000001
2023-03-11T16:41:40.076Z,99848.69
2023-03-11T16:45:33.156Z,99845.26
2023-03-11T16:49:32.187Z,99848.54000000001
2023-03-11T16:53:32.407Z,99861.41
2023-03-11T16:57:32.214Z,99873.81
2023-03-11T17:01:38.074Z,99875.7
2023-03-11T17:05:32.220Z,99872.37
2023-03-11T17:09:33.536Z,99875.48000000001
2023-03-11T17:13:32.156Z,99878.77
2023-03-11T17:17:32.283Z,99879.14
2023-03-11T17:21:32.308Z,99892.04999999999
2023-03-11T17:25:32.285Z,99891.88
2023-03-11T17:29:32.890Z,99889.67
2023-03-11T17:33:32.438Z,99890.66
2023-03-11T17:37:33.200Z,99889.58
2023-03-11T17:41:32.333Z,99898.95
2023-03-11T17:45:32.277Z,99893.55
2023-03-11T17:49:32.310Z,99901.75
2023-03-11T17:53:32.647Z,99897.75
2023-03-11T18:01:32.430Z,99882.84
2023-03-11T18:05:32.575Z,99884.64
2023-03-11T18:09:32.442Z,99890.52
2023-03-11T18:13:34.764Z,99904.72
2023-03-11T18:17:33.823Z,99898.46
2023-03-11T18:21:32.347Z,99897.77
2023-03-11T18:25:32.368Z,99888.29
2023-03-11T18:33:33.285Z,99905.19
2023-03-11T18:37:32.570Z,99902.06
2023-03-11T18:41:34.351Z,99893.08
2023-03-11T18:45:32.958Z,99884.67000000001
2023-03-11T18:49:32.645Z,99877.4
2023-03-11T18:53:32.550Z,99876.34000000001
2023-03-11T18:57:32.623Z,99874.72
2023-03-11T19:01:33.408Z,99879.58
2023-03-11T19:05:32.995Z,99881.92
2023-03-11T19:09:32.598Z,99875.16
2023-03-11T19:13:46.172Z,99861.89
2023-03-11T19:17:32.508Z,99861.67
2023-03-11T19:21:32.762Z,99843.97
2023-03-11T19:25:33.257Z,99841.25
2023-03-11T19:29:32.731Z,99851.51
2023-03-11T19:33:32.764Z,99843.02
2023-03-11T19:37:32.556Z,99843.2
2023-03-11T19:41:32.682Z,99856.61
2023-03-11T19:45:32.896Z,99836.23999999999
2023-03-11T19:49:32.690Z,99824.58
2023-03-11T19:53:33.960Z,99833.45000000001
2023-03-11T19:57:32.628Z,99825.5
2023-03-11T20:01:32.657Z,99819.89
2023-03-11T20:05:34.990Z,99824.63
2023-03-11T20:09:33.135Z,99821.11
2023-03-11T20:17:32.794Z,99812.49
2023-03-11T20:21:37.890Z,99815.78
2023-03-11T20:25:34.014Z,99815.89
2023-03-11T20:29:32.731Z,99817.44
2023-03-11T20:33:33.044Z,99817.94
2023-03-11T20:37:32.847Z,99815.84
2023-03-11T20:41:34.775Z,99809.84999999999
2023-03-11T20:45:32.751Z,99803.62
2023-03-11T20:49:32.849Z,99800.28
2023-03-11T20:53:32.933Z,99803.63
2023-03-11T20:57:33.529Z,99795.56
2023-03-11T21:01:34.392Z,99789.56
2023-03-11T21:05:35.714Z,99782.31
2023-03-11T21:09:33.083Z,99771.12
2023-03-11T21:13:34.901Z,99761.82
2023-03-11T21:17:33.130Z,99763.67
2023-03-11T21:21:33.655Z,99764.28
2023-03-11T21:25:33.577Z,99761.89
2023-03-11T21:29:33.100Z,99756.02
2023-03-11T21:33:32.989Z,99748.36
2023-03-11T21:37:33.072Z,99747.24
2023-03-11T21:41:33.546Z,99750.86
2023-03-11T21:45:33.124Z,99743.78
2023-03-11T21:49:33.045Z,99750.7
2023-03-11T21:53:33.705Z,99743.2
2023-03-11T21:57:33.195Z,99738.98000000001
2023-03-11T22:01:33.647Z,99739.25
2023-03-11T22:09:33.154Z,99738.87
2023-03-11T22:13:33.210Z,99740.64
2023-03-11T22:17:33.464Z,99725.08
2023-03-11T22:21:33.047Z,99722.64
2023-03-11T22:29:33.232Z,99708.91
2023-03-11T22:33:33.510Z,99710.38
2023-03-11T22:37:33.012Z,99701.61
2023-03-11T22:41:33.278Z,99692.6
2023-03-11T22:45:33.222Z,99682.87
2023-03-11T22:49:33.594Z,99677.86
2023-03-11T22:53:33.318Z,99678.14
2023-03-11T22:57:37.602Z,99667.02
2023-03-11T23:01:33.392Z,99663.5
2023-03-11T23:05:39.729Z,99659.3
2023-03-11T23:09:33.875Z,99658.83
2023-03-11T23:13:34.825Z,99654.72
2023-03-11T23:17:33.780Z,99638.51
2023-03-11T23:21:34.108Z,99642.86
2023-03-11T23:25:34.509Z,99647.83
2023-03-11T23:33:33.940Z,99639.28
2023-03-11T23:41:33.371Z,99628.23
2023-03-11T23:45:33.219Z,99624.58
2023-03-11T23:57:33.608Z,99604.78
