createdAt,value
2019-06-15T00:00:12.749Z,4.64
2019-06-15T00:00:48.090Z,1.76
2019-06-15T00:01:23.464Z,2.00
2019-06-15T00:01:59.300Z,1.44
2019-06-15T00:02:34.616Z,0.40
2019-06-15T00:03:09.934Z,0.16
2019-06-15T00:03:45.208Z,2.16
2019-06-15T00:04:20.936Z,0.00
2019-06-15T00:04:56.402Z,1.04
2019-06-15T00:05:32.142Z,1.12
2019-06-15T00:06:07.610Z,2.48
2019-06-15T00:06:42.947Z,2.88
2019-06-15T00:07:18.429Z,1.84
2019-06-15T00:07:53.717Z,0.96
2019-06-15T00:08:29.284Z,0.16
2019-06-15T00:09:04.809Z,1.68
2019-06-15T00:09:40.281Z,3.20
2019-06-15T00:10:15.500Z,3.36
2019-06-15T00:10:50.786Z,2.08
2019-06-15T00:11:26.496Z,2.24
2019-06-15T00:12:01.669Z,1.28
2019-06-15T00:12:37.098Z,2.64
2019-06-15T00:13:12.501Z,0.64
2019-06-15T00:13:48.140Z,1.20
2019-06-15T00:14:23.407Z,2.08
2019-06-15T00:14:58.635Z,1.04
2019-06-15T00:15:34.025Z,0.80
2019-06-15T00:16:09.249Z,0.88
2019-06-15T00:16:44.503Z,2.24
2019-06-15T00:17:19.926Z,0.80
2019-06-15T00:17:55.080Z,0.48
2019-06-15T00:18:30.446Z,2.96
2019-06-15T00:19:05.723Z,1.52
2019-06-15T00:19:41.053Z,0.88
2019-06-15T00:20:16.527Z,2.00
2019-06-15T00:20:52.058Z,0.32
2019-06-15T00:21:27.627Z,0.48
2019-06-15T00:22:02.971Z,0.16
2019-06-15T00:22:38.543Z,0.08
2019-06-15T00:23:14.066Z,0.24
2019-06-15T00:23:49.274Z,1.68
2019-06-15T00:24:34.904Z,0.88
2019-06-15T00:25:00.204Z,2.96
2019-06-15T00:25:35.731Z,1.76
2019-06-15T00:26:11.404Z,4.16
2019-06-15T00:26:46.640Z,2.72
2019-06-15T00:27:22.342Z,2.88
2019-06-15T00:27:57.677Z,3.84
2019-06-15T00:28:33.065Z,2.40
2019-06-15T00:29:08.505Z,1.52
2019-06-15T00:29:43.679Z,1.60
2019-06-15T00:30:18.814Z,1.52
2019-06-15T00:30:54.295Z,2.32
2019-06-15T00:31:29.715Z,0.24
2019-06-15T00:32:04.992Z,0.64
2019-06-15T00:32:40.015Z,1.76
2019-06-15T00:33:15.494Z,0.40
2019-06-15T00:33:51.029Z,0.00
2019-06-15T00:34:26.736Z,0.88
2019-06-15T00:35:02.081Z,0.00
2019-06-15T00:35:37.865Z,0.00
2019-06-15T00:36:13.194Z,0.00
2019-06-15T00:36:48.587Z,0.32
2019-06-15T00:37:23.815Z,0.32
2019-06-15T00:37:59.303Z,0.64
2019-06-15T00:38:34.735Z,0.16
2019-06-15T00:39:10.104Z,0.00
2019-06-15T00:39:45.776Z,0.16
2019-06-15T00:40:21.161Z,1.76
2019-06-15T00:40:56.783Z,1.20
2019-06-15T00:41:32.158Z,2.64
2019-06-15T00:42:07.292Z,1.52
2019-06-15T00:42:42.363Z,0.16
2019-06-15T00:43:17.688Z,0.00
2019-06-15T00:43:52.957Z,0.00
2019-06-15T00:44:28.490Z,0.00
2019-06-15T00:45:03.811Z,0.00
2019-06-15T00:45:39.167Z,0.00
2019-06-15T00:46:14.539Z,0.00
2019-06-15T00:46:50.087Z,0.00
2019-06-15T00:47:25.556Z,0.00
2019-06-15T00:48:00.798Z,0.00
2019-06-15T00:48:36.256Z,0.00
2019-06-15T00:49:11.695Z,0.00
2019-06-15T00:49:47.071Z,0.00
2019-06-15T00:50:22.747Z,0.00
2019-06-15T00:50:58.030Z,0.00
2019-06-15T00:51:33.273Z,0.00
2019-06-15T00:52:08.627Z,0.00
2019-06-15T00:52:43.850Z,0.00
2019-06-15T00:53:19.118Z,0.00
2019-06-15T00:53:54.253Z,0.00
2019-06-15T00:54:29.624Z,0.00
2019-06-15T00:55:04.862Z,0.00
2019-06-15T00:55:40.397Z,0.00
2019-06-15T00:56:15.833Z,0.00
2019-06-15T00:56:51.205Z,0.00
2019-06-15T00:57:26.535Z,0.00
2019-06-15T00:58:02.115Z,0.00
2019-06-15T00:58:37.455Z,0.00
2019-06-15T00:59:12.869Z,0.00
2019-06-15T00:59:48.171Z,0.00
2019-06-15T01:00:24.294Z,0.00
2019-06-15T01:00:59.881Z,0.16
2019-06-15T01:01:35.554Z,0.00
2019-06-15T01:02:10.677Z,0.00
2019-06-15T01:02:46.061Z,0.00
2019-06-15T01:03:21.393Z,0.00
2019-06-15T01:03:56.681Z,0.00
2019-06-15T01:04:32.212Z,0.00
2019-06-15T01:05:07.576Z,0.00
2019-06-15T01:05:42.814Z,0.00
2019-06-15T01:06:18.343Z,0.00
2019-06-15T01:06:53.771Z,0.00
2019-06-15T01:07:29.344Z,0.00
2019-06-15T01:08:04.776Z,0.00
2019-06-15T01:08:40.257Z,0.00
2019-06-15T01:09:15.484Z,0.00
2019-06-15T01:09:51.279Z,0.00
2019-06-15T01:10:26.606Z,0.00
2019-06-15T01:11:02.081Z,0.00
2019-06-15T01:11:37.547Z,0.00
2019-06-15T01:12:13.118Z,0.00
2019-06-15T01:12:48.553Z,0.00
2019-06-15T01:13:24.328Z,0.00
2019-06-15T01:13:59.748Z,0.00
2019-06-15T01:14:35.214Z,0.00
2019-06-15T01:15:10.649Z,0.00
2019-06-15T01:15:46.213Z,0.16
2019-06-15T01:16:21.287Z,0.00
2019-06-15T01:16:56.767Z,0.00
2019-06-15T01:17:32.500Z,0.00
2019-06-15T01:18:07.980Z,0.00
2019-06-15T01:18:43.212Z,0.00
2019-06-15T01:19:18.694Z,0.00
2019-06-15T01:19:53.832Z,0.00
2019-06-15T01:20:29.194Z,0.00
2019-06-15T01:21:04.423Z,0.00
2019-06-15T01:21:40.202Z,0.00
2019-06-15T01:22:15.865Z,0.00
2019-06-15T01:22:51.038Z,0.00
2019-06-15T01:23:26.662Z,0.00
2019-06-15T01:24:02.062Z,0.00
2019-06-15T01:24:37.486Z,0.00
2019-06-15T01:25:13.390Z,0.00
2019-06-15T01:25:48.624Z,0.00
2019-06-15T01:26:23.992Z,0.16
2019-06-15T01:26:59.129Z,0.00
2019-06-15T01:27:34.647Z,0.16
2019-06-15T01:28:10.082Z,0.16
2019-06-15T01:28:45.451Z,0.00
2019-06-15T01:29:20.791Z,0.00
2019-06-15T01:29:56.143Z,0.00
2019-06-15T01:30:31.482Z,0.00
2019-06-15T01:31:06.960Z,0.00
2019-06-15T01:31:42.298Z,0.00
2019-06-15T01:32:17.579Z,0.00
2019-06-15T01:32:52.957Z,0.00
2019-06-15T01:33:28.253Z,0.00
2019-06-15T01:34:04.081Z,0.00
2019-06-15T01:34:40.055Z,0.00
2019-06-15T01:35:15.297Z,0.00
2019-06-15T01:35:50.680Z,0.00
2019-06-15T01:36:26.103Z,0.00
2019-06-15T01:37:01.778Z,0.00
2019-06-15T01:37:37.418Z,0.00
2019-06-15T01:38:13.035Z,0.48
2019-06-15T01:38:48.581Z,1.52
2019-06-15T01:39:24.157Z,1.76
2019-06-15T01:39:59.713Z,0.40
2019-06-15T01:40:35.303Z,0.00
2019-06-15T01:41:10.534Z,0.00
2019-06-15T01:41:46.203Z,0.00
2019-06-15T01:42:21.534Z,0.00
2019-06-15T01:42:56.942Z,0.00
2019-06-15T01:43:32.408Z,0.00
2019-06-15T01:44:07.674Z,0.00
2019-06-15T01:44:42.804Z,0.00
2019-06-15T01:45:18.385Z,0.00
2019-06-15T01:45:54.037Z,0.00
2019-06-15T01:46:29.398Z,0.00
2019-06-15T01:47:04.653Z,0.00
2019-06-15T01:47:40.123Z,0.00
2019-06-15T01:48:15.665Z,0.00
2019-06-15T01:48:50.978Z,0.00
2019-06-15T01:49:26.309Z,0.00
2019-06-15T01:50:01.492Z,0.00
2019-06-15T01:50:37.116Z,0.00
2019-06-15T01:51:12.294Z,0.00
2019-06-15T01:51:47.741Z,0.00
2019-06-15T01:52:23.124Z,0.00
2019-06-15T01:52:58.386Z,0.08
2019-06-15T01:53:33.860Z,0.16
2019-06-15T01:54:09.132Z,0.24
2019-06-15T01:54:44.601Z,0.40
2019-06-15T01:55:21.168Z,0.00
2019-06-15T01:55:55.112Z,0.00
2019-06-15T01:56:30.449Z,1.04
2019-06-15T01:57:06.009Z,0.64
2019-06-15T01:57:41.374Z,0.00
2019-06-15T01:58:16.733Z,1.44
2019-06-15T01:58:52.252Z,0.48
2019-06-15T01:59:27.788Z,1.92
2019-06-15T02:00:03.326Z,0.80
2019-06-15T02:00:38.596Z,1.20
2019-06-15T02:01:14.022Z,0.64
2019-06-15T02:01:49.579Z,0.64
2019-06-15T02:02:25.504Z,1.68
2019-06-15T02:03:00.972Z,1.60
2019-06-15T02:03:36.614Z,0.72
2019-06-15T02:04:11.889Z,0.08
2019-06-15T02:04:47.572Z,0.16
2019-06-15T02:05:23.255Z,0.32
2019-06-15T02:05:58.569Z,0.88
2019-06-15T02:06:33.973Z,0.00
2019-06-15T02:07:09.300Z,0.00
2019-06-15T02:07:44.666Z,0.00
2019-06-15T02:08:20.190Z,0.00
2019-06-15T02:08:55.555Z,0.40
2019-06-15T02:09:30.682Z,0.24
2019-06-15T02:10:06.201Z,0.00
2019-06-15T02:10:41.553Z,0.16
2019-06-15T02:11:16.913Z,0.08
2019-06-15T02:11:52.453Z,0.00
2019-06-15T02:12:27.732Z,0.00
2019-06-15T02:13:02.958Z,0.00
2019-06-15T02:13:38.839Z,0.00
2019-06-15T02:14:14.313Z,0.00
2019-06-15T02:14:49.729Z,0.00
2019-06-15T02:15:25.350Z,0.00
2019-06-15T02:16:02.157Z,0.00
2019-06-15T02:16:36.150Z,0.00
2019-06-15T02:17:11.593Z,0.00
2019-06-15T02:17:46.663Z,0.00
2019-06-15T02:18:22.103Z,0.00
2019-06-15T02:18:57.964Z,0.00
2019-06-15T02:19:33.398Z,0.00
2019-06-15T02:20:08.667Z,0.00
2019-06-15T02:20:44.033Z,0.16
2019-06-15T02:21:19.600Z,0.96
2019-06-15T02:21:54.945Z,0.00
2019-06-15T02:22:30.230Z,0.00
2019-06-15T02:23:05.756Z,0.00
2019-06-15T02:23:41.245Z,0.00
2019-06-15T02:24:16.673Z,0.00
2019-06-15T02:24:52.451Z,0.00
2019-06-15T02:25:36.027Z,0.00
2019-06-15T02:26:03.425Z,0.00
2019-06-15T02:26:38.767Z,0.00
2019-06-15T02:27:14.124Z,0.00
2019-06-15T02:27:49.560Z,0.32
2019-06-15T02:28:25.117Z,0.08
2019-06-15T02:29:00.746Z,0.00
2019-06-15T02:29:36.022Z,0.00
2019-06-15T02:30:11.353Z,0.00
2019-06-15T02:30:46.824Z,0.00
2019-06-15T02:31:22.305Z,0.00
2019-06-15T02:31:57.460Z,0.00
2019-06-15T02:32:32.786Z,0.00
2019-06-15T02:33:08.458Z,0.00
2019-06-15T02:33:43.790Z,0.16
2019-06-15T02:34:19.160Z,0.16
2019-06-15T02:34:54.413Z,0.00
2019-06-15T02:35:29.880Z,0.48
2019-06-15T02:36:05.108Z,0.00
2019-06-15T02:36:40.535Z,0.08
2019-06-15T02:37:15.958Z,0.00
2019-06-15T02:37:51.232Z,0.00
2019-06-15T02:38:26.758Z,0.00
2019-06-15T02:39:02.145Z,0.00
2019-06-15T02:39:37.567Z,0.00
2019-06-15T02:40:12.858Z,0.00
2019-06-15T02:40:48.170Z,0.32
2019-06-15T02:41:23.653Z,0.24
2019-06-15T02:41:59.059Z,0.40
2019-06-15T02:42:34.438Z,0.08
2019-06-15T02:43:10.184Z,0.00
2019-06-15T02:43:45.593Z,0.16
2019-06-15T02:44:21.037Z,0.00
2019-06-15T02:44:56.812Z,0.00
2019-06-15T02:45:32.140Z,0.00
2019-06-15T02:46:07.499Z,0.00
2019-06-15T02:46:43.041Z,0.00
2019-06-15T02:47:18.265Z,0.24
2019-06-15T02:47:53.900Z,0.00
2019-06-15T02:48:29.481Z,0.16
2019-06-15T02:49:04.808Z,0.00
2019-06-15T02:49:40.081Z,0.00
2019-06-15T02:50:15.308Z,0.16
2019-06-15T02:50:50.795Z,0.08
2019-06-15T02:51:25.957Z,0.40
2019-06-15T02:52:01.551Z,0.00
2019-06-15T02:52:37.023Z,0.00
2019-06-15T02:53:12.480Z,0.00
2019-06-15T02:53:47.813Z,0.00
2019-06-15T02:54:22.872Z,0.00
2019-06-15T02:54:58.205Z,0.00
2019-06-15T02:55:33.361Z,0.00
2019-06-15T02:56:09.072Z,0.00
2019-06-15T02:56:44.187Z,0.00
2019-06-15T02:57:19.628Z,0.00
2019-06-15T02:57:55.247Z,0.00
2019-06-15T02:58:30.569Z,0.00
2019-06-15T02:59:06.043Z,0.00
2019-06-15T02:59:41.389Z,0.00
2019-06-15T03:00:16.569Z,0.00
2019-06-15T03:00:52.205Z,0.00
2019-06-15T03:01:27.567Z,0.00
2019-06-15T03:02:03.108Z,0.00
2019-06-15T03:02:38.467Z,0.00
2019-06-15T03:03:13.856Z,0.00
2019-06-15T03:03:49.316Z,0.00
2019-06-15T03:04:24.944Z,0.00
2019-06-15T03:05:00.319Z,0.00
2019-06-15T03:05:35.658Z,0.00
2019-06-15T03:06:11.424Z,0.00
2019-06-15T03:06:46.974Z,0.16
2019-06-15T03:07:22.468Z,0.00
2019-06-15T03:07:58.191Z,0.00
2019-06-15T03:08:33.700Z,0.00
2019-06-15T03:09:08.915Z,0.00
2019-06-15T03:09:44.480Z,0.00
2019-06-15T03:10:19.922Z,0.00
2019-06-15T03:10:55.411Z,0.00
2019-06-15T03:11:30.648Z,0.00
2019-06-15T03:12:06.201Z,0.00
2019-06-15T03:12:41.338Z,0.00
2019-06-15T03:13:16.920Z,0.00
2019-06-15T03:13:52.293Z,0.00
2019-06-15T03:14:27.487Z,0.00
2019-06-15T03:15:02.513Z,0.00
2019-06-15T03:15:37.902Z,0.00
2019-06-15T03:16:13.330Z,0.00
2019-06-15T03:16:48.809Z,0.00
2019-06-15T03:17:24.448Z,0.00
2019-06-15T03:17:59.731Z,0.00
2019-06-15T03:18:35.066Z,0.00
2019-06-15T03:19:10.485Z,0.00
2019-06-15T03:19:45.927Z,0.00
2019-06-15T03:20:21.315Z,0.00
2019-06-15T03:20:56.449Z,0.00
2019-06-15T03:21:31.822Z,0.00
2019-06-15T03:22:07.597Z,0.00
2019-06-15T03:22:42.938Z,0.48
2019-06-15T03:23:18.312Z,0.16
2019-06-15T03:23:53.649Z,0.00
2019-06-15T03:24:29.363Z,0.16
2019-06-15T03:25:04.899Z,0.16
2019-06-15T03:25:40.080Z,1.84
2019-06-15T03:26:15.490Z,0.96
2019-06-15T03:26:51.126Z,0.16
2019-06-15T03:27:26.492Z,0.32
2019-06-15T03:28:02.140Z,0.00
2019-06-15T03:28:37.514Z,0.00
2019-06-15T03:29:12.761Z,0.40
2019-06-15T03:29:48.378Z,0.24
2019-06-15T03:30:23.712Z,0.24
2019-06-15T03:30:59.191Z,0.08
2019-06-15T03:31:34.420Z,0.00
2019-06-15T03:32:09.902Z,0.00
2019-06-15T03:32:45.434Z,0.00
2019-06-15T03:33:21.036Z,0.00
2019-06-15T03:33:56.662Z,0.00
2019-06-15T03:34:32.082Z,0.00
2019-06-15T03:35:07.451Z,0.00
2019-06-15T03:35:43.036Z,0.00
2019-06-15T03:36:18.364Z,0.00
2019-06-15T03:36:53.646Z,0.00
2019-06-15T03:37:28.986Z,0.00
2019-06-15T03:38:04.337Z,0.00
2019-06-15T03:38:39.591Z,0.00
2019-06-15T03:39:14.936Z,0.00
2019-06-15T03:39:50.481Z,0.00
2019-06-15T03:40:25.863Z,0.00
2019-06-15T03:41:01.242Z,0.00
2019-06-15T03:41:36.535Z,0.00
2019-06-15T03:42:11.771Z,0.00
2019-06-15T03:42:47.157Z,0.00
2019-06-15T03:43:22.382Z,0.00
2019-06-15T03:43:58.261Z,0.00
2019-06-15T03:44:33.519Z,0.00
2019-06-15T03:45:08.910Z,1.44
2019-06-15T03:45:44.366Z,1.68
2019-06-15T03:46:19.576Z,2.32
2019-06-15T03:46:54.917Z,1.04
2019-06-15T03:47:30.414Z,0.80
2019-06-15T03:48:05.743Z,1.04
2019-06-15T03:48:41.026Z,0.00
2019-06-15T03:49:16.279Z,0.56
2019-06-15T03:49:51.666Z,1.60
2019-06-15T03:50:26.900Z,2.48
2019-06-15T03:51:02.312Z,0.40
2019-06-15T03:51:37.443Z,1.52
2019-06-15T03:52:13.224Z,2.48
2019-06-15T03:52:48.560Z,3.12
2019-06-15T03:53:23.939Z,2.64
2019-06-15T03:53:59.499Z,0.24
2019-06-15T03:54:34.852Z,0.72
2019-06-15T03:55:10.175Z,1.76
2019-06-15T03:55:45.646Z,0.88
2019-06-15T03:56:22.151Z,0.32
2019-06-15T03:56:56.314Z,1.44
2019-06-15T03:57:31.552Z,0.00
2019-06-15T03:58:07.116Z,0.24
2019-06-15T03:58:42.546Z,1.28
2019-06-15T03:59:18.007Z,1.44
2019-06-15T03:59:53.455Z,1.44
2019-06-15T04:00:28.830Z,0.16
2019-06-15T04:01:04.257Z,0.08
2019-06-15T04:01:39.386Z,0.16
2019-06-15T04:02:14.937Z,0.00
2019-06-15T04:02:50.615Z,0.00
2019-06-15T04:03:25.949Z,0.08
2019-06-15T04:04:01.519Z,0.00
2019-06-15T04:04:36.959Z,0.00
2019-06-15T04:05:12.440Z,0.00
2019-06-15T04:05:47.682Z,0.00
2019-06-15T04:06:23.261Z,0.00
2019-06-15T04:06:58.625Z,0.00
2019-06-15T04:07:34.193Z,0.00
2019-06-15T04:08:09.536Z,0.00
2019-06-15T04:08:45.000Z,0.24
2019-06-15T04:09:20.435Z,0.00
2019-06-15T04:09:55.900Z,0.00
2019-06-15T04:10:31.332Z,0.00
2019-06-15T04:11:06.601Z,0.08
2019-06-15T04:11:41.742Z,0.00
2019-06-15T04:12:17.249Z,0.00
2019-06-15T04:12:52.682Z,0.00
2019-06-15T04:13:28.346Z,0.00
2019-06-15T04:14:03.890Z,0.00
2019-06-15T04:14:39.166Z,0.00
2019-06-15T04:15:14.500Z,0.08
2019-06-15T04:15:49.966Z,0.00
2019-06-15T04:16:25.210Z,0.00
2019-06-15T04:17:00.465Z,0.00
2019-06-15T04:17:35.943Z,0.00
2019-06-15T04:18:11.605Z,0.00
2019-06-15T04:18:46.841Z,0.00
2019-06-15T04:19:22.020Z,0.00
2019-06-15T04:19:57.672Z,0.00
2019-06-15T04:20:33.542Z,0.00
2019-06-15T04:21:08.788Z,0.00
2019-06-15T04:21:44.242Z,0.00
2019-06-15T04:22:19.769Z,0.00
2019-06-15T04:22:55.088Z,0.00
2019-06-15T04:23:30.516Z,0.00
2019-06-15T04:24:05.886Z,0.00
2019-06-15T04:24:41.227Z,0.00
2019-06-15T04:25:16.700Z,0.00
2019-06-15T04:25:52.148Z,0.00
2019-06-15T04:26:35.742Z,0.00
2019-06-15T04:27:02.867Z,0.00
2019-06-15T04:27:38.126Z,0.00
2019-06-15T04:28:13.697Z,0.00
2019-06-15T04:28:49.385Z,0.00
2019-06-15T04:29:25.010Z,0.00
2019-06-15T04:30:00.391Z,0.00
2019-06-15T04:30:35.737Z,0.00
2019-06-15T04:31:11.417Z,0.00
2019-06-15T04:31:46.750Z,0.00
2019-06-15T04:32:22.318Z,0.00
2019-06-15T04:32:57.458Z,0.00
2019-06-15T04:33:33.069Z,0.00
2019-06-15T04:34:08.506Z,0.00
2019-06-15T04:34:43.863Z,0.00
2019-06-15T04:35:19.682Z,0.00
2019-06-15T04:35:54.874Z,0.00
2019-06-15T04:36:30.310Z,0.00
2019-06-15T04:37:05.667Z,0.00
2019-06-15T04:37:41.024Z,0.00
2019-06-15T04:38:16.212Z,0.00
2019-06-15T04:38:51.897Z,0.00
2019-06-15T04:39:27.684Z,0.00
2019-06-15T04:40:02.914Z,0.00
2019-06-15T04:40:38.280Z,0.00
2019-06-15T04:41:13.508Z,0.00
2019-06-15T04:41:48.996Z,0.00
2019-06-15T04:42:24.234Z,0.00
2019-06-15T04:42:59.511Z,0.00
2019-06-15T04:43:34.644Z,0.00
2019-06-15T04:44:10.364Z,0.00
2019-06-15T04:44:45.504Z,0.00
2019-06-15T04:45:20.876Z,0.00
2019-06-15T04:45:56.417Z,0.00
2019-06-15T04:46:32.152Z,0.00
2019-06-15T04:47:07.157Z,0.00
2019-06-15T04:47:42.752Z,0.64
2019-06-15T04:48:18.262Z,0.00
2019-06-15T04:48:53.772Z,0.00
2019-06-15T04:49:29.141Z,0.00
2019-06-15T04:50:04.516Z,0.00
2019-06-15T04:50:39.774Z,0.00
2019-06-15T04:51:15.257Z,0.00
2019-06-15T04:51:51.103Z,0.00
2019-06-15T04:52:26.793Z,0.00
2019-06-15T04:53:02.230Z,0.00
2019-06-15T04:53:37.537Z,0.00
2019-06-15T04:54:13.139Z,0.00
2019-06-15T04:54:48.437Z,0.00
2019-06-15T04:55:23.666Z,0.00
2019-06-15T04:55:59.240Z,0.00
2019-06-15T04:56:34.759Z,0.32
2019-06-15T04:57:10.133Z,0.00
2019-06-15T04:57:45.371Z,0.00
2019-06-15T04:58:20.447Z,0.00
2019-06-15T04:58:55.583Z,0.00
2019-06-15T04:59:30.949Z,0.00
2019-06-15T05:00:06.329Z,0.00
2019-06-15T05:00:41.401Z,0.00
2019-06-15T05:01:16.847Z,0.00
2019-06-15T05:01:52.107Z,0.00
2019-06-15T05:02:27.542Z,0.00
2019-06-15T05:03:02.838Z,0.00
2019-06-15T05:03:38.105Z,0.00
2019-06-15T05:04:13.352Z,0.00
2019-06-15T05:04:48.732Z,0.00
2019-06-15T05:05:24.026Z,0.00
2019-06-15T05:05:59.281Z,0.00
2019-06-15T05:06:34.619Z,0.00
2019-06-15T05:07:09.991Z,0.00
2019-06-15T05:07:45.229Z,0.16
2019-06-15T05:08:20.709Z,0.00
2019-06-15T05:08:56.051Z,0.00
2019-06-15T05:09:31.414Z,0.00
2019-06-15T05:10:06.897Z,0.00
2019-06-15T05:10:42.365Z,0.00
2019-06-15T05:11:17.829Z,0.48
2019-06-15T05:11:53.173Z,0.72
2019-06-15T05:12:28.720Z,0.00
2019-06-15T05:13:04.187Z,0.08
2019-06-15T05:13:39.727Z,0.64
2019-06-15T05:14:15.297Z,0.00
2019-06-15T05:14:50.719Z,0.00
2019-06-15T05:15:26.199Z,0.00
2019-06-15T05:16:01.584Z,0.00
2019-06-15T05:16:37.171Z,0.00
2019-06-15T05:17:12.395Z,0.00
2019-06-15T05:17:47.875Z,0.00
2019-06-15T05:18:23.098Z,0.00
2019-06-15T05:18:58.677Z,0.00
2019-06-15T05:19:34.120Z,0.00
2019-06-15T05:20:09.626Z,0.00
2019-06-15T05:20:44.930Z,0.16
2019-06-15T05:21:20.444Z,0.00
2019-06-15T05:21:55.979Z,0.00
2019-06-15T05:22:31.445Z,0.00
2019-06-15T05:23:06.599Z,0.00
2019-06-15T05:23:42.263Z,1.04
2019-06-15T05:24:17.679Z,2.08
2019-06-15T05:24:52.962Z,1.84
2019-06-15T05:25:28.307Z,0.40
2019-06-15T05:26:03.684Z,1.12
2019-06-15T05:26:39.072Z,0.24
2019-06-15T05:27:14.342Z,1.36
2019-06-15T05:27:50.003Z,1.44
2019-06-15T05:28:25.370Z,1.12
2019-06-15T05:29:00.617Z,1.84
2019-06-15T05:29:36.076Z,2.16
2019-06-15T05:30:11.806Z,3.20
2019-06-15T05:30:47.284Z,3.44
2019-06-15T05:31:22.528Z,3.28
2019-06-15T05:31:57.925Z,7.20
2019-06-15T05:32:33.085Z,6.80
2019-06-15T05:33:08.437Z,5.76
2019-06-15T05:33:43.652Z,4.96
2019-06-15T05:34:18.928Z,5.36
2019-06-15T05:34:54.166Z,6.56
2019-06-15T05:35:29.519Z,5.20
2019-06-15T05:36:04.759Z,7.76
2019-06-15T05:36:40.232Z,3.68
2019-06-15T05:37:15.800Z,3.60
2019-06-15T05:37:51.410Z,3.44
2019-06-15T05:38:27.034Z,2.80
2019-06-15T05:39:02.314Z,8.64
2019-06-15T05:39:37.674Z,6.00
2019-06-15T05:40:12.897Z,7.12
2019-06-15T05:40:48.272Z,3.20
2019-06-15T05:41:23.900Z,0.96
2019-06-15T05:41:59.362Z,0.16
2019-06-15T05:42:35.103Z,0.64
2019-06-15T05:43:10.699Z,0.80
2019-06-15T05:43:45.940Z,0.32
2019-06-15T05:44:21.316Z,0.72
2019-06-15T05:44:56.878Z,0.64
2019-06-15T05:45:32.406Z,0.88
2019-06-15T05:46:07.779Z,0.72
2019-06-15T05:46:43.118Z,0.64
2019-06-15T05:47:18.584Z,2.16
2019-06-15T05:47:53.756Z,2.96
2019-06-15T05:48:29.146Z,2.16
2019-06-15T05:49:04.687Z,2.80
2019-06-15T05:49:40.161Z,0.72
2019-06-15T05:50:15.696Z,2.24
2019-06-15T05:50:51.175Z,6.00
2019-06-15T05:51:26.750Z,3.20
2019-06-15T05:52:01.997Z,1.76
2019-06-15T05:52:37.460Z,1.76
2019-06-15T05:53:12.938Z,2.24
2019-06-15T05:53:48.523Z,3.20
2019-06-15T05:54:23.869Z,4.24
2019-06-15T05:54:59.233Z,2.72
2019-06-15T05:55:34.564Z,3.12
2019-06-15T05:56:10.244Z,2.24
2019-06-15T05:56:45.683Z,1.36
2019-06-15T05:57:21.935Z,1.68
2019-06-15T05:57:56.331Z,0.48
2019-06-15T05:58:31.713Z,2.56
2019-06-15T05:59:07.461Z,0.56
2019-06-15T05:59:42.813Z,3.12
2019-06-15T06:00:18.144Z,6.32
2019-06-15T06:00:53.419Z,3.20
2019-06-15T06:01:28.767Z,1.84
2019-06-15T06:02:04.227Z,1.68
2019-06-15T06:02:39.874Z,0.80
2019-06-15T06:03:15.289Z,2.32
2019-06-15T06:03:50.635Z,3.60
2019-06-15T06:04:25.999Z,5.60
2019-06-15T06:05:01.531Z,3.44
2019-06-15T06:05:37.084Z,1.68
2019-06-15T06:06:12.407Z,1.04
2019-06-15T06:06:47.771Z,2.08
2019-06-15T06:07:23.505Z,1.68
2019-06-15T06:07:59.115Z,2.72
2019-06-15T06:08:34.685Z,2.88
2019-06-15T06:09:10.161Z,2.24
2019-06-15T06:09:45.483Z,4.40
2019-06-15T06:10:20.752Z,0.40
2019-06-15T06:10:56.371Z,1.28
2019-06-15T06:11:31.728Z,1.20
2019-06-15T06:12:07.170Z,5.04
2019-06-15T06:12:42.533Z,1.20
2019-06-15T06:13:17.928Z,2.40
2019-06-15T06:13:53.391Z,0.64
2019-06-15T06:14:28.816Z,4.24
2019-06-15T06:15:04.176Z,2.00
2019-06-15T06:15:39.429Z,0.16
2019-06-15T06:16:14.904Z,0.24
2019-06-15T06:16:49.946Z,0.88
2019-06-15T06:17:25.611Z,0.56
2019-06-15T06:18:00.896Z,0.48
2019-06-15T06:18:36.375Z,0.00
2019-06-15T06:19:11.901Z,0.88
2019-06-15T06:19:47.466Z,0.16
2019-06-15T06:20:22.703Z,0.00
2019-06-15T06:20:58.066Z,1.28
2019-06-15T06:21:33.717Z,3.12
2019-06-15T06:22:09.178Z,3.12
2019-06-15T06:22:44.670Z,2.56
2019-06-15T06:23:19.990Z,3.44
2019-06-15T06:23:55.354Z,5.20
2019-06-15T06:24:30.732Z,10.48
2019-06-15T06:25:05.968Z,4.96
2019-06-15T06:25:41.469Z,5.92
2019-06-15T06:26:16.695Z,8.56
2019-06-15T06:26:52.060Z,5.68
2019-06-15T06:27:36.191Z,6.40
2019-06-15T06:28:03.001Z,5.76
2019-06-15T06:28:38.116Z,4.48
2019-06-15T06:29:13.396Z,5.68
2019-06-15T06:29:49.075Z,7.52
2019-06-15T06:30:24.433Z,6.00
2019-06-15T06:30:59.494Z,8.56
2019-06-15T06:31:34.940Z,6.08
2019-06-15T06:32:10.331Z,4.88
2019-06-15T06:32:45.919Z,1.60
2019-06-15T06:33:21.392Z,2.64
2019-06-15T06:33:56.807Z,4.24
2019-06-15T06:34:32.590Z,1.76
2019-06-15T06:35:07.937Z,1.28
2019-06-15T06:35:43.399Z,0.40
2019-06-15T06:36:18.796Z,3.52
2019-06-15T06:36:54.334Z,0.80
2019-06-15T06:37:29.602Z,1.36
2019-06-15T06:38:05.006Z,0.32
2019-06-15T06:38:40.278Z,0.00
2019-06-15T06:39:15.503Z,1.12
2019-06-15T06:39:50.796Z,0.88
2019-06-15T06:40:26.241Z,0.40
2019-06-15T06:41:01.574Z,0.72
2019-06-15T06:41:36.730Z,2.16
2019-06-15T06:42:12.103Z,2.40
2019-06-15T06:42:47.908Z,4.40
2019-06-15T06:43:23.456Z,3.44
2019-06-15T06:43:59.000Z,5.28
2019-06-15T06:44:34.267Z,2.48
2019-06-15T06:45:09.582Z,2.16
2019-06-15T06:45:45.049Z,3.76
2019-06-15T06:46:20.380Z,2.64
2019-06-15T06:46:55.868Z,2.40
2019-06-15T06:47:31.341Z,2.56
2019-06-15T06:48:06.847Z,0.56
2019-06-15T06:48:42.098Z,2.24
2019-06-15T06:49:17.490Z,2.16
2019-06-15T06:49:53.053Z,1.84
2019-06-15T06:50:28.398Z,2.00
2019-06-15T06:51:03.658Z,0.56
2019-06-15T06:51:38.995Z,1.44
2019-06-15T06:52:14.678Z,1.76
2019-06-15T06:52:50.337Z,0.88
2019-06-15T06:53:25.713Z,4.80
2019-06-15T06:54:01.241Z,5.12
2019-06-15T06:54:36.712Z,6.48
2019-06-15T06:55:12.241Z,3.60
2019-06-15T06:55:47.626Z,0.96
2019-06-15T06:56:22.953Z,2.32
2019-06-15T06:56:58.328Z,2.32
2019-06-15T06:57:33.658Z,3.20
2019-06-15T06:58:08.983Z,1.44
2019-06-15T06:58:44.127Z,1.36
2019-06-15T06:59:19.498Z,2.48
2019-06-15T06:59:55.054Z,2.88
2019-06-15T07:00:30.219Z,2.96
2019-06-15T07:01:05.958Z,2.32
2019-06-15T07:01:41.333Z,10.57
2019-06-15T07:02:16.975Z,8.08
2019-06-15T07:02:52.193Z,3.60
2019-06-15T07:03:27.373Z,3.60
2019-06-15T07:04:02.803Z,1.44
2019-06-15T07:04:38.679Z,1.84
2019-06-15T07:05:13.917Z,3.12
2019-06-15T07:05:49.500Z,1.44
2019-06-15T07:06:24.931Z,1.36
2019-06-15T07:07:00.127Z,4.00
2019-06-15T07:07:35.540Z,3.28
2019-06-15T07:08:10.954Z,2.00
2019-06-15T07:08:48.030Z,4.08
2019-06-15T07:09:21.571Z,2.16
2019-06-15T07:09:57.004Z,2.16
2019-06-15T07:10:32.468Z,3.44
2019-06-15T07:11:07.816Z,5.36
2019-06-15T07:11:43.078Z,4.16
2019-06-15T07:12:18.611Z,4.80
2019-06-15T07:12:54.023Z,3.12
2019-06-15T07:13:29.599Z,7.44
2019-06-15T07:14:05.270Z,4.00
2019-06-15T07:14:40.750Z,2.24
2019-06-15T07:15:16.184Z,3.68
2019-06-15T07:15:51.748Z,3.28
2019-06-15T07:16:27.396Z,1.68
2019-06-15T07:17:02.779Z,3.04
2019-06-15T07:17:38.214Z,5.60
2019-06-15T07:18:13.758Z,3.36
2019-06-15T07:18:48.864Z,2.80
2019-06-15T07:19:24.256Z,3.12
2019-06-15T07:19:59.607Z,3.36
2019-06-15T07:20:35.164Z,2.16
2019-06-15T07:21:10.509Z,1.76
2019-06-15T07:21:45.806Z,2.56
2019-06-15T07:22:21.241Z,1.68
2019-06-15T07:22:56.439Z,3.60
2019-06-15T07:23:32.084Z,4.80
2019-06-15T07:24:07.263Z,3.20
2019-06-15T07:24:42.511Z,0.48
2019-06-15T07:25:18.071Z,1.60
2019-06-15T07:25:53.824Z,0.56
2019-06-15T07:26:29.102Z,0.88
2019-06-15T07:27:04.631Z,6.08
2019-06-15T07:27:39.920Z,1.52
2019-06-15T07:28:15.391Z,0.88
2019-06-15T07:28:50.770Z,3.36
2019-06-15T07:29:26.413Z,1.12
2019-06-15T07:30:01.799Z,3.12
2019-06-15T07:30:37.150Z,1.52
2019-06-15T07:31:12.829Z,4.56
2019-06-15T07:31:48.076Z,5.92
2019-06-15T07:32:23.449Z,0.40
2019-06-15T07:32:58.918Z,1.52
2019-06-15T07:33:34.254Z,3.44
2019-06-15T07:34:09.684Z,0.72
2019-06-15T07:34:44.960Z,1.20
2019-06-15T07:35:20.398Z,0.64
2019-06-15T07:35:55.708Z,0.80
2019-06-15T07:36:30.952Z,0.96
2019-06-15T07:37:06.338Z,1.84
2019-06-15T07:37:41.577Z,0.32
2019-06-15T07:38:17.097Z,1.12
2019-06-15T07:38:52.233Z,1.92
2019-06-15T07:39:27.728Z,0.72
2019-06-15T07:40:03.466Z,1.60
2019-06-15T07:40:38.733Z,1.04
2019-06-15T07:41:14.375Z,2.16
2019-06-15T07:41:49.745Z,3.60
2019-06-15T07:42:25.198Z,0.40
2019-06-15T07:43:00.499Z,0.48
2019-06-15T07:43:35.929Z,3.20
2019-06-15T07:44:11.313Z,1.28
2019-06-15T07:44:46.658Z,2.08
2019-06-15T07:45:22.349Z,3.20
2019-06-15T07:45:57.766Z,0.88
2019-06-15T07:46:33.248Z,2.40
2019-06-15T07:47:08.472Z,2.32
2019-06-15T07:47:43.989Z,0.40
2019-06-15T07:48:19.470Z,0.64
2019-06-15T07:48:54.939Z,4.16
2019-06-15T07:49:30.372Z,1.68
2019-06-15T07:50:05.931Z,3.36
2019-06-15T07:50:41.188Z,4.16
2019-06-15T07:51:16.871Z,2.80