createdAt,value
2019-03-18T00:00:53.919Z,3.30
2019-03-18T00:03:27.647Z,3.30
2019-03-18T00:06:01.376Z,3.30
2019-03-18T00:08:35.007Z,3.30
2019-03-18T00:11:08.105Z,3.30
2019-03-18T00:13:45.755Z,3.30
2019-03-18T00:16:16.950Z,3.30
2019-03-18T00:18:51.307Z,3.30
2019-03-18T00:21:24.095Z,3.30
2019-03-18T00:23:57.478Z,3.30
2019-03-18T00:26:33.227Z,3.30
2019-03-18T00:29:08.007Z,3.30
2019-03-18T00:31:40.160Z,3.30
2019-03-18T00:34:14.047Z,3.30
2019-03-18T00:36:49.472Z,3.40
2019-03-18T00:39:19.629Z,3.40
2019-03-18T00:41:49.322Z,3.40
2019-03-18T00:44:20.388Z,3.40
2019-03-18T00:46:50.811Z,3.40
2019-03-18T00:49:21.413Z,3.40
2019-03-18T00:51:54.622Z,3.40
2019-03-18T00:54:28.984Z,3.50
2019-03-18T00:57:02.754Z,3.50
2019-03-18T00:59:37.835Z,3.50
2019-03-18T01:02:07.826Z,3.50
2019-03-18T01:04:41.066Z,3.50
2019-03-18T01:07:14.695Z,3.50
2019-03-18T01:09:47.359Z,3.50
2019-03-18T01:12:18.467Z,3.50
2019-03-18T01:14:48.798Z,3.50
2019-03-18T01:17:19.563Z,3.50
2019-03-18T01:19:52.192Z,3.50
2019-03-18T01:22:27.164Z,3.50
2019-03-18T01:25:00.480Z,3.50
2019-03-18T01:27:32.464Z,3.50
2019-03-18T01:30:06.151Z,3.50
2019-03-18T01:32:38.817Z,3.50
2019-03-18T01:35:14.143Z,3.50
2019-03-18T01:37:46.342Z,3.50
2019-03-18T01:40:20.063Z,3.50
2019-03-18T01:42:55.797Z,3.50
2019-03-18T01:45:40.198Z,3.50
2019-03-18T01:48:05.019Z,3.60
2019-03-18T01:50:37.823Z,3.60
2019-03-18T01:53:11.531Z,3.60
2019-03-18T01:55:45.153Z,3.70
2019-03-18T01:58:18.367Z,3.70
2019-03-18T02:00:50.187Z,3.60
2019-03-18T02:03:23.854Z,3.70
2019-03-18T02:05:58.563Z,3.70
2019-03-18T02:08:35.493Z,3.70
2019-03-18T02:11:07.327Z,3.70
2019-03-18T02:13:38.758Z,3.70
2019-03-18T02:16:11.849Z,3.70
2019-03-18T02:18:44.215Z,3.70
2019-03-18T02:21:17.056Z,3.70
2019-03-18T02:23:49.663Z,3.70
2019-03-18T02:26:23.267Z,3.70
2019-03-18T02:28:53.375Z,3.70
2019-03-18T02:31:23.451Z,3.70
2019-03-18T02:33:58.371Z,3.70
2019-03-18T02:36:29.642Z,3.70
2019-03-18T02:39:03.650Z,3.70
2019-03-18T02:41:35.969Z,3.70
2019-03-18T02:44:08.972Z,3.70
2019-03-18T02:46:42.119Z,3.70
2019-03-18T02:49:13.920Z,3.70
2019-03-18T02:51:46.120Z,3.70
2019-03-18T02:54:20.852Z,3.60
2019-03-18T02:56:53.663Z,3.60
2019-03-18T02:59:26.019Z,3.60
2019-03-18T03:01:58.120Z,3.70
2019-03-18T03:04:31.116Z,3.70
2019-03-18T03:07:03.939Z,3.70
2019-03-18T03:09:37.434Z,3.70
2019-03-18T03:12:09.629Z,3.70
2019-03-18T03:14:43.911Z,3.70
2019-03-18T03:17:21.697Z,3.60
2019-03-18T03:19:53.662Z,3.70
2019-03-18T03:22:29.376Z,3.70
2019-03-18T03:25:00.631Z,3.70
2019-03-18T03:27:34.341Z,3.70
2019-03-18T03:30:04.485Z,3.80
2019-03-18T03:32:35.308Z,3.80
2019-03-18T03:35:07.853Z,3.70
2019-03-18T03:37:41.779Z,3.80
2019-03-18T03:40:14.353Z,3.80
2019-03-18T03:42:47.157Z,3.70
2019-03-18T03:45:21.283Z,3.70
2019-03-18T03:47:50.712Z,3.70
2019-03-18T03:50:23.724Z,3.60
2019-03-18T03:52:57.385Z,3.60
2019-03-18T03:55:29.765Z,3.60
2019-03-18T03:58:03.175Z,3.60
2019-03-18T04:00:37.890Z,3.60
2019-03-18T04:03:12.336Z,3.50
2019-03-18T04:05:47.416Z,3.50
2019-03-18T04:08:20.327Z,3.50
2019-03-18T04:10:50.146Z,3.40
2019-03-18T04:13:20.463Z,3.40
2019-03-18T04:15:50.343Z,3.30
2019-03-18T04:18:22.985Z,3.30
2019-03-18T04:20:58.023Z,3.20
2019-03-18T04:23:31.839Z,3.20
2019-03-18T04:26:04.293Z,3.10
2019-03-18T04:28:34.324Z,3.10
2019-03-18T04:31:08.296Z,3.10
2019-03-18T04:33:39.370Z,3.20
2019-03-18T04:36:14.243Z,3.20
2019-03-18T04:38:50.003Z,3.30
2019-03-18T04:41:23.939Z,3.30
2019-03-18T04:43:58.911Z,3.40
2019-03-18T04:46:31.647Z,3.40
2019-03-18T04:49:04.842Z,3.40
2019-03-18T04:51:37.763Z,3.40
2019-03-18T04:54:10.989Z,3.50
2019-03-18T04:56:45.631Z,3.50
2019-03-18T04:59:18.689Z,3.50
2019-03-18T05:01:51.007Z,3.60
2019-03-18T05:04:26.607Z,3.60
2019-03-18T05:07:01.604Z,3.70
2019-03-18T05:09:37.375Z,3.70
2019-03-18T05:12:09.570Z,3.70
2019-03-18T05:14:43.300Z,3.70
2019-03-18T05:17:26.123Z,3.70
2019-03-18T05:19:51.563Z,3.70
2019-03-18T05:22:26.238Z,3.70
2019-03-18T05:24:59.560Z,3.60
2019-03-18T05:27:33.895Z,3.60
2019-03-18T05:30:06.598Z,3.60
2019-03-18T05:32:41.183Z,3.60
2019-03-18T05:35:13.759Z,3.60
2019-03-18T05:37:47.967Z,3.60
2019-03-18T05:40:18.488Z,3.50
2019-03-18T05:42:50.331Z,3.50
2019-03-18T05:45:23.711Z,3.50
2019-03-18T05:47:59.437Z,3.60
2019-03-18T05:50:32.671Z,3.60
2019-03-18T05:53:07.263Z,3.60
2019-03-18T05:55:40.159Z,3.60
2019-03-18T05:58:10.214Z,3.60
2019-03-18T06:00:41.552Z,3.70
2019-03-18T06:03:14.597Z,3.70
2019-03-18T06:05:47.263Z,3.80
2019-03-18T06:08:20.702Z,3.80
2019-03-18T06:10:53.855Z,3.80
2019-03-18T06:13:29.059Z,3.80
2019-03-18T06:16:22.015Z,3.90
2019-03-18T06:18:55.295Z,3.80
2019-03-18T06:21:28.488Z,3.80
2019-03-18T06:24:06.427Z,3.80
2019-03-18T06:26:38.688Z,3.70
2019-03-18T06:29:14.050Z,3.70
2019-03-18T06:31:44.868Z,3.60
2019-03-18T06:34:15.112Z,3.60
2019-03-18T06:36:44.899Z,3.60
2019-03-18T06:39:15.539Z,3.60
2019-03-18T06:41:48.751Z,3.60
2019-03-18T06:44:23.422Z,3.70
2019-03-18T06:46:57.190Z,3.80
2019-03-18T06:49:30.623Z,3.70
2019-03-18T06:52:04.766Z,3.80
2019-03-18T06:54:36.909Z,3.80
2019-03-18T06:57:10.496Z,3.90
2019-03-18T06:59:43.318Z,4.00
2019-03-18T07:02:17.831Z,4.10
2019-03-18T07:04:51.550Z,4.30
2019-03-18T07:07:22.655Z,4.40
2019-03-18T07:09:57.482Z,4.40
2019-03-18T07:12:32.164Z,4.60
2019-03-18T07:15:04.753Z,4.70
2019-03-18T07:17:38.504Z,4.70
2019-03-18T07:20:12.436Z,4.60
2019-03-18T07:22:44.954Z,4.60
2019-03-18T07:25:16.823Z,4.70
2019-03-18T07:27:50.827Z,4.80
2019-03-18T07:30:25.695Z,4.90
2019-03-18T07:32:59.969Z,4.90
2019-03-18T07:35:30.934Z,5.00
2019-03-18T07:38:01.407Z,5.10
2019-03-18T07:40:32.439Z,5.20
2019-03-18T07:43:07.615Z,5.20
2019-03-18T07:45:41.601Z,5.30
2019-03-18T07:48:14.339Z,5.50
2019-03-18T07:50:47.342Z,5.60
2019-03-18T07:53:20.579Z,5.70
2019-03-18T07:55:52.806Z,5.80
2019-03-18T07:58:28.831Z,5.80
2019-03-18T08:01:03.559Z,5.80
2019-03-18T08:03:36.813Z,5.90
2019-03-18T08:06:06.685Z,6.00
2019-03-18T08:08:37.830Z,6.00
2019-03-18T08:11:09.822Z,6.00
2019-03-18T08:13:42.310Z,6.00
2019-03-18T08:16:14.504Z,5.90
2019-03-18T08:18:48.736Z,5.90
2019-03-18T08:21:22.683Z,5.90
2019-03-18T08:23:54.107Z,5.90
2019-03-18T08:26:23.767Z,5.90
2019-03-18T08:28:54.230Z,5.90
2019-03-18T08:31:26.367Z,6.00
2019-03-18T08:34:01.919Z,6.00
2019-03-18T08:36:36.116Z,5.90
2019-03-18T08:39:08.607Z,5.80
2019-03-18T08:41:44.235Z,5.80
2019-03-18T08:44:15.849Z,5.90
2019-03-18T08:46:46.431Z,5.90
2019-03-18T08:49:17.535Z,6.00
2019-03-18T08:51:53.191Z,6.00
2019-03-18T08:54:25.870Z,6.00
2019-03-18T08:57:00.576Z,6.10
2019-03-18T08:59:35.207Z,6.00
2019-03-18T09:02:07.972Z,6.00
2019-03-18T09:04:42.279Z,6.00
2019-03-18T09:07:14.527Z,6.00
2019-03-18T09:09:47.245Z,6.10
2019-03-18T09:12:19.528Z,6.10
2019-03-18T09:14:51.492Z,6.20
2019-03-18T09:17:28.056Z,6.30
2019-03-18T09:20:02.250Z,6.30
2019-03-18T09:22:36.016Z,6.40
2019-03-18T09:25:08.000Z,6.40
2019-03-18T09:27:39.860Z,6.30
2019-03-18T09:30:14.283Z,6.30
2019-03-18T09:32:47.731Z,6.30
2019-03-18T09:35:22.728Z,6.50
2019-03-18T09:37:59.300Z,6.60
2019-03-18T09:40:31.939Z,6.70
2019-03-18T09:43:20.999Z,6.70
2019-03-18T09:45:51.103Z,6.80
2019-03-18T09:48:22.086Z,6.80
2019-03-18T09:50:54.279Z,6.90
2019-03-18T09:53:27.835Z,6.90
2019-03-18T09:56:04.319Z,6.90
2019-03-18T09:58:38.766Z,6.90
2019-03-18T10:01:16.994Z,6.90
2019-03-18T10:03:52.607Z,6.90
2019-03-18T10:06:23.721Z,6.80
2019-03-18T10:08:54.851Z,6.80
2019-03-18T10:11:29.605Z,6.80
2019-03-18T10:14:05.598Z,6.80
2019-03-18T10:16:37.665Z,6.60
2019-03-18T10:19:32.964Z,6.50
2019-03-18T10:21:59.974Z,6.40
2019-03-18T10:24:33.700Z,6.30
2019-03-18T10:27:06.344Z,6.30
2019-03-18T10:29:40.071Z,6.30
2019-03-18T10:32:15.903Z,6.30
2019-03-18T10:34:50.623Z,6.20
2019-03-18T10:37:21.163Z,6.10
2019-03-18T10:39:52.358Z,6.10
2019-03-18T10:42:25.214Z,6.20
2019-03-18T10:44:56.337Z,6.10
2019-03-18T10:47:29.634Z,6.20
2019-03-18T10:50:01.727Z,6.20
2019-03-18T10:52:36.608Z,6.30
2019-03-18T10:55:08.412Z,6.20
2019-03-18T10:57:41.522Z,6.30
2019-03-18T11:00:14.593Z,6.30
2019-03-18T11:02:45.795Z,6.40
2019-03-18T11:05:17.005Z,6.40
2019-03-18T11:07:52.057Z,6.50
2019-03-18T11:10:25.887Z,6.40
2019-03-18T11:13:01.030Z,6.50
2019-03-18T11:15:32.326Z,6.50
2019-03-18T11:18:06.175Z,6.60
2019-03-18T11:20:38.972Z,6.70
2019-03-18T11:23:11.680Z,6.70
2019-03-18T11:25:44.871Z,6.70
2019-03-18T11:28:17.099Z,6.80
2019-03-18T11:30:51.807Z,6.70
2019-03-18T11:33:25.256Z,6.60
2019-03-18T11:36:00.974Z,6.50
2019-03-18T11:38:34.678Z,6.30
2019-03-18T11:41:08.572Z,6.10
2019-03-18T11:43:38.661Z,5.90
2019-03-18T11:46:10.343Z,5.70
2019-03-18T11:48:44.376Z,5.60
2019-03-18T11:51:17.571Z,5.50
2019-03-18T11:53:53.380Z,5.50
2019-03-18T11:56:23.675Z,5.40
2019-03-18T11:58:55.904Z,5.40
2019-03-18T12:01:30.290Z,5.40
2019-03-18T12:04:01.258Z,5.40
2019-03-18T12:06:31.046Z,5.30
2019-03-18T12:09:03.264Z,5.40
2019-03-18T12:11:36.402Z,5.40
2019-03-18T12:14:07.515Z,5.60
2019-03-18T12:16:41.706Z,5.70
2019-03-18T12:19:13.985Z,5.70
2019-03-18T12:21:47.139Z,5.80
2019-03-18T12:24:21.639Z,5.80
2019-03-18T12:26:54.309Z,5.80
2019-03-18T12:29:25.059Z,5.90
2019-03-18T12:31:55.375Z,5.90
2019-03-18T12:34:26.993Z,5.90
2019-03-18T12:36:59.141Z,6.00
2019-03-18T12:39:35.936Z,6.10
2019-03-18T12:42:09.696Z,6.10
2019-03-18T12:44:43.299Z,6.20
2019-03-18T12:47:27.395Z,6.10
2019-03-18T12:50:00.059Z,6.20
2019-03-18T12:52:30.243Z,6.10
2019-03-18T12:55:03.173Z,6.10
2019-03-18T12:57:36.383Z,6.10
2019-03-18T13:00:08.460Z,6.00
2019-03-18T13:02:39.518Z,5.80
2019-03-18T13:05:11.139Z,5.70
2019-03-18T13:07:41.848Z,5.70
2019-03-18T13:10:15.839Z,5.50
2019-03-18T13:12:50.528Z,5.50
2019-03-18T13:15:22.084Z,5.50
2019-03-18T13:17:56.875Z,5.30
2019-03-18T13:20:27.226Z,5.20
2019-03-18T13:22:58.987Z,5.10
2019-03-18T13:25:31.770Z,5.10
2019-03-18T13:28:03.415Z,5.10
2019-03-18T13:30:35.522Z,5.10
2019-03-18T13:33:05.558Z,5.10
2019-03-18T13:35:38.956Z,5.10
2019-03-18T13:38:13.080Z,5.10
2019-03-18T13:40:47.208Z,5.10
2019-03-18T13:43:23.043Z,5.10
2019-03-18T13:45:55.955Z,5.10
2019-03-18T13:48:28.253Z,5.00
2019-03-18T13:51:00.735Z,5.00
2019-03-18T13:53:34.427Z,4.90
2019-03-18T13:56:06.159Z,5.00
2019-03-18T13:58:39.431Z,4.90
2019-03-18T14:01:12.831Z,4.90
2019-03-18T14:03:46.587Z,4.90
2019-03-18T14:06:21.470Z,4.80
2019-03-18T14:08:54.528Z,4.80
2019-03-18T14:11:28.134Z,4.80
2019-03-18T14:14:00.928Z,4.80
2019-03-18T14:16:34.903Z,4.90
2019-03-18T14:19:08.894Z,4.90
2019-03-18T14:21:43.006Z,4.90
2019-03-18T14:24:13.247Z,4.70
2019-03-18T14:26:44.379Z,4.80
2019-03-18T14:29:18.045Z,4.90
2019-03-18T14:31:52.064Z,4.90
2019-03-18T14:34:25.645Z,5.00
2019-03-18T14:36:57.855Z,5.00
2019-03-18T14:39:30.622Z,5.10
2019-03-18T14:42:02.695Z,5.20
2019-03-18T14:44:38.828Z,5.10
2019-03-18T14:47:14.352Z,5.10
2019-03-18T14:49:48.703Z,5.00
2019-03-18T14:52:19.743Z,4.90
2019-03-18T14:54:55.079Z,4.80
2019-03-18T14:57:28.784Z,4.60
2019-03-18T15:00:01.570Z,4.50
2019-03-18T15:02:36.525Z,4.40
2019-03-18T15:05:11.202Z,4.20
2019-03-18T15:07:47.168Z,4.10
2019-03-18T15:10:19.970Z,3.90
2019-03-18T15:12:54.761Z,3.80
2019-03-18T15:15:29.148Z,3.60
2019-03-18T15:18:02.447Z,3.40
2019-03-18T15:20:36.579Z,3.30
2019-03-18T15:23:09.282Z,3.20
2019-03-18T15:25:48.064Z,3.20
2019-03-18T15:28:31.537Z,3.10
2019-03-18T15:31:05.307Z,3.10
2019-03-18T15:33:39.297Z,2.90
2019-03-18T15:36:09.941Z,2.80
2019-03-18T15:38:44.716Z,2.80
2019-03-18T15:41:18.723Z,2.70
2019-03-18T15:43:52.291Z,2.60
2019-03-18T15:46:26.177Z,2.40
2019-03-18T15:48:55.974Z,2.40
2019-03-18T15:51:26.327Z,2.30
2019-03-18T15:53:56.046Z,2.30
2019-03-18T15:56:30.099Z,2.30
2019-03-18T15:59:03.007Z,2.20
2019-03-18T16:01:34.954Z,2.10
2019-03-18T16:04:07.289Z,2.00
2019-03-18T16:06:38.167Z,1.90
2019-03-18T16:09:16.539Z,1.80
2019-03-18T16:11:47.095Z,1.70
2019-03-18T16:14:20.143Z,1.70
2019-03-18T16:17:02.029Z,1.60
2019-03-18T16:19:30.880Z,1.50
2019-03-18T16:22:04.091Z,1.50
2019-03-18T16:24:36.000Z,1.50
2019-03-18T16:27:06.380Z,1.50
2019-03-18T16:29:36.082Z,1.40
2019-03-18T16:32:11.297Z,1.40
2019-03-18T16:34:40.835Z,1.30
2019-03-18T16:37:16.530Z,1.20
2019-03-18T16:39:50.462Z,1.20
2019-03-18T16:42:27.467Z,1.10
2019-03-18T16:45:02.111Z,1.10
2019-03-18T16:47:37.630Z,1.00
2019-03-18T16:50:14.214Z,1.00
2019-03-18T16:52:48.350Z,1.00
2019-03-18T16:55:21.151Z,1.00
2019-03-18T16:57:55.073Z,1.00
2019-03-18T17:00:25.122Z,0.90
2019-03-18T17:02:55.754Z,0.90
2019-03-18T17:05:27.998Z,0.90
2019-03-18T17:07:58.471Z,0.90
2019-03-18T17:10:29.902Z,0.80
2019-03-18T17:13:04.037Z,0.80
2019-03-18T17:15:33.746Z,0.80
2019-03-18T17:18:06.883Z,0.80
2019-03-18T17:20:41.866Z,0.70
2019-03-18T17:23:14.900Z,0.70
2019-03-18T17:25:49.698Z,0.70
2019-03-18T17:28:22.463Z,0.60
2019-03-18T17:30:55.678Z,0.60
2019-03-18T17:33:30.000Z,0.60
2019-03-18T17:36:04.264Z,0.60
2019-03-18T17:38:37.511Z,0.60
2019-03-18T17:41:10.180Z,0.70
2019-03-18T17:43:42.475Z,0.70
2019-03-18T17:46:13.512Z,0.70
2019-03-18T17:48:47.316Z,0.70
2019-03-18T17:51:19.720Z,0.70
2019-03-18T17:53:55.520Z,0.70
2019-03-18T17:56:30.483Z,0.60
2019-03-18T17:59:04.575Z,0.60
2019-03-18T18:01:38.304Z,0.60
2019-03-18T18:04:10.569Z,0.60
2019-03-18T18:06:46.624Z,0.60
2019-03-18T18:09:19.991Z,0.50
2019-03-18T18:11:52.679Z,0.50
2019-03-18T18:14:23.915Z,0.50
2019-03-18T18:16:57.507Z,0.50
2019-03-18T18:19:31.273Z,0.60
2019-03-18T18:22:06.114Z,0.60
2019-03-18T18:24:37.077Z,0.60
2019-03-18T18:27:06.883Z,0.50
2019-03-18T18:29:36.742Z,0.60
2019-03-18T18:32:07.748Z,0.50
2019-03-18T18:34:39.716Z,0.50
2019-03-18T18:37:13.991Z,0.60
2019-03-18T18:39:48.266Z,0.60
2019-03-18T18:42:21.379Z,0.60
2019-03-18T18:44:54.459Z,0.60
2019-03-18T18:47:30.271Z,0.60
2019-03-18T18:50:03.696Z,0.60
2019-03-18T18:52:37.699Z,0.60
2019-03-18T18:55:11.721Z,0.60
2019-03-18T18:57:42.939Z,0.60
2019-03-18T19:00:18.625Z,0.60
2019-03-18T19:02:52.548Z,0.60
2019-03-18T19:05:25.915Z,0.60
2019-03-18T19:07:57.742Z,0.60
2019-03-18T19:10:27.587Z,0.60
2019-03-18T19:13:02.373Z,0.60
2019-03-18T19:15:35.527Z,0.60
2019-03-18T19:18:10.526Z,0.60
2019-03-18T19:20:44.223Z,0.60
2019-03-18T19:23:14.612Z,0.60
2019-03-18T19:25:45.392Z,0.60
2019-03-18T19:28:15.859Z,0.60
2019-03-18T19:30:50.503Z,0.60
2019-03-18T19:33:25.288Z,0.50
2019-03-18T19:35:58.590Z,0.50
2019-03-18T19:38:33.375Z,0.50
2019-03-18T19:41:09.283Z,0.50
2019-03-18T19:43:43.306Z,0.50
2019-03-18T19:46:16.974Z,0.50
2019-03-18T19:48:47.110Z,0.50
2019-03-18T19:51:21.378Z,0.50
2019-03-18T19:53:54.329Z,0.50
2019-03-18T19:56:30.111Z,0.50
2019-03-18T19:59:03.750Z,0.50
2019-03-18T20:01:40.128Z,0.50
2019-03-18T20:04:13.821Z,0.50
2019-03-18T20:06:49.548Z,0.50
2019-03-18T20:09:23.306Z,0.50
2019-03-18T20:11:57.758Z,0.50
2019-03-18T20:14:32.736Z,0.50
2019-03-18T20:17:06.591Z,0.50
2019-03-18T20:19:39.424Z,0.50
2019-03-18T20:22:19.806Z,0.50
2019-03-18T20:24:52.923Z,0.50
2019-03-18T20:27:25.507Z,0.50
2019-03-18T20:30:00.386Z,0.50
2019-03-18T20:32:33.057Z,0.50
2019-03-18T20:35:07.266Z,0.50
2019-03-18T20:37:40.611Z,0.50
2019-03-18T20:40:14.126Z,0.50
2019-03-18T20:42:46.763Z,0.50
2019-03-18T20:45:19.104Z,0.50
2019-03-18T20:47:52.987Z,0.50
2019-03-18T20:50:26.760Z,0.50
2019-03-18T20:52:59.715Z,0.50
2019-03-18T20:55:30.986Z,0.50
2019-03-18T20:58:02.583Z,0.50
2019-03-18T21:00:33.877Z,0.50
2019-03-18T21:03:08.931Z,0.50
2019-03-18T21:05:42.239Z,0.50
2019-03-18T21:08:17.857Z,0.50
2019-03-18T21:10:52.339Z,0.60
2019-03-18T21:13:25.220Z,0.60
2019-03-18T21:15:58.942Z,0.50
2019-03-18T21:18:33.631Z,0.50
2019-03-18T21:21:07.411Z,0.60
2019-03-18T21:23:41.512Z,0.50
2019-03-18T21:26:11.522Z,0.50
2019-03-18T21:28:45.669Z,0.50
2019-03-18T21:31:24.127Z,0.50
2019-03-18T21:33:57.003Z,0.50
2019-03-18T21:36:37.952Z,0.50
2019-03-18T21:39:09.444Z,0.40
2019-03-18T21:41:41.151Z,0.40
2019-03-18T21:44:14.133Z,0.40
2019-03-18T21:46:48.438Z,0.40
2019-03-18T21:49:22.021Z,0.40
2019-03-18T21:51:57.442Z,0.40
2019-03-18T21:54:34.300Z,0.40
2019-03-18T21:57:04.891Z,0.40
2019-03-18T21:59:39.075Z,0.40
2019-03-18T22:02:13.544Z,0.40
2019-03-18T22:04:47.239Z,0.40
2019-03-18T22:07:22.949Z,0.50
2019-03-18T22:09:55.326Z,0.40
2019-03-18T22:12:30.050Z,0.50
2019-03-18T22:15:02.847Z,0.50
2019-03-18T22:17:35.395Z,0.50
2019-03-18T22:20:10.110Z,0.50
2019-03-18T22:22:43.791Z,0.50
2019-03-18T22:25:20.030Z,0.50
2019-03-18T22:27:55.487Z,0.50
2019-03-18T22:30:26.486Z,0.50
2019-03-18T22:32:56.449Z,0.50
2019-03-18T22:35:26.978Z,0.50
2019-03-18T22:37:56.319Z,0.50
2019-03-18T22:40:30.271Z,0.50
2019-03-18T22:43:04.362Z,0.50
2019-03-18T22:45:39.043Z,0.50
2019-03-18T22:48:11.842Z,0.50
2019-03-18T22:50:47.671Z,0.50
2019-03-18T22:53:21.455Z,0.40
2019-03-18T22:55:57.367Z,0.40
2019-03-18T22:58:28.514Z,0.40
2019-03-18T23:01:12.295Z,0.40
2019-03-18T23:03:45.167Z,0.40
2019-03-18T23:06:17.082Z,0.40
2019-03-18T23:08:49.572Z,0.40
2019-03-18T23:11:23.619Z,0.40
2019-03-18T23:13:55.847Z,0.40
2019-03-18T23:16:31.519Z,0.40
2019-03-18T23:19:03.904Z,0.40
2019-03-18T23:21:36.607Z,0.40
2019-03-18T23:24:10.275Z,0.40
2019-03-18T23:26:40.576Z,0.40
2019-03-18T23:29:11.359Z,0.50
2019-03-18T23:31:41.486Z,0.40
2019-03-18T23:34:11.539Z,0.50
2019-03-18T23:36:44.293Z,0.50
2019-03-18T23:39:15.240Z,0.50
2019-03-18T23:41:46.271Z,0.50
2019-03-18T23:44:17.184Z,0.50
2019-03-18T23:46:47.710Z,0.50
2019-03-18T23:49:24.678Z,0.50
2019-03-18T23:51:59.107Z,0.50
2019-03-18T23:54:35.826Z,0.50
2019-03-18T23:57:08.709Z,0.50
2019-03-18T23:59:44.711Z,0.50
