createdAt,value
2023-03-20T00:01:37.631Z,39.50
2023-03-20T00:04:04.220Z,39.70
2023-03-20T00:06:30.753Z,39.80
2023-03-20T00:08:57.303Z,40.20
2023-03-20T00:11:23.815Z,39.70
2023-03-20T00:13:50.358Z,39.60
2023-03-20T00:16:16.895Z,40.20
2023-03-20T00:18:43.564Z,39.60
2023-03-20T00:21:10.106Z,40.10
2023-03-20T00:23:36.655Z,39.80
2023-03-20T00:26:03.198Z,39.50
2023-03-20T00:28:29.683Z,39.50
2023-03-20T00:30:56.232Z,39.50
2023-03-20T00:33:22.733Z,39.60
2023-03-20T00:35:49.289Z,39.60
2023-03-20T00:38:15.856Z,40.00
2023-03-20T00:40:42.342Z,39.50
2023-03-20T00:43:08.901Z,39.40
2023-03-20T00:45:35.672Z,39.60
2023-03-20T00:48:02.302Z,39.40
2023-03-20T00:50:28.829Z,39.40
2023-03-20T00:52:55.314Z,39.90
2023-03-20T00:55:21.830Z,39.40
2023-03-20T00:57:48.390Z,39.40
2023-03-20T01:02:41.916Z,39.60
2023-03-20T01:05:08.396Z,39.90
2023-03-20T01:07:34.914Z,39.90
2023-03-20T01:10:01.455Z,39.40
2023-03-20T01:12:27.987Z,39.30
2023-03-20T01:14:54.562Z,39.90
2023-03-20T01:17:21.074Z,39.30
2023-03-20T01:19:47.622Z,39.30
2023-03-20T01:22:14.126Z,39.40
2023-03-20T01:24:40.836Z,39.10
2023-03-20T01:27:07.355Z,39.60
2023-03-20T01:32:00.980Z,39.30
2023-03-20T01:34:27.564Z,39.80
2023-03-20T01:36:54.116Z,39.30
2023-03-20T01:39:20.676Z,39.30
2023-03-20T01:41:47.250Z,40.20
2023-03-20T01:44:13.822Z,39.40
2023-03-20T01:46:40.347Z,39.80
2023-03-20T01:49:06.864Z,39.30
2023-03-20T01:51:33.422Z,39.40
2023-03-20T01:53:59.948Z,39.30
2023-03-20T01:56:26.463Z,39.80
2023-03-20T01:58:53.018Z,39.30
2023-03-20T02:01:19.540Z,39.20
2023-03-20T02:03:46.116Z,39.40
2023-03-20T02:06:12.623Z,39.80
2023-03-20T02:08:39.156Z,39.30
2023-03-20T02:11:05.655Z,39.90
2023-03-20T02:13:32.165Z,40.50
2023-03-20T02:15:58.683Z,39.30
2023-03-20T02:18:25.212Z,39.50
2023-03-20T02:20:51.699Z,39.50
2023-03-20T02:23:18.225Z,39.40
2023-03-20T02:25:44.727Z,39.40
2023-03-20T02:28:11.294Z,39.40
2023-03-20T02:30:37.853Z,39.90
2023-03-20T02:33:04.463Z,39.80
2023-03-20T02:35:30.997Z,39.90
2023-03-20T02:37:57.525Z,39.20
2023-03-20T02:40:24.039Z,39.20
2023-03-20T02:42:50.542Z,39.30
2023-03-20T02:45:17.033Z,39.80
2023-03-20T02:47:43.618Z,39.90
2023-03-20T02:50:10.169Z,39.30
2023-03-20T02:52:36.731Z,39.80
2023-03-20T02:55:03.259Z,39.80
2023-03-20T02:57:29.769Z,39.40
2023-03-20T02:59:56.274Z,39.30
2023-03-20T03:02:22.803Z,39.20
2023-03-20T03:04:49.300Z,39.70
2023-03-20T03:07:15.838Z,39.70
2023-03-20T03:09:42.362Z,39.30
2023-03-20T03:12:08.908Z,39.30
2023-03-20T03:14:35.413Z,39.70
2023-03-20T03:17:01.956Z,39.70
2023-03-20T03:19:28.494Z,39.80
2023-03-20T03:21:54.956Z,39.20
2023-03-20T03:24:26.753Z,39.20
2023-03-20T03:26:59.886Z,39.70
2023-03-20T03:29:26.436Z,39.10
2023-03-20T03:31:52.946Z,38.90
2023-03-20T03:34:19.426Z,39.20
2023-03-20T03:36:45.914Z,39.60
2023-03-20T03:39:12.390Z,39.60
2023-03-20T03:41:38.899Z,39.10
2023-03-20T03:44:05.439Z,39.10
2023-03-20T03:46:32.080Z,39.30
2023-03-20T03:48:58.681Z,39.10
2023-03-20T03:51:25.238Z,39.00
2023-03-20T03:53:51.739Z,39.70
2023-03-20T03:56:18.269Z,39.70
2023-03-20T03:58:44.826Z,39.10
2023-03-20T04:01:11.357Z,39.70
2023-03-20T04:03:37.899Z,39.70
2023-03-20T04:06:04.438Z,39.10
2023-03-20T04:08:30.962Z,39.00
2023-03-20T04:10:57.481Z,39.40
2023-03-20T04:13:24.026Z,39.60
2023-03-20T04:15:50.570Z,39.70
2023-03-20T04:18:17.125Z,39.10
2023-03-20T04:20:43.638Z,39.70
2023-03-20T04:23:10.223Z,39.10
2023-03-20T04:25:36.950Z,39.70
2023-03-20T04:28:03.689Z,39.00
2023-03-20T04:30:30.245Z,39.50
2023-03-20T04:32:56.808Z,39.70
2023-03-20T04:35:23.312Z,39.70
2023-03-20T04:37:49.804Z,39.00
2023-03-20T04:40:16.335Z,39.10
2023-03-20T04:42:42.822Z,39.70
2023-03-20T04:45:09.302Z,39.60
2023-03-20T04:50:02.862Z,39.30
2023-03-20T04:52:29.403Z,39.20
2023-03-20T04:54:55.915Z,39.20
2023-03-20T04:57:22.428Z,39.60
2023-03-20T04:59:48.923Z,39.20
2023-03-20T05:02:15.436Z,39.20
2023-03-20T05:04:41.962Z,39.80
2023-03-20T05:07:08.488Z,39.10
2023-03-20T05:09:35.020Z,39.20
2023-03-20T05:12:01.565Z,39.20
2023-03-20T05:14:28.098Z,39.70
2023-03-20T05:16:54.670Z,39.60
2023-03-20T05:19:21.219Z,39.80
2023-03-20T05:21:47.750Z,39.40
2023-03-20T05:24:14.320Z,39.30
2023-03-20T05:26:40.845Z,39.10
2023-03-20T05:29:07.405Z,39.60
2023-03-20T05:31:33.947Z,39.10
2023-03-20T05:34:00.572Z,39.50
2023-03-20T05:36:27.110Z,39.50
2023-03-20T05:38:53.644Z,39.50
2023-03-20T05:41:20.142Z,39.70
2023-03-20T05:43:46.630Z,39.60
2023-03-20T05:46:13.218Z,39.70
2023-03-20T05:48:39.793Z,39.70
2023-03-20T05:51:06.343Z,39.70
2023-03-20T05:53:32.851Z,39.20
2023-03-20T05:55:59.388Z,39.20
2023-03-20T05:58:25.926Z,39.10
2023-03-20T06:00:52.470Z,39.80
2023-03-20T06:03:19.022Z,39.40
2023-03-20T06:05:45.562Z,39.60
2023-03-20T06:08:12.076Z,39.50
2023-03-20T06:10:38.636Z,39.80
2023-03-20T06:13:05.185Z,39.40
2023-03-20T06:15:31.853Z,39.20
2023-03-20T06:17:58.394Z,39.70
2023-03-20T06:20:24.911Z,39.30
2023-03-20T06:25:18.482Z,40.10
2023-03-20T06:27:45.026Z,39.30
2023-03-20T06:30:11.580Z,39.30
2023-03-20T06:32:38.196Z,40.00
2023-03-20T06:35:04.763Z,39.90
2023-03-20T06:37:31.298Z,40.00
2023-03-20T06:39:57.990Z,39.50
2023-03-20T06:42:24.530Z,39.90
2023-03-20T06:44:51.086Z,39.40
2023-03-20T06:47:17.589Z,39.30
2023-03-20T06:49:45.919Z,39.40
2023-03-20T06:52:12.614Z,40.00
2023-03-20T06:54:39.140Z,40.10
2023-03-20T06:57:05.670Z,39.10
2023-03-20T06:59:32.176Z,39.50
2023-03-20T07:01:58.856Z,40.10
2023-03-20T07:04:25.516Z,40.10
2023-03-20T07:06:52.029Z,40.10
2023-03-20T07:09:18.552Z,39.90
2023-03-20T07:11:45.114Z,39.60
2023-03-20T07:14:11.679Z,40.00
2023-03-20T07:16:38.310Z,40.00
2023-03-20T07:19:04.913Z,39.50
2023-03-20T07:21:31.437Z,39.40
2023-03-20T07:23:57.986Z,39.40
2023-03-20T07:26:24.450Z,39.20
2023-03-20T07:28:50.952Z,40.10
2023-03-20T07:31:17.726Z,39.80
2023-03-20T07:33:44.259Z,40.00
2023-03-20T07:36:10.802Z,40.20
2023-03-20T07:38:37.311Z,40.00
2023-03-20T07:41:03.832Z,40.00
2023-03-20T07:43:30.394Z,40.10
2023-03-20T07:45:56.945Z,40.10
2023-03-20T07:48:23.499Z,39.60
2023-03-20T07:50:49.992Z,40.10
2023-03-20T07:53:16.518Z,39.60
2023-03-20T07:55:43.045Z,39.70
2023-03-20T07:58:09.571Z,39.30
2023-03-20T08:00:36.135Z,40.00
2023-03-20T08:03:02.701Z,40.00
2023-03-20T08:05:29.574Z,39.50
2023-03-20T08:07:56.308Z,39.40
2023-03-20T08:10:23.289Z,39.40
2023-03-20T08:12:49.869Z,39.00
2023-03-20T08:15:16.390Z,40.00
2023-03-20T08:17:42.931Z,40.00
2023-03-20T08:20:09.433Z,39.40
2023-03-20T08:22:35.968Z,39.40
2023-03-20T08:25:02.543Z,39.90
2023-03-20T08:27:29.048Z,39.60
2023-03-20T08:29:55.586Z,39.30
2023-03-20T08:32:22.121Z,39.40
2023-03-20T08:34:48.617Z,39.50
2023-03-20T08:37:15.149Z,40.00
2023-03-20T08:39:41.694Z,39.50
2023-03-20T08:42:08.373Z,39.10
2023-03-20T08:44:34.904Z,40.00
2023-03-20T08:47:01.459Z,39.40
2023-03-20T08:49:28.056Z,39.40
2023-03-20T08:51:54.636Z,40.00
2023-03-20T08:54:21.148Z,40.00
2023-03-20T08:56:47.665Z,39.90
2023-03-20T08:59:14.178Z,39.20
2023-03-20T09:01:49.085Z,40.00
2023-03-20T09:04:16.521Z,39.80
2023-03-20T09:06:43.064Z,39.40
2023-03-20T09:09:09.592Z,39.40
2023-03-20T09:11:36.139Z,39.90
2023-03-20T09:14:02.678Z,39.40
2023-03-20T09:16:29.301Z,39.90
2023-03-20T09:18:55.895Z,39.20
2023-03-20T09:21:22.467Z,39.40
2023-03-20T09:23:49.060Z,39.70
2023-03-20T09:26:15.562Z,39.90
2023-03-20T09:28:42.140Z,39.90
2023-03-20T09:33:35.699Z,39.40
2023-03-20T09:36:02.246Z,40.00
2023-03-20T09:38:28.839Z,39.40
2023-03-20T09:40:55.333Z,39.90
2023-03-20T09:43:21.923Z,39.90
2023-03-20T09:45:48.437Z,39.80
2023-03-20T09:48:14.962Z,39.20
2023-03-20T09:50:41.515Z,39.40
2023-03-20T09:53:08.057Z,39.60
2023-03-20T09:55:34.870Z,39.40
2023-03-20T09:58:01.615Z,39.40
2023-03-20T10:00:28.141Z,39.40
2023-03-20T10:02:54.677Z,39.80
2023-03-20T10:05:21.228Z,39.50
2023-03-20T10:07:47.758Z,39.30
2023-03-20T10:10:14.256Z,39.90
2023-03-20T10:12:40.827Z,39.40
2023-03-20T10:15:07.356Z,39.40
2023-03-20T10:17:33.880Z,39.30
2023-03-20T10:20:00.416Z,39.40
2023-03-20T10:22:26.938Z,40.00
2023-03-20T10:24:53.444Z,40.00
2023-03-20T10:27:19.933Z,39.40
2023-03-20T10:29:46.453Z,39.50
2023-03-20T10:32:12.994Z,40.00
2023-03-20T10:34:39.496Z,39.40
2023-03-20T10:37:06.009Z,39.30
2023-03-20T10:39:32.542Z,39.40
2023-03-20T10:41:59.072Z,40.00
2023-03-20T10:44:25.615Z,39.50
2023-03-20T10:46:52.210Z,39.60
2023-03-20T10:49:18.856Z,39.40
2023-03-20T10:51:45.412Z,39.90
2023-03-20T10:54:12.124Z,40.00
2023-03-20T10:56:38.628Z,39.50
2023-03-20T10:59:05.095Z,40.00
2023-03-20T11:01:33.328Z,39.40
2023-03-20T11:04:01.682Z,40.10
2023-03-20T11:06:28.235Z,39.40
2023-03-20T11:08:54.760Z,39.40
2023-03-20T11:11:21.319Z,39.80
2023-03-20T11:13:47.841Z,40.50
2023-03-20T11:16:14.385Z,40.60
2023-03-20T11:18:40.921Z,40.50
2023-03-20T11:21:07.409Z,40.30
2023-03-20T11:23:33.971Z,40.70
2023-03-20T11:26:00.474Z,41.10
2023-03-20T11:28:27.054Z,40.30
2023-03-20T11:31:04.523Z,40.90
2023-03-20T11:33:31.591Z,41.20
2023-03-20T11:35:58.150Z,41.10
2023-03-20T11:38:24.676Z,40.00
2023-03-20T11:40:51.174Z,40.20
2023-03-20T11:43:17.726Z,40.70
2023-03-20T11:45:44.341Z,40.60
2023-03-20T11:48:10.892Z,39.90
2023-03-20T11:50:37.751Z,40.00
2023-03-20T11:53:04.491Z,40.50
2023-03-20T11:55:31.042Z,40.10
2023-03-20T11:57:57.609Z,40.00
2023-03-20T12:00:24.124Z,40.50
2023-03-20T12:02:50.718Z,40.40
2023-03-20T12:05:17.364Z,40.00
2023-03-20T12:07:43.893Z,39.60
2023-03-20T12:10:10.439Z,40.00
2023-03-20T12:12:36.986Z,40.40
2023-03-20T12:15:03.521Z,39.80
2023-03-20T12:17:30.060Z,40.00
2023-03-20T12:22:23.623Z,39.90
2023-03-20T12:24:50.190Z,40.30
2023-03-20T12:27:16.730Z,39.80
2023-03-20T12:29:43.238Z,39.70
2023-03-20T12:32:09.911Z,40.30
2023-03-20T12:34:36.463Z,40.30
2023-03-20T12:37:03.008Z,40.30
2023-03-20T12:39:29.586Z,40.40
2023-03-20T12:41:56.137Z,39.60
2023-03-20T12:44:22.658Z,39.70
2023-03-20T12:46:49.226Z,39.70
2023-03-20T12:49:15.796Z,40.30
2023-03-20T12:51:42.330Z,40.30
2023-03-20T12:54:08.887Z,40.20
2023-03-20T12:56:35.412Z,39.60
2023-03-20T12:59:01.912Z,40.30
2023-03-20T13:01:28.463Z,39.60
2023-03-20T13:03:55.018Z,39.70
2023-03-20T13:06:21.528Z,40.20
2023-03-20T13:08:48.084Z,39.90
2023-03-20T13:11:14.626Z,40.40
2023-03-20T13:13:41.160Z,40.40
2023-03-20T13:16:07.764Z,39.50
2023-03-20T13:18:34.357Z,39.80
2023-03-20T13:21:00.847Z,39.60
2023-03-20T13:23:27.406Z,39.70
2023-03-20T13:25:53.980Z,39.80
2023-03-20T13:28:20.594Z,39.80
2023-03-20T13:30:47.109Z,39.60
2023-03-20T13:33:13.731Z,40.20
2023-03-20T13:35:40.324Z,40.30
2023-03-20T13:38:06.857Z,39.60
2023-03-20T13:40:33.380Z,40.20
2023-03-20T13:42:59.917Z,39.80
2023-03-20T13:45:26.429Z,40.20
2023-03-20T13:47:52.986Z,40.10
2023-03-20T13:50:19.528Z,39.80
2023-03-20T13:52:46.098Z,40.30
2023-03-20T13:55:12.655Z,39.70
2023-03-20T13:57:39.207Z,39.70
2023-03-20T14:00:05.767Z,39.80
2023-03-20T14:02:32.305Z,39.40
2023-03-20T14:04:58.854Z,39.70
2023-03-20T14:07:25.411Z,40.30
2023-03-20T14:09:51.915Z,39.80
2023-03-20T14:12:18.431Z,40.00
2023-03-20T14:14:44.889Z,39.70
2023-03-20T14:17:11.378Z,40.50
2023-03-20T14:19:37.860Z,40.20
2023-03-20T14:22:04.356Z,40.10
2023-03-20T14:24:30.823Z,40.10
2023-03-20T14:26:57.336Z,40.20
2023-03-20T14:29:23.832Z,39.90
2023-03-20T14:31:50.309Z,40.10
2023-03-20T14:34:16.882Z,40.10
2023-03-20T14:36:43.444Z,40.50
2023-03-20T14:39:09.923Z,40.20
2023-03-20T14:41:36.420Z,39.90
2023-03-20T14:44:02.972Z,40.10
2023-03-20T14:46:29.496Z,40.10
2023-03-20T14:48:55.963Z,40.50
2023-03-20T14:51:22.489Z,40.00
2023-03-20T14:53:49.089Z,40.40
2023-03-20T14:56:15.596Z,40.50
2023-03-20T14:58:42.092Z,39.90
2023-03-20T15:01:08.610Z,39.60
2023-03-20T15:03:35.156Z,40.90
2023-03-20T15:06:01.614Z,39.80
2023-03-20T15:10:55.139Z,39.90
2023-03-20T15:13:21.624Z,40.60
2023-03-20T15:15:48.125Z,40.30
2023-03-20T15:18:14.660Z,40.60
2023-03-20T15:20:41.124Z,40.00
2023-03-20T15:23:07.641Z,40.30
2023-03-20T15:25:34.107Z,40.20
2023-03-20T15:28:00.598Z,39.70
2023-03-20T15:30:27.040Z,39.90
2023-03-20T15:32:53.550Z,40.30
2023-03-20T15:35:20.018Z,39.80
2023-03-20T15:37:46.499Z,39.70
2023-03-20T15:40:13.036Z,39.60
2023-03-20T15:42:39.499Z,40.30
2023-03-20T15:45:05.963Z,39.80
2023-03-20T15:47:32.441Z,40.20
2023-03-20T15:49:58.920Z,39.50
2023-03-20T15:52:25.636Z,40.10
2023-03-20T15:54:52.183Z,40.00
2023-03-20T15:57:18.659Z,41.50
2023-03-20T15:59:45.140Z,41.80
2023-03-20T16:02:11.597Z,40.50
2023-03-20T16:04:38.135Z,40.10
2023-03-20T16:07:04.627Z,42.30
2023-03-20T16:09:31.136Z,40.10
2023-03-20T16:11:57.603Z,40.70
2023-03-20T16:14:24.064Z,40.10
2023-03-20T16:16:50.584Z,40.00
2023-03-20T16:19:17.071Z,40.00
2023-03-20T16:21:43.555Z,40.00
2023-03-20T16:24:10.023Z,39.90
2023-03-20T16:26:36.514Z,40.00
2023-03-20T16:29:03.030Z,40.10
2023-03-20T16:31:29.578Z,40.40
2023-03-20T16:33:56.075Z,40.50
2023-03-20T16:36:22.592Z,39.90
2023-03-20T16:38:49.097Z,39.70
2023-03-20T16:41:15.644Z,39.80
2023-03-20T16:43:42.211Z,40.40
2023-03-20T16:46:08.673Z,39.80
2023-03-20T16:48:35.172Z,39.90
2023-03-20T16:51:01.760Z,40.50
2023-03-20T16:53:28.273Z,40.10
2023-03-20T16:55:54.795Z,39.90
2023-03-20T16:58:21.312Z,39.70
2023-03-20T17:00:47.843Z,39.80
2023-03-20T17:03:14.371Z,39.80
2023-03-20T17:05:40.867Z,40.40
2023-03-20T17:08:07.418Z,39.20
2023-03-20T17:10:34.013Z,40.40
2023-03-20T17:13:00.669Z,40.10
2023-03-20T17:15:27.160Z,40.00
2023-03-20T17:17:53.656Z,40.00
2023-03-20T17:20:20.121Z,40.50
2023-03-20T17:22:46.610Z,40.60
2023-03-20T17:25:13.076Z,40.40
2023-03-20T17:27:39.524Z,40.40
2023-03-20T17:30:06.087Z,40.40
2023-03-20T17:32:32.638Z,40.40
2023-03-20T17:34:59.089Z,40.20
2023-03-20T17:37:28.405Z,40.00
2023-03-20T17:39:56.003Z,40.20
2023-03-20T17:42:22.479Z,40.10
2023-03-20T17:44:49.167Z,40.10
2023-03-20T17:47:15.673Z,40.20
2023-03-20T17:49:42.161Z,40.10
2023-03-20T17:52:08.649Z,40.80
2023-03-20T17:54:35.141Z,40.90
2023-03-20T17:57:01.588Z,40.40
2023-03-20T17:59:28.079Z,40.40
2023-03-20T18:01:54.621Z,40.80
2023-03-20T18:04:21.142Z,40.40
2023-03-20T18:06:48.990Z,40.60
2023-03-20T18:09:15.592Z,40.90
2023-03-20T18:14:09.074Z,40.70
2023-03-20T18:16:35.559Z,40.50
2023-03-20T18:19:02.075Z,41.00
2023-03-20T18:21:28.528Z,41.10
2023-03-20T18:23:55.023Z,41.00
2023-03-20T18:26:21.529Z,40.90
2023-03-20T18:28:48.049Z,40.70
2023-03-20T18:31:14.561Z,40.50
2023-03-20T18:33:41.076Z,41.00
2023-03-20T18:36:07.556Z,41.30
2023-03-20T18:38:34.086Z,40.80
2023-03-20T18:41:00.602Z,41.30
2023-03-20T18:43:27.145Z,41.20
2023-03-20T18:45:53.676Z,40.70
2023-03-20T18:48:20.155Z,40.70
2023-03-20T18:50:46.608Z,41.00
2023-03-20T18:53:13.087Z,41.40
2023-03-20T18:55:39.616Z,41.30
2023-03-20T18:58:06.168Z,40.70
2023-03-20T19:00:32.749Z,40.90
2023-03-20T19:02:59.247Z,40.90
2023-03-20T19:05:25.729Z,40.90
2023-03-20T19:10:19.278Z,40.80
2023-03-20T19:12:45.803Z,40.80
2023-03-20T19:15:12.271Z,41.30
2023-03-20T19:17:38.766Z,40.80
2023-03-20T19:20:05.263Z,41.00
2023-03-20T19:22:31.755Z,41.30
2023-03-20T19:24:59.418Z,40.80
2023-03-20T19:27:25.931Z,41.30
2023-03-20T19:29:52.437Z,40.90
2023-03-20T19:32:18.942Z,41.30
2023-03-20T19:35:35.257Z,41.30
2023-03-20T19:37:31.856Z,41.20
2023-03-20T19:39:58.329Z,40.60
2023-03-20T19:42:53.052Z,40.60
2023-03-20T19:45:11.264Z,41.20
2023-03-20T19:47:37.848Z,40.60
2023-03-20T19:50:04.842Z,40.90
2023-03-20T19:52:31.400Z,40.90
2023-03-20T19:55:02.925Z,40.80
2023-03-20T19:57:30.060Z,40.70
2023-03-20T20:02:43.679Z,40.40
2023-03-20T20:05:10.270Z,40.30
2023-03-20T20:08:09.118Z,40.50
2023-03-20T20:10:23.307Z,40.40
2023-03-20T20:12:49.828Z,40.60
2023-03-20T20:15:16.315Z,41.20
2023-03-20T20:17:42.848Z,40.90
2023-03-20T20:20:09.620Z,40.90
2023-03-20T20:22:36.186Z,40.20
2023-03-20T20:25:02.686Z,40.80
2023-03-20T20:29:56.212Z,40.30
2023-03-20T20:32:23.450Z,40.60
2023-03-20T20:35:38.533Z,40.80
2023-03-20T20:38:30.713Z,40.80
2023-03-20T20:40:23.200Z,40.20
2023-03-20T20:42:49.704Z,40.70
2023-03-20T20:45:16.196Z,40.70
2023-03-20T20:47:42.642Z,40.20
2023-03-20T20:50:09.125Z,40.20
2023-03-20T20:52:35.613Z,40.60
2023-03-20T20:55:21.135Z,40.10
2023-03-20T20:57:48.430Z,40.60
2023-03-20T21:00:14.933Z,40.00
2023-03-20T21:02:41.508Z,40.10
2023-03-20T21:05:08.021Z,40.50
2023-03-20T21:07:34.519Z,40.30
2023-03-20T21:10:01.003Z,40.00
2023-03-20T21:12:38.158Z,40.00
2023-03-20T21:15:09.053Z,40.00
2023-03-20T21:17:35.530Z,39.90
2023-03-20T21:20:02.003Z,39.80
2023-03-20T21:22:28.505Z,39.90
2023-03-20T21:25:11.065Z,39.90
2023-03-20T21:27:39.750Z,40.40
2023-03-20T21:30:06.221Z,40.00
2023-03-20T21:32:32.725Z,40.20
2023-03-20T21:34:59.242Z,40.10
2023-03-20T21:40:12.193Z,40.10
2023-03-20T21:42:38.672Z,40.00
2023-03-20T21:46:03.951Z,40.10
2023-03-20T21:48:33.412Z,40.40
2023-03-20T21:51:31.635Z,40.50
2023-03-20T21:54:28.493Z,40.30
2023-03-20T21:56:50.486Z,39.90
2023-03-20T22:02:10.531Z,40.10
2023-03-20T22:07:53.785Z,39.80
2023-03-20T22:10:55.804Z,39.90
2023-03-20T22:19:14.696Z,39.60
2023-03-20T22:21:55.839Z,39.70
2023-03-20T22:30:12.041Z,40.10
2023-03-20T22:46:28.787Z,40.10
2023-03-20T22:48:53.566Z,39.70
2023-03-20T22:51:22.646Z,40.10
2023-03-20T22:53:55.051Z,39.80
2023-03-20T22:56:21.577Z,40.00
2023-03-20T22:58:48.063Z,39.50
2023-03-20T23:01:14.636Z,40.50
2023-03-20T23:03:42.307Z,39.40
2023-03-20T23:06:08.908Z,40.00
2023-03-20T23:08:42.487Z,39.40
2023-03-20T23:11:14.455Z,39.40
2023-03-20T23:13:40.968Z,39.40
2023-03-20T23:16:07.618Z,39.50
2023-03-20T23:21:01.157Z,39.30
2023-03-20T23:23:27.655Z,39.90
2023-03-20T23:25:54.148Z,39.30
2023-03-20T23:28:20.634Z,39.40
2023-03-20T23:30:56.789Z,39.80
2023-03-20T23:33:29.738Z,39.80
2023-03-20T23:35:58.463Z,39.30
2023-03-20T23:38:31.594Z,39.30
2023-03-20T23:40:58.069Z,39.40
2023-03-20T23:43:24.590Z,39.50
2023-03-20T23:45:51.112Z,39.40
2023-03-20T23:48:17.656Z,39.20
2023-03-20T23:50:52.604Z,40.00
2023-03-20T23:53:21.211Z,39.40
2023-03-20T23:55:47.958Z,39.40
2023-03-20T23:58:14.447Z,39.60
