createdAt,value
2023-06-24T00:00:01.899Z,15.83
2023-06-24T00:02:28.686Z,15.74
2023-06-24T00:04:55.498Z,15.69
2023-06-24T00:07:23.814Z,15.68
2023-06-24T00:09:50.789Z,15.65
2023-06-24T00:12:20.402Z,15.61
2023-06-24T00:14:48.018Z,15.56
2023-06-24T00:17:14.936Z,15.53
2023-06-24T00:19:41.577Z,15.48
2023-06-24T00:22:08.189Z,15.44
2023-06-24T00:24:34.812Z,15.39
2023-06-24T00:27:01.437Z,15.34
2023-06-24T00:29:28.008Z,15.33
2023-06-24T00:31:54.844Z,15.27
2023-06-24T00:34:21.731Z,15.26
2023-06-24T00:36:48.363Z,15.25
2023-06-24T00:39:15.084Z,15.22
2023-06-24T00:41:41.815Z,15.20
2023-06-24T00:44:08.507Z,15.19
2023-06-24T00:46:36.023Z,15.12
2023-06-24T00:49:03.922Z,15.07
2023-06-24T00:51:32.350Z,15.04
2023-06-24T00:53:59.863Z,14.98
2023-06-24T00:56:32.199Z,14.93
2023-06-24T00:59:02.633Z,14.91
2023-06-24T01:01:37.135Z,14.94
2023-06-24T01:04:04.900Z,14.92
2023-06-24T01:06:32.261Z,14.89
2023-06-24T01:09:01.390Z,14.87
2023-06-24T01:11:28.828Z,14.85
2023-06-24T01:13:55.821Z,14.76
2023-06-24T01:16:50.796Z,14.76
2023-06-24T01:19:25.473Z,14.74
2023-06-24T01:22:12.813Z,14.73
2023-06-24T01:24:58.929Z,14.70
2023-06-24T01:27:32.083Z,14.68
2023-06-24T01:30:24.386Z,14.69
2023-06-24T01:33:11.171Z,14.63
2023-06-24T01:35:39.531Z,14.61
2023-06-24T01:38:11.459Z,14.57
2023-06-24T01:40:48.806Z,14.54
2023-06-24T01:43:18.467Z,14.51
2023-06-24T01:45:49.009Z,14.48
2023-06-24T01:48:19.549Z,14.47
2023-06-24T01:51:10.857Z,14.45
2023-06-24T01:53:45.484Z,14.37
2023-06-24T01:56:15.791Z,14.39
2023-06-24T01:58:45.483Z,14.36
2023-06-24T02:01:14.205Z,14.35
2023-06-24T02:03:43.102Z,14.32
2023-06-24T02:06:13.148Z,14.27
2023-06-24T02:08:42.650Z,14.24
2023-06-24T02:11:10.769Z,14.20
2023-06-24T02:13:40.266Z,14.16
2023-06-24T02:16:09.924Z,14.16
2023-06-24T02:18:39.645Z,14.11
2023-06-24T02:21:06.850Z,14.08
2023-06-24T02:23:35.617Z,14.05
2023-06-24T02:26:02.770Z,14.02
2023-06-24T02:28:30.679Z,13.98
2023-06-24T02:30:59.592Z,13.96
2023-06-24T02:33:27.623Z,13.89
2023-06-24T02:35:54.455Z,13.87
2023-06-24T02:38:21.341Z,13.85
2023-06-24T02:40:48.331Z,13.83
2023-06-24T02:43:15.083Z,13.80
2023-06-24T02:45:42.232Z,13.81
2023-06-24T02:48:11.432Z,13.77
2023-06-24T02:50:41.833Z,13.75
2023-06-24T02:53:09.448Z,13.67
2023-06-24T02:55:36.767Z,13.68
2023-06-24T02:58:06.633Z,13.70
2023-06-24T03:00:35.276Z,13.70
2023-06-24T03:03:03.645Z,13.66
2023-06-24T03:05:32.483Z,13.63
2023-06-24T03:08:00.008Z,13.63
2023-06-24T03:10:26.888Z,13.60
2023-06-24T03:12:54.815Z,13.56
2023-06-24T03:15:21.504Z,13.48
2023-06-24T03:17:48.578Z,13.45
2023-06-24T03:20:15.323Z,13.41
2023-06-24T03:22:41.962Z,13.42
2023-06-24T03:25:08.924Z,13.43
2023-06-24T03:27:36.137Z,13.41
2023-06-24T03:30:02.788Z,13.39
2023-06-24T03:32:29.435Z,13.38
2023-06-24T03:34:56.110Z,13.37
2023-06-24T03:37:22.909Z,13.36
2023-06-24T03:39:49.562Z,13.35
2023-06-24T03:42:16.195Z,13.34
2023-06-24T03:44:42.848Z,13.33
2023-06-24T03:47:09.515Z,13.33
2023-06-24T03:49:36.136Z,13.31
2023-06-24T03:52:02.940Z,13.31
2023-06-24T03:54:29.609Z,13.31
2023-06-24T03:56:56.236Z,13.33
2023-06-24T03:59:22.862Z,13.30
2023-06-24T04:01:51.802Z,13.32
2023-06-24T04:04:18.460Z,13.31
2023-06-24T04:06:45.149Z,13.30
2023-06-24T04:09:11.828Z,13.32
2023-06-24T04:11:38.471Z,13.33
2023-06-24T04:14:07.787Z,13.32
2023-06-24T04:16:34.614Z,13.30
2023-06-24T04:19:01.240Z,13.29
2023-06-24T04:21:27.973Z,13.29
2023-06-24T04:23:54.553Z,13.30
2023-06-24T04:26:21.188Z,13.31
2023-06-24T04:28:47.760Z,13.31
2023-06-24T04:31:14.528Z,13.33
2023-06-24T04:33:41.222Z,13.34
2023-06-24T04:36:07.931Z,13.37
2023-06-24T04:38:34.578Z,13.41
2023-06-24T04:41:01.216Z,13.46
2023-06-24T04:43:31.196Z,13.48
2023-06-24T04:45:58.182Z,13.53
2023-06-24T04:48:25.776Z,13.53
2023-06-24T04:50:54.697Z,13.57
2023-06-24T04:53:22.145Z,13.59
2023-06-24T04:55:48.766Z,13.66
2023-06-24T04:58:15.467Z,13.72
2023-06-24T05:00:42.335Z,13.78
2023-06-24T05:03:09.831Z,13.82
2023-06-24T05:05:36.732Z,13.89
2023-06-24T05:08:03.563Z,13.98
2023-06-24T05:10:30.176Z,14.04
2023-06-24T05:12:56.873Z,14.12
2023-06-24T05:15:23.860Z,14.19
2023-06-24T05:17:53.493Z,14.29
2023-06-24T05:20:20.531Z,14.40
2023-06-24T05:22:47.207Z,14.48
2023-06-24T05:25:13.930Z,14.55
2023-06-24T05:27:40.636Z,14.70
2023-06-24T05:30:08.069Z,14.80
2023-06-24T05:32:34.800Z,14.92
2023-06-24T05:35:01.715Z,15.08
2023-06-24T05:37:28.356Z,15.20
2023-06-24T05:39:55.228Z,15.32
2023-06-24T05:42:24.042Z,15.45
2023-06-24T05:44:50.692Z,15.59
2023-06-24T05:47:17.361Z,15.75
2023-06-24T05:49:43.945Z,15.89
2023-06-24T05:52:10.666Z,16.06
2023-06-24T05:54:37.341Z,16.20
2023-06-24T05:57:07.217Z,16.35
2023-06-24T05:59:34.742Z,16.52
2023-06-24T06:02:02.725Z,16.67
2023-06-24T06:04:29.912Z,16.81
2023-06-24T06:06:56.795Z,16.97
2023-06-24T06:09:23.794Z,17.12
2023-06-24T06:11:50.621Z,17.30
2023-06-24T06:14:17.244Z,17.50
2023-06-24T06:16:43.897Z,17.69
2023-06-24T06:19:10.661Z,17.87
2023-06-24T06:21:38.728Z,18.10
2023-06-24T06:24:05.896Z,18.31
2023-06-24T06:26:32.568Z,18.53
2023-06-24T06:28:59.292Z,18.72
2023-06-24T06:31:27.440Z,18.95
2023-06-24T06:33:54.264Z,19.11
2023-06-24T06:36:21.395Z,18.99
2023-06-24T06:38:48.029Z,19.08
2023-06-24T06:41:14.786Z,19.41
2023-06-24T06:43:41.466Z,19.70
2023-06-24T06:46:08.062Z,19.93
2023-06-24T06:48:34.787Z,20.22
2023-06-24T06:51:01.365Z,20.36
2023-06-24T06:53:28.074Z,20.66
2023-06-24T06:55:56.578Z,20.87
2023-06-24T06:58:23.272Z,21.11
2023-06-24T07:00:50.134Z,21.40
2023-06-24T07:03:17.941Z,21.63
2023-06-24T07:05:44.794Z,21.84
2023-06-24T07:10:38.039Z,22.10
2023-06-24T07:13:04.853Z,22.41
2023-06-24T07:15:31.598Z,22.70
2023-06-24T07:17:58.429Z,22.94
2023-06-24T07:20:25.889Z,23.09
2023-06-24T07:22:52.543Z,23.34
2023-06-24T07:25:19.271Z,23.58
2023-06-24T07:27:45.914Z,23.61
2023-06-24T07:30:13.878Z,23.81
2023-06-24T07:32:40.570Z,24.09
2023-06-24T07:35:07.494Z,24.24
2023-06-24T07:37:35.643Z,24.46
2023-06-24T07:40:04.394Z,24.74
2023-06-24T07:42:31.741Z,25.00
2023-06-24T07:44:58.495Z,25.11
2023-06-24T07:47:25.242Z,25.34
2023-06-24T07:49:52.001Z,25.60
2023-06-24T07:52:18.860Z,25.66
2023-06-24T07:54:45.496Z,25.97
2023-06-24T07:57:12.976Z,26.20
2023-06-24T07:59:39.634Z,26.41
2023-06-24T08:02:06.974Z,26.32
2023-06-24T08:04:33.684Z,26.37
2023-06-24T08:07:00.408Z,26.70
2023-06-24T08:09:27.911Z,26.80
2023-06-24T08:11:54.512Z,26.95
2023-06-24T08:14:21.289Z,27.05
2023-06-24T08:16:47.916Z,27.04
2023-06-24T08:19:15.146Z,27.33
2023-06-24T08:21:42.957Z,27.50
2023-06-24T08:24:09.593Z,27.37
2023-06-24T08:26:36.257Z,26.93
2023-06-24T08:29:04.791Z,26.96
2023-06-24T08:31:31.821Z,27.25
2023-06-24T08:34:03.180Z,27.42
2023-06-24T08:36:33.082Z,27.53
2023-06-24T08:39:00.944Z,28.08
2023-06-24T08:41:27.676Z,28.25
2023-06-24T08:43:55.658Z,28.50
2023-06-24T08:46:25.265Z,28.65
2023-06-24T08:49:00.576Z,28.63
2023-06-24T08:51:30.627Z,28.75
2023-06-24T08:53:59.229Z,29.00
2023-06-24T08:56:26.632Z,29.26
2023-06-24T08:58:53.344Z,28.85
2023-06-24T09:01:21.794Z,28.75
2023-06-24T09:03:50.452Z,29.18
2023-06-24T09:06:18.102Z,29.50
2023-06-24T09:08:56.514Z,29.43
2023-06-24T09:11:28.185Z,29.88
2023-06-24T09:14:02.137Z,30.37
2023-06-24T09:16:30.738Z,30.78
2023-06-24T09:18:57.366Z,30.97
2023-06-24T09:21:27.174Z,31.34
2023-06-24T09:23:57.875Z,31.56
2023-06-24T09:26:29.554Z,31.75
2023-06-24T09:28:59.167Z,31.16
2023-06-24T09:31:25.982Z,31.30
2023-06-24T09:33:52.876Z,30.86
2023-06-24T09:36:19.727Z,30.86
2023-06-24T09:38:46.754Z,30.69
2023-06-24T09:41:15.778Z,30.54
2023-06-24T09:43:46.123Z,31.51
2023-06-24T09:46:13.482Z,32.04
2023-06-24T09:48:43.059Z,31.98
2023-06-24T09:51:10.244Z,31.59
2023-06-24T09:53:37.701Z,31.45
2023-06-24T09:56:05.498Z,31.77
2023-06-24T09:58:36.429Z,31.91
2023-06-24T10:01:05.602Z,32.41
2023-06-24T10:03:35.976Z,32.78
2023-06-24T10:06:03.425Z,32.89
2023-06-24T10:08:31.697Z,32.21
2023-06-24T10:10:58.598Z,32.67
2023-06-24T10:13:27.078Z,31.54
2023-06-24T10:15:53.884Z,31.64
2023-06-24T10:18:33.319Z,31.74
2023-06-24T10:21:00.068Z,32.21
2023-06-24T10:23:45.537Z,32.69
2023-06-24T10:26:25.012Z,32.43
2023-06-24T10:29:07.594Z,31.16
2023-06-24T10:31:40.148Z,30.96
2023-06-24T10:34:29.777Z,30.94
2023-06-24T10:37:05.106Z,30.74
2023-06-24T10:39:51.294Z,31.98
2023-06-24T10:42:34.726Z,32.23
2023-06-24T10:45:11.137Z,32.81
2023-06-24T10:47:41.865Z,32.63
2023-06-24T10:50:12.900Z,32.77
2023-06-24T10:52:41.652Z,32.26
2023-06-24T10:55:08.834Z,32.77
2023-06-24T10:57:35.852Z,32.91
2023-06-24T11:00:05.928Z,33.56
2023-06-24T11:02:32.779Z,33.78
2023-06-24T11:05:04.035Z,32.73
2023-06-24T11:07:35.538Z,31.86
2023-06-24T11:10:13.303Z,31.66
2023-06-24T11:12:41.656Z,31.60
2023-06-24T11:15:13.320Z,31.07
2023-06-24T11:17:42.290Z,30.67
2023-06-24T11:20:14.263Z,30.30
2023-06-24T11:22:41.934Z,29.79
2023-06-24T11:25:17.025Z,29.63
2023-06-24T11:27:43.791Z,30.68
2023-06-24T11:30:12.094Z,31.65
2023-06-24T11:32:43.367Z,32.53
2023-06-24T11:35:12.244Z,32.87
2023-06-24T11:37:44.433Z,33.11
2023-06-24T11:40:11.980Z,33.30
2023-06-24T11:42:40.790Z,33.76
2023-06-24T11:45:11.596Z,33.75
2023-06-24T11:47:40.692Z,34.00
2023-06-24T11:50:08.644Z,34.44
2023-06-24T11:52:47.245Z,33.89
2023-06-24T11:55:14.190Z,34.32
2023-06-24T11:58:01.250Z,34.00
2023-06-24T12:00:32.742Z,34.57
2023-06-24T12:03:02.036Z,34.59
2023-06-24T12:05:30.913Z,34.77
2023-06-24T12:08:07.313Z,34.77
2023-06-24T12:10:35.357Z,34.45
2023-06-24T12:13:04.704Z,34.40
2023-06-24T12:15:31.436Z,35.05
2023-06-24T12:17:58.275Z,34.83
2023-06-24T12:20:30.804Z,34.89
2023-06-24T12:22:59.364Z,34.98
2023-06-24T12:25:26.099Z,34.98
2023-06-24T12:27:52.773Z,34.76
2023-06-24T12:30:19.604Z,34.57
2023-06-24T12:32:46.310Z,34.78
2023-06-24T12:35:13.761Z,34.32
2023-06-24T12:37:40.485Z,33.82
2023-06-24T12:40:08.077Z,33.34
2023-06-24T12:42:34.789Z,32.90
2023-06-24T12:45:01.720Z,31.62
2023-06-24T12:47:28.435Z,31.53
2023-06-24T12:49:55.225Z,31.49
2023-06-24T12:52:21.850Z,31.62
2023-06-24T12:54:49.029Z,31.72
2023-06-24T12:57:16.609Z,31.84
2023-06-24T12:59:43.625Z,31.76
2023-06-24T13:02:10.506Z,31.86
2023-06-24T13:04:37.402Z,31.84
2023-06-24T13:07:04.868Z,31.69
2023-06-24T13:09:31.754Z,31.90
2023-06-24T13:12:01.188Z,31.74
2023-06-24T13:14:29.363Z,32.32
2023-06-24T13:16:59.718Z,32.44
2023-06-24T13:19:29.637Z,32.54
2023-06-24T13:21:56.685Z,33.13
2023-06-24T13:24:23.352Z,33.00
2023-06-24T13:26:50.097Z,33.69
2023-06-24T13:29:18.464Z,33.96
2023-06-24T13:31:45.392Z,34.41
2023-06-24T13:34:12.292Z,34.77
2023-06-24T13:36:39.798Z,34.18
2023-06-24T13:39:08.522Z,33.76
2023-06-24T13:41:35.594Z,34.22
2023-06-24T13:44:03.760Z,33.68
2023-06-24T13:46:31.613Z,33.35
2023-06-24T13:48:59.468Z,32.66
2023-06-24T13:51:26.576Z,32.75
2023-06-24T13:53:54.319Z,32.77
2023-06-24T13:56:21.727Z,32.90
2023-06-24T13:58:49.065Z,32.99
2023-06-24T14:01:16.371Z,32.76
2023-06-24T14:03:43.804Z,32.66
2023-06-24T14:06:10.923Z,32.40
2023-06-24T14:08:38.169Z,32.37
2023-06-24T14:11:05.042Z,32.13
2023-06-24T14:13:32.657Z,31.89
2023-06-24T14:15:59.612Z,31.83
2023-06-24T14:18:26.509Z,31.76
2023-06-24T14:20:53.456Z,31.66
2023-06-24T14:23:20.452Z,31.52
2023-06-24T14:25:47.145Z,31.47
2023-06-24T14:28:13.798Z,31.31
2023-06-24T14:30:40.560Z,31.17
2023-06-24T14:33:07.802Z,31.14
2023-06-24T14:35:34.660Z,31.57
2023-06-24T14:38:01.410Z,32.13
2023-06-24T14:40:28.069Z,32.16
2023-06-24T14:42:54.721Z,32.38
2023-06-24T14:45:21.384Z,32.49
2023-06-24T14:47:48.096Z,32.37
2023-06-24T14:50:15.907Z,32.31
2023-06-24T14:52:42.759Z,32.44
2023-06-24T14:55:09.808Z,32.34
2023-06-24T14:57:37.092Z,31.86
2023-06-24T15:00:05.195Z,31.48
2023-06-24T15:02:31.953Z,31.73
2023-06-24T15:04:59.633Z,32.13
2023-06-24T15:07:26.307Z,32.23
2023-06-24T15:09:53.018Z,32.17
2023-06-24T15:12:19.691Z,32.56
2023-06-24T15:14:47.662Z,32.77
2023-06-24T15:17:14.282Z,33.09
2023-06-24T15:19:40.885Z,32.70
2023-06-24T15:22:07.470Z,32.76
2023-06-24T15:24:35.271Z,32.17
2023-06-24T15:27:01.960Z,32.28
2023-06-24T15:29:28.699Z,32.27
2023-06-24T15:31:55.508Z,32.11
2023-06-24T15:34:22.279Z,32.15
2023-06-24T15:36:48.936Z,32.05
2023-06-24T15:39:15.558Z,31.86
2023-06-24T15:41:47.796Z,31.56
2023-06-24T15:44:14.470Z,31.43
2023-06-24T15:46:41.130Z,31.19
2023-06-24T15:49:07.888Z,30.96
2023-06-24T15:51:34.486Z,30.76
2023-06-24T15:54:01.117Z,30.66
2023-06-24T15:56:27.792Z,30.40
2023-06-24T15:58:54.452Z,30.41
2023-06-24T16:01:21.141Z,30.37
2023-06-24T16:03:47.863Z,30.35
2023-06-24T16:06:14.510Z,30.32
2023-06-24T16:08:41.215Z,30.53
2023-06-24T16:11:08.290Z,31.08
2023-06-24T16:13:34.937Z,31.25
2023-06-24T16:16:01.778Z,31.05
2023-06-24T16:18:28.467Z,30.97
2023-06-24T16:20:56.327Z,30.95
2023-06-24T16:23:23.017Z,30.71
2023-06-24T16:25:49.922Z,30.59
2023-06-24T16:28:18.559Z,30.41
2023-06-24T16:30:45.348Z,30.32
2023-06-24T16:33:12.104Z,30.26
2023-06-24T16:35:38.755Z,30.15
2023-06-24T16:38:05.455Z,30.08
2023-06-24T16:40:32.082Z,30.00
2023-06-24T16:42:58.710Z,29.94
2023-06-24T16:45:26.053Z,29.81
2023-06-24T16:47:52.739Z,29.65
2023-06-24T16:50:19.557Z,29.47
2023-06-24T16:52:46.287Z,29.42
2023-06-24T16:55:14.728Z,29.31
2023-06-24T16:57:41.694Z,29.17
2023-06-24T17:00:10.159Z,29.13
2023-06-24T17:02:37.036Z,28.92
2023-06-24T17:05:05.616Z,28.80
2023-06-24T17:07:32.349Z,28.83
2023-06-24T17:09:59.377Z,29.09
2023-06-24T17:12:26.255Z,28.95
2023-06-24T17:14:52.914Z,28.88
2023-06-24T17:17:19.769Z,28.82
2023-06-24T17:19:46.690Z,28.87
2023-06-24T17:22:13.359Z,28.84
2023-06-24T17:24:40.009Z,28.75
2023-06-24T17:27:07.215Z,28.87
2023-06-24T17:29:33.880Z,28.93
2023-06-24T17:32:00.507Z,29.05
2023-06-24T17:34:27.519Z,29.12
2023-06-24T17:36:54.138Z,29.20
2023-06-24T17:39:21.145Z,29.22
2023-06-24T17:41:47.828Z,29.30
2023-06-24T17:44:14.548Z,29.29
2023-06-24T17:46:42.182Z,29.29
2023-06-24T17:49:09.092Z,29.13
2023-06-24T17:51:35.748Z,29.03
2023-06-24T17:54:02.377Z,28.82
2023-06-24T17:56:29.905Z,28.77
2023-06-24T17:58:56.608Z,28.65
2023-06-24T18:01:26.521Z,28.50
2023-06-24T18:03:53.248Z,28.34
2023-06-24T18:06:19.947Z,28.01
2023-06-24T18:08:46.829Z,27.90
2023-06-24T18:11:13.497Z,27.76
2023-06-24T18:13:40.239Z,27.68
2023-06-24T18:16:06.933Z,27.62
2023-06-24T18:18:34.331Z,27.56
2023-06-24T18:21:01.095Z,27.45
2023-06-24T18:23:27.829Z,27.38
2023-06-24T18:25:54.476Z,27.35
2023-06-24T18:28:21.204Z,27.19
2023-06-24T18:30:47.887Z,27.07
2023-06-24T18:33:14.581Z,27.01
2023-06-24T18:35:41.518Z,26.93
2023-06-24T18:38:08.444Z,26.80
2023-06-24T18:40:35.578Z,26.73
2023-06-24T18:43:03.462Z,26.65
2023-06-24T18:45:31.209Z,26.50
2023-06-24T18:47:58.723Z,26.40
2023-06-24T18:50:25.682Z,26.26
2023-06-24T18:52:52.312Z,26.11
2023-06-24T18:55:19.087Z,26.02
2023-06-24T18:57:45.804Z,25.87
2023-06-24T19:00:14.485Z,25.71
2023-06-24T19:02:41.195Z,25.59
2023-06-24T19:05:08.211Z,25.47
2023-06-24T19:07:34.825Z,25.37
2023-06-24T19:10:04.141Z,25.27
2023-06-24T19:12:31.246Z,25.13
2023-06-24T19:14:57.881Z,24.96
2023-06-24T19:17:24.550Z,24.79
2023-06-24T19:19:51.297Z,24.64
2023-06-24T19:22:18.541Z,24.59
2023-06-24T19:24:45.223Z,24.57
2023-06-24T19:27:12.467Z,24.42
2023-06-24T19:29:39.079Z,24.29
2023-06-24T19:32:06.671Z,24.11
2023-06-24T19:34:33.393Z,24.04
2023-06-24T19:37:00.097Z,23.95
2023-06-24T19:39:26.834Z,23.91
2023-06-24T19:41:53.463Z,23.83
2023-06-24T19:44:20.487Z,23.73
2023-06-24T19:46:47.171Z,23.53
2023-06-24T19:49:13.954Z,23.47
2023-06-24T19:51:41.309Z,23.35
2023-06-24T19:54:07.962Z,23.26
2023-06-24T19:56:34.750Z,23.13
2023-06-24T19:59:01.597Z,23.08
2023-06-24T20:01:28.198Z,22.84
2023-06-24T20:03:54.944Z,22.82
2023-06-24T20:06:21.621Z,22.71
2023-06-24T20:08:48.290Z,22.58
2023-06-24T20:11:15.185Z,22.47
2023-06-24T20:13:42.535Z,22.38
2023-06-24T20:16:09.657Z,22.26
2023-06-24T20:18:36.361Z,22.14
2023-06-24T20:21:03.006Z,22.11
2023-06-24T20:23:29.682Z,22.05
2023-06-24T20:25:56.326Z,22.03
2023-06-24T20:28:23.826Z,22.05
2023-06-24T20:30:50.589Z,22.02
2023-06-24T20:33:17.548Z,21.94
2023-06-24T20:35:44.181Z,21.89
2023-06-24T20:38:10.939Z,21.86
2023-06-24T20:40:38.388Z,21.80
2023-06-24T20:43:05.218Z,21.72
2023-06-24T20:45:31.963Z,21.64
2023-06-24T20:47:58.743Z,21.61
2023-06-24T20:50:25.463Z,21.53
2023-06-24T20:52:52.330Z,21.44
2023-06-24T20:55:19.387Z,21.38
2023-06-24T20:57:46.052Z,21.31
2023-06-24T21:00:13.141Z,21.15
2023-06-24T21:02:39.998Z,21.08
2023-06-24T21:05:08.719Z,21.09
2023-06-24T21:07:35.713Z,21.07
2023-06-24T21:10:02.602Z,21.01
2023-06-24T21:12:29.241Z,20.95
2023-06-24T21:14:55.925Z,20.92
2023-06-24T21:17:22.706Z,20.86
2023-06-24T21:19:49.400Z,20.78
2023-06-24T21:22:16.060Z,20.72
2023-06-24T21:24:42.757Z,20.63
2023-06-24T21:27:09.597Z,20.54
2023-06-24T21:29:36.250Z,20.49
2023-06-24T21:32:03.077Z,20.33
2023-06-24T21:34:29.763Z,20.30
2023-06-24T21:36:56.385Z,20.27
2023-06-24T21:39:22.999Z,20.21
2023-06-24T21:41:49.632Z,20.13
2023-06-24T21:44:16.283Z,20.08
2023-06-24T21:46:44.319Z,20.03
2023-06-24T21:49:13.762Z,19.97
2023-06-24T21:51:40.828Z,19.88
2023-06-24T21:54:07.500Z,19.77
2023-06-24T21:56:34.622Z,19.68
2023-06-24T21:59:01.234Z,19.66
2023-06-24T22:01:28.678Z,19.61
2023-06-24T22:03:55.339Z,19.54
2023-06-24T22:06:23.102Z,19.53
2023-06-24T22:08:49.798Z,19.39
2023-06-24T22:11:16.491Z,19.40
2023-06-24T22:13:43.071Z,19.37
2023-06-24T22:16:13.326Z,19.29
2023-06-24T22:18:39.941Z,19.28
2023-06-24T22:21:06.589Z,19.27
2023-06-24T22:23:33.327Z,19.25
2023-06-24T22:26:00.046Z,19.17
2023-06-24T22:28:26.734Z,19.10
2023-06-24T22:30:53.428Z,19.09
2023-06-24T22:33:21.318Z,19.05
2023-06-24T22:35:47.979Z,19.03
2023-06-24T22:38:14.572Z,18.97
2023-06-24T22:40:41.220Z,18.89
2023-06-24T22:43:07.923Z,18.71
2023-06-24T22:45:34.549Z,18.66
2023-06-24T22:48:01.244Z,18.66
2023-06-24T22:50:28.443Z,18.62
2023-06-24T22:52:55.098Z,18.57
2023-06-24T22:55:21.734Z,18.54
2023-06-24T22:57:48.413Z,18.46
2023-06-24T23:00:15.450Z,18.46
2023-06-24T23:02:42.444Z,18.39
2023-06-24T23:05:09.950Z,18.36
2023-06-24T23:07:40.883Z,18.20
2023-06-24T23:10:08.452Z,18.21
2023-06-24T23:12:36.408Z,18.17
2023-06-24T23:15:03.668Z,18.14
2023-06-24T23:17:30.983Z,18.13
2023-06-24T23:19:58.410Z,18.02
2023-06-24T23:22:25.533Z,17.96
2023-06-24T23:24:55.168Z,17.95
2023-06-24T23:27:24.093Z,17.91
2023-06-24T23:29:52.118Z,17.85
2023-06-24T23:32:22.273Z,17.83
2023-06-24T23:34:49.342Z,17.75
2023-06-24T23:37:16.422Z,17.68
2023-06-24T23:39:44.043Z,17.67
2023-06-24T23:42:11.723Z,17.62
2023-06-24T23:44:38.655Z,17.58
2023-06-24T23:47:07.629Z,17.55
2023-06-24T23:49:34.783Z,17.48
2023-06-24T23:52:01.496Z,17.48
2023-06-24T23:54:28.247Z,17.42
2023-06-24T23:56:56.273Z,17.39
2023-06-24T23:59:23.627Z,17.32
