createdAt,value
2023-08-14T00:01:46.815Z,64.95
2023-08-14T00:04:50.316Z,65.19
2023-08-14T00:07:53.525Z,65.30
2023-08-14T00:10:56.457Z,65.27
2023-08-14T00:13:59.353Z,65.28
2023-08-14T00:17:02.191Z,65.29
2023-08-14T00:20:05.762Z,65.26
2023-08-14T00:23:09.170Z,65.23
2023-08-14T00:26:16.159Z,65.28
2023-08-14T00:29:18.991Z,65.34
2023-08-14T00:32:21.966Z,65.35
2023-08-14T00:35:24.889Z,65.40
2023-08-14T00:38:28.165Z,65.49
2023-08-14T00:41:32.191Z,65.51
2023-08-14T00:44:35.095Z,65.49
2023-08-14T00:47:38.854Z,65.66
2023-08-14T00:50:43.900Z,65.98
2023-08-14T00:53:47.170Z,65.84
2023-08-14T00:56:50.448Z,66.00
2023-08-14T00:59:53.530Z,66.24
2023-08-14T01:02:57.102Z,66.42
2023-08-14T01:06:00.673Z,66.96
2023-08-14T01:09:03.659Z,66.55
2023-08-14T01:12:16.393Z,66.91
2023-08-14T01:15:30.081Z,67.03
2023-08-14T01:18:35.070Z,67.57
2023-08-14T01:21:52.388Z,68.10
2023-08-14T01:25:28.403Z,67.93
2023-08-14T01:28:32.105Z,67.59
2023-08-14T01:31:35.034Z,67.48
2023-08-14T01:34:38.048Z,67.46
2023-08-14T01:37:56.038Z,67.37
2023-08-14T01:41:56.575Z,67.27
2023-08-14T01:45:03.449Z,67.59
2023-08-14T01:48:12.721Z,68.03
2023-08-14T01:51:17.764Z,68.17
2023-08-14T01:54:21.344Z,68.42
2023-08-14T01:57:24.202Z,68.42
2023-08-14T02:00:27.959Z,68.69
2023-08-14T02:03:31.468Z,69.62
2023-08-14T02:06:34.866Z,69.68
2023-08-14T02:09:38.234Z,69.67
2023-08-14T02:12:41.176Z,69.86
2023-08-14T02:15:47.482Z,69.78
2023-08-14T02:18:50.544Z,70.07
2023-08-14T02:21:53.649Z,70.38
2023-08-14T02:24:56.560Z,70.38
2023-08-14T02:27:59.452Z,70.46
2023-08-14T02:31:04.248Z,70.41
2023-08-14T02:34:07.281Z,70.55
2023-08-14T02:37:10.824Z,70.49
2023-08-14T02:40:13.739Z,70.86
2023-08-14T02:43:16.737Z,70.99
2023-08-14T02:46:19.654Z,71.38
2023-08-14T02:49:22.796Z,71.82
2023-08-14T02:52:25.607Z,71.40
2023-08-14T02:55:28.561Z,71.57
2023-08-14T02:58:32.687Z,71.69
2023-08-14T03:01:35.655Z,71.58
2023-08-14T03:04:38.583Z,71.32
2023-08-14T03:07:41.534Z,71.77
2023-08-14T03:10:44.445Z,71.73
2023-08-14T03:13:47.401Z,71.64
2023-08-14T03:16:50.516Z,71.88
2023-08-14T03:19:53.591Z,71.28
2023-08-14T03:22:56.537Z,71.42
2023-08-14T03:25:59.475Z,71.48
2023-08-14T03:29:02.418Z,71.72
2023-08-14T03:32:05.645Z,71.61
2023-08-14T03:35:08.669Z,71.75
2023-08-14T03:38:11.515Z,71.73
2023-08-14T03:41:14.480Z,71.74
2023-08-14T03:44:17.404Z,71.16
2023-08-14T03:47:20.407Z,71.45
2023-08-14T03:50:23.587Z,71.04
2023-08-14T03:53:26.522Z,71.20
2023-08-14T03:56:29.784Z,71.11
2023-08-14T03:59:32.757Z,70.80
2023-08-14T04:02:35.699Z,70.20
2023-08-14T04:05:42.257Z,69.02
2023-08-14T04:08:45.123Z,68.00
2023-08-14T04:11:48.066Z,67.45
2023-08-14T04:14:51.519Z,66.71
2023-08-14T04:17:54.553Z,65.26
2023-08-14T04:20:58.362Z,62.81
2023-08-14T04:24:01.201Z,61.08
2023-08-14T04:27:04.343Z,59.72
2023-08-14T04:30:07.691Z,55.26
2023-08-14T04:33:10.654Z,52.26
2023-08-14T04:36:13.640Z,48.99
2023-08-14T04:39:16.730Z,45.46
2023-08-14T04:42:19.848Z,44.45
2023-08-14T04:45:23.215Z,42.25
2023-08-14T04:48:26.171Z,42.80
2023-08-14T04:51:29.517Z,45.11
2023-08-14T04:54:33.299Z,46.12
2023-08-14T04:57:36.214Z,47.33
2023-08-14T05:00:39.854Z,47.01
2023-08-14T05:03:42.754Z,48.52
2023-08-14T05:06:46.092Z,48.69
2023-08-14T05:09:49.663Z,48.92
2023-08-14T05:12:52.717Z,48.82
2023-08-14T05:16:07.064Z,49.51
2023-08-14T05:19:11.061Z,50.62
2023-08-14T05:22:13.995Z,51.45
2023-08-14T05:25:16.820Z,50.93
2023-08-14T05:28:19.794Z,51.09
2023-08-14T05:31:22.732Z,51.58
2023-08-14T05:34:25.586Z,52.35
2023-08-14T05:37:28.461Z,52.12
2023-08-14T05:40:31.377Z,51.71
2023-08-14T05:43:34.269Z,51.69
2023-08-14T05:46:37.147Z,50.99
2023-08-14T05:49:40.243Z,50.79
2023-08-14T05:52:44.354Z,50.43
2023-08-14T05:55:47.297Z,49.45
2023-08-14T05:58:50.196Z,49.50
2023-08-14T06:01:55.638Z,48.67
2023-08-14T06:05:00.471Z,47.86
2023-08-14T06:08:05.087Z,48.48
2023-08-14T06:11:08.014Z,48.16
2023-08-14T06:14:10.892Z,48.76
2023-08-14T06:17:13.799Z,48.50
2023-08-14T06:20:16.781Z,47.90
2023-08-14T06:23:20.383Z,48.08
2023-08-14T06:26:23.534Z,48.09
2023-08-14T06:29:26.387Z,47.96
2023-08-14T06:32:29.321Z,47.17
2023-08-14T06:35:32.211Z,47.46
2023-08-14T06:38:35.491Z,47.61
2023-08-14T06:41:38.405Z,47.73
2023-08-14T06:44:41.343Z,46.90
2023-08-14T06:47:46.307Z,47.01
2023-08-14T06:50:49.332Z,46.87
2023-08-14T06:53:54.019Z,46.69
2023-08-14T06:56:58.583Z,46.19
2023-08-14T07:00:07.306Z,46.38
2023-08-14T07:03:10.364Z,46.07
2023-08-14T07:06:13.336Z,45.75
2023-08-14T07:09:17.986Z,45.48
2023-08-14T07:12:21.165Z,45.92
2023-08-14T07:15:24.338Z,45.67
2023-08-14T07:18:27.158Z,45.04
2023-08-14T07:21:30.176Z,44.46
2023-08-14T07:24:33.125Z,44.75
2023-08-14T07:27:35.979Z,44.44
2023-08-14T07:30:40.007Z,43.88
2023-08-14T07:33:42.882Z,43.88
2023-08-14T07:36:45.734Z,44.04
2023-08-14T07:39:48.807Z,43.52
2023-08-14T07:42:51.767Z,43.24
2023-08-14T07:45:55.609Z,43.28
2023-08-14T07:48:58.644Z,44.02
2023-08-14T07:52:01.622Z,43.78
2023-08-14T07:55:05.021Z,44.30
2023-08-14T07:58:07.898Z,43.58
2023-08-14T08:01:11.191Z,43.77
2023-08-14T08:04:26.500Z,44.35
2023-08-14T08:10:36.916Z,43.52
2023-08-14T08:13:40.078Z,43.24
2023-08-14T08:16:42.885Z,43.17
2023-08-14T08:19:47.773Z,43.50
2023-08-14T08:22:51.195Z,43.21
2023-08-14T08:25:54.216Z,43.58
2023-08-14T08:28:57.197Z,43.11
2023-08-14T08:32:00.119Z,42.75
2023-08-14T08:35:03.092Z,42.73
2023-08-14T08:38:06.159Z,43.47
2023-08-14T08:41:09.200Z,43.11
2023-08-14T08:44:22.705Z,43.01
2023-08-14T08:47:30.452Z,43.40
2023-08-14T08:50:34.341Z,43.80
2023-08-14T08:53:37.460Z,44.45
2023-08-14T08:56:41.595Z,43.77
2023-08-14T08:59:44.942Z,43.76
2023-08-14T09:02:47.784Z,43.60
2023-08-14T09:05:52.621Z,43.55
2023-08-14T09:08:55.342Z,43.84
2023-08-14T09:11:58.158Z,43.72
2023-08-14T09:15:09.527Z,43.45
2023-08-14T09:18:12.392Z,43.51
2023-08-14T09:21:16.702Z,43.53
2023-08-14T09:24:20.186Z,43.14
2023-08-14T09:27:24.409Z,43.50
2023-08-14T09:30:28.010Z,43.68
2023-08-14T09:33:30.975Z,42.91
2023-08-14T09:36:37.728Z,42.77
2023-08-14T09:39:40.713Z,43.18
2023-08-14T09:42:45.481Z,43.42
2023-08-14T09:45:48.551Z,43.20
2023-08-14T09:48:51.544Z,43.27
2023-08-14T09:51:58.765Z,43.26
2023-08-14T09:55:10.896Z,42.70
2023-08-14T09:58:14.688Z,42.97
2023-08-14T10:01:19.545Z,43.46
2023-08-14T10:04:23.798Z,43.19
2023-08-14T10:07:27.625Z,43.01
2023-08-14T10:10:32.348Z,42.38
2023-08-14T10:13:43.231Z,42.28
2023-08-14T10:16:49.740Z,42.76
2023-08-14T10:19:54.707Z,42.66
2023-08-14T10:22:58.703Z,42.33
2023-08-14T10:26:02.525Z,42.47
2023-08-14T10:29:06.901Z,42.03
2023-08-14T10:32:10.664Z,42.32
2023-08-14T10:35:13.669Z,42.45
2023-08-14T10:38:18.273Z,41.63
2023-08-14T10:41:34.389Z,41.54
2023-08-14T10:44:37.441Z,42.28
2023-08-14T10:47:40.451Z,42.19
2023-08-14T10:50:43.369Z,42.18
2023-08-14T10:53:46.619Z,42.75
2023-08-14T10:57:00.485Z,42.45
2023-08-14T11:00:04.595Z,41.55
2023-08-14T11:03:09.670Z,41.13
2023-08-14T11:06:22.974Z,41.12
2023-08-14T11:09:33.728Z,41.04
2023-08-14T11:12:37.231Z,40.97
2023-08-14T11:15:41.199Z,41.02
2023-08-14T11:18:44.368Z,40.80
2023-08-14T11:21:49.543Z,40.70
2023-08-14T11:24:53.148Z,40.67
2023-08-14T11:27:56.969Z,40.78
2023-08-14T11:30:59.855Z,40.68
2023-08-14T11:34:03.032Z,40.45
2023-08-14T11:37:07.833Z,40.55
2023-08-14T11:40:14.304Z,40.71
2023-08-14T11:43:17.256Z,40.91
2023-08-14T11:46:20.376Z,40.51
2023-08-14T11:49:24.344Z,40.45
2023-08-14T11:52:28.181Z,40.14
2023-08-14T11:55:31.232Z,40.10
2023-08-14T11:58:38.191Z,40.82
2023-08-14T12:01:42.618Z,40.29
2023-08-14T12:04:45.612Z,40.63
2023-08-14T12:07:48.556Z,40.26
2023-08-14T12:10:51.452Z,39.85
2023-08-14T12:13:54.384Z,40.01
2023-08-14T12:16:58.875Z,39.75
2023-08-14T12:20:06.857Z,39.21
2023-08-14T12:23:14.457Z,39.43
2023-08-14T12:26:17.333Z,39.41
2023-08-14T12:29:22.096Z,39.46
2023-08-14T12:32:25.676Z,39.21
2023-08-14T12:35:28.661Z,39.15
2023-08-14T12:38:31.511Z,39.20
2023-08-14T12:41:34.498Z,39.51
2023-08-14T12:44:37.410Z,39.15
2023-08-14T12:47:40.359Z,38.88
2023-08-14T12:50:43.368Z,38.95
2023-08-14T12:53:46.170Z,38.68
2023-08-14T12:56:49.141Z,38.98
2023-08-14T12:59:52.040Z,38.58
2023-08-14T13:02:54.882Z,38.68
2023-08-14T13:05:58.273Z,39.21
2023-08-14T13:09:02.950Z,39.01
2023-08-14T13:12:06.632Z,38.32
2023-08-14T13:15:09.587Z,38.26
2023-08-14T13:18:12.373Z,38.18
2023-08-14T13:21:15.328Z,37.80
2023-08-14T13:24:18.203Z,38.09
2023-08-14T13:27:21.481Z,38.51
2023-08-14T13:30:24.600Z,37.54
2023-08-14T13:33:27.462Z,37.58
2023-08-14T13:36:30.437Z,37.67
2023-08-14T13:39:33.477Z,38.06
2023-08-14T13:42:36.319Z,37.43
2023-08-14T13:45:39.102Z,37.78
2023-08-14T13:48:42.174Z,37.77
2023-08-14T13:51:46.055Z,37.49
2023-08-14T13:54:51.289Z,37.54
2023-08-14T13:57:56.829Z,37.27
2023-08-14T14:01:02.943Z,37.74
2023-08-14T14:04:06.987Z,37.85
2023-08-14T14:07:12.474Z,37.94
2023-08-14T14:10:15.518Z,37.42
2023-08-14T14:13:18.647Z,37.29
2023-08-14T14:16:23.471Z,37.82
2023-08-14T14:19:27.690Z,38.07
2023-08-14T14:22:30.638Z,37.88
2023-08-14T14:25:33.484Z,37.65
2023-08-14T14:28:36.349Z,37.18
2023-08-14T14:31:39.275Z,37.64
2023-08-14T14:34:42.294Z,38.07
2023-08-14T14:37:46.788Z,37.98
2023-08-14T14:40:49.650Z,37.79
2023-08-14T14:43:52.524Z,37.44
2023-08-14T14:46:55.732Z,37.56
2023-08-14T14:49:58.709Z,37.80
2023-08-14T14:53:01.564Z,37.80
2023-08-14T14:56:06.059Z,37.72
2023-08-14T14:59:08.892Z,37.86
2023-08-14T15:02:23.573Z,37.50
2023-08-14T15:05:32.079Z,37.57
2023-08-14T15:08:34.931Z,37.31
2023-08-14T15:11:37.885Z,37.75
2023-08-14T15:14:40.816Z,37.59
2023-08-14T15:17:44.863Z,37.56
2023-08-14T15:20:47.907Z,37.58
2023-08-14T15:23:50.747Z,38.21
2023-08-14T15:26:53.520Z,38.25
2023-08-14T15:29:56.429Z,38.10
2023-08-14T15:32:59.261Z,38.07
2023-08-14T15:36:02.192Z,37.91
2023-08-14T15:39:05.370Z,38.03
2023-08-14T15:42:08.276Z,38.19
2023-08-14T15:45:14.288Z,38.12
2023-08-14T15:48:17.631Z,38.16
2023-08-14T15:51:20.914Z,37.96
2023-08-14T15:54:23.733Z,37.99
2023-08-14T15:57:27.239Z,37.79
2023-08-14T16:00:30.111Z,38.15
2023-08-14T16:03:32.996Z,38.22
2023-08-14T16:06:35.869Z,38.30
2023-08-14T16:09:39.126Z,38.46
2023-08-14T16:12:42.028Z,38.37
2023-08-14T16:15:44.858Z,38.76
2023-08-14T16:18:47.717Z,38.98
2023-08-14T16:21:50.494Z,39.28
2023-08-14T16:24:53.334Z,39.30
2023-08-14T16:27:56.182Z,39.15
2023-08-14T16:30:59.164Z,39.30
2023-08-14T16:34:02.490Z,39.50
2023-08-14T16:37:05.529Z,40.39
2023-08-14T16:40:09.243Z,40.60
2023-08-14T16:43:12.975Z,40.52
2023-08-14T16:46:15.898Z,40.77
2023-08-14T16:49:18.776Z,41.17
2023-08-14T16:52:21.610Z,41.15
2023-08-14T16:55:24.754Z,41.61
2023-08-14T16:58:27.669Z,41.88
2023-08-14T17:01:30.487Z,42.65
2023-08-14T17:04:34.096Z,43.12
2023-08-14T17:07:37.049Z,43.61
2023-08-14T17:10:40.054Z,43.92
2023-08-14T17:13:43.055Z,43.92
2023-08-14T17:16:45.985Z,44.07
2023-08-14T17:19:48.836Z,43.75
2023-08-14T17:22:51.683Z,43.17
2023-08-14T17:25:55.256Z,42.74
2023-08-14T17:28:58.190Z,42.28
2023-08-14T17:32:01.166Z,41.79
2023-08-14T17:35:04.297Z,41.98
2023-08-14T17:38:07.126Z,42.44
2023-08-14T17:41:11.758Z,42.91
2023-08-14T17:44:14.886Z,43.56
2023-08-14T17:47:18.108Z,44.57
2023-08-14T17:50:21.327Z,45.74
2023-08-14T17:53:25.760Z,47.10
2023-08-14T17:56:28.999Z,47.93
2023-08-14T17:59:32.503Z,48.49
2023-08-14T18:02:35.618Z,49.30
2023-08-14T18:05:38.568Z,50.65
2023-08-14T18:08:41.481Z,51.05
2023-08-14T18:11:44.520Z,52.19
2023-08-14T18:14:47.810Z,54.35
2023-08-14T18:17:50.797Z,56.18
2023-08-14T18:20:54.002Z,56.71
2023-08-14T18:23:57.076Z,57.65
2023-08-14T18:27:00.039Z,58.40
2023-08-14T18:30:03.135Z,58.71
2023-08-14T18:33:06.151Z,59.49
2023-08-14T18:36:09.127Z,60.22
2023-08-14T18:39:11.993Z,60.03
2023-08-14T18:42:14.864Z,60.83
2023-08-14T18:45:17.811Z,61.92
2023-08-14T18:48:20.684Z,62.19
2023-08-14T18:51:23.665Z,60.63
2023-08-14T18:54:27.306Z,62.01
2023-08-14T18:57:30.196Z,62.15
2023-08-14T19:00:33.149Z,63.78
2023-08-14T19:03:36.084Z,64.27
2023-08-14T19:06:39.210Z,65.63
2023-08-14T19:09:48.525Z,66.47
2023-08-14T19:13:14.177Z,66.46
2023-08-14T19:16:17.242Z,65.36
2023-08-14T19:19:20.146Z,67.09
2023-08-14T19:22:23.895Z,68.52
2023-08-14T19:25:30.036Z,68.28
2023-08-14T19:28:50.105Z,67.11
2023-08-14T19:32:01.905Z,68.03
2023-08-14T19:35:05.951Z,67.21
2023-08-14T19:38:08.899Z,67.42
2023-08-14T19:41:11.853Z,67.58
2023-08-14T19:44:15.909Z,67.09
2023-08-14T19:47:19.044Z,68.77
2023-08-14T19:50:25.212Z,68.76
2023-08-14T19:53:28.208Z,69.69
2023-08-14T19:56:31.250Z,69.53
2023-08-14T19:59:34.225Z,69.54
2023-08-14T20:02:37.182Z,70.62
2023-08-14T20:05:46.020Z,70.20
2023-08-14T20:08:49.139Z,70.08
2023-08-14T20:11:52.038Z,70.52
2023-08-14T20:14:55.957Z,70.52
2023-08-14T20:17:58.935Z,68.67
2023-08-14T20:21:01.992Z,70.46
2023-08-14T20:24:05.551Z,70.31
2023-08-14T20:27:09.101Z,71.01
2023-08-14T20:30:12.733Z,70.43
2023-08-14T20:33:16.134Z,70.90
2023-08-14T20:36:23.319Z,70.56
2023-08-14T20:39:28.886Z,69.94
2023-08-14T20:42:32.018Z,69.99
2023-08-14T20:45:37.804Z,69.59
2023-08-14T20:48:40.982Z,70.08
2023-08-14T20:51:44.029Z,70.03
2023-08-14T20:54:46.986Z,70.14
2023-08-14T20:57:49.941Z,71.04
2023-08-14T21:00:53.240Z,70.88
2023-08-14T21:03:56.296Z,70.82
2023-08-14T21:06:59.392Z,71.48
2023-08-14T21:10:02.481Z,71.30
2023-08-14T21:13:05.843Z,71.21
2023-08-14T21:16:09.154Z,71.48
2023-08-14T21:19:12.960Z,72.06
2023-08-14T21:22:16.367Z,70.92
2023-08-14T21:25:19.480Z,70.71
2023-08-14T21:28:22.613Z,70.56
2023-08-14T21:31:25.712Z,71.21
2023-08-14T21:34:30.600Z,71.99
2023-08-14T21:37:34.020Z,71.88
2023-08-14T21:40:40.328Z,71.42
2023-08-14T21:43:43.443Z,71.54
2023-08-14T21:46:46.415Z,70.47
2023-08-14T21:49:49.549Z,70.72
2023-08-14T21:52:52.476Z,70.47
2023-08-14T21:55:55.367Z,69.92
2023-08-14T21:58:58.408Z,70.15
2023-08-14T22:02:01.350Z,70.37
2023-08-14T22:05:04.651Z,70.85
2023-08-14T22:08:07.646Z,70.97
2023-08-14T22:11:11.255Z,71.46
2023-08-14T22:14:14.180Z,71.32
2023-08-14T22:17:17.341Z,71.61
2023-08-14T22:20:20.537Z,71.60
2023-08-14T22:23:23.457Z,71.60
2023-08-14T22:26:26.350Z,71.65
2023-08-14T22:29:29.219Z,71.72
2023-08-14T22:32:32.369Z,72.10
2023-08-14T22:35:35.267Z,71.82
2023-08-14T22:38:39.022Z,71.89
2023-08-14T22:41:41.922Z,71.63
2023-08-14T22:44:44.913Z,71.87
2023-08-14T22:47:50.415Z,72.04
2023-08-14T22:50:54.895Z,71.82
2023-08-14T22:53:58.396Z,71.84
2023-08-14T22:57:03.618Z,71.65
2023-08-14T23:00:10.063Z,71.73
2023-08-14T23:03:13.110Z,72.02
2023-08-14T23:06:16.203Z,71.60
2023-08-14T23:09:19.588Z,71.45
2023-08-14T23:12:22.592Z,71.68
2023-08-14T23:15:25.544Z,71.73
2023-08-14T23:18:28.655Z,71.34
2023-08-14T23:21:31.563Z,71.15
2023-08-14T23:24:34.450Z,71.07
2023-08-14T23:27:38.228Z,71.40
2023-08-14T23:30:41.669Z,71.32
2023-08-14T23:33:45.053Z,70.76
2023-08-14T23:36:48.276Z,70.85
2023-08-14T23:39:51.152Z,70.82
2023-08-14T23:42:54.055Z,70.72
2023-08-14T23:45:56.949Z,70.60
2023-08-14T23:48:59.905Z,70.63
2023-08-14T23:52:03.375Z,70.49
2023-08-14T23:55:07.074Z,70.53
2023-08-14T23:58:10.197Z,70.64
