createdAt,value
2018-08-17T00:00:17.657Z,99.90
2018-08-17T00:02:46.083Z,99.90
2018-08-17T00:05:14.638Z,99.90
2018-08-17T00:07:43.220Z,99.90
2018-08-17T00:10:11.711Z,99.90
2018-08-17T00:12:40.954Z,99.90
2018-08-17T00:15:09.614Z,99.90
2018-08-17T00:17:38.277Z,99.90
2018-08-17T00:20:07.533Z,99.90
2018-08-17T00:22:36.781Z,99.90
2018-08-17T00:25:05.290Z,99.90
2018-08-17T00:27:33.737Z,99.90
2018-08-17T00:30:02.282Z,99.90
2018-08-17T00:32:30.796Z,99.90
2018-08-17T00:34:59.802Z,99.90
2018-08-17T00:37:28.267Z,99.90
2018-08-17T00:39:57.426Z,99.90
2018-08-17T00:42:26.665Z,99.90
2018-08-17T00:44:55.199Z,99.90
2018-08-17T00:47:23.681Z,99.90
2018-08-17T00:49:52.174Z,99.90
2018-08-17T00:52:20.699Z,99.90
2018-08-17T00:54:49.861Z,99.90
2018-08-17T00:57:18.334Z,99.90
2018-08-17T00:59:46.817Z,99.90
2018-08-17T01:02:15.350Z,99.90
2018-08-17T01:04:43.778Z,99.90
2018-08-17T01:07:12.324Z,99.90
2018-08-17T01:09:40.845Z,99.90
2018-08-17T01:12:09.312Z,99.90
2018-08-17T01:14:38.558Z,99.90
2018-08-17T01:17:06.970Z,99.90
2018-08-17T01:19:36.172Z,99.90
2018-08-17T01:22:04.625Z,99.90
2018-08-17T01:24:33.640Z,99.90
2018-08-17T01:27:02.123Z,99.90
2018-08-17T01:29:30.542Z,99.90
2018-08-17T01:31:59.092Z,99.90
2018-08-17T01:34:28.392Z,99.90
2018-08-17T01:36:56.958Z,99.90
2018-08-17T01:39:25.387Z,99.90
2018-08-17T01:41:53.899Z,99.90
2018-08-17T01:44:22.377Z,99.90
2018-08-17T01:46:50.805Z,99.90
2018-08-17T01:49:19.326Z,99.90
2018-08-17T01:51:47.726Z,99.90
2018-08-17T01:54:16.919Z,99.90
2018-08-17T01:56:45.488Z,99.90
2018-08-17T01:59:13.916Z,99.90
2018-08-17T02:01:42.451Z,99.90
2018-08-17T02:04:10.981Z,99.90
2018-08-17T02:06:42.369Z,99.90
2018-08-17T02:09:12.075Z,99.90
2018-08-17T02:11:40.945Z,99.90
2018-08-17T02:14:09.397Z,99.90
2018-08-17T02:16:38.508Z,99.90
2018-08-17T02:19:06.973Z,99.90
2018-08-17T02:21:35.422Z,99.90
2018-08-17T02:24:04.414Z,99.90
2018-08-17T02:26:32.859Z,99.90
2018-08-17T02:29:01.494Z,99.90
2018-08-17T02:31:29.955Z,99.90
2018-08-17T02:33:58.376Z,99.90
2018-08-17T02:36:27.319Z,99.90
2018-08-17T02:38:55.848Z,99.90
2018-08-17T02:41:24.468Z,99.90
2018-08-17T02:43:53.010Z,99.90
2018-08-17T02:46:21.509Z,99.90
2018-08-17T02:48:50.730Z,99.90
2018-08-17T02:51:19.706Z,99.90
2018-08-17T02:53:48.151Z,99.90
2018-08-17T02:56:17.192Z,99.90
2018-08-17T02:58:45.642Z,99.90
2018-08-17T03:01:14.631Z,99.90
2018-08-17T03:03:43.112Z,99.90
2018-08-17T03:06:11.609Z,99.90
2018-08-17T03:08:40.026Z,99.90
2018-08-17T03:11:08.615Z,99.90
2018-08-17T03:13:37.083Z,99.90
2018-08-17T03:16:05.645Z,99.90
2018-08-17T03:18:35.446Z,99.90
2018-08-17T03:21:04.390Z,99.90
2018-08-17T03:23:32.928Z,99.90
2018-08-17T03:26:01.403Z,99.90
2018-08-17T03:28:29.892Z,99.90
2018-08-17T03:30:58.502Z,99.90
2018-08-17T03:33:26.966Z,99.90
2018-08-17T03:35:56.028Z,99.90
2018-08-17T03:38:24.552Z,99.90
2018-08-17T03:40:52.995Z,99.90
2018-08-17T03:43:21.554Z,99.90
2018-08-17T03:45:50.054Z,99.90
2018-08-17T03:48:18.529Z,99.90
2018-08-17T03:50:47.012Z,99.90
2018-08-17T03:53:15.564Z,99.90
2018-08-17T03:55:44.446Z,99.90
2018-08-17T03:58:13.034Z,99.90
2018-08-17T04:00:41.477Z,99.90
2018-08-17T04:03:10.680Z,99.90
2018-08-17T04:05:39.141Z,99.90
2018-08-17T04:08:07.631Z,99.90
2018-08-17T04:10:36.128Z,99.90
2018-08-17T04:13:04.586Z,99.90
2018-08-17T04:15:33.079Z,99.90
2018-08-17T04:18:01.598Z,99.90
2018-08-17T04:20:30.088Z,99.90
2018-08-17T04:22:58.646Z,99.90
2018-08-17T04:25:27.141Z,99.90
2018-08-17T04:27:55.770Z,99.90
2018-08-17T04:30:24.185Z,99.90
2018-08-17T04:32:52.668Z,99.90
2018-08-17T04:35:21.119Z,99.90
2018-08-17T04:37:49.529Z,99.90
2018-08-17T04:40:18.083Z,99.90
2018-08-17T04:42:46.594Z,99.90
2018-08-17T04:45:15.632Z,99.90
2018-08-17T04:47:44.061Z,99.90
2018-08-17T04:50:13.230Z,99.90
2018-08-17T04:52:41.688Z,99.90
2018-08-17T04:55:10.272Z,99.90
2018-08-17T04:57:38.779Z,99.90
2018-08-17T05:00:08.946Z,99.90
2018-08-17T05:02:38.350Z,99.90
2018-08-17T05:05:08.282Z,99.90
2018-08-17T05:07:37.029Z,99.90
2018-08-17T05:10:06.791Z,99.90
2018-08-17T05:12:35.361Z,99.90
2018-08-17T05:15:03.924Z,99.90
2018-08-17T05:17:32.529Z,99.90
2018-08-17T05:20:00.940Z,99.90
2018-08-17T05:22:29.379Z,99.90
2018-08-17T05:24:57.823Z,99.90
2018-08-17T05:27:26.271Z,99.90
2018-08-17T05:29:54.798Z,99.90
2018-08-17T05:32:23.235Z,99.90
2018-08-17T05:34:51.743Z,99.90
2018-08-17T05:37:20.287Z,99.90
2018-08-17T05:39:48.713Z,99.90
2018-08-17T05:42:17.138Z,99.90
2018-08-17T05:44:45.811Z,99.90
2018-08-17T05:47:14.495Z,99.90
2018-08-17T05:49:43.294Z,99.90
2018-08-17T05:52:11.851Z,99.90
2018-08-17T05:54:40.418Z,99.90
2018-08-17T05:57:08.996Z,99.90
2018-08-17T05:59:37.577Z,99.90
2018-08-17T06:02:06.140Z,99.90
2018-08-17T06:04:34.762Z,99.90
2018-08-17T06:07:03.422Z,99.90
2018-08-17T06:09:31.913Z,99.90
2018-08-17T06:12:00.450Z,99.90
2018-08-17T06:14:29.550Z,99.90
2018-08-17T06:16:58.488Z,99.90
2018-08-17T06:19:27.043Z,99.90
2018-08-17T06:21:55.985Z,99.90
2018-08-17T06:24:24.661Z,99.90
2018-08-17T06:26:53.200Z,99.90
2018-08-17T06:29:21.715Z,99.90
2018-08-17T06:31:50.699Z,99.90
2018-08-17T06:34:19.244Z,99.90
2018-08-17T06:36:47.723Z,99.90
2018-08-17T06:39:16.148Z,99.90
2018-08-17T06:41:44.657Z,99.90
2018-08-17T06:44:13.094Z,99.90
2018-08-17T06:46:41.872Z,99.90
2018-08-17T06:49:11.377Z,99.90
2018-08-17T06:51:41.605Z,99.90
2018-08-17T06:54:10.103Z,99.90
2018-08-17T06:56:38.665Z,99.90
2018-08-17T06:59:07.352Z,99.90
2018-08-17T07:01:36.656Z,99.90
2018-08-17T07:04:05.209Z,99.90
2018-08-17T07:06:33.601Z,99.90
2018-08-17T07:09:02.130Z,99.90
2018-08-17T07:11:30.893Z,99.90
2018-08-17T07:13:59.423Z,99.90
2018-08-17T07:16:28.154Z,99.90
2018-08-17T07:18:57.081Z,99.90
2018-08-17T07:21:26.484Z,99.90
2018-08-17T07:23:55.241Z,99.90
2018-08-17T07:26:23.805Z,99.90
2018-08-17T07:28:52.361Z,99.90
2018-08-17T07:31:21.254Z,99.90
2018-08-17T07:33:50.069Z,99.90
2018-08-17T07:36:18.710Z,99.90
2018-08-17T07:38:47.665Z,99.90
2018-08-17T07:41:16.317Z,99.90
2018-08-17T07:43:45.517Z,99.90
2018-08-17T07:46:14.148Z,99.90
2018-08-17T07:48:42.682Z,99.90
2018-08-17T07:51:11.247Z,99.90
2018-08-17T07:53:39.839Z,99.90
2018-08-17T07:56:08.618Z,99.90
2018-08-17T07:58:37.353Z,99.90
2018-08-17T08:01:06.094Z,99.90
2018-08-17T08:03:35.246Z,99.90
2018-08-17T08:06:03.702Z,99.90
2018-08-17T08:08:32.345Z,99.90
2018-08-17T08:11:01.561Z,99.90
2018-08-17T08:13:30.121Z,99.90
2018-08-17T08:15:58.805Z,99.90
2018-08-17T08:18:27.489Z,99.90
2018-08-17T08:20:56.961Z,99.90
2018-08-17T08:23:27.914Z,99.90
2018-08-17T08:25:56.893Z,99.90
2018-08-17T08:28:26.133Z,99.90
2018-08-17T08:30:54.762Z,99.90
2018-08-17T08:33:23.569Z,98.30
2018-08-17T08:35:52.152Z,98.60
2018-08-17T08:38:21.596Z,97.00
2018-08-17T08:40:50.312Z,97.60
2018-08-17T08:43:20.013Z,96.40
2018-08-17T08:45:48.872Z,95.90
2018-08-17T08:48:17.497Z,94.60
2018-08-17T08:50:46.144Z,94.40
2018-08-17T08:53:14.621Z,96.60
2018-08-17T08:55:43.304Z,96.60
2018-08-17T08:58:12.370Z,96.30
2018-08-17T09:00:40.989Z,96.00
2018-08-17T09:03:09.690Z,93.80
2018-08-17T09:05:38.275Z,93.50
2018-08-17T09:08:06.849Z,93.60
2018-08-17T09:10:36.097Z,92.60
2018-08-17T09:13:04.671Z,94.70
2018-08-17T09:15:33.958Z,92.90
2018-08-17T09:18:02.703Z,93.10
2018-08-17T09:20:31.613Z,92.00
2018-08-17T09:23:00.242Z,91.70
2018-08-17T09:25:29.132Z,91.30
2018-08-17T09:27:57.757Z,91.30
2018-08-17T09:30:26.295Z,91.00
2018-08-17T09:32:55.593Z,91.30
2018-08-17T09:35:24.066Z,91.50
2018-08-17T09:37:52.853Z,89.20
2018-08-17T09:40:21.617Z,87.80
2018-08-17T09:42:50.142Z,88.30
2018-08-17T09:45:18.736Z,86.80
2018-08-17T09:47:47.412Z,89.80
2018-08-17T09:50:16.297Z,86.90
2018-08-17T09:52:44.809Z,90.10
2018-08-17T09:55:13.705Z,90.40
2018-08-17T09:57:42.270Z,88.40
2018-08-17T10:00:11.291Z,86.00
2018-08-17T10:02:45.261Z,88.60
2018-08-17T10:05:19.457Z,88.30
2018-08-17T10:07:53.279Z,85.50
2018-08-17T10:10:24.168Z,84.40
2018-08-17T10:12:53.847Z,87.00
2018-08-17T10:15:23.663Z,89.60
2018-08-17T10:17:52.449Z,86.00
2018-08-17T10:20:22.369Z,84.70
2018-08-17T10:22:51.814Z,85.40
2018-08-17T10:25:23.594Z,84.60
2018-08-17T10:27:53.390Z,84.80
2018-08-17T10:30:22.550Z,85.00
2018-08-17T10:32:58.236Z,84.60
2018-08-17T10:35:28.627Z,83.50
2018-08-17T10:37:58.662Z,86.70
2018-08-17T10:40:27.633Z,84.10
2018-08-17T10:42:56.245Z,84.20
2018-08-17T10:46:28.422Z,82.00
2018-08-17T10:48:57.083Z,83.20
2018-08-17T10:51:25.704Z,81.80
2018-08-17T10:53:54.122Z,82.50
2018-08-17T10:56:23.842Z,82.50
2018-08-17T10:58:52.379Z,83.20
2018-08-17T11:01:21.261Z,81.20
2018-08-17T11:03:49.770Z,82.70
2018-08-17T11:06:18.409Z,81.50
2018-08-17T11:08:46.935Z,82.30
2018-08-17T11:11:15.456Z,83.40
2018-08-17T11:13:44.038Z,81.50
2018-08-17T11:16:12.647Z,81.90
2018-08-17T11:18:41.220Z,83.90
2018-08-17T11:21:09.774Z,79.50
2018-08-17T11:23:39.081Z,79.90
2018-08-17T11:26:08.195Z,79.60
2018-08-17T11:28:36.801Z,79.30
2018-08-17T11:31:05.495Z,79.10
2018-08-17T11:33:34.165Z,79.40
2018-08-17T11:36:02.781Z,81.50
2018-08-17T11:38:31.409Z,81.00
2018-08-17T11:41:00.030Z,80.60
2018-08-17T11:43:28.585Z,82.40
2018-08-17T11:45:57.371Z,82.40
2018-08-17T11:48:36.346Z,83.70
2018-08-17T11:51:13.315Z,82.50
2018-08-17T11:53:49.117Z,82.80
2018-08-17T11:56:21.974Z,82.70
2018-08-17T11:58:58.633Z,83.20
2018-08-17T12:01:28.404Z,83.70
2018-08-17T12:03:57.220Z,84.40
2018-08-17T12:06:26.129Z,83.80
2018-08-17T12:08:54.829Z,80.50
2018-08-17T12:11:23.333Z,79.90
2018-08-17T12:13:51.945Z,82.50
2018-08-17T12:16:20.501Z,82.20
2018-08-17T12:18:49.512Z,79.10
2018-08-17T12:21:17.973Z,81.70
2018-08-17T12:23:46.405Z,80.90
2018-08-17T12:26:15.410Z,81.90
2018-08-17T12:28:44.375Z,81.60
2018-08-17T12:31:13.070Z,80.40
2018-08-17T12:33:41.641Z,80.60
2018-08-17T12:36:10.146Z,79.90
2018-08-17T12:38:38.798Z,79.60
2018-08-17T12:41:08.010Z,79.10
2018-08-17T12:43:38.880Z,77.50
2018-08-17T12:46:08.425Z,77.90
2018-08-17T12:48:37.062Z,78.80
2018-08-17T12:51:06.657Z,78.40
2018-08-17T12:53:36.067Z,76.10
2018-08-17T12:56:04.526Z,78.30
2018-08-17T12:58:33.095Z,78.80
2018-08-17T13:01:01.565Z,78.80
2018-08-17T13:03:29.961Z,75.40
2018-08-17T13:05:58.951Z,75.90
2018-08-17T13:08:27.852Z,77.70
2018-08-17T13:10:59.348Z,79.80
2018-08-17T13:13:27.884Z,77.60
2018-08-17T13:16:01.854Z,78.00
2018-08-17T13:18:33.361Z,75.30
2018-08-17T13:21:02.154Z,76.10
2018-08-17T13:23:30.932Z,77.60
2018-08-17T13:25:59.832Z,78.10
2018-08-17T13:28:28.513Z,76.50
2018-08-17T13:30:57.909Z,76.70
2018-08-17T13:33:26.429Z,75.80
2018-08-17T13:35:54.927Z,76.10
2018-08-17T13:38:23.450Z,79.30
2018-08-17T13:40:52.474Z,77.40
2018-08-17T13:43:21.080Z,77.40
2018-08-17T13:45:49.670Z,78.40
2018-08-17T13:48:18.330Z,79.70
2018-08-17T13:50:46.912Z,79.50
2018-08-17T13:53:15.568Z,80.50
2018-08-17T13:55:44.221Z,80.60
2018-08-17T13:58:12.689Z,79.40
2018-08-17T14:00:41.515Z,80.20
2018-08-17T14:03:10.686Z,79.50
2018-08-17T14:05:39.350Z,78.30
2018-08-17T14:08:07.979Z,78.70
2018-08-17T14:10:36.682Z,77.60
2018-08-17T14:13:05.165Z,78.10
2018-08-17T14:15:33.739Z,78.70
2018-08-17T14:18:02.310Z,78.50
2018-08-17T14:20:30.873Z,77.90
2018-08-17T14:23:00.156Z,78.10
2018-08-17T14:25:28.644Z,76.90
2018-08-17T14:27:57.258Z,77.90
2018-08-17T14:30:25.767Z,78.40
2018-08-17T14:32:54.349Z,79.90
2018-08-17T14:35:23.028Z,76.90
2018-08-17T14:37:51.656Z,78.30
2018-08-17T14:40:21.116Z,78.50
2018-08-17T14:42:49.665Z,82.10
2018-08-17T14:45:19.042Z,83.00
2018-08-17T14:47:47.825Z,86.20
2018-08-17T14:50:16.242Z,80.60
2018-08-17T14:52:44.729Z,81.70
2018-08-17T14:55:13.552Z,81.20
2018-08-17T14:57:42.081Z,82.30
2018-08-17T15:00:13.458Z,82.30
2018-08-17T15:02:42.033Z,79.90
2018-08-17T15:05:18.317Z,80.40
2018-08-17T15:07:46.959Z,80.90
2018-08-17T15:10:15.624Z,79.80
2018-08-17T15:12:44.272Z,82.70
2018-08-17T15:15:13.350Z,81.20
2018-08-17T15:17:42.253Z,79.00
2018-08-17T15:20:12.306Z,79.50
2018-08-17T15:22:41.316Z,80.40
2018-08-17T15:25:09.879Z,83.30
2018-08-17T15:27:38.652Z,80.50
2018-08-17T15:30:08.978Z,81.30
2018-08-17T15:32:37.941Z,80.90
2018-08-17T15:35:06.624Z,81.50
2018-08-17T15:37:35.931Z,81.00
2018-08-17T15:40:05.499Z,82.50
2018-08-17T15:42:33.883Z,84.30
2018-08-17T15:45:02.446Z,84.20
2018-08-17T15:47:34.081Z,85.40
2018-08-17T15:50:08.775Z,85.10
2018-08-17T15:52:37.914Z,86.40
2018-08-17T15:55:07.417Z,86.30
2018-08-17T15:57:35.879Z,87.70
2018-08-17T16:00:05.416Z,88.20
2018-08-17T16:02:34.725Z,88.60
2018-08-17T16:05:03.460Z,90.30
2018-08-17T16:07:32.049Z,89.40
2018-08-17T16:10:00.632Z,88.80
2018-08-17T16:12:30.025Z,88.90
2018-08-17T16:14:58.570Z,89.70
2018-08-17T16:17:27.199Z,90.20
2018-08-17T16:19:55.921Z,90.10
2018-08-17T16:22:24.452Z,90.30
2018-08-17T16:24:53.012Z,90.40
2018-08-17T16:27:22.057Z,90.40
2018-08-17T16:29:50.740Z,91.00
2018-08-17T16:32:19.583Z,90.60
2018-08-17T16:34:48.310Z,90.80
2018-08-17T16:37:17.682Z,90.80
2018-08-17T16:39:51.544Z,90.80
2018-08-17T16:42:25.008Z,91.40
2018-08-17T16:45:01.127Z,91.70
2018-08-17T16:47:29.890Z,92.10
2018-08-17T16:49:58.401Z,92.10
2018-08-17T16:52:26.994Z,92.40
2018-08-17T16:54:56.304Z,92.60
2018-08-17T16:57:24.921Z,92.80
2018-08-17T16:59:53.729Z,93.00
2018-08-17T17:02:22.685Z,93.30
2018-08-17T17:04:51.332Z,93.30
2018-08-17T17:07:20.241Z,93.20
2018-08-17T17:09:49.262Z,93.50
2018-08-17T17:12:19.119Z,93.40
2018-08-17T17:14:47.934Z,93.60
2018-08-17T17:17:16.775Z,93.50
2018-08-17T17:19:45.537Z,93.60
2018-08-17T17:22:14.732Z,93.80
2018-08-17T17:24:44.137Z,93.90
2018-08-17T17:27:13.381Z,95.10
2018-08-17T17:29:42.642Z,95.30
2018-08-17T17:32:11.258Z,94.70
2018-08-17T17:34:39.997Z,94.60
2018-08-17T17:37:08.592Z,95.20
2018-08-17T17:39:37.104Z,95.00
2018-08-17T17:42:06.310Z,94.40
2018-08-17T17:44:35.120Z,94.20
2018-08-17T17:47:04.177Z,94.40
2018-08-17T17:49:32.796Z,94.80
2018-08-17T17:52:01.431Z,94.80
2018-08-17T17:54:30.033Z,94.90
2018-08-17T17:57:03.409Z,95.10
2018-08-17T17:59:32.440Z,95.10
2018-08-17T18:02:00.991Z,95.10
2018-08-17T18:04:31.048Z,95.70
2018-08-17T18:07:00.092Z,95.70
2018-08-17T18:09:28.918Z,95.20
2018-08-17T18:11:57.671Z,95.30
2018-08-17T18:14:26.207Z,95.40
2018-08-17T18:16:54.849Z,95.40
2018-08-17T18:19:23.725Z,95.90
2018-08-17T18:21:52.246Z,95.70
2018-08-17T18:24:20.838Z,96.20
2018-08-17T18:26:50.480Z,95.90
2018-08-17T18:29:20.141Z,95.90
2018-08-17T18:31:48.670Z,96.10
2018-08-17T18:34:17.902Z,96.50
2018-08-17T18:36:46.580Z,96.80
2018-08-17T18:39:16.134Z,97.30
2018-08-17T18:41:44.853Z,98.30
2018-08-17T18:44:13.563Z,98.90
2018-08-17T18:46:42.487Z,99.20
2018-08-17T18:49:11.158Z,99.40
2018-08-17T18:51:39.842Z,99.60
2018-08-17T18:54:08.387Z,99.90
2018-08-17T18:56:37.017Z,99.90
2018-08-17T18:59:05.636Z,99.90
2018-08-17T19:01:34.854Z,99.90
2018-08-17T19:04:03.609Z,99.90
2018-08-17T19:06:32.138Z,99.90
2018-08-17T19:09:00.772Z,99.90
2018-08-17T19:11:29.253Z,99.90
2018-08-17T19:13:57.880Z,99.90
2018-08-17T19:16:27.440Z,99.90
2018-08-17T19:18:56.036Z,99.90
2018-08-17T19:21:24.750Z,99.90
2018-08-17T19:23:53.864Z,99.90
2018-08-17T19:26:22.606Z,99.90
2018-08-17T19:28:51.689Z,99.90
2018-08-17T19:31:20.173Z,99.90
2018-08-17T19:33:48.743Z,99.90
2018-08-17T19:36:17.178Z,99.90
2018-08-17T19:38:45.858Z,99.90
2018-08-17T19:41:14.518Z,99.90
2018-08-17T19:43:43.203Z,99.90
2018-08-17T19:46:12.048Z,99.90
2018-08-17T19:48:40.475Z,99.90
2018-08-17T19:51:14.325Z,99.90
2018-08-17T19:53:42.903Z,99.90
2018-08-17T19:56:11.513Z,99.90
2018-08-17T19:58:40.489Z,99.90
2018-08-17T20:01:08.994Z,99.90
2018-08-17T20:03:37.601Z,99.90
2018-08-17T20:06:06.322Z,99.90
2018-08-17T20:08:34.947Z,99.90
2018-08-17T20:11:04.282Z,99.90
2018-08-17T20:13:32.834Z,99.90
2018-08-17T20:16:01.358Z,99.90
2018-08-17T20:18:29.790Z,99.90
2018-08-17T20:20:59.149Z,99.90
2018-08-17T20:23:27.576Z,99.90
2018-08-17T20:25:56.467Z,99.90
2018-08-17T20:28:25.277Z,99.90
2018-08-17T20:30:53.858Z,99.90
2018-08-17T20:33:26.811Z,99.90
2018-08-17T20:35:55.614Z,99.90
2018-08-17T20:38:24.169Z,99.90
2018-08-17T20:40:54.012Z,99.90
2018-08-17T20:43:22.484Z,99.90
2018-08-17T20:45:51.420Z,99.90
2018-08-17T20:48:20.149Z,99.90
2018-08-17T20:50:48.945Z,99.90
2018-08-17T20:53:20.514Z,99.90
2018-08-17T20:55:49.092Z,99.90
2018-08-17T20:58:17.627Z,99.90
2018-08-17T21:00:46.419Z,99.90
2018-08-17T21:03:14.965Z,99.90
2018-08-17T21:05:43.820Z,99.90
2018-08-17T21:08:12.524Z,99.90
2018-08-17T21:10:41.411Z,99.90
2018-08-17T21:13:10.032Z,99.90
2018-08-17T21:15:38.658Z,99.90
2018-08-17T21:18:07.529Z,99.90
2018-08-17T21:20:36.182Z,99.90
2018-08-17T21:23:04.714Z,99.90
2018-08-17T21:25:33.541Z,99.90
2018-08-17T21:28:02.937Z,99.90
2018-08-17T21:30:31.660Z,99.90
2018-08-17T21:33:00.070Z,99.90
2018-08-17T21:35:28.685Z,99.90
2018-08-17T21:37:57.403Z,99.90
2018-08-17T21:40:29.125Z,99.90
2018-08-17T21:42:59.353Z,99.90
2018-08-17T21:45:27.965Z,99.90
2018-08-17T21:47:56.639Z,99.90
2018-08-17T21:50:26.093Z,99.90
2018-08-17T21:52:54.612Z,99.90
2018-08-17T21:55:23.203Z,99.90
2018-08-17T21:57:51.709Z,99.90
2018-08-17T22:00:27.417Z,99.90
2018-08-17T22:02:56.079Z,99.90
2018-08-17T22:05:33.062Z,99.90
2018-08-17T22:08:02.071Z,99.90
2018-08-17T22:10:31.393Z,99.90
2018-08-17T22:13:00.046Z,99.90
2018-08-17T22:15:30.142Z,99.90
2018-08-17T22:17:59.301Z,99.90
2018-08-17T22:20:28.053Z,99.90
2018-08-17T22:22:58.390Z,99.90
2018-08-17T22:25:27.689Z,99.90
2018-08-17T22:27:56.654Z,99.90
2018-08-17T22:30:26.289Z,99.90
2018-08-17T22:32:55.619Z,99.90
2018-08-17T22:35:24.991Z,99.90
2018-08-17T22:37:53.584Z,99.90
2018-08-17T22:40:22.720Z,99.90
2018-08-17T22:42:51.878Z,99.90
2018-08-17T22:45:20.642Z,99.90
2018-08-17T22:47:49.600Z,99.90
2018-08-17T22:50:18.942Z,99.90
2018-08-17T22:52:47.629Z,99.90
2018-08-17T22:55:17.016Z,99.90
2018-08-17T22:57:45.805Z,99.90
2018-08-17T23:00:54.050Z,99.90
2018-08-17T23:03:23.465Z,99.90
2018-08-17T23:05:51.884Z,99.90
2018-08-17T23:08:21.037Z,99.90
2018-08-17T23:10:49.585Z,99.90
2018-08-17T23:13:18.299Z,99.90
2018-08-17T23:15:46.954Z,99.90
2018-08-17T23:18:16.161Z,99.90
2018-08-17T23:20:44.981Z,99.90
2018-08-17T23:23:13.710Z,99.90
2018-08-17T23:25:42.346Z,99.90
2018-08-17T23:28:11.051Z,99.90
2018-08-17T23:30:39.762Z,99.90
2018-08-17T23:33:08.737Z,99.90
2018-08-17T23:35:37.262Z,99.90
2018-08-17T23:38:06.528Z,99.90
2018-08-17T23:40:35.156Z,99.90
2018-08-17T23:43:03.860Z,99.90
2018-08-17T23:45:32.547Z,99.90
2018-08-17T23:48:01.938Z,99.90
2018-08-17T23:50:30.958Z,99.90
2018-08-17T23:52:59.713Z,99.90
2018-08-17T23:55:28.760Z,99.90
2018-08-17T23:57:57.605Z,99.90
