createdAt,value
2019-01-20T00:00:15.611Z,-4.10
2019-01-20T00:02:19.346Z,-4.10
2019-01-20T00:04:23.049Z,-4.10
2019-01-20T00:06:26.645Z,-4.20
2019-01-20T00:08:30.304Z,-4.20
2019-01-20T00:10:34.072Z,-4.10
2019-01-20T00:12:37.816Z,-4.20
2019-01-20T00:14:41.535Z,-4.20
2019-01-20T00:16:45.256Z,-4.20
2019-01-20T00:18:48.946Z,-4.20
2019-01-20T00:20:52.661Z,-4.20
2019-01-20T00:22:56.491Z,-4.20
2019-01-20T00:25:00.252Z,-4.20
2019-01-20T00:27:04.086Z,-4.20
2019-01-20T00:29:07.853Z,-4.10
2019-01-20T00:31:11.730Z,-4.10
2019-01-20T00:33:15.381Z,-4.10
2019-01-20T00:35:19.159Z,-4.10
2019-01-20T00:37:22.869Z,-4.10
2019-01-20T00:39:26.600Z,-4.00
2019-01-20T00:41:30.357Z,-4.00
2019-01-20T00:43:34.092Z,-4.00
2019-01-20T00:45:37.818Z,-4.00
2019-01-20T00:47:41.554Z,-4.00
2019-01-20T00:49:45.210Z,-4.00
2019-01-20T00:51:49.006Z,-4.00
2019-01-20T00:53:52.681Z,-4.00
2019-01-20T00:55:56.386Z,-3.90
2019-01-20T00:58:00.252Z,-3.90
2019-01-20T01:00:06.811Z,-3.90
2019-01-20T01:02:10.590Z,-3.90
2019-01-20T01:04:14.246Z,-3.90
2019-01-20T01:06:19.448Z,-3.90
2019-01-20T01:08:23.214Z,-3.90
2019-01-20T01:10:27.081Z,-3.80
2019-01-20T01:12:31.319Z,-3.90
2019-01-20T01:14:34.956Z,-3.90
2019-01-20T01:16:38.727Z,-3.90
2019-01-20T01:18:42.464Z,-3.80
2019-01-20T01:20:46.252Z,-3.80
2019-01-20T01:22:49.982Z,-3.80
2019-01-20T01:24:53.707Z,-3.80
2019-01-20T01:26:57.341Z,-3.80
2019-01-20T01:29:01.077Z,-3.80
2019-01-20T01:31:04.947Z,-3.80
2019-01-20T01:33:08.687Z,-3.80
2019-01-20T01:35:12.617Z,-3.80
2019-01-20T01:37:16.402Z,-3.80
2019-01-20T01:39:20.342Z,-3.80
2019-01-20T01:41:24.046Z,-3.80
2019-01-20T01:43:27.675Z,-3.80
2019-01-20T01:45:31.426Z,-3.80
2019-01-20T01:47:35.316Z,-3.70
2019-01-20T01:49:38.980Z,-3.70
2019-01-20T01:51:42.599Z,-3.70
2019-01-20T01:53:46.242Z,-3.70
2019-01-20T01:55:49.973Z,-3.80
2019-01-20T01:57:53.772Z,-3.80
2019-01-20T01:59:57.481Z,-3.70
2019-01-20T02:02:01.094Z,-3.70
2019-01-20T02:04:05.182Z,-3.70
2019-01-20T02:06:08.939Z,-3.70
2019-01-20T02:08:12.648Z,-3.70
2019-01-20T02:10:19.509Z,-3.70
2019-01-20T02:12:23.165Z,-3.70
2019-01-20T02:14:26.854Z,-3.70
2019-01-20T02:16:30.572Z,-3.70
2019-01-20T02:18:34.425Z,-3.70
2019-01-20T02:20:38.092Z,-3.70
2019-01-20T02:22:42.265Z,-3.70
2019-01-20T02:24:45.956Z,-3.70
2019-01-20T02:26:49.644Z,-3.70
2019-01-20T02:28:53.372Z,-3.70
2019-01-20T02:30:57.117Z,-3.70
2019-01-20T02:33:00.862Z,-3.70
2019-01-20T02:35:05.748Z,-3.70
2019-01-20T02:37:09.563Z,-3.70
2019-01-20T02:39:13.263Z,-3.70
2019-01-20T02:41:17.004Z,-3.60
2019-01-20T02:43:20.721Z,-3.60
2019-01-20T02:45:24.401Z,-3.70
2019-01-20T02:47:28.066Z,-3.70
2019-01-20T02:49:31.898Z,-3.70
2019-01-20T02:51:35.597Z,-3.70
2019-01-20T02:53:39.418Z,-3.70
2019-01-20T02:55:43.232Z,-3.70
2019-01-20T02:57:46.902Z,-3.70
2019-01-20T02:59:50.624Z,-3.70
2019-01-20T03:01:54.912Z,-3.80
2019-01-20T03:03:58.620Z,-3.80
2019-01-20T03:06:02.333Z,-3.80
2019-01-20T03:08:06.052Z,-3.80
2019-01-20T03:10:12.026Z,-3.80
2019-01-20T03:12:15.707Z,-3.80
2019-01-20T03:14:19.371Z,-3.80
2019-01-20T03:16:23.040Z,-3.80
2019-01-20T03:18:26.645Z,-3.80
2019-01-20T03:20:30.491Z,-3.80
2019-01-20T03:22:34.261Z,-3.80
2019-01-20T03:24:37.916Z,-3.80
2019-01-20T03:26:41.795Z,-3.80
2019-01-20T03:28:45.555Z,-3.90
2019-01-20T03:30:49.299Z,-3.90
2019-01-20T03:32:52.975Z,-3.90
2019-01-20T03:34:56.707Z,-3.90
2019-01-20T03:37:00.437Z,-3.90
2019-01-20T03:39:05.365Z,-3.90
2019-01-20T03:41:08.993Z,-4.00
2019-01-20T03:43:12.670Z,-4.00
2019-01-20T03:45:20.196Z,-4.00
2019-01-20T03:47:23.953Z,-4.00
2019-01-20T03:49:27.622Z,-4.00
2019-01-20T03:51:31.360Z,-4.00
2019-01-20T03:53:35.118Z,-4.10
2019-01-20T03:55:38.810Z,-4.10
2019-01-20T03:57:42.537Z,-4.10
2019-01-20T03:59:46.286Z,-4.20
2019-01-20T04:01:49.987Z,-4.20
2019-01-20T04:03:53.726Z,-4.20
2019-01-20T04:05:57.545Z,-4.30
2019-01-20T04:08:01.302Z,-4.30
2019-01-20T04:10:10.465Z,-4.30
2019-01-20T04:12:20.459Z,-4.30
2019-01-20T04:14:19.711Z,-4.30
2019-01-20T04:16:23.490Z,-4.30
2019-01-20T04:18:27.206Z,-4.30
2019-01-20T04:20:30.997Z,-4.40
2019-01-20T04:22:34.673Z,-4.30
2019-01-20T04:24:38.397Z,-4.40
2019-01-20T04:26:42.278Z,-4.40
2019-01-20T04:28:46.260Z,-4.40
2019-01-20T04:30:49.917Z,-4.40
2019-01-20T04:32:53.780Z,-4.40
2019-01-20T04:34:57.613Z,-4.40
2019-01-20T04:37:01.428Z,-4.40
2019-01-20T04:39:06.978Z,-4.40
2019-01-20T04:41:10.718Z,-4.40
2019-01-20T04:43:14.494Z,-4.50
2019-01-20T04:45:18.186Z,-4.40
2019-01-20T04:47:21.939Z,-4.50
2019-01-20T04:49:25.693Z,-4.50
2019-01-20T04:51:29.464Z,-4.50
2019-01-20T04:53:33.330Z,-4.50
2019-01-20T04:55:37.064Z,-4.60
2019-01-20T04:57:41.118Z,-4.60
2019-01-20T04:59:44.741Z,-4.60
2019-01-20T05:01:48.460Z,-4.60
2019-01-20T05:03:52.176Z,-4.70
2019-01-20T05:05:55.989Z,-4.70
2019-01-20T05:07:59.658Z,-4.70
2019-01-20T05:10:06.170Z,-4.80
2019-01-20T05:12:10.014Z,-4.80
2019-01-20T05:14:13.926Z,-4.80
2019-01-20T05:16:17.576Z,-4.80
2019-01-20T05:18:21.334Z,-4.90
2019-01-20T05:20:25.133Z,-4.90
2019-01-20T05:22:28.852Z,-4.90
2019-01-20T05:24:32.554Z,-4.90
2019-01-20T05:26:36.345Z,-4.90
2019-01-20T05:28:40.039Z,-4.90
2019-01-20T05:30:43.728Z,-4.90
2019-01-20T05:32:47.463Z,-5.00
2019-01-20T05:34:51.230Z,-4.90
2019-01-20T05:36:54.924Z,-5.00
2019-01-20T05:38:58.645Z,-5.00
2019-01-20T05:41:02.336Z,-5.00
2019-01-20T05:43:05.982Z,-5.00
2019-01-20T05:45:12.567Z,-4.90
2019-01-20T05:47:16.322Z,-5.00
2019-01-20T05:49:20.052Z,-5.00
2019-01-20T05:51:23.716Z,-5.00
2019-01-20T05:53:27.404Z,-5.00
2019-01-20T05:55:31.091Z,-5.00
2019-01-20T05:57:34.675Z,-5.00
2019-01-20T05:59:38.394Z,-5.10
2019-01-20T06:01:42.188Z,-5.10
2019-01-20T06:03:45.889Z,-5.10
2019-01-20T06:05:49.617Z,-5.10
2019-01-20T06:07:53.299Z,-5.10
2019-01-20T06:09:57.053Z,-5.10
2019-01-20T06:12:00.801Z,-5.10
2019-01-20T06:14:04.516Z,-5.10
2019-01-20T06:16:08.282Z,-5.20
2019-01-20T06:18:12.040Z,-5.20
2019-01-20T06:20:16.520Z,-5.20
2019-01-20T06:22:20.236Z,-5.20
2019-01-20T06:24:23.800Z,-5.20
2019-01-20T06:26:27.485Z,-5.20
2019-01-20T06:28:31.235Z,-5.20
2019-01-20T06:30:35.019Z,-5.20
2019-01-20T06:32:38.646Z,-5.20
2019-01-20T06:34:42.442Z,-5.30
2019-01-20T06:36:46.296Z,-5.30
2019-01-20T06:38:50.152Z,-5.30
2019-01-20T06:40:53.866Z,-5.30
2019-01-20T06:43:02.273Z,-5.30
2019-01-20T06:45:03.329Z,-5.30
2019-01-20T06:47:07.064Z,-5.30
2019-01-20T06:49:10.673Z,-5.40
2019-01-20T06:51:15.863Z,-5.30
2019-01-20T06:53:19.558Z,-5.30
2019-01-20T06:55:23.314Z,-5.40
2019-01-20T06:57:27.125Z,-5.40
2019-01-20T06:59:30.868Z,-5.40
2019-01-20T07:01:34.672Z,-5.40
2019-01-20T07:03:38.389Z,-5.40
2019-01-20T07:05:42.125Z,-5.40
2019-01-20T07:07:45.905Z,-5.50
2019-01-20T07:09:49.627Z,-5.50
2019-01-20T07:11:53.501Z,-5.50
2019-01-20T07:13:59.778Z,-5.50
2019-01-20T07:16:02.600Z,-5.50
2019-01-20T07:18:06.331Z,-5.50
2019-01-20T07:20:12.160Z,-5.50
2019-01-20T07:22:15.955Z,-5.50
2019-01-20T07:24:19.632Z,-5.50
2019-01-20T07:26:23.350Z,-5.50
2019-01-20T07:28:35.615Z,-5.50
2019-01-20T07:30:38.138Z,-5.50
2019-01-20T07:32:41.913Z,-5.50
2019-01-20T07:34:45.610Z,-5.50
2019-01-20T07:36:49.510Z,-5.50
2019-01-20T07:38:53.847Z,-5.50
2019-01-20T07:40:57.459Z,-5.50
2019-01-20T07:43:01.212Z,-5.50
2019-01-20T07:45:08.279Z,-5.50
2019-01-20T07:47:12.608Z,-5.40
2019-01-20T07:49:17.011Z,-5.40
2019-01-20T07:51:20.641Z,-5.40
2019-01-20T07:53:24.704Z,-5.40
2019-01-20T07:55:28.391Z,-5.40
2019-01-20T07:57:32.141Z,-5.40
2019-01-20T07:59:37.188Z,-5.40
2019-01-20T08:01:40.896Z,-5.40
2019-01-20T08:03:44.532Z,-5.40
2019-01-20T08:05:51.386Z,-5.40
2019-01-20T08:07:56.333Z,-5.40
2019-01-20T08:10:00.389Z,-5.40
2019-01-20T08:12:04.667Z,-5.30
2019-01-20T08:14:08.481Z,-5.30
2019-01-20T08:16:12.102Z,-5.30
2019-01-20T08:18:16.271Z,-5.20
2019-01-20T08:20:23.506Z,-5.10
2019-01-20T08:22:30.085Z,-5.10
2019-01-20T08:24:33.663Z,-5.00
2019-01-20T08:26:38.380Z,-4.90
2019-01-20T08:28:42.220Z,-4.80
2019-01-20T08:30:45.930Z,-4.60
2019-01-20T08:32:49.677Z,-4.60
2019-01-20T08:34:53.448Z,-4.60
2019-01-20T08:36:57.038Z,-4.60
2019-01-20T08:39:00.817Z,-4.60
2019-01-20T08:41:04.529Z,-4.70
2019-01-20T08:43:08.229Z,-4.70
2019-01-20T08:45:15.027Z,-4.70
2019-01-20T08:47:19.176Z,-4.70
2019-01-20T08:49:22.952Z,-4.70
2019-01-20T08:51:26.719Z,-4.60
2019-01-20T08:53:30.551Z,-4.50
2019-01-20T08:55:34.590Z,-4.30
2019-01-20T08:57:38.553Z,-4.10
2019-01-20T08:59:42.351Z,-3.70
2019-01-20T09:01:46.075Z,-3.30
2019-01-20T09:03:49.672Z,-2.60
2019-01-20T09:05:53.564Z,-1.90
2019-01-20T09:07:57.148Z,-1.20
2019-01-20T09:10:00.931Z,-0.50
2019-01-20T09:12:04.647Z,0.20
2019-01-20T09:14:08.229Z,0.80
2019-01-20T09:16:12.071Z,1.40
2019-01-20T09:18:15.814Z,1.70
2019-01-20T09:20:19.576Z,1.80
2019-01-20T09:22:23.338Z,1.80
2019-01-20T09:24:27.018Z,1.70
2019-01-20T09:26:30.752Z,1.50
2019-01-20T09:28:34.535Z,1.20
2019-01-20T09:30:38.533Z,0.90
2019-01-20T09:32:42.280Z,0.70
2019-01-20T09:34:45.945Z,0.50
2019-01-20T09:36:49.774Z,0.30
2019-01-20T09:38:53.579Z,0.00
2019-01-20T09:40:57.333Z,-0.20
2019-01-20T09:43:01.006Z,-0.40
2019-01-20T09:45:07.404Z,-0.50
2019-01-20T09:47:11.237Z,-0.70
2019-01-20T09:49:14.863Z,-0.70
2019-01-20T09:51:18.664Z,-0.80
2019-01-20T09:53:22.318Z,-0.80
2019-01-20T09:55:26.091Z,-0.90
2019-01-20T09:57:29.785Z,-0.90
2019-01-20T09:59:33.489Z,-0.90
2019-01-20T10:01:37.420Z,-0.70
2019-01-20T10:03:41.194Z,-0.20
2019-01-20T10:05:45.007Z,0.50
2019-01-20T10:07:50.774Z,1.30
2019-01-20T10:09:54.600Z,2.10
2019-01-20T10:11:58.406Z,2.80
2019-01-20T10:14:02.230Z,3.30
2019-01-20T10:16:06.069Z,3.60
2019-01-20T10:18:09.905Z,3.90
2019-01-20T10:20:16.686Z,4.30
2019-01-20T10:22:20.337Z,4.60
2019-01-20T10:24:25.148Z,4.90
2019-01-20T10:26:28.915Z,5.40
2019-01-20T10:28:32.622Z,5.80
2019-01-20T10:30:37.807Z,6.30
2019-01-20T10:32:41.595Z,6.80
2019-01-20T10:34:45.514Z,7.00
2019-01-20T10:36:49.240Z,7.00
2019-01-20T10:38:53.073Z,6.90
2019-01-20T10:40:56.919Z,6.80
2019-01-20T10:43:00.598Z,6.50
2019-01-20T10:45:05.642Z,6.20
2019-01-20T10:47:09.356Z,6.20
2019-01-20T10:49:13.160Z,6.40
2019-01-20T10:51:17.019Z,6.60
2019-01-20T10:53:20.801Z,6.40
2019-01-20T10:55:24.538Z,6.30
2019-01-20T10:57:28.285Z,6.20
2019-01-20T10:59:32.021Z,6.30
2019-01-20T11:01:35.824Z,6.60
2019-01-20T11:03:39.566Z,7.00
2019-01-20T11:05:43.344Z,7.40
2019-01-20T11:07:47.164Z,7.70
2019-01-20T11:09:50.812Z,8.00
2019-01-20T11:11:54.756Z,8.20
2019-01-20T11:13:58.438Z,8.40
2019-01-20T11:16:02.156Z,8.70
2019-01-20T11:18:06.131Z,8.90
2019-01-20T11:20:18.877Z,9.10
2019-01-20T11:22:22.591Z,9.10
2019-01-20T11:24:26.447Z,9.10
2019-01-20T11:26:30.368Z,9.10
2019-01-20T11:28:34.131Z,9.10
2019-01-20T11:30:37.845Z,9.00
2019-01-20T11:32:42.492Z,8.90
2019-01-20T11:34:46.486Z,9.00
2019-01-20T11:36:50.296Z,8.60
2019-01-20T11:38:54.062Z,8.50
2019-01-20T11:40:57.910Z,8.70
2019-01-20T11:43:01.679Z,9.00
2019-01-20T11:45:08.539Z,9.30
2019-01-20T11:47:13.255Z,9.40
2019-01-20T11:49:16.959Z,9.60
2019-01-20T11:51:20.704Z,9.50
2019-01-20T11:53:24.454Z,9.30
2019-01-20T11:55:29.948Z,9.00
2019-01-20T11:57:33.774Z,9.10
2019-01-20T11:59:37.515Z,9.20
2019-01-20T12:01:41.172Z,9.30
2019-01-20T12:03:45.010Z,9.00
2019-01-20T12:05:48.714Z,9.10
2019-01-20T12:07:52.448Z,8.70
2019-01-20T12:09:56.071Z,8.40
2019-01-20T12:11:59.745Z,8.30
2019-01-20T12:14:03.697Z,8.00
2019-01-20T12:16:07.655Z,7.80
2019-01-20T12:18:11.317Z,7.90
2019-01-20T12:20:16.456Z,7.80
2019-01-20T12:22:20.232Z,7.40
2019-01-20T12:24:24.189Z,7.40
2019-01-20T12:26:30.164Z,7.30
2019-01-20T12:28:33.471Z,7.20
2019-01-20T12:30:39.085Z,7.00
2019-01-20T12:32:42.737Z,6.80
2019-01-20T12:34:46.542Z,6.90
2019-01-20T12:36:50.262Z,6.80
2019-01-20T12:38:54.128Z,6.70
2019-01-20T12:40:57.891Z,6.60
2019-01-20T12:43:01.616Z,6.70
2019-01-20T12:45:06.969Z,6.90
2019-01-20T12:47:10.685Z,6.70
2019-01-20T12:49:14.319Z,6.90
2019-01-20T12:51:17.914Z,7.20
2019-01-20T12:53:21.710Z,7.40
2019-01-20T12:55:25.559Z,7.60
2019-01-20T12:57:29.271Z,7.70
2019-01-20T12:59:33.020Z,7.60
2019-01-20T13:01:36.776Z,7.50
2019-01-20T13:03:40.547Z,7.40
2019-01-20T13:05:44.374Z,7.30
2019-01-20T13:07:48.317Z,7.30
2019-01-20T13:09:51.974Z,7.20
2019-01-20T13:11:55.669Z,7.20
2019-01-20T13:13:59.874Z,6.90
2019-01-20T13:16:03.755Z,6.90
2019-01-20T13:18:07.542Z,6.80
2019-01-20T13:20:15.477Z,6.60
2019-01-20T13:22:19.404Z,6.40
2019-01-20T13:24:23.118Z,6.30
2019-01-20T13:26:26.861Z,6.10
2019-01-20T13:28:30.517Z,6.10
2019-01-20T13:30:34.496Z,6.20
2019-01-20T13:32:38.391Z,6.30
2019-01-20T13:34:45.735Z,6.40
2019-01-20T13:36:49.064Z,6.10
2019-01-20T13:38:53.390Z,5.70
2019-01-20T13:40:58.570Z,5.50
2019-01-20T13:43:02.494Z,5.50
2019-01-20T13:45:09.392Z,5.50
2019-01-20T13:47:13.287Z,5.00
2019-01-20T13:49:17.081Z,4.80
2019-01-20T13:51:20.953Z,4.70
2019-01-20T13:53:26.022Z,4.80
2019-01-20T13:55:30.498Z,4.90
2019-01-20T13:57:36.109Z,5.10
2019-01-20T13:59:40.151Z,5.10
2019-01-20T14:01:43.896Z,5.20
2019-01-20T14:03:48.056Z,5.20
2019-01-20T14:05:52.309Z,5.30
2019-01-20T14:07:56.194Z,5.30
2019-01-20T14:10:00.238Z,5.40
2019-01-20T14:12:04.275Z,5.20
2019-01-20T14:14:08.591Z,5.00
2019-01-20T14:16:12.457Z,5.10
2019-01-20T14:18:17.734Z,5.20
2019-01-20T14:20:23.926Z,5.30
2019-01-20T14:22:27.822Z,5.20
2019-01-20T14:24:31.755Z,4.70
2019-01-20T14:26:35.610Z,4.60
2019-01-20T14:28:39.385Z,4.60
2019-01-20T14:30:43.114Z,4.30
2019-01-20T14:32:46.925Z,4.10
2019-01-20T14:34:50.737Z,4.10
2019-01-20T14:36:54.477Z,4.00
2019-01-20T14:38:58.552Z,3.80
2019-01-20T14:41:02.467Z,3.80
2019-01-20T14:43:06.485Z,3.70
2019-01-20T14:45:13.715Z,3.60
2019-01-20T14:47:17.642Z,3.50
2019-01-20T14:49:21.563Z,3.30
2019-01-20T14:51:25.365Z,3.30
2019-01-20T14:53:29.243Z,3.40
2019-01-20T14:55:34.126Z,3.40
2019-01-20T14:57:38.111Z,3.30
2019-01-20T14:59:42.007Z,3.20
2019-01-20T15:01:45.848Z,3.00
2019-01-20T15:03:49.807Z,2.90
2019-01-20T15:05:53.629Z,2.70
2019-01-20T15:07:58.020Z,2.60
2019-01-20T15:10:02.122Z,2.50
2019-01-20T15:12:06.679Z,2.30
2019-01-20T15:14:10.420Z,2.20
2019-01-20T15:16:14.228Z,2.10
2019-01-20T15:18:18.318Z,2.00
2019-01-20T15:20:22.342Z,1.90
2019-01-20T15:22:26.077Z,1.90
2019-01-20T15:24:31.361Z,1.70
2019-01-20T15:26:35.808Z,1.70
2019-01-20T15:28:39.571Z,1.70
2019-01-20T15:30:44.051Z,1.60
2019-01-20T15:32:48.271Z,1.60
2019-01-20T15:34:52.094Z,1.60
2019-01-20T15:36:55.908Z,1.50
2019-01-20T15:38:59.593Z,1.30
2019-01-20T15:41:03.270Z,1.20
2019-01-20T15:43:06.963Z,1.00
2019-01-20T15:45:16.519Z,0.80
2019-01-20T15:47:18.780Z,0.80
2019-01-20T15:49:22.478Z,0.60
2019-01-20T15:51:26.560Z,0.60
2019-01-20T15:53:30.305Z,0.50
2019-01-20T15:55:35.265Z,0.40
2019-01-20T15:57:39.030Z,0.30
2019-01-20T15:59:42.860Z,0.30
2019-01-20T16:01:46.543Z,0.20
2019-01-20T16:03:50.384Z,0.10
2019-01-20T16:05:54.772Z,0.00
2019-01-20T16:07:58.693Z,0.00
2019-01-20T16:10:02.483Z,-0.10
2019-01-20T16:12:06.318Z,-0.10
2019-01-20T16:14:10.042Z,-0.10
2019-01-20T16:16:13.822Z,-0.20
2019-01-20T16:18:17.445Z,-0.30
2019-01-20T16:20:21.224Z,-0.40
2019-01-20T16:22:24.975Z,-0.40
2019-01-20T16:24:28.742Z,-0.50
2019-01-20T16:26:32.516Z,-0.50
2019-01-20T16:28:36.986Z,-0.50
2019-01-20T16:30:40.765Z,-0.50
2019-01-20T16:32:44.589Z,-0.50
2019-01-20T16:34:48.337Z,-0.60
2019-01-20T16:36:52.118Z,-0.60
2019-01-20T16:38:55.941Z,-0.60
2019-01-20T16:40:59.630Z,-0.60
2019-01-20T16:43:03.442Z,-0.70
2019-01-20T16:45:13.563Z,-0.70
2019-01-20T16:47:17.335Z,-0.70
2019-01-20T16:49:21.129Z,-0.80
2019-01-20T16:51:24.963Z,-0.80
2019-01-20T16:53:28.635Z,-0.80
2019-01-20T16:55:32.332Z,-0.90
2019-01-20T16:57:36.095Z,-0.90
2019-01-20T16:59:39.765Z,-1.00
2019-01-20T17:01:43.530Z,-1.00
2019-01-20T17:03:47.211Z,-1.10
2019-01-20T17:05:51.011Z,-1.10
2019-01-20T17:07:54.795Z,-1.10
2019-01-20T17:09:58.516Z,-1.20
2019-01-20T17:12:02.327Z,-1.20
2019-01-20T17:14:06.058Z,-1.20
2019-01-20T17:16:09.837Z,-1.20
2019-01-20T17:18:13.821Z,-1.20
2019-01-20T17:20:18.777Z,-1.20
2019-01-20T17:22:24.149Z,-1.30
2019-01-20T17:24:27.856Z,-1.30
2019-01-20T17:26:31.640Z,-1.40
2019-01-20T17:28:35.518Z,-1.40
2019-01-20T17:30:39.464Z,-1.40
2019-01-20T17:32:43.181Z,-1.40
2019-01-20T17:34:46.829Z,-1.50
2019-01-20T17:36:50.601Z,-1.50
2019-01-20T17:38:54.237Z,-1.50
2019-01-20T17:40:57.902Z,-1.60
2019-01-20T17:43:01.633Z,-1.60
2019-01-20T17:45:08.383Z,-1.70
2019-01-20T17:47:12.101Z,-1.70
2019-01-20T17:49:15.714Z,-1.70
2019-01-20T17:51:19.434Z,-1.80
2019-01-20T17:53:23.243Z,-1.80
2019-01-20T17:55:26.941Z,-1.80
2019-01-20T17:57:32.947Z,-1.90
2019-01-20T17:59:36.653Z,-1.90
2019-01-20T18:01:40.347Z,-1.90
2019-01-20T18:03:44.108Z,-1.90
2019-01-20T18:05:47.928Z,-2.00
2019-01-20T18:07:51.682Z,-2.00
2019-01-20T18:09:55.427Z,-2.00
2019-01-20T18:11:59.236Z,-2.10
2019-01-20T18:14:03.131Z,-2.10
2019-01-20T18:16:06.903Z,-2.10
2019-01-20T18:18:16.803Z,-2.20
2019-01-20T18:20:23.764Z,-2.20
2019-01-20T18:22:27.391Z,-2.20
2019-01-20T18:24:31.543Z,-2.20
2019-01-20T18:26:35.338Z,-2.30
2019-01-20T18:28:40.864Z,-2.30
2019-01-20T18:30:47.662Z,-2.40
2019-01-20T18:32:52.194Z,-2.40
2019-01-20T18:34:57.712Z,-2.50
2019-01-20T18:37:01.626Z,-2.50
2019-01-20T18:39:07.644Z,-2.50
2019-01-20T18:41:23.426Z,-2.50
2019-01-20T18:43:17.704Z,-2.60
2019-01-20T18:45:24.438Z,-2.60
2019-01-20T18:47:28.744Z,-2.60
2019-01-20T18:49:33.139Z,-2.70
2019-01-20T18:51:37.186Z,-2.70
2019-01-20T18:53:41.044Z,-2.70
2019-01-20T18:55:45.097Z,-2.80
2019-01-20T18:57:49.066Z,-2.80
2019-01-20T18:59:53.190Z,-2.80
2019-01-20T19:01:57.304Z,-2.80
2019-01-20T19:04:01.179Z,-2.80
2019-01-20T19:06:05.264Z,-2.90
2019-01-20T19:08:09.300Z,-2.90
2019-01-20T19:10:15.951Z,-3.00
2019-01-20T19:12:19.930Z,-3.00
2019-01-20T19:14:24.301Z,-3.00
2019-01-20T19:16:28.736Z,-3.00
2019-01-20T19:18:32.684Z,-3.10
2019-01-20T19:20:36.994Z,-3.10
2019-01-20T19:22:41.303Z,-3.10
2019-01-20T19:24:45.540Z,-3.10
2019-01-20T19:26:49.967Z,-3.20
2019-01-20T19:28:54.306Z,-3.10
2019-01-20T19:30:58.436Z,-3.20
2019-01-20T19:33:02.421Z,-3.20
2019-01-20T19:35:08.652Z,-3.20
2019-01-20T19:37:12.638Z,-3.30
2019-01-20T19:39:16.575Z,-3.30
2019-01-20T19:41:20.521Z,-3.30
2019-01-20T19:43:24.414Z,-3.30
2019-01-20T19:45:28.234Z,-3.40
2019-01-20T19:47:31.931Z,-3.40
2019-01-20T19:49:36.528Z,-3.40
2019-01-20T19:51:40.271Z,-3.50
2019-01-20T19:53:44.026Z,-3.50
2019-01-20T19:55:48.542Z,-3.50
2019-01-20T19:57:53.413Z,-3.50
2019-01-20T19:59:59.874Z,-3.60
2019-01-20T20:02:03.821Z,-3.60
2019-01-20T20:04:08.149Z,-3.60
2019-01-20T20:06:13.995Z,-3.60
2019-01-20T20:08:18.302Z,-3.70
2019-01-20T20:10:27.785Z,-3.70
2019-01-20T20:12:31.993Z,-3.70
2019-01-20T20:14:36.387Z,-3.80
2019-01-20T20:16:42.301Z,-3.80
2019-01-20T20:18:46.954Z,-3.80
2019-01-20T20:20:52.006Z,-3.80
2019-01-20T20:22:56.460Z,-3.80
2019-01-20T20:25:00.579Z,-3.90
2019-01-20T20:27:06.394Z,-3.80
2019-01-20T20:29:11.421Z,-3.90
2019-01-20T20:31:15.786Z,-3.90
2019-01-20T20:33:20.257Z,-3.90
2019-01-20T20:35:24.005Z,-3.90
2019-01-20T20:37:29.301Z,-3.90
2019-01-20T20:39:34.019Z,-3.90
2019-01-20T20:41:38.270Z,-4.00
2019-01-20T20:43:42.958Z,-4.00
2019-01-20T20:45:47.460Z,-4.00
2019-01-20T20:47:52.233Z,-4.00
2019-01-20T20:49:56.647Z,-4.00
2019-01-20T20:52:01.366Z,-4.10
2019-01-20T20:54:07.668Z,-4.10
2019-01-20T20:56:12.782Z,-4.10
2019-01-20T20:58:16.854Z,-4.10
2019-01-20T21:00:31.662Z,-4.20
2019-01-20T21:02:37.194Z,-4.20
2019-01-20T21:04:42.284Z,-4.20
2019-01-20T21:06:46.681Z,-4.30
2019-01-20T21:08:53.269Z,-4.30
2019-01-20T21:10:58.147Z,-4.40
2019-01-20T21:13:03.443Z,-4.40
2019-01-20T21:15:11.879Z,-4.40
2019-01-20T21:17:16.977Z,-4.40
2019-01-20T21:19:21.781Z,-4.40
2019-01-20T21:21:26.739Z,-4.40
2019-01-20T21:23:32.664Z,-4.40
2019-01-20T21:25:36.811Z,-4.40
2019-01-20T21:27:41.648Z,-4.50
2019-01-20T21:29:46.812Z,-4.50
2019-01-20T21:31:51.147Z,-4.50
2019-01-20T21:33:55.771Z,-4.50
2019-01-20T21:36:00.272Z,-4.50
2019-01-20T21:38:06.948Z,-4.50
2019-01-20T21:40:12.804Z,-4.50
2019-01-20T21:42:17.485Z,-4.50
2019-01-20T21:44:22.958Z,-4.50
2019-01-20T21:46:27.390Z,-4.60
2019-01-20T21:48:31.332Z,-4.60
2019-01-20T21:50:36.488Z,-4.60
2019-01-20T21:52:40.483Z,-4.60
2019-01-20T21:54:44.223Z,-4.60
2019-01-20T21:56:48.095Z,-4.70
2019-01-20T21:58:53.709Z,-4.70
2019-01-20T22:00:59.484Z,-4.70
2019-01-20T22:03:03.416Z,-4.70
2019-01-20T22:05:09.884Z,-4.80
2019-01-20T22:07:14.206Z,-4.80
2019-01-20T22:09:19.094Z,-4.80
2019-01-20T22:11:23.110Z,-4.80
2019-01-20T22:13:27.700Z,-4.80
2019-01-20T22:15:31.564Z,-4.80
2019-01-20T22:17:36.155Z,-4.80
2019-01-20T22:19:40.216Z,-4.90
2019-01-20T22:21:44.682Z,-4.90
2019-01-20T22:23:48.859Z,-4.90
2019-01-20T22:25:53.316Z,-4.90
2019-01-20T22:27:58.187Z,-4.90
2019-01-20T22:30:02.747Z,-5.00
2019-01-20T22:32:06.845Z,-5.00
2019-01-20T22:34:13.718Z,-5.00
2019-01-20T22:36:18.134Z,-5.00
2019-01-20T22:38:22.795Z,-5.00
2019-01-20T22:40:26.674Z,-5.10
2019-01-20T22:42:30.489Z,-5.10
2019-01-20T22:44:34.147Z,-5.10
2019-01-20T22:46:38.345Z,-5.10
2019-01-20T22:48:42.203Z,-5.10
2019-01-20T22:50:45.950Z,-5.10
2019-01-20T22:52:58.272Z,-5.10
2019-01-20T22:55:07.009Z,-5.10
2019-01-20T22:57:08.614Z,-5.10
2019-01-20T22:59:12.589Z,-5.20
2019-01-20T23:01:18.443Z,-5.20
2019-01-20T23:03:22.643Z,-5.20
2019-01-20T23:05:26.642Z,-5.20
2019-01-20T23:07:30.793Z,-5.30
2019-01-20T23:09:36.254Z,-5.30
2019-01-20T23:11:40.537Z,-5.30
2019-01-20T23:13:44.442Z,-5.30
2019-01-20T23:15:49.011Z,-5.30
2019-01-20T23:17:53.075Z,-5.30
2019-01-20T23:19:57.141Z,-5.30
2019-01-20T23:22:01.040Z,-5.30
2019-01-20T23:24:05.483Z,-5.40
2019-01-20T23:26:09.413Z,-5.30
2019-01-20T23:28:13.322Z,-5.40
2019-01-20T23:30:17.949Z,-5.40
2019-01-20T23:32:22.080Z,-5.40
2019-01-20T23:34:26.152Z,-5.40
2019-01-20T23:36:30.155Z,-5.40
2019-01-20T23:38:34.256Z,-5.40
2019-01-20T23:40:37.978Z,-5.40
2019-01-20T23:42:42.042Z,-5.50
2019-01-20T23:44:46.283Z,-5.50
2019-01-20T23:46:50.103Z,-5.50
2019-01-20T23:48:54.335Z,-5.50
2019-01-20T23:50:58.058Z,-5.50
2019-01-20T23:53:03.536Z,-5.60
2019-01-20T23:55:09.503Z,-5.50
2019-01-20T23:57:14.682Z,-5.60
2019-01-20T23:59:18.561Z,-5.60
