createdAt,value
2023-03-27T00:01:16.830Z,9.91
2023-03-27T00:03:44.771Z,9.93
2023-03-27T00:06:17.008Z,9.90
2023-03-27T00:08:46.378Z,9.88
2023-03-27T00:11:14.602Z,9.73
2023-03-27T00:13:48.997Z,9.56
2023-03-27T00:16:23.537Z,9.43
2023-03-27T00:18:51.329Z,9.57
2023-03-27T00:21:18.271Z,9.48
2023-03-27T00:23:45.115Z,9.33
2023-03-27T00:26:12.441Z,9.40
2023-03-27T00:28:39.405Z,9.45
2023-03-27T00:31:12.478Z,9.68
2023-03-27T00:33:40.408Z,9.70
2023-03-27T00:36:08.221Z,9.55
2023-03-27T00:38:35.140Z,9.85
2023-03-27T00:41:02.112Z,9.78
2023-03-27T00:43:35.633Z,9.86
2023-03-27T00:46:32.068Z,9.70
2023-03-27T00:49:04.093Z,9.89
2023-03-27T00:51:32.080Z,9.65
2023-03-27T00:53:59.806Z,9.79
2023-03-27T00:56:26.931Z,9.75
2023-03-27T00:59:02.050Z,9.82
2023-03-27T01:01:31.162Z,10.09
2023-03-27T01:04:04.745Z,9.99
2023-03-27T01:06:32.927Z,10.10
2023-03-27T01:08:59.754Z,10.26
2023-03-27T01:11:41.100Z,10.07
2023-03-27T01:14:32.642Z,10.10
2023-03-27T01:17:13.898Z,9.93
2023-03-27T01:19:54.256Z,10.18
2023-03-27T01:22:39.234Z,10.14
2023-03-27T01:25:51.053Z,9.99
2023-03-27T01:28:45.949Z,10.11
2023-03-27T01:31:31.874Z,9.77
2023-03-27T01:35:01.541Z,10.16
2023-03-27T01:37:47.642Z,10.08
2023-03-27T01:40:43.792Z,10.00
2023-03-27T01:43:26.490Z,10.10
2023-03-27T01:46:21.717Z,10.21
2023-03-27T01:49:13.344Z,10.17
2023-03-27T01:51:47.142Z,9.96
2023-03-27T01:54:36.238Z,9.93
2023-03-27T01:57:29.635Z,9.89
2023-03-27T02:00:18.691Z,10.16
2023-03-27T02:03:10.173Z,10.22
2023-03-27T02:05:56.533Z,10.36
2023-03-27T02:08:31.210Z,10.04
2023-03-27T02:10:59.865Z,10.16
2023-03-27T02:13:43.617Z,10.17
2023-03-27T02:16:17.762Z,10.06
2023-03-27T02:18:52.461Z,9.92
2023-03-27T02:21:19.263Z,10.18
2023-03-27T02:23:47.613Z,10.03
2023-03-27T02:26:14.582Z,9.81
2023-03-27T02:28:53.933Z,10.16
2023-03-27T02:32:03.383Z,10.10
2023-03-27T02:34:58.700Z,10.05
2023-03-27T02:37:54.161Z,10.28
2023-03-27T02:40:59.280Z,10.21
2023-03-27T02:43:42.886Z,10.22
2023-03-27T02:46:19.796Z,10.38
2023-03-27T02:48:52.183Z,10.40
2023-03-27T02:51:28.352Z,9.80
2023-03-27T02:54:04.478Z,10.07
2023-03-27T02:56:38.345Z,10.12
2023-03-27T02:59:10.572Z,9.97
2023-03-27T03:01:39.380Z,10.18
2023-03-27T03:04:20.042Z,10.15
2023-03-27T03:06:47.051Z,9.89
2023-03-27T03:09:14.904Z,10.09
2023-03-27T03:11:51.381Z,9.92
2023-03-27T03:14:25.484Z,10.04
2023-03-27T03:16:52.322Z,9.88
2023-03-27T03:19:19.187Z,10.33
2023-03-27T03:21:46.958Z,10.00
2023-03-27T03:24:13.791Z,10.21
2023-03-27T03:26:40.655Z,10.13
2023-03-27T03:29:07.775Z,9.82
2023-03-27T03:31:43.710Z,9.94
2023-03-27T03:34:12.632Z,10.14
2023-03-27T03:36:41.931Z,9.97
2023-03-27T03:39:09.379Z,10.17
2023-03-27T03:41:36.220Z,10.22
2023-03-27T03:44:03.223Z,9.96
2023-03-27T03:46:30.164Z,9.98
2023-03-27T03:48:58.910Z,10.03
2023-03-27T03:51:26.362Z,9.87
2023-03-27T03:53:53.329Z,10.09
2023-03-27T03:56:21.234Z,10.15
2023-03-27T03:58:48.149Z,10.15
2023-03-27T04:01:15.012Z,10.28
2023-03-27T04:03:42.237Z,10.12
2023-03-27T04:06:10.828Z,10.22
2023-03-27T04:08:38.047Z,10.14
2023-03-27T04:11:05.927Z,9.74
2023-03-27T04:13:32.890Z,10.05
2023-03-27T04:16:01.633Z,9.90
2023-03-27T04:18:33.017Z,9.62
2023-03-27T04:20:59.996Z,9.58
2023-03-27T04:23:33.791Z,9.47
2023-03-27T04:26:03.282Z,9.45
2023-03-27T04:28:34.375Z,9.73
2023-03-27T04:31:07.045Z,9.25
2023-03-27T04:33:46.320Z,9.94
2023-03-27T04:36:17.238Z,9.79
2023-03-27T04:38:45.598Z,9.43
2023-03-27T04:41:12.605Z,9.34
2023-03-27T04:43:41.503Z,9.20
2023-03-27T04:46:08.797Z,9.46
2023-03-27T04:48:38.488Z,8.73
2023-03-27T04:51:06.859Z,9.14
2023-03-27T04:53:36.131Z,9.14
2023-03-27T04:56:04.760Z,9.14
2023-03-27T04:58:32.241Z,8.65
2023-03-27T05:00:59.231Z,8.79
2023-03-27T05:03:27.672Z,9.09
2023-03-27T05:05:54.801Z,8.96
2023-03-27T05:08:21.725Z,8.65
2023-03-27T05:10:48.497Z,8.49
2023-03-27T05:13:15.523Z,8.41
2023-03-27T05:15:42.387Z,8.43
2023-03-27T05:18:09.460Z,8.38
2023-03-27T05:20:37.039Z,8.48
2023-03-27T05:23:04.284Z,8.65
2023-03-27T05:25:32.725Z,8.44
2023-03-27T05:28:00.703Z,8.20
2023-03-27T05:30:29.267Z,8.45
2023-03-27T05:32:59.281Z,8.69
2023-03-27T05:35:28.410Z,8.51
2023-03-27T05:37:56.179Z,8.45
2023-03-27T05:40:25.687Z,8.60
2023-03-27T05:42:53.963Z,8.18
2023-03-27T05:45:21.744Z,8.10
2023-03-27T05:47:56.612Z,8.22
2023-03-27T05:50:27.054Z,8.24
2023-03-27T05:53:02.864Z,8.47
2023-03-27T05:55:30.541Z,8.46
2023-03-27T05:57:57.610Z,8.41
2023-03-27T06:00:26.328Z,8.62
2023-03-27T06:02:58.949Z,8.11
2023-03-27T06:05:27.762Z,8.03
2023-03-27T06:07:55.828Z,8.18
2023-03-27T06:10:22.786Z,8.32
2023-03-27T06:13:08.760Z,8.31
2023-03-27T06:15:39.681Z,7.98
2023-03-27T06:18:06.952Z,8.01
2023-03-27T06:20:35.369Z,7.93
2023-03-27T06:23:03.863Z,8.13
2023-03-27T06:25:34.439Z,7.70
2023-03-27T06:28:04.693Z,7.79
2023-03-27T06:30:31.647Z,7.95
2023-03-27T06:33:00.065Z,8.12
2023-03-27T06:35:30.768Z,8.49
2023-03-27T06:38:02.710Z,8.31
2023-03-27T06:40:31.514Z,8.36
2023-03-27T06:43:05.834Z,8.21
2023-03-27T06:45:45.185Z,8.22
2023-03-27T06:48:20.403Z,8.31
2023-03-27T06:50:51.849Z,8.59
2023-03-27T06:53:27.486Z,8.26
2023-03-27T06:55:56.588Z,8.44
2023-03-27T06:58:24.074Z,8.32
2023-03-27T07:00:51.260Z,8.54
2023-03-27T07:03:21.360Z,8.49
2023-03-27T07:05:49.098Z,8.57
2023-03-27T07:08:24.145Z,8.78
2023-03-27T07:11:07.944Z,8.18
2023-03-27T07:13:40.879Z,8.54
2023-03-27T07:16:10.256Z,8.38
2023-03-27T07:18:37.230Z,8.49
2023-03-27T07:21:04.523Z,8.50
2023-03-27T07:23:31.643Z,8.69
2023-03-27T07:25:59.869Z,8.43
2023-03-27T07:28:27.052Z,8.53
2023-03-27T07:30:53.861Z,8.30
2023-03-27T07:33:22.093Z,8.38
2023-03-27T07:35:49.018Z,8.43
2023-03-27T07:38:17.363Z,8.61
2023-03-27T07:40:46.478Z,9.30
2023-03-27T07:43:14.102Z,9.25
2023-03-27T07:45:41.978Z,9.91
2023-03-27T07:48:18.657Z,9.54
2023-03-27T07:50:46.335Z,9.17
2023-03-27T07:53:32.676Z,8.66
2023-03-27T07:56:00.435Z,8.27
2023-03-27T07:58:27.426Z,7.95
2023-03-27T08:00:54.704Z,8.45
2023-03-27T08:03:22.137Z,8.21
2023-03-27T08:05:58.059Z,8.20
2023-03-27T08:08:26.358Z,8.18
2023-03-27T08:10:57.661Z,7.87
2023-03-27T08:13:24.704Z,8.17
2023-03-27T08:15:51.882Z,7.83
2023-03-27T08:18:18.986Z,7.80
2023-03-27T08:20:47.808Z,8.21
2023-03-27T08:23:14.630Z,8.15
2023-03-27T08:25:42.770Z,8.38
2023-03-27T08:28:09.740Z,8.67
2023-03-27T08:30:36.655Z,8.91
2023-03-27T08:33:03.778Z,9.38
2023-03-27T08:35:31.133Z,9.49
2023-03-27T08:37:58.154Z,9.36
2023-03-27T08:40:28.794Z,9.11
2023-03-27T08:43:06.252Z,9.05
2023-03-27T08:45:49.651Z,9.07
2023-03-27T08:49:12.117Z,8.99
2023-03-27T08:51:59.860Z,9.32
2023-03-27T08:54:31.778Z,8.93
2023-03-27T08:56:59.467Z,8.96
2023-03-27T08:59:29.664Z,8.80
2023-03-27T09:02:24.464Z,8.88
2023-03-27T09:04:56.460Z,9.17
2023-03-27T09:07:27.279Z,9.12
2023-03-27T09:10:17.433Z,8.78
2023-03-27T09:12:58.917Z,8.89
2023-03-27T09:15:32.581Z,8.76
2023-03-27T09:18:15.434Z,8.46
2023-03-27T09:20:51.924Z,8.97
2023-03-27T09:23:21.805Z,8.98
2023-03-27T09:25:55.992Z,8.82
2023-03-27T09:28:35.650Z,9.38
2023-03-27T09:31:29.807Z,9.56
2023-03-27T09:34:01.034Z,10.14
2023-03-27T09:36:28.962Z,9.69
2023-03-27T09:39:10.448Z,10.16
2023-03-27T09:41:52.315Z,10.00
2023-03-27T09:44:27.485Z,10.32
2023-03-27T09:47:16.402Z,10.33
2023-03-27T09:49:54.801Z,10.44
2023-03-27T09:52:37.828Z,11.05
2023-03-27T09:55:26.988Z,11.11
2023-03-27T09:58:10.454Z,10.33
2023-03-27T10:00:37.334Z,10.44
2023-03-27T10:03:17.634Z,10.16
2023-03-27T10:05:46.964Z,9.66
2023-03-27T10:08:46.840Z,9.44
2023-03-27T10:11:28.382Z,9.71
2023-03-27T10:13:55.664Z,9.78
2023-03-27T10:16:23.326Z,10.23
2023-03-27T10:18:55.641Z,10.36
2023-03-27T10:21:27.542Z,9.85
2023-03-27T10:24:02.901Z,9.72
2023-03-27T10:26:33.305Z,9.47
2023-03-27T10:29:25.586Z,9.61
2023-03-27T10:31:58.796Z,10.15
2023-03-27T10:34:59.092Z,10.09
2023-03-27T10:37:33.981Z,10.42
2023-03-27T10:40:03.542Z,10.47
2023-03-27T10:42:32.423Z,10.41
2023-03-27T10:45:00.416Z,10.63
2023-03-27T10:47:32.674Z,11.39
2023-03-27T10:50:11.364Z,11.69
2023-03-27T10:53:01.947Z,11.13
2023-03-27T10:56:30.378Z,10.58
2023-03-27T10:59:04.832Z,11.18
2023-03-27T11:01:42.816Z,10.70
2023-03-27T11:04:28.451Z,11.47
2023-03-27T11:06:59.630Z,12.99
2023-03-27T11:09:38.940Z,13.11
2023-03-27T11:12:11.684Z,12.53
2023-03-27T11:15:01.645Z,11.09
2023-03-27T11:17:44.401Z,10.44
2023-03-27T11:20:24.445Z,9.67
2023-03-27T11:23:05.501Z,9.72
2023-03-27T11:26:05.998Z,10.23
2023-03-27T11:28:42.753Z,10.84
2023-03-27T11:31:40.123Z,11.93
2023-03-27T11:34:36.615Z,11.05
2023-03-27T11:37:21.448Z,11.07
2023-03-27T11:39:58.602Z,10.22
2023-03-27T11:42:29.886Z,10.13
2023-03-27T11:44:57.139Z,10.00
2023-03-27T11:47:42.203Z,10.75
2023-03-27T11:50:30.614Z,11.71
2023-03-27T11:53:51.367Z,11.57
2023-03-27T11:56:33.070Z,10.84
2023-03-27T11:59:22.246Z,10.40
2023-03-27T12:02:27.790Z,10.55
2023-03-27T12:05:26.078Z,10.39
2023-03-27T12:08:09.828Z,10.47
2023-03-27T12:10:39.296Z,11.01
2023-03-27T12:13:46.146Z,10.87
2023-03-27T12:16:54.785Z,11.15
2023-03-27T12:19:29.704Z,11.86
2023-03-27T12:22:37.926Z,11.91
2023-03-27T12:25:22.299Z,12.08
2023-03-27T12:28:02.355Z,10.91
2023-03-27T12:30:56.818Z,10.46
2023-03-27T12:33:56.069Z,10.85
2023-03-27T12:36:26.244Z,10.94
2023-03-27T12:38:57.676Z,10.82
2023-03-27T12:41:26.330Z,10.28
2023-03-27T12:43:59.488Z,9.93
2023-03-27T12:46:26.523Z,10.31
2023-03-27T12:49:10.704Z,10.74
2023-03-27T12:52:04.904Z,10.84
2023-03-27T12:54:39.347Z,10.83
2023-03-27T12:57:22.349Z,11.14
2023-03-27T12:59:52.055Z,11.14
2023-03-27T13:02:49.723Z,11.30
2023-03-27T13:05:42.627Z,11.22
2023-03-27T13:08:37.799Z,11.52
2023-03-27T13:11:58.398Z,12.33
2023-03-27T13:15:01.032Z,13.05
2023-03-27T13:18:20.059Z,13.95
2023-03-27T13:21:22.996Z,16.81
2023-03-27T13:23:58.585Z,17.46
2023-03-27T13:27:00.777Z,19.15
2023-03-27T13:29:33.134Z,19.25
2023-03-27T13:32:25.848Z,17.78
2023-03-27T13:35:21.879Z,16.06
2023-03-27T13:37:51.764Z,14.27
2023-03-27T13:40:34.059Z,13.13
2023-03-27T13:43:21.477Z,12.01
2023-03-27T13:45:53.093Z,10.82
2023-03-27T13:48:37.940Z,10.07
2023-03-27T13:51:22.770Z,10.57
2023-03-27T13:53:55.447Z,9.94
2023-03-27T13:56:49.946Z,10.20
2023-03-27T13:59:59.686Z,10.74
2023-03-27T14:02:54.117Z,10.17
2023-03-27T14:05:56.864Z,10.40
2023-03-27T14:09:08.233Z,10.30
2023-03-27T14:12:05.429Z,10.88
2023-03-27T14:15:10.333Z,14.90
2023-03-27T14:17:40.592Z,17.77
2023-03-27T14:20:33.371Z,20.00
2023-03-27T14:23:16.447Z,20.48
2023-03-27T14:25:53.674Z,21.05
2023-03-27T14:28:51.321Z,22.24
2023-03-27T14:31:20.424Z,21.73
2023-03-27T14:34:25.632Z,21.63
2023-03-27T14:36:52.673Z,20.13
2023-03-27T14:39:23.146Z,18.12
2023-03-27T14:41:55.612Z,20.72
2023-03-27T14:44:24.831Z,21.27
2023-03-27T14:47:03.051Z,21.76
2023-03-27T14:49:46.856Z,22.09
2023-03-27T14:52:35.197Z,19.05
2023-03-27T14:55:03.782Z,20.51
2023-03-27T14:57:30.656Z,20.75
2023-03-27T14:59:57.949Z,19.31
2023-03-27T15:02:34.836Z,16.15
2023-03-27T15:05:12.039Z,13.96
2023-03-27T15:07:42.040Z,14.32
2023-03-27T15:10:26.348Z,15.96
2023-03-27T15:12:55.032Z,18.44
2023-03-27T15:15:25.760Z,20.79
2023-03-27T15:17:54.910Z,20.91
2023-03-27T15:20:27.663Z,20.38
2023-03-27T15:23:20.238Z,19.95
2023-03-27T15:26:19.272Z,20.62
2023-03-27T15:29:08.059Z,19.15
2023-03-27T15:31:36.814Z,21.15
2023-03-27T15:34:34.037Z,18.93
2023-03-27T15:37:06.254Z,14.80
2023-03-27T15:39:34.413Z,14.35
2023-03-27T15:42:12.242Z,13.35
2023-03-27T15:44:41.872Z,12.14
2023-03-27T15:47:30.215Z,12.46
2023-03-27T15:50:23.989Z,12.02
2023-03-27T15:52:53.474Z,12.22
2023-03-27T15:55:42.250Z,11.72
2023-03-27T15:58:26.329Z,12.24
2023-03-27T16:00:59.997Z,12.33
2023-03-27T16:03:31.166Z,12.66
2023-03-27T16:05:59.253Z,12.91
2023-03-27T16:08:36.501Z,11.94
2023-03-27T16:11:06.268Z,11.49
2023-03-27T16:13:56.892Z,11.34
2023-03-27T16:16:29.442Z,10.60
2023-03-27T16:19:01.664Z,9.85
2023-03-27T16:21:28.807Z,9.35
2023-03-27T16:23:56.310Z,8.43
2023-03-27T16:26:26.581Z,7.58
2023-03-27T16:29:04.788Z,7.34
2023-03-27T16:31:31.666Z,7.01
2023-03-27T16:33:58.763Z,7.38
2023-03-27T16:36:32.005Z,8.02
2023-03-27T16:38:58.889Z,7.56
2023-03-27T16:41:25.696Z,7.84
2023-03-27T16:43:52.584Z,8.03
2023-03-27T16:46:28.504Z,7.74
2023-03-27T16:48:56.798Z,7.77
2023-03-27T16:51:27.154Z,7.68
2023-03-27T16:53:54.546Z,7.65
2023-03-27T16:56:22.119Z,7.43
2023-03-27T16:58:52.584Z,7.36
2023-03-27T17:01:19.536Z,7.16
2023-03-27T17:03:46.752Z,7.55
2023-03-27T17:06:15.085Z,7.45
2023-03-27T17:08:42.018Z,7.37
2023-03-27T17:11:12.364Z,7.12
2023-03-27T17:13:42.927Z,7.00
2023-03-27T17:16:10.477Z,7.30
2023-03-27T17:18:37.485Z,7.24
2023-03-27T17:21:04.576Z,7.31
2023-03-27T17:23:31.705Z,6.92
2023-03-27T17:26:03.716Z,7.03
2023-03-27T17:28:31.494Z,6.98
2023-03-27T17:31:04.861Z,6.87
2023-03-27T17:33:33.047Z,6.97
2023-03-27T17:36:00.283Z,6.91
2023-03-27T17:38:27.535Z,6.89
2023-03-27T17:40:54.395Z,6.93
2023-03-27T17:43:21.234Z,6.88
2023-03-27T17:45:49.050Z,6.72
2023-03-27T17:48:15.968Z,6.66
2023-03-27T17:50:49.835Z,6.77
2023-03-27T17:53:26.654Z,6.47
2023-03-27T17:55:53.834Z,6.51
2023-03-27T17:58:22.069Z,6.44
2023-03-27T18:00:49.797Z,6.50
2023-03-27T18:03:16.832Z,6.28
2023-03-27T18:05:44.027Z,6.26
2023-03-27T18:08:13.237Z,6.29
2023-03-27T18:10:50.243Z,6.31
2023-03-27T18:13:20.507Z,6.30
2023-03-27T18:15:55.111Z,6.39
2023-03-27T18:18:22.208Z,6.18
2023-03-27T18:20:53.812Z,6.22
2023-03-27T18:23:21.947Z,6.16
2023-03-27T18:25:49.094Z,6.02
2023-03-27T18:28:16.386Z,5.93
2023-03-27T18:30:44.196Z,5.93
2023-03-27T18:33:11.553Z,5.73
2023-03-27T18:35:39.076Z,5.84
2023-03-27T18:38:06.482Z,5.76
2023-03-27T18:40:33.599Z,5.48
2023-03-27T18:43:00.897Z,5.83
2023-03-27T18:45:27.772Z,5.77
2023-03-27T18:47:54.586Z,5.83
2023-03-27T18:50:21.437Z,6.03
2023-03-27T18:52:48.237Z,6.09
2023-03-27T18:55:15.129Z,6.11
2023-03-27T18:57:42.024Z,5.93
2023-03-27T19:00:17.286Z,5.84
2023-03-27T19:02:49.316Z,5.79
2023-03-27T19:05:17.826Z,5.16
2023-03-27T19:07:45.049Z,5.76
2023-03-27T19:10:12.801Z,5.27
2023-03-27T19:12:39.686Z,5.49
2023-03-27T19:15:19.443Z,5.80
2023-03-27T19:17:47.220Z,5.31
2023-03-27T19:20:14.156Z,5.54
2023-03-27T19:22:40.992Z,5.86
2023-03-27T19:25:09.124Z,5.53
2023-03-27T19:27:38.519Z,5.62
2023-03-27T19:30:08.053Z,5.77
2023-03-27T19:32:35.062Z,5.61
2023-03-27T19:35:01.987Z,5.55
2023-03-27T19:37:29.692Z,5.52
2023-03-27T19:39:56.995Z,5.38
2023-03-27T19:42:23.894Z,5.51
2023-03-27T19:44:50.731Z,5.30
2023-03-27T19:47:17.602Z,5.47
2023-03-27T19:49:44.458Z,5.54
2023-03-27T19:52:11.907Z,5.58
2023-03-27T19:54:38.753Z,5.48
2023-03-27T19:57:05.620Z,5.58
2023-03-27T19:59:32.494Z,5.36
2023-03-27T20:01:59.539Z,5.44
2023-03-27T20:04:26.433Z,5.45
2023-03-27T20:06:53.819Z,5.29
2023-03-27T20:09:20.848Z,5.39
2023-03-27T20:11:47.723Z,5.32
2023-03-27T20:14:14.657Z,5.12
2023-03-27T20:16:41.569Z,5.19
2023-03-27T20:19:09.226Z,5.10
2023-03-27T20:21:39.381Z,5.02
2023-03-27T20:24:09.825Z,5.24
2023-03-27T20:26:41.390Z,5.23
2023-03-27T20:29:14.850Z,5.05
2023-03-27T20:31:42.185Z,5.21
2023-03-27T20:34:09.643Z,5.30
2023-03-27T20:36:38.977Z,5.06
2023-03-27T20:39:08.254Z,5.02
2023-03-27T20:41:39.307Z,5.07
2023-03-27T20:44:15.560Z,5.09
2023-03-27T20:46:47.684Z,5.10
2023-03-27T20:49:39.827Z,5.13
2023-03-27T20:52:08.838Z,4.87
2023-03-27T20:54:36.372Z,4.90
2023-03-27T20:57:04.380Z,4.98
2023-03-27T20:59:32.904Z,5.01
2023-03-27T21:02:00.539Z,5.09
2023-03-27T21:04:29.615Z,4.88
2023-03-27T21:06:56.397Z,4.93
2023-03-27T21:09:25.288Z,4.83
2023-03-27T21:11:53.398Z,5.00
2023-03-27T21:14:20.550Z,5.04
2023-03-27T21:16:47.617Z,4.89
2023-03-27T21:19:14.611Z,4.97
2023-03-27T21:21:41.516Z,4.92
2023-03-27T21:24:08.370Z,4.80
2023-03-27T21:26:35.991Z,4.89
2023-03-27T21:29:03.353Z,4.86
2023-03-27T21:31:30.576Z,4.81
2023-03-27T21:33:57.809Z,4.76
2023-03-27T21:36:26.444Z,4.82
2023-03-27T21:38:55.148Z,4.68
2023-03-27T21:41:22.302Z,4.65
2023-03-27T21:43:49.332Z,4.83
2023-03-27T21:46:16.207Z,4.72
2023-03-27T21:48:44.728Z,4.71
2023-03-27T21:51:11.719Z,4.79
2023-03-27T21:53:38.670Z,4.64
2023-03-27T21:56:06.006Z,4.73
2023-03-27T21:58:32.873Z,4.62
2023-03-27T22:01:01.130Z,4.54
2023-03-27T22:03:29.253Z,4.64
2023-03-27T22:08:37.514Z,4.54
2023-03-27T22:11:04.574Z,4.48
2023-03-27T22:13:31.544Z,4.53
2023-03-27T22:15:58.613Z,4.36
2023-03-27T22:18:25.875Z,4.37
2023-03-27T22:20:52.777Z,4.35
2023-03-27T22:23:19.624Z,4.35
2023-03-27T22:25:54.385Z,4.31
2023-03-27T22:28:21.309Z,4.30
2023-03-27T22:30:48.213Z,4.42
2023-03-27T22:33:15.344Z,4.44
2023-03-27T22:35:48.973Z,4.36
2023-03-27T22:38:16.611Z,4.41
2023-03-27T22:40:44.183Z,4.35
2023-03-27T22:43:11.162Z,4.45
2023-03-27T22:45:50.184Z,4.23
2023-03-27T22:48:17.108Z,4.40
2023-03-27T22:50:44.258Z,4.34
2023-03-27T22:53:11.321Z,4.40
2023-03-27T22:55:38.232Z,4.40
2023-03-27T22:58:05.233Z,4.47
2023-03-27T23:00:32.032Z,4.44
2023-03-27T23:02:58.907Z,4.42
2023-03-27T23:05:26.167Z,4.52
2023-03-27T23:07:53.019Z,4.37
2023-03-27T23:10:19.814Z,4.52
2023-03-27T23:12:46.668Z,4.45
2023-03-27T23:15:13.521Z,4.45
2023-03-27T23:17:40.383Z,4.36
2023-03-27T23:20:07.897Z,4.36
2023-03-27T23:22:34.730Z,4.37
2023-03-27T23:25:01.543Z,4.26
2023-03-27T23:27:28.528Z,4.33
2023-03-27T23:29:55.342Z,4.26
2023-03-27T23:32:22.406Z,4.30
2023-03-27T23:34:49.231Z,4.33
2023-03-27T23:37:16.095Z,4.33
2023-03-27T23:39:42.874Z,4.35
2023-03-27T23:42:09.732Z,4.29
2023-03-27T23:44:36.561Z,4.38
2023-03-27T23:47:03.447Z,4.31
2023-03-27T23:49:30.329Z,4.26
2023-03-27T23:51:57.305Z,4.49
2023-03-27T23:54:24.206Z,4.49
2023-03-27T23:56:51.508Z,4.55
2023-03-27T23:59:18.322Z,4.52
