createdAt,value
2019-05-16T00:02:08.358Z,62.60
2019-05-16T00:04:38.007Z,62.90
2019-05-16T00:07:08.113Z,63.10
2019-05-16T00:09:38.157Z,63.40
2019-05-16T00:12:08.785Z,63.60
2019-05-16T00:14:38.689Z,63.60
2019-05-16T00:17:08.449Z,63.80
2019-05-16T00:19:38.226Z,63.90
2019-05-16T00:22:08.682Z,63.90
2019-05-16T00:24:38.254Z,64.00
2019-05-16T00:27:08.409Z,64.20
2019-05-16T00:29:38.289Z,64.20
2019-05-16T00:32:08.574Z,64.20
2019-05-16T00:34:38.523Z,64.20
2019-05-16T00:37:08.700Z,64.50
2019-05-16T00:39:38.818Z,64.80
2019-05-16T00:42:08.799Z,64.90
2019-05-16T00:44:38.760Z,65.30
2019-05-16T00:47:08.763Z,65.60
2019-05-16T00:49:38.685Z,65.80
2019-05-16T00:52:08.051Z,66.20
2019-05-16T00:54:38.352Z,66.70
2019-05-16T00:57:08.507Z,67.00
2019-05-16T00:59:38.648Z,67.10
2019-05-16T01:02:08.948Z,67.60
2019-05-16T01:04:38.437Z,67.80
2019-05-16T01:07:08.282Z,68.30
2019-05-16T01:09:38.627Z,68.40
2019-05-16T01:12:08.507Z,68.60
2019-05-16T01:14:38.452Z,69.10
2019-05-16T01:17:08.625Z,69.30
2019-05-16T01:19:38.142Z,69.30
2019-05-16T01:22:08.311Z,69.20
2019-05-16T01:24:41.114Z,69.20
2019-05-16T01:27:08.950Z,69.20
2019-05-16T01:29:38.561Z,69.10
2019-05-16T01:32:08.487Z,69.10
2019-05-16T01:34:37.946Z,69.10
2019-05-16T01:37:08.324Z,69.20
2019-05-16T01:39:38.180Z,69.30
2019-05-16T01:42:07.998Z,69.60
2019-05-16T01:44:38.221Z,69.50
2019-05-16T01:47:08.994Z,69.60
2019-05-16T01:49:38.446Z,69.60
2019-05-16T01:52:08.520Z,69.80
2019-05-16T01:54:38.796Z,69.90
2019-05-16T01:57:08.358Z,69.90
2019-05-16T01:59:38.112Z,70.00
2019-05-16T02:02:08.427Z,70.20
2019-05-16T02:04:38.071Z,70.40
2019-05-16T02:07:08.605Z,70.50
2019-05-16T02:09:38.411Z,70.60
2019-05-16T02:12:10.684Z,70.80
2019-05-16T02:14:38.933Z,70.80
2019-05-16T02:17:11.144Z,71.00
2019-05-16T02:19:39.399Z,71.10
2019-05-16T02:22:09.078Z,71.30
2019-05-16T02:24:38.793Z,71.50
2019-05-16T02:27:09.509Z,72.20
2019-05-16T02:29:40.155Z,71.80
2019-05-16T02:32:11.567Z,72.00
2019-05-16T02:34:41.612Z,72.10
2019-05-16T02:37:23.673Z,72.30
2019-05-16T02:39:42.537Z,72.20
2019-05-16T02:42:12.367Z,72.40
2019-05-16T02:44:41.992Z,72.50
2019-05-16T02:47:11.401Z,72.60
2019-05-16T02:49:41.927Z,72.80
2019-05-16T02:52:11.606Z,72.80
2019-05-16T02:54:41.525Z,73.00
2019-05-16T02:57:11.521Z,73.20
2019-05-16T02:59:41.755Z,73.30
2019-05-16T03:02:11.609Z,73.40
2019-05-16T03:04:44.362Z,73.60
2019-05-16T03:07:30.245Z,73.70
2019-05-16T03:09:45.111Z,73.70
2019-05-16T03:12:14.667Z,73.90
2019-05-16T03:14:45.218Z,73.90
2019-05-16T03:17:21.168Z,74.10
2019-05-16T03:19:51.174Z,74.10
2019-05-16T03:22:22.301Z,74.20
2019-05-16T03:24:51.710Z,74.50
2019-05-16T03:27:21.675Z,74.60
2019-05-16T03:29:51.095Z,74.70
2019-05-16T03:32:24.063Z,75.00
2019-05-16T03:34:54.795Z,75.10
2019-05-16T03:37:24.937Z,75.40
2019-05-16T03:39:53.653Z,75.50
2019-05-16T03:42:23.050Z,75.80
2019-05-16T03:44:52.497Z,76.20
2019-05-16T03:47:22.122Z,76.20
2019-05-16T03:49:51.894Z,76.40
2019-05-16T03:52:21.305Z,76.50
2019-05-16T03:54:50.895Z,76.60
2019-05-16T03:57:21.194Z,76.80
2019-05-16T03:59:51.822Z,76.90
2019-05-16T04:02:21.710Z,77.10
2019-05-16T04:04:51.360Z,77.00
2019-05-16T04:07:21.603Z,77.10
2019-05-16T04:09:51.058Z,77.10
2019-05-16T04:12:21.374Z,77.20
2019-05-16T04:14:51.409Z,77.20
2019-05-16T04:17:21.250Z,77.10
2019-05-16T04:19:51.060Z,77.10
2019-05-16T04:22:21.429Z,77.00
2019-05-16T04:24:51.430Z,76.90
2019-05-16T04:27:21.646Z,76.80
2019-05-16T04:29:51.568Z,76.80
2019-05-16T04:32:21.210Z,76.70
2019-05-16T04:34:51.265Z,76.80
2019-05-16T04:37:22.742Z,76.80
2019-05-16T04:39:52.284Z,76.70
2019-05-16T04:42:21.701Z,77.10
2019-05-16T04:44:51.758Z,76.30
2019-05-16T04:47:21.294Z,76.10
2019-05-16T04:49:51.918Z,76.00
2019-05-16T04:52:21.851Z,75.80
2019-05-16T04:54:51.512Z,75.70
2019-05-16T04:57:21.110Z,75.70
2019-05-16T04:59:51.013Z,75.60
2019-05-16T05:02:21.310Z,75.60
2019-05-16T05:04:51.080Z,75.40
2019-05-16T05:07:20.908Z,75.10
2019-05-16T05:09:51.346Z,74.90
2019-05-16T05:12:21.091Z,74.70
2019-05-16T05:14:51.198Z,74.70
2019-05-16T05:17:21.197Z,75.00
2019-05-16T05:19:50.899Z,75.00
2019-05-16T05:22:20.226Z,75.10
2019-05-16T05:24:50.734Z,75.10
2019-05-16T05:27:20.272Z,75.10
2019-05-16T05:29:50.268Z,75.30
2019-05-16T05:32:20.159Z,75.30
2019-05-16T05:34:50.311Z,75.30
2019-05-16T05:37:20.407Z,75.70
2019-05-16T05:39:50.421Z,74.90
2019-05-16T05:42:20.111Z,74.70
2019-05-16T05:44:50.847Z,74.70
2019-05-16T05:47:20.341Z,74.30
2019-05-16T05:49:49.829Z,73.90
2019-05-16T05:52:20.762Z,73.30
2019-05-16T05:54:50.431Z,72.60
2019-05-16T05:57:20.890Z,72.20
2019-05-16T05:59:50.326Z,71.70
2019-05-16T06:02:20.160Z,71.50
2019-05-16T06:04:50.196Z,71.40
2019-05-16T06:07:20.552Z,71.20
2019-05-16T06:09:56.073Z,70.80
2019-05-16T06:12:21.384Z,70.30
2019-05-16T06:14:51.771Z,70.10
2019-05-16T06:17:21.443Z,70.20
2019-05-16T06:19:50.900Z,70.00
2019-05-16T06:22:20.641Z,70.20
2019-05-16T06:24:50.587Z,70.20
2019-05-16T06:27:20.888Z,70.00
2019-05-16T06:29:50.507Z,69.50
2019-05-16T06:32:19.991Z,69.10
2019-05-16T06:34:50.792Z,68.90
2019-05-16T06:37:20.615Z,68.50
2019-05-16T06:39:50.361Z,68.10
2019-05-16T06:42:20.660Z,68.00
2019-05-16T06:44:50.466Z,68.10
2019-05-16T06:47:22.849Z,68.10
2019-05-16T06:49:51.122Z,67.70
2019-05-16T06:52:20.471Z,67.30
2019-05-16T06:54:51.046Z,66.70
2019-05-16T06:57:20.917Z,66.40
2019-05-16T06:59:50.344Z,66.20
2019-05-16T07:02:30.324Z,66.10
2019-05-16T07:04:50.894Z,66.20
2019-05-16T07:07:20.610Z,66.20
2019-05-16T07:09:59.951Z,66.30
2019-05-16T07:12:21.022Z,66.80
2019-05-16T07:14:50.716Z,67.30
2019-05-16T07:17:20.329Z,67.70
2019-05-16T07:19:50.216Z,67.50
2019-05-16T07:22:20.532Z,66.90
2019-05-16T07:24:50.445Z,66.20
2019-05-16T07:27:21.816Z,65.70
2019-05-16T07:29:51.244Z,65.20
2019-05-16T07:32:20.832Z,64.50
2019-05-16T07:34:50.245Z,63.80
2019-05-16T07:37:20.213Z,63.50
2019-05-16T07:39:51.206Z,63.20
2019-05-16T07:42:20.686Z,62.80
2019-05-16T07:44:50.565Z,62.50
2019-05-16T07:47:20.397Z,62.50
2019-05-16T07:49:50.244Z,62.40
2019-05-16T07:52:20.878Z,62.20
2019-05-16T07:54:50.884Z,62.00
2019-05-16T07:57:22.791Z,61.70
2019-05-16T07:59:51.422Z,61.50
2019-05-16T08:02:21.153Z,61.30
2019-05-16T08:04:50.652Z,61.20
2019-05-16T08:07:20.254Z,61.40
2019-05-16T08:09:50.511Z,61.40
2019-05-16T08:12:25.550Z,61.30
2019-05-16T08:14:51.137Z,61.20
2019-05-16T08:17:21.672Z,61.20
2019-05-16T08:19:51.243Z,61.00
2019-05-16T08:22:22.538Z,60.80
2019-05-16T08:24:51.796Z,61.20
2019-05-16T08:27:21.201Z,61.50
2019-05-16T08:29:51.355Z,61.30
2019-05-16T08:32:22.944Z,61.50
2019-05-16T08:34:51.939Z,61.60
2019-05-16T08:37:36.874Z,61.50
2019-05-16T08:39:52.463Z,61.50
2019-05-16T08:42:21.879Z,61.50
2019-05-16T08:44:51.747Z,61.20
2019-05-16T08:47:21.557Z,61.00
2019-05-16T08:52:22.546Z,60.60
2019-05-16T08:54:52.085Z,60.70
2019-05-16T08:57:27.481Z,61.00
2019-05-16T08:59:52.676Z,60.80
2019-05-16T09:02:25.094Z,60.60
2019-05-16T09:04:53.542Z,60.50
2019-05-16T09:07:23.227Z,60.60
2019-05-16T09:09:52.615Z,61.00
2019-05-16T09:10:41.078Z,60.80
2019-05-16T09:12:21.981Z,61.30
2019-05-16T09:14:51.384Z,61.60
2019-05-16T09:17:20.863Z,61.80
2019-05-16T09:19:50.873Z,62.00
2019-05-16T09:22:20.254Z,62.10
2019-05-16T09:24:49.703Z,62.30
2019-05-16T09:27:19.074Z,62.40
2019-05-16T09:29:48.486Z,61.60
2019-05-16T09:32:21.529Z,60.80
2019-05-16T09:34:48.912Z,60.40
2019-05-16T09:37:18.325Z,60.70
2019-05-16T09:39:48.227Z,61.40
2019-05-16T09:42:17.753Z,61.90
2019-05-16T09:44:47.708Z,62.10
2019-05-16T09:47:17.669Z,62.50
2019-05-16T09:49:47.645Z,62.60
2019-05-16T09:52:17.127Z,62.60
2019-05-16T09:54:46.956Z,62.30
2019-05-16T09:57:17.532Z,62.10
2019-05-16T09:59:46.997Z,62.00
2019-05-16T10:02:17.595Z,62.10
2019-05-16T10:04:49.221Z,62.30
2019-05-16T10:07:18.611Z,61.90
2019-05-16T10:09:50.309Z,61.20
2019-05-16T10:12:19.079Z,60.80
2019-05-16T10:14:48.511Z,60.30
2019-05-16T10:17:17.969Z,60.30
2019-05-16T10:19:47.696Z,60.60
2019-05-16T10:22:17.303Z,60.80
2019-05-16T10:24:46.946Z,60.70
2019-05-16T10:27:17.141Z,60.00
2019-05-16T10:29:48.339Z,59.30
2019-05-16T10:32:17.724Z,58.40
2019-05-16T10:34:47.135Z,57.70
2019-05-16T10:37:17.655Z,57.20
2019-05-16T10:39:47.255Z,56.60
2019-05-16T10:42:28.251Z,55.70
2019-05-16T10:44:48.615Z,55.10
2019-05-16T10:47:18.094Z,54.40
2019-05-16T10:49:47.814Z,54.00
2019-05-16T10:52:17.319Z,53.60
2019-05-16T10:54:58.069Z,53.00
2019-05-16T10:57:17.965Z,52.60
2019-05-16T11:00:02.013Z,52.20
2019-05-16T11:02:18.504Z,51.60
2019-05-16T11:04:59.654Z,51.30
2019-05-16T11:07:18.959Z,51.00
2019-05-16T11:09:58.480Z,50.60
2019-05-16T11:12:20.379Z,50.60
2019-05-16T11:14:50.032Z,50.10
2019-05-16T11:17:19.502Z,49.30
2019-05-16T11:19:48.871Z,49.50
2019-05-16T11:22:18.386Z,49.80
2019-05-16T11:24:47.777Z,50.20
2019-05-16T11:27:17.216Z,50.40
2019-05-16T11:29:47.276Z,50.30
2019-05-16T11:32:16.779Z,50.10
2019-05-16T11:34:47.937Z,50.10
2019-05-16T11:37:17.697Z,50.50
2019-05-16T11:39:47.274Z,50.50
2019-05-16T11:42:17.475Z,50.00
2019-05-16T11:44:47.775Z,49.20
2019-05-16T11:47:17.347Z,48.60
2019-05-16T11:49:47.635Z,48.60
2019-05-16T11:52:18.009Z,48.60
2019-05-16T11:54:47.673Z,48.70
2019-05-16T11:57:17.909Z,48.70
2019-05-16T11:59:47.495Z,48.40
2019-05-16T12:02:17.479Z,48.20
2019-05-16T12:04:47.336Z,48.10
2019-05-16T12:07:19.186Z,48.40
2019-05-16T12:09:55.285Z,49.10
2019-05-16T12:12:20.968Z,50.00
2019-05-16T12:14:50.112Z,50.60
2019-05-16T12:17:19.570Z,51.20
2019-05-16T12:19:52.616Z,51.30
2019-05-16T12:22:20.090Z,51.50
2019-05-16T12:24:49.409Z,51.90
2019-05-16T12:27:18.952Z,52.10
2019-05-16T12:29:54.915Z,52.70
2019-05-16T12:32:19.370Z,52.80
2019-05-16T12:34:48.828Z,52.90
2019-05-16T12:37:18.265Z,53.10
2019-05-16T12:39:47.637Z,53.10
2019-05-16T12:42:17.059Z,52.90
2019-05-16T12:44:46.854Z,52.90
2019-05-16T12:47:16.323Z,53.10
2019-05-16T12:49:47.209Z,53.20
2019-05-16T12:52:16.679Z,53.50
2019-05-16T12:54:47.564Z,53.70
2019-05-16T12:57:18.236Z,53.60
2019-05-16T12:59:50.056Z,53.40
2019-05-16T13:02:21.660Z,53.00
2019-05-16T13:04:50.510Z,52.80
2019-05-16T13:07:19.849Z,52.40
2019-05-16T13:09:50.179Z,52.30
2019-05-16T13:12:19.744Z,52.10
2019-05-16T13:14:49.163Z,52.10
2019-05-16T13:17:18.572Z,52.40
2019-05-16T13:19:48.388Z,52.80
2019-05-16T13:22:17.880Z,53.20
2019-05-16T13:24:47.879Z,53.70
2019-05-16T13:27:22.785Z,53.80
2019-05-16T13:29:48.655Z,53.50
2019-05-16T13:32:18.083Z,53.50
2019-05-16T13:34:47.484Z,53.80
2019-05-16T13:37:17.997Z,54.10
2019-05-16T13:39:47.752Z,54.10
2019-05-16T13:42:17.265Z,54.00
2019-05-16T13:44:47.147Z,53.90
2019-05-16T13:47:17.344Z,54.10
2019-05-16T13:49:46.867Z,54.40
2019-05-16T13:52:16.673Z,54.60
2019-05-16T13:54:46.146Z,55.00
2019-05-16T13:57:17.208Z,55.70
2019-05-16T13:59:46.692Z,56.20
2019-05-16T14:02:17.393Z,56.60
2019-05-16T14:04:46.993Z,57.10
2019-05-16T14:07:17.177Z,57.50
2019-05-16T14:09:47.257Z,57.60
2019-05-16T14:12:17.650Z,57.60
2019-05-16T14:14:47.831Z,57.60
2019-05-16T14:17:17.835Z,57.70
2019-05-16T14:19:48.032Z,58.10
2019-05-16T14:22:17.789Z,59.00
2019-05-16T14:24:48.135Z,58.80
2019-05-16T14:27:17.835Z,59.10
2019-05-16T14:29:47.772Z,59.30
2019-05-16T14:32:19.633Z,59.30
2019-05-16T14:34:51.646Z,59.10
2019-05-16T14:37:19.389Z,58.80
2019-05-16T14:39:48.987Z,58.60
2019-05-16T14:42:18.665Z,58.40
2019-05-16T14:45:04.866Z,58.30
2019-05-16T14:47:19.166Z,58.20
2019-05-16T14:49:48.999Z,58.40
2019-05-16T14:52:18.555Z,58.50
2019-05-16T14:54:47.968Z,58.50
2019-05-16T14:57:17.346Z,58.40
2019-05-16T14:59:47.227Z,58.30
2019-05-16T15:02:18.124Z,58.40
2019-05-16T15:04:49.623Z,58.40
2019-05-16T15:07:19.439Z,58.70
2019-05-16T15:09:48.896Z,59.20
2019-05-16T15:12:18.318Z,59.70
2019-05-16T15:14:47.731Z,59.90
2019-05-16T15:17:17.132Z,59.70
2019-05-16T15:19:46.772Z,59.30
2019-05-16T15:22:16.771Z,58.90
2019-05-16T15:24:46.443Z,58.70
2019-05-16T15:27:17.042Z,58.80
2019-05-16T15:29:50.598Z,59.60
2019-05-16T15:32:17.784Z,59.00
2019-05-16T15:34:47.822Z,58.90
2019-05-16T15:37:17.665Z,58.70
2019-05-16T15:39:47.726Z,58.50
2019-05-16T15:42:17.930Z,58.20
2019-05-16T15:44:47.759Z,58.00
2019-05-16T15:47:17.694Z,57.80
2019-05-16T15:49:47.716Z,57.50
2019-05-16T15:52:17.616Z,57.50
2019-05-16T15:54:47.072Z,57.50
2019-05-16T15:57:17.621Z,57.70
2019-05-16T15:59:47.127Z,57.80
2019-05-16T16:02:17.695Z,57.90
2019-05-16T16:04:47.758Z,58.10
2019-05-16T16:07:18.135Z,58.30
2019-05-16T16:09:47.714Z,58.30
2019-05-16T16:12:17.307Z,58.30
2019-05-16T16:14:46.964Z,58.20
2019-05-16T16:17:17.592Z,58.20
2019-05-16T16:19:47.491Z,58.30
2019-05-16T16:22:17.760Z,58.30
2019-05-16T16:24:47.846Z,58.30
2019-05-16T16:27:17.481Z,59.00
2019-05-16T16:29:47.995Z,58.70
2019-05-16T16:32:17.705Z,58.70
2019-05-16T16:34:48.987Z,58.70
2019-05-16T16:37:18.608Z,58.80
2019-05-16T16:39:48.074Z,59.10
2019-05-16T16:42:17.817Z,59.20
2019-05-16T16:44:47.345Z,59.20
2019-05-16T16:47:17.610Z,59.30
2019-05-16T16:49:47.183Z,59.50
2019-05-16T16:52:16.876Z,59.70
2019-05-16T16:54:47.597Z,59.70
2019-05-16T16:57:17.846Z,59.80
2019-05-16T16:59:47.782Z,59.80
2019-05-16T17:02:17.327Z,59.80
2019-05-16T17:04:51.237Z,60.00
2019-05-16T17:07:18.163Z,60.00
2019-05-16T17:09:47.599Z,59.90
2019-05-16T17:12:17.023Z,59.80
2019-05-16T17:14:46.591Z,59.80
2019-05-16T17:17:17.642Z,59.70
2019-05-16T17:19:47.485Z,59.80
2019-05-16T17:22:20.617Z,60.00
2019-05-16T17:24:48.421Z,60.00
2019-05-16T17:27:17.931Z,60.10
2019-05-16T17:29:47.548Z,60.10
2019-05-16T17:32:17.343Z,60.30
2019-05-16T17:34:47.116Z,60.60
2019-05-16T17:37:17.132Z,60.70
2019-05-16T17:39:48.413Z,60.90
2019-05-16T17:42:17.835Z,61.00
2019-05-16T17:44:47.422Z,61.10
2019-05-16T17:47:17.451Z,61.20
2019-05-16T17:49:46.903Z,61.20
2019-05-16T17:52:16.627Z,61.40
2019-05-16T17:54:46.067Z,61.40
2019-05-16T17:57:16.973Z,61.40
2019-05-16T17:59:48.092Z,61.50
2019-05-16T18:02:17.519Z,61.60
2019-05-16T18:04:47.206Z,61.60
2019-05-16T18:07:16.658Z,61.70
2019-05-16T18:09:48.351Z,61.90
2019-05-16T18:12:17.639Z,62.30
2019-05-16T18:14:50.188Z,62.60
2019-05-16T18:17:18.131Z,62.80
2019-05-16T18:19:47.649Z,63.20
2019-05-16T18:22:17.046Z,63.50
2019-05-16T18:24:47.456Z,63.90
2019-05-16T18:27:17.323Z,64.10
2019-05-16T18:29:47.111Z,64.40
2019-05-16T18:32:17.018Z,64.80
2019-05-16T18:34:46.526Z,65.10
2019-05-16T18:37:17.305Z,65.40
2019-05-16T18:39:47.406Z,65.80
2019-05-16T18:42:16.967Z,66.20
2019-05-16T18:44:47.246Z,66.90
2019-05-16T18:47:16.757Z,67.30
2019-05-16T18:49:47.327Z,67.70
2019-05-16T18:52:17.391Z,68.00
2019-05-16T18:54:46.872Z,68.40
2019-05-16T18:57:17.569Z,68.90
2019-05-16T18:59:47.099Z,69.00
2019-05-16T19:02:17.978Z,69.20
2019-05-16T19:04:50.081Z,69.60
2019-05-16T19:07:18.464Z,69.70
2019-05-16T19:09:47.848Z,70.00
2019-05-16T19:12:17.295Z,70.20
2019-05-16T19:14:47.251Z,70.40
2019-05-16T19:17:22.101Z,70.50
2019-05-16T19:19:47.804Z,70.70
2019-05-16T19:22:17.272Z,70.80
2019-05-16T19:24:46.727Z,71.00
2019-05-16T19:27:17.248Z,71.00
2019-05-16T19:29:46.760Z,71.20
2019-05-16T19:32:17.207Z,71.10
2019-05-16T19:34:49.162Z,71.20
2019-05-16T19:37:17.683Z,71.20
2019-05-16T19:39:47.110Z,71.20
2019-05-16T19:42:17.094Z,71.40
2019-05-16T19:44:46.572Z,71.50
2019-05-16T19:47:16.020Z,71.60
2019-05-16T19:49:46.441Z,71.70
2019-05-16T19:52:16.364Z,71.70
2019-05-16T19:54:47.099Z,71.90
2019-05-16T19:57:17.440Z,72.00
2019-05-16T19:59:47.364Z,72.10
2019-05-16T20:02:16.771Z,72.10
2019-05-16T20:04:47.211Z,72.30
2019-05-16T20:07:16.866Z,72.40
2019-05-16T20:09:46.981Z,72.40
2019-05-16T20:12:16.894Z,72.50
2019-05-16T20:14:47.279Z,72.60
2019-05-16T20:17:19.239Z,72.70
2019-05-16T20:19:47.931Z,72.90
2019-05-16T20:22:17.436Z,73.10
2019-05-16T20:24:46.987Z,73.40
2019-05-16T20:27:16.989Z,73.50
2019-05-16T20:29:47.565Z,73.50
2019-05-16T20:32:17.027Z,73.70
2019-05-16T20:34:46.937Z,73.70
2019-05-16T20:37:17.344Z,73.90
2019-05-16T20:39:46.922Z,74.00
2019-05-16T20:42:17.082Z,74.00
2019-05-16T20:44:49.786Z,74.00
2019-05-16T20:47:17.653Z,73.90
2019-05-16T20:49:50.255Z,74.00
2019-05-16T20:52:18.078Z,74.20
2019-05-16T20:54:49.879Z,74.30
2019-05-16T20:57:18.475Z,74.40
2019-05-16T20:59:49.092Z,74.50
2019-05-16T21:02:18.651Z,74.70
2019-05-16T21:04:48.007Z,74.70
2019-05-16T21:07:17.464Z,74.80
2019-05-16T21:09:46.888Z,75.00
2019-05-16T21:12:17.265Z,75.20
2019-05-16T21:14:46.876Z,75.30
2019-05-16T21:17:17.433Z,75.50
2019-05-16T21:19:48.318Z,75.40
2019-05-16T21:22:19.383Z,75.40
2019-05-16T21:24:48.972Z,75.40
2019-05-16T21:27:19.073Z,75.40
2019-05-16T21:29:48.595Z,75.60
2019-05-16T21:32:18.029Z,75.80
2019-05-16T21:34:47.547Z,75.90
2019-05-16T21:37:20.118Z,76.00
2019-05-16T21:39:47.991Z,75.90
2019-05-16T21:42:17.669Z,76.00
2019-05-16T21:44:47.103Z,76.10
2019-05-16T21:47:19.386Z,76.20
2019-05-16T21:49:50.318Z,76.40
2019-05-16T21:52:19.692Z,76.40
2019-05-16T21:54:49.158Z,76.50
2019-05-16T21:57:19.925Z,76.70
2019-05-16T21:59:49.432Z,76.70
2019-05-16T22:02:18.973Z,76.70
2019-05-16T22:04:48.407Z,76.70
2019-05-16T22:07:17.799Z,76.70
2019-05-16T22:09:47.332Z,76.70
2019-05-16T22:12:17.373Z,76.70
2019-05-16T22:14:51.443Z,76.80
2019-05-16T22:17:21.328Z,76.90
2019-05-16T22:19:50.763Z,77.00
2019-05-16T22:22:20.171Z,77.20
2019-05-16T22:24:49.736Z,77.40
2019-05-16T22:27:19.239Z,77.60
2019-05-16T22:29:48.739Z,77.70
2019-05-16T22:32:18.181Z,77.80
2019-05-16T22:34:47.977Z,78.00
2019-05-16T22:37:17.427Z,78.10
2019-05-16T22:39:46.841Z,78.30
2019-05-16T22:42:17.642Z,78.50
2019-05-16T22:44:48.011Z,78.90
2019-05-16T22:47:19.524Z,79.30
2019-05-16T22:49:48.995Z,79.60
2019-05-16T22:52:18.578Z,79.70
2019-05-16T22:54:47.946Z,79.80
2019-05-16T22:57:17.730Z,79.90
2019-05-16T22:59:47.274Z,80.10
2019-05-16T23:02:19.523Z,80.30
2019-05-16T23:04:48.385Z,80.50
2019-05-16T23:07:17.762Z,80.60
2019-05-16T23:09:48.877Z,80.80
2019-05-16T23:12:18.309Z,81.00
2019-05-16T23:14:47.821Z,81.20
2019-05-16T23:17:17.734Z,81.40
2019-05-16T23:19:47.607Z,82.30
2019-05-16T23:22:17.015Z,81.80
2019-05-16T23:24:46.562Z,82.00
2019-05-16T23:27:16.775Z,82.20
2019-05-16T23:29:47.403Z,82.50
2019-05-16T23:32:18.436Z,82.60
2019-05-16T23:34:47.889Z,82.70
2019-05-16T23:37:17.616Z,82.80
2019-05-16T23:39:47.454Z,83.30
2019-05-16T23:42:17.132Z,83.30
2019-05-16T23:44:47.377Z,83.30
2019-05-16T23:47:16.875Z,83.40
2019-05-16T23:49:47.332Z,83.80
2019-05-16T23:52:16.977Z,84.10
2019-05-16T23:54:47.545Z,84.30
2019-05-16T23:57:19.795Z,84.50
2019-05-16T23:59:49.235Z,84.50
