createdAt,value
2023-03-04T00:00:10.122Z,19.37
2023-03-04T00:02:38.542Z,13.00
2023-03-04T00:05:08.157Z,12.07
2023-03-04T00:07:36.295Z,17.13
2023-03-04T00:10:05.113Z,17.47
2023-03-04T00:12:35.061Z,13.27
2023-03-04T00:15:03.211Z,13.77
2023-03-04T00:17:31.755Z,12.80
2023-03-04T00:20:00.002Z,13.47
2023-03-04T00:22:28.269Z,14.37
2023-03-04T00:24:56.780Z,15.10
2023-03-04T00:27:27.185Z,20.13
2023-03-04T00:29:57.492Z,13.63
2023-03-04T00:32:25.655Z,13.37
2023-03-04T00:34:53.895Z,18.10
2023-03-04T00:37:22.113Z,10.57
2023-03-04T00:39:50.816Z,13.87
2023-03-04T00:42:20.770Z,13.73
2023-03-04T00:44:49.742Z,11.37
2023-03-04T00:47:21.652Z,16.07
2023-03-04T00:49:50.172Z,18.60
2023-03-04T00:52:22.096Z,13.63
2023-03-04T00:54:50.234Z,15.43
2023-03-04T00:57:18.446Z,15.87
2023-03-04T00:59:46.602Z,12.80
2023-03-04T01:02:14.752Z,12.20
2023-03-04T01:04:44.454Z,9.20
2023-03-04T01:07:12.616Z,13.93
2023-03-04T01:09:43.146Z,16.03
2023-03-04T01:12:11.762Z,13.73
2023-03-04T01:14:40.203Z,10.33
2023-03-04T01:17:08.577Z,12.27
2023-03-04T01:19:36.928Z,15.10
2023-03-04T01:22:06.629Z,11.73
2023-03-04T01:24:34.930Z,14.53
2023-03-04T01:27:03.169Z,13.60
2023-03-04T01:29:31.557Z,9.07
2023-03-04T01:31:59.958Z,14.90
2023-03-04T01:34:28.505Z,12.93
2023-03-04T01:36:56.891Z,11.23
2023-03-04T01:39:26.726Z,14.43
2023-03-04T01:41:55.528Z,11.93
2023-03-04T01:44:23.804Z,18.03
2023-03-04T01:46:54.956Z,13.20
2023-03-04T01:49:23.879Z,10.27
2023-03-04T01:51:54.963Z,10.90
2023-03-04T01:54:25.470Z,15.03
2023-03-04T01:56:54.803Z,13.80
2023-03-04T01:59:24.590Z,11.17
2023-03-04T02:01:55.079Z,16.07
2023-03-04T02:04:25.138Z,13.73
2023-03-04T02:06:54.185Z,15.17
2023-03-04T02:09:22.869Z,10.87
2023-03-04T02:11:53.786Z,12.67
2023-03-04T02:14:22.822Z,12.57
2023-03-04T02:16:51.579Z,13.10
2023-03-04T02:19:28.258Z,11.93
2023-03-04T02:21:56.655Z,11.20
2023-03-04T02:24:30.493Z,12.93
2023-03-04T02:27:00.578Z,11.70
2023-03-04T02:29:30.127Z,15.70
2023-03-04T02:31:58.293Z,15.63
2023-03-04T02:34:30.275Z,17.67
2023-03-04T02:36:59.590Z,15.30
2023-03-04T02:39:32.515Z,14.47
2023-03-04T02:42:03.446Z,15.93
2023-03-04T02:44:34.713Z,13.87
2023-03-04T02:47:07.753Z,12.67
2023-03-04T02:49:38.108Z,15.10
2023-03-04T02:52:09.256Z,11.07
2023-03-04T02:54:39.101Z,11.97
2023-03-04T02:57:11.189Z,11.07
2023-03-04T02:59:40.401Z,12.53
2023-03-04T03:02:10.582Z,14.67
2023-03-04T03:04:39.975Z,14.57
2023-03-04T03:07:08.581Z,12.57
2023-03-04T03:09:36.675Z,12.33
2023-03-04T03:12:05.052Z,19.53
2023-03-04T03:14:34.943Z,10.00
2023-03-04T03:17:05.622Z,13.87
2023-03-04T03:19:34.067Z,11.37
2023-03-04T03:22:02.119Z,14.10
2023-03-04T03:24:30.293Z,10.57
2023-03-04T03:26:58.471Z,11.53
2023-03-04T03:29:27.078Z,13.50
2023-03-04T03:31:57.529Z,9.70
2023-03-04T03:34:26.195Z,8.50
2023-03-04T03:36:54.797Z,14.93
2023-03-04T03:39:23.434Z,9.33
2023-03-04T03:41:51.640Z,12.13
2023-03-04T03:44:19.903Z,11.27
2023-03-04T03:46:48.021Z,13.90
2023-03-04T03:49:18.364Z,14.23
2023-03-04T03:51:46.640Z,13.77
2023-03-04T03:54:14.927Z,13.33
2023-03-04T03:56:42.982Z,8.63
2023-03-04T03:59:11.651Z,11.40
2023-03-04T04:01:39.881Z,13.97
2023-03-04T04:04:08.514Z,11.47
2023-03-04T04:06:38.222Z,10.13
2023-03-04T04:09:06.629Z,12.97
2023-03-04T04:11:39.898Z,8.43
2023-03-04T04:14:08.350Z,12.43
2023-03-04T04:16:39.133Z,7.13
2023-03-04T04:19:07.703Z,11.07
2023-03-04T04:21:37.319Z,8.93
2023-03-04T04:24:05.838Z,8.83
2023-03-04T04:26:34.089Z,6.40
2023-03-04T04:29:02.302Z,12.20
2023-03-04T04:31:30.598Z,15.87
2023-03-04T04:33:58.913Z,14.23
2023-03-04T04:36:28.318Z,12.53
2023-03-04T04:38:59.065Z,13.20
2023-03-04T04:41:29.886Z,7.07
2023-03-04T04:43:58.082Z,10.93
2023-03-04T04:46:27.224Z,10.10
2023-03-04T04:48:56.188Z,13.03
2023-03-04T04:51:27.341Z,8.87
2023-03-04T04:53:57.190Z,13.23
2023-03-04T04:56:26.807Z,10.50
2023-03-04T04:58:59.599Z,13.60
2023-03-04T05:01:27.977Z,12.37
2023-03-04T05:03:56.726Z,8.70
2023-03-04T05:06:25.828Z,9.93
2023-03-04T05:08:54.168Z,9.17
2023-03-04T05:11:24.286Z,13.73
2023-03-04T05:13:53.406Z,10.93
2023-03-04T05:16:21.454Z,14.90
2023-03-04T05:18:49.605Z,13.47
2023-03-04T05:21:17.846Z,12.47
2023-03-04T05:23:46.651Z,13.27
2023-03-04T05:26:17.714Z,12.10
2023-03-04T05:28:48.390Z,15.20
2023-03-04T05:31:18.081Z,10.27
2023-03-04T05:33:46.267Z,11.90
2023-03-04T05:36:17.342Z,10.57
2023-03-04T05:41:29.399Z,13.43
2023-03-04T05:59:29.922Z,11.57
2023-03-04T06:02:08.374Z,10.43
2023-03-04T06:30:31.759Z,21.20
2023-03-04T06:33:00.041Z,29.17
2023-03-04T06:35:28.409Z,31.27
2023-03-04T06:37:56.774Z,33.20
2023-03-04T06:40:24.970Z,35.77
2023-03-04T06:42:53.695Z,34.67
2023-03-04T06:45:22.278Z,36.57
2023-03-04T06:47:52.132Z,35.90
2023-03-04T06:50:21.131Z,35.90
2023-03-04T06:52:49.424Z,35.43
2023-03-04T06:55:17.771Z,35.87
2023-03-04T06:57:48.397Z,35.23
2023-03-04T07:00:18.004Z,35.97
2023-03-04T07:02:46.329Z,35.00
2023-03-04T07:05:17.748Z,34.67
2023-03-04T07:07:46.295Z,34.23
2023-03-04T07:10:14.447Z,33.17
2023-03-04T07:12:42.639Z,33.23
2023-03-04T07:15:12.002Z,32.33
2023-03-04T07:17:40.691Z,31.27
2023-03-04T07:20:09.874Z,31.60
2023-03-04T07:22:39.830Z,29.90
2023-03-04T07:25:08.692Z,28.10
2023-03-04T07:27:38.598Z,27.80
2023-03-04T07:30:08.175Z,28.63
2023-03-04T07:32:36.637Z,30.17
2023-03-04T07:35:05.113Z,30.70
2023-03-04T07:37:33.238Z,33.17
2023-03-04T07:40:03.349Z,31.47
2023-03-04T07:42:31.568Z,32.47
2023-03-04T07:45:00.156Z,33.43
2023-03-04T07:47:28.351Z,33.30
2023-03-04T07:49:57.268Z,33.40
2023-03-04T07:52:25.538Z,33.10
2023-03-04T07:54:54.720Z,32.80
2023-03-04T07:57:27.458Z,32.70
2023-03-04T07:59:56.438Z,32.30
2023-03-04T08:02:24.690Z,33.30
2023-03-04T08:04:52.999Z,33.53
2023-03-04T08:07:21.467Z,33.97
2023-03-04T08:09:49.870Z,33.07
2023-03-04T08:12:18.130Z,33.30
2023-03-04T08:14:48.001Z,33.37
2023-03-04T08:17:17.895Z,33.40
2023-03-04T08:19:46.215Z,34.47
2023-03-04T08:22:14.762Z,33.23
2023-03-04T08:24:42.894Z,33.40
2023-03-04T08:27:14.990Z,33.83
2023-03-04T08:29:43.361Z,33.73
2023-03-04T08:32:15.799Z,34.00
2023-03-04T08:34:44.042Z,33.17
2023-03-04T08:37:12.512Z,32.00
2023-03-04T08:39:40.945Z,31.35
2023-03-04T08:42:09.505Z,32.55
2023-03-04T08:44:37.931Z,31.77
2023-03-04T08:47:09.445Z,30.90
2023-03-04T08:49:39.496Z,32.17
2023-03-04T08:52:07.761Z,31.97
2023-03-04T08:54:36.144Z,31.93
2023-03-04T08:57:06.153Z,31.20
2023-03-04T08:59:36.544Z,31.57
2023-03-04T09:02:06.352Z,31.43
2023-03-04T09:04:34.621Z,31.57
2023-03-04T09:07:04.797Z,31.03
2023-03-04T09:09:33.346Z,31.20
2023-03-04T09:12:02.110Z,32.17
2023-03-04T09:14:30.479Z,32.17
2023-03-04T09:17:02.458Z,31.70
2023-03-04T09:19:31.031Z,31.83
2023-03-04T09:22:00.421Z,31.40
2023-03-04T09:24:30.253Z,31.93
2023-03-04T09:26:58.606Z,31.13
2023-03-04T09:29:27.118Z,30.47
2023-03-04T09:31:55.539Z,29.73
2023-03-04T09:34:24.045Z,30.93
2023-03-04T09:36:52.279Z,30.70
2023-03-04T09:39:20.600Z,30.63
2023-03-04T09:41:56.509Z,31.58
2023-03-04T09:44:29.852Z,31.90
2023-03-04T09:47:01.428Z,31.15
2023-03-04T09:49:30.078Z,31.67
2023-03-04T09:52:03.989Z,31.52
2023-03-04T09:54:52.547Z,31.45
2023-03-04T09:57:29.896Z,31.57
2023-03-04T10:00:08.350Z,32.05
2023-03-04T10:02:47.180Z,31.33
2023-03-04T10:05:21.489Z,31.95
2023-03-04T10:07:57.447Z,34.00
2023-03-04T10:10:31.171Z,32.80
2023-03-04T10:13:02.634Z,33.28
2023-03-04T10:15:36.074Z,31.77
2023-03-04T10:18:13.513Z,30.48
2023-03-04T10:20:51.597Z,30.17
2023-03-04T10:23:23.656Z,28.90
2023-03-04T10:25:54.711Z,29.03
2023-03-04T10:28:27.137Z,27.83
2023-03-04T10:31:00.644Z,28.80
2023-03-04T10:33:32.288Z,29.20
2023-03-04T10:36:04.412Z,30.00
2023-03-04T10:38:35.648Z,30.50
2023-03-04T10:41:13.853Z,31.40
2023-03-04T10:43:45.436Z,30.92
2023-03-04T10:46:14.415Z,31.27
2023-03-04T10:48:45.258Z,32.35
2023-03-04T10:51:19.859Z,31.77
2023-03-04T10:53:49.925Z,32.47
2023-03-04T10:56:38.746Z,32.05
2023-03-04T10:59:57.066Z,33.53
2023-03-04T11:02:29.280Z,33.78
2023-03-04T11:05:06.667Z,34.33
2023-03-04T11:07:54.082Z,34.72
2023-03-04T11:10:24.854Z,34.47
2023-03-04T11:13:01.566Z,36.53
2023-03-04T11:15:53.521Z,36.78
2023-03-04T11:18:26.479Z,34.90
2023-03-04T11:20:56.664Z,34.20
2023-03-04T11:23:33.327Z,33.78
2023-03-04T11:26:05.747Z,34.20
2023-03-04T11:28:42.051Z,35.75
2023-03-04T11:31:24.869Z,36.78
2023-03-04T11:33:58.273Z,36.28
2023-03-04T11:36:43.829Z,36.80
2023-03-04T11:39:23.228Z,36.35
2023-03-04T11:41:56.294Z,36.72
2023-03-04T11:44:25.355Z,37.30
2023-03-04T11:47:07.683Z,37.30
2023-03-04T11:50:19.969Z,36.80
2023-03-04T11:53:26.852Z,37.58
2023-03-04T11:56:25.977Z,37.53
2023-03-04T11:59:24.339Z,37.55
2023-03-04T12:02:05.365Z,38.20
2023-03-04T12:04:53.846Z,38.90
2023-03-04T12:07:42.870Z,38.97
2023-03-04T12:10:20.745Z,38.95
2023-03-04T12:13:19.510Z,35.28
2023-03-04T12:15:56.488Z,34.70
2023-03-04T12:18:49.484Z,33.83
2023-03-04T12:21:32.918Z,32.55
2023-03-04T12:24:34.132Z,33.60
2023-03-04T12:27:09.760Z,33.30
2023-03-04T12:29:45.102Z,33.63
2023-03-04T12:32:19.662Z,33.13
2023-03-04T12:35:20.648Z,32.03
2023-03-04T12:38:05.765Z,32.42
2023-03-04T12:40:39.780Z,32.22
2023-03-04T12:43:44.946Z,29.17
2023-03-04T12:46:39.406Z,27.88
2023-03-04T12:49:24.244Z,27.80
2023-03-04T12:52:00.779Z,28.60
2023-03-04T12:54:34.628Z,30.03
2023-03-04T12:57:07.754Z,30.58
2023-03-04T12:59:40.351Z,30.25
2023-03-04T13:02:28.588Z,30.23
2023-03-04T13:05:19.760Z,30.52
2023-03-04T13:07:58.541Z,31.17
2023-03-04T13:10:26.912Z,32.35
2023-03-04T13:12:56.823Z,32.80
2023-03-04T13:15:34.644Z,34.00
2023-03-04T13:18:05.662Z,35.03
2023-03-04T13:20:38.525Z,35.08
2023-03-04T13:23:27.105Z,35.72
2023-03-04T13:26:33.320Z,37.13
2023-03-04T13:29:31.404Z,36.55
2023-03-04T13:32:02.079Z,35.47
2023-03-04T13:34:50.220Z,37.95
2023-03-04T13:37:34.396Z,38.67
2023-03-04T13:40:33.426Z,38.15
2023-03-04T13:43:27.349Z,38.67
2023-03-04T13:45:58.326Z,39.53
2023-03-04T13:48:37.387Z,38.35
2023-03-04T13:51:06.057Z,38.30
2023-03-04T13:53:45.494Z,37.40
2023-03-04T13:56:23.577Z,37.92
2023-03-04T13:58:54.717Z,37.50
2023-03-04T14:01:27.111Z,38.17
2023-03-04T14:03:55.985Z,37.92
2023-03-04T14:06:25.835Z,38.53
2023-03-04T14:08:56.131Z,37.88
2023-03-04T14:11:34.149Z,39.03
2023-03-04T14:14:06.209Z,39.10
2023-03-04T14:16:48.589Z,40.95
2023-03-04T14:19:24.145Z,38.83
2023-03-04T14:21:52.802Z,38.97
2023-03-04T14:24:25.656Z,40.55
2023-03-04T14:27:13.425Z,40.70
2023-03-04T14:29:42.040Z,39.92
2023-03-04T14:32:12.775Z,40.03
2023-03-04T14:34:41.337Z,39.47
2023-03-04T14:37:23.007Z,38.72
2023-03-04T14:39:56.096Z,38.78
2023-03-04T14:42:28.797Z,40.17
2023-03-04T14:44:59.118Z,38.88
2023-03-04T14:47:35.436Z,38.55
2023-03-04T14:50:06.726Z,39.13
2023-03-04T14:52:38.224Z,38.60
2023-03-04T14:55:24.056Z,39.60
2023-03-04T14:57:59.263Z,39.33
2023-03-04T15:00:31.276Z,38.80
2023-03-04T15:03:01.393Z,37.42
2023-03-04T15:05:31.615Z,38.03
2023-03-04T15:08:01.452Z,38.85
2023-03-04T15:10:32.268Z,39.15
2023-03-04T15:13:04.269Z,38.20
2023-03-04T15:15:40.645Z,37.08
2023-03-04T15:18:26.132Z,37.23
2023-03-04T15:20:56.354Z,38.30
2023-03-04T15:23:24.896Z,37.80
2023-03-04T15:25:54.792Z,37.57
2023-03-04T15:28:25.406Z,37.97
2023-03-04T15:30:54.654Z,37.80
2023-03-04T15:33:23.458Z,38.05
2023-03-04T15:35:56.247Z,39.47
2023-03-04T15:38:25.453Z,38.50
2023-03-04T15:40:56.519Z,38.13
2023-03-04T15:43:26.401Z,39.72
2023-03-04T15:45:55.954Z,37.35
2023-03-04T15:48:24.046Z,37.23
2023-03-04T15:50:57.402Z,37.60
2023-03-04T15:53:32.704Z,38.22
2023-03-04T15:56:01.914Z,37.35
2023-03-04T15:58:34.855Z,38.13
2023-03-04T16:01:03.616Z,36.87
2023-03-04T16:03:32.053Z,37.07
2023-03-04T16:06:01.021Z,37.80
2023-03-04T16:08:29.236Z,36.65
2023-03-04T16:10:57.558Z,38.20
2023-03-04T16:13:25.952Z,38.67
2023-03-04T16:15:55.637Z,38.07
2023-03-04T16:18:24.206Z,36.97
2023-03-04T16:20:53.332Z,37.33
2023-03-04T16:23:24.024Z,37.00
2023-03-04T16:25:55.582Z,36.97
2023-03-04T16:28:24.727Z,37.13
2023-03-04T16:30:53.195Z,36.27
2023-03-04T16:33:23.028Z,36.88
2023-03-04T16:35:51.793Z,37.20
2023-03-04T16:38:27.050Z,36.90
2023-03-04T16:40:56.840Z,37.53
2023-03-04T16:43:26.124Z,36.87
2023-03-04T16:45:54.245Z,35.17
2023-03-04T16:48:23.750Z,35.30
2023-03-04T16:50:52.052Z,35.40
2023-03-04T16:54:02.931Z,34.30
2023-03-04T16:56:34.687Z,35.37
2023-03-04T16:59:29.696Z,34.20
2023-03-04T17:01:57.988Z,34.43
2023-03-04T17:04:30.873Z,34.07
2023-03-04T17:06:59.272Z,34.63
2023-03-04T17:09:28.916Z,35.20
2023-03-04T17:11:59.814Z,34.23
2023-03-04T17:14:31.020Z,34.13
2023-03-04T17:17:01.131Z,33.97
2023-03-04T17:19:29.472Z,33.63
2023-03-04T17:21:57.742Z,33.70
2023-03-04T17:24:25.789Z,33.90
2023-03-04T17:26:55.679Z,34.27
2023-03-04T17:29:23.769Z,34.10
2023-03-04T17:31:51.820Z,33.53
2023-03-04T17:34:20.548Z,32.83
2023-03-04T17:36:50.035Z,33.97
2023-03-04T17:39:18.187Z,33.13
2023-03-04T17:41:50.417Z,33.33
2023-03-04T17:44:20.058Z,33.07
2023-03-04T17:46:49.542Z,34.50
2023-03-04T17:49:17.884Z,33.27
2023-03-04T17:51:46.407Z,33.83
2023-03-04T17:54:17.760Z,32.87
2023-03-04T17:56:46.781Z,34.07
2023-03-04T17:59:17.714Z,33.93
2023-03-04T18:01:53.997Z,32.50
2023-03-04T18:04:23.068Z,32.60
2023-03-04T18:06:52.611Z,32.53
2023-03-04T18:09:20.722Z,31.87
2023-03-04T18:11:49.116Z,29.57
2023-03-04T18:14:17.975Z,29.77
2023-03-04T18:16:50.636Z,30.10
2023-03-04T18:19:20.548Z,30.13
2023-03-04T18:21:48.629Z,30.13
2023-03-04T18:24:16.608Z,29.87
2023-03-04T18:26:44.813Z,30.37
2023-03-04T18:29:13.114Z,29.33
2023-03-04T18:31:41.507Z,29.47
2023-03-04T18:34:12.248Z,31.10
2023-03-04T18:36:40.506Z,30.23
2023-03-04T18:39:09.453Z,30.97
2023-03-04T18:41:37.562Z,31.53
2023-03-04T18:44:09.666Z,31.43
2023-03-04T18:46:43.685Z,32.33
2023-03-04T18:49:15.226Z,31.93
2023-03-04T18:51:43.430Z,32.33
2023-03-04T18:54:12.121Z,33.03
2023-03-04T18:56:43.194Z,32.10
2023-03-04T18:59:16.795Z,31.60
2023-03-04T19:01:45.375Z,31.80
2023-03-04T19:04:17.271Z,31.87
2023-03-04T19:06:46.332Z,32.00
2023-03-04T19:09:14.533Z,32.17
2023-03-04T19:11:42.906Z,31.90
2023-03-04T19:14:11.836Z,32.53
2023-03-04T19:16:41.089Z,32.10
2023-03-04T19:19:09.324Z,32.20
2023-03-04T19:21:40.318Z,32.90
2023-03-04T19:24:10.673Z,32.03
2023-03-04T19:26:40.172Z,32.13
2023-03-04T19:29:08.374Z,31.97
2023-03-04T19:31:41.204Z,31.87
2023-03-04T19:34:09.727Z,32.00
2023-03-04T19:36:40.139Z,30.83
2023-03-04T19:39:10.525Z,31.57
2023-03-04T19:41:40.964Z,30.47
2023-03-04T19:44:09.208Z,30.07
2023-03-04T19:46:37.246Z,31.40
2023-03-04T19:49:06.049Z,32.03
2023-03-04T19:51:34.395Z,31.93
2023-03-04T19:54:04.607Z,34.13
2023-03-04T19:56:34.062Z,33.77
2023-03-04T19:59:02.571Z,33.53
2023-03-04T20:01:31.963Z,33.67
2023-03-04T20:04:08.599Z,33.03
2023-03-04T20:06:37.873Z,32.57
2023-03-04T20:09:08.087Z,33.13
2023-03-04T20:11:44.268Z,33.80
2023-03-04T20:14:24.184Z,33.47
2023-03-04T20:16:55.468Z,33.13
2023-03-04T20:19:23.730Z,32.77
2023-03-04T20:21:51.995Z,31.70
2023-03-04T20:24:24.943Z,33.00
2023-03-04T20:26:58.419Z,32.33
2023-03-04T20:29:28.706Z,33.27
2023-03-04T20:31:58.200Z,32.47
2023-03-04T20:34:27.111Z,33.07
2023-03-04T20:37:00.078Z,32.50
2023-03-04T20:39:30.289Z,32.07
2023-03-04T20:41:59.280Z,32.23
2023-03-04T20:44:27.600Z,33.40
2023-03-04T20:46:56.207Z,33.87
2023-03-04T20:49:26.395Z,32.43
2023-03-04T20:51:58.071Z,32.40
2023-03-04T20:54:26.673Z,32.27
2023-03-04T20:56:56.681Z,31.97
2023-03-04T20:59:25.240Z,32.20
2023-03-04T21:01:53.871Z,32.33
2023-03-04T21:04:23.407Z,31.50
2023-03-04T21:07:02.097Z,31.57
2023-03-04T21:09:31.032Z,31.60
2023-03-04T21:12:03.238Z,30.53
2023-03-04T21:14:33.092Z,31.30
2023-03-04T21:17:02.839Z,32.80
2023-03-04T21:19:40.115Z,32.57
2023-03-04T21:22:08.420Z,31.57
2023-03-04T21:24:39.585Z,31.73
2023-03-04T21:27:09.262Z,32.63
2023-03-04T21:29:37.591Z,32.93
2023-03-04T21:32:22.726Z,32.07
2023-03-04T21:34:53.617Z,31.40
2023-03-04T21:37:23.036Z,32.77
2023-03-04T21:39:54.765Z,30.93
2023-03-04T21:42:25.667Z,31.60
2023-03-04T21:44:54.022Z,31.80
2023-03-04T21:47:23.086Z,31.57
2023-03-04T21:49:51.658Z,31.70
2023-03-04T21:52:22.846Z,31.10
2023-03-04T21:54:51.104Z,32.00
2023-03-04T21:57:25.908Z,32.30
2023-03-04T21:59:54.121Z,32.50
2023-03-04T22:02:23.857Z,32.23
2023-03-04T22:04:52.186Z,33.27
2023-03-04T22:07:20.723Z,31.87
2023-03-04T22:09:48.871Z,32.07
2023-03-04T22:12:19.498Z,33.00
2023-03-04T22:14:49.324Z,34.07
2023-03-04T22:17:17.845Z,33.30
2023-03-04T22:19:46.227Z,32.63
2023-03-04T22:22:18.075Z,33.27
2023-03-04T22:24:46.179Z,33.03
2023-03-04T22:27:14.520Z,31.73
2023-03-04T22:29:42.689Z,32.03
2023-03-04T22:32:12.192Z,32.17
2023-03-04T22:34:40.824Z,31.90
2023-03-04T22:37:08.987Z,32.07
2023-03-04T22:39:37.513Z,33.27
2023-03-04T22:42:06.321Z,33.50
2023-03-04T22:44:34.998Z,32.43
2023-03-04T22:47:03.205Z,32.00
2023-03-04T22:49:33.306Z,33.20
2023-03-04T22:52:01.784Z,32.00
2023-03-04T22:54:30.236Z,32.60
2023-03-04T22:56:58.290Z,32.20
2023-03-04T22:59:26.824Z,31.90
2023-03-04T23:01:55.804Z,31.90
2023-03-04T23:04:26.265Z,31.93
2023-03-04T23:06:56.038Z,32.40
2023-03-04T23:09:24.251Z,33.03
2023-03-04T23:11:52.328Z,32.67
2023-03-04T23:14:23.010Z,31.77
2023-03-04T23:16:51.210Z,32.70
2023-03-04T23:19:19.551Z,32.57
2023-03-04T23:21:47.672Z,32.87
2023-03-04T23:24:20.683Z,33.47
2023-03-04T23:26:49.083Z,33.33
2023-03-04T23:29:18.761Z,33.27
2023-03-04T23:31:47.149Z,33.33
2023-03-04T23:34:15.704Z,32.57
2023-03-04T23:36:44.224Z,32.73
2023-03-04T23:39:14.448Z,33.20
2023-03-04T23:41:44.144Z,33.37
2023-03-04T23:44:12.995Z,33.40
2023-03-04T23:46:41.227Z,33.27
2023-03-04T23:49:10.665Z,33.73
2023-03-04T23:51:40.786Z,33.93
2023-03-04T23:54:08.931Z,34.50
2023-03-04T23:56:37.454Z,33.67
2023-03-04T23:59:07.669Z,32.13
