createdAt,value
2022-07-27T00:01:16.735Z,101386.69
2022-07-27T00:03:45.927Z,101389.44
2022-07-27T00:06:13.622Z,101385.13
2022-07-27T00:08:40.911Z,101386.84
2022-07-27T00:11:09.350Z,101390.47
2022-07-27T00:13:36.675Z,101385.59
2022-07-27T00:16:04.312Z,101384.81
2022-07-27T00:18:32.528Z,101377.84
2022-07-27T00:21:00.051Z,101378.69
2022-07-27T00:23:27.306Z,101376.91
2022-07-27T00:25:54.667Z,101374.38
2022-07-27T00:28:21.998Z,101379.09
2022-07-27T00:30:49.454Z,101375.84
2022-07-27T00:33:17.135Z,101378.66
2022-07-27T00:35:45.269Z,101377.97
2022-07-27T00:38:12.583Z,101375.53
2022-07-27T00:40:39.870Z,101380.19
2022-07-27T00:43:07.303Z,101381.41
2022-07-27T00:45:34.677Z,101380.88
2022-07-27T00:48:02.011Z,101374.59
2022-07-27T00:50:29.344Z,101372.50
2022-07-27T00:52:56.593Z,101371.56
2022-07-27T00:55:24.814Z,101368.66
2022-07-27T00:57:58.018Z,101371.22
2022-07-27T01:00:28.029Z,101360.66
2022-07-27T01:02:57.337Z,101365.97
2022-07-27T01:05:35.923Z,101360.25
2022-07-27T01:08:05.550Z,101358.31
2022-07-27T01:10:32.959Z,101361.16
2022-07-27T01:13:00.297Z,101363.91
2022-07-27T01:15:27.592Z,101360.78
2022-07-27T01:17:54.985Z,101364.56
2022-07-27T01:20:22.326Z,101362.28
2022-07-27T01:22:49.806Z,101347.31
2022-07-27T01:25:17.107Z,101350.41
2022-07-27T01:27:44.398Z,101352.75
2022-07-27T01:30:27.388Z,101352.88
2022-07-27T01:33:01.935Z,101351.81
2022-07-27T01:35:29.684Z,101343.81
2022-07-27T01:37:57.022Z,101350.09
2022-07-27T01:40:24.897Z,101347.41
2022-07-27T01:42:52.738Z,101341.97
2022-07-27T01:45:20.425Z,101343.69
2022-07-27T01:47:48.012Z,101340.66
2022-07-27T01:50:15.344Z,101347.31
2022-07-27T01:52:42.718Z,101347.31
2022-07-27T01:55:11.152Z,101341.72
2022-07-27T01:57:38.848Z,101344.50
2022-07-27T02:00:11.339Z,101340.78
2022-07-27T02:02:41.373Z,101337.84
2022-07-27T02:05:11.939Z,101338.47
2022-07-27T02:07:40.843Z,101333.13
2022-07-27T02:10:09.475Z,101335.69
2022-07-27T02:12:37.455Z,101333.53
2022-07-27T02:15:15.397Z,101331.13
2022-07-27T02:17:44.914Z,101335.56
2022-07-27T02:20:14.486Z,101331.53
2022-07-27T02:22:42.585Z,101337.75
2022-07-27T02:25:10.970Z,101340.84
2022-07-27T02:27:39.471Z,101336.19
2022-07-27T02:30:07.461Z,101334.56
2022-07-27T02:32:35.495Z,101341.44
2022-07-27T02:35:19.134Z,101337.31
2022-07-27T02:37:48.661Z,101340.44
2022-07-27T02:40:17.574Z,101346.34
2022-07-27T02:42:46.987Z,101347.06
2022-07-27T02:45:15.524Z,101350.69
2022-07-27T02:47:44.029Z,101350.31
2022-07-27T02:50:11.664Z,101351.34
2022-07-27T02:52:39.371Z,101342.63
2022-07-27T02:55:07.943Z,101336.81
2022-07-27T02:57:37.974Z,101342.16
2022-07-27T03:00:06.916Z,101338.59
2022-07-27T03:02:34.249Z,101336.91
2022-07-27T03:05:01.699Z,101342.72
2022-07-27T03:07:29.724Z,101338.09
2022-07-27T03:09:56.995Z,101333.91
2022-07-27T03:12:24.294Z,101338.53
2022-07-27T03:14:51.876Z,101333.56
2022-07-27T03:17:19.141Z,101334.72
2022-07-27T03:19:46.394Z,101334.25
2022-07-27T03:22:13.663Z,101324.88
2022-07-27T03:24:40.968Z,101327.03
2022-07-27T03:27:08.275Z,101332.25
2022-07-27T03:29:35.541Z,101322.53
2022-07-27T03:32:02.998Z,101326.25
2022-07-27T03:34:30.252Z,101327.91
2022-07-27T03:36:57.490Z,101332.88
2022-07-27T03:39:24.878Z,101339.03
2022-07-27T03:41:52.198Z,101337.50
2022-07-27T03:44:19.493Z,101334.72
2022-07-27T03:46:46.779Z,101336.38
2022-07-27T03:49:15.398Z,101331.44
2022-07-27T03:51:43.221Z,101335.97
2022-07-27T03:54:10.542Z,101332.25
2022-07-27T03:56:37.887Z,101332.66
2022-07-27T03:59:05.468Z,101335.00
2022-07-27T04:01:33.912Z,101336.59
2022-07-27T04:04:01.481Z,101332.59
2022-07-27T04:06:29.058Z,101333.00
2022-07-27T04:09:08.336Z,101331.03
2022-07-27T04:11:50.693Z,101325.75
2022-07-27T04:14:19.703Z,101326.59
2022-07-27T04:16:47.835Z,101331.56
2022-07-27T04:19:16.985Z,101334.81
2022-07-27T04:21:47.031Z,101330.91
2022-07-27T04:24:17.298Z,101329.56
2022-07-27T04:26:50.192Z,101325.16
2022-07-27T04:29:22.307Z,101327.13
2022-07-27T04:31:50.277Z,101335.97
2022-07-27T04:34:17.797Z,101331.22
2022-07-27T04:36:45.276Z,101336.56
2022-07-27T04:39:13.066Z,101338.34
2022-07-27T04:41:40.585Z,101335.84
2022-07-27T04:44:12.850Z,101337.38
2022-07-27T04:46:43.343Z,101337.41
2022-07-27T04:49:11.655Z,101341.75
2022-07-27T04:51:43.139Z,101333.38
2022-07-27T04:54:12.204Z,101332.00
2022-07-27T04:56:39.431Z,101332.84
2022-07-27T04:59:07.015Z,101344.25
2022-07-27T05:01:37.672Z,101334.50
2022-07-27T05:04:06.307Z,101334.38
2022-07-27T05:06:33.598Z,101335.81
2022-07-27T05:09:01.004Z,101338.06
2022-07-27T05:11:28.259Z,101345.50
2022-07-27T05:13:55.585Z,101347.22
2022-07-27T05:16:28.289Z,101345.03
2022-07-27T05:18:57.381Z,101345.56
2022-07-27T05:21:25.454Z,101346.66
2022-07-27T05:23:52.818Z,101350.88
2022-07-27T05:26:22.241Z,101347.88
2022-07-27T05:28:49.500Z,101354.66
2022-07-27T05:31:16.851Z,101350.13
2022-07-27T05:33:48.616Z,101354.22
2022-07-27T05:36:17.152Z,101355.06
2022-07-27T05:38:44.523Z,101354.19
2022-07-27T05:41:11.991Z,101353.78
2022-07-27T05:43:39.237Z,101356.88
2022-07-27T05:46:06.677Z,101360.06
2022-07-27T05:48:34.062Z,101357.22
2022-07-27T05:51:01.490Z,101358.88
2022-07-27T05:53:28.756Z,101370.03
2022-07-27T05:55:58.799Z,101369.97
2022-07-27T05:58:28.088Z,101367.09
2022-07-27T06:00:56.522Z,101359.47
2022-07-27T06:03:24.041Z,101365.13
2022-07-27T06:05:51.796Z,101362.81
2022-07-27T06:08:19.103Z,101362.97
2022-07-27T06:10:46.373Z,101367.13
2022-07-27T06:13:13.958Z,101362.03
2022-07-27T06:15:41.327Z,101367.88
2022-07-27T06:18:14.979Z,101367.06
2022-07-27T06:20:43.180Z,101368.78
2022-07-27T06:23:11.191Z,101368.66
2022-07-27T06:25:38.597Z,101368.53
2022-07-27T06:28:06.338Z,101373.44
2022-07-27T06:30:33.974Z,101375.19
2022-07-27T06:33:04.989Z,101372.88
2022-07-27T06:35:34.311Z,101369.81
2022-07-27T06:38:02.896Z,101373.69
2022-07-27T06:40:30.392Z,101375.28
2022-07-27T06:42:58.575Z,101376.69
2022-07-27T06:45:26.589Z,101372.28
2022-07-27T06:47:53.870Z,101381.34
2022-07-27T06:50:21.721Z,101377.38
2022-07-27T06:52:49.537Z,101374.16
2022-07-27T06:55:17.708Z,101369.78
2022-07-27T06:57:46.367Z,101376.31
2022-07-27T07:00:14.452Z,101380.06
2022-07-27T07:02:59.207Z,101370.47
2022-07-27T07:05:26.809Z,101380.97
2022-07-27T07:07:54.189Z,101383.94
2022-07-27T07:10:24.014Z,101382.78
2022-07-27T07:12:55.767Z,101377.03
2022-07-27T07:15:25.061Z,101383.44
2022-07-27T07:17:53.308Z,101378.75
2022-07-27T07:20:20.605Z,101376.38
2022-07-27T07:22:47.899Z,101377.84
2022-07-27T07:25:15.293Z,101380.19
2022-07-27T07:27:42.983Z,101377.94
2022-07-27T07:30:10.735Z,101381.56
2022-07-27T07:32:38.044Z,101386.16
2022-07-27T07:35:07.028Z,101389.16
2022-07-27T07:37:34.500Z,101373.44
2022-07-27T07:40:18.757Z,101383.19
2022-07-27T07:42:58.148Z,101375.31
2022-07-27T07:45:26.523Z,101386.75
2022-07-27T07:47:54.774Z,101380.69
2022-07-27T07:50:22.617Z,101374.09
2022-07-27T07:52:51.869Z,101369.47
2022-07-27T07:55:20.670Z,101377.31
2022-07-27T07:57:49.165Z,101372.34
2022-07-27T08:00:19.060Z,101377.31
2022-07-27T08:02:48.734Z,101371.44
2022-07-27T08:05:16.988Z,101377.31
2022-07-27T08:07:45.241Z,101378.03
2022-07-27T08:10:15.003Z,101383.97
2022-07-27T08:12:45.168Z,101369.97
2022-07-27T08:15:13.046Z,101371.63
2022-07-27T08:17:40.628Z,101365.88
2022-07-27T08:20:09.433Z,101365.97
2022-07-27T08:22:40.376Z,101376.56
2022-07-27T08:25:08.481Z,101373.84
2022-07-27T08:27:40.631Z,101370.94
2022-07-27T08:30:11.630Z,101367.44
2022-07-27T08:32:51.450Z,101366.75
2022-07-27T08:35:19.643Z,101375.03
2022-07-27T08:37:47.145Z,101372.66
2022-07-27T08:43:03.648Z,101369.00
2022-07-27T08:45:33.531Z,101360.00
2022-07-27T08:48:01.868Z,101365.66
2022-07-27T08:50:30.723Z,101359.63
2022-07-27T08:53:04.335Z,101366.00
2022-07-27T08:55:33.603Z,101364.75
2022-07-27T08:58:03.549Z,101366.38
2022-07-27T09:00:32.907Z,101368.59
2022-07-27T09:03:00.364Z,101369.75
2022-07-27T09:05:37.589Z,101366.38
2022-07-27T09:08:16.061Z,101367.19
2022-07-27T09:10:43.948Z,101365.50
2022-07-27T09:13:35.489Z,101367.81
2022-07-27T09:16:23.552Z,101359.63
2022-07-27T09:19:00.693Z,101364.22
2022-07-27T09:21:28.578Z,101359.03
2022-07-27T09:24:13.399Z,101360.06
2022-07-27T09:27:02.888Z,101365.13
2022-07-27T09:29:34.556Z,101358.97
2022-07-27T09:32:14.507Z,101362.25
2022-07-27T09:34:41.814Z,101363.31
2022-07-27T09:37:12.317Z,101367.06
2022-07-27T09:39:39.607Z,101361.50
2022-07-27T09:43:03.529Z,101361.59
2022-07-27T09:45:04.003Z,101358.91
2022-07-27T09:47:32.298Z,101351.56
2022-07-27T09:50:22.789Z,101359.19
2022-07-27T09:52:50.166Z,101362.84
2022-07-27T09:55:21.147Z,101359.47
2022-07-27T09:57:58.943Z,101355.31
2022-07-27T10:00:27.505Z,101354.97
2022-07-27T10:02:55.283Z,101341.94
2022-07-27T10:05:23.505Z,101346.00
2022-07-27T10:07:53.773Z,101342.56
2022-07-27T10:10:22.389Z,101345.94
2022-07-27T10:12:54.801Z,101341.69
2022-07-27T10:15:23.616Z,101340.44
2022-07-27T10:18:02.175Z,101347.63
2022-07-27T10:20:33.454Z,101341.84
2022-07-27T10:23:00.781Z,101334.47
2022-07-27T10:25:38.312Z,101331.31
2022-07-27T10:28:18.795Z,101335.19
2022-07-27T10:30:48.268Z,101333.47
2022-07-27T10:33:41.837Z,101339.34
2022-07-27T10:36:32.545Z,101330.56
2022-07-27T10:39:03.639Z,101328.06
2022-07-27T10:41:40.148Z,101327.06
2022-07-27T10:44:21.450Z,101324.66
2022-07-27T10:46:53.322Z,101316.41
2022-07-27T10:49:25.586Z,101328.47
2022-07-27T10:51:53.665Z,101322.28
2022-07-27T10:54:36.843Z,101325.75
2022-07-27T10:57:06.696Z,101317.22
2022-07-27T11:02:46.383Z,101312.28
2022-07-27T11:05:53.433Z,101305.91
2022-07-27T11:10:48.839Z,101308.75
2022-07-27T11:13:20.703Z,101295.56
2022-07-27T11:16:23.334Z,101302.13
2022-07-27T11:18:54.504Z,101293.28
2022-07-27T11:21:30.302Z,101283.19
2022-07-27T11:24:04.081Z,101289.59
2022-07-27T11:26:37.550Z,101287.16
2022-07-27T11:29:07.906Z,101287.34
2022-07-27T11:34:32.714Z,101294.13
2022-07-27T11:37:04.072Z,101288.16
2022-07-27T11:42:23.422Z,101282.06
2022-07-27T11:44:53.161Z,101280.06
2022-07-27T11:47:21.524Z,101279.56
2022-07-27T11:49:49.053Z,101282.28
2022-07-27T11:52:17.465Z,101273.22
2022-07-27T11:54:51.052Z,101272.41
2022-07-27T11:57:22.681Z,101267.53
2022-07-27T11:59:50.169Z,101267.13
2022-07-27T12:02:20.519Z,101262.72
2022-07-27T12:04:51.949Z,101254.47
2022-07-27T12:07:30.827Z,101257.34
2022-07-27T12:09:59.759Z,101247.41
2022-07-27T12:12:29.997Z,101249.31
2022-07-27T12:17:56.102Z,101239.53
2022-07-27T12:20:32.617Z,101243.72
2022-07-27T12:23:05.534Z,101251.28
2022-07-27T12:25:33.594Z,101238.19
2022-07-27T12:28:09.390Z,101239.19
2022-07-27T12:30:36.991Z,101231.63
2022-07-27T12:33:06.782Z,101226.47
2022-07-27T12:35:45.997Z,101223.22
2022-07-27T12:38:14.054Z,101222.06
2022-07-27T12:40:58.261Z,101220.72
2022-07-27T12:43:28.127Z,101221.06
2022-07-27T12:45:56.047Z,101224.56
2022-07-27T12:48:26.688Z,101216.94
2022-07-27T12:51:03.174Z,101213.84
2022-07-27T12:53:31.749Z,101217.28
2022-07-27T12:56:01.217Z,101211.16
2022-07-27T12:58:28.716Z,101207.09
2022-07-27T13:00:56.103Z,101197.63
2022-07-27T13:03:23.715Z,101191.31
2022-07-27T13:05:51.324Z,101187.69
2022-07-27T13:08:18.810Z,101189.94
2022-07-27T13:10:48.069Z,101185.91
2022-07-27T13:13:15.666Z,101191.56
2022-07-27T13:15:43.014Z,101190.31
2022-07-27T13:18:10.228Z,101177.09
2022-07-27T13:20:37.760Z,101175.75
2022-07-27T13:23:08.006Z,101177.31
2022-07-27T13:25:39.622Z,101174.00
2022-07-27T13:28:10.663Z,101169.28
2022-07-27T13:30:37.950Z,101170.50
2022-07-27T13:33:05.290Z,101167.75
2022-07-27T13:35:32.732Z,101158.59
2022-07-27T13:38:00.123Z,101155.38
2022-07-27T13:40:27.437Z,101151.03
2022-07-27T13:42:54.657Z,101153.03
2022-07-27T13:45:22.021Z,101141.75
2022-07-27T13:47:49.527Z,101146.56
2022-07-27T13:50:19.656Z,101144.63
2022-07-27T13:52:48.309Z,101145.84
2022-07-27T13:55:16.832Z,101146.66
2022-07-27T13:57:44.445Z,101135.38
2022-07-27T14:00:12.497Z,101139.41
2022-07-27T14:02:39.995Z,101134.94
2022-07-27T14:05:12.923Z,101136.16
2022-07-27T14:07:43.229Z,101141.81
2022-07-27T14:10:30.330Z,101138.19
2022-07-27T14:13:08.134Z,101136.19
2022-07-27T14:15:52.857Z,101130.53
2022-07-27T14:18:32.090Z,101125.72
2022-07-27T14:21:01.624Z,101127.31
2022-07-27T14:23:29.541Z,101128.53
2022-07-27T14:25:58.188Z,101124.88
2022-07-27T14:28:26.337Z,101118.44
2022-07-27T14:30:54.187Z,101118.03
2022-07-27T14:33:21.822Z,101113.50
2022-07-27T14:35:49.125Z,101113.97
2022-07-27T14:38:25.189Z,101106.75
2022-07-27T14:40:59.104Z,101108.75
2022-07-27T14:43:27.897Z,101105.53
2022-07-27T14:45:55.331Z,101104.31
2022-07-27T14:48:37.082Z,101105.16
2022-07-27T14:51:11.076Z,101096.69
2022-07-27T14:53:38.400Z,101097.91
2022-07-27T14:56:05.783Z,101097.50
2022-07-27T14:58:33.119Z,101098.69
2022-07-27T15:01:00.502Z,101095.09
2022-07-27T15:03:27.797Z,101094.66
2022-07-27T15:05:55.075Z,101089.44
2022-07-27T15:08:24.709Z,101083.38
2022-07-27T15:10:52.058Z,101083.78
2022-07-27T15:13:19.308Z,101074.94
2022-07-27T15:15:48.864Z,101078.94
2022-07-27T15:18:18.813Z,101077.28
2022-07-27T15:20:47.284Z,101080.16
2022-07-27T15:23:15.651Z,101073.72
2022-07-27T15:25:43.097Z,101073.34
2022-07-27T15:28:10.837Z,101068.88
2022-07-27T15:30:38.961Z,101071.31
2022-07-27T15:33:07.471Z,101067.66
2022-07-27T15:35:34.827Z,101069.13
2022-07-27T15:38:02.211Z,101065.09
2022-07-27T15:40:38.946Z,101062.69
2022-07-27T15:43:14.901Z,101055.41
2022-07-27T15:45:45.538Z,101061.13
2022-07-27T15:48:13.951Z,101056.25
2022-07-27T15:50:44.974Z,101058.25
2022-07-27T15:53:12.304Z,101049.88
2022-07-27T15:55:39.706Z,101047.00
2022-07-27T15:58:07.628Z,101043.34
2022-07-27T16:00:40.749Z,101038.09
2022-07-27T16:03:10.116Z,101036.91
2022-07-27T16:05:38.788Z,101035.25
2022-07-27T16:08:07.616Z,101033.63
2022-07-27T16:10:35.719Z,101017.88
2022-07-27T16:13:03.386Z,101021.06
2022-07-27T16:15:49.137Z,101019.22
2022-07-27T16:18:16.546Z,101018.41
2022-07-27T16:20:43.835Z,101022.41
2022-07-27T16:23:17.923Z,101022.47
2022-07-27T16:26:07.600Z,101030.03
2022-07-27T16:28:38.978Z,101021.97
2022-07-27T16:31:08.703Z,101020.31
2022-07-27T16:33:36.270Z,101022.34
2022-07-27T16:36:05.359Z,101027.63
2022-07-27T16:38:32.906Z,101023.63
2022-07-27T16:41:00.219Z,101020.84
2022-07-27T16:43:38.684Z,101015.66
2022-07-27T16:46:07.956Z,101009.91
2022-07-27T16:48:41.565Z,101010.28
2022-07-27T16:51:14.423Z,101004.22
2022-07-27T16:53:43.596Z,100999.78
2022-07-27T16:56:11.390Z,101002.25
2022-07-27T16:58:38.768Z,101002.66
2022-07-27T17:01:06.744Z,100996.69
2022-07-27T17:03:34.281Z,101000.69
2022-07-27T17:06:05.915Z,100991.75
2022-07-27T17:08:35.754Z,100996.94
2022-07-27T17:11:06.296Z,100979.50
2022-07-27T17:13:35.095Z,100986.38
2022-07-27T17:16:07.727Z,100989.34
2022-07-27T17:18:40.352Z,100982.41
2022-07-27T17:21:12.356Z,100982.38
2022-07-27T17:23:41.536Z,100975.56
2022-07-27T17:26:09.709Z,100977.63
2022-07-27T17:28:39.682Z,100976.03
2022-07-27T17:31:08.089Z,100976.47
2022-07-27T17:33:35.449Z,100973.34
2022-07-27T17:36:02.896Z,100973.25
2022-07-27T17:38:30.131Z,100972.44
2022-07-27T17:40:57.514Z,100973.22
2022-07-27T17:43:24.769Z,100974.84
2022-07-27T17:45:52.125Z,100965.97
2022-07-27T17:48:20.478Z,100969.94
2022-07-27T17:50:47.850Z,100974.34
2022-07-27T17:53:15.259Z,100976.81
2022-07-27T17:55:42.555Z,100982.91
2022-07-27T17:58:09.835Z,100982.53
2022-07-27T18:00:37.136Z,100972.16
2022-07-27T18:03:05.327Z,100970.09
2022-07-27T18:05:33.101Z,100966.78
2022-07-27T18:08:00.514Z,100967.13
2022-07-27T18:10:28.071Z,100963.00
2022-07-27T18:12:55.362Z,100972.34
2022-07-27T18:15:41.229Z,100965.53
2022-07-27T18:18:08.488Z,100965.59
2022-07-27T18:20:35.909Z,100959.63
2022-07-27T18:23:03.159Z,100970.91
2022-07-27T18:25:30.448Z,100973.38
2022-07-27T18:27:57.726Z,100963.31
2022-07-27T18:30:25.110Z,100958.50
2022-07-27T18:32:52.462Z,100958.09
2022-07-27T18:35:20.277Z,100950.41
2022-07-27T18:37:47.490Z,100962.91
2022-07-27T18:40:14.759Z,100965.38
2022-07-27T18:42:42.156Z,100972.63
2022-07-27T18:45:09.920Z,100970.66
2022-07-27T18:47:37.306Z,100961.78
2022-07-27T18:50:05.848Z,100957.75
2022-07-27T18:52:33.436Z,100955.78
2022-07-27T18:55:00.753Z,100960.56
2022-07-27T18:57:28.177Z,100970.66
2022-07-27T18:59:55.473Z,100974.28
2022-07-27T19:02:25.535Z,100977.50
2022-07-27T19:04:54.037Z,100994.38
2022-07-27T19:07:22.410Z,100999.25
2022-07-27T19:09:51.243Z,100994.81
2022-07-27T19:12:18.491Z,100991.56
2022-07-27T19:14:50.131Z,101000.84
2022-07-27T19:17:19.904Z,101001.25
2022-07-27T19:19:47.307Z,100998.84
2022-07-27T19:22:15.100Z,100996.84
2022-07-27T19:24:42.342Z,101000.84
2022-07-27T19:27:09.656Z,101000.44
2022-07-27T19:29:36.864Z,101009.28
2022-07-27T19:32:04.991Z,101020.56
2022-07-27T19:34:32.259Z,101038.63
2022-07-27T19:36:59.654Z,101025.72
2022-07-27T19:39:26.926Z,101026.13
2022-07-27T19:41:54.686Z,101037.81
2022-07-27T19:44:22.554Z,101037.34
2022-07-27T19:46:49.993Z,101036.19
2022-07-27T19:49:18.387Z,101040.44
2022-07-27T19:51:46.010Z,101045.47
2022-07-27T19:54:13.677Z,101041.22
2022-07-27T19:56:41.085Z,101048.34
2022-07-27T19:59:08.421Z,101061.81
2022-07-27T20:01:36.062Z,101067.31
2022-07-27T20:04:09.277Z,101061.66
2022-07-27T20:06:36.769Z,101061.66
2022-07-27T20:09:05.082Z,101056.16
2022-07-27T20:11:33.706Z,101079.06
2022-07-27T20:14:02.698Z,101073.38
2022-07-27T20:16:32.051Z,101073.34
2022-07-27T20:19:00.500Z,101073.38
2022-07-27T20:21:27.788Z,101069.75
2022-07-27T20:23:57.378Z,101071.63
2022-07-27T20:26:24.672Z,101073.75
2022-07-27T20:28:52.291Z,101067.28
2022-07-27T20:31:20.235Z,101075.97
2022-07-27T20:33:47.730Z,101076.78
2022-07-27T20:36:15.073Z,101063.53
2022-07-27T20:38:42.346Z,101069.91
2022-07-27T20:41:09.585Z,101064.44
2022-07-27T20:43:37.087Z,101074.00
2022-07-27T20:46:04.623Z,101069.97
2022-07-27T20:48:33.279Z,101072.66
2022-07-27T20:51:00.625Z,101074.28
2022-07-27T20:53:27.922Z,101086.13
2022-07-27T20:55:55.233Z,101084.97
2022-07-27T20:58:22.517Z,101085.78
2022-07-27T21:00:50.094Z,101075.31
2022-07-27T21:03:17.600Z,101073.06
2022-07-27T21:05:44.944Z,101073.97
2022-07-27T21:08:12.213Z,101077.22
2022-07-27T21:10:43.006Z,101071.03
2022-07-27T21:13:10.370Z,101072.03
2022-07-27T21:15:37.698Z,101076.44
2022-07-27T21:18:05.094Z,101078.34
2022-07-27T21:20:35.463Z,101081.97
2022-07-27T21:25:48.725Z,101077.81
2022-07-27T21:28:18.596Z,101087.72
2022-07-27T21:30:51.991Z,101090.81
2022-07-27T21:33:19.311Z,101085.34
2022-07-27T21:35:46.667Z,101084.25
2022-07-27T21:38:13.968Z,101095.41
2022-07-27T21:40:41.260Z,101090.06
2022-07-27T21:43:09.051Z,101084.09
2022-07-27T21:45:36.668Z,101093.31
2022-07-27T21:48:04.173Z,101091.66
2022-07-27T21:50:31.446Z,101089.63
2022-07-27T21:53:00.086Z,101091.59
2022-07-27T21:55:27.311Z,101089.47
2022-07-27T21:57:54.869Z,101084.94
2022-07-27T22:00:24.130Z,101086.94
2022-07-27T22:02:52.416Z,101073.97
2022-07-27T22:05:21.821Z,101082.25
2022-07-27T22:07:50.561Z,101084.41
2022-07-27T22:10:18.348Z,101081.72
2022-07-27T22:12:46.341Z,101081.78
2022-07-27T22:15:13.601Z,101083.75
2022-07-27T22:17:50.148Z,101081.16
2022-07-27T22:20:19.141Z,101089.69
2022-07-27T22:22:47.205Z,101089.91
2022-07-27T22:25:14.756Z,101087.53
2022-07-27T22:27:42.274Z,101098.47
2022-07-27T22:30:09.858Z,101093.63
2022-07-27T22:32:37.355Z,101083.97
2022-07-27T22:35:05.458Z,101084.97
2022-07-27T22:37:32.681Z,101097.06
2022-07-27T22:39:59.971Z,101089.53
2022-07-27T22:42:28.226Z,101092.84
2022-07-27T22:44:55.583Z,101090.75
2022-07-27T22:47:23.430Z,101084.63
2022-07-27T22:49:51.005Z,101079.53
2022-07-27T22:52:18.692Z,101083.69
2022-07-27T22:54:46.112Z,101080.94
2022-07-27T22:57:13.443Z,101077.84
2022-07-27T22:59:40.831Z,101077.91
2022-07-27T23:02:08.463Z,101077.03
2022-07-27T23:04:35.785Z,101075.66
2022-07-27T23:07:03.212Z,101072.75
2022-07-27T23:09:30.491Z,101071.84
2022-07-27T23:11:57.754Z,101070.06
2022-07-27T23:14:26.019Z,101076.16
2022-07-27T23:16:53.680Z,101074.63
2022-07-27T23:19:21.050Z,101076.91
2022-07-27T23:21:50.069Z,101065.09
2022-07-27T23:24:28.852Z,101074.66
2022-07-27T23:26:57.029Z,101077.03
2022-07-27T23:29:24.382Z,101072.47
2022-07-27T23:31:53.401Z,101070.50
2022-07-27T23:34:20.787Z,101064.84
2022-07-27T23:36:48.035Z,101070.63
2022-07-27T23:39:15.351Z,101068.22
2022-07-27T23:41:46.529Z,101067.25
2022-07-27T23:44:17.123Z,101059.84
2022-07-27T23:46:44.448Z,101059.66
2022-07-27T23:49:11.812Z,101064.25
2022-07-27T23:51:39.107Z,101055.63
2022-07-27T23:54:06.542Z,101060.66
2022-07-27T23:56:33.794Z,101055.94
2022-07-27T23:59:01.081Z,101059.19
