createdAt,value
2022-11-24T00:00:53.921Z,0.46
2022-11-24T00:06:11.164Z,0.43
2022-11-24T00:11:21.318Z,0.47
2022-11-24T00:16:29.711Z,0.51
2022-11-24T00:21:37.199Z,0.53
2022-11-24T00:26:44.119Z,0.53
2022-11-24T00:31:51.213Z,0.51
2022-11-24T00:36:56.848Z,0.52
2022-11-24T00:42:04.408Z,0.53
2022-11-24T00:47:11.600Z,0.51
2022-11-24T00:52:19.049Z,0.56
2022-11-24T01:00:55.274Z,0.61
2022-11-24T01:06:08.097Z,0.63
2022-11-24T01:11:17.720Z,0.64
2022-11-24T01:16:27.963Z,0.64
2022-11-24T01:21:35.174Z,0.64
2022-11-24T01:26:42.787Z,0.68
2022-11-24T01:31:49.926Z,0.71
2022-11-24T01:36:56.980Z,0.72
2022-11-24T01:42:05.217Z,0.72
2022-11-24T01:47:35.322Z,0.73
2022-11-24T02:00:48.951Z,0.53
2022-11-24T02:06:03.815Z,0.41
2022-11-24T02:11:11.453Z,0.39
2022-11-24T02:16:19.115Z,0.36
2022-11-24T02:21:27.059Z,0.31
2022-11-24T02:26:43.038Z,0.26
2022-11-24T02:31:53.018Z,0.23
2022-11-24T02:37:00.888Z,0.24
2022-11-24T02:42:13.826Z,0.19
2022-11-24T02:47:21.321Z,0.12
2022-11-24T02:52:28.524Z,0.10
2022-11-24T02:57:34.204Z,0.07
2022-11-24T03:02:41.898Z,0.08
2022-11-24T03:07:49.685Z,0.07
2022-11-24T03:12:57.083Z,0.06
2022-11-24T03:18:04.537Z,0.05
2022-11-24T03:23:11.728Z,0.04
2022-11-24T03:28:17.308Z,0.03
2022-11-24T03:33:25.964Z,0.00
2022-11-24T03:38:33.781Z,0.00
2022-11-24T03:43:44.039Z,0.04
2022-11-24T03:48:52.125Z,0.09
2022-11-24T03:53:59.269Z,0.10
2022-11-24T03:59:06.775Z,0.09
2022-11-24T04:04:15.398Z,0.10
2022-11-24T04:09:22.889Z,0.12
2022-11-24T04:14:29.975Z,0.14
2022-11-24T04:19:37.617Z,0.17
2022-11-24T04:24:45.082Z,0.17
2022-11-24T04:29:53.313Z,0.15
2022-11-24T04:35:00.869Z,0.15
2022-11-24T04:40:10.917Z,0.17
2022-11-24T04:45:18.631Z,0.17
2022-11-24T04:50:26.102Z,0.20
2022-11-24T04:55:33.610Z,0.20
2022-11-24T05:00:39.657Z,0.18
2022-11-24T05:05:46.820Z,0.19
2022-11-24T05:10:54.547Z,0.17
2022-11-24T05:16:02.391Z,0.15
2022-11-24T05:21:09.809Z,0.16
2022-11-24T05:26:17.146Z,0.16
2022-11-24T05:31:25.734Z,0.17
2022-11-24T05:36:51.231Z,0.19
2022-11-24T05:41:58.476Z,0.20
2022-11-24T05:47:04.628Z,0.20
2022-11-24T05:52:13.110Z,0.18
2022-11-24T05:57:21.234Z,0.18
2022-11-24T06:02:28.916Z,0.19
2022-11-24T06:07:36.635Z,0.19
2022-11-24T06:12:43.921Z,0.20
2022-11-24T06:17:56.451Z,0.20
2022-11-24T06:23:03.971Z,0.18
2022-11-24T06:28:11.971Z,0.16
2022-11-24T06:33:19.687Z,0.13
2022-11-24T06:38:27.387Z,0.11
2022-11-24T06:43:35.975Z,0.10
2022-11-24T06:48:43.244Z,0.09
2022-11-24T06:53:51.559Z,0.08
2022-11-24T06:58:59.060Z,0.10
2022-11-24T07:04:06.605Z,0.11
2022-11-24T07:09:15.059Z,0.10
2022-11-24T07:14:23.023Z,0.10
2022-11-24T07:19:30.077Z,0.11
2022-11-24T07:24:37.271Z,0.12
2022-11-24T07:29:44.661Z,0.18
2022-11-24T07:34:52.642Z,0.20
2022-11-24T07:39:59.727Z,0.19
2022-11-24T07:45:06.492Z,0.20
2022-11-24T07:50:14.851Z,0.17
2022-11-24T07:55:22.971Z,0.09
2022-11-24T08:00:30.776Z,0.04
2022-11-24T08:05:49.165Z,0.00
2022-11-24T08:11:11.815Z,-0.03
2022-11-24T08:16:21.731Z,-0.03
2022-11-24T08:21:29.276Z,-0.03
2022-11-24T08:26:36.782Z,-0.03
2022-11-24T08:31:44.448Z,-0.03
2022-11-24T08:36:52.650Z,-0.04
2022-11-24T08:42:00.197Z,-0.05
2022-11-24T08:47:07.148Z,-0.06
2022-11-24T08:52:14.342Z,-0.08
2022-11-24T08:57:22.130Z,-0.09
2022-11-24T09:02:29.407Z,-0.09
2022-11-24T09:07:35.480Z,-0.08
2022-11-24T09:12:45.057Z,-0.10
2022-11-24T09:17:52.480Z,-0.12
2022-11-24T09:22:58.852Z,-0.10
2022-11-24T09:28:06.675Z,-0.06
2022-11-24T09:33:14.270Z,-0.03
2022-11-24T09:38:22.917Z,-0.00
2022-11-24T09:43:38.880Z,0.01
2022-11-24T09:48:52.678Z,0.03
2022-11-24T09:54:03.861Z,0.04
2022-11-24T09:59:18.313Z,0.06
2022-11-24T10:04:29.940Z,0.09
2022-11-24T10:09:52.715Z,0.11
2022-11-24T10:15:19.543Z,0.14
2022-11-24T10:20:34.913Z,0.20
2022-11-24T10:25:48.907Z,0.22
2022-11-24T10:31:14.908Z,0.25
2022-11-24T10:36:33.311Z,0.31
2022-11-24T10:41:48.832Z,0.38
2022-11-24T10:46:58.710Z,0.42
2022-11-24T10:52:13.974Z,0.45
2022-11-24T10:57:31.368Z,0.50
2022-11-24T11:02:39.279Z,0.52
2022-11-24T11:07:47.223Z,0.52
2022-11-24T11:12:55.091Z,0.51
2022-11-24T11:18:03.498Z,0.52
2022-11-24T11:23:22.162Z,0.55
2022-11-24T11:28:32.818Z,0.59
2022-11-24T11:39:18.171Z,0.62
2022-11-24T11:44:37.012Z,0.60
2022-11-24T11:49:46.220Z,0.59
2022-11-24T11:55:33.199Z,0.59
2022-11-24T12:00:47.949Z,0.59
2022-11-24T12:06:10.296Z,0.58
2022-11-24T12:11:23.574Z,0.55
2022-11-24T12:16:43.157Z,0.51
2022-11-24T12:22:08.166Z,0.48
2022-11-24T12:27:28.997Z,0.42
2022-11-24T12:32:54.429Z,0.35
2022-11-24T12:38:18.025Z,0.27
2022-11-24T12:43:32.270Z,0.22
2022-11-24T12:48:50.557Z,0.20
2022-11-24T12:53:59.662Z,0.20
2022-11-24T12:59:21.028Z,0.19
2022-11-24T13:04:36.446Z,0.19
2022-11-24T13:10:40.171Z,0.18
2022-11-24T13:22:01.194Z,0.23
2022-11-24T13:27:40.113Z,0.24
2022-11-24T13:33:00.914Z,0.23
2022-11-24T13:38:42.362Z,0.17
2022-11-24T13:44:16.701Z,0.08
2022-11-24T13:49:24.197Z,-0.01
2022-11-24T13:54:32.754Z,-0.09
2022-11-24T13:59:40.519Z,-0.09
2022-11-24T14:04:48.142Z,-0.07
2022-11-24T14:09:56.709Z,-0.02
2022-11-24T14:15:24.645Z,0.00
2022-11-24T14:20:32.095Z,-0.11
2022-11-24T14:25:39.880Z,-0.18
2022-11-24T14:30:47.187Z,-0.24
2022-11-24T14:35:54.688Z,-0.30
2022-11-24T14:41:23.355Z,-0.32
2022-11-24T14:46:30.690Z,-0.34
2022-11-24T14:51:39.647Z,-0.34
2022-11-24T14:57:00.573Z,-0.32
2022-11-24T15:02:43.641Z,-0.30
2022-11-24T15:07:53.641Z,-0.37
2022-11-24T15:13:02.696Z,-0.45
2022-11-24T15:18:28.311Z,-0.48
2022-11-24T15:23:36.521Z,-0.51
2022-11-24T15:28:43.816Z,-0.52
2022-11-24T15:33:49.591Z,-0.52
2022-11-24T15:38:57.308Z,-0.52
2022-11-24T15:44:04.737Z,-0.56
2022-11-24T15:49:12.096Z,-0.61
2022-11-24T15:54:18.346Z,-0.65
2022-11-24T15:59:25.620Z,-0.67
2022-11-24T16:04:32.777Z,-0.72
2022-11-24T16:09:40.657Z,-0.72
2022-11-24T16:14:47.959Z,-0.71
2022-11-24T16:20:00.173Z,-0.73
2022-11-24T16:25:09.858Z,-0.76
2022-11-24T16:30:17.725Z,-0.78
2022-11-24T16:35:25.866Z,-0.79
2022-11-24T16:40:33.555Z,-0.83
2022-11-24T16:45:45.372Z,-0.88
2022-11-24T16:50:52.979Z,-0.90
2022-11-24T16:56:03.971Z,-0.89
2022-11-24T17:01:12.905Z,-0.85
2022-11-24T17:06:22.271Z,-0.84
2022-11-24T17:11:30.850Z,-0.82
2022-11-24T17:16:39.980Z,-0.81
2022-11-24T17:21:47.227Z,-0.81
2022-11-24T17:26:55.282Z,-0.78
2022-11-24T17:32:02.645Z,-0.72
2022-11-24T17:37:08.049Z,-0.69
2022-11-24T17:42:15.192Z,-0.67
2022-11-24T17:47:22.418Z,-0.67
2022-11-24T17:52:30.326Z,-0.65
2022-11-24T18:00:51.154Z,-0.56
2022-11-24T18:05:58.692Z,-0.53
2022-11-24T18:11:10.318Z,-0.52
2022-11-24T18:16:18.895Z,-0.52
2022-11-24T18:21:27.028Z,-0.55
2022-11-24T18:26:35.200Z,-0.56
2022-11-24T18:31:42.734Z,-0.55
2022-11-24T18:36:52.660Z,-0.53
2022-11-24T18:42:00.081Z,-0.52
2022-11-24T18:47:07.936Z,-0.52
2022-11-24T18:52:15.352Z,-0.52
2022-11-24T18:57:23.878Z,-0.49
2022-11-24T19:02:31.154Z,-0.47
2022-11-24T19:07:38.939Z,-0.42
2022-11-24T19:12:46.329Z,-0.43
2022-11-24T19:17:53.809Z,-0.42
2022-11-24T19:23:01.237Z,-0.42
2022-11-24T19:28:09.434Z,-0.41
2022-11-24T19:33:16.638Z,-0.41
2022-11-24T19:38:28.478Z,-0.40
2022-11-24T19:43:37.303Z,-0.41
2022-11-24T19:48:44.449Z,-0.41
2022-11-24T19:53:51.883Z,-0.43
2022-11-24T19:58:59.617Z,-0.44
2022-11-24T20:04:08.658Z,-0.46
2022-11-24T20:09:17.580Z,-0.46
2022-11-24T20:14:26.500Z,-0.47
2022-11-24T20:19:33.953Z,-0.44
2022-11-24T20:24:41.914Z,-0.40
2022-11-24T20:29:49.887Z,-0.38
2022-11-24T20:34:57.270Z,-0.38
2022-11-24T20:40:05.076Z,-0.40
2022-11-24T20:45:12.796Z,-0.40
2022-11-24T20:50:20.809Z,-0.38
2022-11-24T20:55:28.005Z,-0.36
2022-11-24T21:00:36.409Z,-0.36
2022-11-24T21:05:43.968Z,-0.38
2022-11-24T21:10:57.812Z,-0.39
2022-11-24T21:16:15.199Z,-0.41
2022-11-24T21:21:24.473Z,-0.39
2022-11-24T21:26:32.604Z,-0.37
2022-11-24T21:31:40.467Z,-0.35
2022-11-24T21:36:48.669Z,-0.35
2022-11-24T21:41:56.050Z,-0.36
2022-11-24T21:47:01.826Z,-0.33
2022-11-24T21:52:09.201Z,-0.31
2022-11-24T21:57:14.716Z,-0.29
2022-11-24T22:02:22.461Z,-0.27
2022-11-24T22:07:34.170Z,-0.26
2022-11-24T22:12:42.552Z,-0.26
2022-11-24T22:17:49.991Z,-0.24
2022-11-24T22:22:57.231Z,-0.21
2022-11-24T22:28:04.562Z,-0.20
2022-11-24T22:33:10.217Z,-0.21
2022-11-24T22:38:17.371Z,-0.22
2022-11-24T22:43:25.729Z,-0.23
2022-11-24T22:48:34.120Z,-0.22
2022-11-24T22:53:42.384Z,-0.21
2022-11-24T22:58:49.840Z,-0.21
2022-11-24T23:03:57.058Z,-0.19
2022-11-24T23:09:05.869Z,-0.17
2022-11-24T23:14:15.853Z,-0.13
2022-11-24T23:19:23.356Z,-0.09
2022-11-24T23:24:33.228Z,-0.07
2022-11-24T23:29:40.788Z,-0.07
2022-11-24T23:34:47.815Z,-0.05
2022-11-24T23:39:55.416Z,0.03
2022-11-24T23:45:03.611Z,0.09
2022-11-24T23:50:11.642Z,0.11
