createdAt,value
2019-04-21T00:01:16.524Z,12.50
2019-04-21T00:03:54.910Z,12.40
2019-04-21T00:06:43.730Z,12.30
2019-04-21T00:09:19.224Z,12.20
2019-04-21T00:11:49.630Z,12.20
2019-04-21T00:14:17.004Z,12.20
2019-04-21T00:16:44.116Z,12.10
2019-04-21T00:19:24.269Z,12.00
2019-04-21T00:22:01.690Z,11.90
2019-04-21T00:24:41.359Z,11.80
2019-04-21T00:27:18.593Z,11.80
2019-04-21T00:29:48.248Z,11.70
2019-04-21T00:32:17.662Z,11.70
2019-04-21T00:34:43.251Z,11.70
2019-04-21T00:37:22.439Z,11.70
2019-04-21T00:40:05.940Z,11.60
2019-04-21T00:42:34.434Z,11.50
2019-04-21T00:45:09.751Z,11.50
2019-04-21T00:47:49.795Z,11.50
2019-04-21T00:50:18.047Z,11.70
2019-04-21T00:53:04.737Z,11.60
2019-04-21T00:56:10.659Z,11.50
2019-04-21T00:58:38.995Z,11.40
2019-04-21T01:01:15.064Z,11.40
2019-04-21T01:03:52.984Z,11.40
2019-04-21T01:06:22.787Z,11.50
2019-04-21T01:08:53.208Z,11.50
2019-04-21T01:11:23.928Z,11.60
2019-04-21T01:14:01.026Z,11.70
2019-04-21T01:16:33.188Z,11.80
2019-04-21T01:19:06.302Z,11.80
2019-04-21T01:21:16.173Z,11.90
2019-04-21T01:23:48.656Z,11.90
2019-04-21T01:26:38.201Z,11.90
2019-04-21T01:29:13.264Z,12.00
2019-04-21T01:31:42.626Z,12.00
2019-04-21T01:34:20.550Z,12.00
2019-04-21T01:36:52.894Z,12.10
2019-04-21T01:39:27.416Z,12.10
2019-04-21T01:41:59.129Z,12.10
2019-04-21T01:44:39.111Z,12.00
2019-04-21T01:46:58.614Z,12.00
2019-04-21T01:49:29.548Z,12.00
2019-04-21T01:52:24.709Z,12.00
2019-04-21T01:55:08.100Z,11.90
2019-04-21T01:57:54.056Z,11.90
2019-04-21T02:00:41.124Z,11.90
2019-04-21T02:03:37.386Z,11.90
2019-04-21T02:05:54.485Z,11.90
2019-04-21T02:08:15.452Z,11.80
2019-04-21T02:11:00.597Z,11.80
2019-04-21T02:13:22.470Z,11.80
2019-04-21T02:16:00.874Z,11.70
2019-04-21T02:18:34.017Z,11.70
2019-04-21T02:20:52.896Z,11.70
2019-04-21T02:23:46.409Z,11.60
2019-04-21T02:26:17.076Z,11.60
2019-04-21T02:28:50.446Z,11.50
2019-04-21T02:31:28.660Z,11.50
2019-04-21T02:39:16.677Z,11.30
2019-04-21T02:41:57.340Z,11.20
2019-04-21T02:44:24.032Z,11.10
2019-04-21T02:46:46.309Z,11.00
2019-04-21T02:52:01.604Z,10.90
2019-04-21T02:54:48.378Z,10.80
2019-04-21T02:59:49.675Z,10.70
2019-04-21T03:02:39.008Z,10.60
2019-04-21T03:05:34.495Z,10.60
2019-04-21T03:10:39.258Z,10.50
2019-04-21T03:13:03.634Z,10.50
2019-04-21T03:18:24.305Z,10.30
2019-04-21T03:21:00.193Z,10.30
2019-04-21T03:23:21.026Z,10.30
2019-04-21T03:28:22.592Z,10.20
2019-04-21T03:38:37.528Z,10.00
2019-04-21T03:41:12.652Z,9.90
2019-04-21T03:46:15.948Z,9.80
2019-04-21T03:49:04.662Z,9.80
2019-04-21T03:51:23.143Z,9.80
2019-04-21T03:53:46.309Z,9.70
2019-04-21T03:56:46.967Z,9.70
2019-04-21T03:59:01.841Z,9.60
2019-04-21T04:01:50.996Z,9.50
2019-04-21T04:04:49.714Z,9.50
2019-04-21T04:07:42.534Z,9.60
2019-04-21T04:12:48.698Z,9.50
2019-04-21T04:15:22.802Z,9.60
2019-04-21T04:17:49.909Z,9.70
2019-04-21T04:20:30.349Z,9.60
2019-04-21T04:22:56.285Z,9.50
2019-04-21T04:25:27.432Z,9.50
2019-04-21T04:33:07.886Z,9.40
2019-04-21T04:35:52.335Z,9.40
2019-04-21T04:38:26.429Z,9.20
2019-04-21T04:41:14.487Z,9.20
2019-04-21T04:43:46.131Z,9.20
2019-04-21T04:46:34.987Z,9.20
2019-04-21T04:48:57.008Z,9.10
2019-04-21T04:51:30.644Z,9.10
2019-04-21T04:56:54.359Z,9.10
2019-04-21T05:04:08.093Z,9.10
2019-04-21T05:06:51.235Z,9.00
2019-04-21T05:14:19.523Z,9.00
2019-04-21T05:19:20.153Z,9.00
2019-04-21T05:22:12.175Z,9.00
2019-04-21T05:24:16.306Z,9.20
2019-04-21T05:26:48.014Z,9.20
2019-04-21T05:29:24.560Z,9.30
2019-04-21T05:32:24.404Z,9.30
2019-04-21T05:35:16.868Z,9.40
2019-04-21T05:38:10.591Z,9.50
2019-04-21T05:40:38.844Z,9.60
2019-04-21T05:43:25.618Z,9.70
2019-04-21T05:45:53.565Z,9.80
2019-04-21T05:50:59.157Z,10.00
2019-04-21T05:53:40.486Z,10.00
2019-04-21T05:56:12.552Z,10.00
2019-04-21T05:58:45.020Z,10.10
2019-04-21T06:01:30.155Z,10.20
2019-04-21T06:04:01.762Z,10.40
2019-04-21T06:06:34.083Z,10.50
2019-04-21T06:08:58.425Z,10.50
2019-04-21T06:11:30.584Z,10.60
2019-04-21T06:14:08.122Z,10.60
2019-04-21T06:16:51.551Z,10.80
2019-04-21T06:19:12.824Z,10.80
2019-04-21T06:21:47.857Z,10.90
2019-04-21T06:24:15.978Z,11.00
2019-04-21T06:29:34.813Z,11.20
2019-04-21T06:34:49.337Z,11.40
2019-04-21T06:37:36.059Z,11.50
2019-04-21T06:40:03.157Z,11.60
2019-04-21T06:42:14.736Z,11.60
2019-04-21T06:47:29.970Z,12.10
2019-04-21T06:49:55.594Z,12.10
2019-04-21T06:52:47.694Z,12.30
2019-04-21T06:55:20.538Z,12.30
2019-04-21T06:57:39.014Z,12.50
2019-04-21T07:00:15.191Z,12.50
2019-04-21T07:05:21.780Z,12.80
2019-04-21T07:08:13.090Z,12.90
2019-04-21T07:12:54.257Z,12.90
2019-04-21T07:15:30.455Z,13.10
2019-04-21T07:18:04.447Z,13.20
2019-04-21T07:20:36.599Z,13.30
2019-04-21T07:23:09.488Z,13.60
2019-04-21T07:25:45.547Z,13.60
2019-04-21T07:28:19.262Z,13.90
2019-04-21T07:30:51.558Z,14.60
2019-04-21T07:33:41.516Z,15.20
2019-04-21T07:35:59.542Z,15.50
2019-04-21T07:38:27.448Z,15.70
2019-04-21T07:40:58.716Z,16.10
2019-04-21T07:43:30.048Z,16.30
2019-04-21T07:46:04.258Z,16.40
2019-04-21T07:48:46.073Z,16.40
2019-04-21T07:51:45.959Z,16.60
2019-04-21T07:54:17.194Z,16.60
2019-04-21T07:56:32.994Z,16.80
2019-04-21T07:59:27.253Z,16.90
2019-04-21T08:01:55.002Z,17.00
2019-04-21T08:04:45.499Z,17.20
2019-04-21T08:06:58.145Z,17.20
2019-04-21T08:09:31.897Z,17.30
2019-04-21T08:12:04.161Z,17.40
2019-04-21T08:14:45.165Z,17.40
2019-04-21T08:17:09.817Z,17.40
2019-04-21T08:19:46.179Z,17.30
2019-04-21T08:22:30.745Z,17.40
2019-04-21T08:24:57.704Z,17.60
2019-04-21T08:27:32.397Z,17.70
2019-04-21T08:29:58.174Z,17.60
2019-04-21T08:32:46.173Z,17.70
2019-04-21T08:35:20.703Z,18.00
2019-04-21T08:37:37.672Z,18.00
2019-04-21T08:40:22.691Z,18.20
2019-04-21T08:42:46.593Z,18.20
2019-04-21T08:45:25.829Z,18.30
2019-04-21T08:47:52.128Z,18.30
2019-04-21T08:50:20.707Z,18.40
2019-04-21T08:53:07.930Z,18.50
2019-04-21T08:55:52.413Z,18.50
2019-04-21T08:58:31.044Z,18.60
2019-04-21T09:01:09.907Z,18.80
2019-04-21T09:03:56.034Z,18.90
2019-04-21T09:09:04.700Z,19.20
2019-04-21T09:11:34.583Z,19.20
2019-04-21T09:14:07.075Z,19.20
2019-04-21T09:16:41.219Z,19.20
2019-04-21T09:19:20.915Z,19.20
2019-04-21T09:21:52.900Z,19.30
2019-04-21T09:24:24.713Z,19.40
2019-04-21T09:26:51.389Z,19.50
2019-04-21T09:29:21.749Z,19.70
2019-04-21T09:31:46.102Z,19.90
2019-04-21T09:34:24.927Z,19.90
2019-04-21T09:36:58.717Z,19.80
2019-04-21T09:39:27.545Z,20.00
2019-04-21T09:42:00.650Z,20.10
2019-04-21T09:44:36.777Z,20.30
2019-04-21T09:47:06.790Z,20.30
2019-04-21T09:49:39.637Z,20.30
2019-04-21T09:52:16.991Z,20.30
2019-04-21T09:54:54.852Z,20.50
2019-04-21T09:57:30.034Z,20.60
2019-04-21T10:00:02.175Z,20.70
2019-04-21T10:02:34.863Z,20.70
2019-04-21T10:04:57.285Z,20.80
2019-04-21T10:07:34.949Z,21.10
2019-04-21T10:10:01.581Z,21.20
2019-04-21T10:12:33.367Z,21.30
2019-04-21T10:15:04.363Z,21.50
2019-04-21T10:17:39.583Z,21.60
2019-04-21T10:20:13.698Z,21.90
2019-04-21T10:22:45.097Z,22.00
2019-04-21T10:25:18.681Z,22.10
2019-04-21T10:27:52.765Z,22.10
2019-04-21T10:30:24.658Z,22.60
2019-04-21T10:32:56.591Z,23.10
2019-04-21T10:35:28.909Z,23.50
2019-04-21T10:38:13.116Z,24.10
2019-04-21T10:40:35.499Z,24.70
2019-04-21T10:43:09.965Z,25.00
2019-04-21T10:45:39.518Z,25.50
2019-04-21T10:48:10.990Z,25.40
2019-04-21T10:50:43.080Z,25.90
2019-04-21T10:53:21.141Z,26.20
2019-04-21T10:56:06.099Z,26.20
2019-04-21T10:58:34.121Z,26.90
2019-04-21T11:01:14.215Z,26.00
2019-04-21T11:04:09.635Z,25.70
2019-04-21T11:06:38.826Z,25.80
2019-04-21T11:09:13.936Z,26.60
2019-04-21T11:11:48.111Z,26.50
2019-04-21T11:14:19.191Z,26.40
2019-04-21T11:16:52.849Z,26.10
2019-04-21T11:19:24.304Z,26.40
2019-04-21T11:21:56.846Z,26.30
2019-04-21T11:24:31.439Z,26.80
2019-04-21T11:27:04.536Z,27.00
2019-04-21T11:29:37.197Z,28.20
2019-04-21T11:32:09.310Z,28.30
2019-04-21T11:34:41.045Z,28.20
2019-04-21T11:37:14.398Z,27.60
2019-04-21T11:39:56.669Z,27.60
2019-04-21T11:42:30.081Z,27.50
2019-04-21T11:45:01.241Z,27.40
2019-04-21T11:47:38.522Z,27.30
2019-04-21T11:50:10.911Z,27.60
2019-04-21T11:52:43.209Z,27.50
2019-04-21T11:55:16.502Z,27.80
2019-04-21T11:57:49.789Z,28.20
2019-04-21T12:00:21.536Z,28.70
2019-04-21T12:02:53.492Z,28.60
2019-04-21T12:05:25.544Z,27.80
2019-04-21T12:07:58.547Z,28.10
2019-04-21T12:10:31.498Z,28.30
2019-04-21T12:13:06.017Z,28.20
2019-04-21T12:15:37.123Z,28.10
2019-04-21T12:18:10.011Z,27.90
2019-04-21T12:20:41.327Z,27.90
2019-04-21T12:23:14.257Z,27.20
2019-04-21T12:25:49.397Z,27.30
2019-04-21T12:28:21.865Z,27.80
2019-04-21T12:30:55.824Z,28.10
2019-04-21T12:33:53.994Z,28.70
2019-04-21T12:36:25.681Z,28.60
2019-04-21T12:39:01.147Z,28.60
2019-04-21T12:41:30.855Z,28.90
2019-04-21T12:44:02.663Z,28.90
2019-04-21T12:46:34.297Z,29.30
2019-04-21T12:49:07.633Z,28.70
2019-04-21T12:51:39.781Z,28.70
2019-04-21T12:54:11.997Z,28.70
2019-04-21T12:56:43.343Z,29.20
2019-04-21T12:59:14.942Z,28.80
2019-04-21T13:01:47.099Z,28.50
2019-04-21T13:04:19.751Z,28.90
2019-04-21T13:06:51.817Z,29.30
2019-04-21T13:09:24.471Z,29.00
2019-04-21T13:11:57.221Z,29.10
2019-04-21T13:14:29.620Z,28.50
2019-04-21T13:17:01.401Z,28.70
2019-04-21T13:19:33.580Z,29.10
2019-04-21T13:22:05.837Z,29.40
2019-04-21T13:24:37.928Z,29.30
2019-04-21T13:27:10.915Z,28.90
2019-04-21T13:29:42.120Z,29.00
2019-04-21T13:32:14.354Z,29.40
2019-04-21T13:34:47.787Z,29.30
2019-04-21T13:37:19.479Z,29.20
2019-04-21T13:40:29.219Z,29.90
2019-04-21T13:42:47.782Z,30.00
2019-04-21T13:45:16.270Z,30.50
2019-04-21T13:47:48.509Z,30.80
2019-04-21T13:50:21.368Z,31.10
2019-04-21T13:52:54.484Z,30.90
2019-04-21T13:55:25.651Z,31.00
2019-04-21T13:57:58.839Z,30.50
2019-04-21T14:00:29.720Z,30.20
2019-04-21T14:03:00.948Z,30.00
2019-04-21T14:05:32.719Z,30.00
2019-04-21T14:08:05.070Z,29.80
2019-04-21T14:10:37.745Z,29.40
2019-04-21T14:13:09.612Z,30.00
2019-04-21T14:15:42.347Z,30.00
2019-04-21T14:18:15.007Z,30.00
2019-04-21T14:20:46.954Z,29.80
2019-04-21T14:23:28.613Z,30.50
2019-04-21T14:25:53.380Z,30.40
2019-04-21T14:28:24.568Z,30.50
2019-04-21T14:30:56.958Z,30.20
2019-04-21T14:33:29.789Z,30.10
2019-04-21T14:36:01.178Z,30.20
2019-04-21T14:38:32.557Z,30.10
2019-04-21T14:41:04.400Z,30.20
2019-04-21T14:43:36.181Z,30.50
2019-04-21T14:46:26.929Z,30.60
2019-04-21T14:49:17.389Z,30.70
2019-04-21T14:52:03.145Z,30.70
2019-04-21T14:55:00.529Z,31.10
2019-04-21T14:57:31.529Z,31.20
2019-04-21T15:00:03.090Z,31.00
2019-04-21T15:02:34.349Z,31.50
2019-04-21T15:05:05.650Z,31.30
2019-04-21T15:07:37.235Z,30.60
2019-04-21T15:10:16.323Z,29.90
2019-04-21T15:12:43.589Z,29.90
2019-04-21T15:15:15.987Z,29.90
2019-04-21T15:17:46.874Z,30.20
2019-04-21T15:20:19.783Z,30.00
2019-04-21T15:22:52.515Z,29.70
2019-04-21T15:25:23.827Z,30.00
2019-04-21T15:27:56.908Z,30.10
2019-04-21T15:30:28.852Z,30.00
2019-04-21T15:33:00.678Z,29.80
2019-04-21T15:35:33.014Z,29.70
2019-04-21T15:38:04.168Z,29.80
2019-04-21T15:40:41.826Z,29.10
2019-04-21T15:43:08.526Z,29.30
2019-04-21T15:45:42.486Z,29.00
2019-04-21T15:48:14.183Z,29.20
2019-04-21T15:50:45.986Z,29.10
2019-04-21T15:53:19.351Z,28.80
2019-04-21T15:55:56.993Z,28.50
2019-04-21T15:58:46.374Z,28.60
2019-04-21T16:01:28.093Z,28.80
2019-04-21T16:04:00.570Z,28.60
2019-04-21T16:06:32.051Z,28.80
2019-04-21T16:09:04.807Z,28.90
2019-04-21T16:11:37.862Z,28.50
2019-04-21T16:14:10.145Z,28.20
2019-04-21T16:16:43.283Z,28.30
2019-04-21T16:19:16.416Z,28.00
2019-04-21T16:21:48.687Z,28.20
2019-04-21T16:24:21.259Z,28.20
2019-04-21T16:26:53.060Z,28.10
2019-04-21T16:29:25.023Z,28.30
2019-04-21T16:31:57.339Z,27.90
2019-04-21T16:34:37.898Z,27.50
2019-04-21T16:37:01.938Z,27.50
2019-04-21T16:39:33.784Z,27.50
2019-04-21T16:42:08.312Z,27.70
2019-04-21T16:44:39.292Z,27.70
2019-04-21T16:47:11.793Z,27.40
2019-04-21T16:49:45.207Z,27.50
2019-04-21T16:52:20.382Z,27.50
2019-04-21T16:54:58.293Z,27.20
2019-04-21T16:57:37.703Z,27.00
2019-04-21T17:00:27.031Z,26.90
2019-04-21T17:02:48.450Z,26.50
2019-04-21T17:05:20.415Z,26.50
2019-04-21T17:07:52.922Z,26.50
2019-04-21T17:10:24.653Z,26.40
2019-04-21T17:12:56.105Z,26.40
2019-04-21T17:15:46.358Z,26.30
2019-04-21T17:18:13.693Z,26.40
2019-04-21T17:20:42.045Z,26.40
2019-04-21T17:23:07.205Z,26.30
2019-04-21T17:25:39.292Z,26.40
2019-04-21T17:28:12.082Z,26.30
2019-04-21T17:30:44.369Z,26.20
2019-04-21T17:33:21.190Z,26.30
2019-04-21T17:35:49.142Z,26.40
2019-04-21T17:38:21.853Z,26.00
2019-04-21T17:40:53.840Z,25.70
2019-04-21T17:43:25.806Z,25.60
2019-04-21T17:45:57.550Z,25.50
2019-04-21T17:48:29.340Z,25.50
2019-04-21T17:51:14.930Z,25.40
2019-04-21T17:54:17.555Z,25.20
2019-04-21T17:57:04.399Z,25.10
2019-04-21T17:59:45.721Z,25.00
2019-04-21T18:02:05.137Z,24.80
2019-04-21T18:04:42.963Z,24.70
2019-04-21T18:07:26.291Z,24.60
2019-04-21T18:12:33.168Z,24.30
2019-04-21T18:15:00.278Z,24.20
2019-04-21T18:17:24.743Z,24.10
2019-04-21T18:19:57.348Z,24.00
2019-04-21T18:22:52.999Z,23.90
2019-04-21T18:25:40.318Z,23.70
2019-04-21T18:28:00.718Z,23.70
2019-04-21T18:31:04.796Z,23.50
2019-04-21T18:33:42.221Z,23.10
2019-04-21T18:36:34.903Z,22.80
2019-04-21T18:39:46.132Z,22.70
2019-04-21T18:42:34.127Z,22.80
2019-04-21T18:48:04.957Z,22.40
2019-04-21T18:50:48.990Z,22.20
2019-04-21T18:53:52.700Z,21.90
2019-04-21T18:56:16.464Z,21.80
2019-04-21T18:58:44.588Z,21.70
2019-04-21T19:01:22.699Z,21.50
2019-04-21T19:03:53.927Z,21.30
2019-04-21T19:06:43.782Z,21.20
2019-04-21T19:09:14.981Z,21.50
2019-04-21T19:11:51.897Z,21.40
2019-04-21T19:14:32.193Z,21.50
2019-04-21T19:17:27.583Z,21.20
2019-04-21T19:19:47.382Z,21.00
2019-04-21T19:22:09.158Z,20.80
2019-04-21T19:24:48.567Z,20.60
2019-04-21T19:29:58.331Z,20.20
2019-04-21T19:32:25.308Z,20.00
2019-04-21T19:34:43.858Z,20.00
2019-04-21T19:37:18.935Z,20.00
2019-04-21T19:40:00.390Z,19.90
2019-04-21T19:42:32.227Z,19.80
2019-04-21T19:45:11.857Z,19.60
2019-04-21T19:47:48.765Z,19.50
2019-04-21T19:50:26.043Z,19.50
2019-04-21T19:52:46.735Z,19.30
2019-04-21T19:55:09.696Z,19.10
2019-04-21T19:57:41.376Z,19.20
2019-04-21T20:00:17.144Z,19.40
2019-04-21T20:02:50.306Z,19.30
2019-04-21T20:05:31.646Z,19.10
2019-04-21T20:08:11.368Z,19.10
2019-04-21T20:10:48.437Z,19.10
2019-04-21T20:13:35.136Z,18.90
2019-04-21T20:15:56.695Z,18.80
2019-04-21T20:18:21.047Z,18.60
2019-04-21T20:20:45.887Z,18.30
2019-04-21T20:23:22.743Z,18.20
2019-04-21T20:25:56.928Z,18.00
2019-04-21T20:28:38.060Z,17.80
2019-04-21T20:31:23.905Z,18.00
2019-04-21T20:33:52.541Z,17.90
2019-04-21T20:36:43.097Z,17.70
2019-04-21T20:38:48.625Z,17.80
2019-04-21T20:41:32.457Z,17.70
2019-04-21T20:44:08.586Z,17.60
2019-04-21T20:46:36.592Z,17.50
2019-04-21T20:49:05.636Z,17.50
2019-04-21T20:51:41.988Z,17.20
2019-04-21T20:54:20.786Z,17.10
2019-04-21T20:56:49.023Z,17.00
2019-04-21T20:59:19.760Z,16.90
2019-04-21T21:02:00.394Z,17.00
2019-04-21T21:04:25.474Z,16.80
2019-04-21T21:07:06.559Z,16.80
2019-04-21T21:09:41.347Z,16.60
2019-04-21T21:12:22.264Z,16.60
2019-04-21T21:14:42.186Z,16.70
2019-04-21T21:17:36.105Z,16.70
2019-04-21T21:20:05.486Z,16.60
2019-04-21T21:22:24.993Z,16.50
2019-04-21T21:25:03.911Z,16.50
2019-04-21T21:27:31.890Z,16.50
2019-04-21T21:30:09.654Z,16.40
2019-04-21T21:32:42.782Z,16.50
2019-04-21T21:35:12.981Z,16.40
2019-04-21T21:37:55.243Z,16.40
2019-04-21T21:40:28.706Z,16.40
2019-04-21T21:42:44.305Z,16.30
2019-04-21T21:45:18.344Z,16.30
2019-04-21T21:48:05.649Z,16.20
2019-04-21T21:50:29.829Z,16.00
2019-04-21T21:53:05.841Z,16.00
2019-04-21T21:55:27.765Z,15.90
2019-04-21T21:58:03.549Z,15.90
2019-04-21T22:00:38.003Z,15.90
2019-04-21T22:03:14.970Z,15.80
2019-04-21T22:05:45.588Z,15.80
2019-04-21T22:08:14.376Z,15.60
2019-04-21T22:10:47.360Z,15.30
2019-04-21T22:13:21.890Z,15.40
2019-04-21T22:15:56.592Z,15.50
2019-04-21T22:18:43.158Z,15.50
2019-04-21T22:21:12.849Z,15.40
2019-04-21T22:23:43.741Z,15.20
2019-04-21T22:26:07.342Z,15.20
2019-04-21T22:28:40.005Z,15.10
2019-04-21T22:31:16.387Z,15.00
2019-04-21T22:33:49.422Z,14.90
2019-04-21T22:36:33.139Z,14.70
2019-04-21T22:39:08.946Z,14.60
2019-04-21T22:41:33.751Z,14.50
2019-04-21T22:43:59.385Z,14.40
2019-04-21T22:46:32.705Z,14.30
2019-04-21T22:49:08.969Z,14.30
2019-04-21T22:51:43.079Z,14.20
2019-04-21T22:54:12.818Z,14.20
2019-04-21T22:56:51.977Z,14.00
2019-04-21T22:59:21.057Z,14.00
2019-04-21T23:01:53.891Z,13.90
2019-04-21T23:04:38.080Z,13.80
2019-04-21T23:07:05.108Z,13.70
2019-04-21T23:09:33.069Z,13.80
2019-04-21T23:12:05.063Z,13.70
2019-04-21T23:14:45.318Z,13.50
2019-04-21T23:17:28.149Z,13.40
2019-04-21T23:20:05.668Z,13.40
2019-04-21T23:22:32.362Z,13.30
2019-04-21T23:25:09.026Z,13.20
2019-04-21T23:27:35.279Z,13.20
2019-04-21T23:30:19.796Z,13.10
2019-04-21T23:32:35.988Z,13.10
2019-04-21T23:35:09.263Z,13.10
2019-04-21T23:37:41.655Z,13.10
2019-04-21T23:40:12.683Z,13.00
2019-04-21T23:42:42.413Z,12.90
2019-04-21T23:45:17.719Z,12.90
2019-04-21T23:48:01.647Z,12.90
2019-04-21T23:50:32.931Z,12.90
2019-04-21T23:52:55.429Z,12.90
2019-04-21T23:55:27.314Z,12.90
2019-04-21T23:58:07.017Z,12.70
