createdAt,value
2022-09-26T00:01:25.842Z,100.00
2022-09-26T00:04:32.855Z,100.00
2022-09-26T00:07:35.610Z,100.00
2022-09-26T00:10:38.078Z,100.00
2022-09-26T00:13:42.879Z,100.00
2022-09-26T00:16:45.462Z,100.00
2022-09-26T00:19:49.341Z,100.00
2022-09-26T00:22:51.831Z,100.00
2022-09-26T00:25:54.311Z,100.00
2022-09-26T00:28:57.932Z,100.00
2022-09-26T00:32:00.394Z,100.00
2022-09-26T00:35:04.616Z,100.00
2022-09-26T00:38:07.932Z,100.00
2022-09-26T00:41:10.843Z,100.00
2022-09-26T00:44:41.782Z,100.00
2022-09-26T00:47:47.449Z,100.00
2022-09-26T00:50:52.638Z,100.00
2022-09-26T00:53:55.762Z,100.00
2022-09-26T00:57:04.013Z,100.00
2022-09-26T01:00:11.934Z,100.00
2022-09-26T01:03:16.576Z,100.00
2022-09-26T01:06:21.389Z,100.00
2022-09-26T01:09:23.947Z,100.00
2022-09-26T01:12:26.477Z,100.00
2022-09-26T01:15:29.131Z,100.00
2022-09-26T01:18:32.289Z,100.00
2022-09-26T01:22:02.900Z,100.00
2022-09-26T01:25:20.882Z,100.00
2022-09-26T01:28:37.564Z,100.00
2022-09-26T01:32:10.679Z,100.00
2022-09-26T01:35:19.183Z,100.00
2022-09-26T01:38:30.233Z,100.00
2022-09-26T01:41:44.042Z,100.00
2022-09-26T01:44:52.385Z,100.00
2022-09-26T01:48:04.646Z,100.00
2022-09-26T01:51:16.538Z,100.00
2022-09-26T01:54:24.136Z,100.00
2022-09-26T01:57:30.634Z,100.00
2022-09-26T02:00:35.585Z,100.00
2022-09-26T02:03:46.489Z,100.00
2022-09-26T02:06:53.836Z,100.00
2022-09-26T02:10:00.234Z,100.00
2022-09-26T02:13:09.031Z,100.00
2022-09-26T02:16:23.563Z,100.00
2022-09-26T02:19:30.553Z,100.00
2022-09-26T02:22:35.907Z,100.00
2022-09-26T02:25:38.510Z,100.00
2022-09-26T02:28:41.167Z,100.00
2022-09-26T02:31:49.590Z,100.00
2022-09-26T02:34:53.885Z,100.00
2022-09-26T02:37:56.374Z,100.00
2022-09-26T02:41:09.156Z,100.00
2022-09-26T02:44:33.438Z,100.00
2022-09-26T02:47:48.757Z,100.00
2022-09-26T02:51:08.735Z,100.00
2022-09-26T02:54:22.969Z,100.00
2022-09-26T02:57:36.190Z,100.00
2022-09-26T03:00:53.721Z,100.00
2022-09-26T03:04:03.318Z,100.00
2022-09-26T03:07:15.630Z,100.00
2022-09-26T03:10:20.061Z,100.00
2022-09-26T03:13:25.374Z,100.00
2022-09-26T03:16:32.624Z,100.00
2022-09-26T03:19:40.673Z,100.00
2022-09-26T03:22:45.897Z,100.00
2022-09-26T03:25:59.468Z,100.00
2022-09-26T03:29:02.332Z,100.00
2022-09-26T03:32:05.154Z,100.00
2022-09-26T03:35:08.338Z,100.00
2022-09-26T03:38:14.545Z,100.00
2022-09-26T03:41:17.242Z,100.00
2022-09-26T03:44:19.749Z,100.00
2022-09-26T03:47:22.228Z,100.00
2022-09-26T03:50:25.122Z,100.00
2022-09-26T03:53:28.945Z,100.00
2022-09-26T03:56:31.901Z,100.00
2022-09-26T03:59:34.411Z,100.00
2022-09-26T04:02:37.201Z,100.00
2022-09-26T04:05:40.138Z,100.00
2022-09-26T04:08:44.064Z,100.00
2022-09-26T04:11:46.777Z,100.00
2022-09-26T04:14:49.291Z,100.00
2022-09-26T04:17:51.777Z,100.00
2022-09-26T04:20:58.221Z,100.00
2022-09-26T04:24:02.936Z,100.00
2022-09-26T04:27:06.333Z,100.00
2022-09-26T04:30:11.741Z,100.00
2022-09-26T04:33:14.262Z,100.00
2022-09-26T04:36:17.998Z,100.00
2022-09-26T04:39:22.237Z,100.00
2022-09-26T04:42:25.125Z,100.00
2022-09-26T04:45:27.664Z,100.00
2022-09-26T04:48:30.162Z,100.00
2022-09-26T04:51:33.557Z,100.00
2022-09-26T04:54:38.391Z,100.00
2022-09-26T04:57:40.935Z,100.00
2022-09-26T05:00:47.327Z,100.00
2022-09-26T05:03:50.146Z,100.00
2022-09-26T05:06:57.770Z,100.00
2022-09-26T05:10:01.701Z,100.00
2022-09-26T05:13:04.306Z,100.00
2022-09-26T05:16:09.657Z,100.00
2022-09-26T05:19:12.201Z,100.00
2022-09-26T05:22:14.672Z,100.00
2022-09-26T05:25:36.140Z,100.00
2022-09-26T05:28:38.659Z,100.00
2022-09-26T05:31:41.371Z,100.00
2022-09-26T05:34:43.899Z,100.00
2022-09-26T05:37:46.345Z,100.00
2022-09-26T05:41:00.121Z,100.00
2022-09-26T05:44:02.864Z,100.00
2022-09-26T05:47:05.684Z,100.00
2022-09-26T05:50:10.832Z,100.00
2022-09-26T05:53:13.469Z,100.00
2022-09-26T05:56:19.658Z,100.00
2022-09-26T05:59:22.392Z,100.00
2022-09-26T06:02:25.015Z,100.00
2022-09-26T06:05:28.285Z,100.00
2022-09-26T06:08:30.944Z,100.00
2022-09-26T06:11:34.785Z,100.00
2022-09-26T06:14:37.271Z,100.00
2022-09-26T06:17:39.956Z,100.00
2022-09-26T06:20:42.421Z,100.00
2022-09-26T06:23:45.536Z,100.00
2022-09-26T06:26:49.424Z,100.00
2022-09-26T06:29:52.234Z,100.00
2022-09-26T06:32:55.248Z,100.00
2022-09-26T06:36:01.533Z,100.00
2022-09-26T06:39:04.074Z,100.00
2022-09-26T06:42:08.251Z,100.00
2022-09-26T06:45:12.068Z,100.00
2022-09-26T06:48:14.555Z,100.00
2022-09-26T06:51:17.041Z,100.00
2022-09-26T06:54:19.720Z,100.00
2022-09-26T06:57:23.852Z,100.00
2022-09-26T07:00:29.661Z,100.00
2022-09-26T07:03:32.158Z,100.00
2022-09-26T07:06:34.644Z,100.00
2022-09-26T07:09:37.145Z,100.00
2022-09-26T07:12:41.821Z,100.00
2022-09-26T07:15:46.131Z,100.00
2022-09-26T07:18:48.683Z,100.00
2022-09-26T07:21:51.193Z,100.00
2022-09-26T07:24:53.653Z,100.00
2022-09-26T07:27:57.625Z,100.00
2022-09-26T07:31:00.508Z,100.00
2022-09-26T07:34:04.009Z,100.00
2022-09-26T07:37:07.532Z,100.00
2022-09-26T07:40:10.750Z,100.00
2022-09-26T07:43:19.987Z,100.00
2022-09-26T07:46:41.442Z,100.00
2022-09-26T07:50:01.587Z,100.00
2022-09-26T07:53:04.114Z,100.00
2022-09-26T07:56:06.787Z,100.00
2022-09-26T07:59:10.591Z,100.00
2022-09-26T08:02:22.027Z,100.00
2022-09-26T08:05:25.471Z,100.00
2022-09-26T08:08:29.372Z,100.00
2022-09-26T08:11:31.927Z,100.00
2022-09-26T08:14:36.004Z,100.00
2022-09-26T08:17:39.167Z,100.00
2022-09-26T08:20:44.438Z,100.00
2022-09-26T08:23:47.429Z,100.00
2022-09-26T08:26:50.049Z,100.00
2022-09-26T08:29:54.138Z,100.00
2022-09-26T08:33:01.997Z,100.00
2022-09-26T08:36:06.418Z,100.00
2022-09-26T08:39:08.920Z,100.00
2022-09-26T08:42:31.050Z,100.00
2022-09-26T08:46:04.153Z,100.00
2022-09-26T08:49:30.056Z,100.00
2022-09-26T08:52:40.790Z,100.00
2022-09-26T08:55:45.580Z,100.00
2022-09-26T08:58:52.253Z,100.00
2022-09-26T09:02:00.497Z,100.00
2022-09-26T09:05:07.759Z,100.00
2022-09-26T09:08:15.195Z,100.00
2022-09-26T09:11:29.448Z,100.00
2022-09-26T09:15:23.654Z,100.00
2022-09-26T09:18:30.346Z,100.00
2022-09-26T09:21:42.312Z,100.00
2022-09-26T09:24:56.872Z,100.00
2022-09-26T09:28:14.577Z,100.00
2022-09-26T09:31:18.289Z,100.00
2022-09-26T09:34:26.280Z,100.00
2022-09-26T09:37:32.702Z,100.00
2022-09-26T09:40:39.388Z,100.00
2022-09-26T09:43:47.504Z,100.00
2022-09-26T09:46:51.356Z,100.00
2022-09-26T09:49:56.533Z,99.58
2022-09-26T09:53:11.330Z,100.00
2022-09-26T09:56:26.837Z,100.00
2022-09-26T09:59:49.225Z,100.00
2022-09-26T10:03:00.173Z,100.00
2022-09-26T10:06:07.790Z,100.00
2022-09-26T10:09:38.709Z,100.00
2022-09-26T10:12:43.563Z,99.46
2022-09-26T10:15:57.844Z,100.00
2022-09-26T10:19:07.355Z,99.71
2022-09-26T10:22:24.088Z,100.00
2022-09-26T10:25:26.638Z,100.00
2022-09-26T10:28:32.198Z,100.00
2022-09-26T10:31:41.979Z,99.66
2022-09-26T10:35:05.294Z,97.97
2022-09-26T10:38:21.128Z,96.66
2022-09-26T10:41:24.407Z,95.96
2022-09-26T10:44:28.934Z,100.00
2022-09-26T10:47:31.493Z,98.80
2022-09-26T10:50:34.030Z,96.32
2022-09-26T10:53:41.433Z,97.89
2022-09-26T10:56:47.749Z,95.55
2022-09-26T10:59:51.577Z,94.73
2022-09-26T11:02:54.117Z,93.59
2022-09-26T11:05:59.883Z,92.65
2022-09-26T11:09:05.365Z,95.80
2022-09-26T11:12:23.767Z,91.75
2022-09-26T11:15:28.713Z,88.85
2022-09-26T11:18:40.730Z,85.88
2022-09-26T11:21:48.282Z,89.40
2022-09-26T11:25:00.774Z,86.65
2022-09-26T11:28:07.296Z,87.29
2022-09-26T11:31:22.824Z,90.27
2022-09-26T11:34:29.116Z,88.34
2022-09-26T11:37:43.519Z,89.72
2022-09-26T11:41:07.931Z,89.71
2022-09-26T11:44:26.005Z,90.14
2022-09-26T11:47:51.779Z,90.93
2022-09-26T11:51:00.473Z,92.43
2022-09-26T11:54:18.108Z,95.37
2022-09-26T11:57:35.494Z,96.56
2022-09-26T12:00:51.636Z,97.47
2022-09-26T12:04:12.082Z,97.79
2022-09-26T12:07:20.508Z,100.00
2022-09-26T12:10:33.950Z,100.00
2022-09-26T12:13:52.133Z,100.00
2022-09-26T12:17:02.392Z,100.00
2022-09-26T12:20:21.234Z,100.00
2022-09-26T12:23:31.272Z,100.00
2022-09-26T12:26:40.596Z,100.00
2022-09-26T12:29:53.781Z,100.00
2022-09-26T12:33:08.139Z,100.00
2022-09-26T12:36:21.374Z,100.00
2022-09-26T12:39:40.638Z,100.00
2022-09-26T12:42:59.475Z,100.00
2022-09-26T12:46:27.829Z,100.00
2022-09-26T12:49:43.839Z,100.00
2022-09-26T12:53:10.155Z,100.00
2022-09-26T12:56:20.834Z,100.00
2022-09-26T12:59:38.797Z,100.00
2022-09-26T13:03:02.006Z,100.00
2022-09-26T13:06:57.027Z,100.00
2022-09-26T13:10:27.946Z,100.00
2022-09-26T13:14:12.277Z,100.00
2022-09-26T13:17:17.502Z,100.00
2022-09-26T13:20:28.023Z,100.00
2022-09-26T13:23:35.628Z,100.00
2022-09-26T13:26:43.696Z,100.00
2022-09-26T13:29:53.864Z,100.00
2022-09-26T13:33:03.656Z,100.00
2022-09-26T13:36:10.460Z,100.00
2022-09-26T13:39:18.684Z,100.00
2022-09-26T13:42:31.987Z,100.00
2022-09-26T13:45:46.366Z,100.00
2022-09-26T13:49:00.806Z,100.00
2022-09-26T13:52:19.634Z,100.00
2022-09-26T13:55:23.217Z,100.00
2022-09-26T13:58:39.959Z,100.00
2022-09-26T14:02:15.795Z,100.00
2022-09-26T14:05:46.974Z,100.00
2022-09-26T14:09:28.562Z,100.00
2022-09-26T14:12:52.335Z,100.00
2022-09-26T14:16:03.284Z,100.00
2022-09-26T14:19:10.104Z,100.00
2022-09-26T14:22:34.627Z,100.00
2022-09-26T14:25:56.722Z,100.00
2022-09-26T14:29:25.908Z,100.00
2022-09-26T14:32:32.784Z,100.00
2022-09-26T14:35:38.454Z,100.00
2022-09-26T14:38:41.650Z,100.00
2022-09-26T14:41:45.520Z,100.00
2022-09-26T14:45:00.049Z,100.00
2022-09-26T14:48:08.897Z,100.00
2022-09-26T14:51:25.690Z,100.00
2022-09-26T14:54:35.194Z,100.00
2022-09-26T14:57:39.247Z,100.00
2022-09-26T15:00:47.493Z,100.00
2022-09-26T15:03:54.683Z,100.00
2022-09-26T15:07:02.128Z,100.00
2022-09-26T15:10:09.758Z,100.00
2022-09-26T15:13:26.190Z,100.00
2022-09-26T15:16:34.564Z,100.00
2022-09-26T15:19:42.709Z,100.00
2022-09-26T15:22:45.527Z,100.00
2022-09-26T15:25:48.266Z,100.00
2022-09-26T15:28:54.011Z,100.00
2022-09-26T15:31:57.561Z,100.00
2022-09-26T15:35:02.437Z,100.00
2022-09-26T15:38:12.788Z,100.00
2022-09-26T15:41:37.294Z,100.00
2022-09-26T15:44:48.082Z,100.00
2022-09-26T15:47:50.766Z,100.00
2022-09-26T15:50:56.229Z,100.00
2022-09-26T15:54:04.159Z,100.00
2022-09-26T15:57:08.030Z,100.00
2022-09-26T16:00:14.746Z,100.00
2022-09-26T16:03:39.229Z,100.00
2022-09-26T16:06:43.717Z,100.00
2022-09-26T16:09:51.091Z,100.00
2022-09-26T16:12:54.111Z,100.00
2022-09-26T16:16:07.195Z,100.00
2022-09-26T16:19:30.133Z,100.00
2022-09-26T16:22:44.464Z,100.00
2022-09-26T16:25:56.272Z,100.00
2022-09-26T16:29:00.401Z,100.00
2022-09-26T16:32:05.701Z,100.00
2022-09-26T16:35:19.568Z,100.00
2022-09-26T16:38:27.929Z,100.00
2022-09-26T16:42:01.240Z,100.00
2022-09-26T16:44:57.504Z,100.00
2022-09-26T16:48:01.607Z,100.00
2022-09-26T16:51:19.117Z,100.00
2022-09-26T16:54:21.808Z,100.00
2022-09-26T16:57:26.979Z,100.00
2022-09-26T17:00:52.164Z,100.00
2022-09-26T17:03:57.884Z,100.00
2022-09-26T17:07:04.294Z,100.00
2022-09-26T17:10:09.845Z,100.00
2022-09-26T17:13:16.939Z,100.00
2022-09-26T17:16:20.464Z,100.00
2022-09-26T17:19:26.513Z,100.00
2022-09-26T17:22:29.605Z,100.00
2022-09-26T17:25:32.440Z,100.00
2022-09-26T17:28:39.638Z,100.00
2022-09-26T17:31:42.318Z,100.00
2022-09-26T17:34:46.362Z,100.00
2022-09-26T17:37:49.029Z,100.00
2022-09-26T17:40:51.775Z,100.00
2022-09-26T17:43:58.813Z,100.00
2022-09-26T17:47:02.142Z,100.00
2022-09-26T17:50:07.505Z,100.00
2022-09-26T17:53:20.489Z,100.00
2022-09-26T17:56:23.124Z,100.00
2022-09-26T17:59:28.584Z,100.00
2022-09-26T18:02:34.352Z,100.00
2022-09-26T18:05:39.591Z,100.00
2022-09-26T18:08:42.548Z,100.00
2022-09-26T18:11:52.267Z,100.00
2022-09-26T18:14:57.457Z,100.00
2022-09-26T18:18:01.384Z,100.00
2022-09-26T18:21:07.373Z,100.00
2022-09-26T18:24:19.841Z,100.00
2022-09-26T18:27:23.193Z,100.00
2022-09-26T18:30:25.970Z,100.00
2022-09-26T18:33:29.176Z,100.00
2022-09-26T18:36:33.915Z,100.00
2022-09-26T18:39:36.758Z,100.00
2022-09-26T18:42:39.606Z,100.00
2022-09-26T18:45:42.306Z,100.00
2022-09-26T18:48:46.301Z,100.00
2022-09-26T18:51:50.341Z,100.00
2022-09-26T18:55:13.128Z,100.00
2022-09-26T18:58:27.631Z,100.00
2022-09-26T19:01:33.152Z,100.00
2022-09-26T19:04:35.856Z,100.00
2022-09-26T19:07:40.393Z,100.00
2022-09-26T19:10:43.174Z,100.00
2022-09-26T19:13:47.423Z,100.00
2022-09-26T19:16:51.122Z,100.00
2022-09-26T19:19:53.726Z,100.00
2022-09-26T19:22:58.962Z,100.00
2022-09-26T19:26:02.070Z,100.00
2022-09-26T19:29:11.339Z,100.00
2022-09-26T19:32:20.502Z,100.00
2022-09-26T19:35:26.598Z,100.00
2022-09-26T19:38:30.610Z,100.00
2022-09-26T19:41:33.279Z,100.00
2022-09-26T19:44:35.945Z,100.00
2022-09-26T19:47:40.150Z,100.00
2022-09-26T19:50:44.968Z,100.00
2022-09-26T19:53:48.932Z,100.00
2022-09-26T19:56:51.508Z,100.00
2022-09-26T19:59:54.195Z,100.00
2022-09-26T20:02:56.920Z,100.00
2022-09-26T20:05:59.708Z,100.00
2022-09-26T20:09:05.253Z,100.00
2022-09-26T20:12:08.218Z,100.00
2022-09-26T20:15:13.079Z,100.00
2022-09-26T20:18:20.712Z,100.00
2022-09-26T20:21:27.758Z,100.00
2022-09-26T20:24:34.249Z,100.00
2022-09-26T20:27:37.204Z,100.00
2022-09-26T20:30:56.539Z,100.00
2022-09-26T20:33:59.897Z,100.00
2022-09-26T20:37:03.977Z,100.00
2022-09-26T20:40:15.828Z,100.00
2022-09-26T20:43:27.881Z,100.00
2022-09-26T20:46:34.556Z,100.00
2022-09-26T20:49:43.601Z,100.00
2022-09-26T20:52:46.289Z,100.00
2022-09-26T20:55:52.041Z,100.00
2022-09-26T20:58:54.708Z,100.00
2022-09-26T21:01:58.333Z,100.00
2022-09-26T21:05:01.845Z,100.00
2022-09-26T21:08:10.367Z,100.00
2022-09-26T21:11:15.333Z,100.00
2022-09-26T21:14:18.362Z,100.00
2022-09-26T21:17:24.053Z,100.00
2022-09-26T21:20:28.538Z,100.00
2022-09-26T21:23:31.973Z,100.00
2022-09-26T21:26:35.710Z,100.00
2022-09-26T21:29:38.161Z,100.00
2022-09-26T21:32:44.558Z,100.00
2022-09-26T21:35:46.966Z,100.00
2022-09-26T21:38:52.321Z,100.00
2022-09-26T21:41:59.463Z,100.00
2022-09-26T21:45:04.514Z,100.00
2022-09-26T21:48:07.597Z,100.00
2022-09-26T21:51:12.713Z,100.00
2022-09-26T21:54:20.240Z,100.00
2022-09-26T21:57:28.211Z,100.00
2022-09-26T22:00:30.865Z,100.00
2022-09-26T22:03:34.553Z,100.00
2022-09-26T22:06:37.131Z,100.00
2022-09-26T22:09:39.821Z,100.00
2022-09-26T22:12:44.190Z,100.00
2022-09-26T22:15:46.964Z,100.00
2022-09-26T22:18:49.637Z,100.00
2022-09-26T22:21:52.346Z,100.00
2022-09-26T22:24:54.989Z,100.00
2022-09-26T22:27:59.033Z,100.00
2022-09-26T22:31:02.784Z,100.00
2022-09-26T22:34:05.545Z,100.00
2022-09-26T22:37:08.209Z,100.00
2022-09-26T22:40:11.281Z,100.00
2022-09-26T22:43:15.291Z,100.00
2022-09-26T22:46:18.058Z,100.00
2022-09-26T22:49:20.821Z,100.00
2022-09-26T22:52:23.475Z,100.00
2022-09-26T22:55:26.263Z,100.00
2022-09-26T22:58:30.398Z,100.00
2022-09-26T23:01:33.269Z,100.00
2022-09-26T23:04:48.125Z,100.00
2022-09-26T23:07:54.595Z,100.00
2022-09-26T23:10:57.964Z,100.00
2022-09-26T23:14:02.006Z,100.00
2022-09-26T23:17:05.143Z,100.00
2022-09-26T23:20:08.805Z,100.00
2022-09-26T23:23:13.245Z,100.00
2022-09-26T23:26:21.295Z,100.00
2022-09-26T23:29:25.491Z,100.00
2022-09-26T23:32:28.218Z,100.00
2022-09-26T23:35:30.997Z,100.00
2022-09-26T23:38:33.884Z,100.00
2022-09-26T23:41:36.860Z,100.00
2022-09-26T23:44:40.895Z,100.00
2022-09-26T23:47:43.567Z,100.00
2022-09-26T23:50:47.498Z,100.00
2022-09-26T23:53:50.206Z,100.00
2022-09-26T23:56:52.849Z,100.00
2022-09-26T23:59:56.882Z,100.00
