createdAt,value
2018-10-02T00:02:06.757Z,96.10
2018-10-02T00:04:34.803Z,96.80
2018-10-02T00:07:02.548Z,96.60
2018-10-02T00:09:30.238Z,96.40
2018-10-02T00:12:03.753Z,96.40
2018-10-02T00:14:31.468Z,96.70
2018-10-02T00:16:59.192Z,96.80
2018-10-02T00:19:26.932Z,95.60
2018-10-02T00:21:54.724Z,95.40
2018-10-02T00:24:22.441Z,96.60
2018-10-02T00:26:50.145Z,96.50
2018-10-02T00:29:18.688Z,96.20
2018-10-02T00:31:46.445Z,96.50
2018-10-02T00:34:14.217Z,96.00
2018-10-02T00:36:41.898Z,97.00
2018-10-02T00:39:09.683Z,96.20
2018-10-02T00:41:37.357Z,96.10
2018-10-02T00:44:05.081Z,95.90
2018-10-02T00:46:32.889Z,95.90
2018-10-02T00:49:00.631Z,96.70
2018-10-02T00:51:28.403Z,96.00
2018-10-02T00:53:56.337Z,96.70
2018-10-02T00:56:24.079Z,96.20
2018-10-02T00:58:51.772Z,96.50
2018-10-02T01:01:19.476Z,97.30
2018-10-02T01:03:47.212Z,98.70
2018-10-02T01:06:14.936Z,99.80
2018-10-02T01:08:42.660Z,98.60
2018-10-02T01:11:10.376Z,98.50
2018-10-02T01:13:38.103Z,98.20
2018-10-02T01:16:05.836Z,98.60
2018-10-02T01:18:33.783Z,99.90
2018-10-02T01:21:01.533Z,99.10
2018-10-02T01:23:29.392Z,99.90
2018-10-02T01:25:57.280Z,99.50
2018-10-02T01:28:24.987Z,99.90
2018-10-02T01:30:52.711Z,99.70
2018-10-02T01:33:20.477Z,99.40
2018-10-02T01:35:48.190Z,99.90
2018-10-02T01:38:15.920Z,99.70
2018-10-02T01:40:43.765Z,99.90
2018-10-02T01:43:11.559Z,98.70
2018-10-02T01:45:39.388Z,99.70
2018-10-02T01:48:07.142Z,99.90
2018-10-02T01:50:34.843Z,99.40
2018-10-02T01:53:02.573Z,99.80
2018-10-02T01:55:30.296Z,99.90
2018-10-02T01:57:58.009Z,99.90
2018-10-02T02:00:25.744Z,99.90
2018-10-02T02:02:53.524Z,99.60
2018-10-02T02:05:21.308Z,99.90
2018-10-02T02:07:49.018Z,99.90
2018-10-02T02:10:17.572Z,99.90
2018-10-02T02:12:45.272Z,99.90
2018-10-02T02:15:12.992Z,99.90
2018-10-02T02:17:40.719Z,99.90
2018-10-02T02:20:08.474Z,99.90
2018-10-02T02:22:36.232Z,99.90
2018-10-02T02:25:04.027Z,99.90
2018-10-02T02:27:31.783Z,99.90
2018-10-02T02:29:59.481Z,99.90
2018-10-02T02:32:27.220Z,99.90
2018-10-02T02:34:54.929Z,99.90
2018-10-02T02:37:22.618Z,99.90
2018-10-02T02:39:50.336Z,99.90
2018-10-02T02:42:18.088Z,99.90
2018-10-02T02:44:46.033Z,99.90
2018-10-02T02:47:19.354Z,99.90
2018-10-02T02:49:52.881Z,99.90
2018-10-02T02:52:22.800Z,99.90
2018-10-02T02:54:50.520Z,99.90
2018-10-02T02:57:18.184Z,99.90
2018-10-02T02:59:45.864Z,99.90
2018-10-02T03:02:13.568Z,99.90
2018-10-02T03:04:41.255Z,99.90
2018-10-02T03:07:08.988Z,99.90
2018-10-02T03:09:36.688Z,99.90
2018-10-02T03:12:04.424Z,99.90
2018-10-02T03:14:32.117Z,99.90
2018-10-02T03:16:59.847Z,99.90
2018-10-02T03:19:27.616Z,99.90
2018-10-02T03:21:55.388Z,99.90
2018-10-02T03:24:23.060Z,99.90
2018-10-02T03:26:50.753Z,99.90
2018-10-02T03:29:18.532Z,99.90
2018-10-02T03:31:46.233Z,99.90
2018-10-02T03:34:13.960Z,99.90
2018-10-02T03:36:41.676Z,99.90
2018-10-02T03:39:09.692Z,99.90
2018-10-02T03:41:37.418Z,99.90
2018-10-02T03:44:05.176Z,99.90
2018-10-02T03:46:32.885Z,99.90
2018-10-02T03:49:00.628Z,99.90
2018-10-02T03:51:28.522Z,99.90
2018-10-02T03:53:56.216Z,99.90
2018-10-02T03:56:23.928Z,99.80
2018-10-02T03:58:51.636Z,98.80
2018-10-02T04:01:19.345Z,99.20
2018-10-02T04:03:47.061Z,98.80
2018-10-02T04:06:14.758Z,98.20
2018-10-02T04:08:42.464Z,98.30
2018-10-02T04:11:10.157Z,98.50
2018-10-02T04:13:37.877Z,98.30
2018-10-02T04:16:05.648Z,97.50
2018-10-02T04:18:33.376Z,97.00
2018-10-02T04:21:01.112Z,97.40
2018-10-02T04:23:28.825Z,97.60
2018-10-02T04:25:56.556Z,97.50
2018-10-02T04:28:24.278Z,96.50
2018-10-02T04:30:51.980Z,96.30
2018-10-02T04:33:30.768Z,95.70
2018-10-02T04:35:58.465Z,95.60
2018-10-02T04:38:26.156Z,95.70
2018-10-02T04:40:53.864Z,95.20
2018-10-02T04:43:21.553Z,94.70
2018-10-02T04:45:49.299Z,94.40
2018-10-02T04:48:16.980Z,94.10
2018-10-02T04:50:44.708Z,93.50
2018-10-02T04:53:12.386Z,92.80
2018-10-02T04:55:40.148Z,93.40
2018-10-02T04:58:07.797Z,93.20
2018-10-02T05:00:35.476Z,92.80
2018-10-02T05:03:03.172Z,92.50
2018-10-02T05:05:30.868Z,92.20
2018-10-02T05:07:58.577Z,91.80
2018-10-02T05:10:26.260Z,91.80
2018-10-02T05:12:53.958Z,91.80
2018-10-02T05:15:21.672Z,90.90
2018-10-02T05:17:49.388Z,90.90
2018-10-02T05:20:17.150Z,90.70
2018-10-02T05:22:44.889Z,90.10
2018-10-02T05:25:12.576Z,90.80
2018-10-02T05:27:40.307Z,91.30
2018-10-02T05:30:08.085Z,91.20
2018-10-02T05:32:35.768Z,90.00
2018-10-02T05:35:03.606Z,90.20
2018-10-02T05:37:31.230Z,87.60
2018-10-02T05:39:58.937Z,87.40
2018-10-02T05:42:26.637Z,86.50
2018-10-02T05:44:54.368Z,86.00
2018-10-02T05:47:22.073Z,85.10
2018-10-02T05:49:49.789Z,85.00
2018-10-02T05:52:17.507Z,83.50
2018-10-02T05:54:45.269Z,83.50
2018-10-02T05:57:13.282Z,84.50
2018-10-02T05:59:40.977Z,82.50
2018-10-02T06:02:08.769Z,81.80
2018-10-02T06:04:36.482Z,80.90
2018-10-02T06:07:04.217Z,81.30
2018-10-02T06:09:31.905Z,79.90
2018-10-02T06:11:59.639Z,79.50
2018-10-02T06:14:27.337Z,79.90
2018-10-02T06:16:55.050Z,79.50
2018-10-02T06:19:22.741Z,81.20
2018-10-02T06:21:50.490Z,78.30
2018-10-02T06:24:18.262Z,79.10
2018-10-02T06:26:45.957Z,77.80
2018-10-02T06:29:13.641Z,78.60
2018-10-02T06:31:41.378Z,78.70
2018-10-02T06:34:09.084Z,77.70
2018-10-02T06:36:36.802Z,77.60
2018-10-02T06:39:06.024Z,78.30
2018-10-02T06:41:33.688Z,80.40
2018-10-02T06:44:01.425Z,80.00
2018-10-02T06:46:29.135Z,83.00
2018-10-02T06:48:56.862Z,87.30
2018-10-02T06:51:24.688Z,89.90
2018-10-02T06:53:52.365Z,92.00
2018-10-02T06:56:20.045Z,94.30
2018-10-02T06:58:47.741Z,95.40
2018-10-02T07:01:15.409Z,98.00
2018-10-02T07:03:43.256Z,98.20
2018-10-02T07:06:10.959Z,98.70
2018-10-02T07:08:38.742Z,96.80
2018-10-02T07:11:06.404Z,97.40
2018-10-02T07:13:34.144Z,98.10
2018-10-02T07:16:01.891Z,98.30
2018-10-02T07:18:29.602Z,98.30
2018-10-02T07:20:58.021Z,97.80
2018-10-02T07:23:25.725Z,95.20
2018-10-02T07:25:53.473Z,95.70
2018-10-02T07:28:21.340Z,95.30
2018-10-02T07:30:49.322Z,97.20
2018-10-02T07:33:17.127Z,97.20
2018-10-02T07:35:44.878Z,96.10
2018-10-02T07:38:12.637Z,96.20
2018-10-02T07:40:40.365Z,95.50
2018-10-02T07:43:08.336Z,96.60
2018-10-02T07:45:36.140Z,97.00
2018-10-02T07:48:03.883Z,96.50
2018-10-02T07:50:31.645Z,96.40
2018-10-02T07:52:59.426Z,95.30
2018-10-02T07:55:27.221Z,96.20
2018-10-02T07:57:54.958Z,96.20
2018-10-02T08:00:22.737Z,94.80
2018-10-02T08:02:50.529Z,94.00
2018-10-02T08:05:18.330Z,94.30
2018-10-02T08:07:46.034Z,94.40
2018-10-02T08:10:13.805Z,94.00
2018-10-02T08:12:41.532Z,93.90
2018-10-02T08:15:09.310Z,93.20
2018-10-02T08:17:37.051Z,93.50
2018-10-02T08:20:05.036Z,93.70
2018-10-02T08:22:32.700Z,93.60
2018-10-02T08:25:00.528Z,94.00
2018-10-02T08:27:28.283Z,95.30
2018-10-02T08:29:56.046Z,98.80
2018-10-02T08:32:23.889Z,99.90
2018-10-02T08:34:51.544Z,99.90
2018-10-02T08:37:19.436Z,99.90
2018-10-02T08:39:47.132Z,99.90
2018-10-02T08:42:14.792Z,99.90
2018-10-02T08:44:42.978Z,99.90
2018-10-02T08:47:10.646Z,99.90
2018-10-02T08:49:38.689Z,99.90
2018-10-02T08:52:06.653Z,99.90
2018-10-02T08:54:34.836Z,99.90
2018-10-02T08:57:03.883Z,99.90
2018-10-02T08:59:31.597Z,99.90
2018-10-02T09:01:59.318Z,99.90
2018-10-02T09:04:26.970Z,99.90
2018-10-02T09:06:54.693Z,99.90
2018-10-02T09:09:22.368Z,99.90
2018-10-02T09:11:50.225Z,99.90
2018-10-02T09:14:17.940Z,99.90
2018-10-02T09:16:45.717Z,99.90
2018-10-02T09:19:13.376Z,99.90
2018-10-02T09:21:41.165Z,99.90
2018-10-02T09:24:08.845Z,99.90
2018-10-02T09:26:36.558Z,99.90
2018-10-02T09:29:04.305Z,99.90
2018-10-02T09:31:37.765Z,99.90
2018-10-02T09:34:11.173Z,99.90
2018-10-02T09:36:44.635Z,99.90
2018-10-02T09:39:18.057Z,99.90
2018-10-02T09:41:51.428Z,99.90
2018-10-02T09:44:19.152Z,99.90
2018-10-02T09:46:46.844Z,99.90
2018-10-02T09:49:14.537Z,99.90
2018-10-02T09:51:42.273Z,99.90
2018-10-02T09:54:09.983Z,99.90
2018-10-02T09:56:42.714Z,99.90
2018-10-02T09:59:11.519Z,99.90
2018-10-02T10:01:44.962Z,99.90
2018-10-02T10:04:12.925Z,99.90
2018-10-02T10:06:40.638Z,99.90
2018-10-02T10:09:09.178Z,99.90
2018-10-02T10:11:36.889Z,99.90
2018-10-02T10:14:04.649Z,99.90
2018-10-02T10:16:32.497Z,99.90
2018-10-02T10:19:00.209Z,99.90
2018-10-02T10:21:27.928Z,99.90
2018-10-02T10:23:55.622Z,99.90
2018-10-02T10:26:23.381Z,99.90
2018-10-02T10:28:51.173Z,99.90
2018-10-02T10:31:18.961Z,99.90
2018-10-02T10:33:46.682Z,99.90
2018-10-02T10:36:14.416Z,99.90
2018-10-02T10:38:42.113Z,99.90
2018-10-02T10:41:09.928Z,99.90
2018-10-02T10:43:37.592Z,99.90
2018-10-02T10:46:05.336Z,99.90
2018-10-02T10:48:33.044Z,99.90
2018-10-02T10:51:00.773Z,99.90
2018-10-02T10:53:28.490Z,99.90
2018-10-02T10:55:56.197Z,99.90
2018-10-02T10:58:23.915Z,99.90
2018-10-02T11:00:51.704Z,99.90
2018-10-02T11:03:19.433Z,99.90
2018-10-02T11:05:47.136Z,99.90
2018-10-02T11:08:14.838Z,99.90
2018-10-02T11:10:42.536Z,99.90
2018-10-02T11:13:10.219Z,99.90
2018-10-02T11:15:37.957Z,99.90
2018-10-02T11:18:05.680Z,99.90
2018-10-02T11:20:34.782Z,99.90
2018-10-02T11:23:02.617Z,99.90
2018-10-02T11:25:30.435Z,99.90
2018-10-02T11:27:58.175Z,99.90
2018-10-02T11:30:25.975Z,99.90
2018-10-02T11:32:53.709Z,99.90
2018-10-02T11:35:21.512Z,99.90
2018-10-02T11:37:49.310Z,99.90
2018-10-02T11:40:17.022Z,99.90
2018-10-02T11:42:44.765Z,99.90
2018-10-02T11:45:12.485Z,99.90
2018-10-02T11:47:40.215Z,99.90
2018-10-02T11:50:07.961Z,99.90
2018-10-02T11:52:35.655Z,99.90
2018-10-02T11:55:03.501Z,99.90
2018-10-02T11:57:31.312Z,99.90
2018-10-02T11:59:59.040Z,99.90
2018-10-02T12:02:26.892Z,99.90
2018-10-02T12:04:54.613Z,99.90
2018-10-02T12:07:22.305Z,99.90
2018-10-02T12:09:50.016Z,99.90
2018-10-02T12:12:17.774Z,99.90
2018-10-02T12:14:45.576Z,99.90
2018-10-02T12:17:13.314Z,99.90
2018-10-02T12:19:41.165Z,99.90
2018-10-02T12:22:08.888Z,99.90
2018-10-02T12:24:36.590Z,99.90
2018-10-02T12:27:04.365Z,99.90
2018-10-02T12:29:32.128Z,99.90
2018-10-02T12:31:59.865Z,99.90
2018-10-02T12:34:27.609Z,99.90
2018-10-02T12:36:55.352Z,99.90
2018-10-02T12:39:23.375Z,99.90
2018-10-02T12:41:51.070Z,99.90
2018-10-02T12:44:18.893Z,99.90
2018-10-02T12:46:46.655Z,99.90
2018-10-02T12:49:14.432Z,99.90
2018-10-02T12:51:42.164Z,99.90
2018-10-02T12:54:09.934Z,99.90
2018-10-02T12:56:37.728Z,99.90
2018-10-02T12:59:05.589Z,99.90
2018-10-02T13:01:33.364Z,99.90
2018-10-02T13:04:01.101Z,99.90
2018-10-02T13:06:28.852Z,99.90
2018-10-02T13:08:56.547Z,99.90
2018-10-02T13:11:24.265Z,99.90
2018-10-02T13:13:52.817Z,99.90
2018-10-02T13:16:20.540Z,99.90
2018-10-02T13:18:48.252Z,99.90
2018-10-02T13:21:15.989Z,99.90
2018-10-02T13:23:43.683Z,99.90
2018-10-02T13:26:11.387Z,99.90
2018-10-02T13:28:39.112Z,99.90
2018-10-02T13:31:06.926Z,99.90
2018-10-02T13:33:34.675Z,99.90
2018-10-02T13:36:02.388Z,99.90
2018-10-02T13:38:30.093Z,99.90
2018-10-02T13:40:57.768Z,99.90
2018-10-02T13:43:25.469Z,99.90
2018-10-02T13:45:53.193Z,99.90
2018-10-02T13:48:20.940Z,99.90
2018-10-02T13:50:48.658Z,99.90
2018-10-02T13:53:16.377Z,99.90
2018-10-02T13:55:44.089Z,99.90
2018-10-02T13:58:12.718Z,99.90
2018-10-02T14:00:40.429Z,99.90
2018-10-02T14:03:08.094Z,99.90
2018-10-02T14:05:35.806Z,99.90
2018-10-02T14:08:03.508Z,99.90
2018-10-02T14:10:31.273Z,99.90
2018-10-02T14:12:58.972Z,99.90
2018-10-02T14:15:26.713Z,99.90
2018-10-02T14:17:54.423Z,99.90
2018-10-02T14:20:22.122Z,99.90
2018-10-02T14:22:49.804Z,99.90
2018-10-02T14:25:17.540Z,99.90
2018-10-02T14:27:45.311Z,99.90
2018-10-02T14:30:12.993Z,99.90
2018-10-02T14:32:40.715Z,99.90
2018-10-02T14:35:08.440Z,99.90
2018-10-02T14:37:36.134Z,99.90
2018-10-02T14:40:03.880Z,99.90
2018-10-02T14:42:31.633Z,99.90
2018-10-02T14:44:59.364Z,99.90
2018-10-02T14:47:27.068Z,99.90
2018-10-02T14:49:54.765Z,99.90
2018-10-02T14:52:22.475Z,99.90
2018-10-02T14:54:50.149Z,99.90
2018-10-02T14:57:17.888Z,99.90
2018-10-02T14:59:45.577Z,99.90
2018-10-02T15:02:13.293Z,99.90
2018-10-02T15:04:41.001Z,99.90
2018-10-02T15:07:08.725Z,99.90
2018-10-02T15:09:36.452Z,99.90
2018-10-02T15:12:04.209Z,99.90
2018-10-02T15:14:31.893Z,99.90
2018-10-02T15:16:59.633Z,99.90
2018-10-02T15:19:27.365Z,99.90
2018-10-02T15:21:55.122Z,99.90
2018-10-02T15:24:22.830Z,99.90
2018-10-02T15:26:50.532Z,99.90
2018-10-02T15:29:18.232Z,99.90
2018-10-02T15:31:46.007Z,99.90
2018-10-02T15:34:13.676Z,99.90
2018-10-02T15:36:41.402Z,99.90
2018-10-02T15:39:10.294Z,99.90
2018-10-02T15:41:38.802Z,99.90
2018-10-02T15:44:06.620Z,99.90
2018-10-02T15:46:34.325Z,99.90
2018-10-02T15:49:02.121Z,99.90
2018-10-02T15:51:29.807Z,99.90
2018-10-02T15:53:57.551Z,99.90
2018-10-02T15:56:25.622Z,99.90
2018-10-02T15:58:53.497Z,99.90
2018-10-02T16:01:21.252Z,99.90
2018-10-02T16:03:48.983Z,99.90
2018-10-02T16:06:16.708Z,99.90
2018-10-02T16:08:44.462Z,99.90
2018-10-02T16:11:12.237Z,99.90
2018-10-02T16:13:39.929Z,99.90
2018-10-02T16:16:07.701Z,99.90
2018-10-02T16:18:35.498Z,99.90
2018-10-02T16:21:03.244Z,99.90
2018-10-02T16:23:31.018Z,99.90
2018-10-02T16:25:58.806Z,99.90
2018-10-02T16:28:26.521Z,99.90
2018-10-02T16:30:54.225Z,99.90
2018-10-02T16:33:22.130Z,99.90
2018-10-02T16:35:49.845Z,99.90
2018-10-02T16:38:17.576Z,99.90
2018-10-02T16:40:45.303Z,99.90
2018-10-02T16:43:13.018Z,99.90
2018-10-02T16:45:40.750Z,99.90
2018-10-02T16:48:08.458Z,99.90
2018-10-02T16:50:36.152Z,99.90
2018-10-02T16:53:03.863Z,99.90
2018-10-02T16:55:31.561Z,99.90
2018-10-02T16:57:59.294Z,99.90
2018-10-02T17:00:27.065Z,99.90
2018-10-02T17:02:54.787Z,99.90
2018-10-02T17:05:22.500Z,99.90
2018-10-02T17:07:50.190Z,99.90
2018-10-02T17:10:17.938Z,99.90
2018-10-02T17:12:45.632Z,99.90
2018-10-02T17:15:13.369Z,99.90
2018-10-02T17:17:41.105Z,99.90
2018-10-02T17:20:08.868Z,99.90
2018-10-02T17:22:36.618Z,99.90
2018-10-02T17:25:04.459Z,99.90
2018-10-02T17:27:32.161Z,99.90
2018-10-02T17:30:00.021Z,99.90
2018-10-02T17:32:27.739Z,99.90
2018-10-02T17:34:55.492Z,99.90
2018-10-02T17:37:23.184Z,99.90
2018-10-02T17:39:50.871Z,99.90
2018-10-02T17:42:18.629Z,99.90
2018-10-02T17:44:46.371Z,99.90
2018-10-02T17:48:53.368Z,99.90
2018-10-02T17:51:21.089Z,99.90
2018-10-02T17:53:48.791Z,99.90
2018-10-02T17:56:16.757Z,99.90
2018-10-02T17:58:44.488Z,99.90
2018-10-02T18:01:12.290Z,99.90
2018-10-02T18:03:40.035Z,99.90
2018-10-02T18:06:07.754Z,99.90
2018-10-02T18:08:35.674Z,99.90
2018-10-02T18:11:03.387Z,99.90
2018-10-02T18:13:31.200Z,99.90
2018-10-02T18:15:58.945Z,99.90
2018-10-02T18:18:26.696Z,99.90
2018-10-02T18:20:54.412Z,99.90
2018-10-02T18:23:22.151Z,99.90
2018-10-02T18:25:49.930Z,99.90
2018-10-02T18:28:17.659Z,99.90
2018-10-02T18:30:45.368Z,99.90
2018-10-02T18:33:13.120Z,99.90
2018-10-02T18:35:40.812Z,99.90
2018-10-02T18:38:08.504Z,99.90
2018-10-02T18:40:36.191Z,99.90
2018-10-02T18:43:03.942Z,99.90
2018-10-02T18:45:31.667Z,99.90
2018-10-02T18:47:59.368Z,99.90
2018-10-02T18:50:27.102Z,99.90
2018-10-02T18:52:54.785Z,99.90
2018-10-02T18:55:22.536Z,99.90
2018-10-02T18:57:50.197Z,99.90
2018-10-02T19:00:17.897Z,99.90
2018-10-02T19:02:45.584Z,99.90
2018-10-02T19:05:13.291Z,99.90
2018-10-02T19:07:41.064Z,99.90
2018-10-02T19:10:08.853Z,99.90
2018-10-02T19:12:36.538Z,99.90
2018-10-02T19:15:04.542Z,99.90
2018-10-02T19:17:32.257Z,99.90
2018-10-02T19:20:05.566Z,99.90
2018-10-02T19:22:33.286Z,99.90
2018-10-02T19:25:06.630Z,99.90
2018-10-02T19:27:34.314Z,99.90
2018-10-02T19:30:07.864Z,99.90
2018-10-02T19:32:35.581Z,99.90
2018-10-02T19:35:03.323Z,99.90
2018-10-02T19:37:39.652Z,99.90
2018-10-02T19:40:07.345Z,99.90
2018-10-02T19:42:35.047Z,99.90
2018-10-02T19:45:08.480Z,99.90
2018-10-02T19:47:36.172Z,99.90
2018-10-02T19:50:03.938Z,99.90
2018-10-02T19:52:31.608Z,99.90
2018-10-02T19:54:59.296Z,99.90
2018-10-02T19:57:27.001Z,99.90
2018-10-02T19:59:54.689Z,99.90
2018-10-02T20:02:22.350Z,99.90
2018-10-02T20:04:50.043Z,99.90
2018-10-02T20:07:17.717Z,99.90
2018-10-02T20:09:45.417Z,99.90
2018-10-02T20:12:13.124Z,99.90
2018-10-02T20:14:40.801Z,99.90
2018-10-02T20:17:08.498Z,99.90
2018-10-02T20:19:36.192Z,99.90
2018-10-02T20:22:04.020Z,99.90
2018-10-02T20:24:31.710Z,99.90
2018-10-02T20:26:59.441Z,99.90
2018-10-02T20:29:27.116Z,99.90
2018-10-02T20:31:54.945Z,99.90
2018-10-02T20:34:22.633Z,99.90
2018-10-02T20:36:50.332Z,99.90
2018-10-02T20:39:17.999Z,99.90
2018-10-02T20:41:45.695Z,99.90
2018-10-02T20:44:13.395Z,99.90
2018-10-02T20:46:41.108Z,99.90
2018-10-02T20:49:08.897Z,99.90
2018-10-02T20:51:36.515Z,99.90
2018-10-02T20:54:04.289Z,99.90
2018-10-02T20:56:31.960Z,99.90
2018-10-02T20:58:59.756Z,99.90
2018-10-02T21:01:27.735Z,99.90
2018-10-02T21:03:55.440Z,99.90
2018-10-02T21:06:23.364Z,99.90
2018-10-02T21:08:51.081Z,99.90
2018-10-02T21:11:18.860Z,99.90
2018-10-02T21:13:46.716Z,99.90
2018-10-02T21:16:14.397Z,99.90
2018-10-02T21:18:42.080Z,99.90
2018-10-02T21:21:09.779Z,99.90
2018-10-02T21:23:37.489Z,99.90
2018-10-02T21:26:05.201Z,99.90
2018-10-02T21:28:32.880Z,99.90
2018-10-02T21:31:00.578Z,99.90
2018-10-02T21:33:28.266Z,99.90
2018-10-02T21:35:55.961Z,99.90
2018-10-02T21:38:23.652Z,99.90
2018-10-02T21:40:51.344Z,99.90
2018-10-02T21:43:19.041Z,99.90
2018-10-02T21:45:46.704Z,99.90
2018-10-02T21:48:14.388Z,99.90
2018-10-02T21:50:42.068Z,99.90
2018-10-02T21:53:09.749Z,99.90
2018-10-02T21:55:37.498Z,99.90
2018-10-02T21:58:05.272Z,99.90
2018-10-02T22:00:33.464Z,99.90
2018-10-02T22:03:01.156Z,99.90
2018-10-02T22:05:28.833Z,99.90
2018-10-02T22:07:56.577Z,99.90
2018-10-02T22:10:24.301Z,99.90
2018-10-02T22:12:52.237Z,99.90
2018-10-02T22:15:20.049Z,99.90
2018-10-02T22:17:47.663Z,99.90
2018-10-02T22:20:15.324Z,99.90
2018-10-02T22:22:43.047Z,99.90
2018-10-02T22:25:10.731Z,99.90
2018-10-02T22:27:38.472Z,99.90
2018-10-02T22:30:08.235Z,99.90
2018-10-02T22:32:35.936Z,99.90
2018-10-02T22:35:03.688Z,99.90
2018-10-02T22:37:31.397Z,99.90
2018-10-02T22:39:59.124Z,99.90
2018-10-02T22:42:26.853Z,99.90
2018-10-02T22:44:54.645Z,99.90
2018-10-02T22:47:22.317Z,99.90
2018-10-02T22:49:50.837Z,99.90
2018-10-02T22:52:18.547Z,99.90
2018-10-02T22:54:46.278Z,99.90
2018-10-02T22:57:13.990Z,99.90
2018-10-02T22:59:41.695Z,99.90
2018-10-02T23:02:09.444Z,99.90
2018-10-02T23:04:37.188Z,99.90
2018-10-02T23:07:05.100Z,99.90
2018-10-02T23:09:32.789Z,99.90
2018-10-02T23:12:00.494Z,99.90
2018-10-02T23:14:28.189Z,99.90
2018-10-02T23:16:55.931Z,99.90
2018-10-02T23:19:23.734Z,99.90
2018-10-02T23:21:51.499Z,99.90
2018-10-02T23:24:19.212Z,99.90
2018-10-02T23:26:46.922Z,99.90
2018-10-02T23:29:14.628Z,99.90
2018-10-02T23:31:42.344Z,99.90
2018-10-02T23:34:10.040Z,99.90
2018-10-02T23:36:37.816Z,99.90
2018-10-02T23:39:06.976Z,99.90
2018-10-02T23:41:34.665Z,99.90
2018-10-02T23:44:02.338Z,99.90
2018-10-02T23:46:30.057Z,99.90
2018-10-02T23:48:57.744Z,99.90
2018-10-02T23:51:25.479Z,99.90
2018-10-02T23:53:53.177Z,99.90
2018-10-02T23:56:20.864Z,99.90
2018-10-02T23:58:48.633Z,99.90
