createdAt,value
2023-03-29T00:00:58.576Z,1.05
2023-03-29T00:01:58.546Z,0.85
2023-03-29T00:02:58.706Z,1.40
2023-03-29T00:04:01.797Z,1.17
2023-03-29T00:04:58.940Z,1.24
2023-03-29T00:05:59.105Z,0.86
2023-03-29T00:06:59.252Z,1.10
2023-03-29T00:07:59.469Z,0.95
2023-03-29T00:08:59.532Z,1.18
2023-03-29T00:09:59.683Z,0.91
2023-03-29T00:11:00.077Z,1.20
2023-03-29T00:11:59.943Z,1.01
2023-03-29T00:13:00.097Z,1.00
2023-03-29T00:14:00.198Z,0.59
2023-03-29T00:15:00.348Z,0.69
2023-03-29T00:16:00.441Z,1.11
2023-03-29T00:17:00.614Z,0.68
2023-03-29T00:18:00.730Z,0.86
2023-03-29T00:19:00.781Z,0.77
2023-03-29T00:20:00.904Z,1.14
2023-03-29T00:21:01.115Z,1.33
2023-03-29T00:22:01.178Z,0.84
2023-03-29T00:23:01.295Z,1.62
2023-03-29T00:24:01.420Z,1.34
2023-03-29T00:25:01.562Z,1.17
2023-03-29T00:26:01.752Z,1.19
2023-03-29T00:27:01.853Z,1.36
2023-03-29T00:28:02.007Z,1.39
2023-03-29T00:29:02.164Z,1.35
2023-03-29T00:30:02.294Z,1.38
2023-03-29T00:31:02.617Z,1.14
2023-03-29T00:32:02.622Z,1.27
2023-03-29T00:33:02.877Z,1.53
2023-03-29T00:34:02.935Z,1.51
2023-03-29T00:35:03.086Z,1.58
2023-03-29T00:36:03.360Z,1.22
2023-03-29T00:37:03.396Z,1.15
2023-03-29T00:38:03.544Z,0.88
2023-03-29T00:39:03.693Z,0.98
2023-03-29T00:40:03.840Z,1.31
2023-03-29T00:41:04.257Z,0.65
2023-03-29T00:42:04.104Z,0.75
2023-03-29T00:43:04.225Z,0.84
2023-03-29T00:44:04.379Z,1.04
2023-03-29T00:45:04.470Z,0.90
2023-03-29T00:46:04.646Z,0.85
2023-03-29T00:47:04.718Z,1.09
2023-03-29T00:48:05.077Z,1.22
2023-03-29T00:49:05.104Z,1.20
2023-03-29T00:50:05.222Z,1.12
2023-03-29T00:51:05.401Z,0.68
2023-03-29T00:52:05.545Z,0.96
2023-03-29T00:53:05.734Z,0.87
2023-03-29T00:54:05.917Z,0.88
2023-03-29T00:55:06.101Z,0.89
2023-03-29T00:56:06.303Z,1.10
2023-03-29T00:57:06.485Z,0.97
2023-03-29T00:58:06.610Z,0.84
2023-03-29T00:59:06.771Z,0.84
2023-03-29T01:00:06.936Z,0.79
2023-03-29T01:01:07.086Z,0.77
2023-03-29T01:02:07.336Z,0.84
2023-03-29T01:03:07.512Z,0.66
2023-03-29T01:04:07.562Z,0.65
2023-03-29T01:05:07.651Z,0.65
2023-03-29T01:06:07.785Z,0.57
2023-03-29T01:07:07.907Z,0.52
2023-03-29T01:08:08.024Z,0.66
2023-03-29T01:09:08.171Z,0.63
2023-03-29T01:10:08.310Z,0.76
2023-03-29T01:11:08.468Z,0.62
2023-03-29T01:12:08.700Z,0.71
2023-03-29T01:13:08.780Z,0.68
2023-03-29T01:14:08.975Z,0.79
2023-03-29T01:15:09.132Z,1.02
2023-03-29T01:16:09.398Z,0.62
2023-03-29T01:17:09.514Z,0.72
2023-03-29T01:18:09.752Z,0.64
2023-03-29T01:19:09.902Z,0.63
2023-03-29T01:20:10.095Z,0.84
2023-03-29T01:21:10.291Z,0.91
2023-03-29T01:22:10.495Z,0.43
2023-03-29T01:23:10.649Z,0.67
2023-03-29T01:24:10.837Z,0.78
2023-03-29T01:25:11.057Z,1.12
2023-03-29T01:26:11.237Z,0.59
2023-03-29T01:27:11.830Z,0.98
2023-03-29T01:28:11.618Z,1.62
2023-03-29T01:29:11.802Z,0.74
2023-03-29T01:30:11.992Z,0.52
2023-03-29T01:31:12.177Z,0.69
2023-03-29T01:32:12.359Z,0.65
2023-03-29T01:33:12.555Z,1.01
2023-03-29T01:34:12.747Z,0.65
2023-03-29T01:35:12.924Z,0.77
2023-03-29T01:36:13.123Z,0.57
2023-03-29T01:37:13.293Z,0.69
2023-03-29T01:38:13.520Z,1.16
2023-03-29T01:39:13.659Z,0.65
2023-03-29T01:40:13.821Z,0.71
2023-03-29T01:41:13.980Z,0.80
2023-03-29T01:42:14.129Z,0.93
2023-03-29T01:43:14.284Z,0.77
2023-03-29T01:44:14.421Z,0.54
2023-03-29T01:45:14.560Z,0.80
2023-03-29T01:46:14.767Z,0.82
2023-03-29T01:47:14.899Z,0.78
2023-03-29T01:48:15.047Z,0.72
2023-03-29T01:49:15.208Z,0.92
2023-03-29T01:50:15.370Z,0.76
2023-03-29T01:51:15.510Z,0.91
2023-03-29T01:52:15.676Z,0.81
2023-03-29T01:53:15.840Z,0.54
2023-03-29T01:54:16.018Z,0.81
2023-03-29T01:55:16.180Z,0.99
2023-03-29T01:56:16.348Z,0.93
2023-03-29T01:57:16.576Z,0.57
2023-03-29T01:58:16.684Z,1.06
2023-03-29T01:59:16.881Z,1.21
2023-03-29T02:00:17.095Z,0.92
2023-03-29T02:01:17.341Z,1.15
2023-03-29T02:02:17.619Z,0.69
2023-03-29T02:03:17.819Z,0.99
2023-03-29T02:04:17.997Z,0.86
2023-03-29T02:05:18.223Z,0.94
2023-03-29T02:06:18.400Z,0.78
2023-03-29T02:07:19.304Z,0.79
2023-03-29T02:08:18.828Z,0.64
2023-03-29T02:09:19.092Z,0.91
2023-03-29T02:10:19.276Z,0.87
2023-03-29T02:11:19.475Z,1.17
2023-03-29T02:12:19.694Z,0.65
2023-03-29T02:13:19.898Z,1.08
2023-03-29T02:14:20.073Z,0.94
2023-03-29T02:15:20.272Z,0.88
2023-03-29T02:16:20.835Z,1.02
2023-03-29T02:17:20.674Z,0.85
2023-03-29T02:18:20.906Z,1.16
2023-03-29T02:19:21.097Z,0.96
2023-03-29T02:20:21.292Z,0.78
2023-03-29T02:21:21.521Z,0.75
2023-03-29T02:22:21.743Z,0.71
2023-03-29T02:23:21.969Z,0.86
2023-03-29T02:24:22.189Z,0.55
2023-03-29T02:25:22.376Z,0.74
2023-03-29T02:26:22.565Z,0.76
2023-03-29T02:27:22.736Z,0.82
2023-03-29T02:28:22.923Z,0.83
2023-03-29T02:29:23.104Z,0.65
2023-03-29T02:30:23.278Z,0.90
2023-03-29T02:31:23.485Z,0.78
2023-03-29T02:32:23.678Z,0.92
2023-03-29T02:33:23.790Z,0.75
2023-03-29T02:34:24.809Z,0.62
2023-03-29T02:35:24.145Z,0.74
2023-03-29T02:36:24.321Z,0.57
2023-03-29T02:37:24.491Z,0.68
2023-03-29T02:38:24.670Z,0.93
2023-03-29T02:39:24.834Z,0.58
2023-03-29T02:40:24.993Z,0.77
2023-03-29T02:41:25.146Z,1.49
2023-03-29T02:42:25.312Z,1.44
2023-03-29T02:43:26.096Z,1.40
2023-03-29T02:44:25.666Z,1.33
2023-03-29T02:45:25.903Z,1.88
2023-03-29T02:46:26.111Z,1.32
2023-03-29T02:47:26.282Z,1.15
2023-03-29T02:48:26.818Z,1.67
2023-03-29T02:49:26.638Z,1.40
2023-03-29T02:50:26.831Z,1.08
2023-03-29T02:51:27.057Z,1.46
2023-03-29T02:52:27.249Z,1.04
2023-03-29T02:53:27.462Z,1.29
2023-03-29T02:54:27.671Z,1.22
2023-03-29T02:55:28.813Z,0.93
2023-03-29T02:56:28.076Z,1.09
2023-03-29T02:57:28.308Z,0.83
2023-03-29T02:58:28.505Z,0.61
2023-03-29T02:59:28.719Z,0.78
2023-03-29T03:00:28.936Z,0.66
2023-03-29T03:01:29.193Z,0.75
2023-03-29T03:02:29.366Z,1.05
2023-03-29T03:03:29.615Z,1.03
2023-03-29T03:04:29.771Z,0.72
2023-03-29T03:05:29.973Z,0.97
2023-03-29T03:06:30.177Z,1.05
2023-03-29T03:07:30.381Z,0.89
2023-03-29T03:08:30.581Z,1.11
2023-03-29T03:09:30.756Z,1.09
2023-03-29T03:10:30.960Z,0.94
2023-03-29T03:11:31.246Z,1.31
2023-03-29T03:12:31.381Z,2.31
2023-03-29T03:13:31.604Z,1.74
2023-03-29T03:14:31.847Z,1.72
2023-03-29T03:15:32.815Z,0.56
2023-03-29T03:16:32.306Z,1.03
2023-03-29T03:17:32.550Z,0.51
2023-03-29T03:18:32.729Z,0.49
2023-03-29T03:19:32.979Z,0.44
2023-03-29T03:20:33.173Z,0.90
2023-03-29T03:21:33.405Z,0.90
2023-03-29T03:22:33.613Z,0.87
2023-03-29T03:23:33.843Z,1.00
2023-03-29T03:24:34.073Z,0.62
2023-03-29T03:25:34.296Z,0.95
2023-03-29T03:26:34.538Z,0.68
2023-03-29T03:27:34.751Z,0.56
2023-03-29T03:28:34.955Z,0.48
2023-03-29T03:29:35.162Z,0.64
2023-03-29T03:30:35.376Z,0.86
2023-03-29T03:31:35.679Z,0.61
2023-03-29T03:32:35.848Z,0.76
2023-03-29T03:33:36.055Z,0.96
2023-03-29T03:34:36.296Z,0.60
2023-03-29T03:35:36.519Z,0.78
2023-03-29T03:36:36.704Z,0.54
2023-03-29T03:37:36.903Z,0.66
2023-03-29T03:38:37.103Z,0.60
2023-03-29T03:39:37.309Z,0.95
2023-03-29T03:40:37.522Z,0.67
2023-03-29T03:41:37.731Z,0.63
2023-03-29T03:42:37.945Z,0.58
2023-03-29T03:43:38.183Z,0.56
2023-03-29T03:44:38.376Z,0.54
2023-03-29T03:45:38.621Z,0.56
2023-03-29T03:46:38.819Z,0.47
2023-03-29T03:47:39.069Z,0.70
2023-03-29T03:48:39.255Z,0.43
2023-03-29T03:49:39.470Z,0.55
2023-03-29T03:50:39.697Z,0.44
2023-03-29T03:51:39.895Z,0.50
2023-03-29T03:52:40.163Z,0.32
2023-03-29T03:53:40.292Z,0.67
2023-03-29T03:54:40.461Z,0.68
2023-03-29T03:55:40.635Z,0.62
2023-03-29T03:56:40.842Z,0.89
2023-03-29T03:57:40.957Z,0.71
2023-03-29T03:58:41.118Z,0.61
2023-03-29T03:59:41.284Z,0.81
2023-03-29T04:00:41.461Z,0.55
2023-03-29T04:01:41.649Z,0.62
2023-03-29T04:02:41.869Z,0.73
2023-03-29T04:03:42.151Z,0.56
2023-03-29T04:04:42.304Z,0.85
2023-03-29T04:05:42.518Z,0.78
2023-03-29T04:06:43.783Z,0.57
2023-03-29T04:07:42.955Z,0.80
2023-03-29T04:08:43.176Z,1.98
2023-03-29T04:09:43.422Z,1.97
2023-03-29T04:10:43.711Z,1.76
2023-03-29T04:11:43.842Z,1.33
2023-03-29T04:12:44.070Z,1.61
2023-03-29T04:13:44.276Z,3.32
2023-03-29T04:14:44.449Z,3.01
2023-03-29T04:15:44.654Z,2.54
2023-03-29T04:16:44.807Z,2.50
2023-03-29T04:17:45.060Z,1.52
2023-03-29T04:18:45.355Z,1.00
2023-03-29T04:19:45.361Z,0.70
2023-03-29T04:20:46.316Z,0.52
2023-03-29T04:21:45.708Z,1.59
2023-03-29T04:22:45.901Z,3.05
2023-03-29T04:23:46.092Z,2.52
2023-03-29T04:24:46.277Z,2.01
2023-03-29T04:25:46.475Z,1.41
2023-03-29T04:26:46.691Z,0.87
2023-03-29T04:27:46.913Z,1.01
2023-03-29T04:28:47.130Z,0.81
2023-03-29T04:29:47.342Z,0.82
2023-03-29T04:30:47.576Z,0.89
2023-03-29T04:31:47.762Z,0.68
2023-03-29T04:32:47.967Z,1.18
2023-03-29T04:33:48.117Z,0.99
2023-03-29T04:34:48.332Z,0.97
2023-03-29T04:35:48.591Z,0.85
2023-03-29T04:36:48.754Z,0.98
2023-03-29T04:37:48.951Z,1.32
2023-03-29T04:38:49.144Z,1.44
2023-03-29T04:39:49.365Z,1.61
2023-03-29T04:40:50.323Z,1.47
2023-03-29T04:41:49.776Z,0.91
2023-03-29T04:42:49.989Z,1.98
2023-03-29T04:43:50.231Z,2.38
2023-03-29T04:44:50.482Z,1.74
2023-03-29T04:45:50.649Z,2.19
2023-03-29T04:46:50.933Z,3.67
2023-03-29T04:47:51.130Z,3.61
2023-03-29T04:48:51.310Z,3.27
2023-03-29T04:49:51.528Z,2.76
2023-03-29T04:50:51.725Z,2.74
2023-03-29T04:51:51.938Z,2.51
2023-03-29T04:52:52.159Z,2.23
2023-03-29T04:53:52.359Z,1.68
2023-03-29T04:54:52.550Z,1.55
2023-03-29T04:55:52.719Z,1.54
2023-03-29T04:56:52.893Z,2.29
2023-03-29T04:57:53.061Z,4.51
2023-03-29T04:58:53.239Z,2.85
2023-03-29T04:59:53.436Z,2.47
2023-03-29T05:00:53.633Z,2.46
2023-03-29T05:01:53.845Z,4.16
2023-03-29T05:02:54.062Z,5.00
2023-03-29T05:03:54.260Z,5.34
2023-03-29T05:04:54.398Z,4.19
2023-03-29T05:05:54.549Z,4.32
2023-03-29T05:06:54.728Z,2.86
2023-03-29T05:07:54.899Z,1.15
2023-03-29T05:08:55.064Z,0.82
2023-03-29T05:09:55.259Z,1.70
2023-03-29T05:10:55.458Z,1.35
2023-03-29T05:11:55.623Z,1.75
2023-03-29T05:12:55.917Z,1.31
2023-03-29T05:13:55.960Z,1.25
2023-03-29T05:14:56.150Z,1.15
2023-03-29T05:15:56.360Z,1.00
2023-03-29T05:16:56.560Z,1.05
2023-03-29T05:17:56.812Z,3.56
2023-03-29T05:18:57.010Z,4.85
2023-03-29T05:19:57.217Z,2.10
2023-03-29T05:20:57.415Z,0.99
2023-03-29T05:21:57.614Z,1.77
2023-03-29T05:22:57.870Z,1.28
2023-03-29T05:23:58.017Z,1.31
2023-03-29T05:24:58.228Z,0.98
2023-03-29T05:25:58.409Z,1.68
2023-03-29T05:26:58.640Z,2.36
2023-03-29T05:27:58.840Z,1.41
2023-03-29T05:28:59.046Z,0.61
2023-03-29T05:29:59.280Z,2.85
2023-03-29T05:30:59.594Z,2.22
2023-03-29T05:31:59.834Z,4.02
2023-03-29T05:32:59.961Z,1.29
2023-03-29T05:34:00.199Z,3.56
2023-03-29T05:35:00.347Z,1.88
2023-03-29T05:36:00.572Z,2.17
2023-03-29T05:37:00.827Z,2.71
2023-03-29T05:38:00.952Z,3.38
2023-03-29T05:39:01.145Z,1.44
2023-03-29T05:40:05.783Z,0.89
2023-03-29T05:41:01.497Z,1.96
2023-03-29T05:42:01.578Z,1.23
2023-03-29T05:43:01.721Z,1.12
2023-03-29T05:44:01.888Z,2.49
2023-03-29T05:45:02.030Z,2.22
2023-03-29T05:46:02.275Z,1.79
2023-03-29T05:47:02.355Z,9.17
2023-03-29T05:48:02.495Z,2.03
2023-03-29T05:49:02.713Z,1.78
2023-03-29T05:50:02.910Z,1.57
2023-03-29T05:51:03.294Z,1.76
2023-03-29T05:52:03.349Z,1.09
2023-03-29T05:53:03.645Z,0.70
2023-03-29T05:54:03.812Z,0.85
2023-03-29T05:55:04.019Z,0.70
2023-03-29T05:56:04.225Z,1.51
2023-03-29T05:57:04.480Z,1.70
2023-03-29T05:58:04.666Z,1.33
2023-03-29T05:59:04.913Z,2.17
2023-03-29T06:00:05.191Z,3.36
2023-03-29T06:01:05.332Z,3.33
2023-03-29T06:02:05.493Z,2.10
2023-03-29T06:03:17.697Z,2.39
2023-03-29T06:04:06.958Z,3.00
2023-03-29T06:05:06.058Z,3.36
2023-03-29T06:06:06.183Z,4.19
2023-03-29T06:07:07.335Z,4.72
2023-03-29T06:08:06.547Z,4.61
2023-03-29T06:09:06.691Z,4.26
2023-03-29T06:10:06.876Z,2.77
2023-03-29T06:11:07.156Z,2.00
2023-03-29T06:12:07.209Z,2.88
2023-03-29T06:13:07.391Z,2.92
2023-03-29T06:14:07.649Z,2.32
2023-03-29T06:15:07.877Z,1.86
2023-03-29T06:16:08.080Z,1.24
2023-03-29T06:17:08.285Z,0.85
2023-03-29T06:18:08.453Z,0.72
2023-03-29T06:19:08.653Z,0.98
2023-03-29T06:20:08.873Z,1.10
2023-03-29T06:21:09.181Z,0.74
2023-03-29T06:22:09.340Z,1.53
2023-03-29T06:23:10.257Z,1.44
2023-03-29T06:24:09.935Z,0.99
2023-03-29T06:25:11.621Z,0.71
2023-03-29T06:26:10.156Z,1.08
2023-03-29T06:27:10.396Z,0.82
2023-03-29T06:28:10.596Z,0.80
2023-03-29T06:29:10.837Z,1.11
2023-03-29T06:30:11.071Z,1.43
2023-03-29T06:31:11.297Z,1.29
2023-03-29T06:32:11.501Z,1.44
2023-03-29T06:33:11.749Z,1.30
2023-03-29T06:34:11.915Z,1.27
2023-03-29T06:35:12.127Z,1.74
2023-03-29T06:36:12.354Z,1.63
2023-03-29T06:37:12.566Z,1.63
2023-03-29T06:38:12.772Z,1.78
2023-03-29T06:39:12.978Z,1.98
2023-03-29T06:40:13.180Z,1.79
2023-03-29T06:41:13.490Z,1.62
2023-03-29T06:42:21.273Z,2.06
2023-03-29T06:43:14.765Z,1.69
2023-03-29T06:44:13.931Z,1.18
2023-03-29T06:45:14.205Z,1.60
2023-03-29T06:46:14.322Z,2.68
2023-03-29T06:47:14.459Z,1.70
2023-03-29T06:48:14.634Z,1.79
2023-03-29T06:49:14.803Z,1.61
2023-03-29T06:50:14.979Z,1.40
2023-03-29T06:51:15.147Z,1.43
2023-03-29T06:52:15.325Z,1.38
2023-03-29T06:53:15.492Z,1.70
2023-03-29T06:54:15.717Z,1.04
2023-03-29T06:55:15.944Z,0.99
2023-03-29T06:56:16.182Z,0.89
2023-03-29T06:57:16.462Z,4.19
2023-03-29T06:58:16.618Z,5.18
2023-03-29T06:59:16.800Z,5.51
2023-03-29T07:00:17.032Z,5.17
2023-03-29T07:01:17.229Z,3.58
2023-03-29T07:02:17.415Z,2.01
2023-03-29T07:03:17.638Z,1.69
2023-03-29T07:04:17.916Z,1.66
2023-03-29T07:05:18.009Z,1.61
2023-03-29T07:06:18.186Z,1.36
2023-03-29T07:07:18.489Z,1.32
2023-03-29T07:08:18.674Z,1.45
2023-03-29T07:09:19.544Z,1.40
2023-03-29T07:10:19.092Z,2.13
2023-03-29T07:11:19.315Z,1.77
2023-03-29T07:12:19.515Z,1.36
2023-03-29T07:13:19.739Z,1.47
2023-03-29T07:14:19.947Z,1.08
2023-03-29T07:15:20.156Z,1.08
2023-03-29T07:16:20.431Z,1.25
2023-03-29T07:17:20.592Z,1.74
2023-03-29T07:18:20.821Z,1.82
2023-03-29T07:19:21.038Z,1.84
2023-03-29T07:20:21.274Z,1.41
2023-03-29T07:21:21.504Z,1.37
2023-03-29T07:22:21.743Z,1.21
2023-03-29T07:23:21.944Z,2.69
2023-03-29T07:24:22.168Z,1.83
2023-03-29T07:25:22.469Z,1.97
2023-03-29T07:26:28.400Z,2.03
2023-03-29T07:27:23.811Z,1.73
2023-03-29T07:28:22.972Z,2.04
2023-03-29T07:29:23.130Z,1.81
2023-03-29T07:30:23.313Z,1.65
2023-03-29T07:31:23.474Z,1.58
2023-03-29T07:32:23.726Z,1.42
2023-03-29T07:33:23.890Z,1.27
2023-03-29T07:34:24.011Z,1.64
2023-03-29T07:35:24.193Z,1.83
2023-03-29T07:36:24.327Z,3.04
2023-03-29T07:37:24.515Z,4.89
2023-03-29T07:38:24.703Z,3.97
2023-03-29T07:39:24.885Z,1.99
2023-03-29T07:40:25.186Z,1.51
2023-03-29T07:41:25.281Z,1.49
2023-03-29T07:42:25.495Z,2.49
2023-03-29T07:43:25.741Z,2.23
2023-03-29T07:44:25.952Z,3.61
2023-03-29T07:45:28.090Z,1.32
2023-03-29T07:46:26.520Z,1.46
2023-03-29T07:47:26.634Z,1.16
2023-03-29T07:48:26.867Z,1.93
2023-03-29T07:49:27.064Z,2.67
2023-03-29T07:50:27.276Z,1.84
2023-03-29T07:51:27.488Z,1.52
2023-03-29T07:52:27.712Z,1.47
2023-03-29T07:53:27.952Z,1.55
2023-03-29T07:54:28.187Z,1.37
2023-03-29T07:55:29.448Z,1.71
2023-03-29T07:56:28.668Z,2.15
2023-03-29T07:57:29.010Z,1.96
2023-03-29T07:58:29.166Z,1.63
2023-03-29T07:59:29.322Z,1.58
2023-03-29T08:00:29.573Z,1.97
2023-03-29T08:01:29.840Z,2.19
2023-03-29T08:03:30.239Z,2.14
2023-03-29T08:04:30.598Z,2.43
2023-03-29T08:05:40.846Z,2.19
2023-03-29T08:06:31.820Z,1.74
2023-03-29T08:07:30.981Z,1.43
2023-03-29T08:08:31.175Z,1.68
2023-03-29T08:09:31.346Z,2.70
2023-03-29T08:10:31.575Z,2.49
2023-03-29T08:11:31.713Z,2.07
2023-03-29T08:12:31.909Z,1.64
2023-03-29T08:13:32.368Z,1.60
2023-03-29T08:14:32.294Z,1.37
2023-03-29T08:15:32.493Z,1.28
2023-03-29T08:16:33.413Z,1.85
2023-03-29T08:17:32.893Z,2.23
2023-03-29T08:18:34.858Z,1.77
2023-03-29T08:19:33.192Z,1.56
2023-03-29T08:20:33.418Z,2.49
2023-03-29T08:21:33.607Z,2.26
2023-03-29T08:22:33.868Z,2.15
2023-03-29T08:23:34.031Z,3.48
2023-03-29T08:24:34.262Z,3.42
2023-03-29T08:25:34.509Z,3.00
2023-03-29T08:26:34.801Z,2.22
2023-03-29T08:27:35.010Z,2.46
2023-03-29T08:28:35.220Z,2.81
2023-03-29T08:29:36.312Z,3.44
2023-03-29T08:30:35.656Z,2.19
2023-03-29T08:31:35.985Z,1.52
2023-03-29T08:32:36.160Z,1.24
2023-03-29T08:33:36.332Z,1.62
2023-03-29T08:34:36.546Z,1.35
2023-03-29T08:35:36.781Z,1.77
2023-03-29T08:36:36.978Z,1.38
2023-03-29T08:37:37.165Z,2.21
2023-03-29T08:38:37.358Z,3.47
2023-03-29T08:39:37.571Z,1.84
2023-03-29T08:40:37.827Z,2.31
2023-03-29T08:41:37.997Z,2.64
2023-03-29T08:42:38.199Z,2.18
2023-03-29T08:43:38.372Z,1.67
2023-03-29T08:44:38.602Z,1.78
2023-03-29T08:45:38.755Z,1.83
2023-03-29T08:46:39.004Z,2.04
2023-03-29T08:47:39.191Z,2.59
2023-03-29T08:48:40.348Z,2.92
2023-03-29T08:49:39.623Z,2.68
2023-03-29T08:50:39.927Z,2.39
2023-03-29T08:51:40.863Z,1.99
2023-03-29T08:52:40.297Z,2.14
2023-03-29T08:53:40.491Z,2.66
2023-03-29T08:54:41.352Z,2.38
2023-03-29T08:55:43.862Z,1.75
2023-03-29T08:56:41.038Z,1.74
2023-03-29T08:57:41.165Z,2.54
2023-03-29T08:58:41.304Z,2.10
2023-03-29T08:59:41.457Z,1.27
2023-03-29T09:00:41.610Z,1.76
2023-03-29T09:01:41.808Z,1.73
2023-03-29T09:02:42.016Z,1.43
2023-03-29T09:03:42.220Z,1.59
2023-03-29T09:04:44.018Z,1.98
2023-03-29T09:05:42.415Z,1.72
2023-03-29T09:06:42.574Z,1.42
2023-03-29T09:07:42.728Z,1.32
2023-03-29T09:08:42.918Z,2.14
2023-03-29T09:09:43.066Z,2.80
2023-03-29T09:10:44.234Z,2.95
2023-03-29T09:11:43.369Z,3.76
2023-03-29T09:12:43.574Z,2.99
2023-03-29T09:13:43.711Z,2.96
2023-03-29T09:14:43.871Z,2.90
2023-03-29T09:15:44.067Z,2.49
2023-03-29T09:16:44.204Z,3.11
2023-03-29T09:17:44.401Z,2.80
2023-03-29T09:18:44.516Z,3.30
2023-03-29T09:19:44.666Z,3.48
2023-03-29T09:20:44.831Z,2.79
2023-03-29T09:21:44.965Z,3.16
2023-03-29T09:22:45.112Z,2.65
2023-03-29T09:23:45.316Z,2.51
2023-03-29T09:24:45.501Z,2.40
2023-03-29T09:26:45.848Z,2.16
2023-03-29T09:27:46.027Z,1.87
2023-03-29T09:28:46.179Z,2.15
2023-03-29T09:29:46.341Z,1.53
2023-03-29T09:30:46.490Z,2.43
2023-03-29T09:31:47.427Z,3.17
2023-03-29T09:32:46.867Z,2.58
2023-03-29T09:33:46.992Z,3.10
2023-03-29T09:34:47.157Z,2.82
2023-03-29T09:35:47.363Z,2.84
2023-03-29T09:36:47.484Z,3.66
2023-03-29T09:37:47.667Z,3.13
2023-03-29T09:38:47.837Z,3.20
2023-03-29T09:39:48.012Z,3.32
2023-03-29T09:40:48.207Z,4.92
2023-03-29T09:41:48.349Z,4.62
2023-03-29T09:42:48.522Z,3.49
2023-03-29T09:43:48.739Z,4.63
2023-03-29T09:44:48.876Z,5.16
2023-03-29T09:45:49.115Z,4.05
2023-03-29T09:46:49.260Z,2.77
2023-03-29T09:47:49.490Z,3.13
2023-03-29T09:48:49.663Z,3.17
2023-03-29T09:49:49.848Z,3.79
2023-03-29T09:50:50.057Z,3.28
2023-03-29T09:51:50.197Z,3.85
2023-03-29T09:52:50.360Z,2.73
2023-03-29T09:53:50.500Z,3.75
2023-03-29T09:54:50.649Z,3.73
2023-03-29T09:55:50.802Z,2.70
2023-03-29T09:56:50.972Z,2.15
2023-03-29T09:57:51.100Z,2.03
2023-03-29T09:58:51.271Z,2.50
2023-03-29T09:59:51.724Z,3.42
2023-03-29T10:00:51.634Z,3.43
2023-03-29T10:01:51.982Z,3.74
2023-03-29T10:02:52.058Z,4.97
2023-03-29T10:03:52.294Z,4.43
2023-03-29T10:04:52.410Z,4.54
2023-03-29T10:05:52.624Z,6.42
2023-03-29T10:06:52.809Z,3.28
2023-03-29T10:07:52.995Z,3.75
2023-03-29T10:08:53.972Z,5.07
2023-03-29T10:09:53.348Z,3.42
2023-03-29T10:10:53.534Z,3.68
2023-03-29T10:11:53.681Z,3.05
2023-03-29T10:12:53.863Z,3.12
2023-03-29T10:13:54.046Z,3.11
2023-03-29T10:14:54.328Z,2.66
2023-03-29T10:15:54.421Z,2.17
2023-03-29T10:16:54.766Z,2.68
2023-03-29T10:17:54.829Z,2.20
2023-03-29T10:18:54.972Z,2.71
2023-03-29T10:19:55.142Z,2.50
2023-03-29T10:20:55.283Z,2.78
2023-03-29T10:21:55.448Z,3.33
2023-03-29T10:22:55.599Z,4.27
2023-03-29T10:23:55.792Z,3.13
2023-03-29T10:24:55.996Z,2.25
2023-03-29T10:25:56.220Z,1.90
2023-03-29T10:26:56.409Z,2.48
2023-03-29T10:27:56.579Z,3.09
2023-03-29T10:28:56.833Z,3.17
2023-03-29T10:29:56.945Z,3.36
2023-03-29T10:30:57.099Z,2.57
2023-03-29T10:31:57.296Z,2.42
2023-03-29T10:32:57.466Z,2.09
2023-03-29T10:33:57.580Z,2.90
2023-03-29T10:34:57.769Z,2.71
2023-03-29T10:35:57.965Z,3.15
2023-03-29T10:36:58.126Z,2.95
2023-03-29T10:37:58.309Z,2.59
2023-03-29T10:38:58.467Z,2.40
2023-03-29T10:39:58.625Z,2.37
2023-03-29T10:40:58.772Z,2.75
2023-03-29T10:41:58.941Z,3.11
2023-03-29T10:42:59.089Z,3.50
2023-03-29T10:43:59.280Z,3.09
2023-03-29T10:44:59.534Z,2.37
2023-03-29T10:45:59.661Z,2.50
2023-03-29T10:46:59.848Z,3.34
2023-03-29T10:48:00.120Z,2.15
2023-03-29T10:49:00.224Z,1.97
2023-03-29T10:50:00.421Z,2.75
2023-03-29T10:51:00.750Z,2.14
2023-03-29T10:52:00.763Z,2.12
2023-03-29T10:53:00.925Z,2.08
2023-03-29T10:54:01.106Z,1.98
2023-03-29T10:55:01.294Z,1.94
2023-03-29T10:56:01.478Z,2.64
2023-03-29T10:57:01.693Z,2.88
2023-03-29T10:58:01.782Z,2.63
2023-03-29T10:59:01.980Z,2.36
2023-03-29T11:00:02.280Z,1.74
2023-03-29T11:01:02.462Z,1.70
2023-03-29T11:02:02.632Z,2.49
2023-03-29T11:03:02.796Z,1.87
2023-03-29T11:04:03.008Z,1.96
2023-03-29T11:05:03.088Z,1.99
2023-03-29T11:06:03.323Z,2.14
2023-03-29T11:07:03.445Z,2.02
2023-03-29T11:08:03.602Z,2.33
2023-03-29T11:09:03.759Z,2.50
2023-03-29T11:10:03.978Z,2.57
2023-03-29T11:11:04.333Z,3.00
2023-03-29T11:12:15.074Z,1.91
2023-03-29T11:13:05.538Z,2.12
2023-03-29T11:14:04.676Z,1.97
2023-03-29T11:15:04.835Z,3.19
2023-03-29T11:16:05.044Z,2.11
2023-03-29T11:17:05.192Z,2.14
2023-03-29T11:18:05.290Z,2.24
2023-03-29T11:19:05.414Z,2.43
2023-03-29T11:20:05.561Z,2.55
2023-03-29T11:21:10.210Z,2.11
2023-03-29T11:22:05.817Z,2.04
2023-03-29T11:23:05.980Z,2.08
2023-03-29T11:24:06.128Z,1.79
2023-03-29T11:25:06.297Z,2.61
2023-03-29T11:26:06.446Z,2.25
2023-03-29T11:27:06.613Z,2.11
2023-03-29T11:28:06.754Z,3.06
2023-03-29T11:29:06.889Z,2.59
2023-03-29T11:30:07.030Z,2.09
2023-03-29T11:31:07.198Z,2.08
2023-03-29T11:32:07.276Z,2.49
2023-03-29T11:33:07.416Z,3.85
2023-03-29T11:34:07.571Z,2.68
2023-03-29T11:35:07.797Z,3.17
2023-03-29T11:36:08.001Z,2.19
2023-03-29T11:37:08.163Z,2.45
2023-03-29T11:38:08.347Z,2.69
2023-03-29T11:39:08.530Z,17.85
2023-03-29T11:40:08.717Z,20.65
2023-03-29T11:41:08.881Z,4.64
2023-03-29T11:42:09.057Z,3.57
2023-03-29T11:43:09.216Z,4.10
2023-03-29T11:44:09.378Z,5.90
2023-03-29T11:45:09.548Z,4.11
2023-03-29T11:46:09.739Z,3.97
2023-03-29T11:47:09.870Z,4.52
2023-03-29T11:48:10.025Z,3.17
2023-03-29T11:49:10.135Z,4.00
2023-03-29T11:50:10.343Z,4.35
2023-03-29T11:51:10.415Z,6.91
2023-03-29T11:52:10.606Z,3.15
2023-03-29T11:53:10.732Z,2.58
2023-03-29T11:54:10.889Z,2.59
2023-03-29T11:55:11.051Z,2.71
2023-03-29T11:56:11.196Z,2.79
2023-03-29T11:57:11.417Z,2.95
2023-03-29T11:58:11.546Z,2.58
2023-03-29T11:59:11.728Z,2.64
2023-03-29T12:00:11.880Z,2.93
2023-03-29T12:01:12.090Z,3.74
2023-03-29T12:02:12.274Z,2.77
2023-03-29T12:03:12.447Z,3.72
2023-03-29T12:04:13.450Z,3.52
2023-03-29T12:05:12.793Z,3.71
2023-03-29T12:06:12.932Z,4.28
2023-03-29T12:07:13.114Z,3.41
2023-03-29T12:08:13.311Z,3.28
2023-03-29T12:10:13.668Z,3.30
2023-03-29T12:11:13.831Z,3.41
2023-03-29T12:12:13.981Z,3.27
2023-03-29T12:13:14.167Z,3.44
2023-03-29T12:14:14.352Z,2.83
2023-03-29T12:15:14.557Z,2.33
2023-03-29T12:16:14.790Z,2.47
2023-03-29T12:17:14.936Z,2.52
2023-03-29T12:18:15.151Z,2.61
2023-03-29T12:19:15.321Z,2.78
2023-03-29T12:20:15.482Z,2.84
2023-03-29T12:21:15.669Z,2.02
2023-03-29T12:22:15.833Z,2.60
2023-03-29T12:23:16.007Z,2.67
2023-03-29T12:24:16.182Z,2.48
2023-03-29T12:25:17.897Z,2.21
2023-03-29T12:26:16.554Z,2.30
2023-03-29T12:27:16.747Z,2.89
2023-03-29T12:28:16.943Z,2.69
2023-03-29T12:29:17.133Z,2.96
2023-03-29T12:30:17.357Z,2.82
2023-03-29T12:31:17.584Z,3.13
2023-03-29T12:32:17.725Z,3.00
2023-03-29T12:33:17.925Z,3.08
2023-03-29T12:34:18.017Z,2.57
2023-03-29T12:35:18.122Z,2.77
2023-03-29T12:36:18.335Z,3.84
2023-03-29T12:37:18.452Z,4.50
2023-03-29T12:38:18.630Z,3.87
2023-03-29T12:39:18.835Z,4.61
2023-03-29T12:40:18.961Z,4.42
2023-03-29T12:41:19.219Z,3.73
2023-03-29T12:42:19.319Z,4.82
2023-03-29T12:43:19.503Z,4.18
2023-03-29T12:44:19.655Z,3.99
2023-03-29T12:45:19.815Z,4.28
2023-03-29T12:46:20.053Z,4.16
2023-03-29T12:47:20.164Z,4.25
2023-03-29T12:48:20.350Z,4.39
2023-03-29T12:49:21.180Z,4.73
2023-03-29T12:50:20.701Z,4.62
2023-03-29T12:51:20.880Z,5.44
2023-03-29T12:52:21.069Z,5.50
2023-03-29T12:53:21.267Z,6.39
2023-03-29T12:54:21.460Z,6.68
2023-03-29T12:55:21.614Z,5.88
2023-03-29T12:56:21.786Z,5.81
2023-03-29T12:57:21.991Z,5.13
2023-03-29T12:58:22.068Z,4.21
2023-03-29T12:59:22.192Z,4.17
2023-03-29T13:00:22.312Z,3.57
2023-03-29T13:01:22.522Z,3.78
2023-03-29T13:02:22.609Z,4.12
2023-03-29T13:03:22.889Z,3.47
2023-03-29T13:04:22.905Z,3.09
2023-03-29T13:05:23.072Z,2.72
2023-03-29T13:06:23.191Z,3.42
2023-03-29T13:07:23.354Z,3.51
2023-03-29T13:08:23.560Z,3.16
2023-03-29T13:09:23.718Z,4.96
2023-03-29T13:10:23.892Z,3.11
2023-03-29T13:11:24.068Z,2.93
2023-03-29T13:12:24.263Z,3.09
2023-03-29T13:13:24.427Z,2.89
2023-03-29T13:14:24.569Z,2.76
2023-03-29T13:15:24.696Z,3.03
2023-03-29T13:16:24.844Z,3.34
2023-03-29T13:17:24.944Z,3.52
2023-03-29T13:18:25.130Z,3.44
2023-03-29T13:19:25.805Z,3.77
2023-03-29T13:20:25.467Z,4.33
2023-03-29T13:21:25.548Z,3.64
2023-03-29T13:22:25.687Z,4.31
2023-03-29T13:23:25.809Z,4.87
2023-03-29T13:24:25.974Z,4.24